createdAt,value
2017-05-08T04:44:03.279Z,5
2017-05-08T04:44:28.752Z,5
2017-05-08T04:44:54.239Z,5
2017-05-08T04:45:19.734Z,5
2017-05-08T04:45:45.220Z,5
2017-05-08T04:46:10.700Z,5
2017-05-08T04:46:36.168Z,5
2017-05-08T04:47:01.616Z,5
2017-05-08T04:47:27.083Z,5
2017-05-08T04:47:52.526Z,5
2017-05-08T04:48:17.992Z,5
2017-05-08T04:48:43.481Z,5
2017-05-08T04:49:08.949Z,5
2017-05-08T04:49:34.405Z,5
2017-05-08T04:49:59.880Z,5
2017-05-08T04:50:25.347Z,5
2017-05-08T04:50:50.836Z,5
2017-05-08T04:51:16.336Z,10
2017-05-08T04:51:41.804Z,10
2017-05-08T04:52:07.258Z,10
2017-05-08T04:52:32.732Z,10
2017-05-08T04:52:58.200Z,10
2017-05-08T04:53:23.650Z,10
2017-05-08T04:53:49.147Z,10
2017-05-08T04:54:14.604Z,10
2017-05-08T04:54:40.068Z,10
2017-05-08T04:55:05.522Z,10
2017-05-08T04:55:30.994Z,10
2017-05-08T04:55:56.484Z,10
2017-05-08T04:56:21.963Z,10
2017-05-08T04:56:47.436Z,10
2017-05-08T04:57:12.885Z,10
2017-05-08T04:57:38.373Z,10
2017-05-08T04:58:03.871Z,10
2017-05-08T04:58:29.348Z,10
2017-05-08T04:58:54.812Z,10
2017-05-08T04:59:20.306Z,10
2017-05-08T04:59:45.770Z,10
2017-05-08T05:00:11.245Z,10
2017-05-08T05:00:36.740Z,10
2017-05-08T05:01:02.228Z,10
2017-05-08T05:01:27.713Z,15
2017-05-08T05:01:53.195Z,15
2017-05-08T05:02:18.673Z,15
2017-05-08T05:02:44.149Z,15
2017-05-08T05:03:09.614Z,15
2017-05-08T05:03:35.086Z,20
2017-05-08T05:04:00.577Z,20
2017-05-08T05:04:26.033Z,20
2017-05-08T05:04:51.518Z,20
2017-05-08T05:05:17.005Z,15
2017-05-08T05:05:42.465Z,15
2017-05-08T05:06:07.951Z,20
2017-05-08T05:06:33.438Z,20
2017-05-08T05:06:58.911Z,20
2017-05-08T05:07:24.390Z,20
2017-05-08T05:07:49.872Z,20
2017-05-08T05:08:15.379Z,20
2017-05-08T05:08:40.853Z,20
2017-05-08T05:09:06.302Z,20
2017-05-08T05:09:31.794Z,20
2017-05-08T05:09:57.277Z,20
2017-05-08T05:10:22.739Z,20
2017-05-08T05:10:48.238Z,15
2017-05-08T05:11:13.738Z,20
2017-05-08T05:11:39.219Z,20
2017-05-08T05:12:04.705Z,25
2017-05-08T05:12:30.195Z,25
2017-05-08T05:12:55.678Z,30
2017-05-08T05:13:21.162Z,30
2017-05-08T05:13:46.633Z,30
2017-05-08T05:14:12.114Z,30
2017-05-08T05:14:37.590Z,30
2017-05-08T05:15:03.061Z,30
2017-05-08T05:15:28.530Z,30
2017-05-08T05:15:53.999Z,30
2017-05-08T05:16:19.460Z,35
2017-05-08T05:16:44.914Z,35
2017-05-08T05:17:10.373Z,35
2017-05-08T05:17:35.867Z,35
2017-05-08T05:18:01.350Z,35
2017-05-08T05:18:26.827Z,35
2017-05-08T05:18:52.285Z,35
2017-05-08T05:19:17.772Z,35
2017-05-08T05:19:43.273Z,40
2017-05-08T05:20:08.744Z,40
2017-05-08T05:20:34.211Z,40
2017-05-08T05:20:59.680Z,40
2017-05-08T05:21:25.165Z,40
2017-05-08T05:21:50.668Z,45
2017-05-08T05:22:16.105Z,45
2017-05-08T05:22:41.597Z,45
2017-05-08T05:23:07.075Z,45
2017-05-08T05:23:32.562Z,45
2017-05-08T05:23:58.022Z,45
2017-05-08T05:24:23.489Z,45
2017-05-08T05:24:48.957Z,40
2017-05-08T05:25:14.407Z,40
2017-05-08T05:25:39.915Z,40
2017-05-08T05:26:05.413Z,40
2017-05-08T05:26:30.894Z,40
2017-05-08T05:26:56.369Z,40
2017-05-08T05:27:21.835Z,40
2017-05-08T05:27:47.298Z,35
2017-05-08T05:28:12.788Z,35
2017-05-08T05:28:38.265Z,35
2017-05-08T05:29:03.734Z,35
2017-05-08T05:29:29.239Z,30
2017-05-08T05:29:54.698Z,25
2017-05-08T05:30:20.168Z,30
2017-05-08T05:30:45.647Z,30
2017-05-08T05:31:11.139Z,30
2017-05-08T05:31:36.619Z,30
2017-05-08T05:32:02.108Z,30
2017-05-08T05:32:27.580Z,30
2017-05-08T05:32:53.082Z,30
2017-05-08T05:33:18.528Z,30
2017-05-08T05:33:44.008Z,35
2017-05-08T05:34:09.498Z,35
2017-05-08T05:34:34.958Z,30
2017-05-08T05:35:00.436Z,30
2017-05-08T05:35:25.913Z,30
2017-05-08T05:35:51.401Z,30
2017-05-08T05:36:16.884Z,25
2017-05-08T05:36:42.358Z,25
2017-05-08T05:37:07.866Z,20
2017-05-08T05:37:33.319Z,20
2017-05-08T05:37:58.779Z,20
2017-05-08T05:38:24.264Z,20
2017-05-08T05:38:49.727Z,25
2017-05-08T05:39:15.178Z,25
2017-05-08T05:39:40.626Z,25
2017-05-08T05:40:06.131Z,25
2017-05-08T05:40:31.584Z,25
2017-05-08T05:40:57.038Z,25
2017-05-08T05:41:22.519Z,25
2017-05-08T05:41:47.979Z,25
2017-05-08T05:42:13.457Z,25
2017-05-08T05:42:38.964Z,30
2017-05-08T05:43:04.437Z,30
2017-05-08T05:43:29.902Z,30
2017-05-08T05:43:55.400Z,30
2017-05-08T05:44:20.866Z,30
2017-05-08T05:44:46.345Z,35
2017-05-08T05:45:11.800Z,35
2017-05-08T05:45:37.260Z,35
2017-05-08T05:46:02.747Z,35
2017-05-08T05:46:28.223Z,35
2017-05-08T05:46:53.713Z,35
2017-05-08T05:47:19.161Z,40
2017-05-08T05:47:44.649Z,40
2017-05-08T05:48:10.123Z,40
2017-05-08T05:48:35.605Z,40
2017-05-08T05:49:01.072Z,40
2017-05-08T05:49:26.553Z,40
2017-05-08T05:49:52.035Z,45
2017-05-08T05:50:17.536Z,45
2017-05-08T05:50:43.010Z,45
2017-05-08T05:51:08.475Z,45
2017-05-08T05:51:33.948Z,50
2017-05-08T05:51:59.411Z,50
2017-05-08T05:52:24.869Z,55
2017-05-08T05:52:50.393Z,55
2017-05-08T05:53:15.882Z,55
2017-05-08T05:53:41.341Z,55
2017-05-08T05:54:06.838Z,55
2017-05-08T05:54:32.298Z,55
2017-05-08T05:54:57.794Z,55
2017-05-08T05:55:23.284Z,55
2017-05-08T05:55:48.774Z,55
2017-05-08T05:56:14.232Z,50
2017-05-08T05:56:39.695Z,50
2017-05-08T05:57:05.170Z,50
2017-05-08T05:57:30.636Z,45
2017-05-08T05:57:56.098Z,45
2017-05-08T05:58:21.563Z,45
2017-05-08T05:58:47.063Z,45
2017-05-08T05:59:12.531Z,45
2017-05-08T05:59:38.016Z,45
2017-05-08T06:00:03.475Z,45
2017-05-08T06:00:28.930Z,45
2017-05-08T06:00:54.422Z,45
2017-05-08T06:01:19.907Z,45
2017-05-08T06:01:45.342Z,45
2017-05-08T06:02:10.811Z,45
2017-05-08T06:02:36.284Z,45
2017-05-08T06:03:01.753Z,45
2017-05-08T06:03:27.236Z,45
2017-05-08T06:03:52.692Z,45
2017-05-08T06:04:18.165Z,45
2017-05-08T06:04:43.620Z,45
2017-05-08T06:05:09.125Z,50
2017-05-08T06:05:34.557Z,50
2017-05-08T06:06:00.010Z,50
2017-05-08T06:06:25.516Z,50
2017-05-08T06:06:50.962Z,50
2017-05-08T06:07:16.446Z,50
2017-05-08T06:07:41.914Z,50
2017-05-08T06:08:07.358Z,50
2017-05-08T06:08:32.846Z,50
2017-05-08T06:08:58.311Z,50
2017-05-08T06:09:23.790Z,50
2017-05-08T06:09:49.260Z,50
2017-05-08T06:10:14.731Z,50
2017-05-08T06:10:40.219Z,50
2017-05-08T06:11:05.671Z,50
2017-05-08T06:11:31.148Z,50
2017-05-08T06:11:56.614Z,50
2017-05-08T06:12:22.117Z,50
2017-05-08T06:12:47.553Z,55
2017-05-08T06:13:13.039Z,55
2017-05-08T06:13:38.494Z,55
2017-05-08T06:14:03.961Z,55
2017-05-08T06:14:29.470Z,55
2017-05-08T06:14:54.969Z,60
2017-05-08T06:15:20.425Z,60
2017-05-08T06:15:45.924Z,60
2017-05-08T06:16:11.407Z,60
2017-05-08T06:16:36.890Z,65
2017-05-08T06:17:02.366Z,65
2017-05-08T06:17:27.843Z,65
2017-05-08T06:17:53.354Z,65
2017-05-08T06:18:18.836Z,70
2017-05-08T06:18:44.315Z,70
2017-05-08T06:19:09.784Z,75
2017-05-08T06:19:35.250Z,80
2017-05-08T06:20:00.724Z,80
2017-05-08T06:20:26.191Z,80
2017-05-08T06:20:51.660Z,80
2017-05-08T06:21:17.157Z,80
2017-05-08T06:21:42.643Z,75
2017-05-08T06:22:08.113Z,75
2017-05-08T06:22:33.597Z,75
2017-05-08T06:22:59.056Z,75
2017-05-08T06:23:24.523Z,80
2017-05-08T06:23:49.987Z,80
2017-05-08T06:24:15.479Z,80
2017-05-08T06:24:40.969Z,75
2017-05-08T06:25:06.422Z,70
2017-05-08T06:25:31.896Z,70
2017-05-08T06:25:57.382Z,65
2017-05-08T06:26:22.866Z,65
2017-05-08T06:26:48.327Z,65
2017-05-08T06:27:13.802Z,65
2017-05-08T06:27:39.276Z,65
2017-05-08T06:28:04.742Z,65
2017-05-08T06:28:30.212Z,65
2017-05-08T06:28:55.704Z,60
2017-05-08T06:29:21.168Z,60
2017-05-08T06:29:46.667Z,60
2017-05-08T06:30:12.131Z,60
2017-05-08T06:30:37.596Z,60
2017-05-08T06:31:03.116Z,65
2017-05-08T06:31:28.601Z,65
2017-05-08T06:31:54.079Z,65
2017-05-08T06:32:19.594Z,65
2017-05-08T06:32:45.069Z,65
2017-05-08T06:33:10.552Z,60
2017-05-08T06:33:36.007Z,65
2017-05-08T06:34:01.484Z,65
2017-05-08T06:34:26.952Z,65
2017-05-08T06:34:52.468Z,70
2017-05-08T06:35:17.914Z,70
2017-05-08T06:35:43.388Z,70
2017-05-08T06:36:08.866Z,75
2017-05-08T06:36:34.337Z,70
2017-05-08T06:36:59.803Z,70
2017-05-08T06:37:25.290Z,70
2017-05-08T06:37:50.745Z,70
2017-05-08T06:38:16.249Z,70
2017-05-08T06:38:41.720Z,70
2017-05-08T06:39:07.206Z,75
2017-05-08T06:39:32.693Z,75
2017-05-08T06:39:58.159Z,75
2017-05-08T06:40:23.606Z,75
2017-05-08T06:40:49.116Z,75
2017-05-08T06:41:14.588Z,75
2017-05-08T06:41:40.074Z,75
2017-05-08T06:42:05.555Z,75
2017-05-08T06:42:31.030Z,75
2017-05-08T06:42:56.492Z,75
2017-05-08T06:43:21.973Z,75
2017-05-08T06:43:47.465Z,75
2017-05-08T06:44:12.945Z,75
2017-05-08T06:44:38.445Z,70
2017-05-08T06:45:03.928Z,70
2017-05-08T06:45:29.397Z,70
2017-05-08T06:45:54.845Z,65
2017-05-08T06:46:20.303Z,65
2017-05-08T06:46:45.771Z,70
2017-05-08T06:47:11.231Z,70
2017-05-08T06:47:36.740Z,75
2017-05-08T06:48:02.241Z,75
2017-05-08T06:48:27.697Z,75
2017-05-08T06:48:53.164Z,75
2017-05-08T06:49:18.651Z,75
2017-05-08T06:49:44.106Z,75
2017-05-08T06:50:09.593Z,80
2017-05-08T06:50:35.072Z,75
2017-05-08T06:51:00.562Z,75
2017-05-08T06:51:26.034Z,75
2017-05-08T06:51:51.502Z,75
2017-05-08T06:52:16.998Z,75
2017-05-08T06:52:42.484Z,75
2017-05-08T06:53:07.960Z,70
2017-05-08T06:53:33.418Z,70
2017-05-08T06:53:58.882Z,70
2017-05-08T06:54:24.356Z,70
2017-05-08T06:54:49.832Z,70
2017-05-08T06:55:15.303Z,70
2017-05-08T06:55:40.793Z,70
2017-05-08T06:56:06.260Z,70
2017-05-08T06:56:31.727Z,70
2017-05-08T06:56:57.181Z,65
2017-05-08T06:57:22.665Z,65
2017-05-08T06:57:48.138Z,65
2017-05-08T06:58:13.595Z,65
2017-05-08T06:58:39.068Z,60
2017-05-08T06:59:04.529Z,65
2017-05-08T06:59:29.997Z,70
2017-05-08T06:59:55.548Z,75
2017-05-08T07:00:21.008Z,75
2017-05-08T07:00:46.472Z,75
2017-05-08T07:01:11.941Z,75
2017-05-08T07:01:37.407Z,75
2017-05-08T07:02:02.879Z,75
2017-05-08T07:02:28.345Z,75
2017-05-08T07:02:53.832Z,75
2017-05-08T07:03:19.289Z,75
2017-05-08T07:03:44.744Z,75
2017-05-08T07:04:10.223Z,75
2017-05-08T07:04:35.693Z,70
2017-05-08T07:05:01.187Z,65
2017-05-08T07:05:26.676Z,60
2017-05-08T07:05:52.142Z,60
2017-05-08T07:06:17.599Z,65
2017-05-08T07:06:43.090Z,70
2017-05-08T07:07:08.543Z,80
2017-05-08T07:07:34.022Z,80
2017-05-08T07:07:59.488Z,80
2017-05-08T07:08:24.969Z,85
2017-05-08T07:08:50.446Z,85
2017-05-08T07:09:15.912Z,90
2017-05-08T07:09:41.380Z,90
2017-05-08T07:10:06.877Z,90
2017-05-08T07:10:32.341Z,95
2017-05-08T07:10:57.818Z,95
2017-05-08T07:11:23.295Z,95
2017-05-08T07:11:48.802Z,95
2017-05-08T07:12:14.287Z,90
2017-05-08T07:12:39.770Z,90
2017-05-08T07:13:05.253Z,90
2017-05-08T07:13:30.751Z,90
2017-05-08T07:13:56.213Z,90
2017-05-08T07:14:21.669Z,90
2017-05-08T07:14:47.157Z,90
2017-05-08T07:15:12.640Z,90
2017-05-08T07:15:38.105Z,90
2017-05-08T07:16:03.617Z,90
2017-05-08T07:16:29.073Z,85
2017-05-08T07:16:54.559Z,85
2017-05-08T07:17:20.028Z,85
2017-05-08T07:17:45.497Z,85
2017-05-08T07:18:10.986Z,85
2017-05-08T07:18:36.469Z,85
2017-05-08T07:19:01.951Z,85
2017-05-08T07:19:27.471Z,85
2017-05-08T07:19:52.947Z,85
2017-05-08T07:20:18.419Z,85
2017-05-08T07:20:43.906Z,85
2017-05-08T07:21:09.389Z,90
2017-05-08T07:21:34.906Z,90
2017-05-08T07:22:00.383Z,90
2017-05-08T07:22:25.864Z,85
2017-05-08T07:22:51.325Z,85
2017-05-08T07:23:16.794Z,85
2017-05-08T07:23:42.290Z,85
2017-05-08T07:24:07.741Z,85
2017-05-08T07:24:33.223Z,80
2017-05-08T07:24:58.742Z,80
2017-05-08T07:25:24.200Z,85
2017-05-08T07:25:49.681Z,85
2017-05-08T07:26:15.149Z,85
2017-05-08T07:26:40.644Z,85
2017-05-08T07:27:06.122Z,85
2017-05-08T07:27:31.607Z,85
2017-05-08T07:27:57.069Z,80
2017-05-08T07:28:22.544Z,80
2017-05-08T07:28:48.025Z,85
2017-05-08T07:29:13.506Z,85
2017-05-08T07:29:38.973Z,80
2017-05-08T07:30:04.454Z,80
2017-05-08T07:30:29.947Z,85
2017-05-08T07:30:55.442Z,90
2017-05-08T07:31:20.928Z,100
2017-05-08T07:31:46.411Z,105
2017-05-08T07:32:11.887Z,110
2017-05-08T07:32:37.358Z,110
2017-05-08T07:33:02.824Z,110
2017-05-08T07:33:28.336Z,115
2017-05-08T07:33:53.812Z,115
2017-05-08T07:34:19.313Z,115
2017-05-08T07:34:44.784Z,115
2017-05-08T07:35:10.300Z,120
2017-05-08T07:35:35.732Z,120
2017-05-08T07:36:01.186Z,115
2017-05-08T07:36:26.650Z,115
2017-05-08T07:36:52.120Z,115
2017-05-08T07:37:17.568Z,115
2017-05-08T07:37:43.025Z,115
2017-05-08T07:38:08.484Z,115
2017-05-08T07:38:33.970Z,115
2017-05-08T07:38:59.446Z,115
2017-05-08T07:39:24.923Z,115
2017-05-08T07:39:50.374Z,115
2017-05-08T07:40:15.821Z,115
2017-05-08T07:40:41.302Z,115
2017-05-08T07:41:06.792Z,115
2017-05-08T07:41:32.255Z,115
2017-05-08T07:41:57.731Z,115
2017-05-08T07:42:23.241Z,110
2017-05-08T07:42:48.719Z,110
2017-05-08T07:43:14.216Z,110
2017-05-08T07:43:39.695Z,110
2017-05-08T07:44:05.174Z,105
2017-05-08T07:44:30.667Z,110
2017-05-08T07:44:56.150Z,110
2017-05-08T07:45:21.635Z,115
2017-05-08T07:45:47.129Z,120
2017-05-08T07:46:12.624Z,120
2017-05-08T07:46:38.088Z,125
2017-05-08T07:47:03.552Z,125
2017-05-08T07:47:29.018Z,120
2017-05-08T07:47:54.493Z,120
2017-05-08T07:48:19.975Z,120
2017-05-08T07:48:45.437Z,115
2017-05-08T07:49:10.909Z,110
2017-05-08T07:49:36.388Z,110
2017-05-08T07:50:01.867Z,110
2017-05-08T07:50:27.337Z,105
2017-05-08T07:50:52.828Z,110
2017-05-08T07:51:18.318Z,110
2017-05-08T07:51:43.806Z,115
2017-05-08T07:52:09.290Z,115
2017-05-08T07:52:34.774Z,120
2017-05-08T07:53:00.271Z,125
2017-05-08T07:53:25.776Z,125
2017-05-08T07:53:51.202Z,125
2017-05-08T07:54:16.681Z,125
2017-05-08T07:54:42.155Z,125
2017-05-08T07:55:07.656Z,125
2017-05-08T07:55:33.168Z,120
2017-05-08T07:55:58.651Z,120
2017-05-08T07:56:24.130Z,115
2017-05-08T07:56:49.641Z,115
2017-05-08T07:57:15.125Z,115
2017-05-08T07:57:40.586Z,120
2017-05-08T07:58:06.048Z,120
2017-05-08T07:58:31.515Z,120
2017-05-08T07:58:56.992Z,120
2017-05-08T07:59:22.475Z,115
2017-05-08T07:59:47.943Z,115
2017-05-08T08:00:13.415Z,115
2017-05-08T08:00:38.894Z,120
2017-05-08T08:01:04.377Z,120
2017-05-08T08:01:29.858Z,120
2017-05-08T08:01:55.345Z,125
2017-05-08T08:02:20.803Z,130
2017-05-08T08:02:46.276Z,135
2017-05-08T08:03:11.786Z,135
2017-05-08T08:03:37.268Z,145
2017-05-08T08:04:02.731Z,145
2017-05-08T08:04:28.223Z,145
2017-05-08T08:04:53.724Z,145
2017-05-08T08:05:19.207Z,145
2017-05-08T08:05:44.719Z,150
2017-05-08T08:06:10.248Z,150
2017-05-08T08:06:35.684Z,150
2017-05-08T08:07:01.180Z,150
2017-05-08T08:07:26.654Z,145
2017-05-08T08:07:52.147Z,150
2017-05-08T08:08:17.638Z,155
2017-05-08T08:08:43.150Z,160
2017-05-08T08:09:08.628Z,165
2017-05-08T08:09:34.091Z,170
2017-05-08T08:09:59.560Z,170
2017-05-08T08:10:25.074Z,170
2017-05-08T08:10:50.556Z,165
2017-05-08T08:11:16.071Z,170
2017-05-08T08:11:41.605Z,175
2017-05-08T08:12:07.090Z,180
2017-05-08T08:12:32.567Z,185
2017-05-08T08:12:58.077Z,190
2017-05-08T08:13:23.545Z,195
2017-05-08T08:13:49.007Z,190
2017-05-08T08:14:14.513Z,185
2017-05-08T08:14:40.005Z,170
2017-05-08T08:15:05.497Z,165
2017-05-08T08:15:30.996Z,165
2017-05-08T08:15:56.479Z,160
2017-05-08T08:16:21.945Z,150
2017-05-08T08:16:47.437Z,145
2017-05-08T08:17:12.937Z,145
2017-05-08T08:17:38.396Z,150
2017-05-08T08:18:03.855Z,155
2017-05-08T08:18:29.314Z,165
2017-05-08T08:18:54.834Z,165
2017-05-08T08:19:20.305Z,170
2017-05-08T08:19:45.755Z,185
2017-05-08T08:20:11.215Z,195
2017-05-08T08:20:36.658Z,200
2017-05-08T08:21:02.120Z,205
2017-05-08T08:21:27.628Z,210
2017-05-08T08:21:53.080Z,205
2017-05-08T08:22:18.550Z,210
2017-05-08T08:22:44.020Z,215
2017-05-08T08:23:09.476Z,230
2017-05-08T08:23:34.947Z,235
2017-05-08T08:24:00.422Z,230
2017-05-08T08:24:25.912Z,230
2017-05-08T08:24:51.370Z,230
2017-05-08T08:25:16.840Z,235
2017-05-08T08:25:42.289Z,235
2017-05-08T08:26:07.755Z,235
2017-05-08T08:26:33.227Z,235
2017-05-08T08:26:58.718Z,235
2017-05-08T08:27:24.235Z,225
2017-05-08T08:27:49.653Z,210
2017-05-08T08:28:15.112Z,190
2017-05-08T08:28:40.588Z,185
2017-05-08T08:29:06.076Z,180
2017-05-08T08:29:31.533Z,175
2017-05-08T08:29:56.997Z,170
2017-05-08T08:30:22.462Z,165
2017-05-08T08:30:47.930Z,160
2017-05-08T08:31:13.413Z,145
2017-05-08T08:31:38.878Z,140
2017-05-08T08:32:04.367Z,130
2017-05-08T08:32:29.805Z,135
2017-05-08T08:32:55.251Z,135
2017-05-08T08:33:20.701Z,135
2017-05-08T08:33:46.205Z,130
2017-05-08T08:34:11.649Z,120
2017-05-08T08:34:37.157Z,110
2017-05-08T08:35:02.583Z,100
2017-05-08T08:35:28.040Z,95
2017-05-08T08:35:53.512Z,100
2017-05-08T08:36:18.998Z,105
2017-05-08T08:36:44.486Z,115
2017-05-08T08:37:09.933Z,130
2017-05-08T08:37:35.382Z,140
2017-05-08T08:38:00.835Z,150
2017-05-08T08:38:26.309Z,150
2017-05-08T08:38:51.803Z,155
2017-05-08T08:39:17.253Z,155
2017-05-08T08:39:42.707Z,160
2017-05-08T08:40:08.183Z,160
2017-05-08T08:40:33.664Z,155
2017-05-08T08:40:59.130Z,150
2017-05-08T08:41:24.588Z,145
2017-05-08T08:41:50.084Z,145
2017-05-08T08:42:15.556Z,150
2017-05-08T08:42:41.040Z,155
2017-05-08T08:43:06.496Z,160
2017-05-08T08:43:31.998Z,160
2017-05-08T08:43:57.460Z,160
2017-05-08T08:44:22.949Z,160
2017-05-08T08:44:48.391Z,155
2017-05-08T08:45:13.871Z,150
2017-05-08T08:45:39.335Z,145
2017-05-08T08:46:04.792Z,145
2017-05-08T08:46:30.271Z,140
2017-05-08T08:46:55.756Z,135
2017-05-08T08:47:21.247Z,135
2017-05-08T08:47:46.746Z,135
2017-05-08T08:48:12.190Z,135
2017-05-08T08:48:37.670Z,140
2017-05-08T08:49:03.183Z,140
2017-05-08T08:49:28.641Z,140
2017-05-08T08:49:54.134Z,140
2017-05-08T08:50:19.606Z,135
2017-05-08T08:50:45.063Z,130
2017-05-08T08:51:10.527Z,125
2017-05-08T08:51:36.015Z,125
2017-05-08T08:52:01.476Z,125
2017-05-08T08:52:26.980Z,130
2017-05-08T08:52:52.408Z,135
2017-05-08T08:53:17.893Z,140
2017-05-08T08:53:43.383Z,150
2017-05-08T08:54:08.830Z,155
2017-05-08T08:54:34.296Z,160
2017-05-08T08:54:59.769Z,160
2017-05-08T08:55:25.206Z,160
2017-05-08T08:55:50.710Z,155
2017-05-08T08:56:16.196Z,150
2017-05-08T08:56:41.625Z,145
2017-05-08T08:57:07.085Z,145
2017-05-08T08:57:32.550Z,145
2017-05-08T08:57:58.039Z,145
2017-05-08T08:58:23.559Z,140
2017-05-08T08:58:49.013Z,140
2017-05-08T08:59:14.471Z,135
2017-05-08T08:59:39.958Z,135
2017-05-08T09:00:05.426Z,135
2017-05-08T09:00:30.897Z,130
2017-05-08T09:00:56.353Z,130
2017-05-08T09:01:21.850Z,130
2017-05-08T09:01:47.300Z,135
2017-05-08T09:02:12.786Z,140
2017-05-08T09:02:38.245Z,145
2017-05-08T09:03:03.733Z,145
2017-05-08T09:03:29.202Z,150
2017-05-08T09:03:54.653Z,145
2017-05-08T09:04:20.141Z,140
2017-05-08T09:04:45.632Z,140
2017-05-08T09:05:11.112Z,140
2017-05-08T09:05:36.602Z,145
2017-05-08T09:06:02.058Z,145
2017-05-08T09:06:27.523Z,145
2017-05-08T09:06:53.026Z,145
2017-05-08T09:07:18.477Z,135
2017-05-08T09:07:43.973Z,130
2017-05-08T09:08:09.425Z,125
2017-05-08T09:08:34.892Z,125
2017-05-08T09:09:00.378Z,135
2017-05-08T09:09:25.859Z,140
2017-05-08T09:09:51.280Z,140
2017-05-08T09:10:16.760Z,135
2017-05-08T09:10:42.240Z,140
2017-05-08T09:11:07.718Z,140
2017-05-08T09:11:33.182Z,135
2017-05-08T09:11:58.662Z,130
2017-05-08T09:12:24.153Z,120
2017-05-08T09:12:49.631Z,115
2017-05-08T09:13:15.124Z,120
2017-05-08T09:13:40.575Z,130
2017-05-08T09:14:06.047Z,145
2017-05-08T09:14:31.487Z,150
2017-05-08T09:14:57.008Z,150
2017-05-08T09:15:22.477Z,150
2017-05-08T09:15:47.932Z,140
2017-05-08T09:16:13.397Z,145
2017-05-08T09:16:38.888Z,155
2017-05-08T09:17:04.382Z,160
2017-05-08T09:17:29.879Z,155
2017-05-08T09:17:55.375Z,155
2017-05-08T09:18:20.888Z,150
2017-05-08T09:18:46.342Z,145
2017-05-08T09:19:11.853Z,145
2017-05-08T09:19:37.323Z,155
2017-05-08T09:20:02.830Z,160
2017-05-08T09:20:28.318Z,155
2017-05-08T09:20:53.794Z,150
2017-05-08T09:21:19.245Z,140
2017-05-08T09:21:44.699Z,130
2017-05-08T09:22:10.194Z,120
2017-05-08T09:22:35.653Z,115
2017-05-08T09:23:01.118Z,120
2017-05-08T09:23:26.606Z,130
2017-05-08T09:23:52.087Z,140
2017-05-08T09:24:17.581Z,145
2017-05-08T09:24:43.055Z,145
2017-05-08T09:25:08.504Z,150
2017-05-08T09:25:33.990Z,150
2017-05-08T09:25:59.445Z,155
2017-05-08T09:26:24.937Z,155
2017-05-08T09:26:50.415Z,155
2017-05-08T09:27:15.912Z,160
2017-05-08T09:27:41.375Z,165
2017-05-08T09:28:06.851Z,165
2017-05-08T09:28:32.304Z,170
2017-05-08T09:28:57.798Z,170
2017-05-08T09:29:23.273Z,170
2017-05-08T09:29:48.749Z,170
2017-05-08T09:30:14.225Z,165
2017-05-08T09:30:39.713Z,160
2017-05-08T09:31:05.175Z,155
2017-05-08T09:31:30.668Z,150
2017-05-08T09:31:56.149Z,140
2017-05-08T09:32:21.623Z,135
2017-05-08T09:32:47.109Z,130
2017-05-08T09:33:12.611Z,130
2017-05-08T09:33:38.084Z,130
2017-05-08T09:34:03.553Z,130
2017-05-08T09:34:29.039Z,130
2017-05-08T09:34:54.494Z,140
2017-05-08T09:35:19.959Z,150
2017-05-08T09:35:45.421Z,155
2017-05-08T09:36:10.884Z,155
2017-05-08T09:36:36.417Z,150
2017-05-08T09:37:01.823Z,140
2017-05-08T09:37:27.372Z,130
2017-05-08T09:37:52.816Z,125
2017-05-08T09:38:18.293Z,120
2017-05-08T09:38:43.783Z,125
2017-05-08T09:39:09.277Z,135
2017-05-08T09:39:34.709Z,145
2017-05-08T09:40:00.223Z,155
2017-05-08T09:40:25.698Z,175
2017-05-08T09:40:51.205Z,190
2017-05-08T09:41:16.675Z,195
2017-05-08T09:41:42.133Z,200
2017-05-08T09:42:07.623Z,190
2017-05-08T09:42:33.079Z,165
2017-05-08T09:42:58.598Z,140
2017-05-08T09:43:24.047Z,125
2017-05-08T09:43:49.546Z,125
2017-05-08T09:44:15.021Z,125
2017-05-08T09:44:40.484Z,120
2017-05-08T09:45:05.943Z,120
2017-05-08T09:45:31.410Z,120
2017-05-08T09:45:56.851Z,125
2017-05-08T09:46:22.329Z,130
2017-05-08T09:46:47.789Z,135
2017-05-08T09:47:13.252Z,140
2017-05-08T09:47:38.743Z,145
2017-05-08T09:48:04.231Z,165
2017-05-08T09:48:29.697Z,205
2017-05-08T09:48:55.180Z,245
2017-05-08T09:49:20.670Z,260
2017-05-08T09:49:46.127Z,245
2017-05-08T09:50:11.638Z,230
2017-05-08T09:50:37.110Z,230
2017-05-08T09:51:02.547Z,250
2017-05-08T09:51:28.042Z,260
2017-05-08T09:51:53.500Z,265
2017-05-08T09:52:18.999Z,265
2017-05-08T09:52:44.460Z,265
2017-05-08T09:53:09.929Z,270
2017-05-08T09:53:35.428Z,275
2017-05-08T09:54:00.919Z,280
2017-05-08T09:54:26.347Z,280
2017-05-08T09:54:51.831Z,270
2017-05-08T09:55:17.306Z,265
2017-05-08T09:55:42.765Z,275
2017-05-08T09:56:08.195Z,280
2017-05-08T09:56:33.664Z,290
2017-05-08T09:56:59.121Z,305
2017-05-08T09:57:24.664Z,310
2017-05-08T09:57:50.118Z,315
2017-05-08T09:58:15.582Z,320
2017-05-08T09:58:41.093Z,315
2017-05-08T09:59:06.551Z,315
2017-05-08T09:59:32.039Z,315
2017-05-08T09:59:57.551Z,300
2017-05-08T10:00:23.005Z,275
2017-05-08T10:00:48.487Z,270
2017-05-08T10:01:13.981Z,270
2017-05-08T10:01:39.437Z,260
2017-05-08T10:02:04.895Z,250
2017-05-08T10:02:30.353Z,240
2017-05-08T10:02:55.816Z,225
2017-05-08T10:03:21.273Z,205
2017-05-08T10:03:46.747Z,195
2017-05-08T10:04:12.218Z,195
2017-05-08T10:04:37.688Z,195
2017-05-08T10:05:03.159Z,190
2017-05-08T10:05:28.621Z,185
2017-05-08T10:05:54.132Z,175
2017-05-08T10:06:19.597Z,155
2017-05-08T10:06:45.065Z,140
2017-05-08T10:07:10.566Z,140
2017-05-08T10:07:36.039Z,140
2017-05-08T10:08:01.521Z,145
2017-05-08T10:08:27.013Z,150
2017-05-08T10:08:52.510Z,160
2017-05-08T10:09:17.955Z,160
2017-05-08T10:09:43.422Z,160
2017-05-08T10:10:08.901Z,155
2017-05-08T10:10:34.373Z,150
2017-05-08T10:10:59.869Z,140
2017-05-08T10:11:25.346Z,130
2017-05-08T10:11:50.867Z,120
2017-05-08T10:12:16.305Z,115
2017-05-08T10:12:41.801Z,115
2017-05-08T10:13:07.267Z,120
2017-05-08T10:13:32.735Z,130
2017-05-08T10:13:58.220Z,135
2017-05-08T10:14:23.707Z,145
2017-05-08T10:14:49.176Z,140
2017-05-08T10:15:14.609Z,140
2017-05-08T10:15:40.063Z,145
2017-05-08T10:16:05.552Z,150
2017-05-08T10:16:31.167Z,160
2017-05-08T10:16:56.722Z,170
2017-05-08T10:17:22.181Z,185
2017-05-08T10:17:47.660Z,200
2017-05-08T10:18:13.154Z,215
2017-05-08T10:18:38.628Z,220
2017-05-08T10:19:04.106Z,225
2017-05-08T10:19:29.586Z,225
2017-05-08T10:19:55.069Z,235
2017-05-08T10:20:20.561Z,255
2017-05-08T10:20:46.056Z,270
2017-05-08T10:21:11.545Z,280
2017-05-08T10:21:37.040Z,295
2017-05-08T10:22:02.539Z,295
2017-05-08T10:22:28.018Z,285
2017-05-08T10:22:53.512Z,280
2017-05-08T10:23:18.987Z,280
2017-05-08T10:23:44.476Z,285
2017-05-08T10:24:09.941Z,295
2017-05-08T10:24:35.419Z,310
2017-05-08T10:25:00.921Z,330
2017-05-08T10:25:26.378Z,355
2017-05-08T10:25:51.864Z,375
2017-05-08T10:26:17.332Z,390
2017-05-08T10:26:42.806Z,390
2017-05-08T10:27:08.372Z,390
2017-05-08T10:27:33.843Z,395
2017-05-08T10:27:59.314Z,405
2017-05-08T10:28:24.792Z,405
2017-05-08T10:28:50.267Z,400
2017-05-08T10:29:15.748Z,370
2017-05-08T10:29:41.204Z,340
2017-05-08T10:30:06.689Z,315
2017-05-08T10:30:32.171Z,295
2017-05-08T10:30:57.700Z,280
2017-05-08T10:31:23.181Z,270
2017-05-08T10:31:48.666Z,275
2017-05-08T10:32:14.147Z,270
2017-05-08T10:32:39.633Z,255
2017-05-08T10:33:05.089Z,250
2017-05-08T10:33:30.579Z,245
2017-05-08T10:33:56.092Z,240
2017-05-08T10:34:21.575Z,245
2017-05-08T10:34:47.069Z,240
2017-05-08T10:35:12.566Z,235
2017-05-08T10:35:38.040Z,240
2017-05-08T10:36:03.522Z,250
2017-05-08T10:36:29.009Z,265
2017-05-08T10:36:54.491Z,275
2017-05-08T10:37:19.955Z,275
2017-05-08T10:37:45.416Z,270
2017-05-08T10:38:10.895Z,255
2017-05-08T10:38:36.379Z,240
2017-05-08T10:39:01.859Z,225
2017-05-08T10:39:27.334Z,220
2017-05-08T10:39:52.808Z,240
2017-05-08T10:40:18.287Z,270
2017-05-08T10:40:43.768Z,290