createdAt,value
2023-05-24T00:00:32.410Z,0.00
2023-05-24T00:01:32.311Z,0.00
2023-05-24T00:02:32.449Z,0.00
2023-05-24T00:03:32.415Z,0.00
2023-05-24T00:04:32.390Z,0.00
2023-05-24T00:05:32.282Z,0.00
2023-05-24T00:06:32.333Z,0.00
2023-05-24T00:07:32.253Z,0.00
2023-05-24T00:08:32.328Z,0.00
2023-05-24T00:09:32.227Z,0.00
2023-05-24T00:10:32.295Z,0.00
2023-05-24T00:11:32.209Z,0.00
2023-05-24T00:12:32.271Z,0.00
2023-05-24T00:13:32.190Z,0.00
2023-05-24T00:14:32.262Z,0.00
2023-05-24T00:15:32.164Z,0.00
2023-05-24T00:16:32.312Z,0.00
2023-05-24T00:17:32.184Z,0.00
2023-05-24T00:18:32.220Z,0.00
2023-05-24T00:19:32.121Z,0.00
2023-05-24T00:20:32.231Z,0.00
2023-05-24T00:21:32.110Z,0.00
2023-05-24T00:22:32.174Z,0.00
2023-05-24T00:23:32.097Z,0.00
2023-05-24T00:24:32.160Z,0.00
2023-05-24T00:25:32.077Z,0.00
2023-05-24T00:26:32.122Z,0.00
2023-05-24T00:27:32.037Z,0.00
2023-05-24T00:28:32.103Z,0.00
2023-05-24T00:29:32.454Z,0.00
2023-05-24T00:30:32.075Z,0.00
2023-05-24T00:31:32.045Z,0.00
2023-05-24T00:32:32.096Z,0.00
2023-05-24T00:33:31.982Z,0.00
2023-05-24T00:34:32.051Z,0.00
2023-05-24T00:35:31.952Z,0.00
2023-05-24T00:36:32.019Z,0.00
2023-05-24T00:37:31.946Z,0.00
2023-05-24T00:38:32.018Z,0.00
2023-05-24T00:39:31.914Z,0.00
2023-05-24T00:40:32.001Z,0.00
2023-05-24T00:41:31.891Z,0.00
2023-05-24T00:42:31.964Z,0.00
2023-05-24T00:43:31.864Z,0.00
2023-05-24T00:44:31.974Z,0.00
2023-05-24T00:45:33.713Z,0.00
2023-05-24T00:46:32.051Z,0.00
2023-05-24T00:47:31.866Z,0.00
2023-05-24T00:48:31.914Z,0.00
2023-05-24T00:49:31.811Z,0.00
2023-05-24T00:50:31.877Z,0.00
2023-05-24T00:51:31.794Z,0.00
2023-05-24T00:52:31.864Z,0.00
2023-05-24T00:53:31.763Z,0.00
2023-05-24T00:54:31.828Z,0.00
2023-05-24T00:55:31.758Z,0.00
2023-05-24T00:56:31.829Z,0.00
2023-05-24T00:57:31.721Z,0.00
2023-05-24T00:58:31.797Z,0.00
2023-05-24T00:59:31.700Z,0.00
2023-05-24T01:00:31.772Z,0.00
2023-05-24T01:01:31.695Z,0.00
2023-05-24T01:02:31.817Z,0.00
2023-05-24T01:03:31.727Z,0.00
2023-05-24T01:04:31.725Z,0.00
2023-05-24T01:05:31.645Z,0.00
2023-05-24T01:06:31.711Z,0.00
2023-05-24T01:07:31.633Z,0.00
2023-05-24T01:08:31.701Z,0.00
2023-05-24T01:09:31.611Z,0.00
2023-05-24T01:10:31.661Z,0.00
2023-05-24T01:11:31.571Z,0.00
2023-05-24T01:12:31.641Z,0.00
2023-05-24T01:13:31.554Z,0.00
2023-05-24T01:14:31.631Z,0.00
2023-05-24T01:15:31.537Z,0.00
2023-05-24T01:16:31.724Z,0.00
2023-05-24T01:17:31.529Z,0.00
2023-05-24T01:18:31.581Z,0.00
2023-05-24T01:19:31.495Z,0.00
2023-05-24T01:20:31.628Z,0.00
2023-05-24T01:21:31.472Z,0.00
2023-05-24T01:22:31.547Z,0.00
2023-05-24T01:23:31.451Z,0.00
2023-05-24T01:24:31.520Z,0.00
2023-05-24T01:25:31.431Z,0.00
2023-05-24T01:26:31.493Z,0.00
2023-05-24T01:27:31.410Z,0.00
2023-05-24T01:28:31.474Z,0.00
2023-05-24T01:29:31.389Z,0.00
2023-05-24T01:30:31.478Z,0.00
2023-05-24T01:31:31.404Z,0.00
2023-05-24T01:32:31.449Z,0.00
2023-05-24T01:33:31.346Z,0.00
2023-05-24T01:34:31.422Z,0.00
2023-05-24T01:35:31.324Z,0.00
2023-05-24T01:36:31.408Z,0.00
2023-05-24T01:37:31.301Z,0.00
2023-05-24T01:38:31.366Z,0.00
2023-05-24T01:39:31.281Z,0.00
2023-05-24T01:40:31.357Z,0.00
2023-05-24T01:41:31.259Z,0.00
2023-05-24T01:42:31.322Z,0.00
2023-05-24T01:43:31.234Z,0.00
2023-05-24T01:44:31.302Z,0.00
2023-05-24T01:45:31.224Z,0.00
2023-05-24T01:46:31.329Z,0.00
2023-05-24T01:47:31.234Z,0.00
2023-05-24T01:48:31.286Z,0.00
2023-05-24T01:49:31.189Z,0.00
2023-05-24T01:50:31.252Z,0.00
2023-05-24T01:51:31.159Z,0.00
2023-05-24T01:52:31.261Z,0.00
2023-05-24T01:53:31.131Z,0.00
2023-05-24T01:54:31.210Z,0.00
2023-05-24T01:55:31.116Z,0.00
2023-05-24T01:56:31.185Z,0.00
2023-05-24T01:57:31.099Z,0.00
2023-05-24T01:58:31.151Z,0.00
2023-05-24T01:59:31.062Z,0.00
2023-05-24T02:00:31.134Z,0.00
2023-05-24T02:01:31.119Z,0.00
2023-05-24T02:02:31.165Z,0.00
2023-05-24T02:03:31.042Z,0.00
2023-05-24T02:04:31.129Z,0.00
2023-05-24T02:05:31.009Z,0.00
2023-05-24T02:06:31.077Z,0.00
2023-05-24T02:07:30.982Z,0.00
2023-05-24T02:08:31.109Z,0.00
2023-05-24T02:09:30.961Z,0.00
2023-05-24T02:10:31.039Z,0.00
2023-05-24T02:11:30.942Z,0.00
2023-05-24T02:12:31.011Z,0.00
2023-05-24T02:13:30.920Z,0.00
2023-05-24T02:14:31.001Z,0.00
2023-05-24T02:15:30.898Z,0.00
2023-05-24T02:16:31.021Z,0.00
2023-05-24T02:17:30.938Z,0.00
2023-05-24T02:18:30.944Z,0.00
2023-05-24T02:19:30.857Z,0.00
2023-05-24T02:20:31.316Z,0.00
2023-05-24T02:21:30.841Z,0.00
2023-05-24T02:22:30.915Z,0.00
2023-05-24T02:23:30.820Z,0.00
2023-05-24T02:24:30.890Z,0.00
2023-05-24T02:25:30.788Z,0.00
2023-05-24T02:26:30.868Z,0.00
2023-05-24T02:27:30.772Z,0.00
2023-05-24T02:28:30.844Z,0.00
2023-05-24T02:29:30.753Z,0.00
2023-05-24T02:30:30.813Z,0.00
2023-05-24T02:31:30.877Z,0.00
2023-05-24T02:32:30.814Z,0.00
2023-05-24T02:33:30.709Z,0.00
2023-05-24T02:34:30.792Z,0.00
2023-05-24T02:35:30.695Z,0.00
2023-05-24T02:36:30.759Z,0.00
2023-05-24T02:37:30.692Z,0.00
2023-05-24T02:38:30.741Z,0.00
2023-05-24T02:39:30.659Z,0.00
2023-05-24T02:40:30.749Z,0.00
2023-05-24T02:41:30.626Z,0.00
2023-05-24T02:42:30.697Z,0.00
2023-05-24T02:43:30.611Z,0.00
2023-05-24T02:44:30.680Z,0.00
2023-05-24T02:45:30.584Z,0.00
2023-05-24T02:46:30.718Z,0.00
2023-05-24T02:47:30.609Z,0.00
2023-05-24T02:48:30.669Z,0.00
2023-05-24T02:49:30.532Z,0.00
2023-05-24T02:50:30.600Z,0.00
2023-05-24T02:51:30.524Z,0.00
2023-05-24T02:52:30.599Z,0.00
2023-05-24T02:53:30.495Z,0.00
2023-05-24T02:54:30.518Z,1.00
2023-05-24T02:55:30.551Z,0.00
2023-05-24T02:56:30.433Z,1.00
2023-05-24T02:57:30.472Z,1.00
2023-05-24T02:58:30.417Z,1.00
2023-05-24T02:59:30.452Z,1.00
2023-05-24T03:00:30.371Z,2.00
2023-05-24T03:01:30.862Z,0.00
2023-05-24T03:02:30.446Z,2.00
2023-05-24T03:03:30.453Z,2.00
2023-05-24T03:04:30.337Z,1.00
2023-05-24T03:05:30.400Z,1.00
2023-05-24T03:06:30.315Z,1.00
2023-05-24T03:07:30.368Z,3.00
2023-05-24T03:08:30.294Z,3.00
2023-05-24T03:09:30.346Z,3.00
2023-05-24T03:10:30.271Z,1.00
2023-05-24T03:11:30.321Z,3.00
2023-05-24T03:12:30.253Z,3.00
2023-05-24T03:13:30.301Z,2.00
2023-05-24T03:14:30.226Z,1.00
2023-05-24T03:15:30.289Z,1.00
2023-05-24T03:16:30.241Z,1.00
2023-05-24T03:17:30.304Z,2.00
2023-05-24T03:18:30.191Z,5.00
2023-05-24T03:19:30.238Z,3.00
2023-05-24T03:20:30.218Z,7.00
2023-05-24T03:21:30.219Z,9.00
2023-05-24T03:22:30.148Z,11.00
2023-05-24T03:23:30.198Z,6.00
2023-05-24T03:24:30.129Z,9.00
2023-05-24T03:25:30.169Z,14.00
2023-05-24T03:26:30.112Z,21.00
2023-05-24T03:27:30.162Z,24.00
2023-05-24T03:28:30.089Z,30.00
2023-05-24T03:29:30.142Z,27.00
2023-05-24T03:30:30.077Z,28.00
2023-05-24T03:31:30.161Z,32.00
2023-05-24T03:32:30.061Z,37.00
2023-05-24T03:33:30.089Z,38.00
2023-05-24T03:34:30.019Z,41.00
2023-05-24T03:35:30.073Z,45.00
2023-05-24T03:36:30.001Z,46.00
2023-05-24T03:37:30.045Z,45.00
2023-05-24T03:38:29.976Z,54.00
2023-05-24T03:39:30.019Z,60.00
2023-05-24T03:40:29.956Z,64.00
2023-05-24T03:41:30.020Z,72.00
2023-05-24T03:42:29.943Z,75.00
2023-05-24T03:43:29.976Z,78.00
2023-05-24T03:44:29.915Z,81.00
2023-05-24T03:45:38.582Z,86.00
2023-05-24T03:46:29.915Z,91.00
2023-05-24T03:47:29.964Z,93.00
2023-05-24T03:48:29.891Z,94.00
2023-05-24T03:49:29.922Z,89.00
2023-05-24T03:50:29.861Z,96.00
2023-05-24T03:51:29.930Z,100.00
2023-05-24T03:52:29.843Z,96.00
2023-05-24T03:53:29.875Z,96.00
2023-05-24T03:54:29.821Z,85.00
2023-05-24T03:55:29.881Z,77.00
2023-05-24T03:56:29.784Z,67.00
2023-05-24T03:57:29.839Z,66.00
2023-05-24T03:58:29.755Z,62.00
2023-05-24T03:59:29.842Z,66.00
2023-05-24T04:00:29.746Z,65.00
2023-05-24T04:01:33.861Z,61.00
2023-05-24T04:02:29.759Z,61.00
2023-05-24T04:03:29.884Z,58.00
2023-05-24T04:04:29.691Z,61.00
2023-05-24T04:05:29.760Z,61.00
2023-05-24T04:06:29.795Z,56.00
2023-05-24T04:07:29.741Z,62.00
2023-05-24T04:08:29.652Z,62.00
2023-05-24T04:09:29.711Z,62.00
2023-05-24T04:10:29.621Z,62.00
2023-05-24T04:11:29.697Z,55.00
2023-05-24T04:12:29.610Z,63.00
2023-05-24T04:13:29.671Z,65.00
2023-05-24T04:14:29.590Z,74.00
2023-05-24T04:15:29.650Z,70.00
2023-05-24T04:16:29.609Z,68.00
2023-05-24T04:17:29.836Z,67.00
2023-05-24T04:18:29.610Z,59.00
2023-05-24T04:19:29.610Z,65.00
2023-05-24T04:20:29.600Z,71.00
2023-05-24T04:21:29.591Z,56.00
2023-05-24T04:22:29.494Z,56.00
2023-05-24T04:23:29.570Z,108.00
2023-05-24T04:24:29.531Z,111.00
2023-05-24T04:25:29.548Z,90.00
2023-05-24T04:26:29.446Z,86.00
2023-05-24T04:27:29.549Z,89.00
2023-05-24T04:28:29.440Z,86.00
2023-05-24T04:29:29.540Z,79.00
2023-05-24T04:30:29.412Z,91.00
2023-05-24T04:31:29.532Z,100.00
2023-05-24T04:32:29.468Z,91.00
2023-05-24T04:33:29.455Z,113.00
2023-05-24T04:34:29.370Z,92.00
2023-05-24T04:35:29.448Z,202.00
2023-05-24T04:36:29.348Z,147.00
2023-05-24T04:37:29.432Z,216.00
2023-05-24T04:38:29.333Z,210.00
2023-05-24T04:39:29.398Z,163.00
2023-05-24T04:40:29.322Z,200.00
2023-05-24T04:41:29.373Z,199.00
2023-05-24T04:42:29.291Z,182.00
2023-05-24T04:43:29.364Z,205.00
2023-05-24T04:44:29.263Z,193.00
2023-05-24T04:45:29.365Z,179.00
2023-05-24T04:46:29.288Z,169.00
2023-05-24T04:47:29.355Z,140.00
2023-05-24T04:48:29.237Z,128.00
2023-05-24T04:49:29.321Z,202.00
2023-05-24T04:50:29.204Z,209.00
2023-05-24T04:51:29.311Z,182.00
2023-05-24T04:52:29.182Z,303.00
2023-05-24T04:53:29.256Z,356.00
2023-05-24T04:54:29.190Z,282.00
2023-05-24T04:55:29.239Z,311.00
2023-05-24T04:56:29.139Z,321.00
2023-05-24T04:57:29.246Z,263.00
2023-05-24T04:58:29.120Z,240.00
2023-05-24T04:59:29.193Z,311.00
2023-05-24T05:00:29.109Z,328.00
2023-05-24T05:01:29.190Z,553.00
2023-05-24T05:02:29.096Z,435.00
2023-05-24T05:03:29.209Z,455.00
2023-05-24T05:04:29.067Z,451.00
2023-05-24T05:05:29.128Z,406.00
2023-05-24T05:06:29.043Z,294.00
2023-05-24T05:07:29.100Z,293.00
2023-05-24T05:08:29.012Z,501.00
2023-05-24T05:09:29.088Z,454.00
2023-05-24T05:10:29.008Z,350.00
2023-05-24T05:11:29.059Z,404.00
2023-05-24T05:12:28.974Z,362.00
2023-05-24T05:13:29.035Z,293.00
2023-05-24T05:14:28.949Z,240.00
2023-05-24T05:15:29.013Z,208.00
2023-05-24T05:16:28.992Z,211.00
2023-05-24T05:17:29.038Z,212.00
2023-05-24T05:18:28.900Z,197.00
2023-05-24T05:19:28.980Z,201.00
2023-05-24T05:20:28.906Z,213.00
2023-05-24T05:21:28.948Z,189.00
2023-05-24T05:22:30.666Z,174.00
2023-05-24T05:23:28.943Z,163.00
2023-05-24T05:24:28.850Z,146.00
2023-05-24T05:25:28.915Z,155.00
2023-05-24T05:26:28.830Z,148.00
2023-05-24T05:27:28.886Z,162.00
2023-05-24T05:28:28.806Z,189.00
2023-05-24T05:29:28.865Z,209.00
2023-05-24T05:30:28.790Z,299.00
2023-05-24T05:31:28.847Z,272.00
2023-05-24T05:32:28.815Z,313.00
2023-05-24T05:33:28.865Z,301.00
2023-05-24T05:34:28.739Z,269.00
2023-05-24T05:35:28.809Z,302.00
2023-05-24T05:36:28.718Z,122.00
2023-05-24T05:37:28.792Z,554.00
2023-05-24T05:38:28.708Z,407.00
2023-05-24T05:39:28.776Z,355.00
2023-05-24T05:40:28.682Z,285.00
2023-05-24T05:41:28.753Z,327.00
2023-05-24T05:42:28.655Z,341.00
2023-05-24T05:43:28.722Z,311.00
2023-05-24T05:44:28.627Z,407.00
2023-05-24T05:45:28.710Z,313.00
2023-05-24T05:46:28.638Z,407.00
2023-05-24T05:47:28.723Z,569.00
2023-05-24T05:48:28.616Z,402.00
2023-05-24T05:49:28.658Z,414.00
2023-05-24T05:50:28.570Z,466.00
2023-05-24T05:51:28.648Z,557.00
2023-05-24T05:52:28.563Z,631.00
2023-05-24T05:53:28.625Z,595.00
2023-05-24T05:54:28.538Z,636.00
2023-05-24T05:55:28.626Z,716.00
2023-05-24T05:56:28.508Z,597.00
2023-05-24T05:57:28.576Z,678.00
2023-05-24T05:58:28.489Z,732.00
2023-05-24T05:59:28.557Z,621.00
2023-05-24T06:00:28.472Z,622.00
2023-05-24T06:01:28.529Z,844.00
2023-05-24T06:02:28.543Z,742.00
2023-05-24T06:03:28.792Z,947.00
2023-05-24T06:04:28.477Z,688.00
2023-05-24T06:05:28.505Z,832.00
2023-05-24T06:06:28.402Z,649.00
2023-05-24T06:07:28.474Z,656.00
2023-05-24T06:08:28.376Z,720.00
2023-05-24T06:09:28.473Z,704.00
2023-05-24T06:10:28.357Z,613.00
2023-05-24T06:11:28.425Z,706.00
2023-05-24T06:12:28.336Z,550.00
2023-05-24T06:13:28.402Z,655.00
2023-05-24T06:14:28.328Z,1098.00
2023-05-24T06:15:28.393Z,953.00
2023-05-24T06:16:28.337Z,828.00
2023-05-24T06:17:28.383Z,896.00
2023-05-24T06:18:28.273Z,707.00
2023-05-24T06:19:28.359Z,1361.00
2023-05-24T06:20:28.326Z,1002.00
2023-05-24T06:21:28.313Z,1276.00
2023-05-24T06:22:28.241Z,758.00
2023-05-24T06:23:28.299Z,2859.00
2023-05-24T06:24:28.209Z,5408.00
2023-05-24T06:25:28.275Z,592.00
2023-05-24T06:26:28.186Z,3115.00
2023-05-24T06:27:28.257Z,1999.00
2023-05-24T06:28:28.181Z,7221.00
2023-05-24T06:29:28.235Z,2043.00
2023-05-24T06:30:28.392Z,2150.00
2023-05-24T06:31:28.293Z,17246.00
2023-05-24T06:32:28.160Z,16854.00
2023-05-24T06:33:28.207Z,9704.00
2023-05-24T06:34:28.099Z,16254.00
2023-05-24T06:35:28.371Z,16619.00
2023-05-24T06:36:28.181Z,19510.00
2023-05-24T06:37:28.159Z,10511.00
2023-05-24T06:38:28.059Z,2208.00
2023-05-24T06:39:28.139Z,791.00
2023-05-24T06:40:28.064Z,3514.00
2023-05-24T06:41:28.135Z,3631.00
2023-05-24T06:42:28.025Z,1502.00
2023-05-24T06:43:28.113Z,4606.00
2023-05-24T06:44:28.005Z,3965.00
2023-05-24T06:45:28.110Z,840.00
2023-05-24T06:46:28.004Z,5693.00
2023-05-24T06:47:28.130Z,4509.00
2023-05-24T06:48:28.044Z,2951.00
2023-05-24T06:49:28.038Z,1074.00
2023-05-24T06:50:27.940Z,1069.00
2023-05-24T06:51:28.002Z,1674.00
2023-05-24T06:52:27.914Z,752.00
2023-05-24T06:53:27.982Z,1115.00
2023-05-24T06:54:27.892Z,807.00
2023-05-24T06:55:27.986Z,624.00
2023-05-24T06:56:27.876Z,667.00
2023-05-24T06:57:27.962Z,512.00
2023-05-24T06:58:27.851Z,302.00
2023-05-24T06:59:27.919Z,469.00
2023-05-24T07:00:27.828Z,1130.00
2023-05-24T07:01:27.943Z,928.00
2023-05-24T07:02:27.821Z,784.00
2023-05-24T07:03:27.904Z,444.00
2023-05-24T07:04:27.854Z,875.00
2023-05-24T07:05:27.849Z,523.00
2023-05-24T07:06:27.771Z,695.00
2023-05-24T07:07:27.830Z,1100.00
2023-05-24T07:08:27.744Z,605.00
2023-05-24T07:09:27.825Z,769.00
2023-05-24T07:10:27.728Z,271.00
2023-05-24T07:11:27.886Z,1618.00
2023-05-24T07:12:27.699Z,594.00
2023-05-24T07:13:27.794Z,1954.00
2023-05-24T07:14:27.685Z,1611.00
2023-05-24T07:15:27.753Z,1677.00
2023-05-24T07:16:27.686Z,1618.00
2023-05-24T07:17:27.784Z,2890.00
2023-05-24T07:18:27.640Z,3554.00
2023-05-24T07:19:27.740Z,981.00
2023-05-24T07:20:27.654Z,2520.00
2023-05-24T07:21:27.680Z,1391.00
2023-05-24T07:22:27.593Z,938.00
2023-05-24T07:23:27.653Z,651.00
2023-05-24T07:24:27.574Z,1482.00
2023-05-24T07:25:27.635Z,1076.00
2023-05-24T07:26:27.550Z,748.00
2023-05-24T07:27:27.612Z,793.00
2023-05-24T07:28:27.530Z,830.00
2023-05-24T07:29:27.604Z,695.00
2023-05-24T07:30:32.178Z,1131.00
2023-05-24T07:31:27.617Z,1072.00
2023-05-24T07:32:27.580Z,429.00
2023-05-24T07:33:27.718Z,624.00
2023-05-24T07:34:27.518Z,2216.00
2023-05-24T07:35:27.527Z,2002.00
2023-05-24T07:36:27.442Z,739.00
2023-05-24T07:37:27.505Z,1156.00
2023-05-24T07:38:27.439Z,3017.00
2023-05-24T07:39:27.490Z,2232.00
2023-05-24T07:40:27.402Z,1166.00
2023-05-24T07:41:27.472Z,1972.00
2023-05-24T07:42:27.404Z,1286.00
2023-05-24T07:43:27.463Z,1222.00
2023-05-24T07:44:27.361Z,1747.00
2023-05-24T07:45:27.428Z,1874.00
2023-05-24T07:46:27.367Z,1648.00
2023-05-24T07:47:27.447Z,1205.00
2023-05-24T07:48:27.324Z,1542.00
2023-05-24T07:49:27.392Z,1044.00
2023-05-24T07:50:27.294Z,1786.00
2023-05-24T07:51:27.361Z,1900.00
2023-05-24T07:52:27.276Z,1358.00
2023-05-24T07:53:27.354Z,1424.00
2023-05-24T07:54:27.392Z,1189.00
2023-05-24T07:55:27.266Z,713.00
2023-05-24T07:56:27.324Z,792.00
2023-05-24T07:57:27.236Z,749.00
2023-05-24T07:58:27.272Z,1421.00
2023-05-24T07:59:27.214Z,1207.00
2023-05-24T08:00:27.259Z,1181.00
2023-05-24T08:01:27.209Z,915.00
2023-05-24T08:02:27.305Z,761.00
2023-05-24T08:03:27.310Z,945.00
2023-05-24T08:04:27.230Z,990.00
2023-05-24T08:05:27.151Z,1068.00
2023-05-24T08:06:27.238Z,1307.00
2023-05-24T08:07:27.214Z,1310.00
2023-05-24T08:08:27.217Z,1576.00
2023-05-24T08:09:27.104Z,1665.00
2023-05-24T08:10:27.147Z,1262.00
2023-05-24T08:11:27.090Z,852.00
2023-05-24T08:12:27.134Z,748.00
2023-05-24T08:13:27.071Z,903.00
2023-05-24T08:14:27.130Z,1133.00
2023-05-24T08:15:27.174Z,388.00
2023-05-24T08:16:27.055Z,2119.00
2023-05-24T08:17:27.360Z,1868.00
2023-05-24T08:18:27.007Z,1210.00
2023-05-24T08:19:27.063Z,960.00
2023-05-24T08:20:27.010Z,855.00
2023-05-24T08:21:27.028Z,1260.00
2023-05-24T08:22:26.959Z,1874.00
2023-05-24T08:23:27.045Z,1631.00
2023-05-24T08:24:26.943Z,1362.00
2023-05-24T08:25:26.996Z,794.00
2023-05-24T08:26:26.929Z,1558.00
2023-05-24T08:27:26.975Z,1519.00
2023-05-24T08:28:26.960Z,2031.00
2023-05-24T08:29:26.954Z,1631.00
2023-05-24T08:30:26.925Z,1731.00
2023-05-24T08:31:26.948Z,2113.00
2023-05-24T08:32:27.180Z,1398.00
2023-05-24T08:33:26.908Z,2036.00
2023-05-24T08:34:26.840Z,1469.00
2023-05-24T08:35:26.891Z,1781.00
2023-05-24T08:36:26.821Z,1931.00
2023-05-24T08:37:26.866Z,1575.00
2023-05-24T08:38:26.799Z,1699.00
2023-05-24T08:39:26.840Z,1532.00
2023-05-24T08:40:26.788Z,1662.00
2023-05-24T08:41:26.811Z,1743.00
2023-05-24T08:42:26.754Z,1588.00
2023-05-24T08:43:26.816Z,1608.00
2023-05-24T08:44:26.739Z,1573.00
2023-05-24T08:45:26.776Z,277.00
2023-05-24T08:46:26.736Z,315.00
2023-05-24T08:47:26.777Z,367.00
2023-05-24T08:48:26.902Z,339.00
2023-05-24T08:49:26.739Z,332.00
2023-05-24T08:50:26.673Z,369.00
2023-05-24T08:51:26.722Z,313.00
2023-05-24T08:52:26.649Z,186.00
2023-05-24T08:53:26.721Z,136.00
2023-05-24T08:54:26.626Z,127.00
2023-05-24T08:55:31.034Z,186.00
2023-05-24T08:56:26.613Z,269.00
2023-05-24T08:57:26.656Z,93.00
2023-05-24T08:58:26.585Z,142.00
2023-05-24T08:59:26.623Z,534.00
2023-05-24T09:00:26.578Z,642.00
2023-05-24T09:01:28.930Z,603.00
2023-05-24T09:02:26.543Z,648.00
2023-05-24T09:03:26.704Z,628.00
2023-05-24T09:04:26.601Z,703.00
2023-05-24T09:05:26.614Z,608.00
2023-05-24T09:06:26.501Z,514.00
2023-05-24T09:07:26.564Z,525.00
2023-05-24T09:08:26.486Z,537.00
2023-05-24T09:09:26.533Z,514.00
2023-05-24T09:10:26.467Z,524.00
2023-05-24T09:11:26.504Z,502.00
2023-05-24T09:12:36.639Z,482.00
2023-05-24T09:13:26.492Z,470.00
2023-05-24T09:14:26.417Z,490.00
2023-05-24T09:15:26.465Z,535.00
2023-05-24T09:16:26.460Z,577.00
2023-05-24T09:17:26.470Z,628.00
2023-05-24T09:18:26.376Z,667.00
2023-05-24T09:19:26.445Z,715.00
2023-05-24T09:20:26.437Z,725.00
2023-05-24T09:21:26.472Z,773.00
2023-05-24T09:22:26.332Z,840.00
2023-05-24T09:23:26.381Z,883.00
2023-05-24T09:24:26.316Z,795.00
2023-05-24T09:25:26.356Z,721.00
2023-05-24T09:26:26.301Z,687.00
2023-05-24T09:27:26.326Z,613.00
2023-05-24T09:28:26.277Z,701.00
2023-05-24T09:29:26.326Z,682.00
2023-05-24T09:30:26.263Z,812.00
2023-05-24T09:31:26.392Z,976.00
2023-05-24T09:32:26.324Z,855.00
2023-05-24T09:33:26.279Z,715.00
2023-05-24T09:34:26.220Z,683.00
2023-05-24T09:35:26.249Z,541.00
2023-05-24T09:36:26.178Z,467.00
2023-05-24T09:37:30.692Z,446.00
2023-05-24T09:38:26.155Z,412.00
2023-05-24T09:39:26.201Z,376.00
2023-05-24T09:40:26.148Z,359.00
2023-05-24T09:41:26.209Z,332.00
2023-05-24T09:42:26.119Z,320.00
2023-05-24T09:43:26.640Z,316.00
2023-05-24T09:44:26.095Z,328.00
2023-05-24T09:45:26.131Z,362.00
2023-05-24T09:46:26.083Z,359.00
2023-05-24T09:47:26.146Z,375.00
2023-05-24T09:48:26.081Z,366.00
2023-05-24T09:49:26.103Z,362.00
2023-05-24T09:50:26.037Z,371.00
2023-05-24T09:51:26.221Z,376.00
2023-05-24T09:52:26.020Z,376.00
2023-05-24T09:53:26.064Z,379.00
2023-05-24T09:54:25.988Z,404.00
2023-05-24T09:55:26.032Z,432.00
2023-05-24T09:56:26.034Z,483.00
2023-05-24T09:57:26.072Z,537.00
2023-05-24T09:58:25.946Z,600.00
2023-05-24T09:59:25.992Z,652.00
2023-05-24T10:00:25.926Z,694.00
2023-05-24T10:01:26.041Z,756.00
2023-05-24T10:02:25.946Z,784.00
2023-05-24T10:03:26.079Z,765.00
2023-05-24T10:04:25.935Z,788.00
2023-05-24T10:05:25.925Z,719.00
2023-05-24T10:06:25.986Z,645.00
2023-05-24T10:07:25.920Z,665.00
2023-05-24T10:08:25.849Z,642.00
2023-05-24T10:09:25.896Z,611.00
2023-05-24T10:10:25.825Z,603.00
2023-05-24T10:11:25.900Z,594.00
2023-05-24T10:12:25.800Z,623.00
2023-05-24T10:13:25.870Z,547.00
2023-05-24T10:14:25.813Z,531.00
2023-05-24T10:15:25.970Z,496.00
2023-05-24T10:16:25.868Z,402.00
2023-05-24T10:17:25.830Z,360.00
2023-05-24T10:18:25.736Z,340.00
2023-05-24T10:19:25.802Z,339.00
2023-05-24T10:20:25.818Z,321.00
2023-05-24T10:21:25.808Z,330.00
2023-05-24T10:22:25.698Z,333.00
2023-05-24T10:23:25.740Z,345.00
2023-05-24T10:24:25.691Z,350.00
2023-05-24T10:25:25.745Z,331.00
2023-05-24T10:26:25.655Z,314.00
2023-05-24T10:27:25.711Z,295.00
2023-05-24T10:28:25.653Z,291.00
2023-05-24T10:29:25.690Z,306.00
2023-05-24T10:30:25.610Z,331.00
2023-05-24T10:31:25.737Z,388.00
2023-05-24T10:32:25.635Z,392.00
2023-05-24T10:33:25.634Z,405.00
2023-05-24T10:34:25.566Z,408.00
2023-05-24T10:35:25.606Z,410.00
2023-05-24T10:36:25.547Z,434.00
2023-05-24T10:37:25.595Z,476.00
2023-05-24T10:38:25.539Z,511.00
2023-05-24T10:39:25.577Z,518.00
2023-05-24T10:40:25.598Z,540.00
2023-05-24T10:41:25.561Z,546.00
2023-05-24T10:42:25.497Z,569.00
2023-05-24T10:43:25.530Z,584.00
2023-05-24T10:44:25.463Z,676.00
2023-05-24T10:45:25.513Z,790.00
2023-05-24T10:46:25.531Z,819.00
2023-05-24T10:47:25.489Z,706.00
2023-05-24T10:48:25.416Z,581.00
2023-05-24T10:49:25.461Z,536.00
2023-05-24T10:50:25.398Z,517.00
2023-05-24T10:51:25.437Z,519.00
2023-05-24T10:52:25.372Z,509.00
2023-05-24T10:53:25.424Z,488.00
2023-05-24T10:54:25.356Z,509.00
2023-05-24T10:55:25.393Z,544.00
2023-05-24T10:56:25.344Z,518.00
2023-05-24T10:57:25.371Z,490.00
2023-05-24T10:58:25.304Z,489.00
2023-05-24T10:59:25.369Z,508.00
2023-05-24T11:01:24.352Z,511.00
2023-05-24T11:02:25.373Z,488.00
2023-05-24T11:03:25.280Z,491.00
2023-05-24T11:04:25.323Z,499.00
2023-05-24T11:05:25.244Z,539.00
2023-05-24T11:06:25.293Z,583.00
2023-05-24T11:07:25.248Z,595.00
2023-05-24T11:08:25.434Z,627.00
2023-05-24T11:09:25.217Z,625.00
2023-05-24T11:10:25.252Z,708.00
2023-05-24T11:11:28.003Z,786.00
2023-05-24T11:12:25.232Z,842.00
2023-05-24T11:13:25.139Z,1071.00
2023-05-24T11:14:25.218Z,1045.00
2023-05-24T11:15:25.129Z,1098.00
2023-05-24T11:16:25.206Z,874.00
2023-05-24T11:17:25.149Z,307.00
2023-05-24T11:18:25.191Z,311.00
2023-05-24T11:19:25.074Z,276.00
2023-05-24T11:20:25.168Z,322.00
2023-05-24T11:21:25.062Z,335.00
2023-05-24T11:22:25.196Z,270.00
2023-05-24T11:23:25.047Z,266.00
2023-05-24T11:24:25.102Z,275.00
2023-05-24T11:25:25.017Z,274.00
2023-05-24T11:26:25.096Z,247.00
2023-05-24T11:27:24.996Z,218.00
2023-05-24T11:28:25.134Z,272.00
2023-05-24T11:29:24.974Z,327.00
2023-05-24T11:30:25.034Z,203.00
2023-05-24T11:31:25.156Z,323.00
2023-05-24T11:32:25.096Z,268.00
2023-05-24T11:33:24.937Z,353.00
2023-05-24T11:34:25.015Z,301.00
2023-05-24T11:35:24.908Z,212.00
2023-05-24T11:36:24.983Z,324.00
2023-05-24T11:37:38.575Z,208.00
2023-05-24T11:38:25.199Z,138.00
2023-05-24T11:39:24.872Z,269.00
2023-05-24T11:40:24.925Z,281.00
2023-05-24T11:41:24.843Z,296.00
2023-05-24T11:42:24.981Z,269.00
2023-05-24T11:43:24.816Z,259.00
2023-05-24T11:44:24.900Z,208.00
2023-05-24T11:45:24.799Z,172.00
2023-05-24T11:46:24.990Z,116.00
2023-05-24T11:47:24.813Z,252.00
2023-05-24T11:48:24.859Z,187.00
2023-05-24T11:49:24.758Z,157.00
2023-05-24T11:50:45.862Z,244.00
2023-05-24T11:51:24.734Z,194.00
2023-05-24T11:52:24.810Z,157.00
2023-05-24T11:53:24.717Z,148.00
2023-05-24T11:54:24.775Z,164.00
2023-05-24T11:55:24.691Z,155.00
2023-05-24T11:56:24.755Z,164.00
2023-05-24T11:57:24.672Z,160.00
2023-05-24T11:58:24.748Z,165.00
2023-05-24T11:59:24.655Z,165.00
2023-05-24T12:00:24.715Z,97.00
2023-05-24T12:01:24.742Z,266.00
2023-05-24T12:02:24.698Z,291.00
2023-05-24T12:03:24.874Z,193.00
2023-05-24T12:04:24.667Z,186.00
2023-05-24T12:05:24.658Z,197.00
2023-05-24T12:06:24.588Z,166.00
2023-05-24T12:07:24.623Z,179.00
2023-05-24T12:08:24.579Z,180.00
2023-05-24T12:09:24.615Z,190.00
2023-05-24T12:10:24.544Z,188.00
2023-05-24T12:11:24.622Z,199.00
2023-05-24T12:12:30.456Z,169.00
2023-05-24T12:13:24.583Z,167.00
2023-05-24T12:14:24.518Z,196.00
2023-05-24T12:15:24.562Z,172.00
2023-05-24T12:16:24.521Z,194.00
2023-05-24T12:17:24.562Z,219.00
2023-05-24T12:18:24.469Z,214.00
2023-05-24T12:19:33.098Z,179.00
2023-05-24T12:20:24.480Z,239.00
2023-05-24T12:21:24.486Z,252.00
2023-05-24T12:22:24.416Z,257.00
2023-05-24T12:23:24.467Z,199.00
2023-05-24T12:24:24.396Z,207.00
2023-05-24T12:25:24.446Z,184.00
2023-05-24T12:26:24.374Z,185.00
2023-05-24T12:27:24.411Z,179.00
2023-05-24T12:28:24.357Z,169.00
2023-05-24T12:29:24.406Z,168.00
2023-05-24T12:30:24.323Z,182.00
2023-05-24T12:31:24.404Z,172.00
2023-05-24T12:32:24.318Z,171.00
2023-05-24T12:33:24.364Z,150.00
2023-05-24T12:34:24.272Z,236.00
2023-05-24T12:35:24.344Z,258.00
2023-05-24T12:36:24.263Z,250.00
2023-05-24T12:37:24.327Z,249.00
2023-05-24T12:38:24.263Z,192.00
2023-05-24T12:39:24.308Z,171.00
2023-05-24T12:40:24.230Z,164.00