createdAt,value
2018-03-04T00:00:10.286Z,64.35
2018-03-04T00:02:37.879Z,63.30
2018-03-04T00:05:05.425Z,61.42
2018-03-04T00:07:32.974Z,62.67
2018-03-04T00:10:00.555Z,65.35
2018-03-04T00:12:28.866Z,58.63
2018-03-04T00:14:57.218Z,65.80
2018-03-04T00:17:24.800Z,67.90
2018-03-04T00:19:53.156Z,68.35
2018-03-04T00:25:13.561Z,67.32
2018-03-04T00:27:41.914Z,69.18
2018-03-04T00:30:09.481Z,67.68
2018-03-04T00:32:37.029Z,67.87
2018-03-04T00:35:04.616Z,69.65
2018-03-04T00:37:32.208Z,68.80
2018-03-04T00:40:00.606Z,70.72
2018-03-04T00:42:28.203Z,66.45
2018-03-04T00:44:55.749Z,70.75
2018-03-04T00:47:23.348Z,68.80
2018-03-04T00:49:50.933Z,68.25
2018-03-04T00:52:19.253Z,68.12
2018-03-04T00:54:46.839Z,68.53
2018-03-04T00:57:14.384Z,71.45
2018-03-04T00:59:41.932Z,72.12
2018-03-04T01:02:09.495Z,71.18
2018-03-04T01:04:37.038Z,74.32
2018-03-04T01:07:04.642Z,72.12
2018-03-04T01:09:32.193Z,73.68
2018-03-04T01:12:00.518Z,77.85
2018-03-04T01:14:28.100Z,72.40
2018-03-04T01:16:55.699Z,70.28
2018-03-04T01:19:23.242Z,76.43
2018-03-04T01:21:50.786Z,76.82
2018-03-04T01:24:18.370Z,72.75
2018-03-04T01:26:46.097Z,67.20
2018-03-04T01:29:13.674Z,67.85
2018-03-04T01:31:41.218Z,70.47
2018-03-04T01:34:08.799Z,72.90
2018-03-04T01:36:36.370Z,70.85
2018-03-04T01:39:03.925Z,70.37
2018-03-04T01:41:31.503Z,69.28
2018-03-04T01:43:59.054Z,72.07
2018-03-04T01:46:26.675Z,70.80
2018-03-04T01:48:54.222Z,69.25
2018-03-04T01:51:21.805Z,63.63
2018-03-04T01:53:49.352Z,67.10
2018-03-04T01:56:16.937Z,67.95
2018-03-04T01:58:44.513Z,68.57
2018-03-04T02:01:12.056Z,67.78
2018-03-04T02:03:39.624Z,65.75
2018-03-04T02:06:07.201Z,69.68
2018-03-04T02:08:34.785Z,66.12
2018-03-04T02:11:03.101Z,68.50
2018-03-04T02:13:30.680Z,68.62
2018-03-04T02:15:58.227Z,67.97
2018-03-04T02:18:25.807Z,67.45
2018-03-04T02:20:53.383Z,69.32
2018-03-04T02:23:21.727Z,70.43
2018-03-04T02:25:49.276Z,70.87
2018-03-04T02:28:16.851Z,71.18
2018-03-04T02:30:44.455Z,72.80
2018-03-04T02:33:12.764Z,68.40
2018-03-04T02:35:40.304Z,67.60
2018-03-04T02:38:07.909Z,67.62
2018-03-04T02:40:35.464Z,63.25
2018-03-04T02:43:03.057Z,64.68
2018-03-04T02:45:31.391Z,61.88
2018-03-04T02:47:58.949Z,65.45
2018-03-04T02:50:26.536Z,62.58
2018-03-04T02:52:54.092Z,58.42
2018-03-04T02:55:21.641Z,59.78
2018-03-04T02:57:49.222Z,57.30
2018-03-04T03:00:16.763Z,54.35
2018-03-04T03:02:44.393Z,54.13
2018-03-04T03:05:11.967Z,53.90
2018-03-04T03:07:39.565Z,56.37
2018-03-04T03:10:07.109Z,50.20
2018-03-04T03:12:34.656Z,49.38
2018-03-04T03:15:02.241Z,47.35
2018-03-04T03:17:29.790Z,48.83
2018-03-04T03:19:57.368Z,53.55
2018-03-04T03:22:24.956Z,52.62
2018-03-04T03:24:52.544Z,53.28
2018-03-04T03:27:20.086Z,55.65
2018-03-04T03:29:47.638Z,61.40
2018-03-04T03:32:15.225Z,60.70
2018-03-04T03:34:42.817Z,57.22
2018-03-04T03:37:11.190Z,57.13
2018-03-04T03:39:38.733Z,55.12
2018-03-04T03:42:06.321Z,51.55
2018-03-04T03:44:33.868Z,54.17
2018-03-04T03:47:01.453Z,54.75
2018-03-04T03:49:29.025Z,56.40
2018-03-04T03:51:57.369Z,58.70
2018-03-04T03:54:24.943Z,65.40
2018-03-04T03:56:52.486Z,59.15
2018-03-04T03:59:20.067Z,56.72
2018-03-04T04:01:48.380Z,55.45
2018-03-04T04:04:15.941Z,50.95
2018-03-04T04:06:43.482Z,50.67
2018-03-04T04:09:11.826Z,47.28
2018-03-04T04:11:39.428Z,45.60
2018-03-04T04:14:06.972Z,47.55
2018-03-04T04:16:35.283Z,44.97
2018-03-04T04:19:02.884Z,48.95
2018-03-04T04:21:30.440Z,47.10
2018-03-04T04:23:58.032Z,51.20
2018-03-04T04:26:26.400Z,52.08
2018-03-04T04:28:54.929Z,49.80
2018-03-04T04:31:22.510Z,47.78
2018-03-04T04:33:50.060Z,48.92
2018-03-04T04:36:17.646Z,50.95
2018-03-04T04:38:45.266Z,49.63
2018-03-04T04:41:12.811Z,47.70
2018-03-04T04:43:40.398Z,49.33
2018-03-04T04:46:07.947Z,48.08
2018-03-04T04:48:35.534Z,50.28
2018-03-04T04:51:03.082Z,52.85
2018-03-04T04:53:30.621Z,50.35
2018-03-04T04:55:58.204Z,50.20
2018-03-04T04:58:25.744Z,46.70
2018-03-04T05:00:53.323Z,46.05
2018-03-04T05:03:20.868Z,46.03
2018-03-04T05:05:48.456Z,49.30
2018-03-04T05:08:16.004Z,47.33
2018-03-04T05:10:43.539Z,44.97
2018-03-04T05:13:11.118Z,47.05
2018-03-04T05:15:38.659Z,46.28
2018-03-04T05:18:06.444Z,47.25
2018-03-04T05:20:33.994Z,43.83
2018-03-04T05:23:01.541Z,43.47
2018-03-04T05:25:29.128Z,40.45
2018-03-04T05:27:56.688Z,39.00
2018-03-04T05:30:24.229Z,36.17
2018-03-04T05:32:51.831Z,40.50
2018-03-04T05:35:19.381Z,43.13
2018-03-04T05:37:46.935Z,39.78
2018-03-04T05:40:14.520Z,40.90
2018-03-04T05:42:42.828Z,40.28
2018-03-04T05:45:10.372Z,39.80
2018-03-04T05:47:37.948Z,43.45
2018-03-04T05:50:05.519Z,41.75
2018-03-04T05:52:33.069Z,46.35
2018-03-04T05:55:00.660Z,44.72
2018-03-04T05:57:28.211Z,47.30
2018-03-04T05:59:55.800Z,46.28
2018-03-04T06:02:23.344Z,48.45
2018-03-04T06:04:50.897Z,49.00
2018-03-04T06:07:18.490Z,46.65
2018-03-04T06:09:47.018Z,48.20
2018-03-04T06:12:14.597Z,45.20
2018-03-04T06:14:42.177Z,44.75
2018-03-04T06:17:09.744Z,45.08
2018-03-04T06:19:37.327Z,37.75
2018-03-04T06:22:05.650Z,35.20
2018-03-04T06:24:33.199Z,35.22
2018-03-04T06:27:00.781Z,39.28
2018-03-04T06:29:28.330Z,41.50
2018-03-04T06:31:55.936Z,35.72
2018-03-04T06:34:24.242Z,37.20
2018-03-04T06:36:51.792Z,40.72
2018-03-04T06:39:19.464Z,44.25
2018-03-04T06:41:47.007Z,45.97
2018-03-04T06:44:14.594Z,45.25
2018-03-04T06:46:42.139Z,47.95
2018-03-04T06:49:09.743Z,52.40
2018-03-04T06:51:37.578Z,49.65
2018-03-04T06:54:05.135Z,51.05
2018-03-04T06:56:32.719Z,54.72
2018-03-04T06:59:00.269Z,63.00
2018-03-04T07:01:27.860Z,62.95
2018-03-04T07:03:55.416Z,56.13
2018-03-04T07:06:22.981Z,55.55
2018-03-04T07:08:51.347Z,55.20
2018-03-04T07:11:18.964Z,55.92
2018-03-04T07:13:46.531Z,60.58
2018-03-04T07:16:14.175Z,66.97
2018-03-04T07:18:41.878Z,65.72
2018-03-04T07:21:09.438Z,69.97
2018-03-04T07:23:37.021Z,62.85
2018-03-04T07:26:04.639Z,66.68
2018-03-04T07:28:32.183Z,75.20
2018-03-04T07:30:59.732Z,69.15
2018-03-04T07:33:27.318Z,66.75
2018-03-04T07:35:55.190Z,57.83
2018-03-04T07:38:22.747Z,52.05
2018-03-04T07:40:50.614Z,49.90
2018-03-04T07:43:18.225Z,49.42
2018-03-04T07:45:46.692Z,49.78
2018-03-04T07:48:15.051Z,50.90
2018-03-04T07:50:42.682Z,50.55
2018-03-04T07:53:10.274Z,45.83
2018-03-04T07:55:37.835Z,44.25
2018-03-04T07:58:05.511Z,46.40
2018-03-04T08:00:34.580Z,43.22
2018-03-04T08:03:02.183Z,44.20
2018-03-04T08:05:30.557Z,45.15
2018-03-04T08:07:58.156Z,44.75
2018-03-04T08:10:25.710Z,47.40
2018-03-04T08:12:53.270Z,46.70
2018-03-04T08:15:20.859Z,48.45
2018-03-04T08:17:48.509Z,44.58
2018-03-04T08:20:16.101Z,49.38
2018-03-04T08:22:43.716Z,48.05
2018-03-04T08:25:23.180Z,46.83
2018-03-04T08:28:02.836Z,48.10
2018-03-04T08:30:30.423Z,48.38
2018-03-04T08:32:58.772Z,49.40
2018-03-04T08:35:26.396Z,45.95
2018-03-04T08:37:53.944Z,49.72
2018-03-04T08:40:22.325Z,50.38
2018-03-04T08:42:50.635Z,46.50
2018-03-04T08:45:18.219Z,47.97
2018-03-04T08:47:45.897Z,49.70
2018-03-04T08:50:13.459Z,47.80
2018-03-04T08:52:41.041Z,48.33
2018-03-04T08:55:09.360Z,46.28
2018-03-04T08:57:36.939Z,46.47
2018-03-04T09:00:04.600Z,49.90
2018-03-04T09:02:32.203Z,46.90
2018-03-04T09:05:00.563Z,45.17
2018-03-04T09:07:28.868Z,46.15
2018-03-04T09:09:56.759Z,45.75
2018-03-04T09:12:24.411Z,43.55
2018-03-04T09:14:51.983Z,44.92
2018-03-04T09:17:19.538Z,41.25
2018-03-04T09:19:47.135Z,41.03
2018-03-04T09:22:14.688Z,42.53
2018-03-04T09:24:42.224Z,44.08
2018-03-04T09:27:09.803Z,42.47
2018-03-04T09:29:37.337Z,41.85
2018-03-04T09:32:05.104Z,41.50
2018-03-04T09:34:32.652Z,42.17
2018-03-04T09:37:00.227Z,44.13
2018-03-04T09:39:27.786Z,43.22
2018-03-04T09:41:55.515Z,39.00
2018-03-04T09:44:23.101Z,41.05
2018-03-04T09:46:50.942Z,41.67
2018-03-04T09:49:18.487Z,40.78
2018-03-04T09:51:46.824Z,42.67
2018-03-04T09:54:14.412Z,34.88
2018-03-04T09:56:41.948Z,41.75
2018-03-04T09:59:09.528Z,45.00
2018-03-04T10:01:37.080Z,41.50
2018-03-04T10:04:04.772Z,42.80
2018-03-04T10:06:32.329Z,45.28
2018-03-04T10:09:00.676Z,41.90
2018-03-04T10:11:28.229Z,42.28
2018-03-04T10:13:55.809Z,42.22
2018-03-04T10:16:24.172Z,37.90
2018-03-04T10:18:51.724Z,42.40
2018-03-04T10:21:19.275Z,44.00
2018-03-04T10:23:46.875Z,43.35
2018-03-04T10:26:15.241Z,45.20
2018-03-04T10:28:42.788Z,43.45
2018-03-04T10:31:10.540Z,44.45
2018-03-04T10:33:38.095Z,42.97
2018-03-04T10:36:05.777Z,42.75
2018-03-04T10:38:34.876Z,41.50
2018-03-04T10:41:02.428Z,41.92
2018-03-04T10:43:30.026Z,43.10
2018-03-04T10:45:57.736Z,45.05
2018-03-04T10:48:25.319Z,43.03
2018-03-04T10:50:52.917Z,42.20
2018-03-04T10:53:20.461Z,43.67
2018-03-04T10:55:48.803Z,43.97
2018-03-04T10:58:16.427Z,44.30
2018-03-04T11:00:46.981Z,43.83
2018-03-04T11:03:15.580Z,43.47
2018-03-04T11:05:43.192Z,38.13
2018-03-04T11:08:10.734Z,43.00
2018-03-04T11:10:39.260Z,43.10
2018-03-04T11:13:07.022Z,45.73
2018-03-04T11:15:34.890Z,39.40
2018-03-04T11:18:02.435Z,43.60
2018-03-04T11:20:29.995Z,39.40
2018-03-04T11:22:57.584Z,39.13
2018-03-04T11:25:25.133Z,43.00
2018-03-04T11:27:52.894Z,44.03
2018-03-04T11:30:20.464Z,41.43
2018-03-04T11:32:48.007Z,41.37
2018-03-04T11:35:15.634Z,38.97
2018-03-04T11:37:44.609Z,39.37
2018-03-04T11:40:12.202Z,36.73
2018-03-04T11:42:39.817Z,37.93
2018-03-04T11:45:07.374Z,36.60
2018-03-04T11:47:34.920Z,38.40
2018-03-04T11:50:02.548Z,37.70
2018-03-04T11:52:30.134Z,37.33
2018-03-04T11:54:57.817Z,33.63
2018-03-04T11:57:25.417Z,35.07
2018-03-04T11:59:53.795Z,31.57
2018-03-04T12:02:22.160Z,31.93
2018-03-04T12:04:49.737Z,30.87
2018-03-04T12:07:18.144Z,27.00
2018-03-04T12:09:45.817Z,27.63
2018-03-04T12:12:13.375Z,26.00
2018-03-04T12:14:41.038Z,23.30
2018-03-04T12:17:09.305Z,22.73
2018-03-04T12:19:36.928Z,22.13
2018-03-04T12:22:05.282Z,23.83
2018-03-04T12:24:32.828Z,20.03
2018-03-04T12:27:00.433Z,21.87
2018-03-04T12:29:28.773Z,22.30
2018-03-04T12:31:56.324Z,22.60
2018-03-04T12:34:23.930Z,25.40
2018-03-04T12:36:52.232Z,22.93
2018-03-04T12:39:19.831Z,23.60
2018-03-04T12:41:47.672Z,26.23
2018-03-04T12:44:15.213Z,25.50
2018-03-04T12:46:42.985Z,26.83
2018-03-04T12:49:10.545Z,22.47
2018-03-04T12:51:38.106Z,21.20
2018-03-04T12:54:05.680Z,23.93
2018-03-04T12:56:33.267Z,22.60
2018-03-04T12:59:01.245Z,20.00
2018-03-04T13:01:28.788Z,19.90
2018-03-04T13:03:56.343Z,17.63
2018-03-04T13:06:24.193Z,19.20
2018-03-04T13:08:51.787Z,19.90
2018-03-04T13:11:19.333Z,17.33
2018-03-04T13:13:46.944Z,17.47
2018-03-04T13:16:14.492Z,15.33
2018-03-04T13:18:42.831Z,17.27
2018-03-04T13:21:10.425Z,15.93
2018-03-04T13:23:38.862Z,18.43
2018-03-04T13:26:06.426Z,17.23
2018-03-04T13:28:34.024Z,20.27
2018-03-04T13:31:02.338Z,19.80
2018-03-04T13:33:30.084Z,18.43
2018-03-04T13:35:58.436Z,21.50
2018-03-04T13:38:25.983Z,22.10
2018-03-04T13:40:53.538Z,20.37
2018-03-04T13:43:21.117Z,20.87
2018-03-04T13:45:48.656Z,19.60
2018-03-04T13:48:16.345Z,18.13
2018-03-04T13:50:44.720Z,20.33
2018-03-04T13:53:13.043Z,21.90
2018-03-04T13:55:40.835Z,22.27
2018-03-04T13:58:08.380Z,23.40
2018-03-04T14:00:35.948Z,22.73
2018-03-04T14:03:03.553Z,26.10
2018-03-04T14:05:32.082Z,25.60
2018-03-04T14:07:59.666Z,26.57
2018-03-04T14:10:27.271Z,24.70
2018-03-04T14:12:54.871Z,27.20
2018-03-04T14:15:22.683Z,27.50
2018-03-04T14:17:51.028Z,26.97
2018-03-04T14:20:18.609Z,25.43
2018-03-04T14:22:46.148Z,25.50
2018-03-04T14:25:13.735Z,24.77
2018-03-04T14:27:42.140Z,28.37
2018-03-04T14:30:09.725Z,25.67
2018-03-04T14:32:37.324Z,25.05
2018-03-04T14:35:04.864Z,25.90
2018-03-04T14:37:32.459Z,24.03
2018-03-04T14:40:00.773Z,24.20
2018-03-04T14:42:28.416Z,28.30
2018-03-04T14:44:56.080Z,25.33
2018-03-04T14:47:23.789Z,25.20
2018-03-04T14:49:51.427Z,26.33
2018-03-04T14:52:19.076Z,25.97
2018-03-04T14:54:46.665Z,26.62
2018-03-04T14:57:14.254Z,26.20
2018-03-04T14:59:42.674Z,26.73
2018-03-04T15:02:10.225Z,24.47
2018-03-04T15:04:37.926Z,28.60
2018-03-04T15:07:05.478Z,25.50
2018-03-04T15:09:33.137Z,24.67
2018-03-04T15:12:00.714Z,24.80
2018-03-04T15:14:28.270Z,23.50
2018-03-04T15:16:56.053Z,25.40
2018-03-04T15:19:23.781Z,23.48
2018-03-04T15:21:51.432Z,25.63
2018-03-04T15:24:19.045Z,24.65
2018-03-04T15:26:46.628Z,24.00
2018-03-04T15:29:14.208Z,24.35
2018-03-04T15:31:41.873Z,20.50
2018-03-04T15:34:09.430Z,21.65
2018-03-04T15:36:36.990Z,21.45
2018-03-04T15:39:04.651Z,22.50
2018-03-04T15:41:32.212Z,20.80
2018-03-04T15:43:59.985Z,22.13
2018-03-04T15:46:27.541Z,22.55
2018-03-04T15:48:55.085Z,20.80
2018-03-04T15:51:22.703Z,20.70
2018-03-04T15:53:50.401Z,20.17
2018-03-04T15:56:18.744Z,19.77
2018-03-04T15:58:47.836Z,20.23
2018-03-04T16:01:15.396Z,20.50
2018-03-04T16:03:43.136Z,18.30
2018-03-04T16:06:10.735Z,18.52
2018-03-04T16:08:39.113Z,17.62
2018-03-04T16:11:07.545Z,18.65
2018-03-04T16:13:35.520Z,17.98
2018-03-04T16:16:03.072Z,21.75
2018-03-04T16:18:30.948Z,23.75
2018-03-04T16:20:58.567Z,24.52
2018-03-04T16:23:26.928Z,25.67
2018-03-04T16:25:55.575Z,26.90
2018-03-04T16:28:23.341Z,27.55
2018-03-04T16:30:51.000Z,28.55
2018-03-04T16:33:18.588Z,29.75
2018-03-04T16:35:46.136Z,31.60
2018-03-04T16:38:13.810Z,34.00
2018-03-04T16:40:42.158Z,33.70
2018-03-04T16:43:09.717Z,36.22
2018-03-04T16:45:37.360Z,33.50
2018-03-04T16:48:04.936Z,35.17
2018-03-04T16:50:32.687Z,34.83
2018-03-04T16:53:00.367Z,35.35
2018-03-04T16:55:28.064Z,33.50
2018-03-04T16:57:55.643Z,36.15
2018-03-04T17:00:24.006Z,33.85
2018-03-04T17:02:51.553Z,34.63
2018-03-04T17:05:19.100Z,34.50
2018-03-04T17:07:46.691Z,35.03
2018-03-04T17:10:14.318Z,33.13
2018-03-04T17:12:41.906Z,32.67
2018-03-04T17:15:09.443Z,34.20
2018-03-04T17:17:37.026Z,34.10
2018-03-04T17:20:04.637Z,32.25
2018-03-04T17:22:32.188Z,34.00
2018-03-04T17:24:59.732Z,33.67
2018-03-04T17:27:28.080Z,32.30
2018-03-04T17:29:55.912Z,30.40
2018-03-04T17:32:23.456Z,33.33
2018-03-04T17:34:51.038Z,33.30
2018-03-04T17:37:18.636Z,33.13
2018-03-04T17:39:47.012Z,32.78
2018-03-04T17:42:14.553Z,32.53
2018-03-04T17:44:42.102Z,31.70
2018-03-04T17:47:09.682Z,31.92
2018-03-04T17:49:37.279Z,31.77
2018-03-04T17:52:04.831Z,33.13
2018-03-04T17:54:33.180Z,30.70
2018-03-04T17:57:01.493Z,32.00
2018-03-04T17:59:29.048Z,32.22
2018-03-04T18:01:57.400Z,29.40
2018-03-04T18:04:24.948Z,30.60
2018-03-04T18:06:52.518Z,29.10
2018-03-04T18:09:20.103Z,30.10
2018-03-04T18:11:48.405Z,29.58
2018-03-04T18:14:15.948Z,31.98
2018-03-04T18:16:44.289Z,32.95
2018-03-04T18:19:11.838Z,33.08
2018-03-04T18:21:39.420Z,32.17
2018-03-04T18:24:06.955Z,32.20
2018-03-04T18:26:34.537Z,31.45
2018-03-04T18:29:02.114Z,31.77
2018-03-04T18:31:30.433Z,30.08
2018-03-04T18:33:58.021Z,30.90
2018-03-04T18:36:25.568Z,29.58
2018-03-04T18:38:53.145Z,26.95
2018-03-04T18:41:20.699Z,31.17
2018-03-04T18:43:48.357Z,30.88
2018-03-04T18:46:15.862Z,30.55
2018-03-04T18:48:43.435Z,31.95
2018-03-04T18:51:11.012Z,29.42
2018-03-04T18:53:38.619Z,30.20
2018-03-04T18:56:06.192Z,30.35
2018-03-04T18:58:34.545Z,29.15
2018-03-04T19:01:02.132Z,28.38
2018-03-04T19:03:30.446Z,28.73
2018-03-04T19:05:58.061Z,30.33
2018-03-04T19:08:26.381Z,29.52
2018-03-04T19:10:53.919Z,29.48
2018-03-04T19:13:21.513Z,28.02
2018-03-04T19:15:49.173Z,27.13
2018-03-04T19:18:16.710Z,28.58
2018-03-04T19:20:44.288Z,29.05
2018-03-04T19:23:11.828Z,28.27
2018-03-04T19:25:39.435Z,28.45
2018-03-04T19:28:06.976Z,27.87
2018-03-04T19:30:34.515Z,28.85
2018-03-04T19:33:02.095Z,27.23
2018-03-04T19:35:29.632Z,27.05
2018-03-04T19:37:57.209Z,33.35
2018-03-04T19:40:24.769Z,30.67
2018-03-04T19:42:52.359Z,31.02
2018-03-04T19:45:19.898Z,30.42
2018-03-04T19:47:47.518Z,30.05
2018-03-04T19:50:15.061Z,30.08
2018-03-04T19:52:43.402Z,31.23
2018-03-04T19:55:10.945Z,31.58
2018-03-04T19:57:38.531Z,32.05
2018-03-04T20:00:06.081Z,31.35
2018-03-04T20:02:33.667Z,31.60
2018-03-04T20:05:01.210Z,31.77
2018-03-04T20:07:28.811Z,31.48
2018-03-04T20:09:56.357Z,33.60
2018-03-04T20:12:24.065Z,33.67
2018-03-04T20:14:51.608Z,32.90
2018-03-04T20:17:19.183Z,33.10
2018-03-04T20:19:46.742Z,32.22
2018-03-04T20:22:14.331Z,33.35
2018-03-04T20:24:41.864Z,32.88
2018-03-04T20:27:09.410Z,32.17
2018-03-04T20:29:36.985Z,33.83
2018-03-04T20:32:04.544Z,32.63
2018-03-04T20:34:32.127Z,33.78
2018-03-04T20:36:59.708Z,34.17
2018-03-04T20:39:27.298Z,34.65
2018-03-04T20:41:54.838Z,35.90
2018-03-04T20:44:22.376Z,35.03
2018-03-04T20:46:49.951Z,35.58
2018-03-04T20:49:17.547Z,34.10
2018-03-04T20:51:45.092Z,34.45
2018-03-04T20:54:13.397Z,32.80
2018-03-04T20:56:40.987Z,38.58
2018-03-04T20:59:08.559Z,37.03
2018-03-04T21:01:36.107Z,39.17
2018-03-04T21:04:03.677Z,40.00
2018-03-04T21:06:31.227Z,37.10
2018-03-04T21:08:58.824Z,37.17
2018-03-04T21:11:27.135Z,36.50
2018-03-04T21:13:54.673Z,37.28
2018-03-04T21:16:22.250Z,34.38
2018-03-04T21:18:49.812Z,36.13
2018-03-04T21:21:17.401Z,35.83
2018-03-04T21:23:44.940Z,35.15
2018-03-04T21:26:12.475Z,37.28
2018-03-04T21:28:40.056Z,37.85
2018-03-04T21:31:07.648Z,36.80
2018-03-04T21:33:35.196Z,35.83
2018-03-04T21:36:02.739Z,36.72
2018-03-04T21:38:30.313Z,37.20
2018-03-04T21:40:57.849Z,35.55
2018-03-04T21:43:25.404Z,33.97
2018-03-04T21:45:52.942Z,37.17
2018-03-04T21:48:21.297Z,35.97
2018-03-04T21:50:49.619Z,36.38
2018-03-04T21:53:17.204Z,35.80
2018-03-04T21:55:44.844Z,38.70
2018-03-04T21:58:13.169Z,38.13
2018-03-04T22:00:40.707Z,38.20
2018-03-04T22:03:08.334Z,36.25
2018-03-04T22:05:35.876Z,38.03
2018-03-04T22:08:03.472Z,37.22
2018-03-04T22:10:31.009Z,38.08
2018-03-04T22:12:58.561Z,37.88
2018-03-04T22:15:26.132Z,38.70
2018-03-04T22:17:53.673Z,37.15
2018-03-04T22:20:22.018Z,37.45
2018-03-04T22:22:49.598Z,36.08
2018-03-04T22:25:17.909Z,35.55
2018-03-04T22:27:45.531Z,36.50
2018-03-04T22:30:14.024Z,38.58
2018-03-04T22:32:42.360Z,35.53
2018-03-04T22:35:09.895Z,38.92
2018-03-04T22:37:37.464Z,39.00
2018-03-04T22:40:05.000Z,37.75
2018-03-04T22:42:32.613Z,41.78
2018-03-04T22:45:00.164Z,38.60
2018-03-04T22:47:27.710Z,38.40
2018-03-04T22:49:55.299Z,40.28
2018-03-04T22:52:22.844Z,40.58
2018-03-04T22:54:50.407Z,39.00
2018-03-04T22:57:17.940Z,37.85
2018-03-04T22:59:45.533Z,37.38
2018-03-04T23:02:13.092Z,35.15
2018-03-04T23:04:40.632Z,38.15
2018-03-04T23:07:08.203Z,37.13
2018-03-04T23:09:35.833Z,39.75
2018-03-04T23:12:03.404Z,36.65
2018-03-04T23:14:30.945Z,39.88
2018-03-04T23:16:58.514Z,35.30
2018-03-04T23:19:26.378Z,39.75
2018-03-04T23:21:53.954Z,37.90
2018-03-04T23:24:21.603Z,38.53
2018-03-04T23:26:49.179Z,41.20
2018-03-04T23:29:16.724Z,40.30
2018-03-04T23:31:44.301Z,43.60
2018-03-04T23:34:11.895Z,44.25
2018-03-04T23:36:39.456Z,40.75
2018-03-04T23:39:07.761Z,40.72
2018-03-04T23:41:35.343Z,42.22
2018-03-04T23:44:02.884Z,37.85
2018-03-04T23:46:30.479Z,39.70
2018-03-04T23:48:58.017Z,38.70
2018-03-04T23:51:25.554Z,39.90
2018-03-04T23:53:53.128Z,38.17
2018-03-04T23:56:20.663Z,39.30
2018-03-04T23:58:48.998Z,40.35
