createdAt,value
2023-03-29T00:00:23.877Z,73.45
2023-03-29T00:03:09.474Z,63.10
2023-03-29T00:06:05.704Z,79.20
2023-03-29T00:08:54.055Z,76.50
2023-03-29T00:11:39.475Z,68.32
2023-03-29T00:14:24.707Z,79.35
2023-03-29T00:17:10.180Z,77.22
2023-03-29T00:19:55.789Z,73.28
2023-03-29T00:22:44.446Z,76.90
2023-03-29T00:25:30.188Z,79.93
2023-03-29T00:28:15.684Z,73.60
2023-03-29T00:31:10.419Z,69.45
2023-03-29T00:33:56.944Z,62.53
2023-03-29T00:36:43.276Z,63.47
2023-03-29T00:39:29.665Z,68.65
2023-03-29T00:42:16.884Z,65.05
2023-03-29T00:45:23.545Z,68.43
2023-03-29T00:48:12.393Z,66.95
2023-03-29T00:51:01.827Z,58.28
2023-03-29T00:53:50.804Z,63.15
2023-03-29T00:56:40.059Z,66.15
2023-03-29T00:59:27.654Z,61.70
2023-03-29T01:02:14.193Z,52.42
2023-03-29T01:05:05.685Z,59.58
2023-03-29T01:08:18.209Z,56.45
2023-03-29T01:11:25.011Z,54.20
2023-03-29T01:14:15.461Z,55.70
2023-03-29T01:17:01.294Z,50.85
2023-03-29T01:19:50.653Z,52.90
2023-03-29T01:22:49.170Z,45.30
2023-03-29T01:25:48.248Z,51.10
2023-03-29T01:28:55.952Z,49.10
2023-03-29T01:31:47.643Z,50.40
2023-03-29T01:34:32.955Z,47.05
2023-03-29T01:37:27.273Z,39.90
2023-03-29T01:40:12.900Z,44.83
2023-03-29T01:43:06.289Z,42.30
2023-03-29T01:46:02.068Z,42.58
2023-03-29T01:49:00.129Z,45.63
2023-03-29T01:51:54.624Z,39.28
2023-03-29T01:55:13.557Z,40.65
2023-03-29T01:58:02.918Z,38.65
2023-03-29T02:00:49.322Z,39.13
2023-03-29T02:03:42.374Z,39.25
2023-03-29T02:06:30.175Z,37.95
2023-03-29T02:09:15.949Z,38.42
2023-03-29T02:12:02.399Z,37.33
2023-03-29T02:14:51.513Z,38.60
2023-03-29T02:17:36.951Z,39.85
2023-03-29T02:20:38.812Z,37.03
2023-03-29T02:23:34.174Z,32.13
2023-03-29T02:26:19.874Z,36.97
2023-03-29T02:29:05.713Z,41.22
2023-03-29T02:31:58.815Z,35.15
2023-03-29T02:34:50.516Z,38.40
2023-03-29T02:37:41.052Z,37.10
2023-03-29T02:40:27.555Z,35.75
2023-03-29T02:43:14.653Z,38.03
2023-03-29T02:46:00.453Z,36.47
2023-03-29T02:48:47.011Z,32.65
2023-03-29T02:51:33.774Z,33.03
2023-03-29T02:54:23.216Z,37.22
2023-03-29T02:57:10.446Z,35.88
2023-03-29T02:59:57.493Z,32.75
2023-03-29T03:02:43.110Z,30.80
2023-03-29T03:05:30.537Z,36.35
2023-03-29T03:08:16.494Z,33.83
2023-03-29T03:11:02.968Z,31.90
2023-03-29T03:13:48.565Z,33.70
2023-03-29T03:16:34.613Z,36.45
2023-03-29T03:19:21.433Z,37.58
2023-03-29T03:22:09.963Z,35.22
2023-03-29T03:24:56.091Z,33.30
2023-03-29T03:27:42.099Z,35.63
2023-03-29T03:30:28.878Z,34.83
2023-03-29T03:33:34.171Z,34.30
2023-03-29T03:36:26.204Z,44.05
2023-03-29T03:39:13.062Z,43.15
2023-03-29T03:41:58.900Z,39.30
2023-03-29T03:44:45.372Z,45.58
2023-03-29T03:47:54.078Z,40.03
2023-03-29T03:51:03.680Z,37.97
2023-03-29T03:53:52.429Z,37.85
2023-03-29T03:56:53.211Z,32.83
2023-03-29T03:59:53.188Z,37.25
2023-03-29T04:02:58.334Z,33.38
2023-03-29T04:05:46.230Z,34.95
2023-03-29T04:08:34.111Z,37.38
2023-03-29T04:11:41.225Z,35.53
2023-03-29T04:14:28.034Z,35.90
2023-03-29T04:17:24.029Z,32.85
2023-03-29T04:20:14.961Z,35.95
2023-03-29T04:23:00.640Z,33.05
2023-03-29T04:25:47.532Z,39.72
2023-03-29T04:28:59.724Z,33.88
2023-03-29T04:32:01.024Z,32.38
2023-03-29T04:35:10.775Z,31.95
2023-03-29T04:37:57.004Z,35.03
2023-03-29T04:40:44.392Z,33.85
2023-03-29T04:43:48.201Z,36.45
2023-03-29T04:46:43.090Z,33.92
2023-03-29T04:50:02.085Z,32.25
2023-03-29T04:52:56.262Z,33.53
2023-03-29T04:55:42.327Z,34.22
2023-03-29T04:58:34.406Z,32.40
2023-03-29T05:01:20.572Z,31.13
2023-03-29T05:04:15.668Z,33.47
2023-03-29T05:07:15.684Z,30.88
2023-03-29T05:10:02.119Z,31.35
2023-03-29T05:12:50.638Z,30.63
2023-03-29T05:15:36.740Z,31.77
2023-03-29T05:18:23.479Z,32.58
2023-03-29T05:21:09.570Z,34.30
2023-03-29T05:23:56.401Z,30.38
2023-03-29T05:27:11.825Z,28.08
2023-03-29T05:29:58.418Z,30.15
2023-03-29T05:32:50.288Z,28.10
2023-03-29T05:35:41.726Z,34.50
2023-03-29T05:38:27.698Z,32.08
2023-03-29T05:41:16.018Z,32.78
2023-03-29T05:44:20.341Z,33.58
2023-03-29T05:47:12.034Z,26.90
2023-03-29T05:49:58.165Z,29.73
2023-03-29T05:52:44.812Z,30.35
2023-03-29T05:55:30.928Z,30.00
2023-03-29T05:58:20.592Z,31.42
2023-03-29T06:01:13.058Z,26.42
2023-03-29T06:04:13.793Z,28.77
2023-03-29T06:07:10.337Z,25.20
2023-03-29T06:09:56.871Z,28.73
2023-03-29T06:12:42.669Z,32.30
2023-03-29T06:15:28.510Z,30.05
2023-03-29T06:18:23.501Z,29.88
2023-03-29T06:21:09.795Z,25.60
2023-03-29T06:23:55.958Z,29.33
2023-03-29T06:26:42.330Z,27.15
2023-03-29T06:29:28.293Z,30.35
2023-03-29T06:32:14.115Z,28.88
2023-03-29T06:35:15.235Z,26.85
2023-03-29T06:38:08.150Z,30.13
2023-03-29T06:41:12.285Z,30.73
2023-03-29T06:44:30.488Z,26.05
2023-03-29T06:47:31.121Z,21.75
2023-03-29T06:50:17.494Z,24.35
2023-03-29T06:53:26.347Z,27.17
2023-03-29T06:56:17.772Z,28.45
2023-03-29T06:59:13.704Z,26.83
2023-03-29T07:02:12.627Z,26.95
2023-03-29T07:05:12.308Z,25.52
2023-03-29T07:08:07.016Z,25.65
2023-03-29T07:11:12.690Z,25.77
2023-03-29T07:14:08.077Z,25.08
2023-03-29T07:16:53.752Z,24.65
2023-03-29T07:19:48.875Z,24.20
2023-03-29T07:23:04.180Z,20.88
2023-03-29T07:25:50.513Z,22.23
2023-03-29T07:28:40.123Z,15.98
2023-03-29T07:31:25.791Z,21.52
2023-03-29T07:34:19.370Z,21.27
2023-03-29T07:37:06.536Z,18.08
2023-03-29T07:39:52.500Z,16.52
2023-03-29T07:42:57.240Z,17.20
2023-03-29T07:45:44.844Z,17.73
2023-03-29T07:48:33.036Z,18.13
2023-03-29T07:51:23.725Z,16.50
2023-03-29T07:54:19.721Z,15.88
2023-03-29T07:57:31.389Z,15.73
2023-03-29T08:00:20.071Z,14.85
2023-03-29T08:03:20.803Z,20.50
2023-03-29T08:06:07.674Z,17.45
2023-03-29T08:08:53.497Z,20.67
2023-03-29T08:11:40.028Z,16.55
2023-03-29T08:14:33.767Z,17.13
2023-03-29T08:17:28.376Z,19.85
2023-03-29T08:20:16.270Z,15.57
2023-03-29T08:23:04.648Z,14.88
2023-03-29T08:25:50.199Z,12.77
2023-03-29T08:28:35.993Z,13.88
2023-03-29T08:31:21.535Z,12.85
2023-03-29T08:34:07.382Z,12.88
2023-03-29T08:37:11.770Z,11.10
2023-03-29T08:40:02.931Z,12.82
2023-03-29T08:43:44.122Z,10.43
2023-03-29T08:47:12.957Z,12.25
2023-03-29T08:50:01.793Z,9.65
2023-03-29T08:53:01.058Z,8.90
2023-03-29T08:56:09.051Z,13.05
2023-03-29T08:59:19.787Z,10.18
2023-03-29T09:02:15.131Z,11.18
2023-03-29T09:05:06.809Z,10.45
2023-03-29T09:08:13.417Z,10.18
2023-03-29T09:11:21.708Z,9.13
2023-03-29T09:14:34.162Z,9.52
2023-03-29T09:17:26.446Z,11.23
2023-03-29T09:20:33.478Z,11.13
2023-03-29T09:23:19.445Z,11.88
2023-03-29T09:26:48.886Z,11.65
2023-03-29T09:30:13.513Z,9.70
2023-03-29T09:33:11.838Z,12.68
2023-03-29T09:36:46.373Z,9.45
2023-03-29T09:39:32.431Z,9.10
2023-03-29T09:42:28.878Z,9.10
2023-03-29T09:45:14.657Z,8.50
2023-03-29T09:48:09.195Z,8.65
2023-03-29T09:50:55.075Z,10.13
2023-03-29T09:53:40.659Z,8.15
2023-03-29T09:56:35.659Z,7.03
2023-03-29T09:59:30.741Z,8.05
2023-03-29T10:02:19.487Z,8.55
2023-03-29T10:05:07.480Z,7.88
2023-03-29T10:07:58.899Z,8.13
2023-03-29T10:10:44.708Z,9.07
2023-03-29T10:13:32.376Z,8.77
2023-03-29T10:16:22.352Z,10.05
2023-03-29T10:19:48.476Z,9.48
2023-03-29T10:22:37.760Z,7.85
2023-03-29T10:25:29.958Z,8.00
2023-03-29T10:28:17.833Z,8.68
2023-03-29T10:31:05.936Z,11.57
2023-03-29T10:33:54.504Z,5.88
2023-03-29T10:36:42.259Z,8.85
2023-03-29T10:39:29.667Z,6.30
2023-03-29T10:42:19.954Z,6.95
2023-03-29T10:45:29.732Z,7.55
2023-03-29T10:48:16.774Z,8.48
2023-03-29T10:51:04.479Z,10.07
2023-03-29T10:53:50.300Z,7.85
2023-03-29T10:56:40.680Z,8.38
2023-03-29T10:59:31.861Z,7.85
2023-03-29T11:02:17.681Z,6.43
2023-03-29T11:05:28.191Z,9.80
2023-03-29T11:08:38.824Z,8.90
2023-03-29T11:12:08.319Z,6.97
2023-03-29T11:15:07.941Z,7.50
2023-03-29T11:18:11.712Z,6.90
2023-03-29T11:21:05.482Z,6.60
2023-03-29T11:24:07.632Z,8.70
2023-03-29T11:27:09.509Z,7.45
2023-03-29T11:30:07.812Z,6.22
2023-03-29T11:32:56.666Z,7.43
2023-03-29T11:35:52.001Z,6.45
2023-03-29T11:39:36.783Z,5.53
2023-03-29T11:42:25.190Z,7.82
2023-03-29T11:45:18.908Z,6.32
2023-03-29T11:48:07.818Z,8.30
2023-03-29T11:50:58.864Z,4.65
2023-03-29T11:53:51.781Z,4.18
2023-03-29T11:56:44.569Z,7.55
2023-03-29T11:59:32.346Z,5.90
2023-03-29T12:02:42.734Z,4.70
2023-03-29T12:05:37.420Z,5.30
2023-03-29T12:08:27.440Z,5.03
2023-03-29T12:11:28.135Z,4.05
2023-03-29T12:14:43.200Z,5.25
2023-03-29T12:17:35.095Z,4.45
2023-03-29T12:20:28.293Z,5.15
2023-03-29T12:23:17.734Z,3.00
2023-03-29T12:26:32.820Z,4.30
2023-03-29T12:29:51.428Z,4.75
2023-03-29T12:32:53.373Z,6.18
2023-03-29T12:36:35.834Z,4.97
2023-03-29T12:39:45.008Z,5.07
2023-03-29T12:42:54.429Z,6.65
2023-03-29T12:46:15.032Z,4.53
2023-03-29T12:49:07.655Z,5.22
2023-03-29T12:51:55.631Z,4.53
2023-03-29T12:58:17.346Z,3.70
2023-03-29T13:01:07.489Z,4.95
2023-03-29T13:04:15.260Z,5.22
2023-03-29T13:07:05.788Z,6.47
2023-03-29T13:09:52.479Z,6.40
2023-03-29T13:12:42.368Z,5.30
2023-03-29T13:15:28.084Z,6.70
2023-03-29T13:18:52.234Z,6.53
2023-03-29T13:22:12.030Z,6.70
2023-03-29T13:25:06.225Z,9.40
2023-03-29T13:27:58.257Z,7.10
2023-03-29T13:30:51.794Z,7.45
2023-03-29T13:34:08.132Z,6.78
2023-03-29T13:37:29.291Z,5.95
2023-03-29T13:40:33.185Z,6.88
2023-03-29T13:43:19.314Z,6.95
2023-03-29T13:46:14.185Z,5.43
2023-03-29T13:49:05.564Z,7.45
2023-03-29T13:51:54.390Z,7.05
2023-03-29T13:54:44.564Z,7.05
2023-03-29T13:57:42.723Z,6.57
2023-03-29T14:00:32.795Z,7.88
2023-03-29T14:03:20.860Z,7.18
2023-03-29T14:06:07.176Z,5.72
2023-03-29T14:08:53.260Z,11.57
2023-03-29T14:11:44.840Z,7.43
2023-03-29T14:14:32.244Z,6.93
2023-03-29T14:17:22.271Z,7.50
2023-03-29T14:20:09.690Z,6.68
2023-03-29T14:22:55.467Z,6.18
2023-03-29T14:25:40.888Z,6.50
2023-03-29T14:28:28.998Z,5.72
2023-03-29T14:31:23.837Z,7.50
2023-03-29T14:34:17.124Z,7.38
2023-03-29T14:37:02.795Z,7.22
2023-03-29T14:39:49.508Z,8.18
2023-03-29T14:42:37.623Z,6.70
2023-03-29T14:45:23.656Z,6.55
2023-03-29T14:48:12.661Z,7.32
2023-03-29T14:50:59.132Z,7.25
2023-03-29T14:53:44.665Z,8.57
2023-03-29T14:56:32.689Z,9.20
2023-03-29T14:59:32.632Z,8.57
2023-03-29T15:02:24.370Z,7.20
2023-03-29T15:05:30.323Z,7.97
2023-03-29T15:08:20.676Z,9.48
2023-03-29T15:11:18.373Z,8.13
2023-03-29T15:14:14.737Z,8.23
2023-03-29T15:17:14.841Z,9.52
2023-03-29T15:20:14.632Z,9.13
2023-03-29T15:23:20.089Z,9.38
2023-03-29T15:26:16.101Z,8.90
2023-03-29T15:29:08.161Z,8.90
2023-03-29T15:31:59.324Z,8.40
2023-03-29T15:34:44.854Z,9.20
2023-03-29T15:37:31.216Z,7.38
2023-03-29T15:40:17.309Z,7.30
2023-03-29T15:43:02.967Z,10.60
2023-03-29T15:45:48.241Z,8.68
2023-03-29T15:48:33.891Z,8.82
2023-03-29T15:51:19.439Z,9.38
2023-03-29T15:54:06.360Z,9.88
2023-03-29T15:56:55.417Z,7.78
2023-03-29T15:59:41.687Z,6.35
2023-03-29T16:02:28.033Z,8.95
2023-03-29T16:05:13.960Z,7.05
2023-03-29T16:08:00.446Z,7.25
2023-03-29T16:10:45.688Z,8.98
2023-03-29T16:13:32.170Z,8.70
2023-03-29T16:16:17.580Z,6.70
2023-03-29T16:19:03.306Z,7.20
2023-03-29T16:21:49.268Z,8.45
2023-03-29T16:24:35.606Z,9.15
2023-03-29T16:27:21.260Z,7.40
2023-03-29T16:30:08.414Z,6.95
2023-03-29T16:32:53.756Z,6.68
2023-03-29T16:35:41.121Z,9.40
2023-03-29T16:38:28.476Z,7.13
2023-03-29T16:41:17.483Z,12.15
2023-03-29T16:44:03.841Z,6.22
2023-03-29T16:46:49.839Z,7.50
2023-03-29T16:49:37.624Z,9.60
2023-03-29T16:52:25.152Z,8.90
2023-03-29T16:55:12.336Z,10.70
2023-03-29T16:57:58.023Z,10.38
2023-03-29T17:00:46.312Z,9.57
2023-03-29T17:03:32.934Z,11.68
2023-03-29T17:06:19.400Z,9.88
2023-03-29T17:09:06.076Z,14.02
2023-03-29T17:11:51.884Z,13.80
2023-03-29T17:14:38.126Z,10.98
2023-03-29T17:17:23.659Z,10.50
2023-03-29T17:20:12.324Z,13.40
2023-03-29T17:22:57.757Z,11.85
2023-03-29T17:25:43.596Z,11.35
2023-03-29T17:28:29.851Z,13.80
2023-03-29T17:31:19.451Z,13.65
2023-03-29T17:34:05.605Z,12.93
2023-03-29T17:36:53.520Z,15.95
2023-03-29T17:42:58.293Z,15.25
2023-03-29T17:45:43.755Z,13.65
2023-03-29T17:48:29.126Z,17.15
2023-03-29T17:51:14.577Z,15.85
2023-03-29T17:54:00.099Z,14.88
2023-03-29T17:56:45.591Z,15.60
2023-03-29T17:59:31.519Z,15.27
2023-03-29T18:02:19.078Z,14.93
2023-03-29T18:07:52.583Z,16.02
2023-03-29T18:10:38.391Z,14.45
2023-03-29T18:13:25.549Z,16.02
2023-03-29T18:16:11.620Z,17.52
2023-03-29T18:18:57.554Z,17.33
2023-03-29T18:21:43.138Z,14.73
2023-03-29T18:24:29.373Z,15.82
2023-03-29T18:27:16.101Z,16.52
2023-03-29T18:30:02.241Z,15.65
2023-03-29T18:32:47.632Z,17.10
2023-03-29T18:35:33.236Z,18.42
2023-03-29T18:38:20.332Z,20.92
2023-03-29T18:41:09.990Z,21.67
2023-03-29T18:43:57.361Z,18.92
2023-03-29T18:46:42.804Z,20.02
2023-03-29T18:49:28.583Z,17.58
2023-03-29T18:52:14.998Z,18.08
2023-03-29T18:55:00.969Z,16.38
2023-03-29T18:57:46.313Z,20.67
2023-03-29T19:00:31.691Z,19.65
2023-03-29T19:03:17.118Z,20.88
2023-03-29T19:06:03.760Z,22.15
2023-03-29T19:08:49.547Z,22.70
2023-03-29T19:11:36.118Z,20.95
2023-03-29T19:14:24.231Z,21.38
2023-03-29T19:17:09.783Z,22.45
2023-03-29T19:19:56.651Z,23.13
2023-03-29T19:22:42.530Z,20.63
2023-03-29T19:25:30.690Z,20.77
2023-03-29T19:28:17.022Z,19.70
2023-03-29T19:31:03.407Z,18.95
2023-03-29T19:33:48.949Z,22.60
2023-03-29T19:36:34.352Z,18.02
2023-03-29T19:39:20.709Z,23.38
2023-03-29T19:42:06.194Z,21.50
2023-03-29T19:44:51.610Z,20.23
2023-03-29T19:47:54.357Z,17.17
2023-03-29T19:50:41.808Z,22.80
2023-03-29T19:56:43.017Z,19.30
2023-03-29T19:59:28.594Z,20.92
2023-03-29T20:02:14.514Z,17.55
2023-03-29T20:05:02.948Z,24.65
2023-03-29T20:07:52.433Z,21.65
2023-03-29T20:10:38.205Z,21.52
2023-03-29T20:13:37.633Z,18.35
2023-03-29T20:16:26.201Z,18.60
2023-03-29T20:19:14.226Z,16.65
2023-03-29T20:22:00.754Z,17.95
2023-03-29T20:24:46.536Z,15.20
2023-03-29T20:27:32.201Z,17.77
2023-03-29T20:30:18.183Z,16.75
2023-03-29T20:33:04.804Z,17.58
2023-03-29T20:35:50.609Z,14.88
2023-03-29T20:38:36.405Z,16.30
2023-03-29T20:41:22.940Z,14.75
2023-03-29T20:44:08.795Z,18.25
2023-03-29T20:47:03.274Z,15.43
2023-03-29T20:49:54.201Z,17.33
2023-03-29T20:52:39.531Z,16.98
2023-03-29T20:55:25.058Z,16.48
2023-03-29T20:58:11.114Z,15.07
2023-03-29T21:00:58.911Z,15.77
2023-03-29T21:06:30.417Z,14.10
2023-03-29T21:09:21.333Z,16.17
2023-03-29T21:12:07.404Z,15.27
2023-03-29T21:14:52.722Z,16.42
2023-03-29T21:17:38.217Z,12.10
2023-03-29T21:20:24.245Z,15.35
2023-03-29T21:23:09.816Z,12.45
2023-03-29T21:25:55.827Z,15.90
2023-03-29T21:28:42.466Z,12.07
2023-03-29T21:31:28.397Z,18.27
2023-03-29T21:34:15.158Z,11.73
2023-03-29T21:37:01.203Z,10.27
2023-03-29T21:39:47.011Z,12.35
2023-03-29T21:42:33.640Z,12.27
2023-03-29T21:45:19.494Z,11.10
2023-03-29T21:48:05.789Z,11.48
2023-03-29T21:50:51.509Z,11.13
2023-03-29T21:53:37.101Z,12.73
2023-03-29T21:56:22.558Z,11.45
2023-03-29T21:59:08.449Z,10.65
2023-03-29T22:01:53.693Z,11.35
2023-03-29T22:04:39.496Z,11.63
2023-03-29T22:07:24.945Z,8.43
2023-03-29T22:10:11.991Z,14.02
2023-03-29T22:12:57.636Z,10.88
2023-03-29T22:15:43.410Z,9.13
2023-03-29T22:18:30.466Z,9.07
2023-03-29T22:21:18.390Z,10.25
2023-03-29T22:24:04.970Z,10.95
2023-03-29T22:26:50.586Z,11.40
2023-03-29T22:29:36.069Z,8.68
2023-03-29T22:32:21.259Z,11.85
2023-03-29T22:35:07.566Z,10.52
2023-03-29T22:37:53.245Z,9.73
2023-03-29T22:40:40.549Z,9.27
2023-03-29T22:43:26.481Z,8.63
2023-03-29T22:46:14.044Z,9.00
2023-03-29T22:48:59.946Z,8.55
2023-03-29T22:51:45.446Z,8.70
2023-03-29T22:54:31.197Z,8.68
2023-03-29T22:57:16.964Z,7.85
2023-03-29T23:00:06.950Z,9.00
2023-03-29T23:02:52.985Z,9.55
2023-03-29T23:05:38.641Z,9.63
2023-03-29T23:08:25.056Z,7.90
2023-03-29T23:11:11.559Z,8.93
2023-03-29T23:13:57.240Z,7.47
2023-03-29T23:16:43.289Z,8.13
2023-03-29T23:19:28.662Z,8.70
2023-03-29T23:22:14.458Z,9.23
2023-03-29T23:25:00.510Z,10.57
2023-03-29T23:27:46.660Z,7.55
2023-03-29T23:30:35.896Z,8.82
2023-03-29T23:33:21.942Z,9.50
2023-03-29T23:36:12.815Z,7.40
2023-03-29T23:38:59.658Z,8.57
2023-03-29T23:41:45.742Z,9.88
2023-03-29T23:44:31.492Z,7.35
2023-03-29T23:47:16.899Z,8.57
2023-03-29T23:50:03.005Z,12.05
2023-03-29T23:52:49.624Z,9.23
2023-03-29T23:55:35.288Z,8.43
2023-03-29T23:58:20.887Z,7.55
