createdAt,value
2023-04-01T00:02:20.689Z,7.87
2023-04-01T00:04:48.898Z,7.90
2023-04-01T00:07:16.866Z,7.94
2023-04-01T00:09:46.764Z,7.98
2023-04-01T00:12:15.849Z,8.00
2023-04-01T00:14:43.838Z,8.05
2023-04-01T00:17:13.413Z,8.09
2023-04-01T00:19:43.748Z,8.11
2023-04-01T00:22:12.568Z,8.16
2023-04-01T00:24:40.549Z,8.18
2023-04-01T00:27:09.138Z,8.19
2023-04-01T00:29:37.445Z,8.20
2023-04-01T00:32:05.803Z,8.21
2023-04-01T00:34:33.970Z,8.23
2023-04-01T00:37:01.717Z,8.29
2023-04-01T00:39:30.269Z,8.36
2023-04-01T00:42:00.468Z,8.40
2023-04-01T00:44:29.734Z,8.41
2023-04-01T00:46:57.912Z,8.44
2023-04-01T00:49:28.234Z,8.45
2023-04-01T00:51:56.760Z,8.51
2023-04-01T00:54:25.502Z,8.49
2023-04-01T00:56:57.270Z,8.44
2023-04-01T00:59:26.473Z,8.40
2023-04-01T01:01:54.482Z,8.38
2023-04-01T01:04:23.172Z,8.41
2023-04-01T01:07:06.828Z,8.40
2023-04-01T01:09:44.096Z,8.40
2023-04-01T01:12:13.994Z,8.38
2023-04-01T01:14:47.481Z,8.37
2023-04-01T01:17:35.694Z,8.37
2023-04-01T01:20:25.484Z,8.35
2023-04-01T01:22:58.342Z,8.36
2023-04-01T01:25:33.415Z,8.39
2023-04-01T01:28:13.405Z,8.40
2023-04-01T01:30:50.878Z,8.40
2023-04-01T01:33:26.427Z,8.39
2023-04-01T01:35:54.971Z,8.37
2023-04-01T01:38:24.136Z,8.34
2023-04-01T01:40:58.918Z,8.32
2023-04-01T01:43:28.437Z,8.33
2023-04-01T01:45:57.280Z,8.31
2023-04-01T01:48:25.990Z,8.31
2023-04-01T01:50:54.077Z,8.30
2023-04-01T01:53:22.472Z,8.30
2023-04-01T01:55:50.774Z,8.32
2023-04-01T01:58:30.524Z,8.34
2023-04-01T02:01:00.012Z,8.34
2023-04-01T02:03:29.050Z,8.31
2023-04-01T02:05:57.611Z,8.30
2023-04-01T02:08:45.957Z,8.31
2023-04-01T02:11:14.772Z,8.34
2023-04-01T02:13:45.460Z,8.35
2023-04-01T02:16:14.996Z,8.34
2023-04-01T02:18:42.860Z,8.31
2023-04-01T02:21:10.763Z,8.27
2023-04-01T02:23:39.562Z,8.25
2023-04-01T02:26:08.262Z,8.23
2023-04-01T02:28:36.484Z,8.19
2023-04-01T02:31:04.600Z,8.15
2023-04-01T02:33:33.766Z,8.14
2023-04-01T02:36:01.908Z,8.19
2023-04-01T02:38:29.965Z,8.15
2023-04-01T02:40:58.657Z,8.16
2023-04-01T02:43:27.588Z,8.17
2023-04-01T02:46:02.822Z,8.13
2023-04-01T02:48:30.776Z,8.13
2023-04-01T02:50:58.787Z,8.10
2023-04-01T02:53:26.700Z,8.03
2023-04-01T02:55:54.581Z,8.02
2023-04-01T02:58:23.134Z,8.02
2023-04-01T03:00:51.189Z,8.08
2023-04-01T03:03:20.189Z,8.12
2023-04-01T03:05:50.153Z,8.13
2023-04-01T03:08:18.565Z,8.16
2023-04-01T03:10:46.443Z,8.18
2023-04-01T03:13:19.259Z,8.17
2023-04-01T03:15:47.434Z,8.15
2023-04-01T03:18:16.500Z,8.08
2023-04-01T03:20:47.654Z,8.09
2023-04-01T03:23:17.560Z,8.05
2023-04-01T03:25:45.380Z,8.06
2023-04-01T03:28:14.267Z,8.07
2023-04-01T03:30:42.005Z,8.01
2023-04-01T03:33:11.111Z,8.08
2023-04-01T03:35:39.574Z,8.10
2023-04-01T03:38:07.860Z,8.06
2023-04-01T03:40:39.318Z,8.07
2023-04-01T03:43:09.447Z,7.97
2023-04-01T03:45:46.294Z,7.97
2023-04-01T03:48:16.395Z,7.92
2023-04-01T03:50:44.558Z,7.93
2023-04-01T03:53:12.418Z,8.01
2023-04-01T03:55:41.667Z,7.96
2023-04-01T03:58:14.348Z,7.98
2023-04-01T04:00:44.255Z,7.93
2023-04-01T04:03:18.037Z,7.90
2023-04-01T04:05:49.383Z,7.80
2023-04-01T04:08:18.009Z,7.82
2023-04-01T04:10:47.516Z,7.94
2023-04-01T04:13:21.071Z,7.96
2023-04-01T04:15:52.258Z,7.97
2023-04-01T04:18:20.060Z,7.92
2023-04-01T04:20:51.230Z,7.91
2023-04-01T04:23:20.032Z,7.87
2023-04-01T04:26:01.276Z,7.80
2023-04-01T04:28:30.183Z,7.83
2023-04-01T04:30:58.818Z,7.84
2023-04-01T04:33:27.932Z,7.80
2023-04-01T04:35:56.492Z,7.81
2023-04-01T04:38:27.155Z,7.81
2023-04-01T04:40:55.294Z,7.84
2023-04-01T04:43:23.869Z,7.89
2023-04-01T04:45:52.033Z,7.88
2023-04-01T04:48:21.311Z,7.95
2023-04-01T04:50:50.611Z,7.95
2023-04-01T04:53:19.275Z,8.01
2023-04-01T04:55:52.592Z,8.03
2023-04-01T04:58:31.634Z,8.02
2023-04-01T05:00:59.684Z,8.04
2023-04-01T05:03:32.342Z,8.07
2023-04-01T05:06:00.595Z,8.12
2023-04-01T05:08:28.517Z,8.15
2023-04-01T05:10:57.456Z,8.21
2023-04-01T05:13:25.888Z,8.22
2023-04-01T05:15:54.243Z,8.22
2023-04-01T05:18:23.938Z,8.22
2023-04-01T05:20:52.487Z,8.23
2023-04-01T05:23:23.425Z,8.28
2023-04-01T05:25:53.753Z,8.27
2023-04-01T05:28:21.891Z,8.23
2023-04-01T05:30:50.253Z,8.28
2023-04-01T05:33:27.593Z,8.36
2023-04-01T05:35:55.871Z,8.39
2023-04-01T05:38:24.113Z,8.43
2023-04-01T05:40:52.114Z,8.38
2023-04-01T05:43:20.486Z,8.31
2023-04-01T05:45:49.479Z,8.23
2023-04-01T05:48:37.961Z,8.22
2023-04-01T05:51:06.403Z,8.18
2023-04-01T05:53:34.544Z,8.14
2023-04-01T05:56:04.489Z,8.15
2023-04-01T05:58:33.751Z,8.19
2023-04-01T06:01:09.621Z,8.18
2023-04-01T06:03:41.720Z,8.18
2023-04-01T06:06:12.876Z,8.20
2023-04-01T06:08:41.130Z,8.24
2023-04-01T06:11:14.542Z,8.26
2023-04-01T06:13:45.487Z,8.29
2023-04-01T06:16:18.933Z,8.34
2023-04-01T06:18:46.971Z,8.38
2023-04-01T06:21:21.637Z,8.30
2023-04-01T06:24:00.433Z,8.28
2023-04-01T06:26:36.825Z,8.31
2023-04-01T06:29:12.035Z,8.36
2023-04-01T06:32:02.390Z,8.44
2023-04-01T06:34:44.818Z,8.48
2023-04-01T06:37:21.821Z,8.53
2023-04-01T06:40:08.705Z,8.67
2023-04-01T06:42:41.186Z,8.70
2023-04-01T06:45:29.154Z,8.71
2023-04-01T06:48:19.833Z,8.86
2023-04-01T06:51:22.449Z,9.01
2023-04-01T06:54:14.442Z,9.06
2023-04-01T06:57:20.860Z,9.13
2023-04-01T06:59:48.854Z,9.26
2023-04-01T07:02:23.043Z,9.22
2023-04-01T07:04:51.993Z,9.25
2023-04-01T07:07:42.520Z,9.29
2023-04-01T07:10:14.260Z,9.36
2023-04-01T07:13:01.877Z,9.39
2023-04-01T07:16:09.394Z,9.44
2023-04-01T07:18:49.776Z,9.47
2023-04-01T07:21:37.586Z,9.46
2023-04-01T07:24:18.465Z,9.51
2023-04-01T07:26:54.881Z,9.55
2023-04-01T07:29:25.146Z,9.55
2023-04-01T07:32:13.635Z,9.62
2023-04-01T07:34:53.142Z,9.77
2023-04-01T07:37:28.025Z,9.75
2023-04-01T07:40:04.711Z,9.72
2023-04-01T07:42:46.122Z,9.79
2023-04-01T07:45:17.427Z,9.69
2023-04-01T07:47:59.056Z,9.70
2023-04-01T07:50:30.755Z,9.77
2023-04-01T07:53:20.746Z,9.74
2023-04-01T07:55:55.496Z,9.75
2023-04-01T07:58:29.705Z,9.87
2023-04-01T08:01:00.242Z,9.89
2023-04-01T08:03:34.740Z,9.88
2023-04-01T08:06:21.961Z,9.80
2023-04-01T08:09:13.583Z,9.73
2023-04-01T08:12:06.575Z,9.65
2023-04-01T08:14:59.292Z,9.63
2023-04-01T08:17:38.105Z,9.71
2023-04-01T08:20:10.389Z,9.71
2023-04-01T08:22:40.854Z,9.70
2023-04-01T08:25:32.305Z,9.71
2023-04-01T08:28:03.120Z,9.80
2023-04-01T08:30:51.656Z,9.85
2023-04-01T08:33:22.168Z,9.93
2023-04-01T08:35:56.846Z,10.00
2023-04-01T08:38:30.616Z,10.04
2023-04-01T08:41:02.993Z,10.09
2023-04-01T08:43:48.031Z,10.15
2023-04-01T08:46:16.275Z,10.22
2023-04-01T08:49:06.099Z,10.33
2023-04-01T08:51:44.606Z,10.42
2023-04-01T08:54:19.512Z,10.53
2023-04-01T08:56:57.421Z,10.64
2023-04-01T08:59:39.817Z,10.76
2023-04-01T09:02:31.844Z,10.86
2023-04-01T09:05:26.337Z,10.96
2023-04-01T09:08:13.269Z,11.08
2023-04-01T09:10:41.274Z,11.21
2023-04-01T09:13:45.366Z,11.38
2023-04-01T09:16:19.343Z,11.54
2023-04-01T09:19:23.816Z,11.67
2023-04-01T09:22:15.361Z,11.72
2023-04-01T09:25:01.780Z,11.77
2023-04-01T09:27:31.840Z,11.85
2023-04-01T09:30:19.885Z,11.89
2023-04-01T09:33:11.281Z,11.97
2023-04-01T09:35:46.980Z,12.10
2023-04-01T09:38:22.194Z,12.18
2023-04-01T09:40:57.492Z,12.30
2023-04-01T09:43:35.998Z,12.37
2023-04-01T09:46:12.719Z,12.41
2023-04-01T09:48:51.097Z,12.43
2023-04-01T09:51:38.181Z,12.54
2023-04-01T09:54:25.006Z,12.60
2023-04-01T09:57:01.325Z,12.61
2023-04-01T09:59:36.757Z,12.65
2023-04-01T10:02:29.454Z,12.74
2023-04-01T10:05:16.617Z,12.85
2023-04-01T10:08:20.420Z,12.96
2023-04-01T10:11:03.711Z,13.07
2023-04-01T10:13:41.506Z,13.17
2023-04-01T10:16:39.088Z,13.27
2023-04-01T10:19:10.099Z,13.43
2023-04-01T10:21:50.819Z,13.53
2023-04-01T10:24:41.696Z,13.62
2023-04-01T10:27:29.087Z,13.63
2023-04-01T10:30:25.086Z,13.59
2023-04-01T10:33:16.564Z,13.64
2023-04-01T10:35:56.320Z,13.72
2023-04-01T10:38:47.125Z,13.80
2023-04-01T10:41:18.043Z,13.89
2023-04-01T10:44:23.826Z,13.89
2023-04-01T10:46:54.940Z,13.93
2023-04-01T10:49:42.186Z,13.91
2023-04-01T10:52:16.672Z,13.87
2023-04-01T10:55:26.242Z,13.91
2023-04-01T10:58:22.126Z,13.88
2023-04-01T11:01:15.763Z,13.84
2023-04-01T11:04:08.596Z,13.91
2023-04-01T11:06:45.439Z,13.85
2023-04-01T11:09:22.029Z,13.81
2023-04-01T11:12:14.905Z,13.80
2023-04-01T11:14:49.801Z,13.79
2023-04-01T11:17:37.455Z,13.71
2023-04-01T11:20:12.768Z,13.66
2023-04-01T11:22:59.974Z,13.65
2023-04-01T11:25:43.195Z,13.69
2023-04-01T11:28:49.102Z,13.72
2023-04-01T11:31:40.943Z,13.75
2023-04-01T11:34:27.365Z,13.75
2023-04-01T11:37:00.726Z,13.71
2023-04-01T11:39:32.019Z,13.73
2023-04-01T11:42:37.421Z,13.73
2023-04-01T11:45:29.684Z,13.72
2023-04-01T11:47:58.191Z,13.77
2023-04-01T11:50:45.222Z,13.75
2023-04-01T11:53:16.481Z,13.75
2023-04-01T11:55:53.827Z,13.75
2023-04-01T11:58:30.884Z,13.75
2023-04-01T12:01:07.558Z,13.77
2023-04-01T12:03:35.816Z,13.80
2023-04-01T12:06:06.698Z,13.82
2023-04-01T12:08:44.234Z,13.84
2023-04-01T12:11:25.485Z,13.87
2023-04-01T12:13:53.914Z,13.91
2023-04-01T12:16:41.115Z,13.91
2023-04-01T12:19:20.909Z,13.90
2023-04-01T12:22:01.257Z,13.96
2023-04-01T12:24:32.563Z,13.97
2023-04-01T12:27:00.441Z,13.96
2023-04-01T12:29:48.503Z,13.97
2023-04-01T12:32:38.128Z,14.02
2023-04-01T12:35:07.539Z,14.04
2023-04-01T12:38:02.896Z,14.13
2023-04-01T12:40:49.695Z,14.18
2023-04-01T12:43:35.676Z,14.19
2023-04-01T12:46:07.594Z,14.22
2023-04-01T12:48:41.809Z,14.32
2023-04-01T12:51:14.235Z,14.38
2023-04-01T12:54:01.717Z,14.41
2023-04-01T12:56:45.520Z,14.38
2023-04-01T12:59:31.894Z,14.33
2023-04-01T13:02:19.318Z,14.35
2023-04-01T13:05:12.348Z,14.38
2023-04-01T13:07:46.592Z,14.39
2023-04-01T13:10:28.145Z,14.39
2023-04-01T13:13:31.483Z,14.35
2023-04-01T13:16:02.699Z,14.29
2023-04-01T13:18:49.411Z,14.27
2023-04-01T13:21:20.113Z,14.23
2023-04-01T13:23:53.993Z,14.21
2023-04-01T13:26:21.777Z,14.14
2023-04-01T13:28:58.885Z,14.12
2023-04-01T13:31:32.671Z,14.14
2023-04-01T13:34:03.280Z,14.15
2023-04-01T13:36:39.573Z,14.18
2023-04-01T13:39:14.910Z,14.23
2023-04-01T13:41:52.815Z,14.22
2023-04-01T13:44:25.823Z,14.17
2023-04-01T13:46:54.094Z,14.12
2023-04-01T13:49:27.990Z,14.10
2023-04-01T13:52:07.962Z,14.09
2023-04-01T13:54:38.664Z,14.07
2023-04-01T13:57:23.301Z,14.00
2023-04-01T14:00:00.412Z,13.84
2023-04-01T14:02:42.580Z,13.79
2023-04-01T14:05:14.160Z,13.72
2023-04-01T14:07:44.665Z,13.68
2023-04-01T14:10:32.536Z,13.64
2023-04-01T14:13:06.602Z,13.63
2023-04-01T14:15:37.778Z,13.62
2023-04-01T14:18:18.442Z,13.60
2023-04-01T14:21:01.872Z,13.60
2023-04-01T14:23:48.543Z,13.59
2023-04-01T14:26:29.113Z,13.57
2023-04-01T14:29:01.167Z,13.57
2023-04-01T14:31:31.849Z,13.55
2023-04-01T14:34:16.868Z,13.50
2023-04-01T14:36:49.324Z,13.45
2023-04-01T14:39:36.827Z,13.42
2023-04-01T14:42:21.532Z,13.42
2023-04-01T14:44:56.637Z,13.39
2023-04-01T14:47:43.394Z,13.37
2023-04-01T14:50:15.057Z,13.38
2023-04-01T14:53:02.249Z,13.39
2023-04-01T14:55:35.026Z,13.34
2023-04-01T14:58:26.319Z,13.31
2023-04-01T15:01:07.227Z,13.24
2023-04-01T15:03:57.675Z,13.17
2023-04-01T15:06:35.401Z,13.14
2023-04-01T15:09:03.216Z,13.08
2023-04-01T15:11:49.777Z,13.12
2023-04-01T15:14:27.889Z,13.10
2023-04-01T15:16:55.789Z,13.08
2023-04-01T15:19:25.597Z,13.08
2023-04-01T15:21:59.469Z,13.08
2023-04-01T15:24:37.542Z,12.92
2023-04-01T15:27:13.365Z,12.96
2023-04-01T15:29:44.633Z,12.92
2023-04-01T15:32:15.560Z,12.82
2023-04-01T15:35:04.550Z,12.75
2023-04-01T15:37:41.159Z,12.74
2023-04-01T15:40:09.286Z,12.66
2023-04-01T15:42:42.335Z,12.62
2023-04-01T15:45:18.333Z,12.55
2023-04-01T15:48:04.900Z,12.47
2023-04-01T15:50:59.746Z,12.44
2023-04-01T15:53:38.902Z,12.42
2023-04-01T15:56:26.654Z,12.40
2023-04-01T15:59:02.907Z,12.37
2023-04-01T16:01:33.798Z,12.33
2023-04-01T16:04:23.219Z,12.32
2023-04-01T16:06:56.164Z,12.28
2023-04-01T16:10:02.578Z,12.22
2023-04-01T16:12:35.058Z,12.17
2023-04-01T16:15:04.402Z,12.13
2023-04-01T16:17:51.326Z,12.09
2023-04-01T16:20:21.179Z,11.99
2023-04-01T16:23:12.168Z,11.96
2023-04-01T16:25:42.981Z,11.95
2023-04-01T16:28:23.185Z,11.95
2023-04-01T16:30:58.989Z,11.90
2023-04-01T16:33:36.489Z,11.90
2023-04-01T16:36:24.230Z,11.85
2023-04-01T16:38:52.507Z,11.86
2023-04-01T16:41:31.436Z,11.78
2023-04-01T16:44:06.850Z,11.77
2023-04-01T16:46:36.424Z,11.79
2023-04-01T16:49:13.956Z,11.74
2023-04-01T16:51:51.782Z,11.72
2023-04-01T16:54:39.955Z,11.66
2023-04-01T16:57:10.728Z,11.66
2023-04-01T16:59:38.974Z,11.66
2023-04-01T17:02:12.677Z,11.64
2023-04-01T17:04:55.913Z,11.57
2023-04-01T17:07:33.107Z,11.59
2023-04-01T17:10:20.860Z,11.58
2023-04-01T17:13:04.935Z,11.59
2023-04-01T17:15:51.837Z,11.52
2023-04-01T17:18:39.508Z,11.50
2023-04-01T17:21:11.583Z,11.59
2023-04-01T17:23:39.266Z,11.59
2023-04-01T17:26:26.851Z,11.61
2023-04-01T17:29:13.321Z,11.58
2023-04-01T17:31:50.422Z,11.59
2023-04-01T17:34:44.729Z,11.62
2023-04-01T17:37:19.619Z,11.57
2023-04-01T17:39:54.844Z,11.56
2023-04-01T17:42:35.517Z,11.58
2023-04-01T17:45:05.975Z,11.57
2023-04-01T17:47:34.002Z,11.59
2023-04-01T17:50:10.993Z,11.59
2023-04-01T17:52:40.557Z,11.60
2023-04-01T17:55:28.066Z,11.59
2023-04-01T17:57:58.159Z,11.59
2023-04-01T18:00:45.977Z,11.57
2023-04-01T18:03:46.051Z,11.53
2023-04-01T18:06:13.945Z,11.51
2023-04-01T18:08:59.374Z,11.47
2023-04-01T18:11:36.090Z,11.43
2023-04-01T18:14:22.672Z,11.40
2023-04-01T18:16:53.932Z,11.39
2023-04-01T18:19:21.700Z,11.39
2023-04-01T18:22:09.639Z,11.43
2023-04-01T18:24:59.166Z,11.44
2023-04-01T18:27:30.784Z,11.42
2023-04-01T18:30:13.719Z,11.41
2023-04-01T18:32:48.841Z,11.42
2023-04-01T18:35:18.337Z,11.42
2023-04-01T18:37:55.189Z,11.42
2023-04-01T18:40:27.456Z,11.41
2023-04-01T18:43:04.179Z,11.43
2023-04-01T18:45:58.611Z,11.42
2023-04-01T18:48:34.977Z,11.40
2023-04-01T18:51:22.587Z,11.33
2023-04-01T18:54:27.405Z,11.32
2023-04-01T18:57:02.555Z,11.27
2023-04-01T18:59:32.424Z,11.26
2023-04-01T19:02:01.930Z,11.26
2023-04-01T19:04:40.397Z,11.29
2023-04-01T19:07:23.843Z,11.34
2023-04-01T19:09:52.045Z,11.24
2023-04-01T19:12:31.943Z,11.19
2023-04-01T19:15:03.387Z,11.17
2023-04-01T19:17:32.272Z,11.12
2023-04-01T19:20:00.589Z,11.13
2023-04-01T19:22:28.684Z,11.14
2023-04-01T19:24:59.477Z,11.10
2023-04-01T19:27:32.651Z,11.05
2023-04-01T19:30:19.521Z,11.05
2023-04-01T19:32:51.078Z,11.00
2023-04-01T19:35:27.954Z,11.01
2023-04-01T19:38:00.323Z,10.98
2023-04-01T19:40:47.262Z,11.01
2023-04-01T19:43:19.871Z,10.92
2023-04-01T19:46:06.652Z,10.91
2023-04-01T19:48:39.723Z,10.89
2023-04-01T19:51:08.878Z,10.88
2023-04-01T19:53:55.822Z,10.86
2023-04-01T19:56:24.171Z,10.90
2023-04-01T19:58:56.260Z,10.91
2023-04-01T20:01:37.955Z,10.90
2023-04-01T20:04:13.619Z,10.86
2023-04-01T20:06:56.532Z,10.86
2023-04-01T20:09:28.038Z,10.87
2023-04-01T20:12:02.296Z,10.87
2023-04-01T20:14:35.061Z,10.85
2023-04-01T20:17:04.433Z,10.88
2023-04-01T20:19:40.363Z,10.95
2023-04-01T20:22:23.669Z,10.85
2023-04-01T20:24:51.554Z,10.84
2023-04-01T20:27:22.112Z,10.80
2023-04-01T20:30:25.824Z,10.77
2023-04-01T20:33:01.509Z,10.73
2023-04-01T20:35:32.494Z,10.70
2023-04-01T20:38:07.176Z,10.66
2023-04-01T20:40:37.928Z,10.65
2023-04-01T20:43:17.842Z,10.64
2023-04-01T20:45:51.855Z,10.60
2023-04-01T20:48:25.763Z,10.55
2023-04-01T20:50:54.228Z,10.53
2023-04-01T20:53:25.728Z,10.53
2023-04-01T20:56:03.730Z,10.53
2023-04-01T20:58:37.774Z,10.54
2023-04-01T21:01:06.051Z,10.51
2023-04-01T21:03:53.396Z,10.50
2023-04-01T21:06:27.758Z,10.50
2023-04-01T21:09:04.322Z,10.48
2023-04-01T21:11:44.556Z,10.45
2023-04-01T21:14:31.734Z,10.41
2023-04-01T21:17:07.811Z,10.42
2023-04-01T21:19:41.917Z,10.41
2023-04-01T21:22:12.670Z,10.44
2023-04-01T21:24:44.495Z,10.45
2023-04-01T21:27:24.705Z,10.42
2023-04-01T21:29:59.447Z,10.43
2023-04-01T21:32:46.677Z,10.41
2023-04-01T21:35:33.763Z,10.41
2023-04-01T21:38:01.948Z,10.40
2023-04-01T21:40:39.196Z,10.43
2023-04-01T21:43:14.167Z,10.43
2023-04-01T21:46:17.674Z,10.43
2023-04-01T21:48:45.583Z,10.41
2023-04-01T21:51:16.127Z,10.42
2023-04-01T21:53:50.568Z,10.45
2023-04-01T21:56:30.833Z,10.42
2023-04-01T21:59:14.213Z,10.40
2023-04-01T22:01:42.253Z,10.39
2023-04-01T22:04:10.599Z,10.37
2023-04-01T22:06:39.429Z,10.38
2023-04-01T22:09:19.532Z,10.34
2023-04-01T22:11:55.648Z,10.30
2023-04-01T22:14:35.781Z,10.32
2023-04-01T22:17:18.103Z,10.35
2023-04-01T22:19:51.847Z,10.40
2023-04-01T22:22:22.152Z,10.46
2023-04-01T22:25:08.566Z,10.49
2023-04-01T22:27:36.407Z,10.48
2023-04-01T22:30:07.833Z,10.49
2023-04-01T22:32:43.844Z,10.58
2023-04-01T22:35:19.317Z,10.66
2023-04-01T22:37:56.456Z,10.70
2023-04-01T22:40:26.364Z,10.71
2023-04-01T22:43:00.388Z,10.75
2023-04-01T22:45:47.082Z,10.79
2023-04-01T22:48:42.035Z,10.79
2023-04-01T22:51:17.169Z,10.77
2023-04-01T22:53:51.809Z,10.72
2023-04-01T22:56:21.645Z,10.71
2023-04-01T22:59:01.548Z,10.70
2023-04-01T23:01:34.438Z,10.64
2023-04-01T23:04:02.507Z,10.67
2023-04-01T23:06:42.367Z,10.71
2023-04-01T23:09:15.034Z,10.72
2023-04-01T23:11:47.631Z,10.72
2023-04-01T23:14:19.541Z,10.71
2023-04-01T23:17:06.402Z,10.74
2023-04-01T23:20:06.930Z,10.74
2023-04-01T23:22:45.607Z,10.78
2023-04-01T23:25:16.533Z,10.82
2023-04-01T23:28:03.853Z,10.82
2023-04-01T23:30:41.347Z,10.80
2023-04-01T23:33:21.044Z,10.70
2023-04-01T23:35:54.489Z,10.66
2023-04-01T23:38:23.484Z,10.67
2023-04-01T23:40:52.241Z,10.68
2023-04-01T23:43:26.800Z,10.73
2023-04-01T23:45:57.904Z,10.76
2023-04-01T23:48:30.170Z,10.77
2023-04-01T23:50:58.248Z,10.79
2023-04-01T23:53:27.734Z,10.80
2023-04-01T23:55:55.702Z,10.79
2023-04-01T23:58:27.363Z,10.76
