createdAt,value
2023-06-03T00:00:38.146Z,99.90
2023-06-03T00:03:05.402Z,99.90
2023-06-03T00:05:32.398Z,99.90
2023-06-03T00:07:59.216Z,99.90
2023-06-03T00:10:26.362Z,99.90
2023-06-03T00:12:53.327Z,99.90
2023-06-03T00:15:21.161Z,99.90
2023-06-03T00:17:48.335Z,99.90
2023-06-03T00:20:15.691Z,99.90
2023-06-03T00:22:42.846Z,99.90
2023-06-03T00:25:12.836Z,99.90
2023-06-03T00:27:40.555Z,99.90
2023-06-03T00:30:08.827Z,99.90
2023-06-03T00:32:36.321Z,99.90
2023-06-03T00:35:03.635Z,99.90
2023-06-03T00:37:30.424Z,99.90
2023-06-03T00:39:57.412Z,99.90
2023-06-03T00:42:24.536Z,99.90
2023-06-03T00:44:51.695Z,99.90
2023-06-03T00:47:19.922Z,99.90
2023-06-03T00:49:48.093Z,99.90
2023-06-03T00:52:17.484Z,99.90
2023-06-03T00:54:45.542Z,99.90
2023-06-03T00:57:12.905Z,99.90
2023-06-03T00:59:40.042Z,99.90
2023-06-03T01:02:07.219Z,99.90
2023-06-03T01:04:34.480Z,99.90
2023-06-03T01:07:29.058Z,99.90
2023-06-03T01:10:20.719Z,99.90
2023-06-03T01:12:58.217Z,99.90
2023-06-03T01:15:28.220Z,99.90
2023-06-03T01:18:00.701Z,99.90
2023-06-03T01:20:29.369Z,99.90
2023-06-03T01:23:30.003Z,99.90
2023-06-03T01:25:58.450Z,99.90
2023-06-03T01:28:28.827Z,99.90
2023-06-03T01:30:58.199Z,99.90
2023-06-03T01:33:26.982Z,99.90
2023-06-03T01:35:55.594Z,99.90
2023-06-03T01:38:24.687Z,99.90
2023-06-03T01:40:53.308Z,99.90
2023-06-03T01:43:20.614Z,99.90
2023-06-03T01:45:48.029Z,99.90
2023-06-03T01:48:16.302Z,99.90
2023-06-03T01:50:44.089Z,99.90
2023-06-03T01:53:11.324Z,99.90
2023-06-03T01:55:38.330Z,99.90
2023-06-03T01:58:05.737Z,99.90
2023-06-03T02:00:32.581Z,99.90
2023-06-03T02:02:59.458Z,99.90
2023-06-03T02:05:26.531Z,99.90
2023-06-03T02:07:53.525Z,99.90
2023-06-03T02:10:20.594Z,99.90
2023-06-03T02:12:48.458Z,99.90
2023-06-03T02:15:15.533Z,99.90
2023-06-03T02:17:43.188Z,99.90
2023-06-03T02:20:10.671Z,99.90
2023-06-03T02:22:38.484Z,99.90
2023-06-03T02:25:07.543Z,99.90
2023-06-03T02:27:34.655Z,99.90
2023-06-03T02:30:01.574Z,99.90
2023-06-03T02:32:28.651Z,99.90
2023-06-03T02:34:55.679Z,99.90
2023-06-03T02:37:23.587Z,99.90
2023-06-03T02:39:50.609Z,99.90
2023-06-03T02:42:17.600Z,99.90
2023-06-03T02:44:44.747Z,99.90
2023-06-03T02:47:11.723Z,99.90
2023-06-03T02:49:38.763Z,99.90
2023-06-03T02:52:07.345Z,99.90
2023-06-03T02:54:34.447Z,99.90
2023-06-03T02:57:01.475Z,99.90
2023-06-03T02:59:28.555Z,99.90
2023-06-03T03:01:55.598Z,99.90
2023-06-03T03:04:23.433Z,99.90
2023-06-03T03:06:50.668Z,99.90
2023-06-03T03:09:18.638Z,99.90
2023-06-03T03:11:45.841Z,99.90
2023-06-03T03:14:12.919Z,99.90
2023-06-03T03:16:40.078Z,99.90
2023-06-03T03:19:07.432Z,99.90
2023-06-03T03:21:35.606Z,99.90
2023-06-03T03:24:02.710Z,99.90
2023-06-03T03:26:29.844Z,99.90
2023-06-03T03:28:57.692Z,99.90
2023-06-03T03:31:24.994Z,99.90
2023-06-03T03:33:52.180Z,99.90
2023-06-03T03:36:25.157Z,99.90
2023-06-03T03:39:01.485Z,99.90
2023-06-03T03:41:28.570Z,99.90
2023-06-03T03:43:55.475Z,99.90
2023-06-03T03:46:22.667Z,99.90
2023-06-03T03:48:49.612Z,99.90
2023-06-03T03:51:16.947Z,99.90
2023-06-03T03:53:47.125Z,99.90
2023-06-03T03:56:22.960Z,99.90
2023-06-03T03:58:50.595Z,99.90
2023-06-03T04:01:23.342Z,99.90
2023-06-03T04:03:51.887Z,99.90
2023-06-03T04:06:39.172Z,99.90
2023-06-03T04:09:07.699Z,99.90
2023-06-03T04:11:45.399Z,99.90
2023-06-03T04:14:16.708Z,99.90
2023-06-03T04:17:00.048Z,99.90
2023-06-03T04:19:37.859Z,99.90
2023-06-03T04:22:07.984Z,99.90
2023-06-03T04:24:36.489Z,99.90
2023-06-03T04:27:04.150Z,99.90
2023-06-03T04:29:34.132Z,99.90
2023-06-03T04:32:01.507Z,99.90
2023-06-03T04:34:30.151Z,99.90
2023-06-03T04:36:57.726Z,99.90
2023-06-03T04:39:26.158Z,99.90
2023-06-03T04:41:53.761Z,99.90
2023-06-03T04:44:22.162Z,99.90
2023-06-03T04:46:50.646Z,99.90
2023-06-03T04:49:17.641Z,99.90
2023-06-03T04:51:45.722Z,99.90
2023-06-03T04:54:12.849Z,99.90
2023-06-03T04:56:39.888Z,99.90
2023-06-03T04:59:07.078Z,99.90
2023-06-03T05:01:38.233Z,99.90
2023-06-03T05:04:05.769Z,99.90
2023-06-03T05:06:37.508Z,99.90
2023-06-03T05:09:04.634Z,99.90
2023-06-03T05:11:31.618Z,99.90
2023-06-03T05:13:58.761Z,99.90
2023-06-03T05:16:25.769Z,99.90
2023-06-03T05:18:52.745Z,99.90
2023-06-03T05:21:20.608Z,99.90
2023-06-03T05:23:48.003Z,99.90
2023-06-03T05:26:15.083Z,99.90
2023-06-03T05:28:42.955Z,99.90
2023-06-03T05:31:10.117Z,99.90
2023-06-03T05:33:37.365Z,99.90
2023-06-03T05:36:04.584Z,99.90
2023-06-03T05:38:32.047Z,99.90
2023-06-03T05:41:00.535Z,99.90
2023-06-03T05:43:27.651Z,99.90
2023-06-03T05:45:55.108Z,99.90
2023-06-03T05:48:22.402Z,99.90
2023-06-03T05:50:51.709Z,99.90
2023-06-03T05:53:23.093Z,99.90
2023-06-03T05:55:51.880Z,99.90
2023-06-03T05:58:20.175Z,99.90
2023-06-03T06:06:11.285Z,99.90
2023-06-03T06:08:41.118Z,99.90
2023-06-03T06:11:08.189Z,99.90
2023-06-03T06:13:36.156Z,99.90
2023-06-03T06:16:08.151Z,99.90
2023-06-03T06:18:35.950Z,99.90
2023-06-03T06:21:03.073Z,99.90
2023-06-03T06:26:05.319Z,99.90
2023-06-03T06:28:33.185Z,99.90
2023-06-03T06:31:08.365Z,99.90
2023-06-03T06:33:36.773Z,99.90
2023-06-03T06:36:42.556Z,99.90
2023-06-03T06:39:30.787Z,99.90
2023-06-03T06:42:11.624Z,99.90
2023-06-03T06:47:28.670Z,99.60
2023-06-03T06:50:00.386Z,98.40
2023-06-03T06:52:30.924Z,98.50
2023-06-03T06:54:59.952Z,97.30
2023-06-03T06:57:29.604Z,96.50
2023-06-03T07:00:07.382Z,96.50
2023-06-03T07:02:38.820Z,95.40
2023-06-03T07:05:06.444Z,94.50
2023-06-03T07:07:51.660Z,96.10
2023-06-03T07:10:23.667Z,95.80
2023-06-03T07:26:20.930Z,92.30
2023-06-03T07:28:58.970Z,90.20
2023-06-03T07:31:36.726Z,86.60
2023-06-03T07:52:44.291Z,79.10
2023-06-03T07:55:11.735Z,78.00
2023-06-03T07:57:46.662Z,76.80
2023-06-03T08:00:20.514Z,74.10
2023-06-03T08:35:10.730Z,68.40
2023-06-03T08:40:19.497Z,67.30
2023-06-03T09:10:10.069Z,62.40
2023-06-03T09:20:48.590Z,61.20
2023-06-03T09:23:29.977Z,62.70
2023-06-03T09:26:07.777Z,61.30
2023-06-03T09:28:52.328Z,60.20
2023-06-03T09:31:29.527Z,61.90
2023-06-03T09:37:12.392Z,58.70
2023-06-03T09:44:59.787Z,56.50
2023-06-03T10:11:52.858Z,55.60
2023-06-03T10:14:29.911Z,54.10
2023-06-03T10:17:38.223Z,54.40
2023-06-03T10:22:50.560Z,55.20
2023-06-03T10:57:47.629Z,52.20
2023-06-03T11:00:52.875Z,51.80
2023-06-03T11:04:10.982Z,51.70
2023-06-03T11:06:38.249Z,49.20
2023-06-03T11:09:14.071Z,50.30
2023-06-03T11:11:53.950Z,49.40
2023-06-03T11:14:31.554Z,49.10
2023-06-03T11:16:58.623Z,51.00
2023-06-03T11:30:08.201Z,51.40
2023-06-03T11:32:39.471Z,50.40
2023-06-03T11:35:06.666Z,50.90
2023-06-03T11:42:57.457Z,51.20
2023-06-03T11:45:28.030Z,50.70
2023-06-03T11:48:10.388Z,50.00
2023-06-03T11:50:54.983Z,49.30
2023-06-03T11:53:37.771Z,50.10
2023-06-03T11:56:27.776Z,48.40
2023-06-03T11:59:06.830Z,48.80
2023-06-03T12:01:35.217Z,46.90
2023-06-03T12:06:44.311Z,49.40
2023-06-03T12:09:38.707Z,49.50
2023-06-03T12:12:09.683Z,48.80
2023-06-03T12:14:42.981Z,48.00
2023-06-03T12:17:15.109Z,48.30
2023-06-03T12:19:56.058Z,49.10
2023-06-03T12:25:21.022Z,47.90
2023-06-03T12:28:38.109Z,47.70
2023-06-03T12:31:15.709Z,49.20
2023-06-03T12:33:43.989Z,47.80
2023-06-03T12:36:23.789Z,48.00
2023-06-03T12:39:00.628Z,48.50
2023-06-03T12:44:10.471Z,49.50
2023-06-03T12:46:37.222Z,48.80
2023-06-03T12:49:22.660Z,48.50
2023-06-03T12:52:38.158Z,48.80
2023-06-03T12:55:10.857Z,47.50
2023-06-03T12:57:43.785Z,47.10
2023-06-03T13:00:21.627Z,47.60
2023-06-03T13:02:55.161Z,48.00
2023-06-03T13:05:23.913Z,48.30
2023-06-03T13:07:51.217Z,49.30
2023-06-03T13:10:19.383Z,49.50
2023-06-03T13:12:48.584Z,50.90
2023-06-03T13:15:16.053Z,53.40
2023-06-03T13:17:44.156Z,52.50
2023-06-03T13:20:20.542Z,52.40
2023-06-03T13:22:47.559Z,53.70
2023-06-03T13:25:17.855Z,52.40
2023-06-03T13:28:01.131Z,51.50
2023-06-03T13:30:29.132Z,52.20
2023-06-03T13:33:00.218Z,53.20
2023-06-03T13:35:30.301Z,52.90
2023-06-03T13:38:03.179Z,54.10
2023-06-03T13:40:32.763Z,53.10
2023-06-03T13:43:00.696Z,53.00
2023-06-03T13:45:31.540Z,52.90
2023-06-03T13:47:59.472Z,52.90
2023-06-03T13:50:26.388Z,53.30
2023-06-03T13:52:57.615Z,52.20
2023-06-03T13:55:26.669Z,53.20
2023-06-03T13:58:02.708Z,54.00
2023-06-03T14:00:30.547Z,52.70
2023-06-03T14:02:57.732Z,53.30
2023-06-03T14:05:27.961Z,53.10
2023-06-03T14:07:56.003Z,53.20
2023-06-03T14:10:24.330Z,52.60
2023-06-03T14:12:52.500Z,53.80
2023-06-03T14:15:20.346Z,52.00
2023-06-03T14:18:01.915Z,52.20
2023-06-03T14:20:30.994Z,52.70
2023-06-03T14:22:59.000Z,53.50
2023-06-03T14:25:26.839Z,53.00
2023-06-03T14:28:03.967Z,53.10
2023-06-03T14:30:56.389Z,52.60
2023-06-03T14:33:22.360Z,53.40
2023-06-03T14:35:49.608Z,54.20
2023-06-03T14:38:20.758Z,53.20
2023-06-03T14:40:51.814Z,52.80
2023-06-03T14:43:31.997Z,52.90
2023-06-03T14:45:58.780Z,52.80
2023-06-03T14:48:26.843Z,52.70
2023-06-03T14:50:54.589Z,52.10
2023-06-03T14:53:24.814Z,52.00
2023-06-03T14:56:00.465Z,52.30
2023-06-03T14:58:30.670Z,53.00
2023-06-03T15:00:57.580Z,50.60
2023-06-03T15:03:25.485Z,50.90
2023-06-03T15:05:52.604Z,51.50
2023-06-03T15:08:19.495Z,52.60
2023-06-03T15:10:47.865Z,52.40
2023-06-03T15:13:15.035Z,52.50
2023-06-03T15:15:41.933Z,52.20
2023-06-03T15:18:09.100Z,53.30
2023-06-03T15:20:36.221Z,51.80
2023-06-03T15:23:03.559Z,52.30
2023-06-03T15:25:30.452Z,52.50
2023-06-03T15:27:57.518Z,51.40
2023-06-03T15:30:24.258Z,51.90
2023-06-03T15:32:51.124Z,52.10
2023-06-03T15:35:18.330Z,52.40
2023-06-03T15:37:45.435Z,51.30
2023-06-03T15:40:12.761Z,51.90
2023-06-03T15:42:39.846Z,52.10
2023-06-03T15:45:07.190Z,51.90
2023-06-03T15:47:34.253Z,51.90
2023-06-03T15:50:01.313Z,51.60
2023-06-03T15:52:28.342Z,51.60
2023-06-03T15:54:55.456Z,52.10
2023-06-03T15:57:22.407Z,52.60
2023-06-03T15:59:49.179Z,52.30
2023-06-03T16:02:16.518Z,52.80
2023-06-03T16:04:43.638Z,52.70
2023-06-03T16:07:10.612Z,52.30
2023-06-03T16:09:37.686Z,51.90
2023-06-03T16:12:05.242Z,52.70
2023-06-03T16:14:32.172Z,51.50
2023-06-03T16:16:59.387Z,51.80
2023-06-03T16:19:26.548Z,51.90
2023-06-03T16:21:53.391Z,51.90
2023-06-03T16:24:20.675Z,51.60
2023-06-03T16:26:47.405Z,51.80
2023-06-03T16:29:15.271Z,51.50
2023-06-03T16:31:42.364Z,52.80
2023-06-03T16:34:10.661Z,51.50
2023-06-03T16:36:38.108Z,51.30
2023-06-03T16:39:05.174Z,52.10
2023-06-03T16:41:33.281Z,52.00
2023-06-03T16:44:00.067Z,51.10
2023-06-03T16:46:29.913Z,50.80
2023-06-03T16:48:59.474Z,50.50
2023-06-03T16:51:26.852Z,51.10
2023-06-03T16:53:54.110Z,51.10
2023-06-03T16:56:21.557Z,51.00
2023-06-03T16:58:48.676Z,51.80
2023-06-03T17:01:15.516Z,52.10
2023-06-03T17:03:42.872Z,52.20
2023-06-03T17:06:10.387Z,52.30
2023-06-03T17:08:37.470Z,52.30
2023-06-03T17:11:04.620Z,52.40
2023-06-03T17:13:31.582Z,52.40
2023-06-03T17:15:58.627Z,52.70
2023-06-03T17:18:26.689Z,52.70
2023-06-03T17:20:53.598Z,52.80
2023-06-03T17:23:22.632Z,53.30
2023-06-03T17:25:49.692Z,53.40
2023-06-03T17:28:18.769Z,53.30
2023-06-03T17:30:45.878Z,53.40
2023-06-03T17:33:12.982Z,53.60
2023-06-03T17:35:39.921Z,53.50
2023-06-03T17:38:07.195Z,54.50
2023-06-03T17:40:34.086Z,54.10
2023-06-03T17:43:01.069Z,53.80
2023-06-03T17:45:28.166Z,53.40
2023-06-03T17:47:55.356Z,53.90
2023-06-03T17:50:22.349Z,53.70
2023-06-03T17:52:52.153Z,53.70
2023-06-03T17:55:20.598Z,53.50
2023-06-03T17:57:48.998Z,53.40
2023-06-03T18:00:18.007Z,54.50
2023-06-03T18:02:45.666Z,54.80
2023-06-03T18:05:14.122Z,55.20
2023-06-03T18:07:41.992Z,54.80
2023-06-03T18:10:09.377Z,55.00
2023-06-03T18:12:36.706Z,54.50
2023-06-03T18:15:04.307Z,54.40
2023-06-03T18:17:31.357Z,55.10
2023-06-03T18:19:59.356Z,55.20
2023-06-03T18:22:26.734Z,55.60
2023-06-03T18:24:53.680Z,55.10
2023-06-03T18:27:21.645Z,55.40
2023-06-03T18:29:49.677Z,55.10
2023-06-03T18:32:17.284Z,55.30
2023-06-03T18:34:44.929Z,55.90
2023-06-03T18:37:15.216Z,55.80
2023-06-03T18:39:42.567Z,56.10
2023-06-03T18:42:09.494Z,55.90
2023-06-03T18:44:36.701Z,56.20
2023-06-03T18:47:06.694Z,56.40
2023-06-03T18:49:33.654Z,56.40
2023-06-03T18:52:00.554Z,56.20
2023-06-03T18:54:27.587Z,56.70
2023-06-03T18:56:54.784Z,56.80
2023-06-03T18:59:21.688Z,56.40
2023-06-03T19:01:48.972Z,56.90
2023-06-03T19:04:16.797Z,57.20
2023-06-03T19:06:44.430Z,57.50
2023-06-03T19:09:13.779Z,58.00
2023-06-03T19:11:43.239Z,58.00
2023-06-03T19:14:13.432Z,58.10
2023-06-03T19:16:42.929Z,58.70
2023-06-03T19:19:10.176Z,58.90
2023-06-03T19:21:37.548Z,58.80
2023-06-03T19:24:08.754Z,59.20
2023-06-03T19:26:35.761Z,59.80
2023-06-03T19:29:03.556Z,59.70
2023-06-03T19:31:33.430Z,60.30
2023-06-03T19:34:00.931Z,60.90
2023-06-03T19:36:29.221Z,61.00
2023-06-03T19:38:58.294Z,61.30
2023-06-03T19:41:26.934Z,61.30
2023-06-03T19:43:55.002Z,61.70
2023-06-03T19:46:22.820Z,62.10
2023-06-03T19:48:50.175Z,62.30
2023-06-03T19:51:17.194Z,62.60
2023-06-03T19:53:44.295Z,62.40
2023-06-03T19:56:11.923Z,62.50
2023-06-03T19:58:38.828Z,62.50
2023-06-03T20:01:05.791Z,62.70
2023-06-03T20:03:32.965Z,62.90
2023-06-03T20:06:00.499Z,62.90
2023-06-03T20:08:27.484Z,63.30
2023-06-03T20:10:54.422Z,63.60
2023-06-03T20:13:33.113Z,64.00
2023-06-03T20:16:02.110Z,64.20
2023-06-03T20:18:29.029Z,64.60
2023-06-03T20:20:56.237Z,64.60
2023-06-03T20:23:24.402Z,64.80
2023-06-03T20:25:51.505Z,64.90
2023-06-03T20:28:19.012Z,65.20
2023-06-03T20:30:45.842Z,65.40
2023-06-03T20:33:13.015Z,65.60
2023-06-03T20:35:40.001Z,65.70
2023-06-03T20:38:07.020Z,66.00
2023-06-03T20:40:34.186Z,66.40
2023-06-03T20:43:01.225Z,66.20
2023-06-03T20:45:28.289Z,66.50
2023-06-03T20:47:56.991Z,66.80
2023-06-03T20:50:24.270Z,66.50
2023-06-03T20:52:51.584Z,66.60
2023-06-03T20:55:18.432Z,66.70
2023-06-03T20:57:45.573Z,66.80
2023-06-03T21:00:12.581Z,67.20
2023-06-03T21:02:39.622Z,66.90
2023-06-03T21:05:07.125Z,67.30
2023-06-03T21:07:35.076Z,67.10
2023-06-03T21:10:01.972Z,67.60
2023-06-03T21:12:29.046Z,67.60
2023-06-03T21:14:56.180Z,67.50
2023-06-03T21:17:23.298Z,68.00
2023-06-03T21:19:50.125Z,68.40
2023-06-03T21:22:20.730Z,68.70
2023-06-03T21:24:49.776Z,68.80
2023-06-03T21:27:16.846Z,68.80
2023-06-03T21:29:43.672Z,69.00
2023-06-03T21:32:10.832Z,69.40
2023-06-03T21:34:37.750Z,69.90
2023-06-03T21:37:05.006Z,70.10
2023-06-03T21:39:31.837Z,70.00
2023-06-03T21:41:59.557Z,70.40
2023-06-03T21:44:26.573Z,70.30
2023-06-03T21:46:54.554Z,71.30
2023-06-03T21:49:21.682Z,70.60
2023-06-03T21:51:48.769Z,70.70
2023-06-03T21:54:15.837Z,70.80
2023-06-03T21:56:43.857Z,71.00
2023-06-03T21:59:10.781Z,71.10
2023-06-03T22:01:37.800Z,71.40
2023-06-03T22:04:04.888Z,71.70
2023-06-03T22:06:32.901Z,71.90
2023-06-03T22:09:00.311Z,72.20
2023-06-03T22:11:28.347Z,72.20
2023-06-03T22:13:55.567Z,72.30
2023-06-03T22:16:23.038Z,72.20
2023-06-03T22:18:50.008Z,72.20
2023-06-03T22:21:17.189Z,72.40
2023-06-03T22:23:44.217Z,72.50
2023-06-03T22:26:11.129Z,72.90
2023-06-03T22:28:38.153Z,72.80
2023-06-03T22:31:06.212Z,72.80
2023-06-03T22:33:33.461Z,73.00
2023-06-03T22:36:00.536Z,73.30
2023-06-03T22:38:27.553Z,73.20
2023-06-03T22:40:54.707Z,73.20
2023-06-03T22:43:22.378Z,73.20
2023-06-03T22:45:49.425Z,72.70
2023-06-03T22:48:16.471Z,73.00
2023-06-03T22:50:43.255Z,73.10
2023-06-03T22:53:10.874Z,73.50
2023-06-03T22:55:37.698Z,73.80
2023-06-03T22:58:05.001Z,73.80
2023-06-03T23:00:32.249Z,74.00
2023-06-03T23:02:59.403Z,74.00
2023-06-03T23:05:26.913Z,74.00
2023-06-03T23:07:54.134Z,74.20
2023-06-03T23:10:22.140Z,74.40
2023-06-03T23:12:49.110Z,74.10
2023-06-03T23:15:16.160Z,74.00
2023-06-03T23:17:43.312Z,74.10
2023-06-03T23:20:25.220Z,74.80
2023-06-03T23:22:52.765Z,74.80
2023-06-03T23:25:19.770Z,74.80
2023-06-03T23:27:47.698Z,75.30
2023-06-03T23:30:14.889Z,75.70
2023-06-03T23:32:42.448Z,76.00
2023-06-03T23:35:10.467Z,76.30
2023-06-03T23:37:40.951Z,76.50
2023-06-03T23:40:08.970Z,76.70
2023-06-03T23:42:35.917Z,77.00
2023-06-03T23:45:03.185Z,76.70
2023-06-03T23:47:30.411Z,76.50
2023-06-03T23:49:57.365Z,76.50
2023-06-03T23:52:24.453Z,76.20
2023-06-03T23:54:51.529Z,76.80
2023-06-03T23:57:18.815Z,77.10
2023-06-03T23:59:45.626Z,77.50
