createdAt,value
2018-02-18T00:05:44.910Z,77.90
2018-02-18T00:15:46.493Z,77.10
2018-02-18T00:25:48.095Z,77.90
2018-02-18T00:35:49.721Z,78.70
2018-02-18T00:45:52.035Z,80.00
2018-02-18T00:55:56.522Z,80.00
2018-02-18T01:05:58.114Z,80.80
2018-02-18T01:15:59.674Z,82.10
2018-02-18T01:26:01.277Z,82.10
2018-02-18T01:36:02.855Z,81.60
2018-02-18T01:46:04.434Z,82.10
2018-02-18T01:56:06.733Z,82.10
2018-02-18T02:06:09.029Z,82.60
2018-02-18T02:16:10.539Z,82.40
2018-02-18T02:26:12.244Z,82.50
2018-02-18T02:36:13.777Z,83.60
2018-02-18T02:46:16.040Z,84.30
2018-02-18T02:56:17.607Z,84.30
2018-02-18T03:06:19.227Z,84.80
2018-02-18T03:16:20.737Z,84.50
2018-02-18T03:26:22.261Z,85.40
2018-02-18T03:36:23.735Z,85.20
2018-02-18T03:46:25.261Z,85.20
2018-02-18T03:56:26.977Z,85.40
2018-02-18T04:06:29.228Z,84.40
2018-02-18T04:16:30.835Z,84.30
2018-02-18T04:26:32.372Z,84.10
2018-02-18T04:36:33.902Z,84.00
2018-02-18T04:46:36.241Z,84.90
2018-02-18T04:56:37.966Z,84.80
2018-02-18T05:06:39.480Z,85.50
2018-02-18T05:16:42.026Z,86.50
2018-02-18T05:26:43.549Z,86.90
2018-02-18T05:36:45.819Z,85.90
2018-02-18T05:46:47.397Z,85.90
2018-02-18T05:56:48.917Z,86.10
2018-02-18T06:06:50.423Z,86.20
2018-02-18T06:16:52.009Z,86.30
2018-02-18T06:26:53.504Z,86.30
2018-02-18T06:36:55.031Z,86.30
2018-02-18T06:46:56.610Z,85.90
2018-02-18T06:56:58.162Z,85.90
2018-02-18T07:07:00.462Z,85.40
2018-02-18T07:17:02.009Z,85.40
2018-02-18T07:27:03.545Z,83.60
2018-02-18T07:37:05.147Z,77.80
2018-02-18T07:47:06.659Z,76.30
2018-02-18T07:57:08.211Z,74.90
2018-02-18T08:07:10.009Z,75.00
2018-02-18T08:17:12.122Z,72.70
2018-02-18T08:27:13.864Z,70.30
2018-02-18T08:37:15.363Z,71.40
2018-02-18T08:47:16.886Z,70.50
2018-02-18T08:57:19.172Z,72.70
2018-02-18T09:07:20.685Z,72.70
2018-02-18T09:17:22.267Z,73.70
2018-02-18T09:27:23.855Z,72.90
2018-02-18T09:37:25.406Z,72.80
2018-02-18T09:47:27.856Z,74.00
2018-02-18T09:57:29.470Z,73.90
2018-02-18T10:07:31.083Z,73.00
2018-02-18T10:17:32.814Z,71.90
2018-02-18T10:27:34.353Z,71.80
2018-02-18T10:37:35.969Z,71.50
2018-02-18T10:47:37.574Z,70.20
2018-02-18T10:57:39.199Z,67.70
2018-02-18T11:07:40.795Z,67.20
2018-02-18T11:17:42.422Z,64.30
2018-02-18T11:27:43.984Z,63.10
2018-02-18T11:37:45.582Z,62.30
2018-02-18T11:47:47.116Z,61.20
2018-02-18T11:57:48.720Z,59.70
2018-02-18T12:07:50.729Z,58.60
2018-02-18T12:17:52.220Z,56.70
2018-02-18T12:27:53.781Z,57.20
2018-02-18T12:37:55.395Z,56.30
2018-02-18T12:47:56.986Z,55.00
2018-02-18T12:57:58.583Z,55.20
2018-02-18T13:08:00.568Z,54.00
2018-02-18T13:18:02.924Z,53.20
2018-02-18T13:28:05.503Z,53.20
2018-02-18T13:38:07.187Z,53.10
2018-02-18T13:48:08.917Z,53.60
2018-02-18T13:58:11.250Z,51.50
2018-02-18T14:08:12.772Z,51.50
2018-02-18T14:18:21.453Z,54.30
2018-02-18T14:28:23.930Z,53.70
2018-02-18T14:38:26.379Z,53.10
2018-02-18T14:48:46.499Z,53.00
2018-02-18T14:58:48.100Z,51.50
2018-02-18T15:08:49.695Z,50.90
2018-02-18T15:18:51.281Z,48.50
2018-02-18T15:28:53.683Z,48.70
2018-02-18T15:38:55.317Z,48.80
2018-02-18T15:48:57.746Z,49.40
2018-02-18T15:58:59.328Z,47.70
2018-02-18T16:09:01.877Z,50.30
2018-02-18T16:19:03.505Z,50.30
2018-02-18T16:29:05.110Z,50.30
2018-02-18T16:39:06.650Z,51.00
2018-02-18T16:49:08.966Z,52.00
2018-02-18T16:59:11.428Z,52.70
2018-02-18T17:09:13.074Z,52.70
2018-02-18T17:19:14.662Z,53.70
2018-02-18T17:29:16.193Z,54.70
2018-02-18T17:39:18.505Z,56.60
2018-02-18T17:49:20.066Z,56.60
2018-02-18T17:59:21.714Z,56.40
2018-02-18T18:09:24.087Z,58.80
2018-02-18T18:19:25.695Z,58.70
2018-02-18T18:29:27.332Z,59.60
2018-02-18T18:39:29.719Z,62.00
2018-02-18T18:49:31.352Z,62.00
2018-02-18T18:59:32.872Z,63.00
2018-02-18T19:09:34.481Z,63.80
2018-02-18T19:19:36.056Z,65.40
2018-02-18T19:29:37.598Z,66.40
2018-02-18T19:39:39.209Z,70.10
2018-02-18T19:49:40.982Z,73.60
2018-02-18T19:59:42.910Z,76.50
2018-02-18T20:09:44.629Z,78.60
2018-02-18T20:19:46.191Z,77.90
2018-02-18T20:29:47.772Z,77.10
2018-02-18T20:39:50.158Z,70.50
2018-02-18T20:49:51.786Z,70.40
2018-02-18T20:59:53.660Z,70.60
2018-02-18T21:09:55.173Z,70.90
2018-02-18T21:19:56.988Z,70.10
2018-02-18T21:29:58.641Z,68.80
2018-02-18T21:40:00.265Z,70.10
2018-02-18T21:50:01.834Z,72.20
2018-02-18T22:00:03.425Z,75.50
2018-02-18T22:10:05.775Z,77.30
2018-02-18T22:20:07.314Z,77.30
2018-02-18T22:30:08.899Z,77.10
2018-02-18T22:40:10.437Z,76.60
2018-02-18T22:50:12.034Z,77.40
2018-02-18T23:00:17.281Z,80.40
2018-02-18T23:10:18.868Z,80.40
2018-02-18T23:20:20.462Z,80.90
2018-02-18T23:30:22.109Z,79.80
2018-02-18T23:40:24.376Z,79.50
2018-02-18T23:50:25.914Z,79.00
