createdAt,value
2018-07-30T00:00:43.498Z,1002.15
2018-07-30T00:01:43.832Z,1002.13
2018-07-30T00:02:43.640Z,1002.09
2018-07-30T00:03:43.535Z,1002.09
2018-07-30T00:04:43.500Z,1002.06
2018-07-30T00:05:43.445Z,1002.07
2018-07-30T00:06:43.580Z,1002.10
2018-07-30T00:07:43.736Z,1002.11
2018-07-30T00:08:44.181Z,1002.12
2018-07-30T00:09:43.888Z,1002.19
2018-07-30T00:10:43.390Z,1002.21
2018-07-30T00:11:43.451Z,1002.18
2018-07-30T00:12:43.418Z,1002.26
2018-07-30T00:13:43.521Z,1002.26
2018-07-30T00:14:43.345Z,1002.27
2018-07-30T00:15:43.726Z,1002.22
2018-07-30T00:16:43.358Z,1002.22
2018-07-30T00:17:43.355Z,1002.21
2018-07-30T00:18:43.318Z,1002.22
2018-07-30T00:19:43.286Z,1002.21
2018-07-30T00:20:43.304Z,1002.25
2018-07-30T00:21:43.321Z,1002.26
2018-07-30T00:22:43.268Z,1002.28
2018-07-30T00:23:43.357Z,1002.28
2018-07-30T00:24:43.270Z,1002.29
2018-07-30T00:25:43.215Z,1002.27
2018-07-30T00:26:43.206Z,1002.27
2018-07-30T00:27:43.498Z,1002.31
2018-07-30T00:28:43.212Z,1002.32
2018-07-30T00:29:43.190Z,1002.30
2018-07-30T00:30:43.158Z,1002.32
2018-07-30T00:31:43.148Z,1002.31
2018-07-30T00:32:43.141Z,1002.33
2018-07-30T00:33:43.130Z,1002.29
2018-07-30T00:34:43.141Z,1002.31
2018-07-30T00:35:43.104Z,1002.26
2018-07-30T00:36:43.096Z,1002.26
2018-07-30T00:37:43.082Z,1002.25
2018-07-30T00:38:43.073Z,1002.23
2018-07-30T00:39:43.059Z,1002.21
2018-07-30T00:40:43.077Z,1002.17
2018-07-30T00:41:43.036Z,1002.18
2018-07-30T00:42:43.021Z,1002.17
2018-07-30T00:43:43.014Z,1002.16
2018-07-30T00:44:42.994Z,1002.24
2018-07-30T00:45:42.992Z,1002.24
2018-07-30T00:46:42.995Z,1002.24
2018-07-30T00:47:42.959Z,1002.29
2018-07-30T00:48:42.955Z,1002.31
2018-07-30T00:49:42.938Z,1002.29
2018-07-30T00:50:42.936Z,1002.28
2018-07-30T00:51:42.942Z,1002.27
2018-07-30T00:52:42.910Z,1002.24
2018-07-30T00:53:42.897Z,1002.22
2018-07-30T00:54:42.881Z,1002.27
2018-07-30T00:55:42.877Z,1002.28
2018-07-30T00:56:42.923Z,1002.26
2018-07-30T00:57:42.855Z,1002.28
2018-07-30T00:58:42.834Z,1002.30
2018-07-30T00:59:42.830Z,1002.29
2018-07-30T01:00:42.818Z,1002.27
2018-07-30T01:01:42.807Z,1002.23
2018-07-30T01:02:42.818Z,1002.23
2018-07-30T01:03:42.788Z,1002.23
2018-07-30T01:04:42.772Z,1002.29
2018-07-30T01:05:42.764Z,1002.22
2018-07-30T01:06:42.748Z,1002.23
2018-07-30T01:07:42.886Z,1002.21
2018-07-30T01:08:42.732Z,1002.21
2018-07-30T01:09:42.711Z,1002.23
2018-07-30T01:10:42.703Z,1002.22
2018-07-30T01:11:42.694Z,1002.21
2018-07-30T01:12:42.680Z,1002.20
2018-07-30T01:13:42.689Z,1002.16
2018-07-30T01:14:42.664Z,1002.20
2018-07-30T01:15:42.645Z,1002.21
2018-07-30T01:16:42.638Z,1002.16
2018-07-30T01:17:42.629Z,1002.14
2018-07-30T01:18:42.632Z,1002.16
2018-07-30T01:19:42.601Z,1002.18
2018-07-30T01:20:42.589Z,1002.20
2018-07-30T01:21:42.649Z,1002.20
2018-07-30T01:22:42.569Z,1002.18
2018-07-30T01:23:42.594Z,1002.21
2018-07-30T01:24:42.540Z,1002.20
2018-07-30T01:25:42.531Z,1002.21
2018-07-30T01:26:42.517Z,1002.23
2018-07-30T01:27:42.562Z,1002.21
2018-07-30T01:28:42.500Z,1002.21
2018-07-30T01:29:42.517Z,1002.20
2018-07-30T01:30:42.478Z,1002.16
2018-07-30T01:31:42.459Z,1002.21
2018-07-30T01:32:42.457Z,1002.26
2018-07-30T01:33:42.443Z,1002.28
2018-07-30T01:34:42.428Z,1002.28
2018-07-30T01:35:42.443Z,1002.31
2018-07-30T01:36:42.409Z,1002.30
2018-07-30T01:37:42.402Z,1002.23
2018-07-30T01:38:42.382Z,1002.21
2018-07-30T01:39:42.374Z,1002.23
2018-07-30T01:40:42.396Z,1002.24
2018-07-30T01:41:42.352Z,1002.19
2018-07-30T01:42:42.346Z,1002.20
2018-07-30T01:43:42.329Z,1002.26
2018-07-30T01:44:42.316Z,1002.19
2018-07-30T01:45:42.310Z,1002.25
2018-07-30T01:46:42.317Z,1002.19
2018-07-30T01:47:42.287Z,1002.16
2018-07-30T01:48:42.266Z,1002.19
2018-07-30T01:49:42.264Z,1002.18
2018-07-30T01:50:42.247Z,1002.15
2018-07-30T01:51:42.264Z,1002.17
2018-07-30T01:52:42.230Z,1002.22
2018-07-30T01:53:42.217Z,1002.20
2018-07-30T01:54:42.201Z,1002.28
2018-07-30T01:55:42.196Z,1002.26
2018-07-30T01:56:42.184Z,1002.25
2018-07-30T01:57:42.196Z,1002.25
2018-07-30T01:58:42.155Z,1002.27
2018-07-30T01:59:42.150Z,1002.28
2018-07-30T02:00:42.174Z,1002.23
2018-07-30T02:01:42.126Z,1002.27
2018-07-30T02:02:42.138Z,1002.31
2018-07-30T02:03:42.105Z,1002.28
2018-07-30T02:04:42.087Z,1002.30
2018-07-30T02:05:42.079Z,1002.32
2018-07-30T02:06:42.063Z,1002.32
2018-07-30T02:07:42.059Z,1002.31
2018-07-30T02:08:42.076Z,1002.30
2018-07-30T02:09:42.029Z,1002.35
2018-07-30T02:10:42.020Z,1002.32
2018-07-30T02:11:42.002Z,1002.32
2018-07-30T02:12:41.998Z,1002.35
2018-07-30T02:13:41.985Z,1002.38
2018-07-30T02:14:42.008Z,1002.37
2018-07-30T02:15:41.965Z,1002.38
2018-07-30T02:16:41.948Z,1002.40
2018-07-30T02:17:41.935Z,1002.37
2018-07-30T02:18:41.931Z,1002.34
2018-07-30T02:19:41.913Z,1002.33
2018-07-30T02:20:41.926Z,1002.35
2018-07-30T02:21:41.899Z,1002.39
2018-07-30T02:22:41.875Z,1002.36
2018-07-30T02:23:41.867Z,1002.39
2018-07-30T02:24:41.858Z,1002.38
2018-07-30T02:25:41.861Z,1002.40
2018-07-30T02:26:41.883Z,1002.43
2018-07-30T02:27:41.819Z,1002.46
2018-07-30T02:28:41.810Z,1002.43
2018-07-30T02:29:41.803Z,1002.45
2018-07-30T02:30:41.819Z,1002.50
2018-07-30T02:31:41.777Z,1002.53
2018-07-30T02:32:41.757Z,1002.49
2018-07-30T02:33:41.748Z,1002.54
2018-07-30T02:34:41.746Z,1002.48
2018-07-30T02:35:41.722Z,1002.52
2018-07-30T02:36:41.756Z,1002.48
2018-07-30T02:37:41.705Z,1002.54
2018-07-30T02:38:41.691Z,1002.52
2018-07-30T02:39:41.678Z,1002.54
2018-07-30T02:40:41.671Z,1002.54
2018-07-30T02:41:41.659Z,1002.54
2018-07-30T02:42:41.671Z,1002.49
2018-07-30T02:43:41.631Z,1002.50
2018-07-30T02:44:41.629Z,1002.45
2018-07-30T02:45:41.608Z,1002.46
2018-07-30T02:46:41.604Z,1002.49
2018-07-30T02:47:41.628Z,1002.50
2018-07-30T02:48:41.579Z,1002.47
2018-07-30T02:49:41.565Z,1002.52
2018-07-30T02:50:41.549Z,1002.47
2018-07-30T02:51:41.539Z,1002.54
2018-07-30T02:52:41.530Z,1002.54
2018-07-30T02:53:41.544Z,1002.54
2018-07-30T02:54:41.503Z,1002.51
2018-07-30T02:55:41.489Z,1002.54
2018-07-30T02:56:41.485Z,1002.50
2018-07-30T02:57:41.544Z,1002.52
2018-07-30T02:58:41.495Z,1002.55
2018-07-30T02:59:41.446Z,1002.49
2018-07-30T03:00:41.436Z,1002.55
2018-07-30T03:01:41.425Z,1002.49
2018-07-30T03:02:41.412Z,1002.47
2018-07-30T03:03:41.404Z,1002.44
2018-07-30T03:04:41.414Z,1002.53
2018-07-30T03:05:41.382Z,1002.47
2018-07-30T03:06:41.360Z,1002.56
2018-07-30T03:07:41.353Z,1002.51
2018-07-30T03:08:41.339Z,1002.52
2018-07-30T03:09:41.331Z,1002.51
2018-07-30T03:10:41.339Z,1002.52
2018-07-30T03:11:41.305Z,1002.58
2018-07-30T03:12:41.296Z,1002.59
2018-07-30T03:13:41.287Z,1002.57
2018-07-30T03:14:41.302Z,1002.57
2018-07-30T03:15:41.262Z,1002.61
2018-07-30T03:16:41.248Z,1002.62
2018-07-30T03:17:41.234Z,1002.66
2018-07-30T03:18:41.223Z,1002.63
2018-07-30T03:19:41.218Z,1002.66
2018-07-30T03:20:41.232Z,1002.69
2018-07-30T03:21:41.191Z,1002.62
2018-07-30T03:22:41.179Z,1002.61
2018-07-30T03:23:41.174Z,1002.62
2018-07-30T03:24:41.152Z,1002.59
2018-07-30T03:25:41.176Z,1002.62
2018-07-30T03:26:41.134Z,1002.58
2018-07-30T03:27:41.126Z,1002.61
2018-07-30T03:28:41.118Z,1002.60
2018-07-30T03:29:41.096Z,1002.64
2018-07-30T03:30:41.093Z,1002.63
2018-07-30T03:31:41.106Z,1002.64
2018-07-30T03:32:41.067Z,1002.66
2018-07-30T03:33:41.061Z,1002.65
2018-07-30T03:34:41.044Z,1002.65
2018-07-30T03:35:41.031Z,1002.64
2018-07-30T03:36:41.023Z,1002.67
2018-07-30T03:37:41.037Z,1002.72
2018-07-30T03:38:40.994Z,1002.71
2018-07-30T03:39:40.987Z,1002.65
2018-07-30T03:40:40.974Z,1002.70
2018-07-30T03:41:40.958Z,1002.66
2018-07-30T03:42:40.976Z,1002.73
2018-07-30T03:43:40.938Z,1002.69
2018-07-30T03:44:40.935Z,1002.72
2018-07-30T03:45:40.921Z,1002.74
2018-07-30T03:46:40.902Z,1002.75
2018-07-30T03:47:40.914Z,1002.77
2018-07-30T03:48:40.887Z,1002.76
2018-07-30T03:49:40.873Z,1002.72
2018-07-30T03:50:40.858Z,1002.70
2018-07-30T03:51:40.844Z,1002.68
2018-07-30T03:52:40.864Z,1002.68
2018-07-30T03:53:40.827Z,1002.70
2018-07-30T03:54:40.829Z,1002.72
2018-07-30T03:55:40.802Z,1002.73
2018-07-30T03:56:40.794Z,1002.73
2018-07-30T03:57:40.808Z,1002.79
2018-07-30T03:58:40.765Z,1002.81
2018-07-30T03:59:40.758Z,1002.81
2018-07-30T04:00:40.744Z,1002.84
2018-07-30T04:01:40.736Z,1002.79
2018-07-30T04:02:40.745Z,1002.78
2018-07-30T04:03:40.716Z,1002.79
2018-07-30T04:04:40.699Z,1002.80
2018-07-30T04:05:40.737Z,1002.83
2018-07-30T04:06:40.675Z,1002.79
2018-07-30T04:07:40.692Z,1002.85
2018-07-30T04:08:40.652Z,1002.81
2018-07-30T04:09:40.648Z,1002.83
2018-07-30T04:10:40.627Z,1002.88
2018-07-30T04:11:40.622Z,1002.88
2018-07-30T04:12:40.681Z,1002.87
2018-07-30T04:13:40.600Z,1002.95
2018-07-30T04:14:40.587Z,1002.92
2018-07-30T04:15:40.573Z,1002.92
2018-07-30T04:16:40.567Z,1002.94
2018-07-30T04:17:40.580Z,1002.91
2018-07-30T04:18:40.535Z,1002.90
2018-07-30T04:19:40.530Z,1002.94
2018-07-30T04:20:40.518Z,1002.94
2018-07-30T04:21:40.503Z,1002.93
2018-07-30T04:22:40.517Z,1002.93
2018-07-30T04:23:40.478Z,1002.99
2018-07-30T04:24:40.476Z,1002.99
2018-07-30T04:25:40.465Z,1003.00
2018-07-30T04:26:40.447Z,1003.03
2018-07-30T04:27:40.464Z,1003.06
2018-07-30T04:28:40.420Z,1003.07
2018-07-30T04:29:40.414Z,1003.03
2018-07-30T04:30:40.434Z,1003.04
2018-07-30T04:31:40.387Z,1003.06
2018-07-30T04:32:40.408Z,1003.07
2018-07-30T04:33:40.369Z,1003.04
2018-07-30T04:34:40.355Z,1003.02
2018-07-30T04:35:40.354Z,1003.02
2018-07-30T04:36:40.330Z,1003.06
2018-07-30T04:37:40.347Z,1003.05
2018-07-30T04:38:40.306Z,1003.00
2018-07-30T04:39:40.301Z,1003.01
2018-07-30T04:40:40.292Z,1003.03
2018-07-30T04:41:40.283Z,1003.02
2018-07-30T04:42:40.286Z,1003.05
2018-07-30T04:43:40.269Z,1003.05
2018-07-30T04:44:40.242Z,1003.03
2018-07-30T04:45:40.230Z,1003.02
2018-07-30T04:46:40.228Z,1003.01
2018-07-30T04:47:40.228Z,1003.06
2018-07-30T04:48:40.203Z,1003.05
2018-07-30T04:49:40.182Z,1003.03
2018-07-30T04:50:40.180Z,1003.04
2018-07-30T04:51:40.162Z,1003.08
2018-07-30T04:52:40.172Z,1003.04
2018-07-30T04:53:40.147Z,1003.04
2018-07-30T04:54:40.132Z,1003.00
2018-07-30T04:55:40.123Z,1003.03
2018-07-30T04:56:40.103Z,1002.96
2018-07-30T04:57:40.118Z,1003.01
2018-07-30T04:58:40.087Z,1003.02
2018-07-30T04:59:40.070Z,1002.97
2018-07-30T05:00:40.066Z,1003.03
2018-07-30T05:01:40.054Z,1003.03
2018-07-30T05:02:40.063Z,1003.04
2018-07-30T05:03:40.070Z,1003.05
2018-07-30T05:04:40.021Z,1003.06
2018-07-30T05:05:40.005Z,1003.04
2018-07-30T05:06:39.996Z,1003.04
2018-07-30T05:07:40.003Z,1003.08
2018-07-30T05:08:39.970Z,1003.04
2018-07-30T05:09:39.961Z,1003.03
2018-07-30T05:10:39.954Z,1003.07
2018-07-30T05:11:39.939Z,1003.05
2018-07-30T05:12:39.948Z,1003.15
2018-07-30T05:13:39.913Z,1003.17
2018-07-30T05:14:39.908Z,1003.16
2018-07-30T05:15:39.889Z,1003.16
2018-07-30T05:16:39.883Z,1003.19
2018-07-30T05:17:39.896Z,1003.17
2018-07-30T05:18:39.852Z,1003.21
2018-07-30T05:19:39.886Z,1003.20
2018-07-30T05:20:39.841Z,1003.18
2018-07-30T05:21:39.826Z,1003.17
2018-07-30T05:22:39.834Z,1003.14
2018-07-30T05:23:39.803Z,1003.14
2018-07-30T05:24:39.786Z,1003.14
2018-07-30T05:25:39.902Z,1003.15
2018-07-30T05:26:39.768Z,1003.11
2018-07-30T05:27:39.785Z,1003.09
2018-07-30T05:28:39.740Z,1003.11
2018-07-30T05:29:39.734Z,1003.11
2018-07-30T05:30:39.712Z,1003.10
2018-07-30T05:31:39.748Z,1003.11
2018-07-30T05:32:39.716Z,1003.06
2018-07-30T05:33:39.683Z,1003.08
2018-07-30T05:34:39.669Z,1003.08
2018-07-30T05:35:39.666Z,1003.09
2018-07-30T05:36:39.665Z,1003.15
2018-07-30T05:37:39.664Z,1003.17
2018-07-30T05:38:39.622Z,1003.22
2018-07-30T05:39:39.622Z,1003.22
2018-07-30T05:40:39.598Z,1003.23
2018-07-30T05:41:39.588Z,1003.25
2018-07-30T05:42:39.627Z,1003.22
2018-07-30T05:43:39.566Z,1003.27
2018-07-30T05:44:39.640Z,1003.24
2018-07-30T05:45:39.587Z,1003.20
2018-07-30T05:46:39.528Z,1003.24
2018-07-30T05:47:39.544Z,1003.23
2018-07-30T05:48:39.552Z,1003.22
2018-07-30T05:49:39.500Z,1003.21
2018-07-30T05:50:39.478Z,1003.22
2018-07-30T05:51:39.528Z,1003.23
2018-07-30T05:52:39.488Z,1003.26
2018-07-30T05:53:39.473Z,1003.26
2018-07-30T05:54:39.434Z,1003.24
2018-07-30T05:55:39.422Z,1003.25
2018-07-30T05:56:39.413Z,1003.27
2018-07-30T05:57:39.498Z,1003.31
2018-07-30T05:58:39.384Z,1003.31
2018-07-30T05:59:39.437Z,1003.32
2018-07-30T06:00:39.378Z,1003.35
2018-07-30T06:01:39.418Z,1003.32
2018-07-30T06:02:39.407Z,1003.32
2018-07-30T06:03:39.377Z,1003.37
2018-07-30T06:04:39.322Z,1003.32
2018-07-30T06:05:39.314Z,1003.33
2018-07-30T06:06:39.294Z,1003.34
2018-07-30T06:07:39.308Z,1003.30
2018-07-30T06:08:39.268Z,1003.34
2018-07-30T06:09:39.306Z,1003.29
2018-07-30T06:10:39.245Z,1003.26
2018-07-30T06:11:40.297Z,1003.30
2018-07-30T06:12:39.248Z,1003.27
2018-07-30T06:13:39.210Z,1003.27
2018-07-30T06:14:39.261Z,1003.27
2018-07-30T06:15:39.192Z,1003.27
2018-07-30T06:16:39.283Z,1003.27
2018-07-30T06:17:39.190Z,1003.23
2018-07-30T06:18:39.161Z,1003.22
2018-07-30T06:19:39.142Z,1003.25
2018-07-30T06:20:39.230Z,1003.24
2018-07-30T06:21:39.127Z,1003.26
2018-07-30T06:22:39.225Z,1003.26
2018-07-30T06:23:39.100Z,1003.32
2018-07-30T06:24:39.092Z,1003.29
2018-07-30T06:25:39.162Z,1003.42
2018-07-30T06:26:39.090Z,1003.49
2018-07-30T06:27:39.084Z,1003.51
2018-07-30T06:28:39.101Z,1003.53
2018-07-30T06:29:39.035Z,1003.56
2018-07-30T06:30:39.019Z,1003.54
2018-07-30T06:31:39.133Z,1003.57
2018-07-30T06:32:39.013Z,1003.56
2018-07-30T06:33:39.011Z,1003.58
2018-07-30T06:34:39.024Z,1003.58
2018-07-30T06:35:39.019Z,1003.56
2018-07-30T06:36:39.136Z,1003.65
2018-07-30T06:37:38.978Z,1003.58
2018-07-30T06:38:38.928Z,1003.61
2018-07-30T06:39:38.948Z,1003.61
2018-07-30T06:40:38.905Z,1003.68
2018-07-30T06:41:38.892Z,1003.64
2018-07-30T06:42:39.024Z,1003.66
2018-07-30T06:43:38.867Z,1003.68
2018-07-30T06:44:38.864Z,1003.64
2018-07-30T06:45:38.843Z,1003.66
2018-07-30T06:46:38.838Z,1003.66
2018-07-30T06:47:38.850Z,1003.64
2018-07-30T06:48:38.816Z,1003.61
2018-07-30T06:49:38.808Z,1003.58
2018-07-30T06:50:38.791Z,1003.53
2018-07-30T06:51:38.785Z,1003.53
2018-07-30T06:52:38.791Z,1003.50
2018-07-30T06:53:38.764Z,1003.53
2018-07-30T06:54:38.744Z,1003.56
2018-07-30T06:55:38.732Z,1003.64
2018-07-30T06:56:38.735Z,1003.64
2018-07-30T06:57:38.741Z,1003.68
2018-07-30T06:58:38.702Z,1003.76
2018-07-30T06:59:38.697Z,1003.77
2018-07-30T07:00:38.681Z,1003.77
2018-07-30T07:01:38.668Z,1003.87
2018-07-30T07:02:38.676Z,1003.94
2018-07-30T07:03:38.647Z,1003.87
2018-07-30T07:04:38.636Z,1003.89
2018-07-30T07:05:38.629Z,1003.96
2018-07-30T07:06:38.609Z,1003.93
2018-07-30T07:07:38.626Z,1003.98
2018-07-30T07:08:38.589Z,1003.98
2018-07-30T07:09:38.576Z,1004.05
2018-07-30T07:10:38.573Z,1004.03
2018-07-30T07:11:38.556Z,1004.06
2018-07-30T07:12:38.573Z,1004.07
2018-07-30T07:13:38.542Z,1004.11
2018-07-30T07:14:38.523Z,1004.11
2018-07-30T07:15:38.517Z,1004.17
2018-07-30T07:16:38.573Z,1004.17
2018-07-30T07:17:38.513Z,1004.09
2018-07-30T07:18:38.480Z,1004.23
2018-07-30T07:19:38.470Z,1004.23
2018-07-30T07:20:38.471Z,1004.27
2018-07-30T07:21:38.506Z,1004.16
2018-07-30T07:22:38.461Z,1004.32
2018-07-30T07:23:38.433Z,1004.30
2018-07-30T07:24:38.412Z,1004.13
2018-07-30T07:25:38.405Z,1003.91
2018-07-30T07:26:38.396Z,1003.90
2018-07-30T07:27:38.402Z,1003.86
2018-07-30T07:28:38.377Z,1003.80
2018-07-30T07:29:38.364Z,1003.84
2018-07-30T07:30:38.349Z,1003.97
2018-07-30T07:31:38.338Z,1004.04
2018-07-30T07:32:38.352Z,1004.23
2018-07-30T07:33:38.328Z,1004.29
2018-07-30T07:34:38.304Z,1004.09
2018-07-30T07:35:38.296Z,1004.17
2018-07-30T07:36:38.289Z,1004.12
2018-07-30T07:37:38.304Z,1004.02
2018-07-30T07:38:38.261Z,1003.97
2018-07-30T07:39:38.251Z,1004.00
2018-07-30T07:40:38.298Z,1004.04
2018-07-30T07:41:38.244Z,1003.94
2018-07-30T07:42:38.244Z,1004.09
2018-07-30T07:43:38.215Z,1004.06
2018-07-30T07:44:38.199Z,1004.00
2018-07-30T07:45:38.194Z,1003.97
2018-07-30T07:46:38.174Z,1004.02
2018-07-30T07:47:38.194Z,1003.98
2018-07-30T07:48:38.258Z,1004.01
2018-07-30T07:49:38.149Z,1004.01
2018-07-30T07:50:38.261Z,1003.92
2018-07-30T07:51:38.151Z,1003.93
2018-07-30T07:52:38.138Z,1003.94
2018-07-30T07:53:38.106Z,1003.96
2018-07-30T07:54:38.093Z,1003.95
2018-07-30T07:55:38.090Z,1003.98
2018-07-30T07:56:38.073Z,1004.01
2018-07-30T07:57:38.090Z,1004.03
2018-07-30T07:58:38.049Z,1003.97
2018-07-30T07:59:38.037Z,1004.07
2018-07-30T08:00:38.037Z,1004.03
2018-07-30T08:01:38.021Z,1004.03
2018-07-30T08:02:38.032Z,1003.99
2018-07-30T08:03:38.004Z,1003.92
2018-07-30T08:04:37.991Z,1003.93
2018-07-30T08:05:37.977Z,1003.94
2018-07-30T08:06:37.963Z,1003.89
2018-07-30T08:07:37.980Z,1003.88
2018-07-30T08:08:37.946Z,1003.91
2018-07-30T08:09:37.952Z,1003.96
2018-07-30T08:10:37.932Z,1003.98
2018-07-30T08:11:37.915Z,1004.01
2018-07-30T08:12:37.927Z,1003.97
2018-07-30T08:13:37.888Z,1004.00
2018-07-30T08:14:37.885Z,1004.05
2018-07-30T08:15:37.876Z,1003.99
2018-07-30T08:16:37.856Z,1003.97
2018-07-30T08:17:37.875Z,1004.18
2018-07-30T08:18:37.840Z,1004.13
2018-07-30T08:19:37.824Z,1004.21
2018-07-30T08:20:37.822Z,1004.17
2018-07-30T08:21:37.811Z,1004.05
2018-07-30T08:22:37.823Z,1003.97
2018-07-30T08:23:37.782Z,1003.88
2018-07-30T08:24:37.779Z,1003.94
2018-07-30T08:25:37.765Z,1004.37
2018-07-30T08:26:37.752Z,1004.34
2018-07-30T08:27:37.776Z,1004.22
2018-07-30T08:28:37.728Z,1004.40
2018-07-30T08:29:37.719Z,1004.00
2018-07-30T08:30:37.713Z,1004.13
2018-07-30T08:31:37.696Z,1003.90
2018-07-30T08:32:37.695Z,1004.32
2018-07-30T08:33:37.699Z,1004.02
2018-07-30T08:34:37.674Z,1003.95
2018-07-30T08:35:37.656Z,1004.12
2018-07-30T08:36:37.650Z,1004.24
2018-07-30T08:37:37.637Z,1003.94
2018-07-30T08:38:37.653Z,1004.40
2018-07-30T08:39:37.614Z,1004.28
2018-07-30T08:40:37.609Z,1004.05
2018-07-30T08:41:37.600Z,1004.49
2018-07-30T08:42:37.580Z,1004.41
2018-07-30T08:43:37.596Z,1003.96
2018-07-30T08:44:37.568Z,1003.97
2018-07-30T08:45:37.557Z,1004.14
2018-07-30T08:46:37.543Z,1004.29
2018-07-30T08:47:37.533Z,1004.41
2018-07-30T08:48:37.592Z,1004.02
2018-07-30T08:49:37.512Z,1003.95
2018-07-30T08:50:37.504Z,1004.03
2018-07-30T08:51:37.490Z,1004.12
2018-07-30T08:52:37.488Z,1004.29
2018-07-30T08:53:37.493Z,1004.38
2018-07-30T08:54:37.466Z,1004.10
2018-07-30T08:55:37.455Z,1004.36
2018-07-30T08:56:37.440Z,1004.18
2018-07-30T08:57:37.433Z,1003.98
2018-07-30T08:58:37.443Z,1003.92
2018-07-30T08:59:37.417Z,1004.17
2018-07-30T09:00:37.398Z,1004.14
2018-07-30T09:01:37.397Z,1004.36
2018-07-30T09:02:37.375Z,1004.36
2018-07-30T09:03:37.398Z,1004.22
2018-07-30T09:04:37.356Z,1004.13
2018-07-30T09:05:37.356Z,1004.24
2018-07-30T09:06:37.338Z,1004.49
2018-07-30T09:07:37.335Z,1004.51
2018-07-30T09:08:37.345Z,1004.51
2018-07-30T09:09:37.313Z,1004.29
2018-07-30T09:10:37.302Z,1004.21
2018-07-30T09:11:37.288Z,1004.30
2018-07-30T09:12:37.351Z,1004.47
2018-07-30T09:13:37.296Z,1004.49
2018-07-30T09:14:37.268Z,1004.50
2018-07-30T09:15:37.261Z,1004.52
2018-07-30T09:16:37.246Z,1004.42
2018-07-30T09:17:37.233Z,1004.51
2018-07-30T09:18:37.250Z,1004.13
2018-07-30T09:19:37.220Z,1004.17
2018-07-30T09:20:37.207Z,1004.22
2018-07-30T09:21:37.201Z,1004.38
2018-07-30T09:22:37.188Z,1004.10
2018-07-30T09:23:37.204Z,1004.01
2018-07-30T09:24:37.165Z,1004.10
2018-07-30T09:25:37.163Z,1004.12
2018-07-30T09:26:37.144Z,1004.23
2018-07-30T09:27:37.142Z,1004.09
2018-07-30T09:28:37.148Z,1004.05
2018-07-30T09:29:37.117Z,1004.00
2018-07-30T09:30:37.103Z,1003.96
2018-07-30T09:31:37.093Z,1004.47
2018-07-30T09:32:37.106Z,1004.17
2018-07-30T09:33:37.103Z,1004.26
2018-07-30T09:34:37.067Z,1004.08
2018-07-30T09:35:37.064Z,1004.16
2018-07-30T09:36:37.048Z,1004.29
2018-07-30T09:37:37.039Z,1004.15
2018-07-30T09:38:37.093Z,1004.50
2018-07-30T09:39:37.035Z,1004.46
2018-07-30T09:40:37.016Z,1004.47
2018-07-30T09:41:37.003Z,1004.43
2018-07-30T09:42:36.990Z,1004.45
2018-07-30T09:43:37.007Z,1004.38
2018-07-30T09:44:37.077Z,1004.22
2018-07-30T09:45:36.963Z,1004.36
2018-07-30T09:46:36.954Z,1004.19
2018-07-30T09:47:36.943Z,1004.19
2018-07-30T09:48:36.959Z,1004.16
2018-07-30T09:49:36.925Z,1004.32
2018-07-30T09:50:36.960Z,1004.37
2018-07-30T09:51:36.908Z,1004.32
2018-07-30T09:52:36.902Z,1004.32
2018-07-30T09:53:36.914Z,1004.31
2018-07-30T09:54:36.893Z,1004.30
2018-07-30T09:55:36.871Z,1004.06
2018-07-30T09:56:36.875Z,1004.36
2018-07-30T09:57:36.861Z,1004.39
2018-07-30T09:58:36.865Z,1004.38
2018-07-30T09:59:36.833Z,1004.41
2018-07-30T10:00:36.824Z,1004.34
2018-07-30T10:01:36.825Z,1004.17
2018-07-30T10:02:36.805Z,1004.47
2018-07-30T10:03:36.825Z,1004.50
2018-07-30T10:04:36.789Z,1003.94
2018-07-30T10:05:36.779Z,1003.97
2018-07-30T10:06:36.771Z,1003.96
2018-07-30T10:07:36.767Z,1003.75
2018-07-30T10:08:36.772Z,1004.33
2018-07-30T10:09:36.748Z,1004.15
2018-07-30T10:10:36.729Z,1004.27
2018-07-30T10:11:36.766Z,1004.19
2018-07-30T10:12:36.714Z,1004.17
2018-07-30T10:13:36.731Z,1004.17
2018-07-30T10:14:36.696Z,1004.19
2018-07-30T10:15:36.684Z,1004.29
2018-07-30T10:16:36.683Z,1004.35
2018-07-30T10:17:36.705Z,1004.30
2018-07-30T10:18:36.689Z,1004.36
2018-07-30T10:19:36.657Z,1004.34
2018-07-30T10:20:36.643Z,1004.31
2018-07-30T10:21:36.630Z,1004.24
2018-07-30T10:22:36.624Z,1004.26
2018-07-30T10:23:36.668Z,1004.25
2018-07-30T10:24:36.604Z,1004.29
2018-07-30T10:25:36.596Z,1004.30
2018-07-30T10:26:36.585Z,1004.29
2018-07-30T10:27:36.579Z,1004.29
2018-07-30T10:28:36.586Z,1004.25
2018-07-30T10:29:36.562Z,1004.27
2018-07-30T10:30:36.561Z,1004.24
2018-07-30T10:31:36.574Z,1004.19
2018-07-30T10:32:36.529Z,1004.27
2018-07-30T10:33:36.548Z,1004.25
2018-07-30T10:34:36.566Z,1004.25
2018-07-30T10:35:36.504Z,1004.20
2018-07-30T10:36:36.496Z,1004.21
2018-07-30T10:37:36.514Z,1004.25
2018-07-30T10:38:36.501Z,1004.15
2018-07-30T10:39:36.466Z,1004.08
2018-07-30T10:40:36.451Z,1004.18
2018-07-30T10:41:36.443Z,1004.18
2018-07-30T10:42:36.435Z,1004.19
2018-07-30T10:43:36.443Z,1004.13
2018-07-30T10:44:36.420Z,1004.16
2018-07-30T10:45:36.407Z,1004.10
2018-07-30T10:46:36.397Z,1004.17
2018-07-30T10:47:36.387Z,1004.15
2018-07-30T10:48:36.402Z,1004.09
2018-07-30T10:49:36.361Z,1004.13
2018-07-30T10:50:36.355Z,1004.09
2018-07-30T10:51:36.346Z,1004.11
2018-07-30T10:52:36.340Z,1003.47
2018-07-30T10:53:36.349Z,1004.03
2018-07-30T10:54:36.320Z,1004.03
2018-07-30T10:55:36.311Z,1004.08
2018-07-30T10:56:36.327Z,1004.06
2018-07-30T10:57:36.285Z,1004.11
2018-07-30T10:58:36.306Z,1004.13
2018-07-30T10:59:36.266Z,1004.12
2018-07-30T11:00:36.261Z,1004.08
2018-07-30T11:01:36.255Z,1004.13
2018-07-30T11:02:36.236Z,1004.07
2018-07-30T11:03:36.259Z,1004.06
2018-07-30T11:04:36.248Z,1004.11
2018-07-30T11:05:36.209Z,1004.13
2018-07-30T11:06:36.199Z,1004.08
2018-07-30T11:07:36.187Z,1004.09
2018-07-30T11:08:36.214Z,1004.01
2018-07-30T11:09:36.205Z,1004.07
2018-07-30T11:10:36.169Z,1004.02
2018-07-30T11:11:36.154Z,1003.98
2018-07-30T11:12:36.145Z,1004.01
2018-07-30T11:13:36.170Z,1003.99
2018-07-30T11:14:36.123Z,1003.97
2018-07-30T11:15:36.112Z,1003.93
2018-07-30T11:16:36.111Z,1003.87
2018-07-30T11:17:36.099Z,1003.87
2018-07-30T11:18:36.110Z,1003.73
2018-07-30T11:19:36.076Z,1003.70
2018-07-30T11:20:36.112Z,1003.92
2018-07-30T11:21:36.130Z,1003.85
2018-07-30T11:22:36.058Z,1004.01
2018-07-30T11:23:36.063Z,1003.85
2018-07-30T11:24:36.034Z,1003.88
2018-07-30T11:25:36.024Z,1003.86
2018-07-30T11:26:36.017Z,1003.86
2018-07-30T11:27:36.005Z,1003.84
2018-07-30T11:28:36.017Z,1003.86
2018-07-30T11:29:35.986Z,1003.83
2018-07-30T11:30:35.971Z,1003.86
2018-07-30T11:31:35.971Z,1003.86
2018-07-30T11:32:35.957Z,1003.83
2018-07-30T11:33:36.023Z,1003.86
2018-07-30T11:34:35.934Z,1003.85
2018-07-30T11:35:35.927Z,1003.85
2018-07-30T11:36:35.921Z,1003.83
2018-07-30T11:37:35.911Z,1003.83
2018-07-30T11:38:35.926Z,1003.82
2018-07-30T11:39:35.936Z,1003.82
2018-07-30T11:40:35.888Z,1003.80
2018-07-30T11:41:35.871Z,1003.77
2018-07-30T11:42:35.872Z,1003.75
2018-07-30T11:43:35.888Z,1003.61
2018-07-30T11:44:35.851Z,1003.77
2018-07-30T11:45:35.849Z,1003.85
2018-07-30T11:46:35.827Z,1003.83
2018-07-30T11:47:35.823Z,1003.73
2018-07-30T11:48:35.837Z,1003.78
2018-07-30T11:49:35.798Z,1003.77
2018-07-30T11:50:35.799Z,1003.77
2018-07-30T11:51:35.782Z,1003.73
2018-07-30T11:52:35.782Z,1003.75
2018-07-30T11:53:35.792Z,1003.67
2018-07-30T11:54:35.757Z,1003.63
2018-07-30T11:55:35.753Z,1003.66
2018-07-30T11:56:35.735Z,1003.60
2018-07-30T11:57:35.730Z,1003.72
2018-07-30T11:58:35.741Z,1003.70
2018-07-30T11:59:35.709Z,1003.61
2018-07-30T12:00:35.719Z,1003.73
2018-07-30T12:01:35.697Z,1003.62
2018-07-30T12:02:35.684Z,1003.61
2018-07-30T12:03:35.703Z,1003.58
2018-07-30T12:04:35.663Z,1003.55
2018-07-30T12:05:35.657Z,1003.54