createdAt,value
2022-11-20T00:00:18.859Z,-0.10
2022-11-20T00:02:45.637Z,-0.10
2022-11-20T00:05:12.373Z,-0.20
2022-11-20T00:07:39.094Z,-0.20
2022-11-20T00:10:06.252Z,-0.20
2022-11-20T00:12:32.953Z,-0.10
2022-11-20T00:14:59.691Z,0.00
2022-11-20T00:17:26.447Z,0.00
2022-11-20T00:19:53.106Z,0.00
2022-11-20T00:22:19.825Z,0.00
2022-11-20T00:24:46.499Z,0.00
2022-11-20T00:27:13.236Z,0.10
2022-11-20T00:29:39.993Z,0.00
2022-11-20T00:32:06.656Z,0.00
2022-11-20T00:34:33.307Z,0.00
2022-11-20T00:36:59.972Z,0.00
2022-11-20T00:39:26.642Z,0.00
2022-11-20T00:41:55.291Z,0.00
2022-11-20T00:44:21.975Z,-0.10
2022-11-20T00:46:48.628Z,-0.10
2022-11-20T00:49:15.292Z,-0.10
2022-11-20T00:51:41.953Z,-0.10
2022-11-20T00:54:08.682Z,-0.10
2022-11-20T00:56:35.382Z,-0.10
2022-11-20T00:59:02.293Z,0.00
2022-11-20T01:01:32.621Z,0.00
2022-11-20T01:04:01.192Z,0.00
2022-11-20T01:06:35.735Z,0.00
2022-11-20T01:09:07.041Z,0.00
2022-11-20T01:11:37.223Z,0.00
2022-11-20T01:14:06.316Z,0.00
2022-11-20T01:16:41.546Z,0.00
2022-11-20T01:19:17.645Z,0.10
2022-11-20T01:21:46.692Z,0.10
2022-11-20T01:24:15.439Z,0.10
2022-11-20T01:26:44.542Z,0.10
2022-11-20T01:29:14.966Z,0.10
2022-11-20T01:31:42.294Z,0.10
2022-11-20T01:34:12.885Z,0.10
2022-11-20T01:36:40.647Z,0.10
2022-11-20T01:39:13.236Z,0.10
2022-11-20T01:41:58.531Z,0.00
2022-11-20T01:44:54.915Z,0.00
2022-11-20T01:47:28.435Z,0.00
2022-11-20T01:50:06.005Z,0.10
2022-11-20T01:52:53.040Z,0.10
2022-11-20T01:55:24.738Z,0.00
2022-11-20T01:57:51.789Z,0.00
2022-11-20T02:00:20.765Z,0.00
2022-11-20T02:02:52.296Z,0.00
2022-11-20T02:05:29.556Z,0.00
2022-11-20T02:07:58.710Z,0.00
2022-11-20T02:10:26.745Z,0.00
2022-11-20T02:13:12.656Z,0.00
2022-11-20T02:15:39.488Z,0.00
2022-11-20T02:18:07.386Z,0.00
2022-11-20T02:20:34.107Z,0.00
2022-11-20T02:23:15.760Z,0.00
2022-11-20T02:25:43.857Z,0.00
2022-11-20T02:28:11.183Z,0.00
2022-11-20T02:30:37.923Z,0.10
2022-11-20T02:33:04.579Z,0.10
2022-11-20T02:35:31.409Z,0.00
2022-11-20T02:38:02.326Z,0.00
2022-11-20T02:40:29.422Z,0.00
2022-11-20T02:42:57.092Z,0.00
2022-11-20T02:45:25.004Z,0.00
2022-11-20T02:47:52.594Z,0.00
2022-11-20T02:50:19.622Z,0.00
2022-11-20T02:52:46.391Z,0.10
2022-11-20T02:55:13.174Z,0.00
2022-11-20T02:57:39.852Z,0.00
2022-11-20T03:00:07.880Z,-0.10
2022-11-20T03:02:34.712Z,0.00
2022-11-20T03:05:01.533Z,0.00
2022-11-20T03:07:28.267Z,0.00
2022-11-20T03:09:55.086Z,-0.10
2022-11-20T03:12:21.738Z,-0.10
2022-11-20T03:14:52.873Z,-0.10
2022-11-20T03:17:20.262Z,-0.10
2022-11-20T03:19:46.961Z,-0.10
2022-11-20T03:22:13.701Z,-0.10
2022-11-20T03:24:40.371Z,-0.20
2022-11-20T03:27:07.084Z,-0.10
2022-11-20T03:29:33.765Z,-0.10
2022-11-20T03:32:00.486Z,-0.10
2022-11-20T03:34:27.165Z,-0.10
2022-11-20T03:36:53.803Z,-0.20
2022-11-20T03:39:20.715Z,-0.20
2022-11-20T03:41:47.605Z,-0.20
2022-11-20T03:44:14.311Z,-0.30
2022-11-20T03:46:41.039Z,-0.20
2022-11-20T03:49:07.702Z,-0.30
2022-11-20T03:51:36.247Z,-0.30
2022-11-20T03:54:07.564Z,-0.30
2022-11-20T03:56:36.740Z,-0.30
2022-11-20T03:59:04.312Z,-0.30
2022-11-20T04:01:34.095Z,-0.30
2022-11-20T04:04:00.844Z,-0.30
2022-11-20T04:06:35.180Z,-0.30
2022-11-20T04:09:01.910Z,-0.30
2022-11-20T04:11:31.040Z,-0.20
2022-11-20T04:14:00.600Z,-0.30
2022-11-20T04:16:29.821Z,-0.30
2022-11-20T04:18:58.928Z,-0.30
2022-11-20T04:21:26.754Z,-0.30
2022-11-20T04:23:54.541Z,-0.30
2022-11-20T04:26:22.993Z,-0.30
2022-11-20T04:28:49.645Z,-0.30
2022-11-20T04:31:19.067Z,-0.30
2022-11-20T04:33:46.273Z,-0.30
2022-11-20T04:36:18.513Z,-0.40
2022-11-20T04:38:46.055Z,-0.40
2022-11-20T04:41:17.375Z,-0.40
2022-11-20T04:43:49.180Z,-0.40
2022-11-20T04:46:16.447Z,-0.40
2022-11-20T04:48:43.178Z,-0.30
2022-11-20T04:51:09.856Z,-0.30
2022-11-20T04:53:36.552Z,-0.30
2022-11-20T04:56:05.925Z,-0.40
2022-11-20T04:58:33.101Z,-0.30
2022-11-20T05:01:06.922Z,-0.20
2022-11-20T05:03:36.384Z,-0.20
2022-11-20T05:06:07.757Z,-0.30
2022-11-20T05:08:34.917Z,-0.20
2022-11-20T05:11:11.095Z,-0.30
2022-11-20T05:13:38.724Z,-0.30
2022-11-20T05:16:11.123Z,-0.30
2022-11-20T05:18:39.036Z,-0.40
2022-11-20T05:23:41.774Z,-0.40
2022-11-20T05:26:15.575Z,-0.40
2022-11-20T05:28:42.350Z,-0.30
2022-11-20T05:31:14.382Z,-0.30
2022-11-20T05:33:42.639Z,-0.30
2022-11-20T05:36:10.332Z,-0.30
2022-11-20T05:38:37.026Z,-0.20
2022-11-20T05:41:15.503Z,-0.20
2022-11-20T05:43:44.301Z,-0.20
2022-11-20T05:46:13.333Z,-0.10
2022-11-20T05:48:42.246Z,-0.10
2022-11-20T05:51:10.971Z,-0.10
2022-11-20T05:53:39.128Z,-0.10
2022-11-20T05:56:13.846Z,0.00
2022-11-20T05:58:41.162Z,0.00
2022-11-20T06:01:18.016Z,0.00
2022-11-20T06:03:48.252Z,-0.10
2022-11-20T06:06:16.491Z,-0.10
2022-11-20T06:08:43.630Z,-0.10
2022-11-20T06:11:12.487Z,-0.10
2022-11-20T06:13:42.273Z,-0.20
2022-11-20T06:16:10.274Z,-0.20
2022-11-20T06:18:37.485Z,-0.20
2022-11-20T06:21:09.845Z,-0.30
2022-11-20T06:23:37.122Z,-0.30
2022-11-20T06:26:06.166Z,-0.30
2022-11-20T06:28:33.179Z,-0.30
2022-11-20T06:31:00.040Z,-0.30
2022-11-20T06:33:26.998Z,-0.30
2022-11-20T06:36:00.012Z,-0.20
2022-11-20T06:38:29.087Z,-0.30
2022-11-20T06:40:56.371Z,-0.20
2022-11-20T06:43:23.938Z,-0.10
2022-11-20T06:45:54.868Z,-0.10
2022-11-20T06:48:21.877Z,-0.10
2022-11-20T06:50:48.674Z,-0.10
2022-11-20T06:53:15.372Z,-0.10
2022-11-20T06:55:46.421Z,-0.10
2022-11-20T06:58:14.629Z,-0.10
2022-11-20T07:00:41.924Z,-0.10
2022-11-20T07:03:10.570Z,-0.10
2022-11-20T07:05:38.010Z,0.00
2022-11-20T07:08:05.629Z,0.00
2022-11-20T07:10:33.166Z,-0.10
2022-11-20T07:13:00.606Z,0.00
2022-11-20T07:15:27.669Z,0.00
2022-11-20T07:17:54.547Z,0.00
2022-11-20T07:20:21.328Z,0.00
2022-11-20T07:22:48.010Z,0.10
2022-11-20T07:25:14.731Z,0.10
2022-11-20T07:27:41.477Z,0.10
2022-11-20T07:30:08.507Z,0.30
2022-11-20T07:32:35.237Z,0.30
2022-11-20T07:35:01.975Z,0.30
2022-11-20T07:37:28.736Z,0.30
2022-11-20T07:39:55.408Z,0.60
2022-11-20T07:42:22.066Z,0.40
2022-11-20T07:44:48.756Z,0.40
2022-11-20T07:47:15.469Z,0.50
2022-11-20T07:49:42.126Z,0.50
2022-11-20T07:52:08.800Z,0.60
2022-11-20T07:54:35.459Z,0.60
2022-11-20T07:57:02.122Z,0.70
2022-11-20T07:59:28.783Z,0.70
2022-11-20T08:01:56.114Z,0.70
2022-11-20T08:04:22.781Z,0.70
2022-11-20T08:06:49.699Z,0.70
2022-11-20T08:09:16.376Z,0.80
2022-11-20T08:12:01.844Z,0.80
2022-11-20T08:14:28.722Z,0.80
2022-11-20T08:16:55.486Z,0.80
2022-11-20T08:19:22.498Z,1.00
2022-11-20T08:21:49.429Z,1.00
2022-11-20T08:24:16.197Z,1.10
2022-11-20T08:26:42.942Z,1.20
2022-11-20T08:29:09.747Z,1.30
2022-11-20T08:31:36.641Z,1.20
2022-11-20T08:34:08.754Z,1.20
2022-11-20T08:36:36.670Z,1.20
2022-11-20T08:39:04.271Z,1.20
2022-11-20T08:41:33.799Z,1.10
2022-11-20T08:44:03.040Z,1.20
2022-11-20T08:46:34.872Z,1.20
2022-11-20T08:49:01.655Z,1.20
2022-11-20T08:51:28.346Z,1.10
2022-11-20T08:53:55.067Z,1.20
2022-11-20T08:56:21.738Z,1.20
2022-11-20T08:59:17.936Z,1.20
2022-11-20T09:01:35.196Z,1.30
2022-11-20T09:04:01.916Z,1.30
2022-11-20T09:06:28.589Z,1.30
2022-11-20T09:08:55.814Z,1.30
2022-11-20T09:11:23.044Z,1.30
2022-11-20T09:13:50.240Z,1.30
2022-11-20T09:16:16.947Z,1.30
2022-11-20T09:18:43.826Z,1.30
2022-11-20T09:21:13.889Z,1.30
2022-11-20T09:23:41.161Z,1.30
2022-11-20T09:26:12.811Z,1.20
2022-11-20T09:28:39.654Z,1.20
2022-11-20T09:31:08.221Z,1.20
2022-11-20T09:33:35.690Z,1.20
2022-11-20T09:36:02.376Z,1.20
2022-11-20T09:38:29.206Z,1.30
2022-11-20T09:41:37.414Z,1.40
2022-11-20T09:44:26.844Z,1.50
2022-11-20T09:47:03.552Z,1.60
2022-11-20T09:49:39.019Z,1.60
2022-11-20T09:52:31.428Z,1.80
2022-11-20T09:54:58.799Z,1.90
2022-11-20T09:57:35.224Z,2.00
2022-11-20T10:00:05.726Z,2.20
2022-11-20T10:02:42.064Z,2.40
2022-11-20T10:05:32.534Z,2.50
2022-11-20T10:08:25.124Z,2.70
2022-11-20T10:11:16.995Z,2.60
2022-11-20T10:14:05.496Z,2.50
2022-11-20T10:16:56.303Z,2.50
2022-11-20T10:19:45.403Z,2.40
2022-11-20T10:22:36.782Z,2.40
2022-11-20T10:25:25.410Z,2.40
2022-11-20T10:28:19.304Z,2.50
2022-11-20T10:30:50.065Z,2.50
2022-11-20T10:33:23.610Z,2.50
2022-11-20T10:36:15.842Z,2.50
2022-11-20T10:38:54.885Z,2.60
2022-11-20T10:41:30.858Z,2.70
2022-11-20T10:44:37.158Z,2.80
2022-11-20T10:47:06.275Z,3.00
2022-11-20T10:49:34.717Z,3.00
2022-11-20T10:52:14.300Z,3.00
2022-11-20T10:55:02.708Z,2.90
2022-11-20T10:57:57.542Z,2.90
2022-11-20T11:00:24.356Z,2.90
2022-11-20T11:02:54.076Z,3.10
2022-11-20T11:05:38.857Z,3.20
2022-11-20T11:08:13.200Z,3.40
2022-11-20T11:10:55.706Z,3.60
2022-11-20T11:13:27.746Z,3.80
2022-11-20T11:15:55.202Z,4.00
2022-11-20T11:18:28.248Z,4.40
2022-11-20T11:20:57.076Z,5.40
2022-11-20T11:23:35.047Z,6.20
2022-11-20T11:26:04.677Z,7.20
2022-11-20T11:28:31.668Z,7.80
2022-11-20T11:30:58.639Z,7.70
2022-11-20T11:33:27.884Z,7.60
2022-11-20T11:36:04.141Z,7.20
2022-11-20T11:38:41.607Z,6.70
2022-11-20T11:41:16.267Z,6.50
2022-11-20T11:44:20.528Z,6.50
2022-11-20T11:46:58.785Z,6.40
2022-11-20T11:49:25.902Z,6.20
2022-11-20T11:52:09.614Z,5.90
2022-11-20T11:54:45.248Z,5.70
2022-11-20T11:57:41.893Z,5.50
2022-11-20T12:00:21.711Z,5.40
2022-11-20T12:02:51.344Z,5.60
2022-11-20T12:05:22.896Z,5.50
2022-11-20T12:08:06.952Z,5.40
2022-11-20T12:10:39.018Z,5.20
2022-11-20T12:13:34.471Z,5.10
2022-11-20T12:16:02.567Z,4.90
2022-11-20T12:18:30.121Z,4.70
2022-11-20T12:21:21.478Z,4.60
2022-11-20T12:24:19.272Z,4.40
2022-11-20T12:27:04.558Z,4.30
2022-11-20T12:29:49.358Z,4.20
2022-11-20T12:32:15.995Z,4.10
2022-11-20T12:35:10.068Z,4.00
2022-11-20T12:38:06.322Z,4.00
2022-11-20T12:41:01.662Z,4.00
2022-11-20T12:44:23.490Z,4.10
2022-11-20T12:47:20.347Z,4.10
2022-11-20T12:50:20.872Z,4.00
2022-11-20T12:53:05.314Z,3.90
2022-11-20T12:55:42.986Z,3.90
2022-11-20T12:58:16.852Z,3.60
2022-11-20T13:00:57.556Z,3.70
2022-11-20T13:03:24.259Z,3.60
2022-11-20T13:06:05.811Z,3.60
2022-11-20T13:08:39.460Z,3.60
2022-11-20T13:11:08.926Z,3.50
2022-11-20T13:13:50.363Z,3.50
2022-11-20T13:16:39.345Z,3.50
2022-11-20T13:19:14.141Z,3.40
2022-11-20T13:21:44.855Z,3.40
2022-11-20T13:24:20.952Z,3.40
2022-11-20T13:26:48.403Z,3.40
2022-11-20T13:29:21.319Z,3.40
2022-11-20T13:31:49.649Z,3.40
2022-11-20T13:34:27.570Z,3.30
2022-11-20T13:36:57.055Z,3.30
2022-11-20T13:39:35.542Z,3.30
2022-11-20T13:42:21.700Z,3.20
2022-11-20T13:44:54.274Z,3.20
2022-11-20T13:47:26.255Z,3.20
2022-11-20T13:49:57.592Z,3.20
2022-11-20T13:52:48.738Z,3.20
2022-11-20T13:55:27.698Z,3.20
2022-11-20T13:58:03.620Z,3.20
2022-11-20T14:00:30.530Z,3.20
2022-11-20T14:03:06.428Z,3.30
2022-11-20T14:05:39.474Z,3.30
2022-11-20T14:08:11.658Z,3.30
2022-11-20T14:10:40.191Z,3.40
2022-11-20T14:13:20.633Z,3.40
2022-11-20T14:15:47.558Z,3.50
2022-11-20T14:18:25.220Z,3.40
2022-11-20T14:20:51.987Z,3.40
2022-11-20T14:23:30.296Z,3.30
2022-11-20T14:25:57.779Z,3.30
2022-11-20T14:28:29.881Z,3.30
2022-11-20T14:30:58.129Z,3.20
2022-11-20T14:33:27.287Z,3.20
2022-11-20T14:35:56.367Z,3.20
2022-11-20T14:38:27.501Z,3.10
2022-11-20T14:40:54.464Z,3.10
2022-11-20T14:43:27.319Z,3.10
2022-11-20T14:46:06.311Z,3.10
2022-11-20T14:48:47.804Z,3.10
2022-11-20T14:51:29.846Z,3.00
2022-11-20T14:53:56.493Z,3.00
2022-11-20T14:56:25.138Z,3.00
2022-11-20T14:59:00.650Z,3.00
2022-11-20T15:01:29.445Z,2.90
2022-11-20T15:04:11.818Z,2.90
2022-11-20T15:06:39.221Z,2.90
2022-11-20T15:09:14.006Z,2.80
2022-11-20T15:11:51.622Z,2.80
2022-11-20T15:14:18.336Z,2.80
2022-11-20T15:16:45.015Z,2.80
2022-11-20T15:19:20.726Z,2.70
2022-11-20T15:21:47.817Z,2.70
2022-11-20T15:24:15.169Z,2.60
2022-11-20T15:26:42.608Z,2.60
2022-11-20T15:29:15.172Z,2.60
2022-11-20T15:31:44.240Z,2.60
2022-11-20T15:34:15.311Z,2.50
2022-11-20T15:36:43.273Z,2.50
2022-11-20T15:39:10.347Z,2.50
2022-11-20T15:41:37.516Z,2.50
2022-11-20T15:44:05.593Z,2.50
2022-11-20T15:46:39.262Z,2.50
2022-11-20T15:49:06.887Z,2.50
2022-11-20T15:51:39.277Z,2.50
2022-11-20T15:54:14.994Z,2.50
2022-11-20T15:56:41.719Z,2.50
2022-11-20T15:59:08.572Z,2.50
2022-11-20T16:01:35.731Z,2.50
2022-11-20T16:04:02.620Z,2.50
2022-11-20T16:06:29.390Z,2.40
2022-11-20T16:08:57.276Z,2.40
2022-11-20T16:11:23.968Z,2.40
2022-11-20T16:14:09.382Z,2.40
2022-11-20T16:16:38.676Z,2.40
2022-11-20T16:19:05.559Z,2.40
2022-11-20T16:21:32.641Z,2.40
2022-11-20T16:24:05.359Z,2.40
2022-11-20T16:26:32.922Z,2.40
2022-11-20T16:29:01.260Z,2.40
2022-11-20T16:31:28.049Z,2.40
2022-11-20T16:33:56.744Z,2.40
2022-11-20T16:36:25.867Z,2.40
2022-11-20T16:38:56.455Z,2.30
2022-11-20T16:41:24.224Z,2.30
2022-11-20T16:43:56.980Z,2.30
2022-11-20T16:46:25.454Z,2.30
2022-11-20T16:49:01.036Z,2.40
2022-11-20T16:51:29.533Z,2.40
2022-11-20T16:53:57.331Z,2.40
2022-11-20T16:56:26.419Z,2.40
2022-11-20T16:58:56.422Z,2.40
2022-11-20T17:01:24.691Z,2.30
2022-11-20T17:03:58.627Z,2.30
2022-11-20T17:06:28.165Z,2.40
2022-11-20T17:08:56.324Z,2.30
2022-11-20T17:11:23.860Z,2.30
2022-11-20T17:13:51.063Z,2.30
2022-11-20T17:16:23.111Z,2.30
2022-11-20T17:18:50.371Z,2.30
2022-11-20T17:21:18.949Z,2.30
2022-11-20T17:37:13.326Z,2.30
2022-11-20T17:39:40.891Z,2.30
2022-11-20T17:42:26.016Z,2.30
2022-11-20T17:44:52.757Z,2.30
2022-11-20T17:47:20.730Z,2.30
2022-11-20T17:49:47.408Z,2.30
2022-11-20T17:52:16.084Z,2.30
2022-11-20T17:54:42.735Z,2.30
2022-11-20T17:57:28.953Z,2.30
2022-11-20T17:59:55.629Z,2.30
2022-11-20T18:02:22.296Z,2.30
2022-11-20T18:04:49.919Z,2.30
2022-11-20T18:07:16.673Z,2.30
2022-11-20T18:09:43.563Z,2.30
2022-11-20T18:12:10.268Z,2.30
2022-11-20T18:14:37.080Z,2.30
2022-11-20T18:17:05.252Z,2.30
2022-11-20T18:19:41.115Z,2.30
2022-11-20T18:22:16.578Z,2.30
2022-11-20T18:24:43.820Z,2.30
2022-11-20T18:27:19.284Z,2.30
2022-11-20T18:29:48.642Z,2.30
2022-11-20T18:32:15.405Z,2.30
2022-11-20T18:34:42.113Z,2.30
2022-11-20T18:37:09.792Z,2.40
2022-11-20T18:39:36.939Z,2.30
2022-11-20T18:42:22.259Z,2.30
2022-11-20T18:44:51.800Z,2.40
2022-11-20T18:47:19.907Z,2.30
2022-11-20T18:49:52.880Z,2.30
2022-11-20T18:52:27.993Z,2.30
2022-11-20T18:54:55.282Z,2.30
2022-11-20T18:57:28.144Z,2.30
2022-11-20T18:59:55.983Z,2.30
2022-11-20T19:02:23.146Z,2.30
2022-11-20T19:04:49.896Z,2.30
2022-11-20T19:07:17.490Z,2.40
2022-11-20T19:09:48.040Z,2.40
2022-11-20T19:12:15.102Z,2.40
2022-11-20T19:14:41.953Z,2.40
2022-11-20T19:17:09.480Z,2.30
2022-11-20T19:19:37.393Z,2.40
2022-11-20T19:22:04.247Z,2.40
2022-11-20T19:24:31.385Z,2.40
2022-11-20T19:26:59.434Z,2.40
2022-11-20T19:29:27.067Z,2.40
2022-11-20T19:31:54.007Z,2.40
2022-11-20T19:34:20.848Z,2.40
2022-11-20T19:36:48.299Z,2.40
2022-11-20T19:39:15.077Z,2.40
2022-11-20T19:41:42.452Z,2.40
2022-11-20T19:44:14.634Z,2.40
2022-11-20T19:46:42.010Z,2.40
2022-11-20T19:49:11.642Z,2.50
2022-11-20T19:51:39.938Z,2.50
2022-11-20T19:54:07.634Z,2.50
2022-11-20T19:56:34.838Z,2.50
2022-11-20T19:59:01.729Z,2.40
2022-11-20T20:01:30.957Z,2.50
2022-11-20T20:04:02.531Z,2.50
2022-11-20T20:06:29.645Z,2.50
2022-11-20T20:08:57.385Z,2.50
2022-11-20T20:11:25.769Z,2.50
2022-11-20T20:13:53.424Z,2.50
2022-11-20T20:16:23.074Z,2.50
2022-11-20T20:18:49.803Z,2.50
2022-11-20T20:21:18.588Z,2.50
2022-11-20T20:23:49.901Z,2.50
2022-11-20T20:26:16.568Z,2.50
2022-11-20T20:28:43.233Z,2.50
2022-11-20T20:31:12.744Z,2.60
2022-11-20T20:33:40.641Z,2.60
2022-11-20T20:36:09.712Z,2.70
2022-11-20T20:38:36.592Z,2.70
2022-11-20T20:41:03.747Z,2.80
2022-11-20T20:43:31.430Z,2.80
2022-11-20T20:45:58.199Z,2.80
2022-11-20T20:48:25.460Z,2.80
2022-11-20T20:53:59.566Z,2.80
2022-11-20T20:56:26.353Z,2.80
2022-11-20T20:58:53.024Z,2.80
2022-11-20T21:01:20.542Z,2.80
2022-11-20T21:03:47.330Z,2.80
2022-11-20T21:06:14.729Z,2.80
2022-11-20T21:08:44.129Z,2.80
2022-11-20T21:11:13.692Z,2.90
2022-11-20T21:13:42.886Z,2.90
2022-11-20T21:16:10.865Z,2.90
2022-11-20T21:18:38.077Z,3.00
2022-11-20T21:21:25.344Z,3.00
2022-11-20T21:23:53.428Z,3.00
2022-11-20T21:26:21.447Z,3.20
2022-11-20T21:28:49.794Z,3.20
2022-11-20T21:31:22.411Z,3.20
2022-11-20T21:33:51.075Z,3.20
2022-11-20T21:36:20.079Z,3.30
2022-11-20T21:38:47.732Z,3.30
2022-11-20T21:41:15.431Z,3.40
2022-11-20T21:43:45.048Z,3.30
2022-11-20T21:46:14.502Z,3.50
2022-11-20T21:48:42.895Z,3.50
2022-11-20T21:51:14.995Z,3.50
2022-11-20T21:53:43.166Z,3.50
2022-11-20T21:56:15.253Z,3.60
2022-11-20T21:58:45.056Z,3.60
2022-11-20T22:01:13.283Z,3.60
2022-11-20T22:03:40.803Z,3.70
2022-11-20T22:06:09.058Z,3.70
2022-11-20T22:08:37.486Z,3.60
2022-11-20T22:11:12.920Z,3.70
2022-11-20T22:13:58.727Z,3.70
2022-11-20T22:16:25.964Z,3.80
2022-11-20T22:18:55.591Z,3.80
2022-11-20T22:21:27.287Z,3.80
2022-11-20T22:23:55.080Z,3.80
2022-11-20T22:26:24.217Z,3.90
2022-11-20T22:28:52.843Z,3.90
2022-11-20T22:31:21.284Z,3.90
2022-11-20T22:33:48.432Z,4.00
2022-11-20T22:36:20.202Z,4.10
2022-11-20T22:38:47.113Z,4.10
2022-11-20T22:41:16.525Z,4.10
2022-11-20T22:43:44.178Z,4.10
2022-11-20T22:46:11.937Z,4.20
2022-11-20T22:48:41.795Z,4.20
2022-11-20T22:51:11.408Z,4.20
2022-11-20T22:53:38.498Z,4.20
2022-11-20T22:56:09.460Z,4.20
2022-11-20T22:58:37.747Z,4.30
2022-11-20T23:01:11.353Z,4.30
2022-11-20T23:03:39.023Z,4.30
2022-11-20T23:06:06.223Z,4.30
2022-11-20T23:08:33.300Z,4.30
2022-11-20T23:11:01.203Z,4.30
2022-11-20T23:13:28.515Z,4.40
2022-11-20T23:16:00.037Z,4.40
2022-11-20T23:18:26.694Z,4.30
2022-11-20T23:20:53.340Z,4.30
2022-11-20T23:23:20.005Z,4.40
2022-11-20T23:25:46.664Z,4.40
2022-11-20T23:28:13.383Z,4.40
2022-11-20T23:30:40.060Z,4.40
2022-11-20T23:33:06.734Z,4.40
2022-11-20T23:35:39.344Z,4.40
2022-11-20T23:38:06.076Z,4.40
2022-11-20T23:40:38.682Z,4.40
2022-11-20T23:43:16.869Z,4.50
2022-11-20T23:45:48.243Z,4.50
2022-11-20T23:48:15.415Z,4.60
2022-11-20T23:50:43.663Z,4.50
2022-11-20T23:53:11.596Z,4.60
2022-11-20T23:55:38.559Z,4.60
2022-11-20T23:58:06.284Z,4.60
