createdAt,value
2023-05-02T00:00:09.005Z,10.20
2023-05-02T00:02:38.427Z,10.10
2023-05-02T00:05:07.711Z,10.10
2023-05-02T00:07:35.655Z,10.10
2023-05-02T00:10:03.460Z,10.10
2023-05-02T00:12:31.495Z,10.10
2023-05-02T00:14:59.303Z,10.10
2023-05-02T00:17:27.194Z,10.10
2023-05-02T00:19:56.582Z,10.10
2023-05-02T00:22:24.412Z,10.00
2023-05-02T00:24:56.586Z,10.00
2023-05-02T00:27:24.519Z,10.00
2023-05-02T00:29:52.679Z,9.90
2023-05-02T00:32:21.020Z,9.90
2023-05-02T00:34:48.827Z,9.80
2023-05-02T00:37:17.934Z,9.90
2023-05-02T00:39:45.921Z,9.80
2023-05-02T00:42:13.735Z,9.80
2023-05-02T00:44:41.560Z,9.80
2023-05-02T00:47:09.772Z,9.80
2023-05-02T00:49:37.599Z,9.80
2023-05-02T00:52:05.472Z,9.70
2023-05-02T00:54:34.636Z,9.60
2023-05-02T00:57:02.873Z,9.70
2023-05-02T00:59:30.761Z,9.60
2023-05-02T01:02:16.552Z,9.60
2023-05-02T01:04:54.893Z,9.50
2023-05-02T01:07:45.268Z,9.50
2023-05-02T01:10:24.562Z,9.50
2023-05-02T01:12:59.769Z,9.50
2023-05-02T01:15:28.390Z,9.40
2023-05-02T01:17:57.697Z,9.40
2023-05-02T01:20:28.670Z,9.40
2023-05-02T01:22:59.618Z,9.30
2023-05-02T01:25:34.812Z,9.30
2023-05-02T01:28:11.329Z,9.30
2023-05-02T01:30:43.834Z,9.30
2023-05-02T01:33:13.033Z,9.30
2023-05-02T01:35:43.663Z,9.30
2023-05-02T01:38:16.637Z,9.30
2023-05-02T01:40:46.893Z,9.30
2023-05-02T01:43:16.371Z,9.30
2023-05-02T01:45:48.179Z,9.20
2023-05-02T01:48:17.529Z,9.30
2023-05-02T01:50:46.680Z,9.20
2023-05-02T01:53:15.475Z,9.20
2023-05-02T01:55:46.148Z,9.20
2023-05-02T01:58:15.969Z,9.20
2023-05-02T02:00:46.410Z,9.20
2023-05-02T02:03:15.995Z,9.20
2023-05-02T02:05:44.268Z,9.10
2023-05-02T02:08:12.102Z,9.20
2023-05-02T02:10:44.213Z,9.20
2023-05-02T02:13:18.034Z,9.20
2023-05-02T02:15:51.878Z,9.20
2023-05-02T02:18:22.794Z,9.20
2023-05-02T02:20:52.478Z,9.20
2023-05-02T02:23:22.788Z,9.20
2023-05-02T02:25:53.221Z,9.20
2023-05-02T02:28:21.055Z,9.20
2023-05-02T02:30:50.288Z,9.20
2023-05-02T02:33:18.973Z,9.20
2023-05-02T02:36:08.211Z,9.20
2023-05-02T02:38:43.989Z,9.10
2023-05-02T02:41:17.708Z,9.20
2023-05-02T02:43:54.563Z,9.20
2023-05-02T02:46:33.539Z,9.20
2023-05-02T02:49:16.142Z,9.20
2023-05-02T02:51:51.448Z,9.20
2023-05-02T02:54:27.349Z,9.20
2023-05-02T02:57:03.171Z,9.20
2023-05-02T02:59:34.968Z,9.20
2023-05-02T03:02:08.445Z,9.20
2023-05-02T03:04:39.339Z,9.20
2023-05-02T03:07:07.390Z,9.20
2023-05-02T03:09:45.198Z,9.10
2023-05-02T03:12:13.300Z,9.20
2023-05-02T03:14:41.594Z,9.20
2023-05-02T03:17:10.739Z,9.20
2023-05-02T03:19:38.729Z,9.20
2023-05-02T03:22:06.788Z,9.20
2023-05-02T03:24:34.529Z,9.10
2023-05-02T03:27:02.909Z,9.10
2023-05-02T03:29:30.691Z,9.10
2023-05-02T03:31:58.496Z,9.00
2023-05-02T03:34:27.705Z,9.00
2023-05-02T03:36:55.467Z,9.00
2023-05-02T03:39:23.318Z,8.90
2023-05-02T03:41:51.198Z,8.90
2023-05-02T03:44:19.006Z,8.90
2023-05-02T03:46:47.063Z,8.80
2023-05-02T03:49:14.882Z,8.80
2023-05-02T03:51:44.325Z,8.80
2023-05-02T03:54:12.344Z,8.70
2023-05-02T03:56:42.658Z,8.70
2023-05-02T03:59:10.741Z,8.70
2023-05-02T04:01:38.607Z,8.70
2023-05-02T04:04:06.673Z,8.60
2023-05-02T04:06:34.556Z,8.60
2023-05-02T04:09:03.938Z,8.60
2023-05-02T04:11:31.754Z,8.50
2023-05-02T04:13:59.510Z,8.60
2023-05-02T04:16:27.839Z,8.60
2023-05-02T04:18:55.871Z,8.60
2023-05-02T04:21:23.643Z,8.60
2023-05-02T04:23:51.432Z,8.60
2023-05-02T04:26:21.569Z,8.70
2023-05-02T04:28:49.315Z,8.70
2023-05-02T04:31:17.240Z,8.80
2023-05-02T04:33:45.352Z,8.80
2023-05-02T04:36:13.206Z,8.80
2023-05-02T04:38:41.024Z,8.80
2023-05-02T04:41:09.698Z,8.90
2023-05-02T04:43:39.107Z,8.90
2023-05-02T04:46:06.934Z,9.00
2023-05-02T04:48:34.752Z,9.00
2023-05-02T04:51:02.543Z,9.10
2023-05-02T04:53:30.354Z,9.10
2023-05-02T04:55:58.603Z,9.20
2023-05-02T04:58:26.340Z,9.30
2023-05-02T05:00:55.744Z,9.30
2023-05-02T05:03:24.739Z,9.30
2023-05-02T05:05:52.659Z,9.40
2023-05-02T05:08:20.649Z,9.40
2023-05-02T05:10:48.462Z,9.40
2023-05-02T05:13:16.324Z,9.50
2023-05-02T05:15:44.753Z,9.50
2023-05-02T05:18:14.785Z,9.60
2023-05-02T05:20:42.669Z,9.60
2023-05-02T05:23:11.714Z,9.70
2023-05-02T05:25:40.314Z,9.80
2023-05-02T05:28:08.102Z,9.90
2023-05-02T05:30:36.116Z,10.00
2023-05-02T05:33:04.032Z,10.00
2023-05-02T05:35:33.622Z,10.00
2023-05-02T05:38:01.690Z,10.10
2023-05-02T05:40:29.541Z,10.10
2023-05-02T05:42:57.274Z,10.10
2023-05-02T05:45:25.095Z,10.20
2023-05-02T05:47:56.410Z,10.30
2023-05-02T05:50:24.838Z,10.30
2023-05-02T05:52:54.033Z,10.40
2023-05-02T05:55:21.848Z,10.40
2023-05-02T05:57:49.634Z,10.40
2023-05-02T06:00:18.313Z,10.40
2023-05-02T06:02:46.246Z,10.50
2023-05-02T06:05:14.308Z,10.60
2023-05-02T06:07:42.149Z,10.60
2023-05-02T06:10:12.182Z,10.50
2023-05-02T06:12:39.961Z,10.50
2023-05-02T06:15:08.568Z,10.60
2023-05-02T06:17:36.546Z,10.70
2023-05-02T06:20:05.022Z,10.80
2023-05-02T06:22:32.894Z,10.90
2023-05-02T06:25:01.051Z,10.90
2023-05-02T06:27:31.600Z,11.00
2023-05-02T06:30:01.813Z,11.00
2023-05-02T06:32:32.111Z,11.00
2023-05-02T06:35:00.020Z,11.00
2023-05-02T06:37:27.911Z,11.20
2023-05-02T06:39:55.726Z,11.30
2023-05-02T06:42:23.493Z,11.40
2023-05-02T06:44:53.708Z,11.50
2023-05-02T06:47:22.088Z,11.70
2023-05-02T06:49:49.951Z,11.60
2023-05-02T06:52:17.817Z,11.60
2023-05-02T06:54:45.573Z,11.60
2023-05-02T06:57:13.386Z,11.80
2023-05-02T06:59:41.443Z,11.90
2023-05-02T07:02:11.200Z,12.00
2023-05-02T07:04:39.147Z,12.00
2023-05-02T07:07:07.389Z,12.10
2023-05-02T07:09:35.247Z,12.20
2023-05-02T07:12:05.992Z,12.30
2023-05-02T07:14:34.667Z,12.30
2023-05-02T07:17:02.579Z,12.40
2023-05-02T07:19:31.722Z,12.40
2023-05-02T07:21:59.573Z,12.40
2023-05-02T07:24:27.357Z,12.30
2023-05-02T07:26:55.121Z,12.30
2023-05-02T07:29:22.920Z,12.30
2023-05-02T07:31:51.536Z,12.40
2023-05-02T07:34:19.356Z,12.40
2023-05-02T07:36:48.533Z,12.50
2023-05-02T07:39:16.293Z,12.50
2023-05-02T07:41:44.105Z,12.50
2023-05-02T07:44:12.717Z,12.50
2023-05-02T07:46:40.661Z,12.60
2023-05-02T07:49:08.473Z,12.60
2023-05-02T07:51:36.318Z,12.70
2023-05-02T07:54:16.252Z,12.60
2023-05-02T07:56:45.316Z,12.70
2023-05-02T07:59:13.206Z,12.80
2023-05-02T08:01:41.371Z,12.90
2023-05-02T08:04:10.965Z,13.00
2023-05-02T08:06:39.054Z,13.10
2023-05-02T08:09:09.178Z,13.20
2023-05-02T08:11:37.340Z,13.30
2023-05-02T08:14:05.136Z,13.30
2023-05-02T08:16:33.002Z,13.40
2023-05-02T08:19:00.849Z,13.40
2023-05-02T08:21:29.252Z,13.60
2023-05-02T08:23:59.959Z,13.70
2023-05-02T08:26:29.456Z,13.80
2023-05-02T08:28:57.202Z,13.90
2023-05-02T08:31:24.975Z,13.90
2023-05-02T08:33:52.841Z,14.10
2023-05-02T08:36:20.592Z,14.20
2023-05-02T08:38:49.426Z,14.20
2023-05-02T08:41:19.376Z,14.30
2023-05-02T08:43:48.702Z,14.20
2023-05-02T08:46:18.323Z,14.00
2023-05-02T08:48:48.115Z,14.00
2023-05-02T08:53:50.117Z,14.20
2023-05-02T08:56:17.901Z,14.30
2023-05-02T08:58:45.787Z,14.40
2023-05-02T09:01:17.202Z,14.50
2023-05-02T09:03:46.151Z,14.60
2023-05-02T09:06:16.439Z,14.70
2023-05-02T09:08:46.690Z,14.60
2023-05-02T09:11:14.647Z,14.50
2023-05-02T09:13:45.607Z,14.40
2023-05-02T09:16:16.865Z,14.50
2023-05-02T09:18:46.556Z,14.60
2023-05-02T09:21:19.016Z,14.50
2023-05-02T09:23:49.590Z,14.70
2023-05-02T09:26:19.567Z,14.70
2023-05-02T09:28:48.717Z,15.00
2023-05-02T09:31:37.564Z,14.90
2023-05-02T09:34:11.110Z,15.00
2023-05-02T09:36:41.950Z,14.90
2023-05-02T09:39:11.972Z,15.10
2023-05-02T09:41:43.317Z,15.00
2023-05-02T09:44:12.034Z,15.10
2023-05-02T09:46:45.433Z,14.80
2023-05-02T09:49:19.243Z,14.80
2023-05-02T09:51:47.972Z,14.80
2023-05-02T09:54:16.077Z,14.90
2023-05-02T09:56:56.266Z,14.90
2023-05-02T09:59:24.641Z,14.80
2023-05-02T10:01:58.852Z,14.90
2023-05-02T10:04:27.770Z,15.00
2023-05-02T10:06:56.415Z,15.00
2023-05-02T10:09:24.947Z,15.00
2023-05-02T10:11:54.516Z,15.00
2023-05-02T10:14:23.743Z,15.00
2023-05-02T10:17:06.355Z,14.90
2023-05-02T10:19:41.133Z,14.90
2023-05-02T10:22:09.696Z,15.20
2023-05-02T10:24:39.435Z,15.30
2023-05-02T10:27:07.617Z,15.20
2023-05-02T10:29:36.998Z,15.30
2023-05-02T10:32:08.030Z,15.20
2023-05-02T10:34:36.689Z,15.10
2023-05-02T10:37:04.434Z,15.00
2023-05-02T10:39:33.548Z,14.70
2023-05-02T10:42:04.346Z,14.60
2023-05-02T10:44:35.807Z,14.20
2023-05-02T10:47:21.306Z,13.80
2023-05-02T10:49:53.647Z,13.10
2023-05-02T10:52:29.039Z,12.40
2023-05-02T10:55:15.964Z,12.10
2023-05-02T10:58:21.863Z,11.90
2023-05-02T11:00:49.858Z,11.80
2023-05-02T11:04:05.213Z,11.80
2023-05-02T11:06:35.089Z,11.90
2023-05-02T11:09:31.811Z,12.00
2023-05-02T11:12:01.380Z,12.20
2023-05-02T11:14:47.336Z,12.20
2023-05-02T11:17:15.640Z,12.20
2023-05-02T11:20:25.930Z,12.20
2023-05-02T11:22:56.367Z,12.10
2023-05-02T11:25:34.522Z,12.40
2023-05-02T11:28:03.202Z,12.40
2023-05-02T11:30:48.136Z,12.60
2023-05-02T11:33:18.136Z,12.90
2023-05-02T11:35:50.035Z,13.00
2023-05-02T11:38:22.126Z,13.10
2023-05-02T11:40:57.660Z,13.20
2023-05-02T11:43:28.685Z,13.40
2023-05-02T11:46:00.298Z,13.50
2023-05-02T11:48:28.701Z,13.40
2023-05-02T11:51:02.025Z,13.70
2023-05-02T11:53:31.948Z,13.80
2023-05-02T11:56:00.944Z,13.80
2023-05-02T11:58:32.506Z,13.90
2023-05-02T12:01:11.771Z,13.90
2023-05-02T12:03:39.708Z,14.00
2023-05-02T12:06:12.206Z,14.00
2023-05-02T12:08:43.515Z,14.00
2023-05-02T12:11:14.364Z,14.00
2023-05-02T12:13:47.634Z,13.90
2023-05-02T12:16:15.904Z,13.80
2023-05-02T12:18:44.175Z,13.90
2023-05-02T12:21:11.996Z,13.80
2023-05-02T12:23:42.313Z,13.60
2023-05-02T12:26:21.210Z,13.80
2023-05-02T12:28:54.283Z,13.80
2023-05-02T12:31:22.342Z,13.80
2023-05-02T12:33:52.322Z,14.00
2023-05-02T12:36:20.456Z,14.20
2023-05-02T12:38:54.922Z,14.00
2023-05-02T12:41:32.925Z,14.30
2023-05-02T12:44:01.042Z,14.20
2023-05-02T12:46:29.155Z,14.40
2023-05-02T12:49:05.182Z,14.60
2023-05-02T12:51:34.244Z,14.70
2023-05-02T12:54:03.407Z,14.80
2023-05-02T12:56:33.128Z,14.90
2023-05-02T12:59:04.770Z,14.60
2023-05-02T13:01:34.367Z,14.60
2023-05-02T13:04:02.390Z,14.80
2023-05-02T13:06:31.223Z,14.90
2023-05-02T13:08:59.141Z,14.90
2023-05-02T13:11:28.293Z,14.90
2023-05-02T13:13:56.436Z,14.80
2023-05-02T13:16:24.640Z,14.70
2023-05-02T13:18:53.190Z,14.70
2023-05-02T13:21:21.077Z,14.80
2023-05-02T13:23:50.447Z,14.90
2023-05-02T13:26:18.230Z,15.00
2023-05-02T13:28:47.330Z,15.00
2023-05-02T13:31:15.987Z,15.00
2023-05-02T13:33:43.801Z,14.90
2023-05-02T13:36:11.550Z,14.80
2023-05-02T13:38:39.390Z,14.70
2023-05-02T13:41:07.713Z,14.60
2023-05-02T13:43:35.520Z,14.50
2023-05-02T13:46:04.736Z,14.50
2023-05-02T13:48:32.556Z,14.40
2023-05-02T13:51:00.343Z,14.20
2023-05-02T13:53:28.450Z,14.20
2023-05-02T13:55:56.247Z,14.30
2023-05-02T13:58:24.085Z,14.20
2023-05-02T14:00:52.008Z,14.20
2023-05-02T14:03:21.175Z,14.10
2023-05-02T14:05:48.998Z,14.20
2023-05-02T14:08:18.418Z,14.10
2023-05-02T14:10:46.762Z,14.10
2023-05-02T14:13:14.552Z,14.10
2023-05-02T14:15:42.427Z,13.90
2023-05-02T14:18:10.314Z,13.60
2023-05-02T14:20:39.517Z,13.30
2023-05-02T14:23:07.826Z,13.20
2023-05-02T14:25:36.559Z,13.20
2023-05-02T14:28:04.708Z,13.20
2023-05-02T14:30:32.563Z,13.10
2023-05-02T14:33:00.666Z,13.00
2023-05-02T14:35:28.716Z,13.10
2023-05-02T14:37:57.864Z,13.20
2023-05-02T14:40:25.615Z,13.00
2023-05-02T14:42:53.477Z,13.00
2023-05-02T14:45:21.411Z,13.00
2023-05-02T14:47:50.285Z,13.10
2023-05-02T14:50:18.294Z,13.10
2023-05-02T14:52:47.127Z,13.10
2023-05-02T14:55:16.467Z,13.30
2023-05-02T14:57:44.305Z,13.60
2023-05-02T15:00:13.145Z,13.80
2023-05-02T15:02:41.319Z,14.00
2023-05-02T15:05:12.214Z,14.10
2023-05-02T15:07:40.348Z,14.10
2023-05-02T15:10:09.141Z,14.10
2023-05-02T15:12:38.416Z,14.00
2023-05-02T15:15:08.972Z,13.80
2023-05-02T15:17:36.835Z,13.80
2023-05-02T15:20:05.489Z,13.80
2023-05-02T15:22:33.544Z,13.90
2023-05-02T15:25:03.003Z,14.00
2023-05-02T15:27:31.664Z,14.30
2023-05-02T15:30:02.830Z,14.50
2023-05-02T15:32:31.287Z,15.00
2023-05-02T15:34:59.108Z,14.90
2023-05-02T15:37:26.995Z,15.10
2023-05-02T15:39:54.812Z,15.10
2023-05-02T15:42:22.591Z,14.80
2023-05-02T15:44:50.533Z,14.70
2023-05-02T15:47:21.384Z,14.50
2023-05-02T15:49:51.658Z,14.20
2023-05-02T15:52:19.444Z,14.00
2023-05-02T15:54:47.598Z,14.00
2023-05-02T15:57:15.541Z,13.80
2023-05-02T15:59:43.314Z,13.90
2023-05-02T16:02:11.081Z,13.90
2023-05-02T16:04:40.272Z,13.90
2023-05-02T16:07:08.194Z,13.70
2023-05-02T16:09:36.194Z,13.60
2023-05-02T16:12:04.607Z,13.50
2023-05-02T16:14:32.401Z,13.40
2023-05-02T16:17:00.448Z,13.20
2023-05-02T16:19:28.357Z,13.10
2023-05-02T16:21:57.886Z,12.90
2023-05-02T16:24:25.768Z,12.80
2023-05-02T16:26:53.669Z,12.70
2023-05-02T16:29:21.566Z,12.60
2023-05-02T16:31:49.509Z,12.60
2023-05-02T16:34:17.483Z,12.40
2023-05-02T16:36:46.668Z,12.20
2023-05-02T16:39:16.297Z,12.10
2023-05-02T16:41:44.955Z,11.80
2023-05-02T16:44:12.816Z,11.70
2023-05-02T16:46:41.300Z,11.40
2023-05-02T16:49:09.228Z,11.40
2023-05-02T16:51:37.073Z,11.30
2023-05-02T16:54:05.162Z,11.00
2023-05-02T16:56:34.387Z,10.90
2023-05-02T16:59:02.160Z,10.90
2023-05-02T17:01:30.149Z,10.60
2023-05-02T17:03:58.595Z,10.70
2023-05-02T17:06:26.461Z,10.60
2023-05-02T17:08:54.319Z,10.50
2023-05-02T17:11:24.747Z,10.40
2023-05-02T17:13:53.920Z,10.50
2023-05-02T17:16:22.499Z,10.60
2023-05-02T17:18:50.423Z,10.70
2023-05-02T17:21:18.204Z,10.80
2023-05-02T17:23:46.126Z,10.80
2023-05-02T17:26:15.521Z,10.70
2023-05-02T17:28:43.670Z,10.70
2023-05-02T17:31:13.358Z,10.60
2023-05-02T17:33:42.319Z,10.50
2023-05-02T17:36:10.557Z,10.50
2023-05-02T17:38:38.465Z,10.50
2023-05-02T17:41:06.386Z,10.60
2023-05-02T17:43:34.262Z,10.60
2023-05-02T17:46:08.420Z,10.70
2023-05-02T17:48:37.802Z,10.70
2023-05-02T17:51:06.953Z,10.70
2023-05-02T17:53:36.603Z,10.70
2023-05-02T17:56:05.029Z,10.70
2023-05-02T17:58:35.348Z,10.70
2023-05-02T18:01:08.568Z,10.70
2023-05-02T18:03:38.156Z,10.80
2023-05-02T18:06:06.241Z,10.70
2023-05-02T18:08:34.398Z,10.90
2023-05-02T18:11:03.062Z,10.60
2023-05-02T18:13:30.987Z,10.60
2023-05-02T18:15:59.395Z,10.70
2023-05-02T18:18:27.340Z,10.60
2023-05-02T18:20:56.652Z,10.70
2023-05-02T18:23:24.599Z,10.50
2023-05-02T18:25:52.383Z,10.50
2023-05-02T18:28:20.208Z,10.50
2023-05-02T18:30:48.094Z,10.60
2023-05-02T18:33:15.995Z,10.60
2023-05-02T18:35:46.298Z,10.60
2023-05-02T18:38:15.666Z,10.60
2023-05-02T18:40:43.596Z,10.70
2023-05-02T18:43:11.367Z,10.50
2023-05-02T18:45:39.741Z,10.40
2023-05-02T18:48:07.830Z,10.40
2023-05-02T18:50:35.856Z,10.40
2023-05-02T18:53:03.638Z,10.40
2023-05-02T18:55:34.572Z,10.40
2023-05-02T18:58:02.491Z,10.30
2023-05-02T19:00:31.531Z,10.20
2023-05-02T19:02:59.557Z,10.20
2023-05-02T19:05:27.820Z,10.10
2023-05-02T19:07:55.976Z,10.10
2023-05-02T19:10:23.878Z,10.00
2023-05-02T19:12:53.100Z,10.00
2023-05-02T19:15:21.357Z,9.80
2023-05-02T19:17:50.795Z,9.90
2023-05-02T19:20:18.800Z,9.90
2023-05-02T19:22:47.371Z,10.00
2023-05-02T19:25:15.664Z,9.90
2023-05-02T19:27:44.152Z,9.90
2023-05-02T19:30:14.064Z,9.80
2023-05-02T19:32:42.362Z,9.70
2023-05-02T19:35:11.275Z,9.60
2023-05-02T19:37:39.141Z,9.50
2023-05-02T19:40:08.492Z,9.40
2023-05-02T19:42:37.290Z,9.40
2023-05-02T19:45:05.707Z,9.40
2023-05-02T19:47:35.001Z,9.30
2023-05-02T19:50:03.010Z,9.20
2023-05-02T19:52:30.920Z,9.20
2023-05-02T19:54:59.149Z,9.20
2023-05-02T19:57:27.064Z,9.10
2023-05-02T19:59:55.116Z,9.10
2023-05-02T20:02:23.081Z,9.10
2023-05-02T20:04:52.258Z,9.10
2023-05-02T20:07:20.105Z,9.10
2023-05-02T20:09:47.956Z,9.00
2023-05-02T20:12:16.171Z,8.90
2023-05-02T20:14:44.077Z,8.90
2023-05-02T20:17:11.900Z,8.90
2023-05-02T20:19:39.691Z,8.80
2023-05-02T20:22:08.874Z,8.80
2023-05-02T20:24:36.610Z,8.70
2023-05-02T20:27:04.422Z,8.80
2023-05-02T20:29:32.321Z,8.80
2023-05-02T20:32:00.301Z,8.70
2023-05-02T20:34:28.272Z,8.70
2023-05-02T20:36:56.153Z,8.60
2023-05-02T20:39:25.290Z,8.60
2023-05-02T20:41:53.052Z,8.50
2023-05-02T20:44:22.416Z,8.40
2023-05-02T20:46:51.348Z,8.40
2023-05-02T20:49:19.151Z,8.50
2023-05-02T20:51:46.933Z,8.50
2023-05-02T20:54:14.708Z,8.40
2023-05-02T20:56:43.826Z,8.40
2023-05-02T20:59:11.654Z,8.40
2023-05-02T21:01:39.582Z,8.40
2023-05-02T21:04:07.481Z,8.30
2023-05-02T21:06:35.367Z,8.30
2023-05-02T21:09:03.698Z,8.30
2023-05-02T21:11:31.618Z,8.40
2023-05-02T21:14:00.818Z,8.30
2023-05-02T21:16:28.763Z,8.30
2023-05-02T21:18:56.731Z,8.20
2023-05-02T21:21:24.690Z,8.20
2023-05-02T21:23:52.608Z,8.20
2023-05-02T21:26:20.524Z,8.10
2023-05-02T21:28:48.485Z,8.10
2023-05-02T21:31:17.746Z,8.00
2023-05-02T21:33:45.664Z,8.00
2023-05-02T21:36:13.799Z,8.00
2023-05-02T21:38:41.731Z,7.90
2023-05-02T21:41:09.972Z,7.90
2023-05-02T21:43:39.759Z,7.90
2023-05-02T21:46:07.653Z,7.90
2023-05-02T21:48:36.898Z,7.90
2023-05-02T21:51:08.258Z,7.80
2023-05-02T21:53:36.252Z,7.70
2023-05-02T21:56:04.136Z,7.70
2023-05-02T21:58:31.913Z,7.60
2023-05-02T22:01:00.685Z,7.70
2023-05-02T22:03:30.024Z,7.60
2023-05-02T22:06:04.737Z,7.60
2023-05-02T22:08:32.983Z,7.60
2023-05-02T22:11:00.764Z,7.70
2023-05-02T22:13:28.825Z,7.70
2023-05-02T22:15:56.623Z,7.60
2023-05-02T22:18:24.560Z,7.60
2023-05-02T22:20:52.661Z,7.60
2023-05-02T22:23:21.813Z,7.50
2023-05-02T22:25:49.618Z,7.50
2023-05-02T22:28:17.451Z,7.50
2023-05-02T22:30:45.340Z,7.60
2023-05-02T22:33:13.960Z,7.50
2023-05-02T22:35:42.010Z,7.40
2023-05-02T22:38:09.935Z,7.40
2023-05-02T22:40:39.137Z,7.40
2023-05-02T22:43:08.015Z,7.30
2023-05-02T22:45:36.473Z,7.40
2023-05-02T22:48:04.721Z,7.50
2023-05-02T22:50:32.673Z,7.50
2023-05-02T22:53:03.557Z,7.40
2023-05-02T22:55:31.462Z,7.40
2023-05-02T22:58:00.765Z,7.40
2023-05-02T23:00:28.522Z,7.40
2023-05-02T23:02:56.852Z,7.30
2023-05-02T23:05:24.773Z,7.30
2023-05-02T23:07:52.562Z,7.30
2023-05-02T23:10:20.431Z,7.20
2023-05-02T23:12:48.358Z,7.20
2023-05-02T23:15:17.660Z,7.20
2023-05-02T23:17:45.524Z,7.20
2023-05-02T23:20:13.676Z,7.20
2023-05-02T23:22:46.038Z,7.20
2023-05-02T23:25:15.238Z,7.20
2023-05-02T23:27:43.085Z,7.10
2023-05-02T23:30:11.288Z,7.00
2023-05-02T23:32:40.748Z,7.00
2023-05-02T23:35:09.493Z,6.90
2023-05-02T23:37:37.592Z,6.90
2023-05-02T23:40:07.296Z,7.00
2023-05-02T23:42:35.882Z,7.00
2023-05-02T23:45:04.093Z,7.00
2023-05-02T23:47:31.976Z,6.90
2023-05-02T23:50:01.852Z,6.90
2023-05-02T23:52:29.814Z,7.00
2023-05-02T23:54:57.713Z,7.00
2023-05-02T23:57:25.600Z,7.00
2023-05-02T23:59:53.389Z,6.80
