createdAt,value
2023-03-31T00:01:10.593Z,78.33
2023-03-31T00:03:43.940Z,78.82
2023-03-31T00:06:18.315Z,78.13
2023-03-31T00:08:52.035Z,78.36
2023-03-31T00:11:21.593Z,77.43
2023-03-31T00:13:49.076Z,77.94
2023-03-31T00:16:18.001Z,77.89
2023-03-31T00:18:47.662Z,77.92
2023-03-31T00:21:29.844Z,78.18
2023-03-31T00:23:59.387Z,78.33
2023-03-31T00:26:27.982Z,78.90
2023-03-31T00:28:56.477Z,79.07
2023-03-31T00:31:27.014Z,78.87
2023-03-31T00:33:54.816Z,77.74
2023-03-31T00:36:27.394Z,78.08
2023-03-31T00:38:56.335Z,78.53
2023-03-31T00:41:23.872Z,79.47
2023-03-31T00:44:18.854Z,79.11
2023-03-31T00:46:52.823Z,78.69
2023-03-31T00:49:26.186Z,78.54
2023-03-31T00:51:57.078Z,78.21
2023-03-31T00:54:26.929Z,78.73
2023-03-31T00:56:58.603Z,78.30
2023-03-31T00:59:30.399Z,78.55
2023-03-31T01:02:02.803Z,78.66
2023-03-31T01:04:34.010Z,79.17
2023-03-31T01:07:09.871Z,78.08
2023-03-31T01:09:38.702Z,79.09
2023-03-31T01:12:07.968Z,78.96
2023-03-31T01:14:36.295Z,79.01
2023-03-31T01:17:05.516Z,78.80
2023-03-31T01:19:47.512Z,80.18
2023-03-31T01:22:51.407Z,79.91
2023-03-31T01:25:54.615Z,79.97
2023-03-31T01:28:34.097Z,79.55
2023-03-31T01:31:24.797Z,79.51
2023-03-31T01:34:37.604Z,79.55
2023-03-31T01:37:44.211Z,79.84
2023-03-31T01:40:38.218Z,79.56
2023-03-31T01:43:11.593Z,79.15
2023-03-31T01:45:48.829Z,79.29
2023-03-31T01:48:21.256Z,78.80
2023-03-31T01:50:55.482Z,79.16
2023-03-31T01:53:33.634Z,79.45
2023-03-31T01:56:07.873Z,79.25
2023-03-31T01:58:41.375Z,79.01
2023-03-31T02:01:16.034Z,79.48
2023-03-31T02:03:48.356Z,79.62
2023-03-31T02:06:21.975Z,79.52
2023-03-31T02:08:54.346Z,79.64
2023-03-31T02:11:24.965Z,79.97
2023-03-31T02:13:55.612Z,80.93
2023-03-31T02:16:26.704Z,80.72
2023-03-31T02:19:02.650Z,81.06
2023-03-31T02:21:33.506Z,81.33
2023-03-31T02:24:04.396Z,80.34
2023-03-31T02:26:39.219Z,79.44
2023-03-31T02:29:06.964Z,78.60
2023-03-31T02:31:44.427Z,78.69
2023-03-31T02:34:12.616Z,77.39
2023-03-31T02:36:41.433Z,75.70
2023-03-31T02:39:11.891Z,75.30
2023-03-31T02:41:41.290Z,73.48
2023-03-31T02:44:09.212Z,73.44
2023-03-31T02:46:37.150Z,75.62
2023-03-31T02:49:07.481Z,74.78
2023-03-31T02:52:01.917Z,75.04
2023-03-31T02:55:16.965Z,73.93
2023-03-31T02:58:03.961Z,73.57
2023-03-31T03:00:44.866Z,73.85
2023-03-31T03:03:28.873Z,73.87
2023-03-31T03:06:05.914Z,74.87
2023-03-31T03:08:48.562Z,74.26
2023-03-31T03:11:22.721Z,73.50
2023-03-31T03:13:55.246Z,74.09
2023-03-31T03:16:27.437Z,76.19
2023-03-31T03:18:59.674Z,76.46
2023-03-31T03:21:27.724Z,77.02
2023-03-31T03:23:55.410Z,76.59
2023-03-31T03:26:24.086Z,77.54
2023-03-31T03:28:53.001Z,78.62
2023-03-31T03:31:24.031Z,79.51
2023-03-31T03:33:52.167Z,79.59
2023-03-31T03:36:20.340Z,78.99
2023-03-31T03:38:47.792Z,80.29
2023-03-31T03:41:15.358Z,79.28
2023-03-31T03:43:42.784Z,80.17
2023-03-31T03:46:11.640Z,79.60
2023-03-31T03:48:39.046Z,80.19
2023-03-31T03:51:06.569Z,79.68
2023-03-31T03:53:34.003Z,79.81
2023-03-31T03:56:01.663Z,80.89
2023-03-31T03:58:29.125Z,81.12
2023-03-31T04:00:57.095Z,81.05
2023-03-31T04:03:26.173Z,81.89
2023-03-31T04:05:53.635Z,81.58
2023-03-31T04:08:21.218Z,81.47
2023-03-31T04:10:50.198Z,81.52
2023-03-31T04:13:18.021Z,81.79
2023-03-31T04:15:46.121Z,81.42
2023-03-31T04:18:23.460Z,81.07
2023-03-31T04:21:05.730Z,79.69
2023-03-31T04:23:33.493Z,78.88
2023-03-31T04:26:01.328Z,77.25
2023-03-31T04:28:34.754Z,76.62
2023-03-31T04:31:02.781Z,75.76
2023-03-31T04:33:30.531Z,74.20
2023-03-31T04:36:06.722Z,72.99
2023-03-31T04:38:34.577Z,73.77
2023-03-31T04:41:02.085Z,72.95
2023-03-31T04:43:29.546Z,72.58
2023-03-31T04:45:57.056Z,72.46
2023-03-31T04:48:24.664Z,73.50
2023-03-31T04:50:52.055Z,73.26
2023-03-31T04:53:20.912Z,73.77
2023-03-31T04:55:49.020Z,74.96
2023-03-31T04:58:16.572Z,74.65
2023-03-31T05:00:43.950Z,74.59
2023-03-31T05:03:11.558Z,74.94
2023-03-31T05:05:39.122Z,75.51
2023-03-31T05:08:06.609Z,75.56
2023-03-31T05:10:35.457Z,75.49
2023-03-31T05:13:02.882Z,75.82
2023-03-31T05:15:30.341Z,75.48
2023-03-31T05:17:58.275Z,76.08
2023-03-31T05:20:25.699Z,74.59
2023-03-31T05:22:53.154Z,74.88
2023-03-31T05:25:20.639Z,75.10
2023-03-31T05:27:50.106Z,75.81
2023-03-31T05:30:18.062Z,76.42
2023-03-31T05:32:45.604Z,76.56
2023-03-31T05:35:12.983Z,77.65
2023-03-31T05:37:40.653Z,76.73
2023-03-31T05:40:09.999Z,77.94
2023-03-31T05:42:37.475Z,77.06
2023-03-31T05:45:09.221Z,78.98
2023-03-31T05:47:37.177Z,78.87
2023-03-31T05:50:07.831Z,78.85
2023-03-31T05:52:36.245Z,80.49
2023-03-31T05:55:04.296Z,80.33
2023-03-31T05:57:31.967Z,82.15
2023-03-31T05:59:59.610Z,79.66
2023-03-31T06:02:28.486Z,81.48
2023-03-31T06:04:55.966Z,81.39
2023-03-31T06:07:24.919Z,82.77
2023-03-31T06:09:52.524Z,83.58
2023-03-31T06:12:20.508Z,85.30
2023-03-31T06:14:47.849Z,83.68
2023-03-31T06:17:15.336Z,84.62
2023-03-31T06:19:44.169Z,84.51
2023-03-31T06:22:11.740Z,85.17
2023-03-31T06:24:39.203Z,86.14
2023-03-31T06:27:07.071Z,85.19
2023-03-31T06:29:34.844Z,85.89
2023-03-31T06:32:02.421Z,85.96
2023-03-31T06:34:29.833Z,86.59
2023-03-31T06:36:58.639Z,86.34
2023-03-31T06:39:28.183Z,86.79
2023-03-31T06:41:55.759Z,86.90
2023-03-31T06:44:27.897Z,87.55
2023-03-31T06:46:55.470Z,86.45
2023-03-31T06:49:22.960Z,87.91
2023-03-31T06:51:50.715Z,86.56
2023-03-31T06:54:19.499Z,87.29
2023-03-31T06:56:46.987Z,87.45
2023-03-31T06:59:14.718Z,87.57
2023-03-31T07:01:42.734Z,86.96
2023-03-31T07:04:10.242Z,86.82
2023-03-31T07:06:37.765Z,87.04
2023-03-31T07:09:05.731Z,88.35
2023-03-31T07:11:34.541Z,88.37
2023-03-31T07:14:01.925Z,89.09
2023-03-31T07:16:29.461Z,88.78
2023-03-31T07:18:58.216Z,88.40
2023-03-31T07:21:26.288Z,88.81
2023-03-31T07:23:53.776Z,89.16
2023-03-31T07:26:21.368Z,88.32
2023-03-31T07:28:50.312Z,88.31
2023-03-31T07:31:17.991Z,83.57
2023-03-31T07:33:45.473Z,85.59
2023-03-31T07:36:14.233Z,84.85
2023-03-31T07:38:43.584Z,84.93
2023-03-31T07:41:12.163Z,83.96
2023-03-31T07:43:40.143Z,84.23
2023-03-31T07:46:15.392Z,82.00
2023-03-31T07:48:43.980Z,81.63
2023-03-31T07:51:11.415Z,80.06
2023-03-31T07:53:38.852Z,78.29
2023-03-31T07:56:06.691Z,79.39
2023-03-31T07:58:34.323Z,78.23
2023-03-31T08:01:02.460Z,78.89
2023-03-31T08:03:32.054Z,78.94
2023-03-31T08:05:59.755Z,78.37
2023-03-31T08:08:27.417Z,78.44
2023-03-31T08:10:54.905Z,77.69
2023-03-31T08:13:24.357Z,77.88
2023-03-31T08:15:52.117Z,78.07
2023-03-31T08:18:20.025Z,76.10
2023-03-31T08:20:49.996Z,75.28
2023-03-31T08:23:17.504Z,74.90
2023-03-31T08:25:44.990Z,73.23
2023-03-31T08:28:13.933Z,73.53
2023-03-31T08:30:41.895Z,72.51
2023-03-31T08:33:09.646Z,71.58
2023-03-31T08:35:37.202Z,70.16
2023-03-31T08:38:06.346Z,69.13
2023-03-31T08:40:34.085Z,66.36
2023-03-31T08:43:08.869Z,66.38
2023-03-31T08:45:40.170Z,66.43
2023-03-31T08:48:20.839Z,62.77
2023-03-31T08:50:53.623Z,63.29
2023-03-31T08:53:28.747Z,62.27
2023-03-31T08:55:57.784Z,61.37
2023-03-31T08:58:34.015Z,62.31
2023-03-31T09:01:13.918Z,59.40
2023-03-31T09:03:50.542Z,59.21
2023-03-31T09:06:22.177Z,56.86
2023-03-31T09:08:54.441Z,59.11
2023-03-31T09:11:32.297Z,57.19
2023-03-31T09:14:17.965Z,57.46
2023-03-31T09:16:51.789Z,57.39
2023-03-31T09:19:29.792Z,56.51
2023-03-31T09:21:58.779Z,56.86
2023-03-31T09:24:32.426Z,55.32
2023-03-31T09:27:03.250Z,56.19
2023-03-31T09:29:40.815Z,56.59
2023-03-31T09:32:15.359Z,55.93
2023-03-31T09:34:44.828Z,55.75
2023-03-31T09:37:13.601Z,56.77
2023-03-31T09:39:42.794Z,55.03
2023-03-31T09:42:13.436Z,53.98
2023-03-31T09:44:43.125Z,53.74
2023-03-31T09:47:15.698Z,53.03
2023-03-31T09:49:53.419Z,53.17
2023-03-31T09:52:28.921Z,52.32
2023-03-31T09:55:06.314Z,51.61
2023-03-31T09:57:39.072Z,51.88
2023-03-31T10:00:19.030Z,50.94
2023-03-31T10:02:50.048Z,52.53
2023-03-31T10:05:30.461Z,53.40
2023-03-31T10:08:20.219Z,49.69
2023-03-31T10:10:52.867Z,49.29
2023-03-31T10:13:22.405Z,49.81
2023-03-31T10:15:53.525Z,50.77
2023-03-31T10:18:31.576Z,49.17
2023-03-31T10:21:00.369Z,48.95
2023-03-31T10:23:30.480Z,48.55
2023-03-31T10:26:01.113Z,48.51
2023-03-31T10:28:32.246Z,50.51
2023-03-31T10:31:01.598Z,50.09
2023-03-31T10:33:34.692Z,51.08
2023-03-31T10:36:09.077Z,49.99
2023-03-31T10:38:40.515Z,48.90
2023-03-31T10:41:10.112Z,50.79
2023-03-31T10:43:41.179Z,50.50
2023-03-31T10:46:09.647Z,52.31
2023-03-31T10:48:39.665Z,52.26
2023-03-31T10:51:14.973Z,48.38
2023-03-31T10:53:44.705Z,46.77
2023-03-31T10:56:37.983Z,47.10
2023-03-31T10:59:27.540Z,45.93
2023-03-31T11:02:14.404Z,44.83
2023-03-31T11:04:58.491Z,44.29
2023-03-31T11:07:37.897Z,43.36
2023-03-31T11:10:29.404Z,43.20
2023-03-31T11:13:02.193Z,42.39
2023-03-31T11:15:36.873Z,41.20
2023-03-31T11:18:18.512Z,42.96
2023-03-31T11:20:57.769Z,43.84
2023-03-31T11:23:36.726Z,43.40
2023-03-31T11:26:11.363Z,44.83
2023-03-31T11:28:53.797Z,44.48
2023-03-31T11:31:31.812Z,45.90
2023-03-31T11:34:29.497Z,46.89
2023-03-31T11:37:13.217Z,46.81
2023-03-31T11:39:51.147Z,47.45
2023-03-31T11:42:23.162Z,51.78
2023-03-31T11:44:57.927Z,53.25
2023-03-31T11:47:30.684Z,56.74
2023-03-31T11:50:02.877Z,62.58
2023-03-31T11:52:33.482Z,72.84
2023-03-31T11:55:06.094Z,76.90
2023-03-31T11:57:38.310Z,77.75
2023-03-31T12:00:16.565Z,77.08
2023-03-31T12:02:48.551Z,77.15
2023-03-31T12:05:18.006Z,77.11
2023-03-31T12:07:51.392Z,76.44
2023-03-31T12:10:21.317Z,76.80
2023-03-31T12:12:56.148Z,76.87
2023-03-31T12:15:30.054Z,74.17
2023-03-31T12:18:03.245Z,74.97
2023-03-31T12:20:34.294Z,71.92
2023-03-31T12:23:05.151Z,72.75
2023-03-31T12:25:46.143Z,72.04
2023-03-31T12:28:14.624Z,68.70
2023-03-31T12:30:45.790Z,69.26
2023-03-31T12:33:19.756Z,68.79
2023-03-31T12:36:00.039Z,67.77
2023-03-31T12:38:46.888Z,64.96
2023-03-31T12:41:19.945Z,65.51
2023-03-31T12:44:04.706Z,66.23
2023-03-31T12:46:48.345Z,65.50
2023-03-31T12:49:32.952Z,62.69
2023-03-31T12:52:04.041Z,65.28
2023-03-31T12:54:48.741Z,62.98
2023-03-31T12:57:21.272Z,62.08
2023-03-31T13:00:24.368Z,59.74
2023-03-31T13:03:36.940Z,58.23
2023-03-31T13:06:05.792Z,58.15
2023-03-31T13:08:53.962Z,59.12
2023-03-31T13:11:22.920Z,58.62
2023-03-31T13:16:49.329Z,55.16
2023-03-31T13:19:29.324Z,57.09
2023-03-31T13:21:58.459Z,54.48
2023-03-31T13:24:27.907Z,54.19
2023-03-31T13:27:02.378Z,54.39
2023-03-31T13:29:41.084Z,54.60
2023-03-31T13:32:21.143Z,54.65
2023-03-31T13:34:56.580Z,53.82
2023-03-31T13:37:45.174Z,54.16
2023-03-31T13:40:37.774Z,54.09
2023-03-31T13:43:30.846Z,54.69
2023-03-31T13:46:19.777Z,54.32
2023-03-31T13:48:58.829Z,55.29
2023-03-31T13:51:42.952Z,54.44
2023-03-31T13:54:37.643Z,55.65
2023-03-31T13:57:35.025Z,54.86
2023-03-31T14:00:21.085Z,55.09
2023-03-31T14:03:12.058Z,57.16
2023-03-31T14:05:43.351Z,61.34
2023-03-31T14:08:19.897Z,63.18
2023-03-31T14:10:47.406Z,61.80
2023-03-31T14:13:18.678Z,61.26
2023-03-31T14:15:49.181Z,65.95
2023-03-31T14:18:22.906Z,66.67
2023-03-31T14:21:03.174Z,66.04
2023-03-31T14:23:44.277Z,66.12
2023-03-31T14:26:22.031Z,66.37
2023-03-31T14:29:01.280Z,67.79
2023-03-31T14:31:35.471Z,66.83
2023-03-31T14:34:19.379Z,65.59
2023-03-31T14:36:57.789Z,66.88
2023-03-31T14:39:30.943Z,68.27
2023-03-31T14:42:03.405Z,67.88
2023-03-31T14:44:31.248Z,64.09
2023-03-31T14:46:58.889Z,63.36
2023-03-31T14:49:28.909Z,62.92
2023-03-31T14:52:01.702Z,62.22
2023-03-31T14:54:34.733Z,63.28
2023-03-31T14:57:04.431Z,62.85
2023-03-31T14:59:35.389Z,63.35
2023-03-31T15:02:05.407Z,64.16
2023-03-31T15:04:45.023Z,63.23
2023-03-31T15:07:13.383Z,61.63
2023-03-31T15:09:46.443Z,62.77
2023-03-31T15:12:16.095Z,60.90
2023-03-31T15:14:46.945Z,61.34
2023-03-31T15:17:23.161Z,59.38
2023-03-31T15:19:56.020Z,58.68
2023-03-31T15:22:25.997Z,58.43
2023-03-31T15:24:55.760Z,58.10
2023-03-31T15:27:36.948Z,57.58
2023-03-31T15:30:07.937Z,56.25
2023-03-31T15:32:37.767Z,55.90
2023-03-31T15:35:21.093Z,54.49
2023-03-31T15:37:52.595Z,56.16
2023-03-31T15:40:23.865Z,54.25
2023-03-31T15:43:06.627Z,53.06
2023-03-31T15:45:48.174Z,54.42
2023-03-31T15:48:22.479Z,55.92
2023-03-31T15:50:50.379Z,55.22
2023-03-31T15:53:28.756Z,55.90
2023-03-31T15:56:01.656Z,55.30
2023-03-31T15:58:55.486Z,56.24
2023-03-31T16:01:26.932Z,58.24
2023-03-31T16:03:55.336Z,58.54
2023-03-31T16:06:32.320Z,58.57
2023-03-31T16:09:06.160Z,58.61
2023-03-31T16:11:42.010Z,59.45
2023-03-31T16:14:16.077Z,60.35
2023-03-31T16:16:52.737Z,60.72
2023-03-31T16:19:23.038Z,60.54
2023-03-31T16:21:53.501Z,61.68
2023-03-31T16:24:28.442Z,62.27
2023-03-31T16:27:01.562Z,61.68
2023-03-31T16:29:29.247Z,62.34
2023-03-31T16:32:12.894Z,62.28
2023-03-31T16:34:54.747Z,62.15
2023-03-31T16:37:22.389Z,62.18
2023-03-31T16:39:49.914Z,62.60
2023-03-31T16:42:19.270Z,62.67
2023-03-31T16:44:59.953Z,62.32
2023-03-31T16:47:36.529Z,62.68
2023-03-31T16:50:07.453Z,63.16
2023-03-31T16:52:36.930Z,62.59
2023-03-31T16:55:05.445Z,62.80
2023-03-31T16:57:34.318Z,63.85
2023-03-31T17:00:01.846Z,64.31
2023-03-31T17:02:29.529Z,64.74
2023-03-31T17:05:11.955Z,64.23
2023-03-31T17:07:40.916Z,64.58
2023-03-31T17:10:09.389Z,65.21
2023-03-31T17:12:38.889Z,64.98
2023-03-31T17:15:07.862Z,65.83
2023-03-31T17:17:35.617Z,66.15
2023-03-31T17:20:04.275Z,66.99
2023-03-31T17:22:32.579Z,67.09
2023-03-31T17:25:00.153Z,67.49
2023-03-31T17:27:29.294Z,68.40
2023-03-31T17:29:58.112Z,70.14
2023-03-31T17:32:26.655Z,70.04
2023-03-31T17:34:54.403Z,70.69
2023-03-31T17:37:22.222Z,70.32
2023-03-31T17:39:50.666Z,70.50
2023-03-31T17:42:20.346Z,71.64
2023-03-31T17:44:50.194Z,71.17
2023-03-31T17:47:20.334Z,70.35
2023-03-31T17:49:47.778Z,70.73
2023-03-31T17:52:15.392Z,69.69
2023-03-31T17:54:43.450Z,70.51
2023-03-31T17:57:11.048Z,68.92
2023-03-31T17:59:38.938Z,67.82
2023-03-31T18:02:06.956Z,67.21
2023-03-31T18:04:36.444Z,67.06
2023-03-31T18:07:04.279Z,66.74
2023-03-31T18:09:31.685Z,65.95
2023-03-31T18:11:59.689Z,66.74
2023-03-31T18:14:27.677Z,67.52
2023-03-31T18:16:55.134Z,66.35
2023-03-31T18:19:22.651Z,67.52
2023-03-31T18:21:51.664Z,66.75
2023-03-31T18:24:20.382Z,65.75
2023-03-31T18:26:48.023Z,64.84
2023-03-31T18:29:15.811Z,65.69
2023-03-31T18:31:43.206Z,64.12
2023-03-31T18:34:10.739Z,64.42
2023-03-31T18:36:38.310Z,64.97
2023-03-31T18:39:07.999Z,64.70
2023-03-31T18:41:35.860Z,64.73
2023-03-31T18:44:03.301Z,65.30
2023-03-31T18:46:30.726Z,65.83
2023-03-31T18:48:58.120Z,64.80
2023-03-31T18:51:25.653Z,64.38
2023-03-31T18:53:53.242Z,64.38
2023-03-31T18:56:23.040Z,64.26
2023-03-31T18:58:50.758Z,65.00
2023-03-31T19:01:20.219Z,64.84
2023-03-31T19:03:47.695Z,64.94
2023-03-31T19:06:17.543Z,65.66
2023-03-31T19:08:44.928Z,65.16
2023-03-31T19:11:14.354Z,65.71
2023-03-31T19:13:44.007Z,65.58
2023-03-31T19:16:12.220Z,66.35
2023-03-31T19:18:39.992Z,65.13
2023-03-31T19:21:07.771Z,64.64
2023-03-31T19:23:35.565Z,65.39
2023-03-31T19:26:03.114Z,64.56
2023-03-31T19:28:31.534Z,63.91
2023-03-31T19:31:03.795Z,63.51
2023-03-31T19:33:31.665Z,64.16
2023-03-31T19:35:59.420Z,63.31
2023-03-31T19:38:31.816Z,63.64
2023-03-31T19:41:00.166Z,63.21
2023-03-31T19:43:29.424Z,62.66
2023-03-31T19:46:00.406Z,62.99
2023-03-31T19:48:30.173Z,63.59
2023-03-31T19:50:59.852Z,62.81
2023-03-31T19:53:28.017Z,63.49
2023-03-31T19:55:56.854Z,63.59
2023-03-31T19:58:24.730Z,63.73
2023-03-31T20:00:52.685Z,62.92
2023-03-31T20:03:23.495Z,64.08
2023-03-31T20:05:51.928Z,63.84
2023-03-31T20:08:19.498Z,64.33
2023-03-31T20:10:47.014Z,63.96
2023-03-31T20:13:14.562Z,63.80
2023-03-31T20:15:42.209Z,63.55
2023-03-31T20:18:09.669Z,64.60
2023-03-31T20:20:40.831Z,64.39
2023-03-31T20:23:08.708Z,64.33
2023-03-31T20:25:37.671Z,64.19
2023-03-31T20:28:05.173Z,62.95
2023-03-31T20:30:32.608Z,63.43
2023-03-31T20:33:00.138Z,63.01
2023-03-31T20:35:28.219Z,63.27
2023-03-31T20:37:57.080Z,63.72
2023-03-31T20:40:24.458Z,64.22
2023-03-31T20:42:52.057Z,62.71
2023-03-31T20:45:19.525Z,62.41
2023-03-31T20:47:46.936Z,63.32
2023-03-31T20:50:15.261Z,62.89
2023-03-31T20:52:44.692Z,62.85
2023-03-31T20:55:13.581Z,63.06
2023-03-31T20:57:41.076Z,62.95
2023-03-31T21:00:09.334Z,62.85
2023-03-31T21:02:38.388Z,63.43
2023-03-31T21:05:06.820Z,63.63
2023-03-31T21:07:34.274Z,62.57
2023-03-31T21:10:01.883Z,62.24
2023-03-31T21:12:30.663Z,61.76
2023-03-31T21:14:58.026Z,60.78
2023-03-31T21:17:25.551Z,62.04
2023-03-31T21:19:53.066Z,61.91
2023-03-31T21:22:20.488Z,62.62
2023-03-31T21:24:47.966Z,62.82
2023-03-31T21:27:15.388Z,63.13
2023-03-31T21:29:44.137Z,63.20
2023-03-31T21:32:11.601Z,62.43
2023-03-31T21:34:39.230Z,62.82
2023-03-31T21:37:08.598Z,63.31
2023-03-31T21:39:36.044Z,62.97
2023-03-31T21:42:04.391Z,62.50
2023-03-31T21:44:31.816Z,62.34
2023-03-31T21:47:00.664Z,62.82
2023-03-31T21:49:28.779Z,62.04
2023-03-31T21:51:56.417Z,62.44
2023-03-31T21:54:23.802Z,63.24
2023-03-31T21:56:51.317Z,62.36
2023-03-31T21:59:19.123Z,61.54
2023-03-31T22:01:47.116Z,61.59
2023-03-31T22:04:16.063Z,61.91
2023-03-31T22:06:43.421Z,61.90
2023-03-31T22:09:11.002Z,61.79
2023-03-31T22:11:38.418Z,60.65
2023-03-31T22:14:06.481Z,60.79
2023-03-31T22:16:34.150Z,60.61
2023-03-31T22:19:01.686Z,61.98
2023-03-31T22:21:43.970Z,61.09
2023-03-31T22:24:12.780Z,61.51
2023-03-31T22:26:40.295Z,62.31
2023-03-31T22:29:07.877Z,62.33
2023-03-31T22:31:35.519Z,62.43
2023-03-31T22:34:02.945Z,63.20
2023-03-31T22:36:30.430Z,62.89
2023-03-31T22:38:59.379Z,63.10
2023-03-31T22:41:27.417Z,62.29
2023-03-31T22:43:54.816Z,61.87
2023-03-31T22:46:22.371Z,62.93
2023-03-31T22:48:50.344Z,62.90
2023-03-31T22:51:18.136Z,62.88
2023-03-31T22:53:49.935Z,62.52
2023-03-31T22:56:21.024Z,63.18
2023-03-31T22:58:49.206Z,62.84
2023-03-31T23:01:18.922Z,66.38
2023-03-31T23:03:47.350Z,68.11
2023-03-31T23:06:15.498Z,69.16
2023-03-31T23:08:44.759Z,69.56
2023-03-31T23:11:13.251Z,68.68
2023-03-31T23:13:42.266Z,69.27
2023-03-31T23:16:12.419Z,69.21
2023-03-31T23:18:44.281Z,68.60
2023-03-31T23:21:12.259Z,69.78
2023-03-31T23:23:40.576Z,69.92
2023-03-31T23:26:09.019Z,69.24
2023-03-31T23:28:37.971Z,67.26
2023-03-31T23:31:07.080Z,68.12
2023-03-31T23:33:34.546Z,68.19
2023-03-31T23:36:05.018Z,68.96
2023-03-31T23:38:33.132Z,68.94
2023-03-31T23:41:01.668Z,69.92
2023-03-31T23:43:30.059Z,69.73
2023-03-31T23:45:57.603Z,69.21
2023-03-31T23:48:26.605Z,69.11
2023-03-31T23:50:54.010Z,68.79
2023-03-31T23:53:21.566Z,68.61
2023-03-31T23:55:55.609Z,68.53
2023-03-31T23:58:23.155Z,67.63
