createdAt,value
2022-10-02T00:00:41.068Z,14.00
2022-10-02T00:03:13.832Z,11.80
2022-10-02T00:05:46.765Z,12.40
2022-10-02T00:08:24.071Z,11.30
2022-10-02T00:10:56.558Z,12.60
2022-10-02T00:13:29.929Z,10.90
2022-10-02T00:16:02.093Z,17.40
2022-10-02T00:18:34.755Z,18.40
2022-10-02T00:21:09.239Z,12.40
2022-10-02T00:23:41.233Z,13.10
2022-10-02T00:26:15.648Z,13.00
2022-10-02T00:28:49.352Z,12.60
2022-10-02T00:31:28.086Z,13.90
2022-10-02T00:34:05.845Z,14.70
2022-10-02T00:36:46.647Z,14.40
2022-10-02T00:39:24.715Z,14.90
2022-10-02T00:42:23.893Z,16.80
2022-10-02T00:45:03.195Z,15.60
2022-10-02T00:47:39.331Z,15.10
2022-10-02T00:50:21.409Z,13.10
2022-10-02T00:53:00.753Z,17.90
2022-10-02T00:55:36.854Z,16.80
2022-10-02T00:58:15.172Z,17.50
2022-10-02T01:00:49.626Z,18.40
2022-10-02T01:03:22.232Z,19.80
2022-10-02T01:05:54.010Z,18.70
2022-10-02T01:10:55.489Z,18.70
2022-10-02T01:13:27.207Z,22.30
2022-10-02T01:18:29.208Z,16.00
2022-10-02T01:23:35.020Z,19.70
2022-10-02T01:26:06.885Z,19.10
2022-10-02T01:28:38.444Z,27.70
2022-10-02T01:31:13.935Z,20.60
2022-10-02T01:33:46.488Z,17.30
2022-10-02T01:36:18.217Z,21.50
2022-10-02T01:41:19.663Z,22.40
2022-10-02T01:43:51.944Z,19.90
2022-10-02T01:46:36.830Z,24.40
2022-10-02T01:49:25.461Z,27.00
2022-10-02T01:52:03.778Z,18.50
2022-10-02T01:54:42.076Z,20.50
2022-10-02T01:57:23.582Z,19.60
2022-10-02T02:00:01.827Z,22.50
2022-10-02T02:02:49.651Z,20.70
2022-10-02T02:05:25.752Z,22.00
2022-10-02T02:08:02.539Z,28.50
2022-10-02T02:10:40.349Z,27.60
2022-10-02T02:13:15.724Z,23.40
2022-10-02T02:15:52.794Z,17.90
2022-10-02T02:18:27.359Z,19.50
2022-10-02T02:20:59.971Z,19.00
2022-10-02T02:23:32.760Z,22.70
2022-10-02T02:26:05.994Z,20.20
2022-10-02T02:28:37.719Z,21.00
2022-10-02T02:33:42.624Z,15.00
2022-10-02T02:36:14.311Z,15.00
2022-10-02T02:41:18.342Z,15.10
2022-10-02T02:43:51.236Z,14.00
2022-10-02T02:46:24.240Z,12.30
2022-10-02T02:48:58.867Z,15.00
2022-10-02T02:51:32.535Z,12.50
2022-10-02T02:54:06.234Z,10.60
2022-10-02T02:56:38.303Z,10.90
2022-10-02T02:59:10.702Z,10.60
2022-10-02T03:01:42.504Z,10.30
2022-10-02T03:04:14.782Z,10.30
2022-10-02T03:06:46.987Z,13.20
2022-10-02T03:09:19.632Z,10.90
2022-10-02T03:11:55.585Z,13.10
2022-10-02T03:14:45.127Z,8.70
2022-10-02T03:17:22.494Z,8.50
2022-10-02T03:19:57.305Z,9.30
2022-10-02T03:22:35.835Z,9.50
2022-10-02T03:25:10.260Z,8.60
2022-10-02T03:27:44.217Z,8.90
2022-10-02T03:30:16.195Z,11.80
2022-10-02T03:32:47.855Z,9.90
2022-10-02T03:35:19.608Z,10.60
2022-10-02T03:37:52.336Z,9.00
2022-10-02T03:40:26.438Z,8.90
2022-10-02T03:42:58.809Z,8.80
2022-10-02T03:45:50.476Z,8.90
2022-10-02T03:48:21.837Z,8.80
2022-10-02T03:50:53.471Z,10.00
2022-10-02T03:53:26.540Z,8.30
2022-10-02T03:55:59.481Z,12.80
2022-10-02T03:58:30.821Z,8.50
2022-10-02T04:01:07.769Z,9.80
2022-10-02T04:03:40.262Z,8.90
2022-10-02T04:06:16.159Z,11.20
2022-10-02T04:08:49.650Z,9.10
2022-10-02T04:11:24.082Z,14.70
2022-10-02T04:13:59.197Z,7.50
2022-10-02T04:16:35.547Z,9.40
2022-10-02T04:19:08.657Z,7.80
2022-10-02T04:21:42.320Z,11.80
2022-10-02T04:24:16.708Z,7.80
2022-10-02T04:26:53.052Z,11.30
2022-10-02T04:29:26.620Z,8.60
2022-10-02T04:32:03.632Z,7.50
2022-10-02T04:34:35.087Z,14.20
2022-10-02T04:39:57.125Z,9.60
2022-10-02T04:42:36.411Z,9.90
2022-10-02T04:45:27.050Z,9.10
2022-10-02T04:48:27.422Z,8.80
2022-10-02T04:51:01.830Z,9.00
2022-10-02T04:53:45.757Z,8.50
2022-10-02T04:56:37.969Z,10.70
2022-10-02T04:59:20.534Z,9.50
2022-10-02T05:02:00.108Z,10.40
2022-10-02T05:04:42.688Z,11.70
2022-10-02T05:07:24.746Z,8.80
2022-10-02T05:10:02.074Z,11.40
2022-10-02T05:12:50.547Z,8.50
2022-10-02T05:15:45.275Z,8.60
2022-10-02T05:18:35.321Z,8.80
2022-10-02T05:21:18.473Z,9.10
2022-10-02T05:23:57.355Z,8.60
2022-10-02T05:26:39.275Z,8.60
2022-10-02T05:29:18.923Z,10.60
2022-10-02T05:32:00.141Z,9.90
2022-10-02T05:34:40.152Z,9.20
2022-10-02T05:37:27.937Z,9.90
2022-10-02T05:40:02.671Z,8.90
2022-10-02T05:42:41.120Z,11.90
2022-10-02T05:45:21.195Z,8.90
2022-10-02T05:47:53.035Z,10.50
2022-10-02T05:50:26.254Z,10.40
2022-10-02T05:52:58.992Z,10.10
2022-10-02T05:55:33.092Z,10.50
2022-10-02T05:58:07.434Z,11.50
2022-10-02T06:00:42.227Z,10.80
2022-10-02T06:03:16.245Z,9.30
2022-10-02T06:05:55.691Z,12.60
2022-10-02T06:08:31.744Z,13.70
2022-10-02T06:11:04.804Z,8.40
2022-10-02T06:13:39.273Z,10.90
2022-10-02T06:16:14.111Z,9.70
2022-10-02T06:18:49.856Z,9.30
2022-10-02T06:21:29.887Z,15.30
2022-10-02T06:24:01.814Z,8.90
2022-10-02T06:29:07.502Z,9.40
2022-10-02T06:31:41.821Z,10.10
2022-10-02T06:34:16.370Z,12.50
2022-10-02T06:37:00.589Z,9.60
2022-10-02T06:39:53.412Z,11.20
2022-10-02T06:42:32.737Z,9.20
2022-10-02T06:45:07.641Z,9.90
2022-10-02T06:47:49.559Z,10.20
2022-10-02T06:50:29.053Z,9.30
2022-10-02T06:53:03.227Z,11.60
2022-10-02T06:55:42.002Z,12.20
2022-10-02T06:58:31.971Z,9.50
2022-10-02T07:01:07.668Z,8.00
2022-10-02T07:03:55.276Z,8.10
2022-10-02T07:06:35.565Z,9.30
2022-10-02T07:09:15.648Z,7.40
2022-10-02T07:11:51.070Z,10.00
2022-10-02T07:14:30.563Z,9.70
2022-10-02T07:17:10.183Z,9.70
2022-10-02T07:19:54.727Z,7.20
2022-10-02T07:22:46.942Z,7.00
2022-10-02T07:25:31.264Z,8.60
2022-10-02T07:28:07.247Z,8.20
2022-10-02T07:30:41.706Z,10.60
2022-10-02T07:33:15.788Z,9.80
2022-10-02T07:35:52.004Z,11.70
2022-10-02T07:38:46.646Z,11.80
2022-10-02T07:41:25.290Z,12.40
2022-10-02T07:44:00.168Z,10.30
2022-10-02T07:46:35.789Z,12.30
2022-10-02T07:49:14.680Z,9.90
2022-10-02T07:51:51.294Z,11.60
2022-10-02T07:55:09.182Z,13.40
2022-10-02T07:57:44.874Z,10.80
2022-10-02T08:00:17.685Z,11.50
2022-10-02T08:02:52.274Z,12.50
2022-10-02T08:05:26.020Z,11.20
2022-10-02T08:07:58.582Z,11.90
2022-10-02T08:10:33.431Z,12.80
2022-10-02T08:13:08.385Z,12.80
2022-10-02T08:15:40.739Z,13.30
2022-10-02T08:18:33.679Z,15.30
2022-10-02T08:21:10.477Z,12.70
2022-10-02T08:23:44.180Z,13.10
2022-10-02T08:26:18.379Z,11.60
2022-10-02T08:28:50.994Z,16.30
2022-10-02T08:31:23.701Z,13.50
2022-10-02T08:33:55.894Z,13.80
2022-10-02T08:37:01.037Z,14.20
2022-10-02T08:39:57.295Z,14.80
2022-10-02T08:42:58.111Z,16.00
2022-10-02T08:45:52.974Z,15.50
2022-10-02T08:48:55.839Z,11.60
2022-10-02T08:51:53.590Z,10.70
2022-10-02T08:54:47.577Z,11.10
2022-10-02T08:57:49.887Z,9.10
2022-10-02T09:00:26.081Z,9.10
2022-10-02T09:03:31.598Z,7.80
2022-10-02T09:06:45.308Z,11.20
2022-10-02T09:09:51.255Z,8.50
2022-10-02T09:13:04.290Z,7.20
2022-10-02T09:15:47.133Z,8.70
2022-10-02T09:18:28.004Z,7.60
2022-10-02T09:21:22.889Z,10.20
2022-10-02T09:24:16.555Z,11.50
2022-10-02T09:27:15.999Z,8.20
2022-10-02T09:30:10.575Z,9.00
2022-10-02T09:33:16.439Z,11.50
2022-10-02T09:36:03.745Z,11.60
2022-10-02T09:39:25.367Z,9.90
2022-10-02T09:42:32.957Z,8.10
2022-10-02T09:46:01.868Z,9.30
2022-10-02T09:49:03.709Z,9.20
2022-10-02T09:51:53.348Z,12.50
2022-10-02T09:55:01.669Z,11.30
2022-10-02T09:58:03.932Z,7.90
2022-10-02T10:01:00.234Z,8.60
2022-10-02T10:04:02.683Z,10.40
2022-10-02T10:07:03.505Z,8.00
2022-10-02T10:10:08.943Z,9.20
2022-10-02T10:13:01.510Z,8.80
2022-10-02T10:16:13.204Z,8.00
2022-10-02T10:19:13.462Z,8.90
2022-10-02T10:22:16.503Z,9.20
2022-10-02T10:25:18.767Z,11.90
2022-10-02T10:28:27.086Z,9.40
2022-10-02T10:31:23.004Z,9.90
2022-10-02T10:34:57.306Z,9.80
2022-10-02T10:38:08.533Z,9.30
2022-10-02T10:40:47.254Z,11.80
2022-10-02T10:43:42.204Z,12.50
2022-10-02T10:46:19.924Z,12.00
2022-10-02T10:49:09.932Z,10.80
2022-10-02T10:51:42.787Z,11.10
2022-10-02T10:54:40.995Z,11.10
2022-10-02T10:57:17.003Z,8.60
2022-10-02T11:00:16.550Z,8.10
2022-10-02T11:03:08.353Z,8.40
2022-10-02T11:06:20.619Z,7.80
2022-10-02T11:11:34.973Z,8.30
2022-10-02T11:14:17.268Z,10.20
2022-10-02T11:17:12.664Z,9.30
2022-10-02T11:20:01.344Z,10.70
2022-10-02T11:23:10.780Z,7.80
2022-10-02T11:25:48.103Z,5.20
2022-10-02T11:28:56.673Z,7.80
2022-10-02T11:31:34.850Z,8.00
2022-10-02T11:34:48.866Z,4.60
2022-10-02T11:37:27.705Z,6.30
2022-10-02T11:40:13.619Z,4.70
2022-10-02T11:42:56.456Z,4.90
2022-10-02T11:45:38.542Z,6.40
2022-10-02T11:48:19.006Z,9.10
2022-10-02T11:51:10.433Z,5.30
2022-10-02T11:54:02.329Z,6.20
2022-10-02T11:59:24.992Z,5.50
2022-10-02T12:01:57.948Z,8.00
2022-10-02T12:04:47.647Z,6.30
2022-10-02T12:07:25.416Z,5.90
2022-10-02T12:10:08.446Z,5.60
2022-10-02T12:12:45.578Z,6.00
2022-10-02T12:15:24.712Z,5.80
2022-10-02T12:18:07.640Z,5.50
2022-10-02T12:21:07.777Z,6.80
2022-10-02T12:24:04.779Z,6.10
2022-10-02T12:27:00.241Z,7.90
2022-10-02T12:29:40.700Z,7.30
2022-10-02T12:32:19.482Z,9.70
2022-10-02T12:34:57.749Z,6.10
2022-10-02T12:37:33.863Z,6.30
2022-10-02T12:40:15.175Z,6.60
2022-10-02T12:43:12.062Z,6.30
2022-10-02T12:46:08.037Z,8.30
2022-10-02T12:48:52.428Z,6.40
2022-10-02T12:51:46.679Z,6.10
2022-10-02T12:55:12.368Z,6.90
2022-10-02T12:58:13.261Z,7.80
2022-10-02T13:00:55.511Z,8.10
2022-10-02T13:03:48.185Z,6.40
2022-10-02T13:06:42.826Z,7.00
2022-10-02T13:09:37.086Z,9.20
2022-10-02T13:12:21.072Z,6.50
2022-10-02T13:15:17.773Z,6.40
2022-10-02T13:17:51.740Z,5.40
2022-10-02T13:20:29.881Z,5.10
2022-10-02T13:23:05.658Z,4.90
2022-10-02T13:25:47.339Z,5.50
2022-10-02T13:28:30.340Z,6.50
2022-10-02T13:31:06.222Z,8.90
2022-10-02T13:34:01.325Z,5.00
2022-10-02T13:36:37.784Z,8.10
2022-10-02T13:39:29.480Z,5.00
2022-10-02T13:42:10.563Z,5.80
2022-10-02T13:44:46.099Z,5.80
2022-10-02T13:47:44.604Z,5.10
2022-10-02T13:50:22.340Z,5.30
2022-10-02T13:53:06.735Z,6.80
2022-10-02T13:55:41.205Z,4.80
2022-10-02T13:58:46.189Z,3.90
2022-10-02T14:01:23.586Z,3.00
2022-10-02T14:04:07.077Z,3.40
2022-10-02T14:06:40.055Z,2.60
2022-10-02T14:09:30.507Z,2.10
2022-10-02T14:12:12.054Z,4.70
2022-10-02T14:14:56.622Z,3.60
2022-10-02T14:17:33.411Z,2.70
2022-10-02T14:20:18.892Z,3.60
2022-10-02T14:23:00.861Z,2.20
2022-10-02T14:25:38.433Z,2.20
2022-10-02T14:28:17.908Z,2.90
2022-10-02T14:31:00.452Z,1.90
2022-10-02T14:33:40.007Z,2.90
2022-10-02T14:36:14.139Z,2.50
2022-10-02T14:38:54.576Z,2.50
2022-10-02T14:41:35.136Z,3.40
2022-10-02T14:44:42.813Z,2.50
2022-10-02T14:47:30.754Z,4.20
2022-10-02T14:50:10.336Z,2.90
2022-10-02T14:52:51.883Z,2.80
2022-10-02T14:55:34.729Z,2.10
2022-10-02T14:58:29.449Z,3.10
2022-10-02T15:01:28.073Z,2.60
2022-10-02T15:04:25.011Z,2.90
2022-10-02T15:07:10.919Z,3.50
2022-10-02T15:09:58.713Z,3.20
2022-10-02T15:12:31.855Z,3.20
2022-10-02T15:15:10.830Z,3.80
2022-10-02T15:18:00.582Z,3.50
2022-10-02T15:20:40.758Z,3.90
2022-10-02T15:23:16.023Z,3.50
2022-10-02T15:26:07.745Z,4.10
2022-10-02T15:28:53.165Z,3.50
2022-10-02T15:31:27.402Z,3.20
2022-10-02T15:34:05.457Z,4.20
2022-10-02T15:36:46.042Z,3.60
2022-10-02T15:39:50.032Z,3.90
2022-10-02T15:42:24.912Z,3.80
2022-10-02T15:45:04.535Z,3.20
2022-10-02T15:47:43.208Z,8.50
2022-10-02T15:50:29.051Z,4.30
2022-10-02T15:53:09.358Z,3.30
2022-10-02T15:55:44.182Z,3.70
2022-10-02T15:58:28.412Z,3.40
2022-10-02T16:01:27.198Z,3.70
2022-10-02T16:04:04.806Z,3.30
2022-10-02T16:06:50.971Z,4.10
2022-10-02T16:09:34.701Z,10.20
2022-10-02T16:12:54.283Z,3.30
2022-10-02T16:15:23.303Z,3.80
2022-10-02T16:18:18.277Z,4.90
2022-10-02T16:21:00.442Z,3.90
2022-10-02T16:23:40.333Z,2.90
2022-10-02T16:26:23.062Z,3.10
2022-10-02T16:28:57.924Z,2.50
2022-10-02T16:31:39.086Z,2.40
2022-10-02T16:34:24.695Z,3.20
2022-10-02T16:36:58.615Z,2.60
2022-10-02T16:39:42.774Z,2.30
2022-10-02T16:42:22.478Z,2.50
2022-10-02T16:45:13.606Z,2.40
2022-10-02T16:47:49.652Z,2.10
2022-10-02T16:50:24.322Z,1.90
2022-10-02T16:53:00.181Z,3.50
2022-10-02T16:55:35.875Z,3.30
2022-10-02T16:58:13.181Z,5.70
2022-10-02T17:00:54.881Z,1.90
2022-10-02T17:03:31.194Z,3.10
2022-10-02T17:06:07.044Z,2.30
2022-10-02T17:08:43.025Z,2.20
2022-10-02T17:11:21.849Z,2.10
2022-10-02T17:14:04.283Z,2.50
2022-10-02T17:16:40.198Z,2.90
2022-10-02T17:19:21.479Z,2.50
2022-10-02T17:21:54.271Z,1.80
2022-10-02T17:24:38.108Z,2.00
2022-10-02T17:27:17.691Z,2.30
2022-10-02T17:29:58.797Z,2.20
2022-10-02T17:32:50.498Z,1.60
2022-10-02T17:35:49.393Z,2.10
2022-10-02T17:38:42.666Z,3.60
2022-10-02T17:41:25.040Z,2.00
2022-10-02T17:44:02.130Z,2.00
2022-10-02T17:46:49.869Z,2.10
2022-10-02T17:49:26.348Z,2.60
2022-10-02T17:52:22.409Z,2.00
2022-10-02T17:55:16.726Z,1.90
2022-10-02T17:57:54.439Z,2.30
2022-10-02T18:00:27.244Z,6.20
2022-10-02T18:03:16.849Z,3.60
2022-10-02T18:05:57.931Z,1.80
2022-10-02T18:08:52.952Z,2.00
2022-10-02T18:11:32.314Z,2.50
2022-10-02T18:14:11.132Z,2.60
2022-10-02T18:16:51.430Z,3.10
2022-10-02T18:19:31.947Z,2.40
2022-10-02T18:22:20.339Z,2.40
2022-10-02T18:24:59.225Z,1.90
2022-10-02T18:27:38.069Z,2.50
2022-10-02T18:30:16.256Z,11.00
2022-10-02T18:33:03.232Z,3.40
2022-10-02T18:35:38.630Z,2.60
2022-10-02T18:38:17.792Z,6.20
2022-10-02T18:40:56.182Z,5.20
2022-10-02T18:43:36.752Z,3.40
2022-10-02T18:46:12.104Z,3.00
2022-10-02T18:48:58.959Z,2.40
2022-10-02T18:51:54.482Z,2.70
2022-10-02T18:54:29.105Z,3.00
2022-10-02T18:57:11.495Z,5.30
2022-10-02T18:59:50.341Z,5.00
2022-10-02T19:02:32.974Z,4.60
2022-10-02T19:05:18.338Z,3.70
2022-10-02T19:07:50.973Z,3.40
2022-10-02T19:10:26.490Z,2.40
2022-10-02T19:13:01.379Z,8.30
2022-10-02T19:15:33.797Z,3.10
2022-10-02T19:18:06.913Z,2.70
2022-10-02T19:20:41.598Z,2.50
2022-10-02T19:23:20.649Z,2.90
2022-10-02T19:25:52.788Z,3.30
2022-10-02T19:28:25.754Z,2.80
2022-10-02T19:30:59.144Z,2.80
2022-10-02T19:33:35.654Z,3.60
2022-10-02T19:36:11.229Z,3.70
2022-10-02T19:38:43.117Z,3.50
2022-10-02T19:41:15.297Z,3.00
2022-10-02T19:43:53.076Z,3.40
2022-10-02T19:46:31.772Z,2.80
2022-10-02T19:49:03.696Z,3.40
2022-10-02T19:51:45.585Z,4.40
2022-10-02T19:56:48.483Z,3.20
2022-10-02T19:59:22.092Z,3.60
2022-10-02T20:01:54.522Z,3.10
2022-10-02T20:04:27.168Z,3.10
2022-10-02T20:06:59.958Z,5.00
2022-10-02T20:09:33.785Z,6.50
2022-10-02T20:12:10.553Z,3.60
2022-10-02T20:14:43.764Z,3.20
2022-10-02T20:17:18.105Z,3.90
2022-10-02T20:19:52.154Z,2.80
2022-10-02T20:22:30.452Z,3.20
2022-10-02T20:25:03.976Z,3.70
2022-10-02T20:27:40.194Z,3.60
2022-10-02T20:30:16.990Z,3.40
2022-10-02T20:32:51.595Z,3.60
2022-10-02T20:35:27.208Z,3.30
2022-10-02T20:37:58.599Z,3.60
2022-10-02T20:40:31.700Z,3.50
2022-10-02T20:43:04.972Z,3.70
2022-10-02T20:45:40.685Z,3.60
2022-10-02T20:49:07.394Z,3.70
2022-10-02T20:52:15.881Z,4.80
2022-10-02T20:54:54.307Z,3.00
2022-10-02T20:57:59.614Z,3.40
2022-10-02T21:00:33.310Z,2.90
2022-10-02T21:03:37.210Z,3.40
2022-10-02T21:06:47.937Z,3.30
2022-10-02T21:09:50.271Z,5.90
2022-10-02T21:12:41.732Z,4.00
2022-10-02T21:15:55.497Z,3.30
2022-10-02T21:18:33.203Z,3.30
2022-10-02T21:21:21.012Z,3.40
2022-10-02T21:24:31.237Z,3.10
2022-10-02T21:27:29.457Z,3.10
2022-10-02T21:30:05.885Z,3.10
2022-10-02T21:33:06.916Z,7.00
2022-10-02T21:35:45.765Z,3.80
2022-10-02T21:38:41.353Z,3.10
2022-10-02T21:42:00.692Z,3.00
2022-10-02T21:45:04.571Z,2.80
2022-10-02T21:48:13.054Z,3.00
2022-10-02T21:51:12.151Z,2.70
2022-10-02T21:54:30.205Z,3.10
2022-10-02T21:57:35.504Z,2.60
2022-10-02T22:00:13.940Z,2.50
2022-10-02T22:03:16.454Z,3.30
2022-10-02T22:06:07.072Z,2.80
2022-10-02T22:08:44.460Z,2.50
2022-10-02T22:11:19.430Z,2.20
2022-10-02T22:13:50.972Z,3.10
2022-10-02T22:16:30.279Z,2.80
2022-10-02T22:19:03.457Z,3.40
2022-10-02T22:22:00.409Z,3.00
2022-10-02T22:24:56.222Z,3.20
2022-10-02T22:27:43.141Z,3.00
2022-10-02T22:30:23.720Z,2.70
2022-10-02T22:33:14.734Z,3.30
2022-10-02T22:36:08.613Z,3.30
2022-10-02T22:38:41.158Z,4.30
2022-10-02T22:41:19.058Z,3.60
2022-10-02T22:43:52.844Z,3.10
2022-10-02T22:46:39.111Z,3.50
2022-10-02T22:49:17.039Z,3.50
2022-10-02T22:51:51.181Z,3.60
2022-10-02T22:54:25.815Z,3.20
2022-10-02T22:57:07.319Z,3.00
2022-10-02T22:59:42.379Z,3.80
2022-10-02T23:02:16.092Z,3.00
2022-10-02T23:04:52.029Z,3.50
2022-10-02T23:07:27.454Z,2.90
2022-10-02T23:10:01.827Z,4.00
2022-10-02T23:12:40.180Z,3.00
2022-10-02T23:15:26.604Z,5.00
2022-10-02T23:18:00.663Z,3.70
2022-10-02T23:20:34.684Z,3.30
2022-10-02T23:23:07.530Z,3.10
2022-10-02T23:25:45.617Z,3.70
2022-10-02T23:28:19.986Z,5.40
2022-10-02T23:31:01.663Z,3.90
2022-10-02T23:33:39.227Z,3.10
2022-10-02T23:36:20.724Z,3.20
2022-10-02T23:38:53.808Z,3.60
2022-10-02T23:41:46.701Z,10.90
2022-10-02T23:44:32.804Z,3.30
2022-10-02T23:47:11.345Z,3.30
2022-10-02T23:49:45.657Z,3.70
2022-10-02T23:52:47.622Z,3.90
2022-10-02T23:58:13.487Z,3.90
