createdAt,value
2023-04-16T00:00:35.929Z,24.28
2023-04-16T00:03:08.621Z,21.27
2023-04-16T00:05:41.110Z,20.94
2023-04-16T00:08:13.405Z,20.62
2023-04-16T00:10:45.663Z,19.94
2023-04-16T00:13:20.618Z,18.50
2023-04-16T00:15:52.871Z,20.54
2023-04-16T00:18:25.057Z,23.16
2023-04-16T00:20:57.246Z,20.51
2023-04-16T00:23:29.668Z,20.54
2023-04-16T00:26:02.060Z,18.71
2023-04-16T00:28:36.822Z,19.79
2023-04-16T00:31:09.159Z,18.37
2023-04-16T00:33:41.434Z,16.74
2023-04-16T00:36:14.035Z,17.03
2023-04-16T00:38:46.188Z,17.73
2023-04-16T00:41:18.407Z,17.55
2023-04-16T00:43:53.595Z,18.04
2023-04-16T00:46:27.697Z,19.76
2023-04-16T00:49:01.411Z,19.62
2023-04-16T00:51:34.623Z,22.24
2023-04-16T00:54:07.057Z,22.41
2023-04-16T00:56:40.722Z,22.33
2023-04-16T00:59:16.384Z,23.01
2023-04-16T01:01:48.654Z,24.14
2023-04-16T01:04:21.062Z,23.64
2023-04-16T01:06:53.531Z,24.67
2023-04-16T01:09:25.837Z,27.30
2023-04-16T01:11:58.124Z,25.89
2023-04-16T01:14:36.525Z,28.31
2023-04-16T01:17:08.900Z,26.17
2023-04-16T01:19:41.255Z,26.46
2023-04-16T01:22:16.522Z,26.06
2023-04-16T01:24:48.688Z,25.61
2023-04-16T01:27:20.873Z,25.64
2023-04-16T01:29:53.118Z,26.47
2023-04-16T01:32:25.505Z,29.85
2023-04-16T01:34:57.693Z,31.85
2023-04-16T01:37:32.510Z,31.74
2023-04-16T01:40:04.798Z,35.76
2023-04-16T01:42:37.038Z,34.84
2023-04-16T01:45:12.348Z,30.04
2023-04-16T01:47:45.095Z,29.65
2023-04-16T01:50:17.484Z,32.29
2023-04-16T01:52:52.415Z,33.63
2023-04-16T01:55:24.752Z,38.11
2023-04-16T01:57:56.889Z,37.70
2023-04-16T02:00:29.037Z,37.48
2023-04-16T02:03:01.665Z,35.62
2023-04-16T02:05:34.010Z,39.10
2023-04-16T02:08:09.279Z,44.39
2023-04-16T02:10:41.523Z,47.49
2023-04-16T02:13:14.004Z,48.78
2023-04-16T02:15:50.752Z,50.84
2023-04-16T02:18:23.225Z,50.24
2023-04-16T02:20:55.607Z,53.73
2023-04-16T02:23:31.033Z,56.19
2023-04-16T02:26:03.925Z,59.25
2023-04-16T02:28:36.134Z,61.18
2023-04-16T02:31:08.441Z,58.31
2023-04-16T02:33:40.666Z,60.58
2023-04-16T02:36:13.331Z,55.21
2023-04-16T02:38:48.063Z,58.99
2023-04-16T02:41:20.567Z,62.83
2023-04-16T02:43:52.832Z,58.65
2023-04-16T02:46:25.069Z,58.56
2023-04-16T02:48:57.273Z,60.29
2023-04-16T02:51:29.474Z,62.42
2023-04-16T02:54:04.130Z,61.19
2023-04-16T02:56:36.327Z,62.71
2023-04-16T02:59:08.693Z,66.02
2023-04-16T03:01:41.172Z,68.50
2023-04-16T03:04:13.601Z,67.66
2023-04-16T03:06:45.861Z,71.31
2023-04-16T03:09:20.700Z,70.41
2023-04-16T03:11:53.041Z,72.14
2023-04-16T03:14:25.328Z,72.81
2023-04-16T03:16:57.739Z,72.79
2023-04-16T03:19:29.976Z,76.93
2023-04-16T03:22:02.300Z,74.53
2023-04-16T03:24:37.802Z,75.41
2023-04-16T03:27:09.997Z,74.96
2023-04-16T03:29:42.231Z,77.91
2023-04-16T03:32:15.365Z,72.89
2023-04-16T03:34:47.652Z,72.88
2023-04-16T03:37:19.904Z,67.66
2023-04-16T03:39:54.773Z,70.34
2023-04-16T03:42:27.238Z,65.76
2023-04-16T03:44:59.617Z,68.44
2023-04-16T03:47:31.909Z,69.55
2023-04-16T03:50:04.192Z,71.06
2023-04-16T03:52:36.747Z,70.84
2023-04-16T03:55:12.426Z,69.52
2023-04-16T03:57:44.691Z,71.25
2023-04-16T04:00:17.293Z,71.41
2023-04-16T04:02:49.898Z,73.16
2023-04-16T04:05:22.254Z,73.77
2023-04-16T04:07:54.607Z,79.10
2023-04-16T04:10:29.462Z,78.12
2023-04-16T04:13:01.909Z,80.34
2023-04-16T04:15:34.099Z,81.86
2023-04-16T04:18:06.328Z,80.04
2023-04-16T04:20:38.576Z,85.34
2023-04-16T04:23:11.112Z,81.23
2023-04-16T04:25:46.145Z,81.95
2023-04-16T04:28:18.443Z,82.59
2023-04-16T04:30:50.693Z,81.31
2023-04-16T04:33:23.091Z,82.34
2023-04-16T04:35:55.889Z,80.80
2023-04-16T04:38:28.032Z,77.26
2023-04-16T04:41:04.352Z,74.35
2023-04-16T04:43:36.820Z,76.33
2023-04-16T04:46:09.226Z,77.69
2023-04-16T04:48:41.504Z,78.69
2023-04-16T04:51:13.791Z,76.60
2023-04-16T04:53:46.451Z,76.09
2023-04-16T04:56:21.468Z,75.60
2023-04-16T04:58:54.946Z,74.86
2023-04-16T05:01:27.097Z,78.45
2023-04-16T05:03:59.356Z,76.61
2023-04-16T05:06:31.605Z,77.41
2023-04-16T05:09:03.880Z,78.73
2023-04-16T05:11:38.901Z,80.91
2023-04-16T05:14:11.274Z,81.62
2023-04-16T05:16:43.498Z,82.39
2023-04-16T05:19:15.749Z,79.95
2023-04-16T05:21:48.003Z,80.04
2023-04-16T05:24:20.273Z,82.50
2023-04-16T05:26:55.033Z,80.46
2023-04-16T05:29:27.403Z,81.80
2023-04-16T05:31:59.868Z,84.96
2023-04-16T05:34:32.064Z,85.18
2023-04-16T05:37:04.275Z,83.94
2023-04-16T05:39:36.450Z,82.24
2023-04-16T05:42:11.494Z,83.06
2023-04-16T05:44:45.137Z,85.14
2023-04-16T05:47:17.663Z,87.49
2023-04-16T05:49:49.952Z,84.46
2023-04-16T05:52:22.259Z,86.16
2023-04-16T05:54:54.508Z,86.29
2023-04-16T05:57:29.478Z,85.62
2023-04-16T06:00:01.765Z,86.94
2023-04-16T06:02:34.786Z,82.42
2023-04-16T06:05:07.227Z,81.49
2023-04-16T06:07:39.498Z,83.99
2023-04-16T06:10:12.559Z,84.46
2023-04-16T06:12:47.495Z,86.14
2023-04-16T06:15:19.871Z,87.70
2023-04-16T06:17:52.117Z,86.04
2023-04-16T06:20:24.299Z,84.69
2023-04-16T06:22:56.786Z,89.85
2023-04-16T06:25:29.190Z,90.30
2023-04-16T06:28:04.063Z,89.59
2023-04-16T06:30:36.711Z,91.74
2023-04-16T06:33:09.116Z,95.58
2023-04-16T06:35:41.435Z,95.14
2023-04-16T06:38:13.664Z,98.46
2023-04-16T06:40:46.182Z,97.42
2023-04-16T06:43:21.859Z,103.05
2023-04-16T06:45:54.093Z,99.64
2023-04-16T06:48:26.356Z,100.76
2023-04-16T06:50:59.580Z,102.40
2023-04-16T06:53:31.956Z,100.93
2023-04-16T06:56:04.170Z,101.03
2023-04-16T06:58:38.981Z,99.19
2023-04-16T07:01:11.390Z,96.71
2023-04-16T07:03:44.246Z,98.23
2023-04-16T07:06:16.532Z,96.86
2023-04-16T07:08:48.731Z,99.22
2023-04-16T07:11:21.169Z,103.15
2023-04-16T07:13:57.064Z,108.14
2023-04-16T07:16:29.472Z,114.32
2023-04-16T07:19:01.730Z,120.78
2023-04-16T07:21:34.461Z,118.77
2023-04-16T07:24:07.079Z,117.91
2023-04-16T07:26:39.352Z,112.14
2023-04-16T07:29:14.261Z,102.65
2023-04-16T07:31:46.955Z,101.40
2023-04-16T07:34:19.351Z,99.76
2023-04-16T07:36:51.628Z,95.46
2023-04-16T07:39:23.866Z,93.61
2023-04-16T07:41:56.322Z,90.73
2023-04-16T07:44:31.278Z,93.40
2023-04-16T07:47:05.412Z,92.32
2023-04-16T07:49:38.171Z,96.26
2023-04-16T07:52:10.676Z,93.81
2023-04-16T07:54:42.846Z,92.14
2023-04-16T07:57:16.667Z,88.99
2023-04-16T07:59:51.615Z,87.38
2023-04-16T08:02:24.241Z,84.70
2023-04-16T08:04:56.605Z,83.22
2023-04-16T08:07:28.932Z,83.73
2023-04-16T08:10:01.151Z,84.07
2023-04-16T08:12:33.967Z,81.89
2023-04-16T08:15:09.784Z,79.91
2023-04-16T08:17:42.046Z,76.15
2023-04-16T08:20:17.025Z,71.50
2023-04-16T08:22:51.875Z,69.30
2023-04-16T08:25:24.905Z,69.62
2023-04-16T08:27:57.071Z,72.91
2023-04-16T08:30:32.099Z,68.01
2023-04-16T08:33:04.698Z,68.34
2023-04-16T08:35:37.595Z,68.35
2023-04-16T08:38:10.331Z,65.60
2023-04-16T08:40:44.009Z,63.70
2023-04-16T08:43:18.599Z,67.79
2023-04-16T08:45:56.468Z,63.86
2023-04-16T08:48:29.781Z,62.86
2023-04-16T08:51:05.549Z,60.88
2023-04-16T08:53:46.812Z,57.01
2023-04-16T08:56:24.042Z,55.87
2023-04-16T08:59:02.154Z,56.29
2023-04-16T09:01:39.190Z,55.04
2023-04-16T09:04:12.137Z,58.51
2023-04-16T09:06:47.530Z,54.84
2023-04-16T09:09:22.149Z,56.18
2023-04-16T09:11:56.397Z,54.52
2023-04-16T09:14:28.646Z,55.92
2023-04-16T09:17:04.943Z,55.66
2023-04-16T09:19:37.400Z,53.46
2023-04-16T09:22:10.170Z,51.57
2023-04-16T09:24:42.474Z,50.69
2023-04-16T09:27:16.709Z,52.20
2023-04-16T09:29:48.966Z,53.02
2023-04-16T09:32:30.392Z,53.01
2023-04-16T09:35:04.339Z,49.76
2023-04-16T09:37:36.514Z,52.48
2023-04-16T09:40:10.350Z,56.00
2023-04-16T09:42:42.838Z,56.94
2023-04-16T09:45:15.862Z,56.40
2023-04-16T09:47:50.714Z,57.99
2023-04-16T09:50:24.030Z,57.39
2023-04-16T09:52:56.403Z,58.96
2023-04-16T09:55:31.864Z,61.23
2023-04-16T09:58:05.237Z,63.76
2023-04-16T10:00:42.287Z,64.77
2023-04-16T10:03:18.766Z,66.62
2023-04-16T10:05:51.012Z,64.91
2023-04-16T10:08:23.299Z,64.30
2023-04-16T10:10:56.806Z,63.85
2023-04-16T10:13:31.366Z,65.09
2023-04-16T10:16:04.462Z,64.41
2023-04-16T10:18:41.725Z,67.80
2023-04-16T10:21:15.637Z,77.41
2023-04-16T10:23:49.830Z,83.04
2023-04-16T10:26:23.529Z,84.76
2023-04-16T10:28:56.914Z,84.63
2023-04-16T10:31:31.273Z,84.96
2023-04-16T10:34:07.571Z,86.43
2023-04-16T10:36:42.351Z,88.21
2023-04-16T10:39:17.224Z,86.42
2023-04-16T10:41:50.229Z,85.01
2023-04-16T10:44:24.231Z,81.46
2023-04-16T10:47:00.744Z,80.78
2023-04-16T10:49:35.561Z,80.68
2023-04-16T10:52:19.098Z,81.45
2023-04-16T10:54:52.031Z,82.35
2023-04-16T10:57:25.109Z,88.03
2023-04-16T11:00:02.704Z,88.87
2023-04-16T11:02:35.270Z,95.36
2023-04-16T11:05:10.765Z,98.51
2023-04-16T11:07:52.764Z,98.44
2023-04-16T11:10:25.005Z,92.53
2023-04-16T11:12:59.959Z,95.13
2023-04-16T11:15:33.870Z,91.42
2023-04-16T11:18:07.254Z,88.88
2023-04-16T11:20:46.158Z,91.79
2023-04-16T11:23:18.470Z,92.54
2023-04-16T11:25:51.914Z,88.44
2023-04-16T11:28:24.088Z,92.82
2023-04-16T11:30:56.377Z,88.90
2023-04-16T11:33:30.185Z,87.39
2023-04-16T11:36:05.065Z,88.39
2023-04-16T11:38:38.767Z,90.02
2023-04-16T11:41:11.208Z,95.25
2023-04-16T11:43:43.632Z,99.57
2023-04-16T11:46:26.999Z,100.66
2023-04-16T11:49:00.068Z,96.17
2023-04-16T11:51:34.946Z,100.60
2023-04-16T11:54:10.363Z,97.48
2023-04-16T11:56:51.039Z,94.39
2023-04-16T11:59:25.767Z,97.71
2023-04-16T12:01:59.573Z,96.04
2023-04-16T12:04:32.272Z,95.72
2023-04-16T12:07:15.808Z,90.87
2023-04-16T12:09:48.857Z,91.86
2023-04-16T12:12:31.670Z,94.27
2023-04-16T12:15:05.956Z,92.99
2023-04-16T12:17:39.946Z,89.78
2023-04-16T12:20:15.569Z,87.10
2023-04-16T12:22:54.053Z,90.65
2023-04-16T12:25:29.330Z,86.64
2023-04-16T12:28:02.361Z,81.24
2023-04-16T12:30:34.730Z,80.88
2023-04-16T12:33:21.451Z,83.79
2023-04-16T12:35:53.803Z,84.36
2023-04-16T12:38:28.837Z,80.06
2023-04-16T12:41:02.484Z,78.99
2023-04-16T12:43:35.041Z,77.86
2023-04-16T12:46:07.305Z,76.20
2023-04-16T12:48:39.527Z,76.75
2023-04-16T12:51:11.714Z,76.86
2023-04-16T12:53:46.557Z,81.02
2023-04-16T12:56:19.021Z,82.41
2023-04-16T12:58:52.146Z,81.96
2023-04-16T13:01:24.806Z,87.86
2023-04-16T13:03:57.449Z,87.24
2023-04-16T13:06:30.108Z,92.09
2023-04-16T13:09:07.779Z,93.08
2023-04-16T13:11:40.217Z,97.39
2023-04-16T13:14:12.524Z,97.58
2023-04-16T13:16:44.817Z,99.49
2023-04-16T13:19:19.299Z,97.84
2023-04-16T13:21:51.615Z,97.51
2023-04-16T13:24:26.390Z,102.51
2023-04-16T13:26:59.539Z,105.24
2023-04-16T13:29:31.795Z,103.96
2023-04-16T13:32:04.167Z,105.06
2023-04-16T13:34:36.809Z,105.31
2023-04-16T13:37:09.118Z,104.83
2023-04-16T13:39:43.923Z,104.59
2023-04-16T13:42:16.997Z,101.71
2023-04-16T13:44:53.191Z,102.68
2023-04-16T13:47:25.761Z,103.76
2023-04-16T13:49:58.133Z,101.86
2023-04-16T13:52:30.380Z,101.18
2023-04-16T13:55:05.220Z,99.25
2023-04-16T13:57:37.504Z,99.31
2023-04-16T14:00:13.345Z,96.16
2023-04-16T14:02:46.548Z,97.59
2023-04-16T14:05:19.640Z,94.64
2023-04-16T14:07:51.892Z,89.41
2023-04-16T14:10:26.803Z,90.98
2023-04-16T14:12:59.266Z,89.50
2023-04-16T14:15:31.770Z,86.09
2023-04-16T14:18:04.188Z,87.04
2023-04-16T14:20:36.436Z,86.56
2023-04-16T14:23:08.664Z,83.24
2023-04-16T14:25:43.726Z,80.87
2023-04-16T14:28:16.084Z,82.14
2023-04-16T14:30:48.364Z,85.76
2023-04-16T14:33:20.848Z,86.48
2023-04-16T14:35:53.177Z,84.35
2023-04-16T14:38:25.476Z,84.06
2023-04-16T14:41:00.556Z,82.36
2023-04-16T14:43:33.150Z,86.01
2023-04-16T14:46:06.712Z,85.54
2023-04-16T14:48:39.069Z,83.62
2023-04-16T14:51:11.377Z,87.88
2023-04-16T14:53:43.641Z,88.04
2023-04-16T14:56:18.493Z,85.09
2023-04-16T14:58:50.810Z,89.28
2023-04-16T15:01:23.249Z,85.41
2023-04-16T15:03:56.423Z,83.56
2023-04-16T15:06:28.877Z,85.44
2023-04-16T15:09:01.147Z,84.32
2023-04-16T15:11:36.009Z,82.62
2023-04-16T15:14:08.503Z,87.10
2023-04-16T15:16:41.245Z,86.88
2023-04-16T15:19:13.531Z,88.90
2023-04-16T15:21:48.744Z,86.97
2023-04-16T15:24:21.340Z,90.19
2023-04-16T15:26:56.367Z,92.74
2023-04-16T15:29:28.755Z,94.76
2023-04-16T15:32:01.031Z,95.15
2023-04-16T15:34:33.277Z,96.31
2023-04-16T15:37:05.535Z,100.46
2023-04-16T15:39:37.843Z,101.01
2023-04-16T15:42:13.293Z,101.06
2023-04-16T15:44:45.668Z,100.48
2023-04-16T15:47:17.914Z,99.42
2023-04-16T15:49:50.409Z,106.35
2023-04-16T15:52:22.866Z,101.73
2023-04-16T15:54:55.213Z,106.23
2023-04-16T15:57:30.171Z,109.61
2023-04-16T16:02:44.610Z,108.03
2023-04-16T16:05:18.872Z,104.22
2023-04-16T16:07:51.250Z,106.21
2023-04-16T16:10:23.504Z,107.26
2023-04-16T16:13:02.025Z,119.64
2023-04-16T16:15:34.301Z,107.46
2023-04-16T16:18:06.752Z,105.66
2023-04-16T16:20:40.729Z,108.29
2023-04-16T16:23:13.269Z,107.49
2023-04-16T16:25:45.631Z,108.09
2023-04-16T16:28:20.816Z,111.46
2023-04-16T16:30:55.813Z,106.90
2023-04-16T16:33:28.836Z,111.89
2023-04-16T16:36:01.266Z,111.99
2023-04-16T16:38:33.511Z,108.93
2023-04-16T16:41:05.991Z,108.12
2023-04-16T16:43:40.884Z,109.69
2023-04-16T16:46:13.173Z,108.43
2023-04-16T16:48:45.732Z,111.49
2023-04-16T16:51:19.118Z,114.49
2023-04-16T16:53:51.406Z,111.51
2023-04-16T16:56:23.601Z,113.03
2023-04-16T16:58:58.549Z,114.61
2023-04-16T17:01:31.628Z,112.99
2023-04-16T17:04:04.523Z,117.67
2023-04-16T17:06:36.978Z,112.89
2023-04-16T17:09:09.956Z,114.66
2023-04-16T17:11:42.573Z,116.26
2023-04-16T17:14:17.403Z,112.77
2023-04-16T17:16:50.062Z,117.25
2023-04-16T17:19:22.354Z,117.00
2023-04-16T17:21:54.799Z,115.42
2023-04-16T17:24:27.052Z,114.21
2023-04-16T17:26:59.272Z,118.48
2023-04-16T17:29:34.477Z,116.41
2023-04-16T17:32:07.487Z,116.87
2023-04-16T17:34:39.805Z,117.41
2023-04-16T17:37:12.079Z,120.34
2023-04-16T17:39:44.281Z,118.26
2023-04-16T17:42:16.667Z,122.50
2023-04-16T17:44:52.044Z,119.20
2023-04-16T17:47:24.289Z,117.81
2023-04-16T17:49:57.561Z,120.03
2023-04-16T17:52:29.902Z,120.59
2023-04-16T17:55:03.982Z,125.16
2023-04-16T17:57:36.670Z,121.05
2023-04-16T18:00:14.405Z,121.73
2023-04-16T18:02:47.063Z,119.66
2023-04-16T18:05:19.904Z,122.09
2023-04-16T18:07:52.183Z,128.34
2023-04-16T18:10:24.700Z,137.71
2023-04-16T18:12:56.996Z,154.94
2023-04-16T18:15:31.899Z,131.09
2023-04-16T18:18:04.133Z,132.94
2023-04-16T18:20:36.615Z,130.82
2023-04-16T18:23:08.992Z,130.38
2023-04-16T18:25:41.136Z,132.58
2023-04-16T18:28:14.272Z,134.39
2023-04-16T18:30:49.653Z,135.13
2023-04-16T18:33:48.922Z,139.76
2023-04-16T18:36:14.747Z,139.92
2023-04-16T18:39:00.295Z,145.01
2023-04-16T18:41:34.440Z,146.56
2023-04-16T18:44:06.644Z,144.81
2023-04-16T18:46:41.472Z,146.26
2023-04-16T18:49:13.871Z,147.13
2023-04-16T18:51:46.189Z,148.63
2023-04-16T18:54:20.200Z,147.16
2023-04-16T18:56:52.641Z,152.61
2023-04-16T18:59:24.829Z,149.29
2023-04-16T19:02:00.098Z,148.21
2023-04-16T19:04:32.465Z,148.71
2023-04-16T19:07:04.663Z,151.76
2023-04-16T19:09:36.930Z,153.89
2023-04-16T19:12:09.917Z,148.51
2023-04-16T19:14:42.218Z,146.86
2023-04-16T19:17:17.111Z,149.39
2023-04-16T19:19:49.361Z,151.72
2023-04-16T19:22:21.728Z,150.59
2023-04-16T19:24:54.845Z,150.59
2023-04-16T19:27:27.071Z,152.38
2023-04-16T19:29:59.318Z,147.26
2023-04-16T19:32:34.263Z,151.78
2023-04-16T19:35:06.715Z,149.88
2023-04-16T19:37:38.911Z,149.36
2023-04-16T19:40:12.625Z,150.16
2023-04-16T19:42:45.520Z,153.91
2023-04-16T19:45:18.493Z,150.89
2023-04-16T19:47:53.361Z,152.32
2023-04-16T19:50:25.913Z,152.53
2023-04-16T19:52:58.405Z,154.76
2023-04-16T19:55:30.606Z,160.44
2023-04-16T19:58:06.383Z,160.71
2023-04-16T20:00:42.180Z,152.47
2023-04-16T20:03:17.370Z,154.80
2023-04-16T20:05:52.436Z,163.10
2023-04-16T20:08:24.669Z,159.78
2023-04-16T20:10:57.617Z,159.00
2023-04-16T20:13:30.051Z,164.72
2023-04-16T20:16:02.292Z,165.41
2023-04-16T20:18:41.561Z,166.99
2023-04-16T20:21:15.050Z,168.46
2023-04-16T20:23:47.867Z,169.35
2023-04-16T20:26:21.046Z,165.86
2023-04-16T20:28:53.237Z,165.54
2023-04-16T20:31:25.533Z,167.31
2023-04-16T20:34:00.769Z,169.99
2023-04-16T20:36:33.073Z,169.87
2023-04-16T20:39:07.299Z,171.79
2023-04-16T20:41:43.983Z,172.24
2023-04-16T20:44:18.332Z,175.66
2023-04-16T20:46:51.134Z,178.76
2023-04-16T20:49:26.076Z,173.64
2023-04-16T20:51:58.340Z,178.71
2023-04-16T20:54:30.611Z,174.31
2023-04-16T20:57:04.818Z,172.78
2023-04-16T20:59:37.475Z,173.21
2023-04-16T21:02:10.141Z,170.81
2023-04-16T21:04:45.173Z,179.14
2023-04-16T21:07:17.554Z,175.71
2023-04-16T21:09:49.951Z,174.40
2023-04-16T21:12:22.199Z,178.35
2023-04-16T21:14:54.412Z,182.36
2023-04-16T21:17:26.668Z,183.06
2023-04-16T21:20:01.509Z,183.51
2023-04-16T21:22:33.740Z,187.13
2023-04-16T21:25:05.954Z,186.26
2023-04-16T21:27:38.186Z,180.43
2023-04-16T21:30:12.058Z,179.63
2023-04-16T21:32:44.380Z,176.07
2023-04-16T21:35:19.311Z,174.64
2023-04-16T21:37:51.589Z,169.19
2023-04-16T21:40:23.996Z,169.05
2023-04-16T21:42:56.245Z,163.43
2023-04-16T21:45:30.530Z,164.84
2023-04-16T21:48:02.987Z,164.67
2023-04-16T21:50:37.984Z,162.19
2023-04-16T21:53:10.517Z,161.42
2023-04-16T21:55:43.085Z,156.79
2023-04-16T21:58:15.852Z,156.31
2023-04-16T22:00:48.106Z,160.07
2023-04-16T22:03:26.500Z,162.03
2023-04-16T22:06:05.519Z,166.06
2023-04-16T22:08:38.122Z,167.41
2023-04-16T22:11:10.425Z,170.54
2023-04-16T22:13:42.782Z,174.17
2023-04-16T22:16:15.805Z,175.37
2023-04-16T22:18:48.043Z,173.58
2023-04-16T22:21:22.829Z,179.32
2023-04-16T22:23:55.050Z,174.27
2023-04-16T22:26:27.313Z,176.44
2023-04-16T22:28:59.580Z,173.81
2023-04-16T22:31:31.891Z,173.43
2023-04-16T22:34:04.131Z,171.18
2023-04-16T22:36:38.984Z,172.78
2023-04-16T22:39:11.583Z,173.49
2023-04-16T22:41:44.137Z,174.61
2023-04-16T22:44:16.359Z,172.78
2023-04-16T22:46:48.933Z,176.40
2023-04-16T22:49:21.228Z,180.35
2023-04-16T22:51:56.266Z,181.60
2023-04-16T22:54:32.541Z,187.25
2023-04-16T22:57:04.914Z,182.81
2023-04-16T22:59:37.093Z,174.94
2023-04-16T23:02:09.583Z,178.54
2023-04-16T23:04:41.805Z,178.73
2023-04-16T23:07:16.646Z,180.04
2023-04-16T23:09:48.881Z,185.05
2023-04-16T23:12:21.220Z,188.86
2023-04-16T23:14:53.470Z,184.82
2023-04-16T23:17:25.788Z,187.86
2023-04-16T23:19:58.007Z,187.92
2023-04-16T23:22:32.973Z,186.54
2023-04-16T23:25:05.211Z,185.36
2023-04-16T23:27:37.493Z,178.82
2023-04-16T23:30:11.140Z,181.29
2023-04-16T23:32:43.597Z,185.81
2023-04-16T23:35:20.525Z,184.19
2023-04-16T23:37:55.436Z,184.08
2023-04-16T23:40:27.709Z,188.39
2023-04-16T23:43:00.033Z,191.14
2023-04-16T23:45:32.275Z,194.29
2023-04-16T23:48:04.669Z,196.66
2023-04-16T23:50:36.987Z,198.34
2023-04-16T23:53:11.817Z,195.74
2023-04-16T23:55:44.060Z,189.39
2023-04-16T23:58:16.286Z,191.22
