createdAt,value
2018-03-04T00:00:29.131Z,0.00
2018-03-04T00:01:29.942Z,0.00
2018-03-04T00:02:29.027Z,0.00
2018-03-04T00:03:29.039Z,0.00
2018-03-04T00:04:29.085Z,0.00
2018-03-04T00:05:29.003Z,0.00
2018-03-04T00:06:29.000Z,0.00
2018-03-04T00:07:28.969Z,0.00
2018-03-04T00:08:29.032Z,0.00
2018-03-04T00:09:29.547Z,0.00
2018-03-04T00:10:29.684Z,0.00
2018-03-04T00:11:29.993Z,0.00
2018-03-04T00:12:29.906Z,0.00
2018-03-04T00:13:31.583Z,0.00
2018-03-04T00:14:29.932Z,0.00
2018-03-04T00:15:28.900Z,0.00
2018-03-04T00:16:29.954Z,0.00
2018-03-04T00:17:30.902Z,0.00
2018-03-04T00:18:28.884Z,0.00
2018-03-04T00:19:29.893Z,0.00
2018-03-04T00:20:28.862Z,0.00
2018-03-04T00:21:28.858Z,0.00
2018-03-04T00:22:29.101Z,0.00
2018-03-04T00:23:28.847Z,0.00
2018-03-04T00:24:28.845Z,0.00
2018-03-04T00:25:28.865Z,0.00
2018-03-04T00:26:28.776Z,0.00
2018-03-04T00:27:29.552Z,0.00
2018-03-04T00:28:28.824Z,0.00
2018-03-04T00:29:29.482Z,0.00
2018-03-04T00:30:29.412Z,0.00
2018-03-04T00:31:29.388Z,0.00
2018-03-04T00:32:29.476Z,0.00
2018-03-04T00:33:29.414Z,0.00
2018-03-04T00:34:28.800Z,0.00
2018-03-04T00:35:28.692Z,0.00
2018-03-04T00:36:28.696Z,0.00
2018-03-04T00:37:29.515Z,0.00
2018-03-04T00:38:30.466Z,0.00
2018-03-04T00:39:29.149Z,0.00
2018-03-04T00:40:28.702Z,0.00
2018-03-04T00:41:29.484Z,0.00
2018-03-04T00:42:28.727Z,0.00
2018-03-04T00:43:28.546Z,0.00
2018-03-04T00:44:28.536Z,0.00
2018-03-04T00:45:28.526Z,0.00
2018-03-04T00:46:28.514Z,0.00
2018-03-04T00:47:28.506Z,0.00
2018-03-04T00:48:28.488Z,0.00
2018-03-04T00:49:28.479Z,0.00
2018-03-04T00:50:28.464Z,0.00
2018-03-04T00:51:28.453Z,0.00
2018-03-04T00:52:28.441Z,0.00
2018-03-04T00:53:28.439Z,0.00
2018-03-04T00:54:28.422Z,0.00
2018-03-04T00:55:28.445Z,0.00
2018-03-04T00:56:28.403Z,0.00
2018-03-04T00:57:28.384Z,0.00
2018-03-04T00:58:28.397Z,0.00
2018-03-04T00:59:28.396Z,0.00
2018-03-04T01:00:28.375Z,0.00
2018-03-04T01:01:28.365Z,0.00
2018-03-04T01:02:28.327Z,0.00
2018-03-04T01:03:28.511Z,0.00
2018-03-04T01:04:28.322Z,0.00
2018-03-04T01:05:28.293Z,0.00
2018-03-04T01:06:28.338Z,0.00
2018-03-04T01:07:28.265Z,0.00
2018-03-04T01:08:28.256Z,0.00
2018-03-04T01:09:28.242Z,0.00
2018-03-04T01:10:28.297Z,0.00
2018-03-04T01:11:28.920Z,0.00
2018-03-04T01:12:28.223Z,0.00
2018-03-04T01:13:28.288Z,0.00
2018-03-04T01:14:28.223Z,0.00
2018-03-04T01:15:29.031Z,0.00
2018-03-04T01:16:28.176Z,0.00
2018-03-04T01:17:29.024Z,0.00
2018-03-04T01:18:29.058Z,0.00
2018-03-04T01:19:28.346Z,0.00
2018-03-04T01:20:28.138Z,0.00
2018-03-04T01:21:28.122Z,0.00
2018-03-04T01:22:28.112Z,0.00
2018-03-04T01:23:28.086Z,0.00
2018-03-04T01:24:28.963Z,0.00
2018-03-04T01:25:28.063Z,0.00
2018-03-04T01:26:28.077Z,0.00
2018-03-04T01:27:28.054Z,0.00
2018-03-04T01:28:28.103Z,0.00
2018-03-04T01:29:28.021Z,0.00
2018-03-04T01:30:28.051Z,0.00
2018-03-04T01:31:28.006Z,0.00
2018-03-04T01:32:27.971Z,0.00
2018-03-04T01:33:28.011Z,0.00
2018-03-04T01:34:27.957Z,0.00
2018-03-04T01:35:27.943Z,0.00
2018-03-04T01:36:28.105Z,0.00
2018-03-04T01:37:27.935Z,0.00
2018-03-04T01:38:27.980Z,0.00
2018-03-04T01:39:28.449Z,0.00
2018-03-04T01:40:27.932Z,0.00
2018-03-04T01:41:27.916Z,0.00
2018-03-04T01:42:27.966Z,0.00
2018-03-04T01:43:27.869Z,0.00
2018-03-04T01:44:27.886Z,0.00
2018-03-04T01:45:27.936Z,0.00
2018-03-04T01:46:27.897Z,0.00
2018-03-04T01:47:27.905Z,0.00
2018-03-04T01:48:27.896Z,0.00
2018-03-04T01:49:27.765Z,0.00
2018-03-04T01:50:27.781Z,0.00
2018-03-04T01:51:27.848Z,0.00
2018-03-04T01:52:28.387Z,0.00
2018-03-04T01:53:27.776Z,0.00
2018-03-04T01:54:28.421Z,0.00
2018-03-04T01:55:27.833Z,0.00
2018-03-04T01:56:27.821Z,0.00
2018-03-04T01:57:27.810Z,0.00
2018-03-04T01:58:27.719Z,0.00
2018-03-04T01:59:27.683Z,0.00
2018-03-04T02:00:27.713Z,0.00
2018-03-04T02:01:27.656Z,0.00
2018-03-04T02:02:27.672Z,0.00
2018-03-04T02:03:27.687Z,0.00
2018-03-04T02:04:28.423Z,0.00
2018-03-04T02:05:27.660Z,0.00
2018-03-04T02:06:27.627Z,0.00
2018-03-04T02:07:27.590Z,0.00
2018-03-04T02:08:27.675Z,0.00
2018-03-04T02:09:27.689Z,0.00
2018-03-04T02:10:28.642Z,0.00
2018-03-04T02:11:28.903Z,0.00
2018-03-04T02:12:27.634Z,0.00
2018-03-04T02:13:27.586Z,0.00
2018-03-04T02:14:27.519Z,0.00
2018-03-04T02:15:27.455Z,0.00
2018-03-04T02:16:27.445Z,0.00
2018-03-04T02:17:27.434Z,0.00
2018-03-04T02:18:27.420Z,0.00
2018-03-04T02:19:27.410Z,0.00
2018-03-04T02:20:27.396Z,0.00
2018-03-04T02:21:27.385Z,0.00
2018-03-04T02:22:27.374Z,0.00
2018-03-04T02:23:27.364Z,0.00
2018-03-04T02:24:27.349Z,0.00
2018-03-04T02:25:27.336Z,0.00
2018-03-04T02:26:27.328Z,0.00
2018-03-04T02:27:27.313Z,0.00
2018-03-04T02:28:27.302Z,0.00
2018-03-04T02:29:27.291Z,0.00
2018-03-04T02:30:27.277Z,0.00
2018-03-04T02:31:27.268Z,0.00
2018-03-04T02:32:27.257Z,0.00
2018-03-04T02:33:27.496Z,0.00
2018-03-04T02:34:27.341Z,0.00
2018-03-04T02:35:27.662Z,0.00
2018-03-04T02:36:27.226Z,0.00
2018-03-04T02:37:28.723Z,0.00
2018-03-04T02:38:27.192Z,0.00
2018-03-04T02:39:27.528Z,0.00
2018-03-04T02:40:27.234Z,0.00
2018-03-04T02:41:27.146Z,0.00
2018-03-04T02:42:27.134Z,0.00
2018-03-04T02:43:27.124Z,0.00
2018-03-04T02:44:27.141Z,0.00
2018-03-04T02:45:27.100Z,0.00
2018-03-04T02:46:27.092Z,0.00
2018-03-04T02:47:27.079Z,0.00
2018-03-04T02:48:27.083Z,0.00
2018-03-04T02:49:27.054Z,0.00
2018-03-04T02:50:27.043Z,0.00
2018-03-04T02:51:27.026Z,0.00
2018-03-04T02:52:27.019Z,0.00
2018-03-04T02:53:27.007Z,0.00
2018-03-04T02:54:26.991Z,0.00
2018-03-04T02:55:26.980Z,0.00
2018-03-04T02:56:26.975Z,0.00
2018-03-04T02:57:27.224Z,0.00
2018-03-04T02:58:26.944Z,0.00
2018-03-04T02:59:26.934Z,0.00
2018-03-04T03:00:26.923Z,0.00
2018-03-04T03:01:26.911Z,0.00
2018-03-04T03:02:26.897Z,0.00
2018-03-04T03:03:26.916Z,0.00
2018-03-04T03:04:26.873Z,0.00
2018-03-04T03:05:26.892Z,0.00
2018-03-04T03:06:26.848Z,0.00
2018-03-04T03:07:26.837Z,0.00
2018-03-04T03:08:26.827Z,0.00
2018-03-04T03:09:26.819Z,0.00
2018-03-04T03:10:26.805Z,0.00
2018-03-04T03:11:26.789Z,0.00
2018-03-04T03:12:26.958Z,0.00
2018-03-04T03:13:26.771Z,0.00
2018-03-04T03:14:26.764Z,0.00
2018-03-04T03:15:26.745Z,0.00
2018-03-04T03:16:26.732Z,0.00
2018-03-04T03:17:26.719Z,0.00
2018-03-04T03:18:26.706Z,0.00
2018-03-04T03:19:26.695Z,0.00
2018-03-04T03:20:26.684Z,0.00
2018-03-04T03:21:26.670Z,0.00
2018-03-04T03:22:26.673Z,0.00
2018-03-04T03:23:26.660Z,0.00
2018-03-04T03:24:26.634Z,0.00
2018-03-04T03:25:26.624Z,0.00
2018-03-04T03:26:26.610Z,0.00
2018-03-04T03:27:26.598Z,0.00
2018-03-04T03:28:26.587Z,0.00
2018-03-04T03:29:26.582Z,0.00
2018-03-04T03:30:26.563Z,0.00
2018-03-04T03:31:26.561Z,0.00
2018-03-04T03:32:26.540Z,0.00
2018-03-04T03:33:26.532Z,0.00
2018-03-04T03:34:26.517Z,0.00
2018-03-04T03:35:26.502Z,0.00
2018-03-04T03:36:26.495Z,0.00
2018-03-04T03:37:26.480Z,0.00
2018-03-04T03:38:26.472Z,0.00
2018-03-04T03:39:26.459Z,0.00
2018-03-04T03:40:26.451Z,0.00
2018-03-04T03:41:26.431Z,0.00
2018-03-04T03:42:26.420Z,0.00
2018-03-04T03:43:27.361Z,0.00
2018-03-04T03:44:26.395Z,0.00
2018-03-04T03:45:26.385Z,0.00
2018-03-04T03:46:26.372Z,0.00
2018-03-04T03:47:26.358Z,0.00
2018-03-04T03:48:26.347Z,0.00
2018-03-04T03:49:26.352Z,0.00
2018-03-04T03:50:26.324Z,0.00
2018-03-04T03:51:26.311Z,0.00
2018-03-04T03:52:26.300Z,0.00
2018-03-04T03:53:26.290Z,0.00
2018-03-04T03:54:26.282Z,0.00
2018-03-04T03:55:26.265Z,0.00
2018-03-04T03:56:26.253Z,0.00
2018-03-04T03:57:26.241Z,0.00
2018-03-04T03:58:26.228Z,0.00
2018-03-04T03:59:26.216Z,0.00
2018-03-04T04:00:26.207Z,0.00
2018-03-04T04:01:26.192Z,0.00
2018-03-04T04:02:26.181Z,0.00
2018-03-04T04:03:26.169Z,0.00
2018-03-04T04:04:26.158Z,0.00
2018-03-04T04:05:26.186Z,0.00
2018-03-04T04:06:26.132Z,0.00
2018-03-04T04:07:26.122Z,0.00
2018-03-04T04:08:26.110Z,0.00
2018-03-04T04:09:26.096Z,0.00
2018-03-04T04:10:26.085Z,0.00
2018-03-04T04:11:26.077Z,0.00
2018-03-04T04:12:26.064Z,0.00
2018-03-04T04:13:26.049Z,0.00
2018-03-04T04:14:26.061Z,0.00
2018-03-04T04:15:26.063Z,0.00
2018-03-04T04:16:26.014Z,0.00
2018-03-04T04:17:26.003Z,0.00
2018-03-04T04:18:40.960Z,0.00
2018-03-04T04:19:25.978Z,0.00
2018-03-04T04:20:25.968Z,0.00
2018-03-04T04:21:25.953Z,0.00
2018-03-04T04:22:25.941Z,0.00
2018-03-04T04:23:25.930Z,0.00
2018-03-04T04:24:25.919Z,0.00
2018-03-04T04:25:25.906Z,0.00
2018-03-04T04:26:25.896Z,0.00
2018-03-04T04:27:25.884Z,0.00
2018-03-04T04:28:25.871Z,0.00
2018-03-04T04:29:25.858Z,0.00
2018-03-04T04:30:25.847Z,0.00
2018-03-04T04:31:25.838Z,0.00
2018-03-04T04:32:25.823Z,0.00
2018-03-04T04:33:25.811Z,0.00
2018-03-04T04:34:25.803Z,0.00
2018-03-04T04:35:25.789Z,0.00
2018-03-04T04:36:25.777Z,0.00
2018-03-04T04:37:25.769Z,0.00
2018-03-04T04:38:25.753Z,0.00
2018-03-04T04:39:25.742Z,0.00
2018-03-04T04:40:25.731Z,0.00
2018-03-04T04:41:25.719Z,0.00
2018-03-04T04:42:25.706Z,0.00
2018-03-04T04:43:25.695Z,0.00
2018-03-04T04:44:26.126Z,0.00
2018-03-04T04:45:25.681Z,0.00
2018-03-04T04:46:25.658Z,0.00
2018-03-04T04:47:25.653Z,0.00
2018-03-04T04:48:25.636Z,0.00
2018-03-04T04:49:25.622Z,0.00
2018-03-04T04:50:25.613Z,0.00
2018-03-04T04:51:25.600Z,0.00
2018-03-04T04:52:25.589Z,0.00
2018-03-04T04:53:25.577Z,0.00
2018-03-04T04:54:25.565Z,0.00
2018-03-04T04:55:25.554Z,0.00
2018-03-04T04:56:25.543Z,0.00
2018-03-04T04:57:25.533Z,0.00
2018-03-04T04:58:25.518Z,0.00
2018-03-04T04:59:25.507Z,0.00
2018-03-04T05:00:25.497Z,0.00
2018-03-04T05:01:25.487Z,0.00
2018-03-04T05:02:25.472Z,0.00
2018-03-04T05:03:25.467Z,0.00
2018-03-04T05:04:25.452Z,0.00
2018-03-04T05:05:25.438Z,0.00
2018-03-04T05:06:25.427Z,0.00
2018-03-04T05:07:25.418Z,0.00
2018-03-04T05:08:25.403Z,0.00
2018-03-04T05:09:25.392Z,0.00
2018-03-04T05:10:25.381Z,0.00
2018-03-04T05:11:25.369Z,0.00
2018-03-04T05:12:25.358Z,0.00
2018-03-04T05:13:25.347Z,0.00
2018-03-04T05:14:25.334Z,0.00
2018-03-04T05:15:25.336Z,0.00
2018-03-04T05:16:25.312Z,0.00
2018-03-04T05:17:25.299Z,0.00
2018-03-04T05:18:25.312Z,0.00
2018-03-04T05:19:25.280Z,0.00
2018-03-04T05:20:25.274Z,0.00
2018-03-04T05:21:25.268Z,0.00
2018-03-04T05:22:25.244Z,0.00
2018-03-04T05:23:25.258Z,0.00
2018-03-04T05:24:25.228Z,0.00
2018-03-04T05:25:25.208Z,0.00
2018-03-04T05:26:25.198Z,0.00
2018-03-04T05:27:25.188Z,0.00
2018-03-04T05:28:25.177Z,0.00
2018-03-04T05:29:25.161Z,0.00
2018-03-04T05:30:25.156Z,0.00
2018-03-04T05:31:25.140Z,0.00
2018-03-04T05:32:25.133Z,0.00
2018-03-04T05:33:25.117Z,0.00
2018-03-04T05:34:25.106Z,0.00
2018-03-04T05:35:25.095Z,0.00
2018-03-04T05:36:25.086Z,0.00
2018-03-04T05:37:25.072Z,0.00
2018-03-04T05:38:25.059Z,0.00
2018-03-04T05:39:25.049Z,0.00
2018-03-04T05:40:25.037Z,0.00
2018-03-04T05:41:25.025Z,0.00
2018-03-04T05:42:25.017Z,0.00
2018-03-04T05:43:25.003Z,0.00
2018-03-04T05:44:24.993Z,0.00
2018-03-04T05:45:24.980Z,0.00
2018-03-04T05:46:24.968Z,0.00
2018-03-04T05:47:24.958Z,0.00
2018-03-04T05:48:24.945Z,0.00
2018-03-04T05:49:24.933Z,0.00
2018-03-04T05:50:24.923Z,0.00
2018-03-04T05:51:24.912Z,0.00
2018-03-04T05:52:24.899Z,0.00
2018-03-04T05:53:24.886Z,0.00
2018-03-04T05:54:24.875Z,0.00
2018-03-04T05:55:24.863Z,0.00
2018-03-04T05:56:24.856Z,0.00
2018-03-04T05:57:24.849Z,0.00
2018-03-04T05:58:24.840Z,0.00
2018-03-04T05:59:24.819Z,0.00
2018-03-04T06:00:24.814Z,0.00
2018-03-04T06:01:24.796Z,0.00
2018-03-04T06:02:24.785Z,0.00
2018-03-04T06:03:24.774Z,0.00
2018-03-04T06:04:24.762Z,0.00
2018-03-04T06:05:24.763Z,0.00
2018-03-04T06:06:24.738Z,0.00
2018-03-04T06:07:24.736Z,0.00
2018-03-04T06:08:24.723Z,0.00
2018-03-04T06:09:24.709Z,0.00
2018-03-04T06:10:24.703Z,0.00
2018-03-04T06:11:24.686Z,0.00
2018-03-04T06:12:24.671Z,0.00
2018-03-04T06:13:24.658Z,5.63
2018-03-04T06:14:24.651Z,5.63
2018-03-04T06:15:24.634Z,5.63
2018-03-04T06:16:25.277Z,5.63
2018-03-04T06:17:24.611Z,5.63
2018-03-04T06:18:24.600Z,5.63
2018-03-04T06:19:24.588Z,5.63
2018-03-04T06:20:24.576Z,5.63
2018-03-04T06:21:24.570Z,5.63
2018-03-04T06:22:24.553Z,5.63
2018-03-04T06:23:24.542Z,5.63
2018-03-04T06:24:24.532Z,5.63
2018-03-04T06:25:24.521Z,5.63
2018-03-04T06:26:24.504Z,5.63
2018-03-04T06:27:24.492Z,5.63
2018-03-04T06:28:24.480Z,5.63
2018-03-04T06:29:24.475Z,5.63
2018-03-04T06:30:24.458Z,5.63
2018-03-04T06:31:24.444Z,5.63
2018-03-04T06:32:24.432Z,5.63
2018-03-04T06:33:24.468Z,5.63
2018-03-04T06:34:24.412Z,5.63
2018-03-04T06:35:24.396Z,5.63
2018-03-04T06:36:24.384Z,5.63
2018-03-04T06:37:24.372Z,5.63
2018-03-04T06:38:24.360Z,5.63
2018-03-04T06:39:24.353Z,5.63
2018-03-04T06:40:24.348Z,5.63
2018-03-04T06:41:24.324Z,11.25
2018-03-04T06:42:24.314Z,11.25
2018-03-04T06:43:24.302Z,11.25
2018-03-04T06:44:24.290Z,11.25
2018-03-04T06:45:24.276Z,11.25
2018-03-04T06:46:24.267Z,11.25
2018-03-04T06:47:24.254Z,11.25
2018-03-04T06:48:24.243Z,11.25
2018-03-04T06:49:24.228Z,11.25
2018-03-04T06:50:24.217Z,11.25
2018-03-04T06:51:24.206Z,11.25
2018-03-04T06:52:24.193Z,11.25
2018-03-04T06:53:24.184Z,11.25
2018-03-04T06:54:24.172Z,11.25
2018-03-04T06:55:24.157Z,11.25
2018-03-04T06:56:24.146Z,11.25
2018-03-04T06:57:24.137Z,11.25
2018-03-04T06:58:24.121Z,11.25
2018-03-04T06:59:24.109Z,11.25
2018-03-04T07:00:24.097Z,11.25
2018-03-04T07:01:24.086Z,11.25
2018-03-04T07:02:24.075Z,11.25
2018-03-04T07:03:24.063Z,11.25
2018-03-04T07:04:24.050Z,11.25
2018-03-04T07:05:24.038Z,11.25
2018-03-04T07:06:24.038Z,11.25
2018-03-04T07:07:24.020Z,16.88
2018-03-04T07:08:24.004Z,16.88
2018-03-04T07:09:23.992Z,16.88
2018-03-04T07:10:23.980Z,16.88
2018-03-04T07:11:23.968Z,16.88
2018-03-04T07:12:23.956Z,16.88
2018-03-04T07:13:23.946Z,16.88
2018-03-04T07:14:23.933Z,16.88
2018-03-04T07:15:23.920Z,16.88
2018-03-04T07:16:23.908Z,22.50
2018-03-04T07:17:24.059Z,22.50
2018-03-04T07:18:23.888Z,16.88
2018-03-04T07:19:23.874Z,16.88
2018-03-04T07:20:23.861Z,16.88
2018-03-04T07:21:23.850Z,16.88
2018-03-04T07:22:23.843Z,16.88
2018-03-04T07:23:23.836Z,16.88
2018-03-04T07:24:23.816Z,16.88
2018-03-04T07:25:23.803Z,16.88
2018-03-04T07:26:23.792Z,16.88
2018-03-04T07:27:23.787Z,16.88
2018-03-04T07:28:23.871Z,16.88
2018-03-04T07:29:24.429Z,16.88
2018-03-04T07:30:24.871Z,16.88
2018-03-04T07:31:23.744Z,16.88
2018-03-04T07:32:23.727Z,16.88
2018-03-04T07:33:23.735Z,16.88
2018-03-04T07:34:23.704Z,16.88
2018-03-04T07:35:23.691Z,22.50
2018-03-04T07:36:23.681Z,22.50
2018-03-04T07:37:23.668Z,22.50
2018-03-04T07:38:23.655Z,28.13
2018-03-04T07:39:23.644Z,28.13
2018-03-04T07:40:23.633Z,28.13
2018-03-04T07:41:23.622Z,28.13
2018-03-04T07:42:23.610Z,28.13
2018-03-04T07:43:23.604Z,33.75
2018-03-04T07:44:23.591Z,33.75
2018-03-04T07:45:23.578Z,39.38
2018-03-04T07:46:23.567Z,39.38
2018-03-04T07:47:23.560Z,45.00
2018-03-04T07:48:24.436Z,45.00
2018-03-04T07:49:23.562Z,50.63
2018-03-04T07:50:23.523Z,50.63
2018-03-04T07:51:23.515Z,50.63
2018-03-04T07:52:23.511Z,50.63
2018-03-04T07:53:23.491Z,50.63
2018-03-04T07:54:23.482Z,50.63
2018-03-04T07:55:23.476Z,50.63
2018-03-04T07:56:23.461Z,56.25
2018-03-04T07:57:23.456Z,61.88
2018-03-04T07:58:23.441Z,61.88
2018-03-04T07:59:23.429Z,67.50
2018-03-04T08:00:23.420Z,67.50
2018-03-04T08:01:23.408Z,67.50
2018-03-04T08:02:23.403Z,67.50
2018-03-04T08:03:23.389Z,67.50
2018-03-04T08:04:23.380Z,67.50
2018-03-04T08:05:23.369Z,67.50
2018-03-04T08:06:23.358Z,67.50
2018-03-04T08:07:23.349Z,73.13
2018-03-04T08:08:23.338Z,78.75
2018-03-04T08:09:23.329Z,78.75
2018-03-04T08:10:23.320Z,73.13
2018-03-04T08:11:23.340Z,73.13
2018-03-04T08:12:23.303Z,73.13
2018-03-04T08:13:23.288Z,73.13
2018-03-04T08:14:23.278Z,73.13
2018-03-04T08:15:23.275Z,78.75
2018-03-04T08:16:23.259Z,78.75
2018-03-04T08:17:23.253Z,73.13
2018-03-04T08:18:23.241Z,73.13
2018-03-04T08:19:23.333Z,78.75
2018-03-04T08:20:23.221Z,73.13
2018-03-04T08:21:23.219Z,73.13
2018-03-04T08:22:23.200Z,73.13
2018-03-04T08:23:23.191Z,73.13
2018-03-04T08:24:23.185Z,73.13
2018-03-04T08:25:23.172Z,78.75
2018-03-04T08:26:23.162Z,78.75
2018-03-04T08:27:23.155Z,84.38
2018-03-04T08:28:23.142Z,84.38
2018-03-04T08:29:23.153Z,90.00
2018-03-04T08:30:23.123Z,95.63
2018-03-04T08:31:23.114Z,95.63
2018-03-04T08:32:23.107Z,101.25
2018-03-04T08:33:23.094Z,101.25
2018-03-04T08:34:23.084Z,106.88
2018-03-04T08:35:23.075Z,123.75
2018-03-04T08:36:23.066Z,123.75
2018-03-04T08:37:23.055Z,123.75
2018-03-04T08:38:23.046Z,123.75
2018-03-04T08:39:23.047Z,118.13
2018-03-04T08:40:23.051Z,118.13
2018-03-04T08:41:23.017Z,118.13
2018-03-04T08:42:23.017Z,118.13
2018-03-04T08:43:22.999Z,112.50
2018-03-04T08:44:22.994Z,112.50
2018-03-04T08:45:22.980Z,112.50
2018-03-04T08:46:22.977Z,123.75
2018-03-04T08:47:22.964Z,118.13
2018-03-04T08:48:22.956Z,118.13
2018-03-04T08:49:23.218Z,106.88
2018-03-04T08:50:22.953Z,106.88
2018-03-04T08:51:22.944Z,106.88
2018-03-04T08:52:22.919Z,112.50
2018-03-04T08:53:22.909Z,106.88
2018-03-04T08:54:22.901Z,112.50
2018-03-04T08:55:22.892Z,112.50
2018-03-04T08:56:22.883Z,118.13
2018-03-04T08:57:22.876Z,123.75
2018-03-04T08:58:22.865Z,135.00
2018-03-04T08:59:22.862Z,140.63
2018-03-04T09:00:22.869Z,140.63
2018-03-04T09:01:22.840Z,135.00
2018-03-04T09:02:22.836Z,140.63
2018-03-04T09:03:22.824Z,129.38
2018-03-04T09:04:22.821Z,129.38
2018-03-04T09:05:22.808Z,123.75
2018-03-04T09:06:22.803Z,112.50
2018-03-04T09:07:22.791Z,112.50
2018-03-04T09:08:22.783Z,106.88
2018-03-04T09:09:22.779Z,106.88
2018-03-04T09:10:22.767Z,101.25
2018-03-04T09:11:22.759Z,101.25
2018-03-04T09:12:22.753Z,106.88
2018-03-04T09:13:22.745Z,95.63
2018-03-04T09:14:22.735Z,95.63
2018-03-04T09:15:22.728Z,95.63
2018-03-04T09:16:22.719Z,101.25
2018-03-04T09:17:22.712Z,101.25
2018-03-04T09:18:22.705Z,101.25
2018-03-04T09:19:22.699Z,101.25
2018-03-04T09:20:23.598Z,101.25
2018-03-04T09:21:22.682Z,106.88
2018-03-04T09:22:22.674Z,106.88
2018-03-04T09:23:22.665Z,101.25
2018-03-04T09:24:22.658Z,101.25
2018-03-04T09:25:22.650Z,95.63
2018-03-04T09:26:22.645Z,106.88
2018-03-04T09:27:22.638Z,112.50
2018-03-04T09:28:22.627Z,101.25
2018-03-04T09:29:22.626Z,106.88
2018-03-04T09:30:22.616Z,101.25
2018-03-04T09:31:22.605Z,106.88
2018-03-04T09:32:22.600Z,95.63
2018-03-04T09:33:22.623Z,95.63
2018-03-04T09:34:22.584Z,95.63
2018-03-04T09:35:22.572Z,95.63
2018-03-04T09:36:22.570Z,90.00
2018-03-04T09:37:22.560Z,95.63
2018-03-04T09:38:22.551Z,95.63
2018-03-04T09:39:22.553Z,90.00
2018-03-04T09:40:22.537Z,84.38
2018-03-04T09:41:22.529Z,84.38
2018-03-04T09:42:22.521Z,78.75
2018-03-04T09:43:22.547Z,78.75
2018-03-04T09:44:22.510Z,78.75
2018-03-04T09:45:22.529Z,78.75
2018-03-04T09:46:22.494Z,78.75
2018-03-04T09:47:22.492Z,78.75
2018-03-04T09:48:22.477Z,78.75
2018-03-04T09:49:22.467Z,78.75
2018-03-04T09:50:22.466Z,78.75
2018-03-04T09:51:22.454Z,78.75
2018-03-04T09:52:22.449Z,78.75
2018-03-04T09:53:22.439Z,78.75
2018-03-04T09:54:22.432Z,78.75
2018-03-04T09:55:22.431Z,78.75
2018-03-04T09:56:22.425Z,84.38
2018-03-04T09:57:22.416Z,84.38
2018-03-04T09:58:22.412Z,90.00
2018-03-04T09:59:22.397Z,95.63
2018-03-04T10:00:22.391Z,95.63
2018-03-04T10:01:22.378Z,101.25
2018-03-04T10:02:22.375Z,95.63
2018-03-04T10:03:22.365Z,101.25
2018-03-04T10:04:22.355Z,106.88
2018-03-04T10:05:22.347Z,112.50
2018-03-04T10:06:22.342Z,123.75
2018-03-04T10:07:22.334Z,118.13
2018-03-04T10:08:22.327Z,118.13
2018-03-04T10:09:22.336Z,112.50
2018-03-04T10:10:22.312Z,118.13
2018-03-04T10:11:22.304Z,129.38
2018-03-04T10:12:22.299Z,135.00
2018-03-04T10:13:22.291Z,129.38
2018-03-04T10:14:22.290Z,135.00
2018-03-04T10:15:22.276Z,129.38
2018-03-04T10:16:22.267Z,129.38
2018-03-04T10:17:22.262Z,129.38
2018-03-04T10:18:22.252Z,118.13
2018-03-04T10:19:22.246Z,106.88
2018-03-04T10:20:22.292Z,106.88
2018-03-04T10:21:22.378Z,106.88
2018-03-04T10:22:22.226Z,106.88
2018-03-04T10:23:22.220Z,112.50
2018-03-04T10:24:22.213Z,112.50
2018-03-04T10:25:22.219Z,112.50
2018-03-04T10:26:22.201Z,118.13
2018-03-04T10:27:22.195Z,118.13
2018-03-04T10:28:22.186Z,118.13
2018-03-04T10:29:22.181Z,118.13
2018-03-04T10:30:22.176Z,118.13
2018-03-04T10:31:22.166Z,118.13
2018-03-04T10:32:22.160Z,118.13
2018-03-04T10:33:22.153Z,118.13
2018-03-04T10:34:22.147Z,118.13
2018-03-04T10:35:22.140Z,118.13
2018-03-04T10:36:22.135Z,123.75
2018-03-04T10:37:22.130Z,118.13
2018-03-04T10:38:22.121Z,123.75
2018-03-04T10:39:22.129Z,118.13
2018-03-04T10:40:22.112Z,118.13
2018-03-04T10:41:22.103Z,118.13
2018-03-04T10:42:22.097Z,123.75
2018-03-04T10:43:22.092Z,129.38
2018-03-04T10:44:22.086Z,129.38
2018-03-04T10:45:22.081Z,135.00
2018-03-04T10:46:22.071Z,135.00
2018-03-04T10:47:22.066Z,140.63
2018-03-04T10:48:22.064Z,140.63
2018-03-04T10:49:22.054Z,140.63
2018-03-04T10:50:22.046Z,135.00
2018-03-04T10:51:22.042Z,140.63
2018-03-04T10:52:22.757Z,140.63
2018-03-04T10:53:22.031Z,140.63
2018-03-04T10:54:22.022Z,146.25
2018-03-04T10:55:22.017Z,146.25
2018-03-04T10:56:22.031Z,146.25
2018-03-04T10:57:22.012Z,151.88
2018-03-04T10:58:21.999Z,146.25
2018-03-04T10:59:21.993Z,151.88
2018-03-04T11:00:21.991Z,151.88
2018-03-04T11:01:21.981Z,157.50
2018-03-04T11:02:21.982Z,163.13
2018-03-04T11:03:22.054Z,168.75
2018-03-04T11:04:21.972Z,163.13
2018-03-04T11:05:21.976Z,168.75
2018-03-04T11:06:21.953Z,163.13
2018-03-04T11:07:21.952Z,163.13
2018-03-04T11:08:21.948Z,168.75
2018-03-04T11:09:21.939Z,157.50
2018-03-04T11:10:21.932Z,151.88
2018-03-04T11:11:21.926Z,163.13
2018-03-04T11:12:22.113Z,151.88
2018-03-04T11:13:21.956Z,151.88
2018-03-04T11:14:21.910Z,151.88
2018-03-04T11:15:21.956Z,151.88
2018-03-04T11:16:21.908Z,151.88
2018-03-04T11:17:21.899Z,157.50
2018-03-04T11:18:21.889Z,163.13
2018-03-04T11:19:21.890Z,151.88
2018-03-04T11:20:21.881Z,157.50
2018-03-04T11:21:21.873Z,140.63
2018-03-04T11:22:21.880Z,135.00
2018-03-04T11:23:21.865Z,135.00
2018-03-04T11:24:21.903Z,135.00
2018-03-04T11:25:21.855Z,123.75
2018-03-04T11:26:21.851Z,118.13
2018-03-04T11:27:21.847Z,95.63
2018-03-04T11:28:21.840Z,84.38
2018-03-04T11:29:21.842Z,95.63
2018-03-04T11:30:21.831Z,101.25
2018-03-04T11:31:21.825Z,123.75
2018-03-04T11:32:21.821Z,135.00
2018-03-04T11:33:21.816Z,140.63
2018-03-04T11:34:21.816Z,146.25
2018-03-04T11:35:21.825Z,146.25
2018-03-04T11:36:21.802Z,146.25
2018-03-04T11:37:21.799Z,135.00
2018-03-04T11:38:21.790Z,118.13
2018-03-04T11:39:21.843Z,106.88
2018-03-04T11:40:21.780Z,106.88
2018-03-04T11:41:21.779Z,106.88
2018-03-04T11:42:21.777Z,118.13
2018-03-04T11:43:21.768Z,129.38
2018-03-04T11:44:21.763Z,135.00
2018-03-04T11:45:22.386Z,140.63
2018-03-04T11:46:21.751Z,146.25
2018-03-04T11:47:21.750Z,151.88
2018-03-04T11:48:21.743Z,157.50
2018-03-04T11:49:21.737Z,163.13
2018-03-04T11:50:21.732Z,174.38
2018-03-04T11:51:21.728Z,174.38
2018-03-04T11:52:21.724Z,174.38
2018-03-04T11:53:21.720Z,174.38
2018-03-04T11:54:21.716Z,174.38
2018-03-04T11:55:21.709Z,174.38
2018-03-04T11:56:21.705Z,174.38
2018-03-04T11:57:21.700Z,174.38
2018-03-04T11:58:21.697Z,174.38
2018-03-04T11:59:21.694Z,157.50
2018-03-04T12:00:21.687Z,146.25
2018-03-04T12:01:21.682Z,146.25
2018-03-04T12:02:21.679Z,151.88
2018-03-04T12:03:21.677Z,157.50
2018-03-04T12:04:21.671Z,163.13
2018-03-04T12:05:21.665Z,168.75
2018-03-04T12:06:21.665Z,168.75
2018-03-04T12:07:21.662Z,163.13
2018-03-04T12:08:21.656Z,163.13
2018-03-04T12:09:21.650Z,163.13
2018-03-04T12:10:21.657Z,163.13
2018-03-04T12:11:21.642Z,163.13
2018-03-04T12:12:21.640Z,168.75
2018-03-04T12:13:21.637Z,168.75
2018-03-04T12:14:21.651Z,174.38
2018-03-04T12:15:21.635Z,168.75
2018-03-04T12:16:21.626Z,163.13
2018-03-04T12:17:21.624Z,157.50
2018-03-04T12:18:21.661Z,157.50
2018-03-04T12:19:21.623Z,151.88
2018-03-04T12:20:21.629Z,146.25
2018-03-04T12:21:21.600Z,146.25
2018-03-04T12:22:21.597Z,151.88
2018-03-04T12:23:21.596Z,157.50
2018-03-04T12:24:21.867Z,163.13
2018-03-04T12:25:21.630Z,157.50
2018-03-04T12:26:21.590Z,157.50
2018-03-04T12:27:21.579Z,157.50
2018-03-04T12:28:21.587Z,163.13
2018-03-04T12:29:21.629Z,163.13
2018-03-04T12:30:21.613Z,163.13
2018-03-04T12:31:22.461Z,163.13
2018-03-04T12:32:21.563Z,157.50
2018-03-04T12:33:21.573Z,157.50
2018-03-04T12:34:22.479Z,157.50
2018-03-04T12:35:21.550Z,157.50
2018-03-04T12:36:22.513Z,157.50
2018-03-04T12:37:22.895Z,157.50
2018-03-04T12:38:22.475Z,151.88
2018-03-04T12:39:21.813Z,146.25
2018-03-04T12:40:21.533Z,146.25
2018-03-04T12:41:22.465Z,140.63
2018-03-04T12:42:22.555Z,129.38
2018-03-04T12:43:21.819Z,129.38
2018-03-04T12:44:22.462Z,118.13
2018-03-04T12:45:22.662Z,106.88
2018-03-04T12:46:21.765Z,95.63
2018-03-04T12:47:22.746Z,84.38
2018-03-04T12:48:24.481Z,78.75
2018-03-04T12:49:21.502Z,78.75
2018-03-04T12:50:21.510Z,78.75
2018-03-04T12:51:22.460Z,78.75
2018-03-04T12:52:21.782Z,78.75
2018-03-04T12:53:21.716Z,73.13
2018-03-04T12:54:21.520Z,73.13
2018-03-04T12:55:22.350Z,73.13
2018-03-04T12:56:21.480Z,73.13
2018-03-04T12:57:21.523Z,73.13
2018-03-04T12:58:21.508Z,73.13