createdAt,value
2018-07-20T00:02:06.764Z,16.00
2018-07-20T00:04:35.218Z,16.00
2018-07-20T00:07:03.724Z,15.90
2018-07-20T00:09:32.153Z,15.90
2018-07-20T00:12:00.637Z,15.80
2018-07-20T00:14:29.473Z,15.70
2018-07-20T00:16:57.912Z,15.70
2018-07-20T00:19:26.398Z,15.60
2018-07-20T00:21:54.879Z,15.50
2018-07-20T00:24:23.317Z,15.50
2018-07-20T00:26:51.796Z,15.50
2018-07-20T00:29:20.304Z,15.50
2018-07-20T00:31:48.734Z,15.50
2018-07-20T00:34:17.204Z,15.50
2018-07-20T00:36:45.648Z,15.40
2018-07-20T00:39:14.102Z,15.40
2018-07-20T00:41:42.562Z,15.30
2018-07-20T00:44:11.039Z,15.30
2018-07-20T00:46:39.685Z,15.30
2018-07-20T00:49:08.145Z,15.30
2018-07-20T00:51:36.587Z,15.30
2018-07-20T00:54:05.071Z,15.30
2018-07-20T00:56:33.564Z,15.20
2018-07-20T00:59:02.020Z,15.20
2018-07-20T01:15:44.499Z,15.00
2018-07-20T01:18:13.002Z,15.00
2018-07-20T01:20:41.443Z,15.00
2018-07-20T01:23:09.919Z,15.10
2018-07-20T01:25:38.354Z,15.10
2018-07-20T01:28:06.860Z,15.10
2018-07-20T01:30:35.652Z,15.10
2018-07-20T01:33:04.128Z,15.10
2018-07-20T01:35:32.579Z,15.10
2018-07-20T01:38:01.043Z,15.00
2018-07-20T01:40:29.492Z,15.00
2018-07-20T01:42:57.967Z,15.00
2018-07-20T01:45:26.426Z,15.00
2018-07-20T01:47:55.155Z,15.00
2018-07-20T01:50:23.596Z,14.90
2018-07-20T01:52:52.047Z,14.90
2018-07-20T01:55:20.553Z,14.90
2018-07-20T01:57:48.978Z,14.90
2018-07-20T02:00:17.440Z,14.90
2018-07-20T02:02:45.905Z,14.90
2018-07-20T02:05:14.399Z,14.80
2018-07-20T02:07:42.871Z,14.80
2018-07-20T02:10:11.393Z,14.80
2018-07-20T02:12:39.853Z,14.80
2018-07-20T02:15:08.704Z,14.80
2018-07-20T02:17:37.150Z,14.80
2018-07-20T02:20:05.712Z,14.80
2018-07-20T02:22:34.147Z,14.80
2018-07-20T02:25:02.639Z,14.80
2018-07-20T02:27:31.458Z,14.80
2018-07-20T02:29:59.948Z,14.80
2018-07-20T02:32:28.427Z,14.80
2018-07-20T02:34:56.881Z,14.80
2018-07-20T02:37:25.378Z,14.70
2018-07-20T02:39:53.816Z,14.70
2018-07-20T02:42:22.311Z,14.70
2018-07-20T02:44:50.760Z,14.70
2018-07-20T02:47:19.227Z,14.70
2018-07-20T02:49:47.876Z,14.70
2018-07-20T02:52:16.364Z,14.40
2018-07-20T02:54:44.800Z,14.60
2018-07-20T02:57:13.467Z,14.60
2018-07-20T02:59:41.908Z,14.60
2018-07-20T03:02:10.360Z,14.50
2018-07-20T03:04:38.836Z,14.40
2018-07-20T03:07:07.332Z,14.40
2018-07-20T03:09:35.829Z,14.30
2018-07-20T03:12:04.275Z,14.30
2018-07-20T03:14:32.793Z,14.20
2018-07-20T03:17:01.324Z,14.20
2018-07-20T03:19:29.848Z,14.10
2018-07-20T03:21:58.291Z,14.20
2018-07-20T03:24:26.768Z,14.20
2018-07-20T03:26:55.217Z,14.20
2018-07-20T03:29:23.715Z,14.20
2018-07-20T03:31:52.148Z,14.10
2018-07-20T03:34:20.615Z,14.10
2018-07-20T03:36:49.065Z,14.00
2018-07-20T03:39:17.549Z,14.00
2018-07-20T03:41:46.352Z,13.90
2018-07-20T03:44:14.823Z,13.80
2018-07-20T03:46:43.250Z,13.70
2018-07-20T03:49:12.165Z,13.70
2018-07-20T03:51:40.679Z,13.70
2018-07-20T03:54:09.136Z,13.70
2018-07-20T03:56:37.976Z,13.70
2018-07-20T03:59:06.876Z,13.70
2018-07-20T04:01:35.307Z,13.70
2018-07-20T04:04:04.065Z,13.70
2018-07-20T04:06:32.939Z,13.70
2018-07-20T04:09:01.389Z,13.70
2018-07-20T04:11:29.854Z,13.70
2018-07-20T04:13:58.328Z,13.70
2018-07-20T04:16:26.867Z,13.80
2018-07-20T04:18:55.360Z,14.20
2018-07-20T04:21:24.086Z,13.90
2018-07-20T04:23:52.536Z,13.90
2018-07-20T04:26:21.021Z,13.90
2018-07-20T04:28:49.584Z,13.90
2018-07-20T04:31:18.324Z,13.90
2018-07-20T04:33:46.782Z,13.90
2018-07-20T04:36:15.231Z,13.90
2018-07-20T04:38:43.864Z,13.90
2018-07-20T04:41:12.315Z,14.00
2018-07-20T04:43:40.936Z,14.10
2018-07-20T04:46:09.369Z,14.20
2018-07-20T04:48:37.831Z,14.30
2018-07-20T04:51:06.339Z,14.50
2018-07-20T04:53:34.967Z,14.50
2018-07-20T04:56:03.411Z,14.70
2018-07-20T04:58:31.861Z,14.80
2018-07-20T05:01:00.464Z,14.90
2018-07-20T05:03:28.903Z,15.00
2018-07-20T05:08:25.698Z,15.30
2018-07-20T05:10:54.155Z,15.40
2018-07-20T05:13:22.610Z,15.60
2018-07-20T05:15:51.123Z,15.70
2018-07-20T05:18:19.565Z,15.90
2018-07-20T05:20:48.027Z,16.00
2018-07-20T05:23:16.452Z,16.10
2018-07-20T05:25:44.923Z,16.20
2018-07-20T05:28:13.368Z,16.30
2018-07-20T05:30:41.845Z,16.40
2018-07-20T05:33:10.297Z,16.50
2018-07-20T05:35:38.775Z,16.60
2018-07-20T05:38:08.375Z,16.80
2018-07-20T05:40:37.384Z,16.90
2018-07-20T05:43:05.839Z,17.10
2018-07-20T05:45:34.826Z,17.20
2018-07-20T05:48:03.287Z,17.30
2018-07-20T05:50:31.732Z,17.40
2018-07-20T05:53:00.227Z,17.60
2018-07-20T05:55:28.694Z,17.80
2018-07-20T05:57:57.615Z,17.90
2018-07-20T06:00:26.106Z,18.10
2018-07-20T06:02:54.592Z,18.20
2018-07-20T06:05:23.089Z,18.40
2018-07-20T06:07:51.896Z,18.60
2018-07-20T06:10:20.380Z,18.80
2018-07-20T06:12:48.814Z,18.90
2018-07-20T06:15:17.510Z,19.10
2018-07-20T06:17:46.071Z,19.20
2018-07-20T06:20:14.552Z,19.40
2018-07-20T06:22:42.999Z,19.50
2018-07-20T06:25:11.483Z,19.70
2018-07-20T06:27:39.945Z,19.90
2018-07-20T06:30:08.707Z,20.00
2018-07-20T06:32:37.773Z,20.20
2018-07-20T06:35:06.254Z,20.50
2018-07-20T06:37:34.794Z,20.70
2018-07-20T06:40:03.732Z,20.80
2018-07-20T06:45:00.732Z,21.10
2018-07-20T06:47:29.162Z,21.20
2018-07-20T06:52:25.971Z,21.40
2018-07-20T06:54:54.451Z,21.40
2018-07-20T06:57:22.890Z,21.50
2018-07-20T06:59:51.362Z,21.60
2018-07-20T07:02:19.786Z,21.70
2018-07-20T07:04:48.219Z,21.70
2018-07-20T07:07:16.716Z,21.90
2018-07-20T07:09:45.218Z,22.00
2018-07-20T07:12:13.703Z,22.20
2018-07-20T07:14:42.528Z,22.30
2018-07-20T07:17:11.040Z,22.50
2018-07-20T07:19:39.816Z,22.60
2018-07-20T07:22:08.377Z,22.70
2018-07-20T07:24:36.996Z,22.70
2018-07-20T07:27:05.871Z,22.80
2018-07-20T07:29:34.349Z,23.00
2018-07-20T07:32:03.324Z,23.10
2018-07-20T07:34:31.836Z,23.30
2018-07-20T07:37:00.273Z,23.50
2018-07-20T07:39:28.744Z,23.60
2018-07-20T07:41:57.267Z,23.80
2018-07-20T07:44:25.730Z,24.00
2018-07-20T07:46:54.188Z,24.10
2018-07-20T07:49:22.726Z,24.30
2018-07-20T07:51:51.326Z,24.30
2018-07-20T07:54:19.783Z,24.50
2018-07-20T07:56:48.228Z,24.70
2018-07-20T07:59:17.258Z,24.70
2018-07-20T08:01:47.174Z,24.80
2018-07-20T08:04:16.200Z,25.00
2018-07-20T08:06:45.172Z,25.00
2018-07-20T08:09:14.971Z,25.10
2018-07-20T08:11:43.947Z,25.20
2018-07-20T08:14:13.627Z,25.40
2018-07-20T08:16:42.628Z,25.50
2018-07-20T08:19:11.635Z,25.70
2018-07-20T08:21:41.403Z,25.90
2018-07-20T08:24:10.770Z,26.00
2018-07-20T08:26:39.766Z,26.10
2018-07-20T08:29:08.824Z,26.10
2018-07-20T08:31:37.835Z,26.10
2018-07-20T08:34:06.854Z,26.20
2018-07-20T08:36:35.846Z,26.30
2018-07-20T08:39:08.806Z,26.40
2018-07-20T08:41:37.877Z,26.60
2018-07-20T08:44:08.193Z,26.80
2018-07-20T08:46:38.001Z,27.00
2018-07-20T08:49:07.258Z,27.10
2018-07-20T08:51:36.689Z,27.10
2018-07-20T08:54:05.823Z,27.30
2018-07-20T08:56:35.011Z,27.40
2018-07-20T08:59:04.348Z,27.60
2018-07-20T09:01:33.453Z,27.70
2018-07-20T09:04:03.263Z,28.00
2018-07-20T09:06:32.473Z,28.10
2018-07-20T09:09:02.411Z,28.20
2018-07-20T09:11:31.404Z,28.20
2018-07-20T09:14:00.428Z,28.20
2018-07-20T09:16:29.430Z,28.20
2018-07-20T09:18:58.476Z,28.00
2018-07-20T09:21:27.495Z,27.90
2018-07-20T09:23:56.520Z,27.60
2018-07-20T09:26:25.490Z,27.40
2018-07-20T09:28:54.508Z,27.30
2018-07-20T09:31:23.497Z,27.20
2018-07-20T09:33:53.240Z,27.30
2018-07-20T09:36:22.578Z,27.70
2018-07-20T09:38:51.612Z,28.20
2018-07-20T09:41:20.627Z,28.40
2018-07-20T09:43:49.668Z,28.50
2018-07-20T09:46:19.092Z,28.50
2018-07-20T09:48:48.234Z,28.70
2018-07-20T09:53:45.922Z,29.00
2018-07-20T09:56:14.965Z,29.20
2018-07-20T09:58:44.058Z,29.50
2018-07-20T10:01:13.062Z,29.70
2018-07-20T10:03:42.089Z,29.90
2018-07-20T10:06:11.098Z,29.90
2018-07-20T10:08:40.125Z,29.50
2018-07-20T10:11:09.140Z,29.40
2018-07-20T10:13:38.325Z,29.10
2018-07-20T10:16:07.356Z,29.10
2018-07-20T10:18:36.341Z,29.30
2018-07-20T10:21:05.398Z,29.40
2018-07-20T10:23:34.428Z,29.50
2018-07-20T10:26:03.419Z,29.80
2018-07-20T10:28:32.444Z,29.90
2018-07-20T10:31:01.456Z,30.00
2018-07-20T10:33:30.609Z,29.90
2018-07-20T10:35:59.704Z,29.90
2018-07-20T10:38:28.701Z,30.00
2018-07-20T10:40:58.089Z,30.20
2018-07-20T10:43:27.123Z,30.40
2018-07-20T10:45:56.099Z,30.60
2018-07-20T10:48:25.132Z,30.50
2018-07-20T10:50:54.138Z,30.50
2018-07-20T10:53:23.169Z,30.60
2018-07-20T10:55:52.207Z,30.70
2018-07-20T10:58:21.242Z,30.70
2018-07-20T11:00:50.214Z,30.90
2018-07-20T11:03:19.484Z,30.70
2018-07-20T11:05:48.486Z,30.80
2018-07-20T11:08:17.497Z,30.90
2018-07-20T11:10:46.899Z,31.10
2018-07-20T11:13:15.915Z,31.10
2018-07-20T11:15:44.973Z,30.90
2018-07-20T11:18:13.984Z,30.80
2018-07-20T11:23:11.668Z,30.90
2018-07-20T11:25:40.694Z,31.20
2018-07-20T11:28:09.688Z,31.20
2018-07-20T11:30:38.709Z,31.30
2018-07-20T11:33:07.769Z,31.40
2018-07-20T11:35:36.797Z,31.70
2018-07-20T11:38:05.812Z,31.70
2018-07-20T11:40:36.800Z,31.50
2018-07-20T11:43:05.832Z,31.00
2018-07-20T11:45:35.071Z,31.00
2018-07-20T11:48:04.087Z,31.40
2018-07-20T11:50:34.137Z,32.00
2018-07-20T11:53:03.176Z,32.30
2018-07-20T11:55:32.155Z,32.10
2018-07-20T11:58:01.161Z,32.10
2018-07-20T12:00:30.207Z,32.20
2018-07-20T12:02:59.264Z,32.40
2018-07-20T12:05:28.227Z,32.60
2018-07-20T12:10:25.956Z,33.10
2018-07-20T12:12:55.027Z,33.30
2018-07-20T12:15:24.006Z,33.20
2018-07-20T12:17:53.068Z,33.20
2018-07-20T12:22:50.794Z,33.10
2018-07-20T12:25:19.802Z,33.10
2018-07-20T12:27:48.811Z,33.00
2018-07-20T12:30:17.816Z,33.00
2018-07-20T12:32:46.866Z,33.10
2018-07-20T12:35:16.234Z,33.30
2018-07-20T12:37:45.250Z,33.60
2018-07-20T12:40:14.240Z,33.50
2018-07-20T12:42:43.327Z,33.50
2018-07-20T12:45:12.764Z,33.30
2018-07-20T12:47:41.792Z,33.20
2018-07-20T12:50:10.816Z,33.10
2018-07-20T12:52:40.019Z,32.80
2018-07-20T12:55:09.027Z,32.50
2018-07-20T12:57:38.051Z,32.20
2018-07-20T13:00:07.064Z,32.00
2018-07-20T13:02:36.065Z,31.70
2018-07-20T13:05:05.907Z,31.50
2018-07-20T13:07:34.911Z,31.50
2018-07-20T13:10:04.079Z,31.70
2018-07-20T13:12:33.172Z,31.80
2018-07-20T13:15:02.173Z,32.00
2018-07-20T13:17:31.186Z,32.30
2018-07-20T13:20:00.168Z,32.50
2018-07-20T13:22:29.178Z,32.70
2018-07-20T13:24:59.234Z,32.90
2018-07-20T13:27:28.459Z,33.40
2018-07-20T13:29:57.455Z,33.80
2018-07-20T13:32:26.469Z,33.90
2018-07-20T13:34:55.167Z,33.80
2018-07-20T13:37:24.185Z,33.90
2018-07-20T13:39:53.232Z,34.10
2018-07-20T13:42:22.412Z,34.20
2018-07-20T13:44:51.611Z,34.00
2018-07-20T13:47:20.655Z,34.10
2018-07-20T13:49:49.701Z,34.20
2018-07-20T13:52:18.921Z,34.00
2018-07-20T13:54:47.907Z,34.10
2018-07-20T13:57:16.937Z,34.00
2018-07-20T13:59:45.948Z,34.20
2018-07-20T14:02:14.968Z,34.20
2018-07-20T14:04:43.783Z,34.30
2018-07-20T14:07:12.523Z,34.60
2018-07-20T14:09:41.207Z,34.60
2018-07-20T14:12:09.980Z,34.60
2018-07-20T14:14:38.723Z,34.60
2018-07-20T14:17:08.099Z,34.30
2018-07-20T14:19:36.798Z,34.30
2018-07-20T14:22:05.675Z,34.50
2018-07-20T14:24:34.380Z,34.50
2018-07-20T14:27:03.531Z,34.60
2018-07-20T14:29:32.335Z,34.60
2018-07-20T14:32:01.471Z,34.60
2018-07-20T14:34:30.463Z,34.60
2018-07-20T14:36:59.721Z,34.30
2018-07-20T14:39:28.605Z,34.20
2018-07-20T14:41:57.463Z,34.10
2018-07-20T14:44:26.352Z,34.20
2018-07-20T14:46:55.117Z,34.20
2018-07-20T14:49:24.052Z,34.10
2018-07-20T14:51:52.825Z,34.20
2018-07-20T14:54:21.763Z,34.30
2018-07-20T14:56:50.841Z,34.10
2018-07-20T14:59:20.071Z,33.70
2018-07-20T15:01:49.272Z,33.50
2018-07-20T15:04:18.362Z,33.30
2018-07-20T15:06:47.364Z,33.00
2018-07-20T15:09:16.390Z,32.90
2018-07-20T15:11:45.102Z,32.60
2018-07-20T15:14:14.467Z,32.50
2018-07-20T15:16:43.471Z,32.60
2018-07-20T15:19:12.491Z,32.80
2018-07-20T15:21:41.820Z,32.90
2018-07-20T15:24:10.894Z,32.60
2018-07-20T15:26:39.900Z,32.50
2018-07-20T15:29:08.928Z,32.30
2018-07-20T15:31:37.933Z,32.30
2018-07-20T15:34:06.989Z,32.30
2018-07-20T15:36:36.035Z,32.40
2018-07-20T15:39:08.106Z,32.50
2018-07-20T15:44:05.931Z,32.50
2018-07-20T15:46:35.560Z,32.60
2018-07-20T15:49:04.922Z,32.60
2018-07-20T15:53:35.052Z,32.70
2018-07-20T15:54:03.201Z,32.70
2018-07-20T15:56:32.374Z,32.70
2018-07-20T15:59:03.863Z,32.50
2018-07-20T16:01:32.858Z,32.30
2018-07-20T16:04:02.264Z,32.20
2018-07-20T16:06:31.899Z,32.20
2018-07-20T16:09:01.210Z,32.20
2018-07-20T16:11:30.232Z,32.20
2018-07-20T16:13:59.654Z,32.30
2018-07-20T16:16:29.528Z,32.30
2018-07-20T16:18:58.500Z,32.20
2018-07-20T16:21:27.547Z,32.10
2018-07-20T16:23:56.510Z,32.00
2018-07-20T16:26:25.972Z,32.00
2018-07-20T16:28:54.993Z,31.70
2018-07-20T16:31:24.035Z,31.60
2018-07-20T16:33:53.339Z,31.50
2018-07-20T16:36:22.368Z,31.30
2018-07-20T16:38:51.404Z,31.20
2018-07-20T16:41:20.424Z,31.20
2018-07-20T16:43:49.412Z,31.20
2018-07-20T16:46:18.756Z,31.30
2018-07-20T16:48:47.722Z,31.30
2018-07-20T16:51:16.754Z,31.30
2018-07-20T16:53:45.731Z,31.30
2018-07-20T16:56:14.763Z,31.30
2018-07-20T16:58:43.780Z,31.20
2018-07-20T17:01:12.801Z,31.00
2018-07-20T17:03:41.791Z,30.80
2018-07-20T17:06:11.822Z,30.60
2018-07-20T17:08:40.876Z,30.50
2018-07-20T17:11:10.121Z,30.50
2018-07-20T17:13:39.331Z,30.50
2018-07-20T17:16:08.338Z,30.30
2018-07-20T17:18:37.372Z,30.20
2018-07-20T17:21:06.515Z,30.10
2018-07-20T17:23:35.520Z,30.00
2018-07-20T17:26:04.568Z,30.00
2018-07-20T17:28:33.546Z,29.90
2018-07-20T17:31:02.520Z,29.80
2018-07-20T17:33:31.556Z,29.80
2018-07-20T17:36:00.781Z,29.70
2018-07-20T17:38:29.800Z,29.70
2018-07-20T17:40:58.835Z,29.60
2018-07-20T17:45:56.552Z,29.40
2018-07-20T17:48:25.571Z,29.40
2018-07-20T17:50:54.978Z,29.30
2018-07-20T17:53:25.980Z,29.20
2018-07-20T17:55:55.108Z,29.00
2018-07-20T17:58:24.723Z,28.90
2018-07-20T18:00:54.083Z,28.70
2018-07-20T18:03:23.651Z,28.60
2018-07-20T18:05:52.677Z,28.60
2018-07-20T18:10:51.566Z,28.40
2018-07-20T18:13:21.416Z,28.30
2018-07-20T18:15:52.186Z,28.20
2018-07-20T18:18:27.438Z,28.10
2018-07-20T18:20:56.533Z,28.10
2018-07-20T18:23:27.041Z,28.00
2018-07-20T18:25:56.163Z,27.90
2018-07-20T18:28:25.290Z,27.90
2018-07-20T18:30:54.368Z,27.80
2018-07-20T18:33:23.632Z,27.80
2018-07-20T18:35:52.924Z,27.70
2018-07-20T18:38:22.249Z,27.60
2018-07-20T18:40:51.840Z,27.50
2018-07-20T18:43:21.112Z,27.50
2018-07-20T18:45:50.685Z,27.40
2018-07-20T18:48:19.813Z,27.40
2018-07-20T18:50:50.162Z,27.30
2018-07-20T18:53:19.264Z,27.20
2018-07-20T18:55:51.742Z,27.10
2018-07-20T18:58:22.027Z,27.00
2018-07-20T19:00:51.907Z,26.80
2018-07-20T19:03:21.279Z,26.60
2018-07-20T19:05:51.729Z,26.50
2018-07-20T19:08:20.885Z,26.30
2018-07-20T19:10:50.398Z,26.20
2018-07-20T19:13:19.479Z,26.20
2018-07-20T19:15:48.884Z,26.10
2018-07-20T19:18:17.959Z,26.00
2018-07-20T19:20:47.228Z,25.90
2018-07-20T19:25:46.251Z,25.80
2018-07-20T19:28:15.897Z,25.70
2018-07-20T19:30:44.928Z,25.60
2018-07-20T19:33:14.079Z,25.50
2018-07-20T19:35:43.512Z,25.40
2018-07-20T19:38:12.770Z,25.30
2018-07-20T19:40:42.263Z,25.30
2018-07-20T19:43:11.384Z,25.20
2018-07-20T19:45:40.404Z,25.20
2018-07-20T19:48:09.441Z,25.10
2018-07-20T19:50:37.894Z,25.00
2018-07-20T19:53:06.388Z,25.00
2018-07-20T19:55:34.839Z,24.90
2018-07-20T19:58:03.471Z,24.90
2018-07-20T20:00:32.455Z,24.90
2018-07-20T20:03:02.036Z,24.80
2018-07-20T20:05:30.618Z,24.80
2018-07-20T20:07:59.612Z,24.70
2018-07-20T20:10:28.091Z,24.70
2018-07-20T20:12:57.122Z,24.60
2018-07-20T20:15:25.612Z,24.50
2018-07-20T20:17:54.063Z,24.40
2018-07-20T20:20:22.538Z,24.30
2018-07-20T20:22:51.010Z,24.30
2018-07-20T20:25:19.496Z,24.20
2018-07-20T20:27:47.964Z,24.10
2018-07-20T20:30:16.452Z,24.20
2018-07-20T20:32:44.967Z,24.10
2018-07-20T20:35:13.503Z,24.10
2018-07-20T20:37:41.986Z,23.90
2018-07-20T20:40:10.530Z,23.80
2018-07-20T20:42:39.005Z,23.70
2018-07-20T20:45:08.019Z,23.60
2018-07-20T20:47:36.476Z,23.60
2018-07-20T20:50:05.975Z,23.60
2018-07-20T20:52:34.508Z,23.60
2018-07-20T20:55:03.000Z,23.60
2018-07-20T20:57:31.446Z,23.60
2018-07-20T20:59:59.954Z,23.70
2018-07-20T21:02:28.392Z,23.70
2018-07-20T21:04:56.899Z,23.70
2018-07-20T21:07:25.373Z,23.70
2018-07-20T21:09:53.867Z,23.70
2018-07-20T21:12:22.759Z,23.70
2018-07-20T21:14:51.453Z,23.70
2018-07-20T21:17:20.019Z,23.70
2018-07-20T21:19:48.589Z,23.70
2018-07-20T21:22:17.109Z,23.70
2018-07-20T21:24:45.590Z,23.80
2018-07-20T21:27:14.320Z,23.80
2018-07-20T21:29:42.844Z,23.80
2018-07-20T21:32:11.695Z,23.80
2018-07-20T21:34:40.252Z,23.70
2018-07-20T21:37:08.699Z,23.70
2018-07-20T21:39:37.229Z,23.70
2018-07-20T21:42:05.810Z,23.70
2018-07-20T21:44:34.352Z,23.60
2018-07-20T21:47:03.255Z,23.60
2018-07-20T21:52:00.063Z,23.40
2018-07-20T21:54:28.523Z,23.30
2018-07-20T21:56:56.972Z,23.20
2018-07-20T21:59:25.443Z,23.00
2018-07-20T22:04:22.048Z,22.70
2018-07-20T22:06:50.548Z,22.60
2018-07-20T22:09:19.082Z,22.50
2018-07-20T22:11:47.567Z,22.30
2018-07-20T22:14:16.074Z,22.20
2018-07-20T22:16:44.584Z,22.10
2018-07-20T22:19:13.099Z,22.10
2018-07-20T22:21:41.791Z,22.00
2018-07-20T22:24:10.236Z,22.00
2018-07-20T22:26:38.736Z,22.00
2018-07-20T22:29:07.211Z,22.00
2018-07-20T22:31:36.418Z,22.10
2018-07-20T22:34:05.378Z,22.10
2018-07-20T22:36:33.912Z,22.10
2018-07-20T22:39:02.393Z,22.10
2018-07-20T22:41:30.941Z,22.10
2018-07-20T22:43:59.426Z,22.10
2018-07-20T22:46:27.948Z,22.10
2018-07-20T22:48:56.457Z,22.10
2018-07-20T22:51:24.951Z,22.10
2018-07-20T22:53:53.585Z,22.00
2018-07-20T22:56:22.122Z,22.00
2018-07-20T22:58:50.639Z,22.00
2018-07-20T23:01:19.305Z,22.00
2018-07-20T23:06:16.045Z,22.00
2018-07-20T23:11:13.060Z,22.00
2018-07-20T23:13:41.556Z,22.00
2018-07-20T23:16:10.047Z,21.90
2018-07-20T23:18:38.527Z,21.90
2018-07-20T23:21:07.122Z,21.80
2018-07-20T23:23:35.810Z,21.80
2018-07-20T23:26:04.312Z,21.70
2018-07-20T23:28:32.769Z,21.70
2018-07-20T23:31:01.266Z,21.60
2018-07-20T23:33:29.757Z,21.60
2018-07-20T23:35:58.759Z,21.50
2018-07-20T23:38:27.234Z,21.50
2018-07-20T23:40:55.788Z,21.50
2018-07-20T23:43:24.245Z,21.40
2018-07-20T23:45:52.705Z,21.40
2018-07-20T23:48:21.247Z,21.30
2018-07-20T23:50:49.749Z,21.20
2018-07-20T23:53:19.363Z,21.10
2018-07-20T23:55:48.143Z,21.10
2018-07-20T23:58:16.664Z,21.00
