createdAt,value
2019-01-20T00:02:04.579Z,67.37
2019-01-20T00:04:35.948Z,67.64
2019-01-20T00:07:07.086Z,67.72
2019-01-20T00:09:37.491Z,67.75
2019-01-20T00:12:07.932Z,67.76
2019-01-20T00:14:38.607Z,67.79
2019-01-20T00:17:10.732Z,68.07
2019-01-20T00:19:41.702Z,68.62
2019-01-20T00:22:12.123Z,69.39
2019-01-20T00:24:42.481Z,70.06
2019-01-20T00:27:13.106Z,71.11
2019-01-20T00:29:43.857Z,71.39
2019-01-20T00:32:14.317Z,72.02
2019-01-20T00:34:44.896Z,71.86
2019-01-20T00:37:15.257Z,72.13
2019-01-20T00:39:46.863Z,72.53
2019-01-20T00:42:17.235Z,72.77
2019-01-20T00:44:47.876Z,73.13
2019-01-20T00:47:18.184Z,73.23
2019-01-20T00:49:48.882Z,73.09
2019-01-20T00:52:19.226Z,72.86
2019-01-20T00:54:51.246Z,73.01
2019-01-20T00:57:22.614Z,73.64
2019-01-20T00:59:53.232Z,73.90
2019-01-20T01:02:23.653Z,73.71
2019-01-20T01:04:55.852Z,73.84
2019-01-20T01:07:26.220Z,73.87
2019-01-20T01:09:58.108Z,73.86
2019-01-20T01:12:28.506Z,74.02
2019-01-20T01:15:01.083Z,73.88
2019-01-20T01:17:31.631Z,73.88
2019-01-20T01:20:03.280Z,74.08
2019-01-20T01:22:33.647Z,74.35
2019-01-20T01:25:03.969Z,74.74
2019-01-20T01:27:34.600Z,75.00
2019-01-20T01:30:07.855Z,75.26
2019-01-20T01:32:38.481Z,75.57
2019-01-20T01:35:09.337Z,75.80
2019-01-20T01:37:40.135Z,75.89
2019-01-20T01:40:11.740Z,75.96
2019-01-20T01:42:42.396Z,76.21
2019-01-20T01:45:18.164Z,76.45
2019-01-20T01:47:48.664Z,76.58
2019-01-20T01:50:19.970Z,76.77
2019-01-20T01:52:50.320Z,77.00
2019-01-20T01:55:21.098Z,77.32
2019-01-20T01:57:51.682Z,77.44
2019-01-20T02:00:24.714Z,77.68
2019-01-20T02:02:55.133Z,77.97
2019-01-20T02:05:25.479Z,78.53
2019-01-20T02:07:56.352Z,78.78
2019-01-20T02:10:27.126Z,78.79
2019-01-20T02:12:58.308Z,78.79
2019-01-20T02:15:28.887Z,78.64
2019-01-20T02:18:02.348Z,78.63
2019-01-20T02:20:33.735Z,78.70
2019-01-20T02:23:06.229Z,78.72
2019-01-20T02:25:40.281Z,78.72
2019-01-20T02:28:12.802Z,78.79
2019-01-20T02:30:43.074Z,78.91
2019-01-20T02:33:14.000Z,79.15
2019-01-20T02:35:44.403Z,79.26
2019-01-20T02:38:16.466Z,79.35
2019-01-20T02:40:47.147Z,79.59
2019-01-20T02:43:22.342Z,80.13
2019-01-20T02:45:52.664Z,80.13
2019-01-20T02:48:23.256Z,80.07
2019-01-20T02:50:53.898Z,80.20
2019-01-20T02:53:24.267Z,80.24
2019-01-20T02:55:54.992Z,80.12
2019-01-20T02:58:25.687Z,80.46
2019-01-20T03:00:56.150Z,80.46
2019-01-20T03:03:27.583Z,80.26
2019-01-20T03:05:58.106Z,80.30
2019-01-20T03:08:28.432Z,80.14
2019-01-20T03:10:58.903Z,80.17
2019-01-20T03:13:29.437Z,80.19
2019-01-20T03:16:02.307Z,80.29
2019-01-20T03:18:34.433Z,80.18
2019-01-20T03:21:05.212Z,80.15
2019-01-20T03:23:35.585Z,80.05
2019-01-20T03:26:06.906Z,79.96
2019-01-20T03:28:37.254Z,79.88
2019-01-20T03:31:09.251Z,79.97
2019-01-20T03:33:39.927Z,80.02
2019-01-20T03:36:12.792Z,80.08
2019-01-20T03:38:43.333Z,80.18
2019-01-20T03:41:15.866Z,80.35
2019-01-20T03:43:46.215Z,80.41
2019-01-20T03:46:18.187Z,80.33
2019-01-20T03:48:49.650Z,80.20
2019-01-20T03:51:20.303Z,80.17
2019-01-20T03:53:50.792Z,80.17
2019-01-20T03:56:22.371Z,80.17
2019-01-20T03:58:52.800Z,80.23
2019-01-20T04:01:24.485Z,80.27
2019-01-20T04:03:55.169Z,80.35
2019-01-20T04:06:25.476Z,80.35
2019-01-20T04:08:58.791Z,80.34
2019-01-20T04:11:30.480Z,80.37
2019-01-20T04:14:03.292Z,80.31
2019-01-20T04:16:33.703Z,80.26
2019-01-20T04:19:04.583Z,80.24
2019-01-20T04:21:34.919Z,80.22
2019-01-20T04:24:05.302Z,80.24
2019-01-20T04:26:35.952Z,80.31
2019-01-20T04:29:06.285Z,80.53
2019-01-20T04:31:36.624Z,80.62
2019-01-20T04:34:08.013Z,80.73
2019-01-20T04:36:38.304Z,80.70
2019-01-20T04:39:10.099Z,80.72
2019-01-20T04:41:40.419Z,80.65
2019-01-20T04:44:11.107Z,80.69
2019-01-20T04:46:41.588Z,80.60
2019-01-20T04:49:12.304Z,80.62
2019-01-20T04:51:42.598Z,80.64
2019-01-20T04:54:14.980Z,80.67
2019-01-20T04:56:47.235Z,80.62
2019-01-20T04:59:18.886Z,80.60
2019-01-20T05:01:49.220Z,80.58
2019-01-20T05:04:20.880Z,80.61
2019-01-20T05:06:51.383Z,80.68
2019-01-20T05:09:26.259Z,80.66
2019-01-20T05:11:56.816Z,80.68
2019-01-20T05:14:27.170Z,80.71
2019-01-20T05:17:00.158Z,80.80
2019-01-20T05:19:30.508Z,80.81
2019-01-20T05:22:01.203Z,80.57
2019-01-20T05:24:31.598Z,80.57
2019-01-20T05:27:03.140Z,80.66
2019-01-20T05:29:34.903Z,80.49
2019-01-20T05:32:05.190Z,80.46
2019-01-20T05:34:37.139Z,80.49
2019-01-20T05:37:08.161Z,80.30
2019-01-20T05:39:38.619Z,80.30
2019-01-20T05:42:09.426Z,80.33
2019-01-20T05:44:39.770Z,80.31
2019-01-20T05:47:10.398Z,80.45
2019-01-20T05:49:40.840Z,80.45
2019-01-20T05:52:13.694Z,80.29
2019-01-20T05:54:46.535Z,80.27
2019-01-20T05:57:18.301Z,80.20
2019-01-20T05:59:48.638Z,80.16
2019-01-20T06:02:19.434Z,80.23
2019-01-20T06:04:49.874Z,80.18
2019-01-20T06:07:22.854Z,80.21
2019-01-20T06:09:53.366Z,80.11
2019-01-20T06:12:24.368Z,80.02
2019-01-20T06:14:54.816Z,79.93
2019-01-20T06:17:25.158Z,79.91
2019-01-20T06:19:55.726Z,79.95
2019-01-20T06:22:26.361Z,79.95
2019-01-20T06:24:58.078Z,79.97
2019-01-20T06:27:28.404Z,79.99
2019-01-20T06:29:58.738Z,80.14
2019-01-20T06:32:29.083Z,80.23
2019-01-20T06:34:59.729Z,80.25
2019-01-20T06:37:30.025Z,80.27
2019-01-20T06:40:00.495Z,80.33
2019-01-20T06:42:32.243Z,80.39
2019-01-20T06:45:03.921Z,80.51
2019-01-20T06:47:34.320Z,80.45
2019-01-20T06:50:07.227Z,80.39
2019-01-20T06:52:39.040Z,80.39
2019-01-20T06:55:11.499Z,80.14
2019-01-20T06:57:42.152Z,79.93
2019-01-20T07:00:19.943Z,79.80
2019-01-20T07:02:50.331Z,79.80
2019-01-20T07:05:21.165Z,79.87
2019-01-20T07:07:53.404Z,79.89
2019-01-20T07:10:23.837Z,79.92
2019-01-20T07:12:54.314Z,79.96
2019-01-20T07:15:27.260Z,80.03
2019-01-20T07:17:57.679Z,79.98
2019-01-20T07:20:28.987Z,80.07
2019-01-20T07:23:02.287Z,80.26
2019-01-20T07:25:33.919Z,80.43
2019-01-20T07:28:04.720Z,80.52
2019-01-20T07:30:38.080Z,80.53
2019-01-20T07:33:08.830Z,80.52
2019-01-20T07:35:40.743Z,80.57
2019-01-20T07:38:11.365Z,80.65
2019-01-20T07:40:43.053Z,80.69
2019-01-20T07:43:16.930Z,80.72
2019-01-20T07:45:47.519Z,80.80
2019-01-20T07:48:17.791Z,80.93
2019-01-20T07:50:48.550Z,80.99
2019-01-20T07:53:19.737Z,81.01
2019-01-20T07:55:51.047Z,81.11
2019-01-20T07:58:21.493Z,81.17
2019-01-20T08:00:53.489Z,81.21
2019-01-20T08:03:25.673Z,81.16
2019-01-20T08:05:56.270Z,81.10
2019-01-20T08:08:26.674Z,81.05
2019-01-20T08:10:58.933Z,81.01
2019-01-20T08:13:29.597Z,80.99
2019-01-20T08:16:00.082Z,81.03
2019-01-20T08:18:30.980Z,81.04
2019-01-20T08:21:01.393Z,80.87
2019-01-20T08:23:32.737Z,80.87
2019-01-20T08:26:04.767Z,80.94
2019-01-20T08:28:36.034Z,80.91
2019-01-20T08:31:07.182Z,80.90
2019-01-20T08:33:39.453Z,80.63
2019-01-20T08:36:10.897Z,80.63
2019-01-20T08:38:42.763Z,80.74
2019-01-20T08:41:14.095Z,80.71
2019-01-20T08:43:47.812Z,80.63
2019-01-20T08:46:49.797Z,80.49
2019-01-20T08:49:23.251Z,80.38
2019-01-20T08:51:57.628Z,80.27
2019-01-20T08:54:28.563Z,80.12
2019-01-20T08:57:04.965Z,79.94
2019-01-20T08:59:37.528Z,79.80
2019-01-20T09:02:10.180Z,78.31
2019-01-20T09:04:42.431Z,63.14
2019-01-20T09:07:16.256Z,49.36
2019-01-20T09:09:47.394Z,45.03
2019-01-20T09:12:19.894Z,42.57
2019-01-20T09:14:55.067Z,43.68
2019-01-20T09:17:25.436Z,46.44
2019-01-20T09:19:55.791Z,46.63
2019-01-20T09:22:28.544Z,46.65
2019-01-20T09:24:59.034Z,45.81
2019-01-20T09:27:29.422Z,45.98
2019-01-20T09:29:59.875Z,47.41
2019-01-20T09:32:30.527Z,49.87
2019-01-20T09:35:02.192Z,49.65
2019-01-20T09:37:32.695Z,51.01
2019-01-20T09:40:04.359Z,51.60
2019-01-20T09:42:34.767Z,49.96
2019-01-20T09:45:06.163Z,47.44
2019-01-20T09:47:36.583Z,42.53
2019-01-20T09:50:07.740Z,42.26
2019-01-20T09:52:39.447Z,44.41
2019-01-20T09:55:10.756Z,43.37
2019-01-20T09:57:41.359Z,43.31
2019-01-20T10:00:17.322Z,42.39
2019-01-20T10:02:47.660Z,41.35
2019-01-20T10:05:18.308Z,38.61
2019-01-20T10:07:49.098Z,32.20
2019-01-20T10:10:19.478Z,28.07
2019-01-20T10:12:50.962Z,26.52
2019-01-20T10:15:21.352Z,25.87
2019-01-20T10:17:51.749Z,29.06
2019-01-20T10:20:25.063Z,35.55
2019-01-20T10:22:55.663Z,41.23
2019-01-20T10:25:26.387Z,45.47
2019-01-20T10:27:57.851Z,49.22
2019-01-20T10:30:30.853Z,50.93
2019-01-20T10:33:01.288Z,51.86
2019-01-20T10:35:38.690Z,52.75
2019-01-20T10:38:10.560Z,53.21
2019-01-20T10:40:42.327Z,53.98
2019-01-20T10:43:12.680Z,54.54
2019-01-20T10:45:43.379Z,55.18
2019-01-20T10:48:13.805Z,55.33
2019-01-20T10:50:45.972Z,55.61
2019-01-20T10:53:18.734Z,55.89
2019-01-20T10:55:49.792Z,56.10
2019-01-20T10:58:20.474Z,56.10
2019-01-20T11:00:51.023Z,56.24
2019-01-20T11:03:23.601Z,56.24
2019-01-20T11:05:54.757Z,56.21
2019-01-20T11:08:25.223Z,56.37
2019-01-20T11:10:56.175Z,56.50
2019-01-20T11:13:26.722Z,56.42
2019-01-20T11:15:57.277Z,56.03
2019-01-20T11:18:27.581Z,56.02
2019-01-20T11:20:58.072Z,56.05
2019-01-20T11:23:31.160Z,56.01
2019-01-20T11:26:03.132Z,56.25
2019-01-20T11:28:33.850Z,55.88
2019-01-20T11:31:04.247Z,55.90
2019-01-20T11:33:34.614Z,55.32
2019-01-20T11:36:05.023Z,55.32
2019-01-20T11:38:36.096Z,55.38
2019-01-20T11:41:06.421Z,54.40
2019-01-20T11:43:36.914Z,54.69
2019-01-20T11:46:07.234Z,54.10
2019-01-20T11:48:37.597Z,53.56
2019-01-20T11:51:08.056Z,53.30
2019-01-20T11:53:38.786Z,51.79
2019-01-20T11:56:10.534Z,52.13
2019-01-20T11:58:42.094Z,52.09
2019-01-20T12:01:12.879Z,51.98
2019-01-20T12:03:44.916Z,51.82
2019-01-20T12:06:15.211Z,51.72
2019-01-20T12:08:45.893Z,51.81
2019-01-20T12:11:16.493Z,51.96
2019-01-20T12:13:49.065Z,51.48
2019-01-20T12:16:19.469Z,50.05
2019-01-20T12:18:50.516Z,50.52
2019-01-20T12:21:22.802Z,51.15
2019-01-20T12:23:57.002Z,49.12
2019-01-20T12:26:28.805Z,49.41
2019-01-20T12:29:02.056Z,49.98
2019-01-20T12:31:36.469Z,49.51
2019-01-20T12:34:06.957Z,49.93
2019-01-20T12:36:37.332Z,49.86
2019-01-20T12:39:09.248Z,49.21
2019-01-20T12:41:39.600Z,49.87
2019-01-20T12:44:12.103Z,49.08
2019-01-20T12:46:49.811Z,48.51
2019-01-20T12:49:20.362Z,48.61
2019-01-20T12:51:50.794Z,48.45
2019-01-20T12:54:22.808Z,47.99
2019-01-20T12:56:56.948Z,47.95
2019-01-20T12:59:29.288Z,47.54
2019-01-20T13:02:01.888Z,47.54
2019-01-20T13:04:32.608Z,47.51
2019-01-20T13:07:03.406Z,47.17
2019-01-20T13:09:34.102Z,45.86
2019-01-20T13:12:04.696Z,45.23
2019-01-20T13:14:39.241Z,44.80
2019-01-20T13:17:07.851Z,44.74
2019-01-20T13:19:38.455Z,44.97
2019-01-20T13:22:09.016Z,45.09
2019-01-20T13:24:42.966Z,45.08
2019-01-20T13:27:20.516Z,44.96
2019-01-20T13:29:53.811Z,44.84
2019-01-20T13:32:29.346Z,45.05
2019-01-20T13:35:03.351Z,45.00
2019-01-20T13:37:34.040Z,44.86
2019-01-20T13:40:06.293Z,45.14
2019-01-20T13:42:36.688Z,45.24
2019-01-20T13:45:08.379Z,45.03
2019-01-20T13:47:40.004Z,44.00
2019-01-20T13:50:14.569Z,44.42
2019-01-20T13:52:45.511Z,44.55
2019-01-20T13:55:16.744Z,44.59
2019-01-20T13:57:47.418Z,44.23
2019-01-20T14:00:21.753Z,44.01
2019-01-20T14:02:52.495Z,44.21
2019-01-20T14:05:26.009Z,44.21
2019-01-20T14:08:02.285Z,44.25
2019-01-20T14:10:33.485Z,44.25
2019-01-20T14:13:03.927Z,44.65
2019-01-20T14:15:36.676Z,45.17
2019-01-20T14:18:07.095Z,45.68
2019-01-20T14:20:37.919Z,46.05
2019-01-20T14:23:08.555Z,46.13
2019-01-20T14:25:40.440Z,46.37
2019-01-20T14:28:11.047Z,46.35
2019-01-20T14:30:42.375Z,45.49
2019-01-20T14:33:13.102Z,45.69
2019-01-20T14:35:43.573Z,45.97
2019-01-20T14:38:16.407Z,46.15
2019-01-20T14:40:46.799Z,45.41
2019-01-20T14:43:18.480Z,45.88
2019-01-20T14:45:48.809Z,45.44
2019-01-20T14:48:19.595Z,45.58
2019-01-20T14:50:50.010Z,46.26
2019-01-20T14:53:20.642Z,46.40
2019-01-20T14:55:51.031Z,46.57
2019-01-20T14:58:22.133Z,46.35
2019-01-20T15:00:58.589Z,46.10
2019-01-20T15:03:35.135Z,46.29
2019-01-20T15:06:07.473Z,46.47
2019-01-20T15:08:37.959Z,47.18
2019-01-20T15:11:08.708Z,47.88
2019-01-20T15:13:41.403Z,47.52
2019-01-20T15:16:11.747Z,47.67
2019-01-20T15:18:52.437Z,48.31
2019-01-20T15:21:23.236Z,48.54
2019-01-20T15:23:58.334Z,48.38
2019-01-20T15:26:29.132Z,48.99
2019-01-20T15:29:00.309Z,49.28
2019-01-20T15:31:32.320Z,49.72
2019-01-20T15:34:03.154Z,51.40
2019-01-20T15:36:35.674Z,52.27
2019-01-20T15:39:09.091Z,52.92
2019-01-20T15:41:44.962Z,54.13
2019-01-20T15:44:21.478Z,53.85
2019-01-20T15:46:56.017Z,54.32
2019-01-20T15:49:30.988Z,54.73
2019-01-20T15:52:03.004Z,55.07
2019-01-20T15:54:33.414Z,55.49
2019-01-20T15:57:04.084Z,56.13
2019-01-20T15:59:36.037Z,56.68
2019-01-20T16:02:08.750Z,57.27
2019-01-20T16:04:39.211Z,57.50
2019-01-20T16:07:11.026Z,57.73
2019-01-20T16:09:43.017Z,58.09
2019-01-20T16:12:16.800Z,58.62
2019-01-20T16:14:48.794Z,58.82
2019-01-20T16:17:20.708Z,59.33
2019-01-20T16:19:57.423Z,59.33
2019-01-20T16:22:29.528Z,59.50
2019-01-20T16:25:00.391Z,59.70
2019-01-20T16:27:32.378Z,60.24
2019-01-20T16:30:02.781Z,60.43
2019-01-20T16:32:35.038Z,61.07
2019-01-20T16:35:05.932Z,61.36
2019-01-20T16:37:37.682Z,61.34
2019-01-20T16:40:10.224Z,61.12
2019-01-20T16:42:41.059Z,60.83
2019-01-20T16:45:14.936Z,60.75
2019-01-20T16:47:47.683Z,60.73
2019-01-20T16:50:20.491Z,60.96
2019-01-20T16:52:54.719Z,60.95
2019-01-20T16:55:23.288Z,61.28
2019-01-20T16:57:54.166Z,61.08
2019-01-20T17:00:29.884Z,61.08
2019-01-20T17:03:01.354Z,61.33
2019-01-20T17:05:31.858Z,61.39
2019-01-20T17:08:05.488Z,61.69
2019-01-20T17:10:38.666Z,61.74
2019-01-20T17:13:10.459Z,61.60
2019-01-20T17:15:47.973Z,61.70
2019-01-20T17:18:19.437Z,61.78
2019-01-20T17:20:49.961Z,62.03
2019-01-20T17:23:23.171Z,62.21
2019-01-20T17:25:53.553Z,62.41
2019-01-20T17:28:26.387Z,62.60
2019-01-20T17:30:56.833Z,62.92
2019-01-20T17:33:27.886Z,63.18
2019-01-20T17:36:01.230Z,63.18
2019-01-20T17:38:33.789Z,62.95
2019-01-20T17:41:04.139Z,63.04
2019-01-20T17:43:36.986Z,63.87
2019-01-20T17:46:07.533Z,63.87
2019-01-20T17:48:42.857Z,64.26
2019-01-20T17:51:13.281Z,64.17
2019-01-20T17:53:45.859Z,63.81
2019-01-20T17:56:16.553Z,63.37
2019-01-20T17:58:47.219Z,61.36
2019-01-20T18:01:17.956Z,61.36
2019-01-20T18:03:48.925Z,61.15
2019-01-20T18:06:19.388Z,61.52
2019-01-20T18:08:50.839Z,61.25
2019-01-20T18:11:21.265Z,61.47
2019-01-20T18:13:51.551Z,60.91
2019-01-20T18:16:23.484Z,60.02
2019-01-20T18:18:54.182Z,59.80
2019-01-20T18:21:24.913Z,59.83
2019-01-20T18:24:06.595Z,59.35
2019-01-20T18:26:36.957Z,58.96
2019-01-20T18:29:08.374Z,58.89
2019-01-20T18:31:38.826Z,58.54
2019-01-20T18:34:09.266Z,59.19
2019-01-20T18:36:39.866Z,59.73
2019-01-20T18:39:10.462Z,60.20
2019-01-20T18:41:41.089Z,60.09
2019-01-20T18:44:11.567Z,59.87
2019-01-20T18:46:42.188Z,60.01
2019-01-20T18:49:12.671Z,59.92
2019-01-20T18:51:43.342Z,60.02
2019-01-20T18:54:13.809Z,60.31
2019-01-20T18:56:44.575Z,60.07
2019-01-20T18:59:15.053Z,61.45
2019-01-20T19:01:45.916Z,61.45
2019-01-20T19:04:16.327Z,61.42
2019-01-20T19:06:48.223Z,62.26
2019-01-20T19:09:19.573Z,62.95
2019-01-20T19:11:50.826Z,63.30
2019-01-20T19:14:21.225Z,62.92
2019-01-20T19:16:51.571Z,62.97
2019-01-20T19:19:22.257Z,63.72
2019-01-20T19:21:54.646Z,63.72
2019-01-20T19:24:25.120Z,64.67
2019-01-20T19:26:56.546Z,64.66
2019-01-20T19:29:27.157Z,65.10
2019-01-20T19:31:57.662Z,65.25
2019-01-20T19:34:29.004Z,65.29
2019-01-20T19:36:59.308Z,65.47
2019-01-20T19:39:29.715Z,65.91
2019-01-20T19:42:00.401Z,66.35
2019-01-20T19:44:31.321Z,66.77
2019-01-20T19:47:01.915Z,66.92
2019-01-20T19:49:33.006Z,66.95
2019-01-20T19:52:03.424Z,66.87
2019-01-20T19:54:35.473Z,66.93
2019-01-20T19:57:05.943Z,67.24
2019-01-20T19:59:36.993Z,67.54
2019-01-20T20:02:09.203Z,67.83
2019-01-20T20:04:41.983Z,68.12
2019-01-20T20:07:15.286Z,68.19
2019-01-20T20:09:48.463Z,68.55
2019-01-20T20:12:18.955Z,68.89
2019-01-20T20:14:50.539Z,68.98
2019-01-20T20:17:23.214Z,69.12
2019-01-20T20:19:54.724Z,69.13
2019-01-20T20:25:04.005Z,68.66
2019-01-20T20:27:34.518Z,68.83
2019-01-20T20:30:08.708Z,68.87
2019-01-20T20:32:39.141Z,69.00
2019-01-20T20:35:11.720Z,69.18
2019-01-20T20:37:42.589Z,69.49
2019-01-20T20:40:15.662Z,69.47
2019-01-20T20:42:46.019Z,68.97
2019-01-20T20:45:22.726Z,68.62
2019-01-20T20:47:53.363Z,68.39
2019-01-20T20:50:23.730Z,68.24
2019-01-20T20:52:54.446Z,68.36
2019-01-20T20:55:25.034Z,68.76
2019-01-20T20:57:57.663Z,69.60
2019-01-20T21:00:51.316Z,69.60
2019-01-20T21:03:27.765Z,70.24
2019-01-20T21:05:58.476Z,70.64
2019-01-20T21:08:30.042Z,70.38
2019-01-20T21:11:00.600Z,70.54
2019-01-20T21:13:31.015Z,70.83
2019-01-20T21:16:01.499Z,71.19
2019-01-20T21:18:32.256Z,71.44
2019-01-20T21:21:02.652Z,71.52
2019-01-20T21:23:33.227Z,71.78
2019-01-20T21:26:10.118Z,71.80
2019-01-20T21:28:40.506Z,71.79
2019-01-20T21:31:12.518Z,71.87
2019-01-20T21:33:43.003Z,72.32
2019-01-20T21:36:13.453Z,72.36
2019-01-20T21:38:44.331Z,72.12
2019-01-20T21:41:15.479Z,72.06
2019-01-20T21:43:46.300Z,72.15
2019-01-20T21:46:17.113Z,72.46
2019-01-20T21:48:47.535Z,72.80
2019-01-20T21:51:18.110Z,72.91
2019-01-20T21:53:48.528Z,72.80
2019-01-20T21:56:19.954Z,72.47
2019-01-20T21:58:50.676Z,72.17
2019-01-20T22:01:21.529Z,71.97
2019-01-20T22:03:52.117Z,72.15
2019-01-20T22:06:22.935Z,72.32
2019-01-20T22:08:53.560Z,72.18
2019-01-20T22:11:24.303Z,72.13
2019-01-20T22:13:55.003Z,72.68
2019-01-20T22:16:25.324Z,72.68
2019-01-20T22:18:58.031Z,72.60
2019-01-20T22:21:28.318Z,72.79
2019-01-20T22:24:00.344Z,73.14
2019-01-20T22:26:31.823Z,73.44
2019-01-20T22:29:02.402Z,73.44
2019-01-20T22:31:34.653Z,73.41
2019-01-20T22:34:07.019Z,73.53
2019-01-20T22:36:37.576Z,73.68
2019-01-20T22:39:09.698Z,73.58
2019-01-20T22:41:40.104Z,73.67
2019-01-20T22:44:13.304Z,73.93
2019-01-20T22:46:43.647Z,74.07
2019-01-20T22:49:16.696Z,74.19
2019-01-20T22:51:48.106Z,74.30
2019-01-20T22:54:20.592Z,74.25
2019-01-20T22:56:50.876Z,74.32
2019-01-20T22:59:23.282Z,74.46
2019-01-20T23:01:53.848Z,74.47
2019-01-20T23:04:25.462Z,74.41
2019-01-20T23:06:56.046Z,74.36
2019-01-20T23:09:26.618Z,74.36
2019-01-20T23:11:58.762Z,74.50
2019-01-20T23:14:29.219Z,74.60
2019-01-20T23:16:59.981Z,74.71
2019-01-20T23:19:34.391Z,74.72
2019-01-20T23:22:04.728Z,74.76
2019-01-20T23:24:35.042Z,74.78
2019-01-20T23:27:06.101Z,74.83
2019-01-20T23:29:36.758Z,74.82
2019-01-20T23:32:07.130Z,74.86
2019-01-20T23:34:37.691Z,74.91
2019-01-20T23:37:08.344Z,74.94
2019-01-20T23:39:38.685Z,75.04
2019-01-20T23:42:09.324Z,75.12
2019-01-20T23:44:40.063Z,75.30
2019-01-20T23:47:15.276Z,75.42
2019-01-20T23:49:46.223Z,75.52
2019-01-20T23:52:17.175Z,75.86
2019-01-20T23:54:47.465Z,75.94
2019-01-20T23:57:18.244Z,75.93
2019-01-20T23:59:48.635Z,76.16
