createdAt,value
2017-05-26T00:02:04.662Z,99.90
2017-05-26T00:04:40.559Z,99.90
2017-05-26T00:07:15.942Z,99.90
2017-05-26T00:09:51.214Z,99.90
2017-05-26T00:12:26.517Z,99.90
2017-05-26T00:15:01.908Z,99.90
2017-05-26T00:17:37.209Z,99.90
2017-05-26T00:20:12.578Z,99.90
2017-05-26T00:22:47.870Z,99.90
2017-05-26T00:25:23.162Z,99.90
2017-05-26T00:28:02.532Z,99.90
2017-05-26T00:30:40.020Z,99.90
2017-05-26T00:33:15.420Z,99.90
2017-05-26T00:35:50.758Z,99.90
2017-05-26T00:38:25.990Z,99.90
2017-05-26T00:41:10.737Z,99.90
2017-05-26T00:43:52.939Z,99.90
2017-05-26T00:46:30.761Z,99.90
2017-05-26T00:49:06.005Z,99.90
2017-05-26T00:51:41.453Z,99.90
2017-05-26T00:54:16.615Z,99.90
2017-05-26T00:56:51.883Z,99.90
2017-05-26T00:59:27.082Z,99.90
2017-05-26T01:02:02.300Z,99.90
2017-05-26T01:04:37.576Z,99.90
2017-05-26T01:07:12.939Z,99.90
2017-05-26T01:09:48.808Z,99.90
2017-05-26T01:12:24.023Z,99.90
2017-05-26T01:14:59.309Z,99.90
2017-05-26T01:17:34.710Z,99.90
2017-05-26T01:20:10.016Z,99.90
2017-05-26T01:22:45.266Z,99.90
2017-05-26T01:25:20.522Z,99.90
2017-05-26T01:27:55.889Z,99.90
2017-05-26T01:30:31.224Z,99.90
2017-05-26T01:33:07.723Z,99.90
2017-05-26T01:35:43.153Z,99.90
2017-05-26T01:38:18.540Z,99.90
2017-05-26T01:40:53.876Z,99.90
2017-05-26T01:43:29.185Z,99.90
2017-05-26T01:46:04.469Z,99.90
2017-05-26T01:48:39.781Z,99.90
2017-05-26T01:51:15.160Z,99.90
2017-05-26T01:53:50.452Z,99.90
2017-05-26T01:56:25.717Z,99.90
2017-05-26T01:59:01.112Z,99.90
2017-05-26T02:01:36.339Z,99.90
2017-05-26T02:04:11.650Z,99.90
2017-05-26T02:06:47.033Z,99.90
2017-05-26T02:09:22.310Z,99.90
2017-05-26T02:11:57.413Z,99.90
2017-05-26T02:14:32.985Z,99.90
2017-05-26T02:17:08.310Z,99.90
2017-05-26T02:19:43.782Z,99.90
2017-05-26T02:22:19.205Z,99.90
2017-05-26T02:24:54.446Z,99.90
2017-05-26T02:27:29.626Z,99.90
2017-05-26T02:30:05.043Z,99.90
2017-05-26T02:32:40.459Z,99.90
2017-05-26T02:35:15.710Z,99.90
2017-05-26T02:37:50.795Z,99.90
2017-05-26T02:40:26.284Z,99.90
2017-05-26T02:43:01.711Z,99.90
2017-05-26T02:45:36.971Z,99.90
2017-05-26T02:48:12.328Z,99.90
2017-05-26T02:50:47.583Z,99.90
2017-05-26T02:53:22.803Z,99.90
2017-05-26T02:55:58.008Z,99.90
2017-05-26T02:58:33.282Z,99.90
2017-05-26T03:01:08.599Z,99.90
2017-05-26T03:03:43.939Z,99.90
2017-05-26T03:06:19.370Z,99.90
2017-05-26T03:08:54.714Z,99.90
2017-05-26T03:11:30.194Z,99.90
2017-05-26T03:14:05.446Z,99.90
2017-05-26T03:16:40.883Z,99.90
2017-05-26T03:19:16.194Z,99.90
2017-05-26T03:21:51.728Z,99.90
2017-05-26T03:24:26.913Z,99.90
2017-05-26T03:27:02.223Z,99.90
2017-05-26T03:29:37.350Z,99.90
2017-05-26T03:32:12.925Z,99.90
2017-05-26T03:34:48.330Z,99.90
2017-05-26T03:37:23.899Z,99.90
2017-05-26T03:39:59.183Z,99.90
2017-05-26T03:42:34.614Z,99.90
2017-05-26T03:45:09.987Z,99.90
2017-05-26T03:47:45.368Z,99.90
2017-05-26T03:50:20.618Z,99.90
2017-05-26T03:52:56.173Z,99.90
2017-05-26T03:55:31.358Z,99.90
2017-05-26T03:58:06.809Z,99.90
2017-05-26T04:00:42.107Z,99.90
2017-05-26T04:03:17.567Z,99.90
2017-05-26T04:05:52.922Z,99.90
2017-05-26T04:08:28.229Z,99.90
2017-05-26T04:11:03.613Z,99.90
2017-05-26T04:13:38.892Z,99.90
2017-05-26T04:16:14.282Z,99.90
2017-05-26T04:18:49.690Z,99.90
2017-05-26T04:21:25.078Z,99.90
2017-05-26T04:24:00.471Z,99.90
2017-05-26T04:26:35.776Z,99.90
2017-05-26T04:29:11.468Z,99.90
2017-05-26T04:31:46.675Z,99.90
2017-05-26T04:34:22.287Z,99.90
2017-05-26T04:36:58.480Z,99.90
2017-05-26T04:39:33.911Z,99.90
2017-05-26T04:42:09.917Z,99.90
2017-05-26T04:44:45.129Z,99.90
2017-05-26T04:47:20.299Z,99.90
2017-05-26T04:49:55.609Z,99.90
2017-05-26T04:52:30.928Z,99.90
2017-05-26T04:55:06.683Z,99.90
2017-05-26T04:57:41.898Z,99.90
2017-05-26T05:00:17.471Z,99.90
2017-05-26T05:02:52.651Z,99.90
2017-05-26T05:05:28.039Z,99.90
2017-05-26T05:08:03.214Z,99.90
2017-05-26T05:10:38.469Z,99.90
2017-05-26T05:13:13.703Z,99.90
2017-05-26T05:15:49.104Z,99.90
2017-05-26T05:18:24.406Z,99.90
2017-05-26T05:20:59.769Z,99.90
2017-05-26T05:23:35.105Z,99.90
2017-05-26T05:26:10.574Z,99.90
2017-05-26T05:28:45.940Z,99.90
2017-05-26T05:31:21.354Z,99.90
2017-05-26T05:33:56.651Z,99.90
2017-05-26T05:36:32.078Z,99.90
2017-05-26T05:39:07.346Z,99.90
2017-05-26T05:41:42.883Z,99.90
2017-05-26T05:44:18.191Z,99.90
2017-05-26T05:46:53.494Z,99.90
2017-05-26T05:49:28.885Z,99.90
2017-05-26T05:52:04.154Z,99.90
2017-05-26T05:54:39.350Z,99.90
2017-05-26T05:57:14.698Z,99.90
2017-05-26T05:59:49.941Z,99.90
2017-05-26T06:02:25.232Z,99.90
2017-05-26T06:05:00.597Z,99.90
2017-05-26T06:07:35.873Z,99.90
2017-05-26T06:10:11.307Z,99.90
2017-05-26T06:12:46.940Z,99.90
2017-05-26T06:15:22.280Z,99.90
2017-05-26T06:17:57.534Z,99.90
2017-05-26T06:20:32.801Z,99.90
2017-05-26T06:23:08.178Z,99.90
2017-05-26T06:25:43.498Z,99.90
2017-05-26T06:28:18.874Z,99.90
2017-05-26T06:30:54.146Z,99.90
2017-05-26T06:33:29.529Z,99.90
2017-05-26T06:36:04.815Z,99.90
2017-05-26T06:38:40.039Z,99.90
2017-05-26T06:41:15.359Z,99.90
2017-05-26T06:43:50.733Z,99.90
2017-05-26T06:46:25.910Z,99.90
2017-05-26T06:49:01.200Z,99.90
2017-05-26T06:51:36.438Z,99.90
2017-05-26T06:54:11.850Z,99.90
2017-05-26T06:56:47.135Z,99.90
2017-05-26T06:59:22.443Z,99.90
2017-05-26T07:01:57.733Z,99.90
2017-05-26T07:04:33.198Z,99.90
2017-05-26T07:07:08.600Z,99.90
2017-05-26T07:09:43.849Z,99.90
2017-05-26T07:12:20.687Z,99.90
2017-05-26T07:14:56.148Z,99.90
2017-05-26T07:17:31.423Z,99.90
2017-05-26T07:20:06.828Z,99.90
2017-05-26T07:22:46.660Z,99.90
2017-05-26T07:25:28.182Z,99.90
2017-05-26T07:28:09.992Z,99.90
2017-05-26T07:30:52.643Z,99.90
2017-05-26T07:33:33.700Z,99.90
2017-05-26T07:36:14.323Z,99.90
2017-05-26T07:38:55.788Z,99.90
2017-05-26T07:41:38.262Z,99.90
2017-05-26T07:44:19.372Z,99.90
2017-05-26T07:47:03.939Z,99.90
2017-05-26T07:49:44.965Z,99.90
2017-05-26T07:52:27.922Z,99.90
2017-05-26T07:55:09.391Z,99.90
2017-05-26T07:57:51.306Z,99.90
2017-05-26T08:00:27.533Z,99.90
2017-05-26T08:03:03.172Z,99.90
2017-05-26T08:05:38.541Z,99.90
2017-05-26T08:08:13.823Z,99.90
2017-05-26T08:10:49.081Z,99.90
2017-05-26T08:13:24.292Z,99.90
2017-05-26T08:15:59.589Z,99.90
2017-05-26T08:18:34.919Z,99.90
2017-05-26T08:21:10.303Z,99.90
2017-05-26T08:23:45.478Z,99.90
2017-05-26T08:26:20.890Z,99.90
2017-05-26T08:29:01.062Z,99.90
2017-05-26T08:31:43.270Z,99.90
2017-05-26T08:34:18.654Z,99.90
2017-05-26T08:36:54.066Z,99.90
2017-05-26T08:39:29.433Z,99.90
2017-05-26T08:42:04.862Z,99.90
2017-05-26T08:44:40.351Z,99.90
2017-05-26T08:47:15.654Z,99.90
2017-05-26T08:49:51.121Z,99.90
2017-05-26T08:52:26.308Z,99.90
2017-05-26T08:55:01.801Z,99.90
2017-05-26T08:57:37.167Z,99.90
2017-05-26T09:00:12.429Z,99.90
2017-05-26T09:02:47.735Z,99.90
2017-05-26T09:05:23.088Z,99.90
2017-05-26T09:07:58.480Z,99.90
2017-05-26T09:10:34.138Z,99.90
2017-05-26T09:13:09.341Z,99.90
2017-05-26T09:15:44.583Z,99.90
2017-05-26T09:18:19.905Z,99.90
2017-05-26T09:20:55.429Z,99.90
2017-05-26T09:23:30.668Z,99.90
2017-05-26T09:26:05.900Z,99.90
2017-05-26T09:28:41.121Z,99.90
2017-05-26T09:31:16.365Z,99.90
2017-05-26T09:33:51.700Z,99.90
2017-05-26T09:36:27.042Z,99.90
2017-05-26T09:39:02.198Z,99.90
2017-05-26T09:41:37.775Z,99.90
2017-05-26T09:44:13.083Z,99.90
2017-05-26T09:46:48.371Z,99.90
2017-05-26T09:49:23.658Z,99.90
2017-05-26T09:51:59.190Z,99.90
2017-05-26T09:54:34.569Z,99.90
2017-05-26T09:57:10.163Z,99.90
2017-05-26T09:59:45.332Z,99.90
2017-05-26T10:02:21.111Z,99.90
2017-05-26T10:04:56.429Z,99.90
2017-05-26T10:07:31.667Z,99.90
2017-05-26T10:10:07.108Z,99.90
2017-05-26T10:12:42.311Z,99.90
2017-05-26T10:15:17.650Z,99.90
2017-05-26T10:17:52.852Z,99.90
2017-05-26T10:20:28.191Z,99.90
2017-05-26T10:23:03.572Z,99.90
2017-05-26T10:25:38.805Z,99.90
2017-05-26T10:28:14.392Z,99.90
2017-05-26T10:30:53.916Z,99.90
2017-05-26T10:33:38.689Z,99.90
2017-05-26T10:36:19.415Z,99.90
2017-05-26T10:38:54.701Z,99.90
2017-05-26T10:41:30.088Z,99.90
2017-05-26T10:44:05.473Z,99.90
2017-05-26T10:46:40.691Z,99.90
2017-05-26T10:49:15.975Z,99.90
2017-05-26T10:51:51.190Z,99.90
2017-05-26T10:54:31.022Z,99.90
2017-05-26T10:57:06.391Z,99.90
2017-05-26T10:59:41.781Z,99.90
2017-05-26T11:02:16.914Z,99.90
2017-05-26T11:04:52.294Z,99.90
2017-05-26T11:07:27.554Z,99.90
2017-05-26T11:10:02.905Z,99.90
2017-05-26T11:12:38.134Z,99.90
2017-05-26T11:15:13.346Z,99.90
2017-05-26T11:17:48.650Z,99.90
2017-05-26T11:20:23.832Z,99.90
2017-05-26T11:22:59.126Z,99.90
2017-05-26T11:25:34.425Z,99.90
2017-05-26T11:28:09.848Z,99.90
2017-05-26T11:30:45.097Z,99.90
2017-05-26T11:33:20.422Z,99.90
2017-05-26T11:35:55.639Z,99.90
2017-05-26T11:38:31.011Z,99.60
2017-05-26T11:41:07.516Z,99.90
2017-05-26T11:43:43.506Z,99.90
2017-05-26T11:46:18.759Z,98.90
2017-05-26T11:48:54.062Z,99.90
2017-05-26T11:51:29.360Z,99.90
2017-05-26T11:54:04.808Z,99.90
2017-05-26T11:56:39.994Z,99.90
2017-05-26T11:59:15.452Z,99.90
2017-05-26T12:01:50.747Z,98.80
2017-05-26T12:04:26.895Z,99.20
2017-05-26T12:07:02.230Z,99.50
2017-05-26T12:09:37.653Z,99.90
2017-05-26T12:12:13.051Z,99.40
2017-05-26T12:14:48.510Z,99.90
2017-05-26T12:17:23.724Z,99.80
2017-05-26T12:19:59.050Z,99.90
2017-05-26T12:22:34.353Z,99.90
2017-05-26T12:25:09.724Z,99.90
2017-05-26T12:27:45.068Z,99.70
2017-05-26T12:30:20.600Z,99.70
2017-05-26T12:32:56.154Z,99.90
2017-05-26T12:35:31.799Z,99.30
2017-05-26T12:38:07.098Z,99.90
2017-05-26T12:40:42.427Z,99.90
2017-05-26T12:43:18.607Z,99.90
2017-05-26T12:45:54.073Z,99.90
2017-05-26T12:48:29.332Z,99.90
2017-05-26T12:51:04.693Z,99.60
2017-05-26T12:53:39.859Z,99.90
2017-05-26T12:56:15.154Z,98.50
2017-05-26T12:58:50.377Z,98.90
2017-05-26T13:01:25.774Z,98.20
2017-05-26T13:04:01.045Z,97.40
2017-05-26T13:06:36.368Z,97.60
2017-05-26T13:09:11.668Z,97.10
2017-05-26T13:11:46.924Z,98.60
2017-05-26T13:14:22.058Z,95.80
2017-05-26T13:16:57.397Z,95.50
2017-05-26T13:19:32.597Z,96.70
2017-05-26T13:22:07.892Z,96.20
2017-05-26T13:24:43.332Z,93.90
2017-05-26T13:27:18.653Z,94.40
2017-05-26T13:29:53.950Z,94.30
2017-05-26T13:32:29.261Z,94.80
2017-05-26T13:35:04.655Z,96.60
2017-05-26T13:37:40.179Z,94.70
2017-05-26T13:40:15.422Z,95.80
2017-05-26T13:42:50.778Z,96.30
2017-05-26T13:45:26.106Z,95.90
2017-05-26T13:48:01.422Z,95.90
2017-05-26T13:50:36.688Z,95.90
2017-05-26T13:53:12.010Z,95.80
2017-05-26T13:55:47.252Z,95.50
2017-05-26T13:58:22.510Z,96.10
2017-05-26T14:00:57.838Z,96.10
2017-05-26T14:03:33.234Z,95.90
2017-05-26T14:06:08.528Z,96.10
2017-05-26T14:08:43.865Z,95.40
2017-05-26T14:11:19.259Z,95.80
2017-05-26T14:13:54.622Z,95.20
2017-05-26T14:16:29.886Z,94.80
2017-05-26T14:19:05.281Z,94.90
2017-05-26T14:21:40.463Z,93.40
2017-05-26T14:24:15.897Z,95.00
2017-05-26T14:26:51.888Z,96.20
2017-05-26T14:29:28.567Z,97.20
2017-05-26T14:32:09.918Z,96.60
2017-05-26T14:34:47.099Z,96.00
2017-05-26T14:37:22.790Z,95.90
2017-05-26T14:39:58.138Z,95.40
2017-05-26T14:42:33.418Z,95.70
2017-05-26T14:45:08.630Z,95.90
2017-05-26T14:47:43.878Z,97.20
2017-05-26T14:50:19.210Z,97.00
2017-05-26T14:52:54.418Z,97.20
2017-05-26T14:55:29.766Z,97.00
2017-05-26T14:58:05.060Z,97.30
2017-05-26T15:00:40.510Z,97.00
2017-05-26T15:03:15.871Z,95.90
2017-05-26T15:05:51.150Z,96.80
2017-05-26T15:08:26.430Z,96.10
2017-05-26T15:11:01.935Z,97.30
2017-05-26T15:13:37.257Z,97.50
2017-05-26T15:16:12.681Z,97.40
2017-05-26T15:18:48.157Z,96.50
2017-05-26T15:21:24.023Z,95.70
2017-05-26T15:23:59.136Z,97.00
2017-05-26T15:26:34.497Z,95.30
2017-05-26T15:29:09.849Z,96.60
2017-05-26T15:31:45.196Z,96.20
2017-05-26T15:34:20.427Z,96.30
2017-05-26T15:36:57.538Z,96.00
2017-05-26T15:39:32.869Z,96.70
2017-05-26T15:42:08.054Z,96.10
2017-05-26T15:44:43.341Z,97.20
2017-05-26T15:47:18.769Z,96.10
2017-05-26T15:49:54.160Z,96.30
2017-05-26T15:52:29.373Z,96.10
2017-05-26T15:55:04.642Z,96.20
2017-05-26T15:57:40.005Z,96.90
2017-05-26T16:00:15.296Z,96.50
2017-05-26T16:02:50.699Z,97.10
2017-05-26T16:05:26.081Z,97.30
2017-05-26T16:08:01.234Z,97.30
2017-05-26T16:10:36.458Z,95.80
2017-05-26T16:13:11.757Z,97.20
2017-05-26T16:15:47.082Z,96.90
2017-05-26T16:18:22.242Z,96.30
2017-05-26T16:20:57.586Z,97.90
2017-05-26T16:23:32.982Z,96.90
2017-05-26T16:26:08.329Z,98.40
2017-05-26T16:28:43.906Z,98.10
2017-05-26T16:31:19.200Z,98.10
2017-05-26T16:33:54.551Z,97.70
2017-05-26T16:36:29.883Z,97.40
2017-05-26T16:39:05.129Z,97.50
2017-05-26T16:41:40.429Z,97.90
2017-05-26T16:44:15.754Z,99.40
2017-05-26T16:46:50.889Z,98.80
2017-05-26T16:49:30.960Z,98.20
2017-05-26T16:52:11.859Z,99.50
2017-05-26T16:54:48.249Z,99.90
2017-05-26T16:57:25.191Z,99.90
2017-05-26T17:00:01.207Z,99.90
2017-05-26T17:02:37.491Z,99.90
2017-05-26T17:05:12.862Z,99.90
2017-05-26T17:07:48.194Z,99.90
2017-05-26T17:10:23.647Z,99.90
2017-05-26T17:12:58.963Z,99.20
2017-05-26T17:15:34.406Z,99.90
2017-05-26T17:18:09.747Z,99.90
2017-05-26T17:20:45.177Z,99.90
2017-05-26T17:23:20.530Z,99.90
2017-05-26T17:25:56.362Z,99.90
2017-05-26T17:28:31.571Z,99.90
2017-05-26T17:31:11.393Z,99.90
2017-05-26T17:33:46.899Z,99.90
2017-05-26T17:36:22.526Z,99.90
2017-05-26T17:38:57.825Z,99.90
2017-05-26T17:41:33.221Z,99.90
2017-05-26T17:44:08.516Z,99.90
2017-05-26T17:46:44.235Z,99.90
2017-05-26T17:49:19.479Z,99.90
2017-05-26T17:51:54.921Z,99.90
2017-05-26T17:54:30.356Z,99.90
2017-05-26T17:57:05.907Z,99.90
2017-05-26T17:59:41.718Z,99.90
2017-05-26T18:02:22.079Z,99.90
2017-05-26T18:04:58.637Z,99.90
2017-05-26T18:07:33.880Z,99.90
2017-05-26T18:10:09.179Z,99.90
2017-05-26T18:12:44.426Z,99.90
2017-05-26T18:15:19.725Z,99.90
2017-05-26T18:17:54.953Z,99.90
2017-05-26T18:20:30.202Z,99.90
2017-05-26T18:23:05.659Z,99.90
2017-05-26T18:25:41.720Z,99.90
2017-05-26T18:28:17.238Z,99.90
2017-05-26T18:30:52.590Z,99.90
2017-05-26T18:33:27.798Z,99.90
2017-05-26T18:36:03.084Z,99.90
2017-05-26T18:38:38.342Z,99.90
2017-05-26T18:41:13.702Z,99.90
2017-05-26T18:43:49.033Z,99.90
2017-05-26T18:46:25.264Z,99.90
2017-05-26T18:49:00.603Z,99.90
2017-05-26T18:51:36.110Z,99.90
2017-05-26T18:54:11.378Z,99.90
2017-05-26T18:56:46.828Z,99.90
2017-05-26T18:59:22.135Z,99.90
2017-05-26T19:01:57.400Z,99.90
2017-05-26T19:04:32.792Z,99.90
2017-05-26T19:07:08.077Z,99.90
2017-05-26T19:09:43.621Z,99.90
2017-05-26T19:12:18.847Z,99.90
2017-05-26T19:14:54.169Z,99.90
2017-05-26T19:17:29.468Z,99.90
2017-05-26T19:20:05.064Z,99.90
2017-05-26T19:22:40.467Z,99.90
2017-05-26T19:25:16.065Z,99.90
2017-05-26T19:27:51.255Z,99.90
2017-05-26T19:30:26.549Z,99.90
2017-05-26T19:33:02.053Z,99.90
2017-05-26T19:35:37.323Z,99.90
2017-05-26T19:38:12.774Z,99.90
2017-05-26T19:40:48.204Z,99.90
2017-05-26T19:43:23.641Z,99.90
2017-05-26T19:45:59.138Z,99.90
2017-05-26T19:48:34.402Z,99.90
2017-05-26T19:51:09.871Z,99.90
2017-05-26T19:53:45.312Z,99.90
2017-05-26T19:56:21.601Z,99.90
2017-05-26T19:58:57.010Z,99.90
2017-05-26T20:01:32.369Z,99.90
2017-05-26T20:04:07.729Z,99.90
2017-05-26T20:06:43.144Z,99.90
2017-05-26T20:09:18.514Z,99.90
2017-05-26T20:11:53.830Z,99.90
2017-05-26T20:14:29.231Z,99.90
2017-05-26T20:17:04.669Z,99.90
2017-05-26T20:19:39.932Z,99.90
2017-05-26T20:22:15.258Z,99.90
2017-05-26T20:24:50.558Z,99.90
2017-05-26T20:27:25.829Z,99.90
2017-05-26T20:30:01.159Z,99.90
2017-05-26T20:32:36.373Z,99.90
2017-05-26T20:35:11.643Z,99.90
2017-05-26T20:37:47.015Z,99.90
2017-05-26T20:40:22.434Z,99.90
2017-05-26T20:42:58.051Z,99.90
2017-05-26T20:45:33.363Z,99.90
2017-05-26T20:48:08.852Z,99.90
2017-05-26T20:50:44.186Z,99.90
2017-05-26T20:53:19.477Z,99.90
2017-05-26T20:55:54.761Z,99.90
2017-05-26T20:58:30.001Z,99.90
2017-05-26T21:01:05.295Z,99.90
2017-05-26T21:03:40.643Z,99.90
2017-05-26T21:06:16.063Z,99.90
2017-05-26T21:08:51.829Z,99.90
2017-05-26T21:11:27.257Z,99.90
2017-05-26T21:14:02.814Z,99.90
2017-05-26T21:16:38.171Z,99.90
2017-05-26T21:19:13.485Z,99.90
2017-05-26T21:21:48.911Z,99.90
2017-05-26T21:24:24.311Z,99.90
2017-05-26T21:26:59.727Z,99.90
2017-05-26T21:29:35.066Z,99.90
2017-05-26T21:32:10.382Z,99.90
2017-05-26T21:34:46.318Z,99.90
2017-05-26T21:37:21.581Z,99.90
2017-05-26T21:39:56.918Z,99.90
2017-05-26T21:42:32.370Z,99.90
2017-05-26T21:45:07.651Z,99.90
2017-05-26T21:47:42.826Z,99.90
2017-05-26T21:50:18.049Z,99.90
2017-05-26T21:52:53.315Z,99.90
2017-05-26T21:55:28.699Z,99.90
2017-05-26T21:58:04.022Z,99.90
2017-05-26T22:00:39.254Z,99.90
2017-05-26T22:03:14.602Z,99.90
2017-05-26T22:05:49.823Z,99.90
2017-05-26T22:08:25.191Z,99.90
2017-05-26T22:11:00.524Z,99.90
2017-05-26T22:13:35.954Z,99.90
2017-05-26T22:16:11.244Z,99.90
2017-05-26T22:18:46.617Z,99.90
2017-05-26T22:21:21.885Z,99.90
2017-05-26T22:23:57.311Z,99.90
2017-05-26T22:26:32.597Z,99.90
2017-05-26T22:29:07.883Z,99.90
2017-05-26T22:31:43.459Z,99.90
2017-05-26T22:34:18.660Z,99.90
2017-05-26T22:36:55.515Z,99.90
2017-05-26T22:39:31.696Z,99.90
2017-05-26T22:42:07.075Z,99.90
2017-05-26T22:44:42.299Z,99.90
2017-05-26T22:47:17.545Z,99.90
2017-05-26T22:49:52.830Z,99.90
2017-05-26T22:52:28.119Z,99.90
2017-05-26T22:55:04.311Z,99.90
2017-05-26T22:57:39.499Z,99.90
2017-05-26T23:00:14.833Z,99.90
2017-05-26T23:02:50.104Z,99.90
2017-05-26T23:05:25.357Z,99.90
2017-05-26T23:08:00.669Z,99.90
2017-05-26T23:10:35.877Z,99.90
2017-05-26T23:13:11.379Z,99.90
2017-05-26T23:15:46.551Z,99.90
2017-05-26T23:18:21.970Z,99.90
2017-05-26T23:20:57.280Z,99.90
2017-05-26T23:23:32.612Z,99.90
2017-05-26T23:26:07.929Z,99.90
2017-05-26T23:28:43.147Z,99.90
2017-05-26T23:31:18.479Z,99.90
2017-05-26T23:33:53.780Z,99.90
2017-05-26T23:36:29.053Z,99.90
2017-05-26T23:39:04.471Z,99.90
2017-05-26T23:41:39.749Z,99.90
2017-05-26T23:44:15.185Z,99.90
2017-05-26T23:46:50.873Z,99.90
2017-05-26T23:49:26.145Z,99.90
2017-05-26T23:52:01.398Z,99.90
2017-05-26T23:54:36.791Z,99.90
2017-05-26T23:57:12.098Z,99.90
2017-05-26T23:59:47.386Z,99.90
