createdAt,value
2019-06-01T00:00:46.792Z,6.50
2019-06-01T00:03:13.994Z,7.20
2019-06-01T00:05:41.200Z,6.77
2019-06-01T00:08:08.384Z,7.63
2019-06-01T00:10:36.180Z,7.10
2019-06-01T00:13:03.362Z,7.23
2019-06-01T00:15:30.548Z,7.50
2019-06-01T00:17:57.736Z,7.50
2019-06-01T00:20:24.916Z,6.70
2019-06-01T00:22:52.597Z,7.10
2019-06-01T00:25:19.792Z,8.13
2019-06-01T00:27:46.956Z,8.00
2019-06-01T00:30:26.654Z,7.30
2019-06-01T00:32:45.093Z,7.37
2019-06-01T00:35:12.469Z,7.90
2019-06-01T00:37:39.756Z,7.97
2019-06-01T00:40:07.322Z,7.60
2019-06-01T00:42:34.584Z,7.30
2019-06-01T00:45:02.953Z,9.17
2019-06-01T00:47:30.236Z,8.10
2019-06-01T00:49:57.413Z,9.00
2019-06-01T00:52:24.605Z,8.17
2019-06-01T00:54:51.823Z,8.00
2019-06-01T00:57:21.972Z,8.27
2019-06-01T00:59:48.196Z,8.40
2019-06-01T01:02:15.444Z,8.30
2019-06-01T01:04:42.652Z,8.40
2019-06-01T01:07:09.879Z,8.70
2019-06-01T01:09:37.085Z,7.90
2019-06-01T01:12:05.588Z,9.20
2019-06-01T01:14:32.785Z,8.03
2019-06-01T01:17:00.087Z,8.70
2019-06-01T01:19:27.264Z,8.30
2019-06-01T01:21:54.657Z,8.87
2019-06-01T01:24:22.233Z,8.53
2019-06-01T01:26:50.426Z,8.50
2019-06-01T01:29:18.844Z,9.00
2019-06-01T01:31:47.062Z,7.33
2019-06-01T01:34:14.316Z,8.80
2019-06-01T01:36:41.517Z,8.90
2019-06-01T01:39:08.700Z,9.10
2019-06-01T01:41:35.900Z,9.70
2019-06-01T01:44:03.536Z,10.73
2019-06-01T01:46:32.403Z,9.03
2019-06-01T01:48:59.588Z,10.43
2019-06-01T01:51:26.800Z,10.83
2019-06-01T01:53:54.704Z,9.07
2019-06-01T01:56:22.072Z,9.20
2019-06-01T01:58:50.299Z,9.90
2019-06-01T02:01:22.658Z,9.40
2019-06-01T02:03:46.856Z,8.90
2019-06-01T02:06:15.133Z,9.43
2019-06-01T02:08:42.343Z,8.47
2019-06-01T02:11:09.613Z,8.80
2019-06-01T02:13:36.804Z,9.33
2019-06-01T02:16:04.010Z,9.03
2019-06-01T02:18:31.383Z,7.80
2019-06-01T02:20:58.663Z,8.40
2019-06-01T02:23:25.946Z,8.67
2019-06-01T02:25:53.121Z,8.90
2019-06-01T02:28:20.301Z,9.63
2019-06-01T02:30:47.485Z,8.93
2019-06-01T02:33:14.670Z,9.80
2019-06-01T02:35:41.832Z,9.13
2019-06-01T02:38:09.065Z,10.20
2019-06-01T02:40:37.536Z,9.40
2019-06-01T02:43:06.584Z,11.93
2019-06-01T02:45:34.119Z,10.03
2019-06-01T02:48:03.743Z,10.00
2019-06-01T02:50:31.285Z,10.37
2019-06-01T02:52:59.416Z,9.57
2019-06-01T02:55:26.748Z,10.40
2019-06-01T02:57:53.949Z,10.97
2019-06-01T03:00:56.586Z,10.53
2019-06-01T03:03:23.977Z,9.53
2019-06-01T03:05:52.585Z,11.20
2019-06-01T03:08:22.376Z,10.33
2019-06-01T03:10:50.832Z,9.57
2019-06-01T03:13:20.547Z,10.40
2019-06-01T03:15:50.755Z,10.43
2019-06-01T03:18:20.936Z,8.90
2019-06-01T03:20:50.621Z,10.10
2019-06-01T03:23:21.401Z,9.50
2019-06-01T03:25:51.972Z,8.97
2019-06-01T03:28:22.800Z,9.33
2019-06-01T03:30:49.999Z,8.47
2019-06-01T03:33:17.201Z,9.80
2019-06-01T03:35:44.692Z,9.23
2019-06-01T03:38:11.877Z,9.93
2019-06-01T03:40:39.175Z,9.80
2019-06-01T03:43:07.261Z,8.97
2019-06-01T03:45:34.550Z,9.50
2019-06-01T03:48:02.614Z,8.77
2019-06-01T03:50:30.030Z,8.93
2019-06-01T03:52:57.204Z,9.90
2019-06-01T03:55:24.396Z,10.37
2019-06-01T03:57:51.684Z,8.50
2019-06-01T04:00:18.868Z,10.20
2019-06-01T04:02:46.057Z,8.33
2019-06-01T04:05:13.437Z,9.83
2019-06-01T04:07:40.607Z,8.50
2019-06-01T04:10:08.103Z,10.70
2019-06-01T04:12:35.401Z,10.57
2019-06-01T04:15:08.471Z,9.03
2019-06-01T04:17:32.902Z,9.13
2019-06-01T04:20:00.200Z,10.13
2019-06-01T04:22:27.488Z,11.07
2019-06-01T04:24:54.677Z,10.10
2019-06-01T04:27:21.857Z,10.53
2019-06-01T04:29:49.233Z,10.57
2019-06-01T04:32:16.416Z,11.70
2019-06-01T04:34:43.721Z,11.30
2019-06-01T04:37:11.263Z,11.60
2019-06-01T04:39:38.668Z,9.70
2019-06-01T04:42:05.951Z,10.90
2019-06-01T04:44:33.221Z,12.73
2019-06-01T04:47:00.404Z,13.97
2019-06-01T04:49:27.595Z,13.20
2019-06-01T04:51:55.883Z,13.13
2019-06-01T04:54:23.164Z,14.13
2019-06-01T04:56:50.349Z,13.60
2019-06-01T04:59:17.628Z,14.63
2019-06-01T05:01:44.912Z,13.20
2019-06-01T05:04:13.285Z,15.20
2019-06-01T05:06:40.696Z,14.47
2019-06-01T05:09:09.165Z,13.30
2019-06-01T05:11:36.602Z,13.70
2019-06-01T05:14:03.889Z,17.30
2019-06-01T05:16:31.105Z,14.47
2019-06-01T05:18:58.377Z,14.67
2019-06-01T05:21:25.545Z,15.00
2019-06-01T05:23:52.733Z,12.97
2019-06-01T05:26:19.917Z,14.63
2019-06-01T05:28:47.108Z,15.10
2019-06-01T05:31:21.988Z,13.40
2019-06-01T05:33:43.384Z,13.83
2019-06-01T05:36:10.564Z,11.90
2019-06-01T05:38:37.757Z,10.17
2019-06-01T05:41:04.941Z,9.90
2019-06-01T05:43:32.123Z,9.60
2019-06-01T05:45:59.300Z,7.70
2019-06-01T05:48:30.426Z,8.30
2019-06-01T05:50:55.560Z,8.73
2019-06-01T05:53:23.096Z,10.13
2019-06-01T05:55:50.484Z,8.70
2019-06-01T05:58:17.657Z,10.20
2019-06-01T06:00:44.945Z,9.07
2019-06-01T06:03:15.114Z,8.60
2019-06-01T06:05:41.293Z,8.80
2019-06-01T06:08:08.488Z,8.30
2019-06-01T06:10:35.685Z,8.00
2019-06-01T06:13:03.184Z,9.00
2019-06-01T06:15:30.393Z,8.93
2019-06-01T06:17:57.578Z,8.43
2019-06-01T06:20:24.780Z,7.53
2019-06-01T06:22:51.885Z,8.43
2019-06-01T06:25:19.074Z,8.27
2019-06-01T06:27:46.244Z,7.40
2019-06-01T06:30:14.614Z,8.57
2019-06-01T06:32:42.680Z,8.50
2019-06-01T06:35:10.701Z,8.03
2019-06-01T06:37:37.896Z,7.50
2019-06-01T06:40:06.005Z,7.30
2019-06-01T06:42:33.178Z,8.57
2019-06-01T06:45:02.914Z,8.93
2019-06-01T06:47:29.684Z,9.03
2019-06-01T06:49:56.884Z,8.73
2019-06-01T06:52:24.085Z,8.07
2019-06-01T06:54:51.309Z,9.00
2019-06-01T06:57:18.486Z,7.83
2019-06-01T06:59:45.774Z,8.30
2019-06-01T07:02:13.073Z,8.93
2019-06-01T07:04:40.276Z,9.20
2019-06-01T07:07:07.473Z,8.67
2019-06-01T07:09:34.792Z,9.27
2019-06-01T07:12:02.063Z,7.67
2019-06-01T07:14:29.244Z,10.17
2019-06-01T07:16:56.445Z,9.23
2019-06-01T07:19:23.815Z,8.80
2019-06-01T07:21:51.182Z,9.03
2019-06-01T07:24:19.515Z,8.43
2019-06-01T07:26:46.954Z,8.47
2019-06-01T07:29:14.123Z,10.30
2019-06-01T07:31:41.304Z,10.00
2019-06-01T07:34:08.496Z,9.00
2019-06-01T07:36:35.676Z,8.10
2019-06-01T07:39:04.686Z,8.87
2019-06-01T07:41:33.026Z,8.70
2019-06-01T07:44:00.434Z,8.73
2019-06-01T07:46:28.909Z,9.57
2019-06-01T07:48:56.400Z,8.17
2019-06-01T07:51:23.593Z,8.53
2019-06-01T07:53:50.949Z,8.23
2019-06-01T07:56:20.318Z,8.50
2019-06-01T07:58:47.769Z,8.70
2019-06-01T08:01:14.961Z,8.07
2019-06-01T08:03:42.151Z,8.70
2019-06-01T08:06:09.424Z,7.23
2019-06-01T08:08:36.601Z,8.00
2019-06-01T08:11:03.792Z,7.60
2019-06-01T08:13:33.958Z,8.27
2019-06-01T08:16:00.148Z,7.90
2019-06-01T08:18:28.202Z,8.27
2019-06-01T08:20:55.628Z,8.17
2019-06-01T08:23:23.791Z,7.50
2019-06-01T08:25:51.392Z,6.47
2019-06-01T08:28:18.612Z,6.70
2019-06-01T08:30:45.892Z,6.50
2019-06-01T08:33:13.068Z,6.77
2019-06-01T08:35:40.262Z,6.47
2019-06-01T08:38:07.472Z,5.93
2019-06-01T08:40:34.646Z,7.20
2019-06-01T08:43:01.863Z,6.93
2019-06-01T08:45:29.683Z,6.80
2019-06-01T08:47:57.031Z,7.07
2019-06-01T08:50:24.209Z,6.93
2019-06-01T08:52:51.396Z,6.73
2019-06-01T08:55:18.704Z,6.90
2019-06-01T08:57:46.833Z,7.03
2019-06-01T09:00:14.443Z,6.33
2019-06-01T09:02:41.786Z,6.47
2019-06-01T09:05:23.513Z,6.13
2019-06-01T09:07:38.428Z,6.17
2019-06-01T09:10:07.792Z,6.97
2019-06-01T09:12:35.453Z,5.83
2019-06-01T09:15:03.757Z,6.50
2019-06-01T09:17:31.520Z,6.23
2019-06-01T09:19:58.932Z,7.10
2019-06-01T09:22:27.435Z,6.60
2019-06-01T09:24:54.825Z,6.20
2019-06-01T09:27:21.989Z,6.00
2019-06-01T09:29:49.184Z,6.43
2019-06-01T09:32:16.368Z,6.37
2019-06-01T09:34:43.575Z,5.70
2019-06-01T09:37:10.858Z,5.50
2019-06-01T09:39:38.117Z,5.43
2019-06-01T09:42:05.424Z,4.77
2019-06-01T09:44:33.550Z,4.30
2019-06-01T09:47:00.907Z,4.70
2019-06-01T09:49:29.134Z,5.10
2019-06-01T09:51:56.533Z,6.20
2019-06-01T09:54:24.304Z,5.67
2019-06-01T09:56:51.490Z,5.13
2019-06-01T09:59:19.605Z,5.50
2019-06-01T10:01:47.025Z,4.23
2019-06-01T10:04:14.725Z,4.00
2019-06-01T10:06:41.924Z,4.50
2019-06-01T10:09:09.102Z,4.90
2019-06-01T10:11:36.293Z,4.73
2019-06-01T10:14:04.360Z,5.13
2019-06-01T10:16:32.727Z,4.90
2019-06-01T10:19:00.157Z,4.50
2019-06-01T10:21:27.372Z,4.33
2019-06-01T10:23:54.438Z,4.20
2019-06-01T10:26:21.625Z,4.70
2019-06-01T10:28:48.815Z,4.53
2019-06-01T10:31:15.996Z,4.33
2019-06-01T10:33:43.352Z,3.87
2019-06-01T10:36:20.666Z,4.00
2019-06-01T10:38:39.758Z,4.70
2019-06-01T10:41:06.956Z,4.60
2019-06-01T10:43:35.345Z,4.33
2019-06-01T10:46:02.861Z,4.87
2019-06-01T10:48:30.041Z,5.00
2019-06-01T10:50:57.236Z,4.73
2019-06-01T10:53:24.416Z,5.20
2019-06-01T10:55:51.611Z,4.77
2019-06-01T10:58:18.806Z,5.00
2019-06-01T11:00:51.084Z,5.77
2019-06-01T11:03:16.013Z,4.33
2019-06-01T11:05:43.202Z,4.60
2019-06-01T11:08:10.392Z,4.90
2019-06-01T11:10:38.827Z,5.50
2019-06-01T11:13:06.212Z,4.90
2019-06-01T11:15:33.436Z,5.00
2019-06-01T11:18:00.731Z,4.97
2019-06-01T11:20:27.948Z,4.50
2019-06-01T11:22:55.132Z,4.30
2019-06-01T11:25:22.304Z,4.07
2019-06-01T11:27:49.502Z,4.23
2019-06-01T11:30:16.975Z,5.10
2019-06-01T11:32:45.100Z,3.93
2019-06-01T11:35:13.366Z,4.80
2019-06-01T11:37:40.567Z,4.37
2019-06-01T11:40:09.232Z,5.37
2019-06-01T11:42:36.854Z,5.10
2019-06-01T11:45:05.144Z,4.67
2019-06-01T11:47:32.329Z,4.40
2019-06-01T11:49:59.533Z,4.20
2019-06-01T11:52:26.712Z,4.50
2019-06-01T11:54:53.900Z,4.20
2019-06-01T11:57:21.197Z,4.63
2019-06-01T11:59:48.381Z,5.20
2019-06-01T12:02:16.632Z,4.00
2019-06-01T12:04:44.144Z,3.60
2019-06-01T12:07:17.524Z,4.47
2019-06-01T12:09:41.806Z,4.80
2019-06-01T12:12:09.224Z,4.70
2019-06-01T12:14:36.515Z,4.00
2019-06-01T12:17:03.710Z,4.13
2019-06-01T12:19:31.015Z,3.97
2019-06-01T12:21:58.185Z,4.50
2019-06-01T12:24:25.839Z,4.50
2019-06-01T12:26:53.181Z,4.43
2019-06-01T12:29:20.376Z,4.90
2019-06-01T12:31:48.238Z,4.63
2019-06-01T12:34:15.584Z,4.40
2019-06-01T12:36:43.078Z,4.20
2019-06-01T12:39:11.838Z,3.80
2019-06-01T12:41:39.718Z,4.57
2019-06-01T12:44:13.756Z,4.67
2019-06-01T12:46:41.717Z,5.57
2019-06-01T12:49:09.088Z,5.23
2019-06-01T12:51:36.277Z,4.83
2019-06-01T12:54:03.989Z,4.80
2019-06-01T12:56:31.388Z,5.30
2019-06-01T12:58:58.584Z,4.50
2019-06-01T13:01:25.780Z,4.80
2019-06-01T13:03:53.878Z,4.80
2019-06-01T13:06:21.141Z,4.90
2019-06-01T13:08:48.938Z,4.63
2019-06-01T13:11:16.296Z,5.20
2019-06-01T13:13:43.493Z,4.20
2019-06-01T13:16:10.688Z,4.63
2019-06-01T13:18:37.884Z,5.07
2019-06-01T13:21:05.109Z,4.80
2019-06-01T13:23:32.302Z,3.80
2019-06-01T13:25:59.677Z,4.43
2019-06-01T13:28:37.656Z,4.80
2019-06-01T13:30:55.960Z,5.17
2019-06-01T13:33:23.137Z,4.40
2019-06-01T13:35:50.628Z,4.13
2019-06-01T13:38:17.926Z,4.10
2019-06-01T13:40:45.228Z,3.87
2019-06-01T13:43:12.413Z,5.60
2019-06-01T13:45:39.605Z,4.50
2019-06-01T13:48:06.778Z,4.20
2019-06-01T13:50:33.968Z,4.50
2019-06-01T13:53:01.152Z,4.47
2019-06-01T13:55:28.332Z,4.53
2019-06-01T13:57:55.528Z,3.57
2019-06-01T14:00:30.160Z,3.20
2019-06-01T14:02:55.542Z,3.17
2019-06-01T14:05:21.742Z,3.50
2019-06-01T14:07:51.531Z,3.03
2019-06-01T14:10:19.013Z,3.40
2019-06-01T14:12:47.350Z,4.00
2019-06-01T14:15:15.136Z,3.70
2019-06-01T14:17:42.341Z,3.37
2019-06-01T14:20:09.780Z,2.60
2019-06-01T14:22:36.980Z,2.80
2019-06-01T14:25:12.678Z,3.50
2019-06-01T14:27:33.472Z,3.30
2019-06-01T14:30:00.694Z,4.70
2019-06-01T14:32:28.189Z,3.50
2019-06-01T14:34:55.389Z,3.30
2019-06-01T14:37:22.593Z,3.70
2019-06-01T14:39:50.846Z,3.43
2019-06-01T14:42:18.136Z,3.20
2019-06-01T14:44:45.337Z,3.70
2019-06-01T14:47:12.564Z,3.13
2019-06-01T14:49:39.768Z,3.00
2019-06-01T14:52:06.968Z,3.20
2019-06-01T14:54:34.128Z,3.67
2019-06-01T14:57:01.388Z,3.13
2019-06-01T14:59:28.581Z,3.17
2019-06-01T15:01:56.246Z,2.60
2019-06-01T15:04:23.694Z,2.67
2019-06-01T15:06:52.305Z,2.90
2019-06-01T15:09:20.068Z,3.00
2019-06-01T15:11:48.929Z,2.70
2019-06-01T15:14:16.579Z,2.77
2019-06-01T15:16:43.792Z,2.80
2019-06-01T15:19:10.988Z,2.37
2019-06-01T15:21:38.080Z,2.63
2019-06-01T15:24:05.248Z,2.13
2019-06-01T15:26:32.440Z,3.00
2019-06-01T15:28:59.640Z,2.23
2019-06-01T15:31:26.818Z,2.77
2019-06-01T15:33:55.174Z,2.70
2019-06-01T15:36:22.482Z,2.63
2019-06-01T15:38:49.652Z,2.90
2019-06-01T15:41:16.829Z,2.93
2019-06-01T15:43:44.031Z,3.37
2019-06-01T15:46:11.301Z,3.10
2019-06-01T15:48:38.473Z,3.53
2019-06-01T15:51:07.339Z,3.00
2019-06-01T15:53:34.738Z,2.97
2019-06-01T15:56:03.412Z,2.90
2019-06-01T15:58:30.812Z,3.20
2019-06-01T16:00:59.058Z,3.37
2019-06-01T16:03:26.464Z,2.53
2019-06-01T16:05:55.060Z,3.00
2019-06-01T16:08:22.253Z,2.60
2019-06-01T16:10:49.439Z,2.90
2019-06-01T16:13:16.621Z,2.80
2019-06-01T16:15:43.800Z,2.97
2019-06-01T16:18:11.017Z,3.10
2019-06-01T16:20:38.284Z,4.60
2019-06-01T16:23:05.598Z,3.17
2019-06-01T16:25:32.877Z,2.77
2019-06-01T16:28:00.904Z,3.07
2019-06-01T16:30:28.264Z,3.30
2019-06-01T16:32:56.477Z,2.97
2019-06-01T16:35:23.953Z,3.00
2019-06-01T16:37:51.127Z,3.43
2019-06-01T16:40:18.321Z,2.83
2019-06-01T16:42:45.510Z,3.20
2019-06-01T16:45:13.500Z,2.50
2019-06-01T16:47:40.782Z,2.87
2019-06-01T16:50:08.705Z,3.50
2019-06-01T16:52:35.890Z,3.77
2019-06-01T16:55:04.990Z,2.70
2019-06-01T16:57:32.492Z,2.80
2019-06-01T17:00:00.864Z,3.33
2019-06-01T17:02:28.193Z,3.50
2019-06-01T17:04:56.468Z,3.67
2019-06-01T17:07:23.872Z,3.70
2019-06-01T17:09:51.929Z,3.67
2019-06-01T17:12:19.123Z,3.30
2019-06-01T17:14:47.088Z,3.60
2019-06-01T17:17:14.360Z,2.60
2019-06-01T17:19:41.548Z,2.50
2019-06-01T17:22:08.753Z,3.40
2019-06-01T17:24:35.960Z,3.83
2019-06-01T17:27:04.002Z,3.33
2019-06-01T17:29:31.333Z,3.20
2019-06-01T17:32:14.320Z,3.10
2019-06-01T17:34:27.629Z,3.93
2019-06-01T17:36:54.833Z,2.70
2019-06-01T17:39:22.036Z,4.17
2019-06-01T17:41:49.229Z,3.53
2019-06-01T17:44:16.409Z,3.50
2019-06-01T17:46:53.315Z,2.90
2019-06-01T17:49:12.772Z,3.00
2019-06-01T17:51:40.187Z,4.10
2019-06-01T17:54:08.385Z,3.40
2019-06-01T17:56:35.720Z,3.77
2019-06-01T17:59:03.374Z,3.83
2019-06-01T18:01:30.684Z,3.57
2019-06-01T18:03:57.873Z,3.47
2019-06-01T18:06:25.204Z,3.67
2019-06-01T18:08:52.409Z,3.13
2019-06-01T18:11:20.498Z,3.17
2019-06-01T18:13:47.685Z,3.10
2019-06-01T18:16:14.871Z,3.30
2019-06-01T18:18:42.060Z,3.33
2019-06-01T18:21:10.392Z,3.50
2019-06-01T18:23:37.765Z,3.00
2019-06-01T18:26:05.124Z,3.47
2019-06-01T18:28:32.432Z,3.50
2019-06-01T18:30:59.632Z,3.60
2019-06-01T18:33:26.861Z,3.57
2019-06-01T18:35:54.048Z,3.43
2019-06-01T18:38:21.278Z,4.30
2019-06-01T18:40:48.535Z,3.90
2019-06-01T18:43:17.227Z,4.47
2019-06-01T18:45:45.236Z,3.67
2019-06-01T18:48:12.586Z,4.67
2019-06-01T18:50:39.938Z,4.03
2019-06-01T18:53:07.993Z,3.73
2019-06-01T18:55:36.134Z,4.07
2019-06-01T18:58:04.053Z,3.40
2019-06-01T19:00:31.407Z,3.73
2019-06-01T19:02:58.673Z,4.40
2019-06-01T19:05:25.844Z,4.50
2019-06-01T19:07:53.040Z,4.33
2019-06-01T19:10:20.358Z,5.13
2019-06-01T19:12:48.453Z,4.73
2019-06-01T19:15:27.554Z,4.73
2019-06-01T19:17:45.128Z,8.70
2019-06-01T19:20:12.909Z,5.33
2019-06-01T19:22:40.111Z,5.17
2019-06-01T19:25:08.627Z,5.40
2019-06-01T19:27:36.029Z,5.27
2019-06-01T19:30:04.868Z,5.93
2019-06-01T19:32:32.112Z,5.57
2019-06-01T19:34:59.354Z,5.87
2019-06-01T19:37:26.774Z,5.70
2019-06-01T19:39:54.078Z,5.60
2019-06-01T19:42:23.346Z,6.23
2019-06-01T19:44:50.538Z,5.77
2019-06-01T19:47:19.118Z,4.60
2019-06-01T19:49:46.557Z,5.00
2019-06-01T19:52:14.810Z,5.60
2019-06-01T19:54:42.176Z,4.73
2019-06-01T19:57:09.800Z,5.40
2019-06-01T19:59:37.213Z,5.53
2019-06-01T20:02:04.471Z,5.43
2019-06-01T20:04:31.900Z,6.77
2019-06-01T20:06:59.260Z,5.40
2019-06-01T20:09:26.473Z,5.63
2019-06-01T20:12:01.955Z,5.40
2019-06-01T20:14:23.891Z,6.23
2019-06-01T20:16:51.097Z,5.27
2019-06-01T20:19:18.616Z,5.30
2019-06-01T20:21:46.999Z,5.50
2019-06-01T20:24:15.271Z,5.47
2019-06-01T20:26:48.900Z,6.20
2019-06-01T20:29:12.716Z,5.70
2019-06-01T20:31:40.853Z,5.73
2019-06-01T20:34:08.132Z,6.13
2019-06-01T20:36:35.284Z,5.80
2019-06-01T20:39:04.655Z,5.50
2019-06-01T20:41:31.931Z,5.07
2019-06-01T20:43:59.112Z,6.33
2019-06-01T20:46:26.421Z,6.90
2019-06-01T20:48:53.692Z,6.13
2019-06-01T20:51:21.008Z,8.20
2019-06-01T20:53:48.280Z,17.10
2019-06-01T20:56:15.471Z,17.23
2019-06-01T20:58:42.661Z,16.27
2019-06-01T21:01:09.860Z,8.53
2019-06-01T21:03:37.036Z,6.70
2019-06-01T21:06:04.493Z,6.70
2019-06-01T21:08:31.688Z,6.83
2019-06-01T21:10:58.869Z,6.80
2019-06-01T21:13:26.052Z,6.50
2019-06-01T21:15:54.129Z,6.37
2019-06-01T21:18:22.579Z,5.87
2019-06-01T21:20:50.041Z,6.30
2019-06-01T21:23:17.150Z,7.33
2019-06-01T21:25:44.317Z,6.93
2019-06-01T21:28:14.313Z,7.23
2019-06-01T21:30:40.933Z,7.23
2019-06-01T21:33:08.144Z,6.17
2019-06-01T21:35:35.304Z,6.77
2019-06-01T21:38:02.513Z,6.43
2019-06-01T21:40:29.684Z,6.90
2019-06-01T21:43:03.025Z,5.90
2019-06-01T21:45:25.965Z,7.00
2019-06-01T21:47:53.672Z,7.40
2019-06-01T21:50:22.138Z,7.37
2019-06-01T21:52:49.468Z,7.73
2019-06-01T21:55:17.965Z,7.33
2019-06-01T21:57:45.326Z,7.60
2019-06-01T22:00:16.806Z,6.93
2019-06-01T22:02:43.980Z,7.63
2019-06-01T22:05:11.462Z,9.20
2019-06-01T22:07:38.663Z,7.63
2019-06-01T22:10:06.125Z,7.33
2019-06-01T22:12:33.312Z,7.30
2019-06-01T22:15:00.796Z,7.23
2019-06-01T22:17:28.913Z,9.20
2019-06-01T22:19:56.905Z,8.00
2019-06-01T22:22:24.106Z,7.87
2019-06-01T22:24:51.280Z,8.50
2019-06-01T22:27:18.468Z,8.40
2019-06-01T22:29:45.714Z,7.43
2019-06-01T22:32:12.917Z,7.27
2019-06-01T22:34:40.117Z,8.10
2019-06-01T22:37:07.304Z,7.77
2019-06-01T22:39:34.500Z,6.87
2019-06-01T22:42:01.684Z,7.10
2019-06-01T22:44:28.907Z,6.57
2019-06-01T22:46:56.080Z,6.37
2019-06-01T22:49:23.261Z,7.90
2019-06-01T22:51:50.461Z,13.77
2019-06-01T22:54:17.860Z,12.07
2019-06-01T22:56:45.131Z,11.73
2019-06-01T22:59:12.321Z,9.30
2019-06-01T23:01:39.501Z,8.50
2019-06-01T23:04:06.685Z,7.80
2019-06-01T23:06:33.881Z,6.80
2019-06-01T23:09:01.069Z,6.50
2019-06-01T23:11:28.146Z,6.00
2019-06-01T23:13:55.878Z,7.13
2019-06-01T23:16:23.648Z,7.83
2019-06-01T23:18:53.876Z,9.73
2019-06-01T23:21:21.828Z,9.80
2019-06-01T23:23:49.152Z,8.40
2019-06-01T23:26:16.337Z,8.40
2019-06-01T23:28:43.536Z,8.77
2019-06-01T23:31:10.737Z,7.27
2019-06-01T23:33:37.950Z,7.60
2019-06-01T23:36:05.137Z,7.73
2019-06-01T23:38:32.831Z,7.87
2019-06-01T23:41:00.209Z,6.47
2019-06-01T23:43:28.824Z,6.80
2019-06-01T23:45:56.204Z,6.63
2019-06-01T23:48:23.407Z,7.53
2019-06-01T23:50:50.588Z,7.87
2019-06-01T23:53:17.813Z,7.83
2019-06-01T23:55:45.024Z,12.77
2019-06-01T23:58:12.218Z,14.40
