createdAt,value
2017-08-04T00:01:24.497Z,91.30
2017-08-04T00:03:52.004Z,91.60
2017-08-04T00:06:19.509Z,91.60
2017-08-04T00:08:47.013Z,91.80
2017-08-04T00:11:14.524Z,91.80
2017-08-04T00:13:42.008Z,91.80
2017-08-04T00:16:09.525Z,92.20
2017-08-04T00:18:37.020Z,92.00
2017-08-04T00:21:04.530Z,92.00
2017-08-04T00:23:32.040Z,92.30
2017-08-04T00:25:59.540Z,92.10
2017-08-04T00:28:27.048Z,92.40
2017-08-04T00:30:54.540Z,92.40
2017-08-04T00:33:22.032Z,92.40
2017-08-04T00:35:49.553Z,92.50
2017-08-04T00:38:17.048Z,92.50
2017-08-04T00:40:44.554Z,92.70
2017-08-04T00:43:12.044Z,92.90
2017-08-04T00:45:39.538Z,92.50
2017-08-04T00:48:07.053Z,92.80
2017-08-04T00:50:34.555Z,92.60
2017-08-04T00:53:02.080Z,92.20
2017-08-04T00:55:29.567Z,92.50
2017-08-04T00:57:57.119Z,92.20
2017-08-04T01:00:24.642Z,92.20
2017-08-04T01:02:52.136Z,92.20
2017-08-04T01:05:19.656Z,92.80
2017-08-04T01:07:47.152Z,92.80
2017-08-04T01:10:14.644Z,92.20
2017-08-04T01:12:42.157Z,92.60
2017-08-04T01:15:09.660Z,93.00
2017-08-04T01:17:37.167Z,92.80
2017-08-04T01:20:04.669Z,92.50
2017-08-04T01:22:32.175Z,92.30
2017-08-04T01:24:59.685Z,92.70
2017-08-04T01:27:27.409Z,92.80
2017-08-04T01:29:54.924Z,92.50
2017-08-04T01:32:22.421Z,92.90
2017-08-04T01:34:49.922Z,93.00
2017-08-04T01:37:17.439Z,93.30
2017-08-04T01:39:44.924Z,92.50
2017-08-04T01:42:12.460Z,93.00
2017-08-04T01:44:39.956Z,93.20
2017-08-04T01:47:07.445Z,93.20
2017-08-04T01:49:34.962Z,93.40
2017-08-04T01:52:02.458Z,94.00
2017-08-04T01:54:29.975Z,94.00
2017-08-04T01:56:57.468Z,94.20
2017-08-04T01:59:24.960Z,94.40
2017-08-04T02:01:52.473Z,94.90
2017-08-04T02:04:19.967Z,95.10
2017-08-04T02:06:47.513Z,94.90
2017-08-04T02:09:15.015Z,95.10
2017-08-04T02:11:42.508Z,95.30
2017-08-04T02:14:10.038Z,95.40
2017-08-04T02:16:37.539Z,95.40
2017-08-04T02:19:05.061Z,95.70
2017-08-04T02:21:32.557Z,95.30
2017-08-04T02:24:00.052Z,95.20
2017-08-04T02:26:27.566Z,95.50
2017-08-04T02:28:55.052Z,95.50
2017-08-04T02:31:22.574Z,95.50
2017-08-04T02:33:50.073Z,95.00
2017-08-04T02:36:17.572Z,95.10
2017-08-04T02:38:45.089Z,94.50
2017-08-04T02:41:12.589Z,94.70
2017-08-04T02:43:40.117Z,94.50
2017-08-04T02:46:07.625Z,94.60
2017-08-04T02:48:35.116Z,94.30
2017-08-04T02:51:02.632Z,93.90
2017-08-04T02:53:30.124Z,93.80
2017-08-04T02:55:57.653Z,94.10
2017-08-04T02:58:25.144Z,93.70
2017-08-04T03:00:52.641Z,94.20
2017-08-04T03:03:20.158Z,94.20
2017-08-04T03:05:47.716Z,94.30
2017-08-04T03:08:15.241Z,93.90
2017-08-04T03:10:42.733Z,94.20
2017-08-04T03:13:10.223Z,94.00
2017-08-04T03:15:37.731Z,94.10
2017-08-04T03:18:05.220Z,94.00
2017-08-04T03:20:32.728Z,94.40
2017-08-04T03:23:00.232Z,94.40
2017-08-04T03:25:27.722Z,94.70
2017-08-04T03:27:55.242Z,94.70
2017-08-04T03:30:22.740Z,94.50
2017-08-04T03:32:50.228Z,94.70
2017-08-04T03:35:17.736Z,94.70
2017-08-04T03:37:45.232Z,94.60
2017-08-04T03:40:12.765Z,94.50
2017-08-04T03:42:40.252Z,94.90
2017-08-04T03:45:07.751Z,95.00
2017-08-04T03:47:35.273Z,94.70
2017-08-04T03:50:02.776Z,95.10
2017-08-04T03:52:30.288Z,94.90
2017-08-04T03:54:57.785Z,94.90
2017-08-04T03:57:25.279Z,94.70
2017-08-04T03:59:52.789Z,94.40
2017-08-04T04:02:20.279Z,94.60
2017-08-04T04:04:47.793Z,94.60
2017-08-04T04:07:15.276Z,94.40
2017-08-04T04:09:42.803Z,94.10
2017-08-04T04:12:10.316Z,94.00
2017-08-04T04:14:37.805Z,93.90
2017-08-04T04:17:05.308Z,94.10
2017-08-04T04:19:32.791Z,94.30
2017-08-04T04:22:00.284Z,93.90
2017-08-04T04:24:27.795Z,94.00
2017-08-04T04:26:55.284Z,94.00
2017-08-04T04:29:22.796Z,93.80
2017-08-04T04:31:50.297Z,93.90
2017-08-04T04:34:17.783Z,93.40
2017-08-04T04:36:45.293Z,92.80
2017-08-04T04:39:12.784Z,93.20
2017-08-04T04:41:40.293Z,92.60
2017-08-04T04:44:07.784Z,92.90
2017-08-04T04:46:35.272Z,93.10
2017-08-04T04:49:02.790Z,92.80
2017-08-04T04:51:30.292Z,92.60
2017-08-04T04:53:57.829Z,92.50
2017-08-04T04:56:25.317Z,92.90
2017-08-04T04:58:52.837Z,92.30
2017-08-04T05:01:20.347Z,92.10
2017-08-04T05:03:47.840Z,91.70
2017-08-04T05:06:15.348Z,91.50
2017-08-04T05:08:42.844Z,91.00
2017-08-04T05:11:10.333Z,90.60
2017-08-04T05:13:37.852Z,89.60
2017-08-04T05:16:05.347Z,89.50
2017-08-04T05:18:32.904Z,89.40
2017-08-04T05:21:00.490Z,88.90
2017-08-04T05:23:28.060Z,88.30
2017-08-04T05:25:55.637Z,89.00
2017-08-04T05:28:23.169Z,88.30
2017-08-04T05:30:50.710Z,87.60
2017-08-04T05:33:18.294Z,87.90
2017-08-04T05:35:45.835Z,87.60
2017-08-04T05:38:16.047Z,86.60
2017-08-04T05:40:47.469Z,88.20
2017-08-04T05:43:15.034Z,87.80
2017-08-04T05:45:42.629Z,88.10
2017-08-04T05:48:10.238Z,87.20
2017-08-04T05:50:37.877Z,86.00
2017-08-04T05:53:06.351Z,85.30
2017-08-04T05:55:34.809Z,86.30
2017-08-04T05:58:13.151Z,85.90
2017-08-04T06:00:40.741Z,85.30
2017-08-04T06:03:08.305Z,84.60
2017-08-04T06:05:35.952Z,85.10
2017-08-04T06:08:04.476Z,84.10
2017-08-04T06:10:32.072Z,84.40
2017-08-04T06:12:59.786Z,83.00
2017-08-04T06:15:33.902Z,82.30
2017-08-04T06:18:29.378Z,81.50
2017-08-04T06:21:05.314Z,81.80
2017-08-04T06:23:32.941Z,81.50
2017-08-04T06:29:03.773Z,79.70
2017-08-04T06:34:46.083Z,78.80
2017-08-04T06:37:13.599Z,78.80
2017-08-04T06:39:41.100Z,77.60
2017-08-04T06:42:08.617Z,78.50
2017-08-04T06:44:36.144Z,79.50
2017-08-04T06:47:07.502Z,79.10
2017-08-04T06:49:58.459Z,79.40
2017-08-04T06:52:37.779Z,80.50
2017-08-04T06:55:21.113Z,78.90
2017-08-04T06:57:48.759Z,79.50
2017-08-04T07:00:16.390Z,79.40
2017-08-04T07:02:43.998Z,79.70
2017-08-04T07:05:12.097Z,80.00
2017-08-04T07:07:40.134Z,80.60
2017-08-04T07:10:07.736Z,81.00
2017-08-04T07:12:36.217Z,81.90
2017-08-04T07:15:03.764Z,81.20
2017-08-04T07:17:31.328Z,81.50
2017-08-04T07:19:58.935Z,79.90
2017-08-04T07:22:26.512Z,81.10
2017-08-04T07:24:54.109Z,80.00
2017-08-04T07:27:21.661Z,77.50
2017-08-04T07:29:50.296Z,73.80
2017-08-04T07:32:18.304Z,71.00
2017-08-04T07:34:46.531Z,70.10
2017-08-04T07:37:14.700Z,69.90
2017-08-04T07:39:42.315Z,66.90
2017-08-04T07:42:09.863Z,66.50
2017-08-04T07:44:37.482Z,67.10
2017-08-04T07:47:05.034Z,65.60
2017-08-04T07:49:32.559Z,64.10
2017-08-04T07:52:00.114Z,64.60
2017-08-04T07:54:27.685Z,63.80
2017-08-04T07:56:55.244Z,63.10
2017-08-04T07:59:22.802Z,62.60
2017-08-04T08:01:50.371Z,63.10
2017-08-04T08:04:17.937Z,60.90
2017-08-04T08:06:45.490Z,61.20
2017-08-04T08:09:13.014Z,60.90
2017-08-04T08:11:40.623Z,62.90
2017-08-04T08:14:08.187Z,60.00
2017-08-04T08:16:35.730Z,60.70
2017-08-04T08:19:03.295Z,58.70
2017-08-04T08:21:30.931Z,58.50
2017-08-04T08:23:58.473Z,58.50
2017-08-04T08:26:26.013Z,58.30
2017-08-04T08:28:53.582Z,59.70
2017-08-04T08:31:21.171Z,59.10
2017-08-04T08:33:48.723Z,58.40
2017-08-04T08:36:16.361Z,58.80
2017-08-04T08:38:43.933Z,57.30
2017-08-04T08:41:11.525Z,57.80
2017-08-04T08:43:39.119Z,58.20
2017-08-04T08:46:06.655Z,56.20
2017-08-04T08:48:34.203Z,57.10
2017-08-04T08:51:01.808Z,56.30
2017-08-04T08:53:29.357Z,56.50
2017-08-04T08:55:56.883Z,56.50
2017-08-04T08:58:24.471Z,56.80
2017-08-04T09:00:52.005Z,56.80
2017-08-04T09:03:19.611Z,55.20
2017-08-04T09:05:47.131Z,55.10
2017-08-04T09:08:14.679Z,54.20
2017-08-04T09:10:42.231Z,55.00
2017-08-04T09:13:09.766Z,54.00
2017-08-04T09:15:37.338Z,53.80
2017-08-04T09:18:04.848Z,54.30
2017-08-04T09:20:32.388Z,54.30
2017-08-04T09:22:59.922Z,55.40
2017-08-04T09:25:27.432Z,53.50
2017-08-04T09:27:54.958Z,54.40
2017-08-04T09:30:22.475Z,52.30
2017-08-04T09:32:49.974Z,51.60
2017-08-04T09:35:17.570Z,53.50
2017-08-04T09:37:45.074Z,53.60
2017-08-04T09:40:12.646Z,53.60
2017-08-04T09:42:40.157Z,54.60
2017-08-04T09:45:07.670Z,54.50
2017-08-04T09:47:35.213Z,54.10
2017-08-04T09:50:02.719Z,52.80
2017-08-04T09:52:30.257Z,53.90
2017-08-04T09:54:57.769Z,52.60
2017-08-04T09:57:25.298Z,53.30
2017-08-04T09:59:52.813Z,53.80
2017-08-04T10:02:20.323Z,52.70
2017-08-04T10:04:47.843Z,53.50
2017-08-04T10:07:15.343Z,53.80
2017-08-04T10:09:42.865Z,51.50
2017-08-04T10:12:10.390Z,53.10
2017-08-04T10:14:37.933Z,52.30
2017-08-04T10:17:05.522Z,52.20
2017-08-04T10:19:33.046Z,52.80
2017-08-04T10:22:00.585Z,52.40
2017-08-04T10:24:28.202Z,52.10
2017-08-04T10:26:55.853Z,51.20
2017-08-04T10:29:23.444Z,51.10
2017-08-04T10:31:50.964Z,49.10
2017-08-04T10:34:18.487Z,47.10
2017-08-04T10:36:46.099Z,48.20
2017-08-04T10:39:13.620Z,49.60
2017-08-04T10:41:41.193Z,47.80
2017-08-04T10:44:08.706Z,50.20
2017-08-04T10:46:36.205Z,49.50
2017-08-04T10:49:03.745Z,48.90
2017-08-04T10:51:31.277Z,49.60
2017-08-04T10:53:58.869Z,50.50
2017-08-04T10:56:26.381Z,50.10
2017-08-04T10:58:53.885Z,50.60
2017-08-04T11:01:21.516Z,49.80
2017-08-04T11:03:49.063Z,50.70
2017-08-04T11:06:16.630Z,50.40
2017-08-04T11:08:44.177Z,49.70
2017-08-04T11:11:11.749Z,49.80
2017-08-04T11:13:39.306Z,50.20
2017-08-04T11:16:06.874Z,50.70
2017-08-04T11:18:34.425Z,51.90
2017-08-04T11:21:02.000Z,49.20
2017-08-04T11:23:29.567Z,52.30
2017-08-04T11:25:57.115Z,51.90
2017-08-04T11:28:24.672Z,49.90
2017-08-04T11:30:52.242Z,48.50
2017-08-04T11:33:19.761Z,48.70
2017-08-04T11:35:48.299Z,47.50
2017-08-04T11:38:15.860Z,47.70
2017-08-04T11:40:43.398Z,49.00
2017-08-04T11:43:10.947Z,49.90
2017-08-04T11:45:38.471Z,49.90
2017-08-04T11:48:09.828Z,51.90
2017-08-04T11:50:37.380Z,52.00
2017-08-04T11:53:04.903Z,51.60
2017-08-04T11:55:32.464Z,52.80
2017-08-04T11:57:59.998Z,51.20
2017-08-04T12:00:27.577Z,51.50
2017-08-04T12:02:55.153Z,51.10
2017-08-04T12:05:22.726Z,51.80
2017-08-04T12:07:50.345Z,51.60
2017-08-04T12:10:17.865Z,52.60
2017-08-04T12:12:45.403Z,52.70
2017-08-04T12:15:12.969Z,52.90
2017-08-04T12:17:40.481Z,53.10
2017-08-04T12:20:08.004Z,53.10
2017-08-04T12:22:35.526Z,53.60
2017-08-04T12:25:03.065Z,53.10
2017-08-04T12:27:30.602Z,51.30
2017-08-04T12:29:58.108Z,51.70
2017-08-04T12:32:26.145Z,50.90
2017-08-04T12:34:53.732Z,51.00
2017-08-04T12:37:21.325Z,53.10
2017-08-04T12:39:48.972Z,49.40
2017-08-04T12:42:16.559Z,48.70
2017-08-04T12:44:44.168Z,48.30
2017-08-04T12:47:11.758Z,48.60
2017-08-04T12:49:39.329Z,48.60
2017-08-04T12:52:06.904Z,49.10
2017-08-04T12:54:34.453Z,51.20
2017-08-04T12:57:02.051Z,50.00
2017-08-04T12:59:29.607Z,50.80
2017-08-04T13:01:57.157Z,51.60
2017-08-04T13:04:24.701Z,50.20
2017-08-04T13:06:52.208Z,50.50
2017-08-04T13:09:19.737Z,51.20
2017-08-04T13:11:47.260Z,52.50
2017-08-04T13:14:14.821Z,52.80
2017-08-04T13:16:42.413Z,52.90
2017-08-04T13:19:10.022Z,53.90
2017-08-04T13:21:37.747Z,54.70
2017-08-04T13:24:05.318Z,54.80
2017-08-04T13:26:32.878Z,55.70
2017-08-04T13:29:00.501Z,55.40
2017-08-04T13:31:29.555Z,54.30
2017-08-04T13:33:58.154Z,56.00
2017-08-04T13:36:26.092Z,55.50
2017-08-04T13:38:54.124Z,55.50
2017-08-04T13:41:22.063Z,53.80
2017-08-04T13:43:49.966Z,54.30
2017-08-04T13:46:21.863Z,56.70
2017-08-04T13:48:49.396Z,56.80
2017-08-04T13:51:16.910Z,55.80
2017-08-04T13:53:44.537Z,56.10
2017-08-04T13:56:12.193Z,58.40
2017-08-04T13:58:39.812Z,56.80
2017-08-04T14:01:11.270Z,55.10
2017-08-04T14:03:39.169Z,54.40
2017-08-04T14:06:07.499Z,55.20
2017-08-04T14:08:35.152Z,53.90
2017-08-04T14:11:03.071Z,54.00
2017-08-04T14:16:22.721Z,54.60
2017-08-04T14:18:50.652Z,53.00
2017-08-04T14:21:19.181Z,54.00
2017-08-04T14:23:46.751Z,54.30
2017-08-04T14:26:15.413Z,53.50
2017-08-04T14:28:42.995Z,52.10
2017-08-04T14:31:10.569Z,53.20
2017-08-04T14:33:38.189Z,52.00
2017-08-04T14:36:05.804Z,49.60
2017-08-04T14:38:33.698Z,52.60
2017-08-04T14:41:01.254Z,53.10
2017-08-04T14:43:28.769Z,53.80
2017-08-04T14:45:56.770Z,53.80
2017-08-04T14:48:24.330Z,53.40
2017-08-04T14:50:51.848Z,53.60
2017-08-04T14:53:19.388Z,52.80
2017-08-04T14:55:46.885Z,52.40
2017-08-04T14:58:14.413Z,52.40
2017-08-04T15:00:41.939Z,52.20
2017-08-04T15:03:09.465Z,52.10
2017-08-04T15:05:37.024Z,51.60
2017-08-04T15:08:04.630Z,53.40
2017-08-04T15:10:32.191Z,52.50
2017-08-04T15:12:59.750Z,53.10
2017-08-04T15:15:27.302Z,53.00
2017-08-04T15:17:54.867Z,54.10
2017-08-04T15:20:23.130Z,55.40
2017-08-04T15:22:50.637Z,54.80
2017-08-04T15:25:18.240Z,55.40
2017-08-04T15:27:45.886Z,56.20
2017-08-04T15:30:13.489Z,55.70
2017-08-04T15:32:41.012Z,55.80
2017-08-04T15:35:08.844Z,55.30
2017-08-04T15:37:36.600Z,55.00
2017-08-04T15:40:04.256Z,53.60
2017-08-04T15:42:31.862Z,54.70
2017-08-04T15:44:59.489Z,54.80
2017-08-04T15:47:27.050Z,53.70
2017-08-04T15:49:54.725Z,53.10
2017-08-04T15:52:22.267Z,53.90
2017-08-04T15:54:49.827Z,53.90
2017-08-04T15:57:17.425Z,52.30
2017-08-04T15:59:45.010Z,54.40
2017-08-04T16:02:12.569Z,52.30
2017-08-04T16:04:40.120Z,53.40
2017-08-04T16:07:07.670Z,53.00
2017-08-04T16:09:35.189Z,53.80
2017-08-04T16:12:02.724Z,53.30
2017-08-04T16:14:30.330Z,54.20
2017-08-04T16:16:57.870Z,54.50
2017-08-04T16:19:25.432Z,55.00
2017-08-04T16:21:52.940Z,53.60
2017-08-04T16:24:20.500Z,53.10
2017-08-04T16:26:48.055Z,51.90
2017-08-04T16:29:15.620Z,52.40
2017-08-04T16:31:43.198Z,52.70
2017-08-04T16:34:10.737Z,52.40
2017-08-04T16:36:38.284Z,52.40
2017-08-04T16:39:05.898Z,52.90
2017-08-04T16:41:33.431Z,52.40
2017-08-04T16:44:01.003Z,53.40
2017-08-04T16:46:28.522Z,53.20
2017-08-04T16:48:56.050Z,53.00
2017-08-04T16:51:23.642Z,53.50
2017-08-04T16:53:51.170Z,51.60
2017-08-04T16:56:18.743Z,50.60
2017-08-04T16:58:46.269Z,50.20
2017-08-04T17:01:13.782Z,50.70
2017-08-04T17:03:41.335Z,50.90
2017-08-04T17:06:08.864Z,49.60
2017-08-04T17:08:36.414Z,49.90
2017-08-04T17:11:03.950Z,49.00
2017-08-04T17:13:31.454Z,49.50
2017-08-04T17:15:58.999Z,49.40
2017-08-04T17:18:26.527Z,50.00
2017-08-04T17:20:54.138Z,48.70
2017-08-04T17:23:21.714Z,49.80
2017-08-04T17:25:49.257Z,48.70
2017-08-04T17:28:16.789Z,49.20
2017-08-04T17:30:44.444Z,49.50
2017-08-04T17:33:11.985Z,48.80
2017-08-04T17:35:39.480Z,47.90
2017-08-04T17:38:06.972Z,48.80
2017-08-04T17:40:34.507Z,48.70
2017-08-04T17:43:02.031Z,48.80
2017-08-04T17:45:29.759Z,48.00
2017-08-04T17:47:57.277Z,49.00
2017-08-04T17:50:24.791Z,50.60
2017-08-04T17:52:52.375Z,50.90
2017-08-04T17:55:19.907Z,50.40
2017-08-04T17:57:47.713Z,51.00
2017-08-04T18:00:15.244Z,51.90
2017-08-04T18:02:54.601Z,51.10
2017-08-04T18:05:22.120Z,51.30
2017-08-04T18:07:49.965Z,52.10
2017-08-04T18:10:17.487Z,52.00
2017-08-04T18:12:44.989Z,52.60
2017-08-04T18:15:12.505Z,52.20
2017-08-04T18:17:40.005Z,53.40
2017-08-04T18:20:07.520Z,52.90
2017-08-04T18:22:35.094Z,54.20
2017-08-04T18:25:02.635Z,52.80
2017-08-04T18:27:30.209Z,54.60
2017-08-04T18:29:57.734Z,55.90
2017-08-04T18:32:26.181Z,55.50
2017-08-04T18:34:53.702Z,55.20
2017-08-04T18:37:21.232Z,56.10
2017-08-04T18:39:48.835Z,55.10
2017-08-04T18:42:16.359Z,57.20
2017-08-04T18:44:43.885Z,55.20
2017-08-04T18:47:11.418Z,56.90
2017-08-04T18:49:39.726Z,56.00
2017-08-04T18:52:07.305Z,56.00
2017-08-04T18:54:34.846Z,56.70
2017-08-04T18:57:02.376Z,57.30
2017-08-04T18:59:29.924Z,58.00
2017-08-04T19:01:57.441Z,56.90
2017-08-04T19:04:24.997Z,57.90
2017-08-04T19:06:52.508Z,57.20
2017-08-04T19:09:20.020Z,59.30
2017-08-04T19:11:53.447Z,59.70
2017-08-04T19:17:14.041Z,59.00
2017-08-04T19:19:41.585Z,59.50
2017-08-04T19:22:09.232Z,59.60
2017-08-04T19:27:17.845Z,60.90
2017-08-04T19:29:46.883Z,62.50
2017-08-04T19:32:18.655Z,61.00
2017-08-04T19:34:47.996Z,62.80
2017-08-04T19:37:29.204Z,61.80
2017-08-04T19:42:39.155Z,64.90
2017-08-04T19:47:41.779Z,65.40
2017-08-04T19:50:09.693Z,66.20
2017-08-04T19:52:37.335Z,66.40
2017-08-04T19:55:04.970Z,64.30
2017-08-04T19:57:32.621Z,66.30
2017-08-04T20:00:00.306Z,67.00
2017-08-04T20:02:27.994Z,66.50
2017-08-04T20:04:55.555Z,66.50
2017-08-04T20:07:23.159Z,66.50
2017-08-04T20:09:50.769Z,66.60
2017-08-04T20:12:18.340Z,67.40
2017-08-04T20:14:45.894Z,68.10
2017-08-04T20:17:13.513Z,68.40
2017-08-04T20:19:41.037Z,68.40
2017-08-04T20:22:08.625Z,68.70
2017-08-04T20:24:36.241Z,68.70
2017-08-04T20:27:03.774Z,67.30
2017-08-04T20:29:31.327Z,68.10
2017-08-04T20:31:58.857Z,68.30
2017-08-04T20:34:26.397Z,67.40
2017-08-04T20:36:53.994Z,67.30
2017-08-04T20:39:21.638Z,67.30
2017-08-04T20:41:49.253Z,68.10
2017-08-04T20:44:16.875Z,67.30
2017-08-04T20:46:44.565Z,67.20
2017-08-04T20:49:12.168Z,68.30
2017-08-04T20:51:39.718Z,66.90
2017-08-04T20:54:07.294Z,67.60
2017-08-04T20:56:34.850Z,67.90
2017-08-04T20:59:02.408Z,67.30
2017-08-04T21:01:30.022Z,67.40
2017-08-04T21:03:57.563Z,68.80
2017-08-04T21:06:25.261Z,68.60
2017-08-04T21:08:52.876Z,68.80
2017-08-04T21:11:20.512Z,69.50
2017-08-04T21:13:48.151Z,68.70
2017-08-04T21:16:16.794Z,69.60
2017-08-04T21:18:44.647Z,70.00
2017-08-04T21:21:12.229Z,69.60
2017-08-04T21:23:39.757Z,69.30
2017-08-04T21:29:06.214Z,69.90
2017-08-04T21:31:33.764Z,70.40
2017-08-04T21:34:01.375Z,69.40
2017-08-04T21:36:28.954Z,68.80
2017-08-04T21:38:56.541Z,69.90
2017-08-04T21:41:24.149Z,70.10
2017-08-04T21:43:51.779Z,69.70
2017-08-04T21:46:22.529Z,70.10
2017-08-04T21:48:50.128Z,69.70
2017-08-04T21:51:17.792Z,70.60
2017-08-04T21:53:45.380Z,70.30
2017-08-04T21:56:14.041Z,70.70
2017-08-04T21:58:41.619Z,71.20
2017-08-04T22:01:09.160Z,71.20
2017-08-04T22:03:36.711Z,71.80
2017-08-04T22:06:04.357Z,71.50
2017-08-04T22:08:32.025Z,70.70
2017-08-04T22:10:59.602Z,70.60
2017-08-04T22:13:27.178Z,71.60
2017-08-04T22:16:00.984Z,71.70
2017-08-04T22:18:28.544Z,71.40
2017-08-04T22:20:56.141Z,70.00
2017-08-04T22:23:23.721Z,70.70
2017-08-04T22:25:54.982Z,71.30
2017-08-04T22:28:22.566Z,71.50
2017-08-04T22:30:50.142Z,70.50
2017-08-04T22:33:17.737Z,69.60
2017-08-04T22:35:45.374Z,71.20
2017-08-04T22:38:12.942Z,71.20
2017-08-04T22:40:40.564Z,70.00
2017-08-04T22:43:08.162Z,70.60
2017-08-04T22:45:50.448Z,72.10
2017-08-04T22:51:25.310Z,71.90
2017-08-04T22:53:52.893Z,72.60
2017-08-04T22:56:20.454Z,71.70
2017-08-04T22:58:48.051Z,72.70
2017-08-04T23:01:15.648Z,72.50
2017-08-04T23:03:43.234Z,72.70
2017-08-04T23:06:27.958Z,73.10
2017-08-04T23:08:55.617Z,72.40
2017-08-04T23:11:23.207Z,73.50
2017-08-04T23:13:50.769Z,74.00
2017-08-04T23:16:31.311Z,73.90
2017-08-04T23:18:58.898Z,73.40
2017-08-04T23:21:26.449Z,73.90
2017-08-04T23:23:54.002Z,73.80
2017-08-04T23:26:21.568Z,73.90
2017-08-04T23:28:50.003Z,73.50
2017-08-04T23:31:17.624Z,73.80
2017-08-04T23:33:45.235Z,74.00
2017-08-04T23:36:20.805Z,73.30
2017-08-04T23:38:48.433Z,74.00
2017-08-04T23:41:16.008Z,74.10
2017-08-04T23:43:43.605Z,74.10
2017-08-04T23:46:16.002Z,74.20
2017-08-04T23:48:43.618Z,74.40
2017-08-04T23:51:11.185Z,74.60
2017-08-04T23:53:38.741Z,74.30
2017-08-04T23:56:29.346Z,73.10
2017-08-04T23:59:00.142Z,73.70
