createdAt,value
2018-07-13T00:00:03.162Z,62.78
2018-07-13T00:02:31.976Z,62.85
2018-07-13T00:05:00.780Z,63.62
2018-07-13T00:07:29.493Z,63.12
2018-07-13T00:09:58.266Z,63.10
2018-07-13T00:12:27.186Z,62.75
2018-07-13T00:15:07.720Z,62.85
2018-07-13T00:17:36.743Z,63.54
2018-07-13T00:20:06.438Z,63.63
2018-07-13T00:22:35.796Z,63.47
2018-07-13T00:25:04.983Z,63.67
2018-07-13T00:27:33.690Z,63.96
2018-07-13T00:30:02.593Z,63.91
2018-07-13T00:32:31.514Z,64.05
2018-07-13T00:35:00.522Z,64.22
2018-07-13T00:37:29.430Z,63.61
2018-07-13T00:39:58.251Z,64.46
2018-07-13T00:42:27.081Z,63.93
2018-07-13T00:44:55.865Z,64.83
2018-07-13T00:47:24.633Z,64.75
2018-07-13T00:49:53.646Z,64.90
2018-07-13T00:52:22.493Z,64.88
2018-07-13T00:54:51.417Z,64.87
2018-07-13T00:57:20.234Z,65.00
2018-07-13T00:59:49.103Z,64.57
2018-07-13T01:02:18.217Z,65.65
2018-07-13T01:04:47.046Z,66.19
2018-07-13T01:07:15.878Z,65.87
2018-07-13T01:09:44.745Z,66.43
2018-07-13T01:12:13.458Z,66.60
2018-07-13T01:14:42.328Z,66.71
2018-07-13T01:17:11.080Z,66.84
2018-07-13T01:19:39.877Z,67.02
2018-07-13T01:22:08.788Z,67.07
2018-07-13T01:24:37.604Z,66.90
2018-07-13T01:27:06.318Z,66.88
2018-07-13T01:29:35.238Z,66.99
2018-07-13T01:32:04.278Z,67.12
2018-07-13T01:34:33.047Z,67.47
2018-07-13T01:37:01.835Z,67.70
2018-07-13T01:39:30.782Z,67.57
2018-07-13T01:41:59.540Z,67.62
2018-07-13T01:44:29.311Z,68.05
2018-07-13T01:46:58.337Z,67.84
2018-07-13T01:49:27.176Z,68.16
2018-07-13T01:51:56.044Z,68.62
2018-07-13T01:54:24.805Z,68.54
2018-07-13T01:56:53.585Z,68.50
2018-07-13T01:59:22.455Z,68.44
2018-07-13T02:01:51.542Z,68.92
2018-07-13T02:04:20.705Z,69.71
2018-07-13T02:06:49.622Z,69.56
2018-07-13T02:09:18.478Z,69.49
2018-07-13T02:11:47.590Z,69.41
2018-07-13T02:14:16.484Z,70.03
2018-07-13T02:16:45.326Z,69.80
2018-07-13T02:19:14.090Z,69.88
2018-07-13T02:21:42.827Z,69.83
2018-07-13T02:24:11.634Z,69.90
2018-07-13T02:26:40.549Z,69.91
2018-07-13T02:29:09.426Z,69.49
2018-07-13T02:31:38.214Z,69.74
2018-07-13T02:34:07.169Z,69.90
2018-07-13T02:36:36.007Z,70.19
2018-07-13T02:39:06.314Z,70.12
2018-07-13T02:41:35.111Z,70.16
2018-07-13T02:44:03.917Z,70.73
2018-07-13T02:46:33.102Z,70.46
2018-07-13T02:49:02.005Z,70.43
2018-07-13T02:51:30.847Z,70.43
2018-07-13T02:53:59.782Z,70.46
2018-07-13T02:56:28.584Z,70.63
2018-07-13T02:58:57.327Z,71.41
2018-07-13T03:01:26.260Z,71.71
2018-07-13T03:03:55.081Z,71.41
2018-07-13T03:06:24.149Z,71.25
2018-07-13T03:08:52.960Z,71.59
2018-07-13T03:11:21.890Z,71.42
2018-07-13T03:13:51.199Z,71.50
2018-07-13T03:16:20.040Z,71.84
2018-07-13T03:18:48.805Z,71.28
2018-07-13T03:21:17.607Z,71.28
2018-07-13T03:23:46.370Z,71.29
2018-07-13T03:26:15.126Z,71.18
2018-07-13T03:28:43.985Z,71.09
2018-07-13T03:31:12.673Z,71.28
2018-07-13T03:33:41.420Z,71.66
2018-07-13T03:36:10.178Z,71.40
2018-07-13T03:38:39.201Z,71.65
2018-07-13T03:41:08.008Z,71.21
2018-07-13T03:43:37.050Z,71.28
2018-07-13T03:46:06.890Z,71.59
2018-07-13T03:48:36.109Z,71.43
2018-07-13T03:51:04.979Z,71.50
2018-07-13T03:53:34.168Z,71.20
2018-07-13T03:56:03.596Z,71.54
2018-07-13T03:58:33.078Z,71.49
2018-07-13T04:01:01.911Z,71.57
2018-07-13T04:03:31.312Z,71.43
2018-07-13T04:06:00.567Z,71.57
2018-07-13T04:08:29.900Z,71.55
2018-07-13T04:10:59.105Z,71.72
2018-07-13T04:13:28.325Z,71.75
2018-07-13T04:15:57.917Z,72.16
2018-07-13T04:18:27.085Z,72.50
2018-07-13T04:20:56.403Z,72.78
2018-07-13T04:23:25.911Z,72.73
2018-07-13T04:25:55.110Z,73.21
2018-07-13T04:28:24.401Z,73.57
2018-07-13T04:30:53.781Z,73.52
2018-07-13T04:33:23.075Z,73.24
2018-07-13T04:35:52.207Z,72.74
2018-07-13T04:38:21.712Z,72.50
2018-07-13T04:40:51.397Z,72.36
2018-07-13T04:43:20.367Z,72.00
2018-07-13T04:45:49.642Z,72.05
2018-07-13T04:48:18.813Z,71.84
2018-07-13T04:50:47.995Z,71.79
2018-07-13T04:53:17.207Z,71.53
2018-07-13T04:55:46.167Z,71.70
2018-07-13T04:58:15.217Z,71.31
2018-07-13T05:00:44.628Z,71.32
2018-07-13T05:03:13.784Z,71.42
2018-07-13T05:05:43.206Z,71.21
2018-07-13T05:08:12.680Z,71.08
2018-07-13T05:10:42.336Z,70.20
2018-07-13T05:13:11.506Z,70.05
2018-07-13T05:15:40.658Z,70.25
2018-07-13T05:18:09.732Z,70.44
2018-07-13T05:20:38.802Z,70.53
2018-07-13T05:23:08.113Z,70.34
2018-07-13T05:25:37.181Z,70.06
2018-07-13T05:28:06.712Z,69.62
2018-07-13T05:30:35.943Z,69.45
2018-07-13T05:33:05.048Z,69.96
2018-07-13T05:35:34.464Z,69.48
2018-07-13T05:38:03.735Z,69.16
2018-07-13T05:40:33.081Z,69.05
2018-07-13T05:43:02.229Z,68.72
2018-07-13T05:45:31.404Z,68.71
2018-07-13T05:48:00.387Z,68.17
2018-07-13T05:50:29.662Z,67.80
2018-07-13T05:52:58.515Z,67.51
2018-07-13T05:55:27.918Z,66.61
2018-07-13T05:57:57.233Z,66.73
2018-07-13T06:00:26.322Z,65.59
2018-07-13T06:02:55.281Z,66.01
2018-07-13T06:05:24.342Z,65.88
2018-07-13T06:07:53.630Z,66.22
2018-07-13T06:10:22.493Z,66.58
2018-07-13T06:12:51.991Z,66.33
2018-07-13T06:15:20.731Z,65.89
2018-07-13T06:17:49.572Z,66.12
2018-07-13T06:20:18.401Z,65.86
2018-07-13T06:22:47.459Z,65.65
2018-07-13T06:25:16.547Z,64.93
2018-07-13T06:27:45.520Z,64.86
2018-07-13T06:30:14.432Z,65.16
2018-07-13T06:32:43.337Z,64.85
2018-07-13T06:35:12.312Z,64.30
2018-07-13T06:37:41.304Z,64.24
2018-07-13T06:40:10.244Z,63.68
2018-07-13T06:42:39.254Z,63.11
2018-07-13T06:45:08.484Z,62.94
2018-07-13T06:47:37.541Z,63.00
2018-07-13T06:50:06.931Z,62.75
2018-07-13T06:52:36.051Z,62.76
2018-07-13T06:55:05.234Z,62.86
2018-07-13T06:57:44.847Z,62.02
2018-07-13T07:01:01.927Z,61.87
2018-07-13T07:03:32.658Z,61.58
2018-07-13T07:06:10.877Z,60.91
2018-07-13T07:08:43.947Z,60.20
2018-07-13T07:11:12.899Z,60.83
2018-07-13T07:13:43.582Z,60.94
2018-07-13T07:16:12.532Z,60.35
2018-07-13T07:18:41.481Z,60.21
2018-07-13T07:21:10.583Z,60.46
2018-07-13T07:23:39.579Z,59.37
2018-07-13T07:26:08.668Z,59.50
2018-07-13T07:28:37.682Z,59.14
2018-07-13T07:31:06.785Z,59.55
2018-07-13T07:33:35.657Z,59.42
2018-07-13T07:36:04.651Z,58.61
2018-07-13T07:38:33.577Z,59.05
2018-07-13T07:41:02.318Z,58.12
2018-07-13T07:43:31.238Z,57.42
2018-07-13T07:46:00.563Z,57.71
2018-07-13T07:48:29.434Z,57.58
2018-07-13T07:50:58.320Z,57.28
2018-07-13T07:53:27.237Z,56.63
2018-07-13T07:55:56.000Z,56.16
2018-07-13T07:58:24.909Z,55.81
2018-07-13T08:00:53.781Z,56.28
2018-07-13T08:03:22.876Z,55.78
2018-07-13T08:05:51.903Z,55.35
2018-07-13T08:08:20.823Z,54.22
2018-07-13T08:10:49.709Z,55.73
2018-07-13T08:13:18.545Z,55.77
2018-07-13T08:15:47.530Z,56.03
2018-07-13T08:18:16.450Z,55.79
2018-07-13T08:20:47.248Z,55.38
2018-07-13T08:23:17.115Z,54.44
2018-07-13T08:25:48.410Z,53.66
2018-07-13T08:28:18.585Z,53.20
2018-07-13T08:30:55.679Z,53.37
2018-07-13T08:33:24.646Z,52.77
2018-07-13T08:35:53.542Z,52.75
2018-07-13T08:38:22.776Z,53.08
2018-07-13T08:40:51.516Z,53.46
2018-07-13T08:43:20.581Z,51.92
2018-07-13T08:45:50.197Z,52.37
2018-07-13T08:48:19.223Z,51.77
2018-07-13T08:50:48.385Z,51.23
2018-07-13T08:53:18.402Z,50.01
2018-07-13T08:55:47.433Z,49.60
2018-07-13T08:58:17.407Z,49.24
2018-07-13T09:00:46.287Z,49.93
2018-07-13T09:03:15.184Z,49.02
2018-07-13T09:05:44.066Z,48.24
2018-07-13T09:08:12.886Z,48.18
2018-07-13T09:10:42.252Z,48.53
2018-07-13T09:13:11.185Z,47.41
2018-07-13T09:15:40.154Z,48.40
2018-07-13T09:18:09.167Z,48.14
2018-07-13T09:20:38.039Z,48.05
2018-07-13T09:23:07.134Z,45.80
2018-07-13T09:25:36.205Z,46.89
2018-07-13T09:28:05.158Z,47.60
2018-07-13T09:30:34.045Z,47.52
2018-07-13T09:33:04.468Z,46.69
2018-07-13T09:35:33.278Z,47.38
2018-07-13T09:38:02.272Z,47.32
2018-07-13T09:40:31.590Z,46.97
2018-07-13T09:43:01.474Z,46.53
2018-07-13T09:45:30.256Z,48.11
2018-07-13T09:47:59.100Z,46.45
2018-07-13T09:50:28.375Z,46.10
2018-07-13T09:52:57.707Z,45.96
2018-07-13T09:55:26.702Z,46.40
2018-07-13T09:57:55.825Z,45.29
2018-07-13T10:00:28.887Z,44.91
2018-07-13T10:02:57.842Z,44.97
2018-07-13T10:05:26.726Z,43.59
2018-07-13T10:07:55.822Z,42.22
2018-07-13T10:10:24.651Z,42.86
2018-07-13T10:12:53.978Z,43.76
2018-07-13T10:15:23.209Z,42.72
2018-07-13T10:17:52.185Z,42.60
2018-07-13T10:20:21.031Z,41.95
2018-07-13T10:22:49.996Z,42.25
2018-07-13T10:25:18.955Z,41.48
2018-07-13T10:27:47.782Z,42.94
2018-07-13T10:30:16.898Z,43.79
2018-07-13T10:32:46.710Z,43.25
2018-07-13T10:35:16.276Z,43.59
2018-07-13T10:37:45.479Z,42.83
2018-07-13T10:40:14.490Z,43.17
2018-07-13T10:42:43.291Z,42.53
2018-07-13T10:45:12.166Z,42.69
2018-07-13T10:47:41.118Z,42.95
2018-07-13T10:50:10.124Z,41.64
2018-07-13T10:52:39.017Z,40.91
2018-07-13T10:55:08.026Z,41.95
2018-07-13T10:57:37.107Z,41.28
2018-07-13T11:00:05.921Z,42.36
2018-07-13T11:02:35.020Z,42.19
2018-07-13T11:05:04.087Z,42.51
2018-07-13T11:07:32.960Z,40.99
2018-07-13T11:10:01.943Z,38.48
2018-07-13T11:12:30.684Z,39.85
2018-07-13T11:14:59.536Z,37.57
2018-07-13T11:17:30.197Z,37.28
2018-07-13T11:19:59.093Z,37.89
2018-07-13T11:22:27.999Z,38.93
2018-07-13T11:24:56.789Z,38.61
2018-07-13T11:27:26.106Z,39.11
2018-07-13T11:29:54.903Z,39.27
2018-07-13T11:32:23.628Z,39.32
2018-07-13T11:34:52.518Z,38.81
2018-07-13T11:37:21.282Z,37.98
2018-07-13T11:39:49.989Z,38.52
2018-07-13T11:42:18.906Z,36.67
2018-07-13T11:44:47.675Z,36.23
2018-07-13T11:47:16.382Z,36.28
2018-07-13T11:49:45.221Z,36.55
2018-07-13T11:52:14.246Z,34.25
2018-07-13T11:54:43.208Z,34.66
2018-07-13T11:57:12.188Z,33.37
2018-07-13T11:59:41.106Z,32.59
2018-07-13T12:02:09.972Z,34.66
2018-07-13T12:04:38.890Z,35.17
2018-07-13T12:07:07.775Z,35.97
2018-07-13T12:09:36.585Z,35.67
2018-07-13T12:12:05.679Z,35.98
2018-07-13T12:14:34.469Z,36.07
2018-07-13T12:17:04.051Z,35.69
2018-07-13T12:19:33.194Z,36.08
2018-07-13T12:22:02.047Z,36.93
2018-07-13T12:24:30.958Z,36.35
2018-07-13T12:26:59.915Z,36.23
2018-07-13T12:29:28.729Z,34.77
2018-07-13T12:31:57.447Z,34.63
2018-07-13T12:34:26.416Z,32.52
2018-07-13T12:36:55.222Z,33.11
2018-07-13T12:39:24.008Z,31.36
2018-07-13T12:41:53.230Z,30.24
2018-07-13T12:44:22.105Z,29.36
2018-07-13T12:46:50.990Z,27.10
2018-07-13T12:49:19.741Z,28.83
2018-07-13T12:51:48.849Z,29.51
2018-07-13T12:54:17.994Z,28.30
2018-07-13T12:56:46.833Z,30.32
2018-07-13T12:59:15.592Z,27.51
2018-07-13T13:01:44.457Z,27.25
2018-07-13T13:04:13.367Z,26.70
2018-07-13T13:06:42.186Z,25.75
2018-07-13T13:09:11.441Z,29.05
2018-07-13T13:11:40.326Z,29.70
2018-07-13T13:14:09.170Z,30.65
2018-07-13T13:16:38.262Z,29.77
2018-07-13T13:19:07.583Z,30.05
2018-07-13T13:21:36.376Z,30.12
2018-07-13T13:24:04.995Z,31.94
2018-07-13T13:26:34.074Z,31.75
2018-07-13T13:29:02.962Z,29.40
2018-07-13T13:31:31.643Z,27.94
2018-07-13T13:34:00.547Z,29.91
2018-07-13T13:36:29.483Z,28.76
2018-07-13T13:38:58.335Z,29.07
2018-07-13T13:41:27.190Z,27.05
2018-07-13T13:43:55.952Z,27.01
2018-07-13T13:46:24.685Z,25.76
2018-07-13T13:48:53.656Z,28.26
2018-07-13T13:51:22.632Z,28.11
2018-07-13T13:53:51.489Z,26.70
2018-07-13T13:56:20.631Z,24.98
2018-07-13T13:58:49.542Z,25.05
2018-07-13T14:01:18.528Z,24.87
2018-07-13T14:03:47.382Z,25.52
2018-07-13T14:06:16.152Z,27.11
2018-07-13T14:08:45.015Z,27.97
2018-07-13T14:11:13.988Z,28.38
2018-07-13T14:13:43.076Z,28.87
2018-07-13T14:16:12.086Z,30.30
2018-07-13T14:18:41.034Z,31.78
2018-07-13T14:21:11.167Z,31.11
2018-07-13T14:23:40.054Z,31.19
2018-07-13T14:26:09.634Z,31.02
2018-07-13T14:28:38.696Z,31.76
2018-07-13T14:31:07.554Z,31.83
2018-07-13T14:33:36.518Z,32.09
2018-07-13T14:36:05.665Z,32.03
2018-07-13T14:38:34.583Z,32.51
2018-07-13T14:41:03.576Z,33.51
2018-07-13T14:43:32.342Z,33.09
2018-07-13T14:46:01.395Z,33.05
2018-07-13T14:48:30.244Z,33.68
2018-07-13T14:50:59.343Z,33.25
2018-07-13T14:53:28.124Z,33.48
2018-07-13T14:55:57.166Z,33.59
2018-07-13T14:58:26.330Z,33.03
2018-07-13T15:00:55.321Z,33.82
2018-07-13T15:03:24.090Z,33.70
2018-07-13T15:05:53.284Z,34.19
2018-07-13T15:08:21.993Z,35.03
2018-07-13T15:10:50.978Z,33.80
2018-07-13T15:13:19.795Z,33.86
2018-07-13T15:15:48.851Z,34.11
2018-07-13T15:18:17.786Z,35.00
2018-07-13T15:20:46.603Z,36.91
2018-07-13T15:23:15.866Z,37.73
2018-07-13T15:25:44.933Z,38.79
2018-07-13T15:28:13.663Z,39.16
2018-07-13T15:30:42.675Z,38.49
2018-07-13T15:33:11.910Z,38.43
2018-07-13T15:35:40.888Z,38.64
2018-07-13T15:38:09.835Z,38.67
2018-07-13T15:40:39.118Z,39.40
2018-07-13T15:43:08.260Z,38.99
2018-07-13T15:45:37.096Z,39.02
2018-07-13T15:48:06.073Z,37.56
2018-07-13T15:50:35.117Z,37.58
2018-07-13T15:53:05.135Z,37.21
2018-07-13T15:55:39.226Z,36.27
2018-07-13T15:58:08.901Z,36.27
2018-07-13T16:00:37.908Z,36.46
2018-07-13T16:03:06.997Z,37.29
2018-07-13T16:05:36.428Z,38.48
2018-07-13T16:08:05.118Z,38.80
2018-07-13T16:10:34.280Z,39.99
2018-07-13T16:13:03.198Z,40.75
2018-07-13T16:15:32.424Z,40.65
2018-07-13T16:18:01.242Z,40.42
2018-07-13T16:20:30.010Z,40.49
2018-07-13T16:22:59.066Z,40.34
2018-07-13T16:25:28.183Z,40.69
2018-07-13T16:27:57.299Z,40.58
2018-07-13T16:30:26.371Z,40.29
2018-07-13T16:32:55.187Z,40.29
2018-07-13T16:35:23.987Z,40.35
2018-07-13T16:37:53.027Z,40.66
2018-07-13T16:40:22.035Z,39.63
2018-07-13T16:42:51.638Z,39.63
2018-07-13T16:45:20.685Z,38.63
2018-07-13T16:47:49.508Z,38.72
2018-07-13T16:50:18.434Z,38.59
2018-07-13T16:52:47.730Z,38.53
2018-07-13T16:55:16.556Z,37.11
2018-07-13T16:57:45.401Z,37.01
2018-07-13T17:00:14.232Z,36.92
2018-07-13T17:02:43.183Z,36.95
2018-07-13T17:05:12.030Z,37.29
2018-07-13T17:07:40.841Z,37.00
2018-07-13T17:10:09.913Z,36.51
2018-07-13T17:12:38.882Z,36.37
2018-07-13T17:15:08.082Z,36.50
2018-07-13T17:17:37.466Z,35.39
2018-07-13T17:20:06.374Z,34.47
2018-07-13T17:22:35.102Z,35.14
2018-07-13T17:25:03.962Z,34.51
2018-07-13T17:27:32.893Z,33.83
2018-07-13T17:30:01.888Z,33.83
2018-07-13T17:32:30.997Z,34.59
2018-07-13T17:34:59.842Z,34.90
2018-07-13T17:37:29.342Z,35.83
2018-07-13T17:39:58.595Z,36.44
2018-07-13T17:42:27.635Z,36.70
2018-07-13T17:44:56.615Z,36.45
2018-07-13T17:47:25.787Z,37.01
2018-07-13T17:49:54.750Z,36.82
2018-07-13T17:52:23.771Z,36.85
2018-07-13T17:54:52.692Z,36.91
2018-07-13T17:57:21.666Z,37.75
2018-07-13T17:59:50.478Z,37.79
2018-07-13T18:02:19.298Z,37.88
2018-07-13T18:04:48.260Z,38.50
2018-07-13T18:07:17.250Z,39.39
2018-07-13T18:09:46.269Z,40.29
2018-07-13T18:12:15.219Z,40.19
2018-07-13T18:14:44.110Z,40.46
2018-07-13T18:17:13.125Z,39.93
2018-07-13T18:19:42.225Z,40.63
2018-07-13T18:22:11.002Z,40.24
2018-07-13T18:24:39.820Z,40.09
2018-07-13T18:27:08.780Z,40.72
2018-07-13T18:29:37.746Z,40.30
2018-07-13T18:32:07.664Z,40.69
2018-07-13T18:34:36.836Z,40.49
2018-07-13T18:37:05.805Z,40.49
2018-07-13T18:39:34.613Z,40.37
2018-07-13T18:42:03.339Z,40.52
2018-07-13T18:44:32.268Z,40.65
2018-07-13T18:47:01.210Z,41.07
2018-07-13T18:49:30.127Z,40.63
2018-07-13T18:51:59.026Z,40.81
2018-07-13T18:54:27.805Z,41.04
2018-07-13T18:56:56.720Z,40.92
2018-07-13T18:59:25.518Z,41.35
2018-07-13T19:01:54.463Z,40.90
2018-07-13T19:04:23.898Z,41.93
2018-07-13T19:06:53.100Z,41.54
2018-07-13T19:09:22.076Z,41.81
2018-07-13T19:11:51.176Z,43.14
2018-07-13T19:14:19.985Z,42.27
2018-07-13T19:16:48.911Z,44.35
2018-07-13T19:19:17.840Z,44.59
2018-07-13T19:21:46.842Z,45.62
2018-07-13T19:24:15.882Z,45.64
2018-07-13T19:26:44.694Z,46.80
2018-07-13T19:29:14.127Z,46.70
2018-07-13T19:31:43.094Z,46.05
2018-07-13T19:34:12.103Z,47.74
2018-07-13T19:36:41.342Z,49.45
2018-07-13T19:39:10.239Z,48.76
2018-07-13T19:41:39.318Z,50.11
2018-07-13T19:44:08.484Z,51.45
2018-07-13T19:46:37.440Z,51.96
2018-07-13T19:49:06.626Z,51.56
2018-07-13T19:51:35.506Z,51.23
2018-07-13T19:54:04.641Z,51.16
2018-07-13T19:56:33.382Z,51.32
2018-07-13T19:59:02.154Z,50.29
2018-07-13T20:01:31.071Z,51.61
2018-07-13T20:04:00.065Z,53.14
2018-07-13T20:06:29.042Z,53.28
2018-07-13T20:08:58.236Z,53.33
2018-07-13T20:11:27.340Z,54.90
2018-07-13T20:13:56.385Z,55.77
2018-07-13T20:16:25.227Z,56.04
2018-07-13T20:18:54.215Z,56.68
2018-07-13T20:21:23.003Z,56.74
2018-07-13T20:23:52.168Z,55.99
2018-07-13T20:26:21.627Z,56.35
2018-07-13T20:28:50.480Z,55.29
2018-07-13T20:31:19.711Z,55.21
2018-07-13T20:33:48.781Z,55.39
2018-07-13T20:36:17.820Z,55.65
2018-07-13T20:38:46.936Z,56.12
2018-07-13T20:41:15.704Z,57.00
2018-07-13T20:43:44.645Z,56.83
2018-07-13T20:46:13.544Z,56.97
2018-07-13T20:48:42.742Z,56.90
2018-07-13T20:51:11.751Z,57.46
2018-07-13T20:53:40.521Z,58.01
2018-07-13T20:56:09.419Z,57.53
2018-07-13T20:58:38.430Z,57.78
2018-07-13T21:01:07.624Z,57.55
2018-07-13T21:03:36.705Z,57.68
2018-07-13T21:06:05.573Z,58.24
2018-07-13T21:08:34.630Z,57.99
2018-07-13T21:11:03.669Z,58.01
2018-07-13T21:13:32.559Z,58.63
2018-07-13T21:16:01.977Z,59.25
2018-07-13T21:18:31.367Z,60.09
2018-07-13T21:21:00.307Z,60.65
2018-07-13T21:23:29.447Z,60.92
2018-07-13T21:25:58.208Z,61.17
2018-07-13T21:28:27.382Z,61.65
2018-07-13T21:30:56.321Z,61.95
2018-07-13T21:33:25.181Z,61.35
2018-07-13T21:35:54.462Z,61.98
2018-07-13T21:38:23.221Z,60.67
2018-07-13T21:40:52.002Z,60.92
2018-07-13T21:43:21.070Z,61.30
2018-07-13T21:45:49.782Z,61.72
2018-07-13T21:48:19.327Z,61.81
2018-07-13T21:50:48.231Z,62.23
2018-07-13T21:53:17.187Z,61.95
2018-07-13T21:55:46.212Z,62.59
2018-07-13T21:58:15.071Z,62.57
2018-07-13T22:00:44.192Z,63.10
2018-07-13T22:03:12.946Z,63.17
2018-07-13T22:05:41.893Z,63.26
2018-07-13T22:08:10.645Z,62.99
2018-07-13T22:10:39.585Z,62.79
2018-07-13T22:13:08.564Z,62.00
2018-07-13T22:15:37.438Z,62.69
2018-07-13T22:18:06.419Z,62.32
2018-07-13T22:20:35.262Z,62.08
2018-07-13T22:23:03.948Z,62.62
2018-07-13T22:25:33.047Z,61.25
2018-07-13T22:28:02.119Z,61.31
2018-07-13T22:30:31.024Z,61.87
2018-07-13T22:32:59.869Z,61.71
2018-07-13T22:35:28.637Z,61.69
2018-07-13T22:37:57.713Z,61.82
2018-07-13T22:40:26.594Z,62.18
2018-07-13T22:42:55.362Z,62.60
2018-07-13T22:45:24.431Z,63.17
2018-07-13T22:47:53.317Z,63.70
2018-07-13T22:50:22.322Z,63.92
2018-07-13T22:52:51.234Z,63.94
2018-07-13T22:55:20.127Z,64.13
2018-07-13T22:57:48.982Z,63.72
2018-07-13T23:00:18.108Z,64.37
2018-07-13T23:02:46.930Z,64.45
2018-07-13T23:05:15.638Z,64.70
2018-07-13T23:07:44.496Z,65.21
2018-07-13T23:10:13.555Z,64.99
2018-07-13T23:12:42.310Z,64.98
2018-07-13T23:15:11.542Z,65.29
2018-07-13T23:17:40.421Z,65.09
2018-07-13T23:20:09.339Z,65.48
2018-07-13T23:22:38.366Z,65.20
2018-07-13T23:25:07.363Z,65.50
2018-07-13T23:27:36.314Z,64.79
2018-07-13T23:30:05.121Z,64.73
2018-07-13T23:32:34.086Z,64.87
2018-07-13T23:35:02.810Z,64.78
2018-07-13T23:37:31.553Z,64.71
2018-07-13T23:40:00.759Z,64.99
2018-07-13T23:42:29.677Z,64.56
2018-07-13T23:44:58.467Z,65.06
2018-07-13T23:47:27.434Z,65.12
2018-07-13T23:49:56.332Z,64.96
2018-07-13T23:52:25.238Z,64.80
2018-07-13T23:54:54.090Z,64.94
2018-07-13T23:57:22.973Z,64.42
2018-07-13T23:59:51.901Z,64.36
