createdAt,value
2022-10-10T00:00:14.634Z,73408.81
2022-10-10T00:00:47.356Z,73404.81
2022-10-10T00:01:19.725Z,73404.81
2022-10-10T00:01:54.553Z,73400.81
2022-10-10T00:02:26.934Z,73408.81
2022-10-10T00:02:59.173Z,73416.78
2022-10-10T00:03:34.002Z,73416.78
2022-10-10T00:04:06.366Z,73412.81
2022-10-10T00:04:38.694Z,73414.81
2022-10-10T00:05:13.538Z,73408.81
2022-10-10T00:05:46.440Z,73404.81
2022-10-10T00:06:19.130Z,73408.81
2022-10-10T00:06:51.474Z,73406.81
2022-10-10T00:07:26.288Z,73404.81
2022-10-10T00:07:58.509Z,73404.81
2022-10-10T00:08:30.726Z,73404.81
2022-10-10T00:09:08.719Z,73404.81
2022-10-10T00:09:41.039Z,73402.81
2022-10-10T00:10:13.773Z,73404.81
2022-10-10T00:10:48.733Z,73406.81
2022-10-10T00:11:24.324Z,73400.81
2022-10-10T00:11:56.607Z,73408.81
2022-10-10T00:12:31.405Z,73408.81
2022-10-10T00:13:03.934Z,73412.81
2022-10-10T00:13:36.574Z,73408.81
2022-10-10T00:14:11.413Z,73412.81
2022-10-10T00:14:43.659Z,73412.81
2022-10-10T00:15:16.405Z,73406.81
2022-10-10T00:15:51.228Z,73404.81
2022-10-10T00:16:23.513Z,73404.81
2022-10-10T00:16:55.734Z,73404.81
2022-10-10T00:17:30.632Z,73410.81
2022-10-10T00:18:03.666Z,73408.81
2022-10-10T00:18:36.940Z,73406.81
2022-10-10T00:19:11.762Z,73406.81
2022-10-10T00:19:44.045Z,73406.81
2022-10-10T00:20:18.761Z,73400.81
2022-10-10T00:20:54.413Z,73410.81
2022-10-10T00:21:26.686Z,73408.81
2022-10-10T00:21:58.918Z,73404.81
2022-10-10T00:22:33.746Z,73402.81
2022-10-10T00:23:05.982Z,73400.81
2022-10-10T00:23:38.506Z,73400.81
2022-10-10T00:24:15.933Z,73404.81
2022-10-10T00:24:48.171Z,73404.81
2022-10-10T00:25:20.602Z,73404.81
2022-10-10T00:25:52.920Z,73400.81
2022-10-10T00:26:27.737Z,73400.81
2022-10-10T00:26:59.965Z,73396.84
2022-10-10T00:27:32.306Z,73400.81
2022-10-10T00:28:08.091Z,73412.81
2022-10-10T00:28:40.385Z,73404.81
2022-10-10T00:29:12.650Z,73404.81
2022-10-10T00:29:47.499Z,73406.81
2022-10-10T00:30:19.937Z,73400.81
2022-10-10T00:30:52.471Z,73404.81
2022-10-10T00:31:27.307Z,73408.81
2022-10-10T00:31:59.528Z,73398.81
2022-10-10T00:32:31.769Z,73400.81
2022-10-10T00:33:06.679Z,73400.81
2022-10-10T00:33:38.915Z,73402.81
2022-10-10T00:34:11.126Z,73406.81
2022-10-10T00:34:45.971Z,73400.81
2022-10-10T00:35:19.802Z,73400.81
2022-10-10T00:35:52.014Z,73412.81
2022-10-10T00:36:26.837Z,73406.81
2022-10-10T00:36:59.059Z,73412.81
2022-10-10T00:37:31.304Z,73412.81
2022-10-10T00:38:06.543Z,73404.81
2022-10-10T00:38:38.834Z,73404.81
2022-10-10T00:39:16.275Z,73404.81
2022-10-10T00:39:48.783Z,73406.81
2022-10-10T00:40:21.126Z,73400.81
2022-10-10T00:40:55.506Z,73400.81
2022-10-10T00:41:30.341Z,73404.81
2022-10-10T00:42:02.545Z,73408.81
2022-10-10T00:42:34.765Z,73404.81
2022-10-10T00:43:09.574Z,73402.81
2022-10-10T00:43:41.811Z,73398.81
2022-10-10T00:44:15.347Z,73396.84
2022-10-10T00:45:10.732Z,73400.81
2022-10-10T00:45:45.223Z,73402.81
2022-10-10T00:46:17.432Z,73404.81
2022-10-10T00:46:52.269Z,73404.81
2022-10-10T00:47:24.502Z,73402.81
2022-10-10T00:47:59.425Z,73392.84
2022-10-10T00:48:35.595Z,73398.81
2022-10-10T00:49:11.489Z,73404.81
2022-10-10T00:49:47.630Z,73396.84
2022-10-10T00:50:22.498Z,73398.81
2022-10-10T00:50:59.733Z,73400.81
2022-10-10T00:51:32.089Z,73396.84
2022-10-10T00:52:04.715Z,73394.84
2022-10-10T00:52:36.982Z,73396.84
2022-10-10T00:53:12.795Z,73390.84
2022-10-10T00:53:47.907Z,73400.81
2022-10-10T00:54:23.909Z,73400.81
2022-10-10T00:54:56.129Z,73400.81
2022-10-10T00:55:31.058Z,73396.84
2022-10-10T00:56:04.216Z,73400.81
2022-10-10T00:56:38.774Z,73394.84
2022-10-10T00:57:15.240Z,73396.84
2022-10-10T00:57:47.737Z,73400.81
2022-10-10T00:58:20.913Z,73398.81
2022-10-10T00:58:57.614Z,73400.81
2022-10-10T00:59:31.408Z,73400.81
2022-10-10T01:00:05.458Z,73396.84
2022-10-10T01:00:40.388Z,73396.84
2022-10-10T01:01:12.866Z,73398.81
2022-10-10T01:01:45.153Z,73396.84
2022-10-10T01:02:19.982Z,73392.84
2022-10-10T01:02:52.791Z,73396.84
2022-10-10T01:03:26.041Z,73398.81
2022-10-10T01:04:01.296Z,73400.81
2022-10-10T01:04:36.172Z,73402.81
2022-10-10T01:05:09.250Z,73396.84
2022-10-10T01:05:44.738Z,73392.84
2022-10-10T01:06:16.989Z,73392.84
2022-10-10T01:06:49.250Z,73398.81
2022-10-10T01:07:23.290Z,73396.84
2022-10-10T01:07:58.697Z,73394.84
2022-10-10T01:08:30.922Z,73392.84
2022-10-10T01:09:03.242Z,73392.84
2022-10-10T01:09:41.990Z,73392.84
2022-10-10T01:10:16.194Z,73384.84
2022-10-10T01:11:15.116Z,73384.84
2022-10-10T01:11:51.142Z,73388.84
2022-10-10T01:12:27.909Z,73392.84
2022-10-10T01:13:12.577Z,73388.84
2022-10-10T01:13:51.006Z,73388.84
2022-10-10T01:14:31.219Z,73388.84
2022-10-10T01:15:11.909Z,73390.84
2022-10-10T01:15:50.235Z,73388.84
2022-10-10T01:16:28.640Z,73380.88
2022-10-10T01:17:09.189Z,73384.84
2022-10-10T01:17:44.618Z,73382.84
2022-10-10T01:18:22.613Z,73384.84
2022-10-10T01:19:03.292Z,73384.84
2022-10-10T01:20:04.731Z,73384.84
2022-10-10T01:20:56.465Z,73382.84
2022-10-10T01:21:33.310Z,73384.84
2022-10-10T01:22:17.533Z,73384.84
2022-10-10T01:23:00.003Z,73384.84
2022-10-10T01:24:04.926Z,73382.84
2022-10-10T01:24:50.632Z,73382.84
2022-10-10T01:25:28.131Z,73380.88
2022-10-10T01:26:13.202Z,73384.84
2022-10-10T01:27:17.109Z,73384.84
2022-10-10T01:27:52.433Z,73384.84
2022-10-10T01:28:39.258Z,73386.84
2022-10-10T01:29:15.674Z,73388.84
2022-10-10T01:29:50.827Z,73380.88
2022-10-10T01:30:26.815Z,73384.84
2022-10-10T01:30:59.618Z,73388.84
2022-10-10T01:31:32.446Z,73384.84
2022-10-10T01:32:09.393Z,73392.84
2022-10-10T01:32:49.666Z,73382.84
2022-10-10T01:33:28.158Z,73390.84
2022-10-10T01:34:04.632Z,73384.84
2022-10-10T01:34:41.724Z,73382.84
2022-10-10T01:35:30.318Z,73380.88
2022-10-10T01:36:07.259Z,73380.88
2022-10-10T01:36:44.887Z,73386.84
2022-10-10T01:37:21.882Z,73384.84
2022-10-10T01:38:00.280Z,73384.84
2022-10-10T01:38:38.806Z,73384.84
2022-10-10T01:39:18.130Z,73386.84
2022-10-10T01:39:57.242Z,73386.84
2022-10-10T01:40:31.994Z,73386.84
2022-10-10T01:41:09.574Z,73384.84
2022-10-10T01:41:45.882Z,73386.84
2022-10-10T01:42:20.897Z,73384.84
2022-10-10T01:42:57.878Z,73386.84
2022-10-10T01:43:32.718Z,73388.84
2022-10-10T01:44:05.026Z,73384.84
2022-10-10T01:44:37.227Z,73386.84
2022-10-10T01:45:12.865Z,73388.84
2022-10-10T01:45:45.494Z,73388.84
2022-10-10T01:46:19.491Z,73386.84
2022-10-10T01:46:54.398Z,73384.84
2022-10-10T01:47:26.650Z,73388.84
2022-10-10T01:48:01.025Z,73386.84
2022-10-10T01:48:35.954Z,73388.84
2022-10-10T01:49:08.458Z,73382.84
2022-10-10T01:49:43.141Z,73392.84
2022-10-10T01:50:20.045Z,73392.84
2022-10-10T01:51:08.611Z,73392.84
2022-10-10T01:51:56.351Z,73384.84
2022-10-10T01:52:38.976Z,73394.84
2022-10-10T01:53:15.186Z,73388.84
2022-10-10T01:53:51.704Z,73384.84
2022-10-10T01:54:36.775Z,73388.84
2022-10-10T01:55:27.426Z,73384.84
2022-10-10T01:56:03.917Z,73388.84
2022-10-10T01:56:43.711Z,73388.84
2022-10-10T01:57:21.392Z,73384.84
2022-10-10T01:58:01.201Z,73388.84
2022-10-10T01:59:00.722Z,73384.84
2022-10-10T01:59:41.653Z,73384.84
2022-10-10T02:00:15.045Z,73384.84
2022-10-10T02:00:50.759Z,73386.84
2022-10-10T02:01:30.355Z,73382.84
2022-10-10T02:02:06.639Z,73380.88
2022-10-10T02:02:45.038Z,73382.84
2022-10-10T02:03:22.646Z,73384.84
2022-10-10T02:03:59.009Z,73384.84
2022-10-10T02:04:35.403Z,73382.84
2022-10-10T02:05:17.234Z,73382.84
2022-10-10T02:05:54.325Z,73380.88
2022-10-10T02:06:30.003Z,73380.88
2022-10-10T02:07:08.559Z,73376.88
2022-10-10T02:07:44.210Z,73380.88
2022-10-10T02:08:21.758Z,73380.88
2022-10-10T02:08:59.990Z,73376.88
2022-10-10T02:09:36.652Z,73380.88
2022-10-10T02:10:10.834Z,73372.88
2022-10-10T02:10:49.891Z,73372.88
2022-10-10T02:11:23.146Z,73376.88
2022-10-10T02:11:56.597Z,73376.88
2022-10-10T02:12:32.534Z,73372.88
2022-10-10T02:13:05.965Z,73374.88
2022-10-10T02:13:42.954Z,73376.88
2022-10-10T02:14:23.005Z,73378.88
2022-10-10T02:14:58.049Z,73376.88
2022-10-10T02:15:35.422Z,73372.88
2022-10-10T02:16:16.603Z,73378.88
2022-10-10T02:16:51.601Z,73376.88
2022-10-10T02:17:25.247Z,73376.88
2022-10-10T02:18:00.753Z,73376.88
2022-10-10T02:18:34.291Z,73376.88
2022-10-10T02:19:07.996Z,73376.88
2022-10-10T02:19:46.757Z,73376.88
2022-10-10T02:20:21.701Z,73368.88
2022-10-10T02:20:54.152Z,73380.88
2022-10-10T02:21:30.057Z,73370.88
2022-10-10T02:22:02.522Z,73374.88
2022-10-10T02:22:35.302Z,73376.88
2022-10-10T02:23:10.370Z,73380.88
2022-10-10T02:23:44.447Z,73370.88
2022-10-10T02:24:19.672Z,73376.88
2022-10-10T02:24:52.851Z,73372.88
2022-10-10T02:25:28.299Z,73376.88
2022-10-10T02:26:03.299Z,73370.88
2022-10-10T02:26:36.864Z,73372.88
2022-10-10T02:27:14.382Z,73374.88
2022-10-10T02:27:53.157Z,73376.88
2022-10-10T02:28:28.668Z,73372.88
2022-10-10T02:29:04.771Z,73374.88
2022-10-10T02:29:44.481Z,73378.88
2022-10-10T02:30:17.040Z,73368.88
2022-10-10T02:30:50.732Z,73378.88
2022-10-10T02:31:31.420Z,73372.88
2022-10-10T02:32:05.847Z,73352.91
2022-10-10T02:32:41.395Z,73348.91
2022-10-10T02:33:17.485Z,73332.94
2022-10-10T02:33:52.605Z,73332.94
2022-10-10T02:34:28.097Z,73324.97
2022-10-10T02:35:08.005Z,73316.97
2022-10-10T02:35:42.332Z,73309.00
2022-10-10T02:36:15.118Z,73305.00
2022-10-10T02:36:52.533Z,73301.00
2022-10-10T02:37:25.718Z,73301.00
2022-10-10T02:37:59.174Z,73293.03
2022-10-10T02:38:34.249Z,73289.03
2022-10-10T02:39:07.407Z,73289.03
2022-10-10T02:39:42.214Z,73289.03
2022-10-10T02:40:20.415Z,73287.03
2022-10-10T02:40:53.685Z,73283.03
2022-10-10T02:41:26.401Z,73277.06
2022-10-10T02:42:01.261Z,73273.06
2022-10-10T02:42:34.295Z,73269.06
2022-10-10T02:43:08.108Z,73275.06
2022-10-10T02:43:43.043Z,73273.06
2022-10-10T02:44:15.454Z,73261.09
2022-10-10T02:44:50.901Z,73267.06
2022-10-10T02:45:26.360Z,73271.06
2022-10-10T02:45:59.934Z,73273.06
2022-10-10T02:46:32.190Z,73265.09
2022-10-10T02:47:07.382Z,73269.06
2022-10-10T02:47:39.601Z,73261.09
2022-10-10T02:48:11.875Z,73265.09
2022-10-10T02:48:46.864Z,73263.09
2022-10-10T02:49:24.094Z,73257.09
2022-10-10T02:49:56.305Z,73257.09
2022-10-10T02:50:32.497Z,73257.09
2022-10-10T02:51:05.178Z,73249.09
2022-10-10T02:51:37.804Z,73241.13
2022-10-10T02:52:12.869Z,73235.13
2022-10-10T02:52:45.344Z,73233.13
2022-10-10T02:53:17.574Z,73225.16
2022-10-10T02:53:49.819Z,73221.16
2022-10-10T02:54:24.663Z,73217.16
2022-10-10T02:54:56.879Z,73205.19
2022-10-10T02:55:29.106Z,73193.22
2022-10-10T02:56:03.932Z,73189.22
2022-10-10T02:56:36.165Z,73189.22
2022-10-10T02:57:08.432Z,73177.25
2022-10-10T02:57:40.685Z,73165.28
2022-10-10T02:58:15.727Z,73157.28
2022-10-10T02:58:48.042Z,73157.28
2022-10-10T02:59:20.764Z,73149.31
2022-10-10T02:59:58.180Z,73145.31
2022-10-10T03:00:30.441Z,73141.31
2022-10-10T03:01:02.846Z,73137.31
2022-10-10T03:01:35.141Z,73133.34
2022-10-10T03:02:09.976Z,73131.34
2022-10-10T03:02:42.280Z,73125.34
2022-10-10T03:03:14.488Z,73125.34
2022-10-10T03:03:49.346Z,73121.34
2022-10-10T03:04:21.563Z,73121.34
2022-10-10T03:04:53.813Z,73117.38
2022-10-10T03:05:28.623Z,73123.34
2022-10-10T03:06:00.845Z,73117.38
2022-10-10T03:06:33.102Z,73115.38
2022-10-10T03:07:08.075Z,73113.38
2022-10-10T03:07:40.314Z,73109.38
2022-10-10T03:08:12.549Z,73103.38
2022-10-10T03:08:44.762Z,73105.38
2022-10-10T03:09:19.613Z,73105.38
2022-10-10T03:09:51.955Z,73105.38
2022-10-10T03:10:24.213Z,73101.41
2022-10-10T03:11:00.301Z,73103.38
2022-10-10T03:11:32.792Z,73103.38
2022-10-10T03:12:05.456Z,73101.41
2022-10-10T03:12:40.298Z,73109.38
2022-10-10T03:13:12.541Z,73107.38
2022-10-10T03:13:44.746Z,73101.41
2022-10-10T03:14:16.994Z,73101.41
2022-10-10T03:14:51.800Z,73105.38
2022-10-10T03:15:26.703Z,73101.41
2022-10-10T03:15:58.913Z,73095.41
2022-10-10T03:16:33.759Z,73097.41
2022-10-10T03:17:06.014Z,73097.41
2022-10-10T03:17:38.230Z,73103.38
2022-10-10T03:18:13.070Z,73093.41
2022-10-10T03:18:45.358Z,73095.41
2022-10-10T03:19:17.573Z,73089.41
2022-10-10T03:19:52.387Z,73089.41
2022-10-10T03:20:24.747Z,73083.44
2022-10-10T03:20:56.990Z,73085.44
2022-10-10T03:21:31.953Z,73091.41
2022-10-10T03:22:04.246Z,73085.44
2022-10-10T03:22:36.517Z,73087.41
2022-10-10T03:23:11.348Z,73085.44
2022-10-10T03:23:43.615Z,73083.44
2022-10-10T03:24:16.049Z,73081.44
2022-10-10T03:24:50.863Z,73085.44
2022-10-10T03:25:23.302Z,73089.41
2022-10-10T03:25:55.674Z,73081.44
2022-10-10T03:26:30.503Z,73079.44
2022-10-10T03:27:02.713Z,73089.41
2022-10-10T03:27:35.016Z,73081.44
2022-10-10T03:28:09.896Z,73077.44
2022-10-10T03:28:42.367Z,73081.44
2022-10-10T03:29:14.662Z,73085.44
2022-10-10T03:29:49.518Z,73091.41
2022-10-10T03:30:21.742Z,73089.41
2022-10-10T03:30:56.626Z,73085.44
2022-10-10T03:31:31.698Z,73091.41
2022-10-10T03:32:06.866Z,73097.41
2022-10-10T03:32:41.230Z,73097.41
2022-10-10T03:33:16.295Z,73093.41
2022-10-10T03:33:48.514Z,73093.41
2022-10-10T03:34:20.774Z,73093.41
2022-10-10T03:34:55.591Z,73097.41
2022-10-10T03:35:27.970Z,73101.41
2022-10-10T03:36:00.198Z,73101.41
2022-10-10T03:36:35.031Z,73097.41
2022-10-10T03:37:07.253Z,73105.38
2022-10-10T03:37:39.510Z,73105.38
2022-10-10T03:38:15.718Z,73097.41
2022-10-10T03:38:47.925Z,73097.41
2022-10-10T03:39:20.144Z,73103.38
2022-10-10T03:39:55.369Z,73105.38
2022-10-10T03:40:28.551Z,73113.38
2022-10-10T03:41:00.776Z,73109.38
2022-10-10T03:41:35.606Z,73113.38
2022-10-10T03:42:08.303Z,73121.34
2022-10-10T03:42:40.507Z,73121.34
2022-10-10T03:43:16.606Z,73127.34
2022-10-10T03:43:48.860Z,73131.34
2022-10-10T03:44:21.085Z,73141.31
2022-10-10T03:44:55.933Z,73149.31
2022-10-10T03:45:28.180Z,73153.28
2022-10-10T03:46:03.083Z,73159.28
2022-10-10T03:46:37.894Z,73167.25
2022-10-10T03:47:10.105Z,73173.25
2022-10-10T03:47:42.333Z,73177.25
2022-10-10T03:48:17.774Z,73181.25
2022-10-10T03:48:50.218Z,73185.22
2022-10-10T03:49:22.473Z,73189.22
2022-10-10T03:49:57.309Z,73197.22
2022-10-10T03:50:29.886Z,73201.19
2022-10-10T03:51:02.135Z,73209.19
2022-10-10T03:51:34.417Z,73201.19
2022-10-10T03:52:09.238Z,73213.19
2022-10-10T03:52:41.535Z,73217.16
2022-10-10T03:53:13.746Z,73223.16
2022-10-10T03:53:48.611Z,73217.16
2022-10-10T03:54:20.845Z,73221.16
2022-10-10T03:54:53.049Z,73217.16
2022-10-10T03:55:27.906Z,73225.16
2022-10-10T03:56:00.123Z,73221.16
2022-10-10T03:56:32.337Z,73229.16
2022-10-10T03:57:07.305Z,73221.16
2022-10-10T03:57:39.514Z,73227.16
2022-10-10T03:58:12.095Z,73225.16
2022-10-10T03:58:46.900Z,73229.16
2022-10-10T03:59:19.125Z,73223.16
2022-10-10T03:59:51.488Z,73233.13
2022-10-10T04:00:26.475Z,73229.16
2022-10-10T04:01:03.133Z,73229.16
2022-10-10T04:01:35.476Z,73229.16
2022-10-10T04:02:10.307Z,73225.16
2022-10-10T04:02:42.606Z,73233.13
2022-10-10T04:03:14.814Z,73231.16
2022-10-10T04:03:52.194Z,73229.16
2022-10-10T04:04:25.359Z,73229.16
2022-10-10T04:04:57.557Z,73231.16
2022-10-10T04:05:32.365Z,73231.16
2022-10-10T04:06:05.518Z,73229.16
2022-10-10T04:06:37.735Z,73231.16
2022-10-10T04:07:12.896Z,73233.13
2022-10-10T04:07:45.119Z,73231.16
2022-10-10T04:08:17.899Z,73229.16
2022-10-10T04:08:52.724Z,73229.16
2022-10-10T04:09:25.060Z,73233.13
2022-10-10T04:09:57.297Z,73229.16
2022-10-10T04:10:32.113Z,73229.16
2022-10-10T04:11:04.441Z,73233.13
2022-10-10T04:11:38.709Z,73233.13
2022-10-10T04:12:13.525Z,73221.16
2022-10-10T04:12:45.756Z,73227.16
2022-10-10T04:13:18.046Z,73231.16
2022-10-10T04:13:52.870Z,73229.16
2022-10-10T04:14:25.115Z,73229.16
2022-10-10T04:14:57.325Z,73225.16
2022-10-10T04:15:32.750Z,73229.16
2022-10-10T04:16:07.680Z,73225.16
2022-10-10T04:16:39.918Z,73229.16
2022-10-10T04:17:14.753Z,73225.16
2022-10-10T04:17:46.969Z,73225.16
2022-10-10T04:18:19.246Z,73225.16
2022-10-10T04:18:54.173Z,73225.16
2022-10-10T04:19:26.527Z,73221.16
2022-10-10T04:19:58.761Z,73221.16
2022-10-10T04:20:31.169Z,73223.16
2022-10-10T04:21:06.193Z,73217.16
2022-10-10T04:21:38.449Z,73221.16
2022-10-10T04:22:11.353Z,73219.16
2022-10-10T04:22:46.409Z,73221.16
2022-10-10T04:23:18.668Z,73213.19
2022-10-10T04:23:50.890Z,73209.19
2022-10-10T04:24:25.697Z,73213.19
2022-10-10T04:24:57.919Z,73215.19
2022-10-10T04:25:30.154Z,73215.19
2022-10-10T04:26:05.011Z,73213.19
2022-10-10T04:26:37.362Z,73215.19
2022-10-10T04:27:09.652Z,73219.16
2022-10-10T04:27:44.474Z,73217.16
2022-10-10T04:28:16.888Z,73213.19
2022-10-10T04:28:49.536Z,73207.19
2022-10-10T04:29:24.337Z,73219.16
2022-10-10T04:29:56.619Z,73213.19
2022-10-10T04:30:30.167Z,73205.19
2022-10-10T04:31:04.983Z,73213.19
2022-10-10T04:31:39.804Z,73209.19
2022-10-10T04:32:12.074Z,73215.19
2022-10-10T04:32:46.933Z,73209.19
2022-10-10T04:33:19.162Z,73215.19
2022-10-10T04:33:51.382Z,73209.19
2022-10-10T04:34:26.214Z,73209.19
2022-10-10T04:34:58.492Z,73211.19
2022-10-10T04:35:30.715Z,73205.19
2022-10-10T04:36:02.960Z,73203.19
2022-10-10T04:36:37.767Z,73207.19
2022-10-10T04:37:09.987Z,73205.19
2022-10-10T04:37:42.216Z,73209.19
2022-10-10T04:38:17.646Z,73205.19
2022-10-10T04:38:49.874Z,73205.19
2022-10-10T04:39:22.538Z,73201.19
2022-10-10T04:39:57.426Z,73207.19
2022-10-10T04:40:29.671Z,73205.19
2022-10-10T04:41:01.962Z,73213.19
2022-10-10T04:41:36.862Z,73205.19
2022-10-10T04:42:09.178Z,73207.19
2022-10-10T04:42:41.458Z,73211.19
2022-10-10T04:43:16.293Z,73211.19
2022-10-10T04:43:48.506Z,73213.19
2022-10-10T04:44:20.719Z,73215.19
2022-10-10T04:44:55.529Z,73205.19
2022-10-10T04:45:27.767Z,73213.19
2022-10-10T04:46:02.602Z,73217.16
2022-10-10T04:46:34.820Z,73215.19
2022-10-10T04:47:09.929Z,73217.16
2022-10-10T04:47:44.874Z,73217.16
2022-10-10T04:48:17.091Z,73217.16
2022-10-10T04:48:49.299Z,73213.19
2022-10-10T04:49:24.385Z,73217.16
2022-10-10T04:49:56.594Z,73215.19
2022-10-10T04:50:28.935Z,73221.16
2022-10-10T04:51:03.835Z,73219.16
2022-10-10T04:51:36.098Z,73213.19
2022-10-10T04:52:08.431Z,73217.16
2022-10-10T04:52:43.263Z,73223.16
2022-10-10T04:53:15.485Z,73221.16
2022-10-10T04:53:50.419Z,73215.19
2022-10-10T04:54:25.606Z,73217.16
2022-10-10T04:54:57.861Z,73221.16
2022-10-10T04:55:30.092Z,73223.16
2022-10-10T04:56:04.946Z,73225.16
2022-10-10T04:56:37.184Z,73217.16
2022-10-10T04:57:09.521Z,73221.16
2022-10-10T04:57:44.417Z,73221.16
2022-10-10T04:58:16.674Z,73227.16
2022-10-10T04:58:48.903Z,73221.16
2022-10-10T04:59:23.748Z,73229.16
2022-10-10T04:59:55.958Z,73225.16
2022-10-10T05:00:28.171Z,73229.16
2022-10-10T05:01:04.384Z,73225.16
2022-10-10T05:01:36.710Z,73237.13
2022-10-10T05:02:11.594Z,73259.09
2022-10-10T05:02:46.601Z,73261.09
2022-10-10T05:03:18.829Z,73277.06
2022-10-10T05:03:51.066Z,73285.03
2022-10-10T05:04:25.926Z,73293.03
2022-10-10T05:04:58.146Z,73297.03
2022-10-10T05:05:30.512Z,73297.03
2022-10-10T05:06:05.337Z,73305.00
2022-10-10T05:06:37.546Z,73313.00
2022-10-10T05:07:09.769Z,73311.00
2022-10-10T05:07:44.686Z,73322.97
2022-10-10T05:08:17.209Z,73315.00
2022-10-10T05:08:49.435Z,73324.97
2022-10-10T05:09:24.241Z,73332.94
2022-10-10T05:09:56.559Z,73336.94
2022-10-10T05:10:31.389Z,73334.94
2022-10-10T05:11:03.633Z,73342.94
2022-10-10T05:11:35.886Z,73340.94
2022-10-10T05:12:10.729Z,73344.94
2022-10-10T05:12:42.989Z,73344.94
2022-10-10T05:13:16.140Z,73352.91
2022-10-10T05:13:51.655Z,73346.94
2022-10-10T05:14:23.862Z,73344.94
2022-10-10T05:14:56.073Z,73346.94
2022-10-10T05:15:31.385Z,73348.91
2022-10-10T05:16:03.693Z,73352.91
2022-10-10T05:16:35.931Z,73348.91
2022-10-10T05:17:10.839Z,73348.91
2022-10-10T05:17:45.704Z,73356.91
2022-10-10T05:18:17.961Z,73352.91
2022-10-10T05:18:52.765Z,73354.91
2022-10-10T05:19:25.159Z,73352.91
2022-10-10T05:19:57.380Z,73356.91
2022-10-10T05:20:32.262Z,73356.91
2022-10-10T05:21:04.675Z,73356.91
2022-10-10T05:21:36.908Z,73358.91
2022-10-10T05:22:11.737Z,73364.88
2022-10-10T05:22:44.126Z,73362.91
2022-10-10T05:23:17.229Z,73362.91
2022-10-10T05:23:52.051Z,73364.88
2022-10-10T05:24:24.560Z,73368.88
2022-10-10T05:24:59.133Z,73372.88
2022-10-10T05:25:34.590Z,73368.88
2022-10-10T05:26:06.994Z,73368.88
2022-10-10T05:26:43.060Z,73368.88
2022-10-10T05:27:18.224Z,73372.88
2022-10-10T05:27:50.453Z,73372.88
2022-10-10T05:28:22.770Z,73368.88
2022-10-10T05:28:57.612Z,73372.88
2022-10-10T05:29:29.855Z,73372.88
2022-10-10T05:30:02.068Z,73378.88
2022-10-10T05:30:36.926Z,73376.88
2022-10-10T05:31:09.835Z,73376.88
2022-10-10T05:31:42.092Z,73378.88
2022-10-10T05:32:16.904Z,73376.88
2022-10-10T05:32:52.111Z,73376.88
2022-10-10T05:33:24.619Z,73382.84
2022-10-10T05:33:59.442Z,73384.84
2022-10-10T05:34:31.654Z,73380.88
2022-10-10T05:35:04.817Z,73382.84
2022-10-10T05:35:40.162Z,73380.88
2022-10-10T05:36:13.613Z,73384.84
2022-10-10T05:36:45.837Z,73384.84
2022-10-10T05:37:21.177Z,73380.88
2022-10-10T05:37:53.384Z,73384.84
2022-10-10T05:38:25.711Z,73384.84
2022-10-10T05:39:01.953Z,73384.84
2022-10-10T05:39:34.181Z,73390.84
2022-10-10T05:40:07.927Z,73384.84
2022-10-10T05:40:43.005Z,73384.84
2022-10-10T05:41:15.445Z,73384.84
2022-10-10T05:41:47.728Z,73384.84
2022-10-10T05:42:22.546Z,73388.84
2022-10-10T05:42:54.760Z,73382.84
2022-10-10T05:43:26.989Z,73386.84
2022-10-10T05:44:01.804Z,73380.88
2022-10-10T05:44:34.038Z,73380.88
2022-10-10T05:45:07.422Z,73382.84
2022-10-10T05:45:42.244Z,73380.88
2022-10-10T05:46:14.586Z,73386.84
2022-10-10T05:46:46.849Z,73380.88
2022-10-10T05:47:26.805Z,73384.84
2022-10-10T05:48:02.583Z,73384.84
2022-10-10T05:48:34.893Z,73384.84
2022-10-10T05:49:09.697Z,73382.84
2022-10-10T05:49:41.905Z,73384.84
2022-10-10T05:50:30.621Z,73382.84
2022-10-10T05:51:02.852Z,73384.84
2022-10-10T05:51:35.134Z,73384.84
2022-10-10T05:52:09.995Z,73384.84
2022-10-10T05:52:42.202Z,73388.84
2022-10-10T05:53:14.418Z,73382.84
2022-10-10T05:53:49.971Z,73384.84
2022-10-10T05:54:22.540Z,73388.84
2022-10-10T05:54:54.789Z,73382.84
2022-10-10T05:55:29.619Z,73380.88
2022-10-10T05:56:02.135Z,73380.88
2022-10-10T05:56:34.354Z,73384.84
2022-10-10T05:57:12.704Z,73382.84
2022-10-10T05:57:47.655Z,73380.88
2022-10-10T05:58:20.158Z,73384.84
2022-10-10T05:58:55.006Z,73376.88
2022-10-10T05:59:28.738Z,73378.88
2022-10-10T06:00:00.967Z,73378.88
2022-10-10T06:00:36.695Z,73384.84
2022-10-10T06:01:08.926Z,73380.88
2022-10-10T06:01:41.169Z,73382.84
2022-10-10T06:02:16.503Z,73384.84
2022-10-10T06:02:49.094Z,73380.88
2022-10-10T06:03:24.122Z,73384.84
2022-10-10T06:03:58.958Z,73384.84
2022-10-10T06:04:31.189Z,73382.84
2022-10-10T06:05:04.833Z,73384.84
2022-10-10T06:05:40.062Z,73380.88
2022-10-10T06:06:12.282Z,73380.88
2022-10-10T06:06:47.188Z,73384.84
2022-10-10T06:07:19.425Z,73380.88
2022-10-10T06:08:07.560Z,73380.88
2022-10-10T06:08:45.522Z,73374.88
2022-10-10T06:09:17.970Z,73376.88
2022-10-10T06:09:50.173Z,73380.88
2022-10-10T06:10:25.002Z,73380.88
2022-10-10T06:11:02.041Z,73380.88
2022-10-10T06:11:37.160Z,73384.84
2022-10-10T06:12:09.439Z,73380.88
2022-10-10T06:12:41.657Z,73376.88
2022-10-10T06:13:23.129Z,73378.88
2022-10-10T06:13:57.227Z,73376.88
2022-10-10T06:14:32.040Z,73376.88
2022-10-10T06:15:04.923Z,73380.88
2022-10-10T06:15:37.263Z,73380.88
2022-10-10T06:16:12.338Z,73382.84
2022-10-10T06:16:46.027Z,73372.88
2022-10-10T06:17:18.461Z,73380.88
2022-10-10T06:17:53.278Z,73376.88
2022-10-10T06:18:28.226Z,73376.88
2022-10-10T06:19:03.107Z,73376.88
2022-10-10T06:19:35.341Z,73370.88
2022-10-10T06:20:08.897Z,73370.88
2022-10-10T06:20:44.046Z,73376.88
2022-10-10T06:21:16.581Z,73380.88
2022-10-10T06:21:52.021Z,73376.88
2022-10-10T06:22:24.574Z,73372.88
2022-10-10T06:22:56.881Z,73376.88
2022-10-10T06:23:31.861Z,73378.88
2022-10-10T06:24:04.371Z,73376.88
2022-10-10T06:24:39.189Z,73380.88
2022-10-10T06:25:29.013Z,73384.84
2022-10-10T06:26:06.522Z,73384.84
2022-10-10T06:26:38.779Z,73376.88
2022-10-10T06:27:10.993Z,73376.88
2022-10-10T06:27:45.843Z,73374.88
2022-10-10T06:28:18.089Z,73380.88
2022-10-10T06:28:50.993Z,73382.84
2022-10-10T06:29:25.842Z,73380.88
2022-10-10T06:29:58.058Z,73376.88
2022-10-10T06:30:30.473Z,73374.88
2022-10-10T06:31:08.377Z,73384.84
2022-10-10T06:31:41.370Z,73376.88
2022-10-10T06:32:13.589Z,73382.84
2022-10-10T06:32:48.604Z,73376.88
2022-10-10T06:33:21.217Z,73380.88
2022-10-10T06:33:56.069Z,73380.88
2022-10-10T06:34:31.016Z,73376.88
2022-10-10T06:35:03.795Z,73380.88
2022-10-10T06:35:39.375Z,73380.88
2022-10-10T06:36:15.806Z,73382.84
2022-10-10T06:36:49.794Z,73378.88
2022-10-10T06:37:22.033Z,73380.88
2022-10-10T06:37:56.841Z,73380.88
2022-10-10T06:38:29.059Z,73376.88
2022-10-10T06:39:01.347Z,73382.84
2022-10-10T06:39:36.183Z,73384.84
2022-10-10T06:40:09.058Z,73380.88
2022-10-10T06:40:41.430Z,73380.88
2022-10-10T06:41:16.603Z,73380.88
2022-10-10T06:41:49.198Z,73382.84
2022-10-10T06:42:24.064Z,73382.84
2022-10-10T06:43:07.246Z,73378.88
2022-10-10T06:43:39.577Z,73386.84
2022-10-10T06:44:14.723Z,73386.84
2022-10-10T06:44:46.948Z,73384.84
2022-10-10T06:45:19.231Z,73388.84
2022-10-10T06:45:54.434Z,73384.84