createdAt,value
2022-10-01T00:01:00.335Z,77.30
2022-10-01T00:03:28.669Z,76.30
2022-10-01T00:06:00.281Z,75.70
2022-10-01T00:08:28.439Z,74.00
2022-10-01T00:10:55.105Z,73.40
2022-10-01T00:13:22.539Z,69.90
2022-10-01T00:15:49.184Z,74.70
2022-10-01T00:18:15.695Z,72.20
2022-10-01T00:20:43.232Z,74.10
2022-10-01T00:23:11.473Z,69.50
2022-10-01T00:25:39.038Z,69.90
2022-10-01T00:28:06.028Z,49.60
2022-10-01T00:30:35.276Z,55.10
2022-10-01T00:33:05.113Z,52.60
2022-10-01T00:35:31.664Z,51.50
2022-10-01T00:37:58.303Z,60.10
2022-10-01T00:40:24.854Z,70.50
2022-10-01T00:42:51.445Z,64.00
2022-10-01T00:45:18.023Z,76.80
2022-10-01T00:47:53.477Z,72.30
2022-10-01T00:50:25.751Z,78.00
2022-10-01T00:52:59.042Z,74.60
2022-10-01T00:55:31.022Z,72.80
2022-10-01T00:57:58.488Z,72.60
2022-10-01T01:00:25.257Z,75.80
2022-10-01T01:02:51.879Z,69.80
2022-10-01T01:05:19.595Z,71.70
2022-10-01T01:07:49.869Z,66.80
2022-10-01T01:10:38.326Z,64.00
2022-10-01T01:13:15.925Z,72.60
2022-10-01T01:16:00.537Z,85.10
2022-10-01T01:18:41.261Z,82.10
2022-10-01T01:21:19.653Z,86.00
2022-10-01T01:24:14.381Z,90.50
2022-10-01T01:27:05.709Z,86.90
2022-10-01T01:32:14.806Z,88.00
2022-10-01T01:34:45.701Z,87.50
2022-10-01T01:37:17.413Z,82.90
2022-10-01T01:39:48.823Z,84.70
2022-10-01T01:42:21.297Z,82.50
2022-10-01T01:44:49.789Z,82.30
2022-10-01T01:47:20.021Z,80.10
2022-10-01T01:49:46.975Z,80.20
2022-10-01T01:52:15.182Z,78.60
2022-10-01T01:54:43.840Z,87.10
2022-10-01T01:57:12.548Z,99.00
2022-10-01T01:59:40.642Z,92.00
2022-10-01T02:02:10.367Z,91.40
2022-10-01T02:04:57.139Z,87.10
2022-10-01T02:07:32.589Z,104.70
2022-10-01T02:10:01.794Z,107.30
2022-10-01T02:13:13.496Z,99.90
2022-10-01T02:15:49.204Z,95.60
2022-10-01T02:18:47.746Z,97.90
2022-10-01T02:21:40.404Z,86.00
2022-10-01T02:24:14.933Z,86.30
2022-10-01T02:26:46.704Z,88.10
2022-10-01T02:29:17.038Z,88.40
2022-10-01T02:31:46.434Z,103.20
2022-10-01T02:34:15.455Z,87.80
2022-10-01T02:36:45.497Z,98.40
2022-10-01T02:39:16.805Z,88.20
2022-10-01T02:41:47.545Z,88.10
2022-10-01T02:44:18.487Z,96.50
2022-10-01T02:47:17.081Z,102.00
2022-10-01T02:49:44.309Z,88.90
2022-10-01T02:52:32.793Z,89.20
2022-10-01T02:55:03.532Z,77.60
2022-10-01T02:57:30.202Z,83.90
2022-10-01T03:00:03.985Z,83.50
2022-10-01T03:02:31.647Z,93.00
2022-10-01T03:04:59.473Z,98.20
2022-10-01T03:07:28.915Z,87.60
2022-10-01T03:09:56.400Z,103.00
2022-10-01T03:12:23.558Z,114.20
2022-10-01T03:14:50.507Z,114.50
2022-10-01T03:17:18.079Z,121.60
2022-10-01T03:19:45.200Z,111.20
2022-10-01T03:22:17.200Z,112.20
2022-10-01T03:24:43.947Z,129.70
2022-10-01T03:27:10.748Z,132.00
2022-10-01T03:29:37.639Z,149.30
2022-10-01T03:32:04.179Z,125.10
2022-10-01T03:34:30.824Z,127.60
2022-10-01T03:36:57.368Z,124.80
2022-10-01T03:39:24.011Z,121.20
2022-10-01T03:41:50.652Z,103.50
2022-10-01T03:44:17.340Z,95.90
2022-10-01T03:46:44.043Z,88.90
2022-10-01T03:49:11.100Z,89.10
2022-10-01T03:51:39.265Z,76.90
2022-10-01T03:54:07.906Z,82.50
2022-10-01T03:56:35.751Z,68.20
2022-10-01T03:59:02.554Z,65.50
2022-10-01T04:01:29.201Z,71.90
2022-10-01T04:03:55.737Z,57.40
2022-10-01T04:06:22.330Z,61.30
2022-10-01T04:08:48.972Z,62.50
2022-10-01T04:11:15.725Z,62.40
2022-10-01T04:13:42.273Z,56.30
2022-10-01T04:16:08.968Z,60.90
2022-10-01T04:18:35.854Z,61.80
2022-10-01T04:21:08.071Z,57.10
2022-10-01T04:23:34.876Z,56.40
2022-10-01T04:26:02.484Z,53.80
2022-10-01T04:28:30.973Z,57.90
2022-10-01T04:30:57.908Z,50.70
2022-10-01T04:33:24.423Z,50.00
2022-10-01T04:35:50.953Z,50.10
2022-10-01T04:38:17.494Z,50.70
2022-10-01T04:40:44.359Z,51.60
2022-10-01T04:43:11.791Z,53.20
2022-10-01T04:45:38.736Z,53.90
2022-10-01T04:48:05.909Z,67.00
2022-10-01T04:50:32.911Z,65.30
2022-10-01T04:52:59.706Z,69.30
2022-10-01T04:55:26.783Z,66.00
2022-10-01T04:57:53.709Z,79.90
2022-10-01T05:00:22.956Z,107.00
2022-10-01T05:02:50.706Z,112.50
2022-10-01T05:05:19.003Z,102.20
2022-10-01T05:07:46.266Z,109.70
2022-10-01T05:10:15.422Z,103.00
2022-10-01T05:12:42.296Z,95.80
2022-10-01T05:15:09.561Z,92.30
2022-10-01T05:17:36.188Z,78.80
2022-10-01T05:20:05.413Z,88.70
2022-10-01T05:22:31.932Z,72.30
2022-10-01T05:24:59.038Z,62.70
2022-10-01T05:27:27.030Z,70.70
2022-10-01T05:29:53.530Z,74.90
2022-10-01T05:32:20.043Z,74.10
2022-10-01T05:34:49.994Z,76.90
2022-10-01T05:37:20.092Z,79.90
2022-10-01T05:39:46.857Z,79.60
2022-10-01T05:42:13.371Z,81.00
2022-10-01T05:44:39.910Z,92.90
2022-10-01T05:47:07.474Z,88.00
2022-10-01T05:49:33.943Z,94.70
2022-10-01T05:52:01.012Z,97.10
2022-10-01T05:54:28.844Z,114.00
2022-10-01T05:56:58.763Z,105.60
2022-10-01T05:59:28.456Z,102.00
2022-10-01T06:01:57.825Z,102.30
2022-10-01T06:04:24.844Z,83.00
2022-10-01T06:06:51.360Z,84.20
2022-10-01T06:09:17.925Z,86.40
2022-10-01T06:11:44.472Z,78.70
2022-10-01T06:14:10.916Z,73.30
2022-10-01T06:16:37.501Z,62.20
2022-10-01T06:19:04.145Z,72.80
2022-10-01T06:21:30.747Z,57.10
2022-10-01T06:23:58.196Z,58.20
2022-10-01T06:26:24.950Z,59.10
2022-10-01T06:28:52.171Z,58.60
2022-10-01T06:31:19.920Z,43.80
2022-10-01T06:33:46.726Z,49.30
2022-10-01T06:36:13.268Z,54.80
2022-10-01T06:38:39.787Z,61.60
2022-10-01T06:41:06.353Z,53.60
2022-10-01T06:43:33.692Z,54.90
2022-10-01T06:46:05.177Z,48.60
2022-10-01T06:48:32.779Z,57.80
2022-10-01T06:50:59.588Z,57.60
2022-10-01T06:53:28.789Z,63.60
2022-10-01T06:55:55.641Z,60.60
2022-10-01T06:58:24.127Z,51.10
2022-10-01T07:00:50.934Z,53.20
2022-10-01T07:03:20.807Z,55.10
2022-10-01T07:05:49.068Z,45.10
2022-10-01T07:08:16.355Z,43.90
2022-10-01T07:10:42.984Z,38.60
2022-10-01T07:13:17.368Z,41.00
2022-10-01T07:15:45.283Z,42.00
2022-10-01T07:18:13.224Z,38.10
2022-10-01T07:20:41.033Z,33.50
2022-10-01T07:23:12.017Z,35.80
2022-10-01T07:28:08.665Z,35.80
2022-10-01T07:30:35.379Z,33.20
2022-10-01T07:33:01.921Z,36.30
2022-10-01T07:35:28.462Z,36.50
2022-10-01T07:37:54.940Z,34.80
2022-10-01T07:40:21.851Z,36.40
2022-10-01T07:42:56.075Z,36.60
2022-10-01T07:45:23.733Z,34.40
2022-10-01T07:47:55.172Z,33.50
2022-10-01T07:50:22.124Z,34.40
2022-10-01T07:52:55.888Z,30.50
2022-10-01T07:55:24.514Z,33.70
2022-10-01T07:57:55.307Z,34.50
2022-10-01T08:00:24.619Z,35.90
2022-10-01T08:02:53.383Z,35.80
2022-10-01T08:05:21.886Z,40.30
2022-10-01T08:07:49.736Z,40.50
2022-10-01T08:10:18.765Z,42.30
2022-10-01T08:12:46.200Z,39.30
2022-10-01T08:15:15.562Z,40.00
2022-10-01T08:17:42.960Z,37.60
2022-10-01T08:20:11.876Z,39.50
2022-10-01T08:22:42.078Z,35.40
2022-10-01T08:25:09.424Z,29.10
2022-10-01T08:27:36.714Z,30.70
2022-10-01T08:30:04.069Z,30.80
2022-10-01T08:32:30.611Z,31.70
2022-10-01T08:34:57.258Z,34.60
2022-10-01T08:37:25.536Z,29.10
2022-10-01T08:39:52.105Z,29.10
2022-10-01T08:42:38.491Z,28.10
2022-10-01T08:45:12.708Z,29.40
2022-10-01T08:47:43.865Z,27.70
2022-10-01T08:50:22.588Z,27.50
2022-10-01T08:52:57.768Z,26.30
2022-10-01T08:55:29.622Z,28.00
2022-10-01T08:58:00.924Z,23.20
2022-10-01T09:00:30.604Z,28.10
2022-10-01T09:03:00.551Z,24.10
2022-10-01T09:05:44.839Z,23.20
2022-10-01T09:08:20.615Z,25.70
2022-10-01T09:10:53.283Z,24.80
2022-10-01T09:13:37.595Z,21.90
2022-10-01T09:16:29.368Z,22.40
2022-10-01T09:19:02.227Z,23.50
2022-10-01T09:21:36.475Z,21.70
2022-10-01T09:24:09.375Z,22.10
2022-10-01T09:26:39.152Z,19.90
2022-10-01T09:29:15.259Z,21.10
2022-10-01T09:31:47.468Z,21.30
2022-10-01T09:34:19.623Z,19.00
2022-10-01T09:37:07.547Z,20.30
2022-10-01T09:40:05.324Z,19.20
2022-10-01T09:42:32.511Z,18.10
2022-10-01T09:44:59.735Z,18.40
2022-10-01T09:47:26.976Z,19.30
2022-10-01T09:49:55.046Z,16.10
2022-10-01T09:52:32.775Z,19.00
2022-10-01T09:55:01.995Z,25.90
2022-10-01T09:57:33.935Z,17.30
2022-10-01T10:00:20.851Z,17.80
2022-10-01T10:02:50.176Z,16.50
2022-10-01T10:05:18.339Z,16.30
2022-10-01T10:07:52.064Z,17.20
2022-10-01T10:10:25.714Z,20.30
2022-10-01T10:13:10.505Z,19.10
2022-10-01T10:15:51.020Z,18.20
2022-10-01T10:18:28.100Z,19.40
2022-10-01T10:20:56.211Z,17.80
2022-10-01T10:23:25.099Z,23.20
2022-10-01T10:26:06.530Z,19.40
2022-10-01T10:28:44.885Z,19.30
2022-10-01T10:31:17.098Z,15.40
2022-10-01T10:33:54.622Z,16.80
2022-10-01T10:36:25.480Z,16.80
2022-10-01T10:38:52.659Z,14.50
2022-10-01T10:41:21.994Z,16.50
2022-10-01T10:43:49.233Z,13.00
2022-10-01T10:46:32.666Z,13.70
2022-10-01T10:49:16.012Z,11.30
2022-10-01T10:51:51.665Z,12.60
2022-10-01T10:54:34.772Z,12.70
2022-10-01T10:57:17.985Z,13.40
2022-10-01T10:59:57.390Z,9.60
2022-10-01T11:02:25.515Z,9.80
2022-10-01T11:04:54.525Z,10.60
2022-10-01T11:07:24.174Z,9.30
2022-10-01T11:10:15.359Z,10.30
2022-10-01T11:13:09.039Z,8.90
2022-10-01T11:16:22.746Z,11.80
2022-10-01T11:19:01.387Z,9.20
2022-10-01T11:21:42.592Z,10.10
2022-10-01T11:24:37.409Z,9.00
2022-10-01T11:27:22.276Z,10.10
2022-10-01T11:30:13.912Z,13.00
2022-10-01T11:33:10.005Z,10.90
2022-10-01T11:35:55.532Z,14.40
2022-10-01T11:38:41.317Z,17.10
2022-10-01T11:41:27.007Z,12.10
2022-10-01T11:43:57.645Z,13.20
2022-10-01T11:46:46.956Z,16.50
2022-10-01T11:49:28.819Z,15.10
2022-10-01T11:52:14.114Z,12.60
2022-10-01T11:55:08.905Z,12.10
2022-10-01T11:57:35.752Z,13.00
2022-10-01T12:00:11.621Z,12.30
2022-10-01T12:02:55.295Z,14.80
2022-10-01T12:05:27.081Z,15.70
2022-10-01T12:08:16.349Z,17.20
2022-10-01T12:10:55.226Z,14.90
2022-10-01T12:13:48.285Z,17.40
2022-10-01T12:16:23.318Z,16.50
2022-10-01T12:19:16.980Z,16.30
2022-10-01T12:21:58.748Z,17.00
2022-10-01T12:24:34.113Z,21.20
2022-10-01T12:27:19.545Z,25.80
2022-10-01T12:29:46.080Z,19.60
2022-10-01T12:32:47.375Z,21.50
2022-10-01T12:35:22.928Z,22.00
2022-10-01T12:38:02.132Z,21.50
2022-10-01T12:40:55.797Z,23.00
2022-10-01T12:43:36.172Z,25.50
2022-10-01T12:46:13.507Z,24.80
2022-10-01T12:48:49.020Z,26.50
2022-10-01T12:51:26.512Z,24.20
2022-10-01T12:54:14.550Z,24.40
2022-10-01T12:56:51.645Z,25.80
2022-10-01T12:59:37.128Z,24.80
2022-10-01T13:02:06.743Z,20.60
2022-10-01T13:04:49.359Z,21.20
2022-10-01T13:07:37.238Z,20.90
2022-10-01T13:10:39.058Z,23.00
2022-10-01T13:13:26.144Z,26.20
2022-10-01T13:16:17.351Z,21.90
2022-10-01T13:19:20.092Z,21.40
2022-10-01T13:22:04.814Z,20.90
2022-10-01T13:25:18.897Z,20.40
2022-10-01T13:27:55.662Z,20.60
2022-10-01T13:30:24.761Z,18.10
2022-10-01T13:32:59.512Z,19.80
2022-10-01T13:35:39.815Z,15.80
2022-10-01T13:38:17.270Z,16.00
2022-10-01T13:40:44.545Z,18.30
2022-10-01T13:43:21.359Z,16.80
2022-10-01T13:45:51.195Z,15.90
2022-10-01T13:48:19.797Z,17.30
2022-10-01T13:51:02.179Z,17.40
2022-10-01T13:53:31.314Z,19.10
2022-10-01T13:55:57.847Z,18.20
2022-10-01T13:58:30.467Z,17.70
2022-10-01T14:01:00.249Z,18.20
2022-10-01T14:03:32.537Z,20.90
2022-10-01T14:06:02.230Z,19.00
2022-10-01T14:08:40.618Z,19.50
2022-10-01T14:11:13.124Z,19.30
2022-10-01T14:13:46.991Z,33.20
2022-10-01T14:16:14.760Z,41.40
2022-10-01T14:18:44.247Z,35.30
2022-10-01T14:21:13.422Z,33.30
2022-10-01T14:23:48.765Z,27.10
2022-10-01T14:26:31.978Z,26.40
2022-10-01T14:29:04.354Z,24.70
2022-10-01T14:31:45.537Z,20.90
2022-10-01T14:34:40.057Z,21.90
2022-10-01T14:37:16.233Z,18.20
2022-10-01T14:39:43.686Z,16.20
2022-10-01T14:42:17.256Z,30.70
2022-10-01T14:44:47.134Z,31.60
2022-10-01T14:47:16.663Z,40.80
2022-10-01T14:49:43.264Z,84.20
2022-10-01T14:52:29.843Z,52.20
2022-10-01T14:54:56.224Z,30.00
2022-10-01T14:57:37.706Z,17.40
2022-10-01T15:00:29.016Z,22.80
2022-10-01T15:03:14.652Z,55.90
2022-10-01T15:05:42.214Z,31.80
2022-10-01T15:08:23.838Z,73.60
2022-10-01T15:10:58.128Z,34.20
2022-10-01T15:13:29.319Z,31.00
2022-10-01T15:15:56.385Z,23.60
2022-10-01T15:18:24.373Z,23.60
2022-10-01T15:20:55.217Z,27.00
2022-10-01T15:23:24.133Z,24.00
2022-10-01T15:25:52.232Z,27.10
2022-10-01T15:28:30.699Z,36.30
2022-10-01T15:30:59.464Z,70.80
2022-10-01T15:33:32.501Z,50.20
2022-10-01T15:36:02.533Z,47.30
2022-10-01T15:38:31.094Z,33.90
2022-10-01T15:41:19.638Z,37.50
2022-10-01T15:43:46.819Z,52.70
2022-10-01T15:46:24.564Z,70.10
2022-10-01T15:49:12.704Z,72.20
2022-10-01T15:51:47.300Z,65.10
2022-10-01T15:54:14.353Z,45.40
2022-10-01T15:56:41.460Z,78.70
2022-10-01T15:59:17.932Z,63.30
2022-10-01T16:01:44.772Z,58.80
2022-10-01T16:04:13.416Z,49.80
2022-10-01T16:06:43.188Z,35.20
2022-10-01T16:09:21.708Z,45.50
2022-10-01T16:11:58.645Z,33.10
2022-10-01T16:14:29.793Z,105.00
2022-10-01T16:17:18.161Z,62.20
2022-10-01T16:19:46.766Z,73.00
2022-10-01T16:22:30.244Z,68.90
2022-10-01T16:25:02.549Z,68.50
2022-10-01T16:27:44.150Z,56.30
2022-10-01T16:30:22.991Z,43.00
2022-10-01T16:32:49.825Z,38.30
2022-10-01T16:35:21.879Z,37.90
2022-10-01T16:37:50.440Z,52.50
2022-10-01T16:40:18.602Z,52.70
2022-10-01T16:42:46.243Z,48.90
2022-10-01T16:45:17.660Z,53.20
2022-10-01T16:47:45.104Z,69.20
2022-10-01T16:50:14.073Z,89.80
2022-10-01T16:52:40.635Z,83.10
2022-10-01T16:55:17.088Z,75.50
2022-10-01T16:57:43.933Z,60.80
2022-10-01T17:00:14.463Z,76.80
2022-10-01T17:02:41.927Z,75.80
2022-10-01T17:05:19.299Z,71.10
2022-10-01T17:07:46.321Z,110.70
2022-10-01T17:10:13.736Z,76.10
2022-10-01T17:12:41.505Z,121.00
2022-10-01T17:15:12.875Z,96.10
2022-10-01T17:17:39.405Z,140.30
2022-10-01T17:20:06.149Z,119.90
2022-10-01T17:22:32.595Z,115.20
2022-10-01T17:24:59.089Z,92.90
2022-10-01T17:27:27.209Z,80.90
2022-10-01T17:29:53.675Z,87.70
2022-10-01T17:32:20.193Z,92.00
2022-10-01T17:34:46.832Z,108.20
2022-10-01T17:37:13.579Z,106.70
2022-10-01T17:39:40.122Z,105.50
2022-10-01T17:42:06.772Z,110.10
2022-10-01T17:44:33.313Z,109.00
2022-10-01T17:46:59.759Z,102.80
2022-10-01T17:49:26.398Z,89.20
2022-10-01T17:51:53.139Z,88.20
2022-10-01T17:54:19.888Z,90.00
2022-10-01T17:56:46.622Z,82.60
2022-10-01T17:59:13.287Z,94.30
2022-10-01T18:01:39.825Z,89.10
2022-10-01T18:04:06.469Z,95.50
2022-10-01T18:06:33.579Z,94.60
2022-10-01T18:09:00.370Z,96.10
2022-10-01T18:11:29.115Z,96.70
2022-10-01T18:13:55.909Z,120.60
2022-10-01T18:16:23.487Z,186.10
2022-10-01T18:21:45.958Z,113.50
2022-10-01T18:24:12.498Z,113.30
2022-10-01T18:26:39.277Z,109.40
2022-10-01T18:29:05.946Z,124.90
2022-10-01T18:31:38.417Z,127.00
2022-10-01T18:34:15.126Z,127.30
2022-10-01T18:37:05.139Z,128.70
2022-10-01T18:39:45.350Z,132.80
2022-10-01T18:42:27.409Z,123.80
2022-10-01T18:44:59.705Z,137.30
2022-10-01T18:47:40.462Z,152.30
2022-10-01T18:50:46.102Z,157.90
2022-10-01T18:53:30.963Z,122.00
2022-10-01T18:56:19.551Z,119.50
2022-10-01T18:59:00.337Z,113.50
2022-10-01T19:02:00.638Z,112.00
2022-10-01T19:04:49.124Z,139.40
2022-10-01T19:07:37.725Z,116.90
2022-10-01T19:10:19.483Z,103.80
2022-10-01T19:12:51.657Z,104.50
2022-10-01T19:15:24.705Z,105.50
2022-10-01T19:18:11.526Z,100.00
2022-10-01T19:21:07.647Z,96.20
2022-10-01T19:23:36.922Z,98.00
2022-10-01T19:26:08.944Z,108.70
2022-10-01T19:29:16.383Z,134.10
2022-10-01T19:31:57.666Z,190.90
2022-10-01T19:34:46.335Z,201.40
2022-10-01T19:37:27.891Z,195.60
2022-10-01T19:40:02.888Z,184.80
2022-10-01T19:42:35.914Z,228.60
2022-10-01T19:45:05.438Z,202.30
2022-10-01T19:47:50.432Z,227.20
2022-10-01T19:50:24.039Z,269.50
2022-10-01T19:52:53.816Z,269.10
2022-10-01T19:55:24.042Z,338.00
2022-10-01T19:57:50.726Z,234.70
2022-10-01T20:00:20.277Z,270.00
2022-10-01T20:02:52.451Z,271.90
2022-10-01T20:05:28.883Z,252.40
2022-10-01T20:08:01.377Z,217.30
2022-10-01T20:11:10.094Z,208.80
2022-10-01T20:13:49.941Z,164.60
2022-10-01T20:16:22.181Z,155.40
2022-10-01T20:19:04.117Z,140.30
2022-10-01T20:21:56.359Z,142.80
2022-10-01T20:24:46.552Z,123.20
2022-10-01T20:27:57.089Z,99.00
2022-10-01T20:30:23.671Z,65.50
2022-10-01T20:33:36.866Z,32.20
2022-10-01T20:36:18.126Z,26.60
2022-10-01T20:41:21.863Z,32.20
2022-10-01T20:43:59.930Z,33.60
2022-10-01T20:46:35.358Z,29.50
2022-10-01T20:49:24.956Z,17.60
2022-10-01T20:52:02.456Z,8.80
2022-10-01T20:54:45.127Z,7.00
2022-10-01T20:57:37.519Z,6.60
2022-10-01T21:00:14.141Z,7.00
2022-10-01T21:02:48.697Z,5.50
2022-10-01T21:05:21.514Z,7.00
2022-10-01T21:07:54.854Z,7.90
2022-10-01T21:10:33.308Z,7.80
2022-10-01T21:13:11.468Z,9.50
2022-10-01T21:15:51.027Z,5.80
2022-10-01T21:18:34.321Z,6.10
2022-10-01T21:21:38.543Z,4.80
2022-10-01T21:24:27.093Z,5.00
2022-10-01T21:27:08.703Z,4.10
2022-10-01T21:29:44.095Z,5.40
2022-10-01T21:32:37.726Z,5.20
2022-10-01T21:35:23.314Z,3.50
2022-10-01T21:38:18.810Z,4.10
2022-10-01T21:41:17.733Z,3.40
2022-10-01T21:44:10.105Z,5.60
2022-10-01T21:46:55.155Z,7.60
2022-10-01T21:49:29.376Z,5.10
2022-10-01T21:52:13.235Z,5.30
2022-10-01T21:54:56.053Z,6.40
2022-10-01T21:57:51.773Z,3.00
2022-10-01T22:00:21.541Z,4.90
2022-10-01T22:03:09.675Z,6.20
2022-10-01T22:05:43.757Z,3.70
2022-10-01T22:08:47.840Z,3.90
2022-10-01T22:11:19.608Z,3.10
2022-10-01T22:13:51.554Z,4.20
2022-10-01T22:16:20.285Z,4.50
2022-10-01T22:18:50.932Z,4.40
2022-10-01T22:21:23.844Z,17.00
2022-10-01T22:23:59.169Z,9.50
2022-10-01T22:26:29.737Z,12.70
2022-10-01T22:28:56.963Z,9.00
2022-10-01T22:31:29.690Z,6.80
2022-10-01T22:34:09.387Z,6.30
2022-10-01T22:36:49.148Z,9.30
2022-10-01T22:39:22.041Z,7.50
2022-10-01T22:41:54.731Z,8.30
2022-10-01T22:44:23.119Z,19.40
2022-10-01T22:47:18.363Z,21.30
2022-10-01T22:49:57.248Z,26.20
2022-10-01T22:52:23.785Z,32.10
2022-10-01T22:55:12.035Z,28.40
2022-10-01T22:57:55.057Z,21.40
2022-10-01T23:00:21.810Z,15.60
2022-10-01T23:03:06.886Z,14.00
2022-10-01T23:05:47.505Z,14.40
2022-10-01T23:08:16.964Z,13.70
2022-10-01T23:11:13.317Z,12.70
2022-10-01T23:14:06.321Z,15.40
2022-10-01T23:16:50.963Z,10.40
2022-10-01T23:19:51.282Z,11.00
2022-10-01T23:22:41.562Z,8.30
2022-10-01T23:25:19.058Z,7.10
2022-10-01T23:28:16.719Z,10.10
2022-10-01T23:30:57.240Z,11.20
2022-10-01T23:33:58.043Z,7.30
2022-10-01T23:36:47.010Z,9.90
2022-10-01T23:39:13.454Z,7.40
2022-10-01T23:41:48.119Z,9.60
2022-10-01T23:44:25.935Z,8.70
2022-10-01T23:46:56.007Z,6.60
2022-10-01T23:49:29.448Z,5.90
2022-10-01T23:52:05.679Z,4.70
2022-10-01T23:54:46.188Z,5.30
2022-10-01T23:57:37.703Z,4.80
