createdAt,value
2018-12-26T00:01:51.282Z,39.87
2018-12-26T00:04:18.790Z,35.67
2018-12-26T00:06:46.286Z,35.43
2018-12-26T00:09:16.573Z,36.03
2018-12-26T00:11:44.088Z,37.20
2018-12-26T00:14:11.596Z,37.87
2018-12-26T00:16:39.050Z,35.27
2018-12-26T00:19:07.778Z,31.90
2018-12-26T00:21:35.379Z,33.63
2018-12-26T00:24:02.933Z,30.47
2018-12-26T00:26:30.621Z,36.00
2018-12-26T00:28:58.070Z,36.27
2018-12-26T00:31:25.491Z,32.63
2018-12-26T00:33:53.005Z,36.97
2018-12-26T00:36:20.497Z,33.20
2018-12-26T00:38:47.898Z,34.10
2018-12-26T00:41:15.529Z,35.43
2018-12-26T00:43:45.956Z,37.87
2018-12-26T00:46:13.434Z,34.73
2018-12-26T00:48:42.570Z,31.13
2018-12-26T00:51:10.389Z,31.10
2018-12-26T00:53:39.083Z,32.97
2018-12-26T00:56:10.411Z,32.50
2018-12-26T00:58:38.228Z,35.20
2018-12-26T01:01:06.873Z,33.23
2018-12-26T01:03:34.334Z,31.70
2018-12-26T01:06:01.761Z,34.00
2018-12-26T01:08:29.248Z,36.33
2018-12-26T01:10:56.842Z,28.33
2018-12-26T01:13:24.312Z,31.57
2018-12-26T01:15:51.664Z,29.33
2018-12-26T01:18:19.078Z,29.80
2018-12-26T01:20:49.777Z,32.70
2018-12-26T01:23:17.275Z,33.07
2018-12-26T01:25:44.796Z,27.83
2018-12-26T01:28:12.698Z,32.57
2018-12-26T01:30:40.217Z,31.13
2018-12-26T01:33:07.763Z,33.80
2018-12-26T01:35:35.218Z,35.97
2018-12-26T01:38:02.619Z,34.33
2018-12-26T01:40:30.187Z,41.50
2018-12-26T01:43:00.796Z,39.20
2018-12-26T01:45:28.390Z,40.33
2018-12-26T01:47:55.835Z,37.03
2018-12-26T01:50:23.393Z,41.40
2018-12-26T01:52:52.504Z,31.93
2018-12-26T01:55:20.063Z,34.53
2018-12-26T01:57:47.509Z,31.33
2018-12-26T02:00:17.947Z,35.77
2018-12-26T02:02:45.510Z,32.13
2018-12-26T02:05:12.897Z,31.50
2018-12-26T02:07:40.394Z,28.93
2018-12-26T02:10:07.856Z,31.47
2018-12-26T02:12:35.349Z,34.53
2018-12-26T02:15:05.499Z,31.87
2018-12-26T02:17:33.085Z,26.63
2018-12-26T02:20:00.444Z,25.27
2018-12-26T02:22:27.901Z,26.93
2018-12-26T02:24:56.555Z,27.43
2018-12-26T02:27:23.943Z,26.07
2018-12-26T02:29:51.427Z,30.90
2018-12-26T02:32:20.566Z,29.67
2018-12-26T02:34:47.998Z,27.53
2018-12-26T02:37:15.440Z,25.73
2018-12-26T02:39:42.973Z,26.53
2018-12-26T02:42:10.358Z,25.03
2018-12-26T02:44:37.830Z,22.70
2018-12-26T02:47:08.416Z,26.47
2018-12-26T02:49:35.806Z,22.00
2018-12-26T02:52:04.349Z,25.63
2018-12-26T02:54:31.741Z,24.27
2018-12-26T02:56:59.676Z,23.13
2018-12-26T02:59:27.099Z,24.60
2018-12-26T03:01:54.623Z,25.03
2018-12-26T03:04:22.029Z,19.37
2018-12-26T03:06:49.538Z,22.53
2018-12-26T03:09:17.155Z,26.60
2018-12-26T03:11:44.508Z,20.47
2018-12-26T03:14:12.000Z,23.17
2018-12-26T03:16:39.446Z,23.83
2018-12-26T03:19:06.864Z,21.30
2018-12-26T03:21:34.463Z,24.60
2018-12-26T03:24:02.067Z,29.60
2018-12-26T03:26:29.720Z,29.67
2018-12-26T03:28:57.229Z,26.77
2018-12-26T03:31:24.794Z,23.93
2018-12-26T03:33:52.241Z,27.57
2018-12-26T03:36:19.735Z,23.80
2018-12-26T03:38:47.293Z,23.50
2018-12-26T03:41:14.725Z,25.33
2018-12-26T03:43:42.122Z,23.07
2018-12-26T03:46:09.669Z,21.33
2018-12-26T03:48:37.185Z,22.80
2018-12-26T03:51:04.743Z,24.13
2018-12-26T03:53:32.415Z,27.33
2018-12-26T03:55:59.948Z,23.00
2018-12-26T03:58:27.759Z,26.60
2018-12-26T04:00:55.494Z,25.87
2018-12-26T04:03:23.286Z,23.87
2018-12-26T04:05:50.872Z,18.43
2018-12-26T04:08:18.477Z,20.83
2018-12-26T04:10:46.041Z,21.37
2018-12-26T04:13:13.599Z,21.40
2018-12-26T04:15:41.161Z,20.67
2018-12-26T04:18:08.656Z,17.93
2018-12-26T04:20:36.127Z,15.03
2018-12-26T04:23:03.684Z,20.03
2018-12-26T04:25:31.144Z,21.80
2018-12-26T04:27:58.642Z,19.80
2018-12-26T04:30:26.419Z,14.80
2018-12-26T04:32:53.951Z,15.57
2018-12-26T04:35:21.387Z,19.00
2018-12-26T04:37:48.973Z,13.27
2018-12-26T04:40:18.080Z,15.30
2018-12-26T04:42:45.593Z,16.47
2018-12-26T04:45:13.146Z,14.70
2018-12-26T04:47:40.524Z,13.47
2018-12-26T04:50:07.944Z,14.27
2018-12-26T04:52:35.475Z,14.47
2018-12-26T04:55:03.029Z,12.10
2018-12-26T04:57:30.552Z,13.37
2018-12-26T04:59:58.088Z,14.23
2018-12-26T05:02:25.594Z,15.97
2018-12-26T05:04:53.292Z,20.67
2018-12-26T05:07:20.944Z,16.47
2018-12-26T05:09:48.606Z,19.93
2018-12-26T05:12:18.520Z,20.80
2018-12-26T05:14:46.267Z,19.30
2018-12-26T05:17:13.843Z,22.67
2018-12-26T05:19:41.325Z,21.13
2018-12-26T05:22:11.610Z,26.27
2018-12-26T05:24:39.066Z,25.43
2018-12-26T05:27:06.640Z,26.20
2018-12-26T05:29:34.278Z,25.47
2018-12-26T05:32:01.906Z,23.20
2018-12-26T05:34:31.282Z,18.77
2018-12-26T05:36:58.845Z,19.47
2018-12-26T05:39:28.009Z,21.80
2018-12-26T05:41:57.853Z,23.20
2018-12-26T05:44:25.428Z,19.97
2018-12-26T05:46:52.970Z,16.23
2018-12-26T05:49:20.498Z,17.47
2018-12-26T05:51:50.957Z,15.93
2018-12-26T05:54:20.081Z,14.40
2018-12-26T05:56:47.820Z,16.33
2018-12-26T05:59:15.933Z,15.17
2018-12-26T06:01:43.392Z,16.83
2018-12-26T06:04:11.024Z,18.17
2018-12-26T06:06:38.982Z,18.77
2018-12-26T06:09:06.739Z,15.37
2018-12-26T06:11:34.733Z,20.43
2018-12-26T06:14:02.500Z,19.17
2018-12-26T06:16:30.048Z,17.03
2018-12-26T06:18:57.616Z,14.63
2018-12-26T06:21:25.252Z,16.37
2018-12-26T06:23:52.714Z,16.83
2018-12-26T06:26:20.310Z,20.83
2018-12-26T06:28:47.842Z,17.13
2018-12-26T06:31:15.328Z,21.80
2018-12-26T06:33:44.905Z,17.37
2018-12-26T06:36:14.036Z,23.93
2018-12-26T06:38:43.200Z,22.47
2018-12-26T06:41:10.641Z,22.93
2018-12-26T06:43:38.431Z,24.27
2018-12-26T06:46:05.899Z,24.67
2018-12-26T06:48:33.480Z,19.50
2018-12-26T06:51:01.154Z,21.30
2018-12-26T06:53:28.787Z,20.27
2018-12-26T06:55:56.174Z,24.40
2018-12-26T06:58:25.765Z,31.17
2018-12-26T07:00:53.040Z,26.03
2018-12-26T07:03:20.570Z,32.00
2018-12-26T07:05:48.108Z,33.40
2018-12-26T07:08:15.704Z,36.20
2018-12-26T07:10:43.224Z,34.33
2018-12-26T07:13:12.359Z,34.43
2018-12-26T07:15:40.072Z,37.83
2018-12-26T07:18:09.175Z,36.53
2018-12-26T07:20:36.649Z,34.60
2018-12-26T07:23:05.938Z,30.47
2018-12-26T07:25:33.180Z,31.33
2018-12-26T07:28:08.973Z,29.83
2018-12-26T07:30:32.462Z,29.80
2018-12-26T07:32:59.972Z,31.90
2018-12-26T07:35:27.512Z,26.43
2018-12-26T07:37:57.953Z,26.70
2018-12-26T07:40:27.111Z,32.73
2018-12-26T07:42:54.606Z,36.73
2018-12-26T07:45:21.954Z,35.27
2018-12-26T07:47:49.452Z,33.27
2018-12-26T07:50:17.130Z,39.17
2018-12-26T07:52:52.024Z,43.90
2018-12-26T07:55:21.223Z,35.63
2018-12-26T07:57:48.904Z,42.73
2018-12-26T08:00:16.385Z,34.70
2018-12-26T08:02:43.899Z,40.47
2018-12-26T08:05:11.454Z,39.23
2018-12-26T08:07:38.946Z,38.70
2018-12-26T08:10:09.464Z,45.10
2018-12-26T08:12:36.875Z,40.70
2018-12-26T08:15:10.873Z,38.37
2018-12-26T08:17:36.641Z,39.33
2018-12-26T08:20:05.259Z,38.53
2018-12-26T08:22:34.516Z,44.13
2018-12-26T08:25:01.970Z,45.77
2018-12-26T08:27:31.694Z,44.20
2018-12-26T08:30:01.607Z,38.10
2018-12-26T08:32:29.153Z,39.77
2018-12-26T08:34:58.365Z,37.57
2018-12-26T08:37:25.777Z,40.73
2018-12-26T08:39:53.268Z,43.20
2018-12-26T08:42:20.774Z,45.20
2018-12-26T08:44:51.165Z,46.50
2018-12-26T08:47:18.724Z,45.80
2018-12-26T08:49:46.581Z,43.20
2018-12-26T08:52:14.080Z,42.30
2018-12-26T08:54:41.829Z,35.97
2018-12-26T08:57:09.389Z,36.00
2018-12-26T08:59:36.959Z,39.93
2018-12-26T09:02:04.844Z,36.67
2018-12-26T09:04:32.367Z,34.87
2018-12-26T09:06:59.813Z,42.67
2018-12-26T09:09:29.349Z,42.47
2018-12-26T09:11:56.806Z,42.97
2018-12-26T09:14:25.807Z,39.80
2018-12-26T09:16:53.515Z,40.00
2018-12-26T09:19:20.997Z,41.67
2018-12-26T09:21:53.574Z,47.83
2018-12-26T09:24:21.138Z,47.47
2018-12-26T09:26:50.299Z,45.87
2018-12-26T09:29:17.760Z,50.83
2018-12-26T09:31:45.209Z,50.20
2018-12-26T09:34:12.642Z,49.70
2018-12-26T09:36:40.193Z,46.23
2018-12-26T09:39:13.122Z,43.53
2018-12-26T09:41:40.604Z,41.67
2018-12-26T09:44:10.646Z,43.53
2018-12-26T09:46:40.026Z,40.80
2018-12-26T09:49:07.483Z,46.00
2018-12-26T09:51:34.945Z,40.87
2018-12-26T09:54:02.502Z,36.47
2018-12-26T09:56:30.320Z,38.00
2018-12-26T09:58:57.960Z,36.27
2018-12-26T10:01:25.548Z,32.87
2018-12-26T10:03:53.252Z,39.80
2018-12-26T10:06:20.724Z,40.87
2018-12-26T10:08:49.844Z,40.07
2018-12-26T10:11:18.865Z,38.03
2018-12-26T10:13:46.336Z,38.20
2018-12-26T10:16:14.604Z,35.47
2018-12-26T10:18:42.028Z,39.00
2018-12-26T10:21:11.071Z,33.87
2018-12-26T10:23:38.545Z,37.17
2018-12-26T10:26:05.952Z,38.90
2018-12-26T10:28:33.407Z,35.53
2018-12-26T10:31:00.868Z,37.27
2018-12-26T10:33:29.621Z,35.50
2018-12-26T10:35:56.982Z,39.03
2018-12-26T10:38:25.885Z,46.27
2018-12-26T10:40:54.966Z,42.53
2018-12-26T10:43:25.698Z,41.23
2018-12-26T10:45:55.134Z,52.87
2018-12-26T10:48:24.714Z,50.57
2018-12-26T10:50:52.090Z,55.53
2018-12-26T10:53:20.641Z,50.13
2018-12-26T10:55:48.110Z,45.73
2018-12-26T10:58:15.612Z,41.97
2018-12-26T11:00:45.491Z,42.77
2018-12-26T11:03:13.071Z,43.40
2018-12-26T11:05:40.570Z,40.77
2018-12-26T11:08:08.156Z,45.57
2018-12-26T11:10:35.548Z,39.93
2018-12-26T11:13:03.029Z,37.93
2018-12-26T11:15:30.560Z,36.03
2018-12-26T11:17:58.182Z,40.77
2018-12-26T11:20:25.764Z,51.33
2018-12-26T11:22:53.277Z,52.40
2018-12-26T11:25:22.521Z,50.87
2018-12-26T11:27:50.050Z,45.73
2018-12-26T11:30:17.795Z,35.37
2018-12-26T11:32:46.837Z,36.27
2018-12-26T11:35:14.342Z,40.13
2018-12-26T11:37:41.756Z,37.57
2018-12-26T11:40:09.871Z,43.43
2018-12-26T11:42:37.298Z,39.17
2018-12-26T11:45:06.281Z,48.23
2018-12-26T11:47:33.725Z,45.90
2018-12-26T11:50:01.053Z,44.17
2018-12-26T11:52:28.537Z,41.97
2018-12-26T11:54:55.917Z,40.47
2018-12-26T11:57:23.484Z,41.33
2018-12-26T11:59:50.965Z,40.93
2018-12-26T12:02:20.746Z,37.43
2018-12-26T12:04:47.536Z,36.70
2018-12-26T12:07:14.972Z,37.37
2018-12-26T12:09:42.358Z,31.43
2018-12-26T12:12:09.833Z,34.80
2018-12-26T12:14:37.299Z,37.53
2018-12-26T12:17:07.812Z,35.07
2018-12-26T12:19:35.343Z,36.73
2018-12-26T12:22:03.081Z,36.07
2018-12-26T12:24:30.488Z,37.93
2018-12-26T12:26:57.855Z,33.63
2018-12-26T12:29:25.310Z,41.40
2018-12-26T12:31:52.702Z,34.53
2018-12-26T12:34:20.056Z,37.10
2018-12-26T12:36:47.603Z,34.33
2018-12-26T12:39:15.072Z,41.00
2018-12-26T12:41:43.126Z,39.43
2018-12-26T12:44:10.635Z,46.27
2018-12-26T12:46:38.067Z,47.17
2018-12-26T12:49:05.477Z,44.60
2018-12-26T12:51:32.908Z,46.97
2018-12-26T12:54:00.279Z,49.13
2018-12-26T12:56:28.025Z,42.43
2018-12-26T12:58:58.370Z,42.03
2018-12-26T13:01:25.829Z,43.53
2018-12-26T13:03:53.252Z,43.40
2018-12-26T13:06:20.793Z,45.17
2018-12-26T13:08:48.213Z,44.90
2018-12-26T13:11:15.882Z,50.27
2018-12-26T13:13:43.333Z,41.00
2018-12-26T13:16:10.748Z,44.20
2018-12-26T13:18:38.213Z,50.00
2018-12-26T13:21:06.214Z,45.77
2018-12-26T13:23:33.718Z,46.30
2018-12-26T13:26:01.252Z,47.20
2018-12-26T13:28:28.757Z,44.50
2018-12-26T13:31:04.892Z,43.37
2018-12-26T13:33:26.767Z,50.52
2018-12-26T13:35:54.320Z,44.17
2018-12-26T13:38:21.752Z,52.17
2018-12-26T13:40:49.168Z,48.00
2018-12-26T13:43:16.602Z,55.87
2018-12-26T13:45:43.937Z,53.73
2018-12-26T13:48:14.064Z,53.43
2018-12-26T13:50:45.177Z,51.20
2018-12-26T13:53:14.357Z,52.00
2018-12-26T13:55:42.299Z,48.23
2018-12-26T13:58:09.747Z,48.97
2018-12-26T14:00:37.081Z,49.93
2018-12-26T14:03:04.475Z,46.00
2018-12-26T14:05:31.871Z,53.07
2018-12-26T14:07:59.345Z,52.90
2018-12-26T14:10:26.774Z,54.37
2018-12-26T14:12:54.233Z,48.90
2018-12-26T14:15:21.625Z,50.93
2018-12-26T14:17:49.180Z,51.67
2018-12-26T14:20:18.180Z,55.07
2018-12-26T14:22:45.594Z,53.83
2018-12-26T14:25:13.002Z,56.20
2018-12-26T14:27:40.476Z,55.13
2018-12-26T14:30:11.247Z,51.53
2018-12-26T14:32:37.159Z,53.57
2018-12-26T14:35:05.000Z,59.70
2018-12-26T14:37:32.324Z,64.30
2018-12-26T14:39:59.710Z,54.00
2018-12-26T14:42:27.225Z,56.83
2018-12-26T14:44:54.630Z,56.33
2018-12-26T14:47:21.995Z,62.17
2018-12-26T14:49:49.551Z,61.63
2018-12-26T14:52:18.599Z,59.73
2018-12-26T14:54:46.085Z,52.80
2018-12-26T14:57:13.862Z,62.23
2018-12-26T14:59:41.279Z,63.53
2018-12-26T15:02:10.998Z,66.83
2018-12-26T15:04:38.116Z,64.73
2018-12-26T15:07:05.519Z,54.50
2018-12-26T15:09:32.862Z,57.23
2018-12-26T15:12:00.356Z,61.47
2018-12-26T15:14:27.853Z,59.50
2018-12-26T15:16:55.302Z,62.13
2018-12-26T15:19:22.793Z,68.20
2018-12-26T15:21:50.352Z,68.63
2018-12-26T15:24:17.682Z,65.67
2018-12-26T15:26:45.065Z,60.20
2018-12-26T15:29:12.460Z,63.17
2018-12-26T15:31:39.809Z,64.30
2018-12-26T15:34:08.318Z,63.50
2018-12-26T15:36:35.800Z,52.03
2018-12-26T15:39:06.097Z,56.60
2018-12-26T15:41:35.372Z,57.17
2018-12-26T15:44:02.507Z,55.93
2018-12-26T15:46:30.080Z,55.80
2018-12-26T15:48:57.585Z,52.63
2018-12-26T15:51:25.000Z,51.27
2018-12-26T15:53:52.388Z,46.43
2018-12-26T15:56:24.146Z,52.80
2018-12-26T15:58:53.088Z,46.53
2018-12-26T16:01:20.548Z,50.47
2018-12-26T16:03:48.210Z,50.97
2018-12-26T16:06:15.619Z,45.50
2018-12-26T16:08:43.104Z,49.10
2018-12-26T16:11:10.552Z,54.63
2018-12-26T16:13:38.016Z,48.43
2018-12-26T16:16:05.466Z,47.67
2018-12-26T16:18:32.951Z,48.20
2018-12-26T16:21:00.279Z,47.83
2018-12-26T16:23:27.639Z,46.07
2018-12-26T16:25:55.100Z,45.43
2018-12-26T16:28:22.562Z,49.47
2018-12-26T16:30:49.889Z,50.40
2018-12-26T16:33:17.514Z,52.87
2018-12-26T16:35:44.959Z,60.27
2018-12-26T16:38:12.325Z,60.17
2018-12-26T16:40:39.706Z,64.33
2018-12-26T16:43:07.114Z,56.30
2018-12-26T16:45:34.976Z,58.37
2018-12-26T16:48:02.418Z,63.23
2018-12-26T16:50:29.931Z,61.30
2018-12-26T16:52:57.377Z,54.87
2018-12-26T16:55:24.832Z,57.73
2018-12-26T16:57:52.370Z,55.57
2018-12-26T17:00:19.808Z,56.07
2018-12-26T17:02:47.260Z,52.47
2018-12-26T17:05:14.608Z,50.80
2018-12-26T17:07:42.083Z,45.00
2018-12-26T17:10:11.190Z,48.80
2018-12-26T17:12:38.720Z,46.23
2018-12-26T17:15:06.394Z,47.87
2018-12-26T17:17:33.926Z,45.97
2018-12-26T17:20:01.407Z,45.60
2018-12-26T17:22:30.369Z,41.63
2018-12-26T17:24:57.842Z,43.43
2018-12-26T17:27:25.578Z,45.53
2018-12-26T17:29:54.454Z,44.07
2018-12-26T17:32:22.092Z,64.53
2018-12-26T17:34:49.577Z,52.10
2018-12-26T17:37:16.975Z,55.37
2018-12-26T17:39:44.387Z,46.77
2018-12-26T17:42:11.720Z,49.43
2018-12-26T17:44:39.236Z,54.80
2018-12-26T17:47:06.755Z,52.67
2018-12-26T17:49:34.151Z,55.43
2018-12-26T17:52:01.538Z,47.67
2018-12-26T17:54:32.434Z,48.77
2018-12-26T17:56:59.870Z,52.97
2018-12-26T17:59:28.928Z,54.57
2018-12-26T18:01:57.966Z,60.13
2018-12-26T18:04:25.434Z,56.17
2018-12-26T18:06:52.967Z,68.90
2018-12-26T18:09:20.518Z,67.17
2018-12-26T18:11:51.484Z,57.93
2018-12-26T18:14:17.010Z,55.80
2018-12-26T18:16:44.448Z,59.03
2018-12-26T18:19:11.934Z,67.17
2018-12-26T18:21:40.974Z,71.03
2018-12-26T18:24:08.508Z,63.90
2018-12-26T18:26:35.928Z,58.83
2018-12-26T18:29:03.272Z,57.63
2018-12-26T18:31:30.726Z,58.23
2018-12-26T18:33:58.205Z,53.40
2018-12-26T18:36:25.539Z,56.70
2018-12-26T18:38:53.067Z,62.27
2018-12-26T18:41:21.025Z,69.43
2018-12-26T18:43:48.423Z,73.23
2018-12-26T18:46:15.999Z,69.20
2018-12-26T18:48:44.559Z,64.50
2018-12-26T18:51:12.039Z,67.00
2018-12-26T18:53:39.510Z,79.83
2018-12-26T18:56:06.839Z,75.00
2018-12-26T18:58:34.179Z,70.73
2018-12-26T19:01:03.292Z,71.67
2018-12-26T19:03:30.627Z,64.93
2018-12-26T19:05:59.091Z,64.43
2018-12-26T19:08:26.485Z,65.60
2018-12-26T19:10:53.919Z,62.10
2018-12-26T19:13:21.305Z,66.63
2018-12-26T19:15:48.779Z,64.10
2018-12-26T19:18:16.190Z,57.93
2018-12-26T19:20:43.580Z,67.20
2018-12-26T19:23:10.979Z,58.90
2018-12-26T19:25:38.962Z,60.47
2018-12-26T19:28:06.385Z,62.93
2018-12-26T19:30:33.820Z,68.63
2018-12-26T19:33:01.576Z,63.67
2018-12-26T19:35:29.076Z,69.17
2018-12-26T19:37:57.831Z,64.10
2018-12-26T19:40:25.238Z,62.20
2018-12-26T19:42:52.561Z,65.73
2018-12-26T19:45:20.033Z,69.10
2018-12-26T19:47:47.503Z,67.00
2018-12-26T19:50:14.841Z,70.23
2018-12-26T19:52:42.312Z,69.87
2018-12-26T19:55:09.819Z,72.77
2018-12-26T19:57:37.631Z,72.00
2018-12-26T20:00:07.947Z,74.33
2018-12-26T20:02:35.891Z,78.07
2018-12-26T20:05:03.490Z,76.07
2018-12-26T20:07:30.995Z,78.87
2018-12-26T20:09:59.735Z,74.97
2018-12-26T20:12:27.126Z,79.83
2018-12-26T20:14:57.548Z,79.03
2018-12-26T20:17:24.960Z,76.20
2018-12-26T20:19:52.385Z,70.57
2018-12-26T20:22:19.945Z,68.20
2018-12-26T20:24:47.311Z,78.97
2018-12-26T20:27:14.713Z,72.70
2018-12-26T20:29:42.259Z,80.90
2018-12-26T20:32:09.702Z,80.93
2018-12-26T20:34:37.152Z,85.33
2018-12-26T20:37:04.565Z,76.17
2018-12-26T20:39:31.973Z,84.87
2018-12-26T20:41:59.319Z,82.87
2018-12-26T20:44:26.773Z,99.73
2018-12-26T20:46:54.310Z,99.23
2018-12-26T20:49:21.790Z,112.87
2018-12-26T20:51:52.588Z,114.13
2018-12-26T20:54:20.081Z,105.43
2018-12-26T20:56:47.554Z,111.60
2018-12-26T20:59:15.054Z,101.30
2018-12-26T21:01:42.615Z,97.63
2018-12-26T21:04:11.594Z,90.07
2018-12-26T21:06:48.543Z,84.53
2018-12-26T21:09:16.112Z,85.13
2018-12-26T21:11:45.907Z,86.07
2018-12-26T21:15:16.072Z,83.10
2018-12-26T21:16:42.801Z,88.97
2018-12-26T21:19:12.095Z,88.37
2018-12-26T21:21:40.282Z,83.20
2018-12-26T21:24:16.420Z,87.60
2018-12-26T21:26:44.187Z,72.70
2018-12-26T21:29:18.119Z,74.77
2018-12-26T21:31:48.507Z,72.10
2018-12-26T21:34:19.747Z,70.67
2018-12-26T21:36:55.163Z,67.13
2018-12-26T21:39:18.244Z,65.60
2018-12-26T21:41:45.875Z,64.30
2018-12-26T21:47:03.150Z,67.70
2018-12-26T21:52:20.064Z,70.17
2018-12-26T21:54:47.701Z,70.53
2018-12-26T21:57:18.171Z,66.97
2018-12-26T22:02:23.231Z,59.90
2018-12-26T22:04:50.805Z,58.23
2018-12-26T22:07:18.331Z,62.27
2018-12-26T22:09:50.305Z,64.80
2018-12-26T22:12:17.807Z,61.83
2018-12-26T22:14:45.618Z,52.73
2018-12-26T22:17:13.072Z,57.23
2018-12-26T22:19:40.532Z,58.27
2018-12-26T22:22:08.165Z,52.20
2018-12-26T22:24:35.960Z,55.47
2018-12-26T22:27:03.507Z,55.60
2018-12-26T22:29:30.911Z,55.17
2018-12-26T22:31:58.424Z,54.97
2018-12-26T22:34:25.756Z,53.20
2018-12-26T22:36:53.233Z,58.13
2018-12-26T22:39:20.688Z,53.57
2018-12-26T22:41:49.694Z,56.20
2018-12-26T22:44:17.102Z,57.13
2018-12-26T22:46:47.526Z,54.77
2018-12-26T22:49:15.012Z,54.40
2018-12-26T22:51:42.652Z,52.53
2018-12-26T22:54:10.162Z,54.60
2018-12-26T22:56:38.202Z,54.53
2018-12-26T22:59:05.631Z,51.27
2018-12-26T23:01:33.186Z,52.50
2018-12-26T23:04:01.063Z,56.60
2018-12-26T23:06:28.552Z,56.53
2018-12-26T23:08:56.032Z,54.07
2018-12-26T23:11:23.458Z,53.90
2018-12-26T23:13:53.912Z,56.67
2018-12-26T23:16:21.408Z,61.40
2018-12-26T23:18:48.957Z,57.57
2018-12-26T23:21:21.024Z,57.40
2018-12-26T23:23:48.918Z,54.20
2018-12-26T23:26:16.349Z,53.10
2018-12-26T23:28:43.852Z,56.27
2018-12-26T23:31:11.734Z,61.90
2018-12-26T23:33:39.233Z,64.70
2018-12-26T23:36:06.792Z,68.90
2018-12-26T23:38:34.418Z,65.87
2018-12-26T23:41:01.864Z,66.53
2018-12-26T23:43:29.350Z,63.50
2018-12-26T23:45:56.914Z,66.77
2018-12-26T23:48:24.375Z,52.13
2018-12-26T23:50:53.623Z,53.90
2018-12-26T23:53:21.126Z,53.93
2018-12-26T23:55:48.682Z,52.33
2018-12-26T23:58:16.144Z,49.80
