createdAt,value
2022-10-07T00:01:05.817Z,86.06
2022-10-07T00:06:05.917Z,85.30
2022-10-07T00:11:08.875Z,85.51
2022-10-07T00:16:05.459Z,86.45
2022-10-07T00:21:05.539Z,86.87
2022-10-07T00:26:05.410Z,85.73
2022-10-07T00:31:05.325Z,87.63
2022-10-07T00:36:05.162Z,83.90
2022-10-07T00:41:05.071Z,85.83
2022-10-07T00:46:05.109Z,86.29
2022-10-07T00:51:04.853Z,86.08
2022-10-07T00:56:04.889Z,86.84
2022-10-07T01:04:50.661Z,86.22
2022-10-07T01:09:50.565Z,87.50
2022-10-07T01:14:50.600Z,86.49
2022-10-07T01:19:50.615Z,87.46
2022-10-07T01:24:50.474Z,85.97
2022-10-07T01:29:50.341Z,85.30
2022-10-07T01:34:50.326Z,87.92
2022-10-07T01:39:50.452Z,85.50
2022-10-07T01:47:47.024Z,86.78
2022-10-07T01:52:46.014Z,86.71
2022-10-07T01:57:46.761Z,85.81
2022-10-07T02:02:45.983Z,85.44
2022-10-07T02:07:46.127Z,85.85
2022-10-07T02:12:45.772Z,86.41
2022-10-07T02:17:46.523Z,86.68
2022-10-07T02:22:45.586Z,87.27
2022-10-07T02:27:46.368Z,85.75
2022-10-07T02:32:45.588Z,84.78
2022-10-07T02:37:48.556Z,86.34
2022-10-07T02:42:45.373Z,88.28
2022-10-07T02:47:45.856Z,84.09
2022-10-07T02:52:45.239Z,85.66
2022-10-07T02:57:45.458Z,86.34
2022-10-07T03:02:45.039Z,85.62
2022-10-07T03:07:45.310Z,84.55
2022-10-07T03:12:45.275Z,83.48
2022-10-07T03:17:45.177Z,84.38
2022-10-07T03:22:45.135Z,84.69
2022-10-07T03:27:45.217Z,85.72
2022-10-07T03:32:44.740Z,85.83
2022-10-07T03:37:47.790Z,84.86
2022-10-07T03:55:33.590Z,84.89
2022-10-07T04:00:32.944Z,85.10
2022-10-07T04:05:32.831Z,84.13
2022-10-07T04:12:23.424Z,84.34
2022-10-07T04:17:23.544Z,86.13
2022-10-07T04:22:23.324Z,84.79
2022-10-07T04:27:58.061Z,86.90
2022-10-07T04:32:24.150Z,85.89
2022-10-07T04:37:23.114Z,84.44
2022-10-07T04:42:23.464Z,83.78
2022-10-07T04:47:22.924Z,83.58
2022-10-07T04:52:22.901Z,85.55
2022-10-07T04:57:22.824Z,84.66
2022-10-07T05:02:25.762Z,86.11
2022-10-07T05:07:22.760Z,86.42
2022-10-07T05:12:22.541Z,86.11
2022-10-07T05:17:22.729Z,86.24
2022-10-07T05:22:22.495Z,85.23
2022-10-07T05:27:22.344Z,83.71
2022-10-07T05:41:46.080Z,83.36
2022-10-07T05:46:43.013Z,83.47
2022-10-07T05:51:43.027Z,83.01
2022-10-07T06:04:10.920Z,83.59
2022-10-07T06:10:49.780Z,80.61
2022-10-07T06:47:11.978Z,80.07
2022-10-07T07:15:06.864Z,78.77
2022-10-07T07:20:06.233Z,76.99
2022-10-07T07:29:41.426Z,77.53
2022-10-07T07:34:41.182Z,75.96
2022-10-07T07:39:41.219Z,77.36
2022-10-07T07:44:41.220Z,75.45
2022-10-07T07:49:41.058Z,76.47
2022-10-07T08:06:51.390Z,75.89
2022-10-07T08:48:04.934Z,74.18
2022-10-07T08:54:26.817Z,72.62
2022-10-07T09:01:37.912Z,72.65
2022-10-07T09:08:53.158Z,71.50
2022-10-07T09:13:53.933Z,72.08
2022-10-07T09:36:57.169Z,69.30
2022-10-07T09:41:59.984Z,69.37
2022-10-07T10:10:50.958Z,64.82
2022-10-07T10:19:44.849Z,64.79
2022-10-07T10:26:13.998Z,62.47
2022-10-07T11:12:28.328Z,58.16
2022-10-07T11:19:38.789Z,56.67
2022-10-07T11:24:38.794Z,57.57
2022-10-07T11:35:20.956Z,56.21
2022-10-07T11:40:23.693Z,55.81
2022-10-07T11:45:21.196Z,55.05
2022-10-07T11:50:21.049Z,54.96
2022-10-07T11:55:20.680Z,54.78
2022-10-07T12:00:20.467Z,54.35
2022-10-07T12:05:20.376Z,54.43
2022-10-07T12:11:49.957Z,53.39
2022-10-07T12:16:49.749Z,53.59
2022-10-07T12:21:49.863Z,54.33
2022-10-07T12:26:49.684Z,53.67
2022-10-07T12:31:49.701Z,53.67
2022-10-07T12:36:49.405Z,54.02
