createdAt,value
2019-03-09T00:01:57.589Z,9.53
2019-03-09T00:04:27.286Z,10.15
2019-03-09T00:06:57.031Z,10.20
2019-03-09T00:09:26.751Z,11.78
2019-03-09T00:11:56.543Z,11.18
2019-03-09T00:14:26.409Z,14.05
2019-03-09T00:16:57.098Z,12.80
2019-03-09T00:19:27.045Z,14.40
2019-03-09T00:21:56.740Z,14.25
2019-03-09T00:24:35.201Z,15.55
2019-03-09T00:27:16.358Z,14.55
2019-03-09T00:30:04.998Z,11.22
2019-03-09T00:32:34.853Z,11.83
2019-03-09T00:35:04.730Z,11.93
2019-03-09T00:37:34.622Z,10.98
2019-03-09T00:40:04.918Z,13.10
2019-03-09T00:42:34.653Z,11.10
2019-03-09T00:45:04.650Z,11.95
2019-03-09T00:47:34.458Z,11.00
2019-03-09T00:50:04.431Z,10.70
2019-03-09T00:52:34.308Z,11.33
2019-03-09T00:55:04.793Z,12.98
2019-03-09T00:57:34.546Z,13.22
2019-03-09T01:00:04.731Z,11.93
2019-03-09T01:02:34.427Z,11.75
2019-03-09T01:05:04.183Z,15.72
2019-03-09T01:07:33.865Z,12.70
2019-03-09T01:10:03.747Z,15.15
2019-03-09T01:12:33.573Z,13.65
2019-03-09T01:15:03.321Z,13.60
2019-03-09T01:17:33.099Z,11.97
2019-03-09T01:20:04.546Z,11.53
2019-03-09T01:22:34.328Z,16.25
2019-03-09T01:25:04.455Z,11.78
2019-03-09T01:27:34.172Z,11.90
2019-03-09T01:30:03.906Z,14.33
2019-03-09T01:32:33.704Z,12.60
2019-03-09T01:35:03.461Z,11.05
2019-03-09T01:37:33.270Z,11.43
2019-03-09T01:40:03.182Z,10.10
2019-03-09T01:42:32.907Z,11.50
2019-03-09T01:45:02.698Z,12.95
2019-03-09T01:47:32.419Z,11.08
2019-03-09T01:50:02.185Z,13.85
2019-03-09T01:52:31.892Z,12.43
2019-03-09T01:55:03.703Z,14.03
2019-03-09T01:57:33.426Z,12.63
2019-03-09T02:00:03.250Z,14.50
2019-03-09T02:02:32.996Z,13.50
2019-03-09T02:05:02.738Z,13.80
2019-03-09T02:07:32.598Z,13.38
2019-03-09T02:10:02.561Z,13.38
2019-03-09T02:12:32.414Z,13.45
2019-03-09T02:15:02.282Z,11.57
2019-03-09T02:17:32.094Z,11.90
2019-03-09T02:20:01.940Z,13.13
2019-03-09T02:22:31.647Z,14.18
2019-03-09T02:25:01.462Z,13.25
2019-03-09T02:27:31.172Z,14.38
2019-03-09T02:30:00.918Z,12.95
2019-03-09T02:32:30.795Z,14.18
2019-03-09T02:35:00.698Z,14.50
2019-03-09T02:37:30.434Z,14.10
2019-03-09T02:40:06.355Z,14.63
2019-03-09T02:42:36.099Z,14.95
2019-03-09T02:45:11.028Z,16.35
2019-03-09T02:47:40.797Z,15.30
2019-03-09T02:50:14.401Z,17.82
2019-03-09T02:52:44.418Z,15.30
2019-03-09T02:55:14.472Z,14.80
2019-03-09T02:57:44.156Z,14.98
2019-03-09T03:00:16.067Z,16.10
2019-03-09T03:03:04.885Z,15.80
2019-03-09T03:05:37.593Z,13.80
2019-03-09T03:08:07.317Z,15.23
2019-03-09T03:10:37.112Z,16.30
2019-03-09T03:13:06.866Z,17.77
2019-03-09T03:15:37.041Z,15.68
2019-03-09T03:18:06.873Z,13.10
2019-03-09T03:20:36.615Z,14.83
2019-03-09T03:23:06.359Z,17.00
2019-03-09T03:25:36.114Z,13.48
2019-03-09T03:28:05.793Z,15.13
2019-03-09T03:30:35.549Z,14.43
2019-03-09T03:33:05.339Z,12.90
2019-03-09T03:35:35.158Z,14.00
2019-03-09T03:38:05.034Z,16.65
2019-03-09T03:40:34.922Z,12.28
2019-03-09T03:43:04.791Z,12.50
2019-03-09T03:45:34.701Z,17.60
2019-03-09T03:48:05.450Z,20.90
2019-03-09T03:50:35.308Z,15.20
2019-03-09T03:53:05.121Z,14.47
2019-03-09T03:55:34.855Z,15.08
2019-03-09T03:58:04.677Z,12.33
2019-03-09T04:00:34.574Z,11.30
2019-03-09T04:03:04.357Z,12.82
2019-03-09T04:05:34.301Z,12.78
2019-03-09T04:08:04.300Z,14.38
2019-03-09T04:10:34.180Z,15.03
2019-03-09T04:13:04.040Z,15.05
2019-03-09T04:15:33.823Z,13.28
2019-03-09T04:18:03.670Z,13.62
2019-03-09T04:20:33.501Z,11.93
2019-03-09T04:23:03.198Z,12.40
2019-03-09T04:25:32.951Z,11.78
2019-03-09T04:28:02.740Z,10.60
2019-03-09T04:30:32.502Z,11.68
2019-03-09T04:33:02.279Z,13.48
2019-03-09T04:35:32.074Z,12.28
2019-03-09T04:38:01.771Z,11.78
2019-03-09T04:40:31.544Z,11.03
2019-03-09T04:43:01.288Z,12.10
2019-03-09T04:45:31.053Z,12.25
2019-03-09T04:48:00.763Z,12.20
2019-03-09T04:50:30.666Z,14.75
2019-03-09T04:53:00.337Z,22.52
2019-03-09T04:55:30.060Z,22.62
2019-03-09T04:57:59.851Z,35.85
2019-03-09T05:00:29.639Z,22.77
2019-03-09T05:02:59.394Z,22.17
2019-03-09T05:05:29.105Z,33.35
2019-03-09T05:08:29.544Z,26.82
2019-03-09T05:11:08.886Z,24.87
2019-03-09T05:13:45.139Z,17.95
2019-03-09T05:16:14.907Z,18.25
2019-03-09T05:18:44.597Z,20.92
2019-03-09T05:21:14.303Z,63.17
2019-03-09T05:23:44.049Z,65.78
2019-03-09T05:26:13.759Z,24.07
2019-03-09T05:28:43.520Z,14.15
2019-03-09T05:31:13.410Z,14.98
2019-03-09T05:33:43.219Z,14.68
2019-03-09T05:36:12.932Z,16.42
2019-03-09T05:38:42.743Z,10.70
2019-03-09T05:41:12.459Z,13.35
2019-03-09T05:43:43.910Z,8.25
2019-03-09T05:46:13.599Z,8.53
2019-03-09T05:48:43.343Z,7.15
2019-03-09T05:51:13.239Z,7.80
2019-03-09T05:53:43.018Z,8.10
2019-03-09T05:56:12.762Z,7.65
2019-03-09T05:58:42.586Z,9.53
2019-03-09T06:01:12.298Z,9.15
2019-03-09T06:03:42.115Z,7.50
2019-03-09T06:06:14.185Z,7.95
2019-03-09T06:08:44.071Z,9.10
2019-03-09T06:11:13.835Z,10.20
2019-03-09T06:13:43.600Z,8.80
2019-03-09T06:16:13.291Z,8.08
2019-03-09T06:18:43.091Z,6.85
2019-03-09T06:21:12.868Z,7.78
2019-03-09T06:23:42.613Z,6.33
2019-03-09T06:26:12.372Z,5.33
2019-03-09T06:28:42.179Z,7.40
2019-03-09T06:31:11.995Z,5.30
2019-03-09T06:33:43.179Z,7.20
2019-03-09T06:36:38.618Z,7.35
2019-03-09T06:39:43.851Z,5.10
2019-03-09T06:42:36.066Z,8.03
2019-03-09T06:45:08.590Z,8.48
2019-03-09T06:47:38.319Z,8.23
2019-03-09T06:50:09.350Z,5.37
2019-03-09T06:52:39.112Z,6.05
2019-03-09T06:55:09.946Z,5.35
2019-03-09T06:57:39.687Z,5.42
2019-03-09T07:00:37.391Z,4.53
2019-03-09T07:03:07.805Z,5.22
2019-03-09T07:05:37.510Z,4.15
2019-03-09T07:08:07.379Z,5.17
2019-03-09T07:10:37.185Z,4.60
2019-03-09T07:13:06.936Z,5.15
2019-03-09T07:15:39.058Z,4.55
2019-03-09T07:18:17.087Z,8.60
2019-03-09T07:20:46.783Z,3.98
2019-03-09T07:23:16.513Z,4.80
2019-03-09T07:25:46.615Z,4.42
2019-03-09T07:28:16.986Z,2.95
2019-03-09T07:30:46.846Z,6.75
2019-03-09T07:33:16.754Z,2.72
2019-03-09T07:35:46.503Z,4.30
2019-03-09T07:38:20.897Z,5.87
2019-03-09T07:40:50.698Z,2.90
2019-03-09T07:43:20.480Z,4.22
2019-03-09T07:45:50.215Z,6.12
2019-03-09T07:48:20.077Z,4.80
2019-03-09T07:50:49.942Z,5.28
2019-03-09T07:53:19.702Z,5.25
2019-03-09T07:55:49.805Z,3.98
2019-03-09T07:58:19.666Z,5.15
2019-03-09T08:00:49.540Z,4.78
2019-03-09T08:03:19.291Z,5.10
2019-03-09T08:05:49.312Z,5.62
2019-03-09T08:08:19.023Z,5.50
2019-03-09T08:10:48.860Z,3.35
2019-03-09T08:13:18.574Z,4.60
2019-03-09T08:15:48.423Z,5.92
2019-03-09T08:18:18.187Z,3.37
2019-03-09T08:20:47.961Z,4.28
2019-03-09T08:23:17.684Z,3.95
2019-03-09T08:25:47.495Z,3.83
2019-03-09T08:28:17.209Z,3.72
2019-03-09T08:30:46.978Z,8.58
2019-03-09T08:33:16.769Z,5.33
2019-03-09T08:35:46.482Z,5.53
2019-03-09T08:38:16.222Z,4.28
2019-03-09T08:40:45.996Z,3.40
2019-03-09T08:43:15.707Z,3.67
2019-03-09T08:45:45.597Z,5.25
2019-03-09T08:48:15.387Z,4.95
2019-03-09T08:50:45.170Z,3.45
2019-03-09T08:53:14.931Z,3.90
2019-03-09T08:55:44.698Z,4.80
2019-03-09T08:58:14.422Z,3.75
2019-03-09T09:00:44.215Z,4.10
2019-03-09T09:03:14.012Z,3.50
2019-03-09T09:05:43.848Z,5.17
2019-03-09T09:08:13.617Z,4.80
2019-03-09T09:10:43.406Z,5.75
2019-03-09T09:13:13.094Z,5.05
2019-03-09T09:15:42.949Z,5.35
2019-03-09T09:18:13.056Z,5.42
2019-03-09T09:20:42.844Z,3.87
2019-03-09T09:23:12.651Z,4.95
2019-03-09T09:25:43.617Z,4.70
2019-03-09T09:28:13.493Z,5.05
2019-03-09T09:30:43.286Z,8.35
2019-03-09T09:33:13.126Z,4.85
2019-03-09T09:35:44.690Z,5.97
2019-03-09T09:38:24.811Z,3.90
2019-03-09T09:40:54.707Z,3.58
2019-03-09T09:43:24.461Z,3.65
2019-03-09T09:45:54.281Z,4.50
2019-03-09T09:48:24.027Z,5.70
2019-03-09T09:50:56.281Z,4.45
2019-03-09T09:53:25.993Z,4.37
2019-03-09T09:55:55.696Z,3.70
2019-03-09T09:58:25.602Z,4.30
2019-03-09T10:00:55.355Z,5.25
2019-03-09T10:03:30.753Z,3.00
2019-03-09T10:06:00.488Z,3.62
2019-03-09T10:08:30.225Z,3.33
2019-03-09T10:10:59.997Z,3.67
2019-03-09T10:13:29.777Z,3.98
2019-03-09T10:15:59.527Z,4.75
2019-03-09T10:18:30.229Z,6.90
2019-03-09T10:21:00.144Z,4.25
2019-03-09T10:23:29.943Z,3.47
2019-03-09T10:26:00.641Z,5.00
2019-03-09T10:28:30.396Z,5.70
2019-03-09T10:31:00.237Z,4.45
2019-03-09T10:33:30.046Z,4.08
2019-03-09T10:35:59.960Z,5.03
2019-03-09T10:38:29.706Z,3.02
2019-03-09T10:40:59.415Z,6.65
2019-03-09T10:43:30.438Z,4.05
2019-03-09T10:46:00.148Z,4.97
2019-03-09T10:48:29.926Z,4.90
2019-03-09T10:50:59.810Z,5.35
2019-03-09T10:53:29.634Z,4.87
2019-03-09T10:55:59.378Z,4.90
2019-03-09T10:58:29.220Z,22.58
2019-03-09T11:00:58.996Z,11.18
2019-03-09T11:03:28.768Z,11.68
2019-03-09T11:05:58.504Z,15.40
2019-03-09T11:08:28.312Z,6.05
2019-03-09T11:10:58.042Z,3.65
2019-03-09T11:13:27.860Z,3.77
2019-03-09T11:15:57.591Z,8.48
2019-03-09T11:18:27.465Z,13.22
2019-03-09T11:20:57.294Z,8.78
2019-03-09T11:23:27.173Z,3.90
2019-03-09T11:25:57.020Z,8.85
2019-03-09T11:28:26.798Z,7.37
2019-03-09T11:30:56.606Z,4.90
2019-03-09T11:33:30.734Z,4.75
2019-03-09T11:36:00.626Z,4.62
2019-03-09T11:38:30.566Z,4.08
2019-03-09T11:41:03.419Z,3.98
2019-03-09T11:43:33.199Z,4.00
2019-03-09T11:46:06.128Z,3.80
2019-03-09T11:48:36.139Z,5.45
2019-03-09T11:51:06.109Z,4.20
2019-03-09T11:53:35.989Z,7.58
2019-03-09T11:56:05.753Z,4.33
2019-03-09T11:58:35.544Z,8.08
2019-03-09T12:01:05.363Z,4.75
2019-03-09T12:03:35.112Z,3.52
2019-03-09T12:06:04.817Z,3.30
2019-03-09T12:08:34.611Z,3.25
2019-03-09T12:11:04.449Z,6.40
2019-03-09T12:13:34.234Z,3.77
2019-03-09T12:16:04.075Z,6.45
2019-03-09T12:18:34.015Z,3.52
2019-03-09T12:21:03.701Z,4.28
2019-03-09T12:23:33.533Z,3.90
2019-03-09T12:26:04.352Z,4.25
2019-03-09T12:28:34.246Z,5.08
2019-03-09T12:31:04.008Z,5.37
2019-03-09T12:33:33.836Z,4.90
2019-03-09T12:36:03.653Z,5.75
2019-03-09T12:38:33.555Z,5.30
2019-03-09T12:41:03.366Z,4.08
2019-03-09T12:43:34.628Z,6.28
2019-03-09T12:46:04.499Z,4.67
2019-03-09T12:48:34.271Z,2.20
2019-03-09T12:51:04.029Z,2.20
2019-03-09T12:53:33.813Z,4.97
2019-03-09T12:56:03.741Z,4.10
2019-03-09T12:58:34.003Z,3.17
2019-03-09T13:01:03.741Z,4.60
2019-03-09T13:03:33.652Z,2.90
2019-03-09T13:06:05.142Z,7.80
2019-03-09T13:08:35.007Z,2.20
2019-03-09T13:11:04.803Z,2.55
2019-03-09T13:13:34.597Z,2.20
2019-03-09T13:16:21.888Z,4.55
2019-03-09T13:19:05.919Z,2.58
2019-03-09T13:21:50.430Z,2.33
2019-03-09T13:24:40.927Z,6.25
2019-03-09T13:27:28.507Z,2.37
2019-03-09T13:29:58.299Z,2.90
2019-03-09T13:32:28.122Z,2.22
2019-03-09T13:35:00.320Z,3.42
2019-03-09T13:37:30.188Z,2.20
2019-03-09T13:39:59.991Z,2.37
2019-03-09T13:42:29.769Z,4.05
2019-03-09T13:45:00.364Z,3.80
2019-03-09T13:47:30.405Z,2.25
2019-03-09T13:50:00.354Z,1.85
2019-03-09T13:52:30.332Z,2.47
2019-03-09T13:55:00.245Z,2.65
2019-03-09T13:57:30.119Z,3.37
2019-03-09T13:59:59.911Z,1.65
2019-03-09T14:02:29.683Z,2.62
2019-03-09T14:04:59.536Z,1.67
2019-03-09T14:07:29.297Z,2.50
2019-03-09T14:09:59.239Z,4.72
2019-03-09T14:12:29.044Z,2.27
2019-03-09T14:14:58.773Z,2.87
2019-03-09T14:17:28.541Z,2.35
2019-03-09T14:19:58.402Z,2.50
2019-03-09T14:22:28.146Z,3.75
2019-03-09T14:24:57.950Z,4.55
2019-03-09T14:27:27.733Z,4.87
2019-03-09T14:29:57.905Z,4.28
2019-03-09T14:32:27.617Z,4.58
2019-03-09T14:34:57.419Z,4.40
2019-03-09T14:37:27.253Z,3.65
2019-03-09T14:39:57.380Z,3.87
2019-03-09T14:42:27.121Z,3.45
2019-03-09T14:44:57.048Z,5.25
2019-03-09T14:47:26.879Z,3.50
2019-03-09T14:49:56.907Z,5.28
2019-03-09T14:52:26.678Z,6.03
2019-03-09T14:54:56.481Z,2.22
2019-03-09T14:57:26.479Z,3.50
2019-03-09T14:59:56.285Z,5.90
2019-03-09T15:02:26.116Z,4.25
2019-03-09T15:04:55.927Z,4.78
2019-03-09T15:07:25.652Z,3.27
2019-03-09T15:09:55.475Z,5.50
2019-03-09T15:12:25.193Z,5.72
2019-03-09T15:14:55.405Z,3.95
2019-03-09T15:17:25.153Z,4.70
2019-03-09T15:19:55.355Z,4.60
2019-03-09T15:22:25.083Z,2.33
2019-03-09T15:24:55.073Z,2.45
2019-03-09T15:27:24.948Z,2.75
2019-03-09T15:29:55.015Z,2.02
2019-03-09T15:32:24.803Z,3.40
2019-03-09T15:34:54.697Z,5.25
2019-03-09T15:37:24.522Z,4.80
2019-03-09T15:39:56.868Z,4.28
2019-03-09T15:42:26.687Z,6.10
2019-03-09T15:44:56.500Z,5.45
2019-03-09T15:47:27.685Z,10.55
2019-03-09T15:49:57.656Z,5.05
2019-03-09T15:52:27.722Z,4.40
2019-03-09T15:54:57.820Z,4.08
2019-03-09T15:57:27.595Z,5.12
2019-03-09T15:59:57.392Z,4.65
2019-03-09T16:02:27.297Z,5.72
2019-03-09T16:04:57.276Z,8.78
2019-03-09T16:07:27.290Z,4.47
2019-03-09T16:09:57.349Z,3.65
2019-03-09T16:12:27.160Z,4.20
2019-03-09T16:14:57.470Z,4.85
2019-03-09T16:17:27.397Z,12.65
2019-03-09T16:19:57.565Z,5.67
2019-03-09T16:22:28.698Z,4.42
2019-03-09T16:24:58.600Z,4.42
2019-03-09T16:27:28.509Z,3.80
2019-03-09T16:30:00.380Z,3.98
2019-03-09T16:32:30.318Z,3.50
2019-03-09T16:35:00.323Z,3.25
2019-03-09T16:37:30.471Z,4.00
2019-03-09T16:40:00.723Z,4.40
2019-03-09T16:42:30.652Z,7.33
2019-03-09T16:45:00.602Z,3.58
2019-03-09T16:47:32.815Z,4.40
2019-03-09T16:50:02.571Z,4.97
2019-03-09T16:52:32.744Z,5.20
2019-03-09T16:55:02.585Z,7.10
2019-03-09T16:57:32.705Z,6.33
2019-03-09T17:00:06.682Z,8.05
2019-03-09T17:02:36.981Z,7.50
2019-03-09T17:05:06.908Z,5.25
2019-03-09T17:07:41.452Z,5.35
2019-03-09T17:10:10.980Z,5.15
2019-03-09T17:12:40.842Z,5.83
2019-03-09T17:15:11.687Z,6.75
2019-03-09T17:17:41.533Z,10.23
2019-03-09T17:20:12.087Z,5.50
2019-03-09T17:22:41.961Z,4.78
2019-03-09T17:25:12.221Z,5.00
2019-03-09T17:27:42.723Z,5.90
2019-03-09T17:30:15.205Z,3.50
2019-03-09T17:32:44.997Z,2.98
2019-03-09T17:35:19.478Z,5.22
2019-03-09T17:37:53.994Z,3.37
2019-03-09T17:40:27.674Z,4.80
2019-03-09T17:42:58.260Z,5.25
2019-03-09T17:45:49.351Z,3.40
2019-03-09T17:48:19.180Z,3.75
2019-03-09T17:50:48.953Z,5.10
2019-03-09T17:53:18.699Z,3.10
2019-03-09T17:55:48.397Z,5.80
2019-03-09T17:58:18.146Z,4.03
2019-03-09T18:00:48.197Z,4.55
2019-03-09T18:03:17.958Z,5.05
2019-03-09T18:05:49.472Z,4.87
2019-03-09T18:08:19.198Z,7.47
2019-03-09T18:10:51.781Z,6.12
2019-03-09T18:13:21.678Z,6.55
2019-03-09T18:15:51.374Z,3.58
2019-03-09T18:18:21.296Z,6.45
2019-03-09T18:20:50.990Z,2.60
2019-03-09T18:23:20.902Z,5.65
2019-03-09T18:25:52.298Z,4.58
2019-03-09T18:28:22.125Z,6.10
2019-03-09T18:30:51.943Z,5.45
2019-03-09T18:33:21.698Z,5.62
2019-03-09T18:35:51.431Z,3.60
2019-03-09T18:38:21.162Z,3.10
2019-03-09T18:40:51.040Z,3.30
2019-03-09T18:43:20.832Z,3.95
2019-03-09T18:45:50.662Z,4.53
2019-03-09T18:48:22.000Z,7.05
2019-03-09T18:50:51.796Z,7.22
2019-03-09T18:53:21.535Z,6.10
2019-03-09T18:55:58.847Z,5.65
2019-03-09T18:58:22.700Z,6.17
2019-03-09T19:00:54.846Z,7.10
2019-03-09T19:03:25.069Z,4.80
2019-03-09T19:05:54.797Z,5.85
2019-03-09T19:08:24.612Z,4.87
2019-03-09T19:10:54.317Z,7.45
2019-03-09T19:13:24.030Z,8.48
2019-03-09T19:15:53.793Z,6.60
2019-03-09T19:18:25.103Z,8.35
2019-03-09T19:20:54.857Z,8.05
2019-03-09T19:23:24.582Z,6.60
2019-03-09T19:25:54.306Z,5.92
2019-03-09T19:28:24.072Z,8.30
2019-03-09T19:30:54.014Z,8.18
2019-03-09T19:33:23.799Z,8.60
2019-03-09T19:35:53.478Z,7.37
2019-03-09T19:38:32.684Z,8.48
2019-03-09T19:41:02.998Z,10.88
2019-03-09T19:43:32.724Z,9.88
2019-03-09T19:46:02.487Z,6.53
2019-03-09T19:48:33.320Z,7.03
2019-03-09T19:51:04.394Z,8.88
2019-03-09T19:53:34.392Z,7.50
2019-03-09T19:56:04.683Z,7.20
2019-03-09T19:58:34.458Z,7.42
2019-03-09T20:01:04.190Z,6.65
2019-03-09T20:03:37.888Z,10.75
2019-03-09T20:06:09.170Z,8.45
2019-03-09T20:08:39.356Z,6.97
2019-03-09T20:11:09.166Z,8.03
2019-03-09T20:13:39.109Z,7.58
2019-03-09T20:16:08.935Z,4.50
2019-03-09T20:18:38.734Z,7.60
2019-03-09T20:21:08.598Z,5.00
2019-03-09T20:23:38.383Z,4.53
2019-03-09T20:26:08.271Z,3.95
2019-03-09T20:28:38.058Z,4.25
2019-03-09T20:31:07.860Z,4.78
2019-03-09T20:33:37.647Z,3.50
2019-03-09T20:36:07.378Z,4.95
2019-03-09T20:38:37.152Z,3.62
2019-03-09T20:41:06.877Z,3.80
2019-03-09T20:43:36.650Z,3.05
2019-03-09T20:46:06.535Z,2.35
2019-03-09T20:48:36.502Z,1.80
2019-03-09T20:51:06.346Z,2.55
2019-03-09T20:53:36.178Z,3.35
2019-03-09T20:56:05.979Z,3.35
2019-03-09T20:58:35.754Z,4.40
2019-03-09T21:01:07.819Z,2.30
2019-03-09T21:03:39.118Z,3.55
2019-03-09T21:06:08.802Z,3.55
2019-03-09T21:08:38.562Z,3.27
2019-03-09T21:11:08.951Z,3.37
2019-03-09T21:13:38.679Z,2.30
2019-03-09T21:16:09.539Z,3.15
2019-03-09T21:18:39.322Z,1.87
2019-03-09T21:21:09.258Z,2.62
2019-03-09T21:23:39.027Z,3.72
2019-03-09T21:26:08.784Z,1.50
2019-03-09T21:28:38.579Z,1.45
2019-03-09T21:31:08.408Z,1.75
2019-03-09T21:33:38.209Z,3.25
2019-03-09T21:36:08.102Z,2.47
2019-03-09T21:38:37.892Z,3.55
2019-03-09T21:41:07.712Z,1.77
2019-03-09T21:43:37.689Z,5.92
2019-03-09T21:46:07.547Z,2.00
2019-03-09T21:48:37.320Z,5.97
2019-03-09T21:51:07.022Z,3.75
2019-03-09T21:53:37.145Z,2.22
2019-03-09T21:56:06.979Z,3.33
2019-03-09T21:58:36.866Z,2.15
2019-03-09T22:01:06.694Z,2.45
2019-03-09T22:03:36.450Z,2.20
2019-03-09T22:06:07.529Z,2.47
2019-03-09T22:08:37.261Z,3.25
2019-03-09T22:11:07.123Z,3.37
2019-03-09T22:13:37.019Z,3.35
2019-03-09T22:16:06.983Z,1.87
2019-03-09T22:18:36.797Z,2.30
2019-03-09T22:21:06.686Z,3.92
2019-03-09T22:23:43.686Z,3.25
2019-03-09T22:26:07.855Z,3.10
2019-03-09T22:28:37.741Z,2.33
2019-03-09T22:31:07.495Z,4.00
2019-03-09T22:33:37.224Z,3.70
2019-03-09T22:36:06.996Z,3.65
2019-03-09T22:38:36.695Z,3.45
2019-03-09T22:41:06.607Z,2.72
2019-03-09T22:43:36.274Z,4.60
2019-03-09T22:46:06.042Z,3.90
2019-03-09T22:48:35.815Z,2.52
2019-03-09T22:51:05.536Z,4.10
2019-03-09T22:53:35.234Z,2.75
2019-03-09T22:56:05.010Z,2.10
2019-03-09T22:58:35.122Z,1.82
2019-03-09T23:01:05.000Z,2.33
2019-03-09T23:03:34.751Z,1.45
2019-03-09T23:06:04.653Z,1.92
2019-03-09T23:08:34.303Z,2.12
2019-03-09T23:11:06.550Z,4.03
2019-03-09T23:13:36.310Z,2.27
2019-03-09T23:16:06.167Z,2.00
2019-03-09T23:18:35.901Z,2.17
2019-03-09T23:21:05.715Z,2.05
2019-03-09T23:23:35.903Z,2.85
2019-03-09T23:26:05.783Z,2.00
2019-03-09T23:28:54.573Z,1.40
2019-03-09T23:31:24.343Z,2.80
2019-03-09T23:33:54.074Z,1.50
2019-03-09T23:36:23.828Z,2.20
2019-03-09T23:38:53.515Z,2.85
2019-03-09T23:41:23.358Z,2.85
2019-03-09T23:43:53.113Z,2.20
2019-03-09T23:46:23.028Z,2.47
2019-03-09T23:48:53.607Z,2.08
2019-03-09T23:51:23.503Z,1.15
2019-03-09T23:53:57.549Z,3.05
2019-03-09T23:56:27.383Z,4.17
2019-03-09T23:58:57.219Z,1.82
