createdAt,value
2023-07-29T00:00:04.951Z,86
2023-07-29T00:01:21.255Z,86
2023-07-29T00:02:37.542Z,86.2
2023-07-29T00:03:53.826Z,86.1
2023-07-29T00:05:10.125Z,86.2
2023-07-29T00:06:26.421Z,86.1
2023-07-29T00:07:42.689Z,86
2023-07-29T00:08:58.013Z,86
2023-07-29T00:10:14.303Z,86
2023-07-29T00:11:30.610Z,86.1
2023-07-29T00:12:46.903Z,86.1
2023-07-29T00:14:03.182Z,86
2023-07-29T00:15:19.471Z,86
2023-07-29T00:16:35.765Z,86
2023-07-29T00:17:52.046Z,86
2023-07-29T00:19:08.363Z,86.2
2023-07-29T00:20:24.657Z,86.2
2023-07-29T00:21:40.948Z,86.1
2023-07-29T00:22:57.249Z,86
2023-07-29T00:24:13.524Z,86.1
2023-07-29T00:25:29.941Z,86.2
2023-07-29T00:26:46.244Z,86.2
2023-07-29T00:28:02.531Z,86.4
2023-07-29T00:29:18.818Z,86.5
2023-07-29T00:30:35.125Z,86.6
2023-07-29T00:31:51.403Z,86.6
2023-07-29T00:33:07.715Z,86.6
2023-07-29T00:34:24.003Z,86.6
2023-07-29T00:35:40.274Z,86.6
2023-07-29T00:36:56.575Z,86.7
2023-07-29T00:38:12.875Z,86.9
2023-07-29T00:39:29.165Z,87
2023-07-29T00:40:45.459Z,87.3
2023-07-29T00:42:00.772Z,87.4
2023-07-29T00:43:17.062Z,87.6
2023-07-29T00:44:33.365Z,87.6
2023-07-29T00:45:49.624Z,87.8
2023-07-29T00:47:05.944Z,88
2023-07-29T00:48:22.242Z,88.1
2023-07-29T00:49:38.517Z,88.3
2023-07-29T00:50:54.820Z,88.5
2023-07-29T00:52:11.110Z,88.5
2023-07-29T00:53:27.406Z,88.5
2023-07-29T00:54:43.695Z,88.5
2023-07-29T00:55:59.996Z,88.6
2023-07-29T00:57:16.285Z,88.6
2023-07-29T00:58:32.581Z,88.5
2023-07-29T00:59:47.891Z,88.6
2023-07-29T01:01:04.179Z,88.5
2023-07-29T01:02:20.480Z,88.5
2023-07-29T01:03:36.772Z,88.5
2023-07-29T01:04:53.059Z,88.5
2023-07-29T01:06:09.346Z,88.5
2023-07-29T01:07:25.641Z,88.5
2023-07-29T01:08:41.918Z,88.5
2023-07-29T01:09:58.224Z,88.5
2023-07-29T01:11:14.515Z,88.4
2023-07-29T01:12:30.805Z,88.3
2023-07-29T01:13:47.097Z,88.3
2023-07-29T01:15:03.388Z,88.5
2023-07-29T01:16:19.814Z,88.5
2023-07-29T01:17:36.097Z,88.4
2023-07-29T01:18:52.399Z,88.4
2023-07-29T01:20:08.699Z,88.2
2023-07-29T01:21:24.967Z,88.2
2023-07-29T01:22:41.271Z,88.2
2023-07-29T01:23:57.562Z,88.4
2023-07-29T01:25:13.869Z,88.4
2023-07-29T01:26:30.162Z,88.4
2023-07-29T01:27:46.442Z,88.5
2023-07-29T01:29:02.730Z,88.5
2023-07-29T01:30:19.028Z,88.4
2023-07-29T01:31:35.329Z,88.4
2023-07-29T01:32:50.639Z,88.4
2023-07-29T01:34:06.909Z,88.5
2023-07-29T01:35:23.230Z,88.4
2023-07-29T01:36:39.499Z,88.4
2023-07-29T01:37:55.798Z,88.6
2023-07-29T01:39:12.090Z,88.4
2023-07-29T01:40:28.386Z,88.4
2023-07-29T01:41:44.689Z,88.3
2023-07-29T01:43:00.979Z,88.3
2023-07-29T01:44:17.263Z,88.3
2023-07-29T01:45:33.556Z,88.5
2023-07-29T01:46:49.843Z,88.9
2023-07-29T01:48:06.145Z,88.7
2023-07-29T01:49:21.458Z,88.6
2023-07-29T01:50:37.749Z,88.6
2023-07-29T01:51:54.040Z,88.7
2023-07-29T01:53:10.346Z,88.6
2023-07-29T01:54:26.625Z,88.7
2023-07-29T01:55:42.912Z,88.7
2023-07-29T01:56:59.213Z,88.7
2023-07-29T01:58:15.507Z,88.6
2023-07-29T01:59:31.769Z,88.7
2023-07-29T02:00:48.098Z,88.8
2023-07-29T02:02:04.383Z,88.8
2023-07-29T02:03:20.689Z,88.9
2023-07-29T02:04:36.972Z,88.9
2023-07-29T02:05:52.282Z,89.1
2023-07-29T02:07:08.565Z,89
2023-07-29T02:08:24.872Z,88.9
2023-07-29T02:09:41.127Z,89
2023-07-29T02:10:57.455Z,89.1
2023-07-29T02:12:13.749Z,89.1
2023-07-29T02:13:30.042Z,89.2
2023-07-29T02:14:46.340Z,89.4
2023-07-29T02:16:02.628Z,89.3
2023-07-29T02:17:18.922Z,89.2
2023-07-29T02:18:35.199Z,89.3
2023-07-29T02:19:51.511Z,89.4
2023-07-29T02:21:07.804Z,89.4
2023-07-29T02:22:23.111Z,89.5
2023-07-29T02:23:39.407Z,89.6
2023-07-29T02:24:55.687Z,89.6
2023-07-29T02:26:11.986Z,89.5
2023-07-29T02:27:28.278Z,89.5
2023-07-29T02:28:44.578Z,89.6
2023-07-29T02:30:00.867Z,89.6
2023-07-29T02:31:17.153Z,89.5
2023-07-29T02:32:33.446Z,89.5
2023-07-29T02:33:49.735Z,89.6
2023-07-29T02:35:06.024Z,89.7
2023-07-29T02:36:22.329Z,89.8
2023-07-29T02:37:38.619Z,89.8
2023-07-29T02:38:53.923Z,89.9
2023-07-29T02:40:10.210Z,90
2023-07-29T02:41:26.513Z,90.1
2023-07-29T02:42:42.795Z,90.3
2023-07-29T02:43:59.101Z,90.3
2023-07-29T02:45:15.392Z,90.2
2023-07-29T02:46:31.688Z,90.2
2023-07-29T02:47:47.947Z,90.3
2023-07-29T02:49:04.261Z,90.4
2023-07-29T02:50:20.552Z,90.6
2023-07-29T02:51:36.797Z,90.7
2023-07-29T02:52:53.058Z,90.8
2023-07-29T02:54:09.289Z,90.8
2023-07-29T02:55:24.545Z,90.6
2023-07-29T02:56:40.772Z,90.7
2023-07-29T02:57:57.009Z,90.9
2023-07-29T02:59:13.263Z,91.1
2023-07-29T03:00:29.491Z,91.2
2023-07-29T03:01:45.733Z,91.4
2023-07-29T03:03:01.983Z,91.6
2023-07-29T03:04:18.220Z,91.5
2023-07-29T03:05:34.446Z,91.5
2023-07-29T03:06:50.687Z,91.6
2023-07-29T03:08:06.924Z,91.8
2023-07-29T03:09:23.166Z,91.9
2023-07-29T03:10:39.406Z,91.9
2023-07-29T03:11:54.665Z,91.9
2023-07-29T03:13:10.911Z,92.3
2023-07-29T03:14:27.142Z,92.2
2023-07-29T03:15:43.375Z,92.1
2023-07-29T03:16:59.628Z,92.2
2023-07-29T03:18:15.852Z,92.3
2023-07-29T03:19:32.103Z,92.4
2023-07-29T03:20:48.334Z,92.5
2023-07-29T03:22:04.582Z,92.8
2023-07-29T03:23:20.815Z,92.9
2023-07-29T03:24:37.053Z,92.7
2023-07-29T03:25:53.288Z,92.7
2023-07-29T03:27:09.537Z,92.7
2023-07-29T03:28:24.781Z,92.8
2023-07-29T03:29:41.015Z,92.8
2023-07-29T03:30:57.255Z,92.9
2023-07-29T03:32:13.507Z,92.9
2023-07-29T03:33:29.741Z,92.9
2023-07-29T03:34:45.972Z,93
2023-07-29T03:36:02.227Z,92.9
2023-07-29T03:37:18.460Z,93
2023-07-29T03:38:34.668Z,93.2
2023-07-29T03:39:50.945Z,93.1
2023-07-29T03:41:07.153Z,93.2
2023-07-29T03:42:23.417Z,93.5
2023-07-29T03:43:39.629Z,93.3
2023-07-29T03:44:54.917Z,93.2
2023-07-29T03:46:11.152Z,93.2
2023-07-29T03:47:27.388Z,93.2
2023-07-29T03:48:43.645Z,93.4
2023-07-29T03:49:59.872Z,93.5
2023-07-29T03:51:15.130Z,93.5
2023-07-29T03:52:31.387Z,93.5
2023-07-29T03:53:47.629Z,93.6
2023-07-29T03:55:03.869Z,93.6
2023-07-29T03:56:20.108Z,93.6
2023-07-29T03:57:36.334Z,93.7
2023-07-29T03:58:52.573Z,93.8
2023-07-29T04:00:08.812Z,93.8
2023-07-29T04:01:25.055Z,93.9
2023-07-29T04:02:41.299Z,93.8
2023-07-29T04:03:57.539Z,93.6
2023-07-29T04:05:13.908Z,93.6
2023-07-29T04:06:30.139Z,93.5
2023-07-29T04:07:45.402Z,93.5
2023-07-29T04:09:01.627Z,93.5
2023-07-29T04:10:17.882Z,93.6
2023-07-29T04:11:34.126Z,93.7
2023-07-29T04:12:50.363Z,93.5
2023-07-29T04:14:06.591Z,93.3
2023-07-29T04:15:22.835Z,93.3
2023-07-29T04:16:39.041Z,93.3
2023-07-29T04:17:55.316Z,93.2
2023-07-29T04:19:11.520Z,93.1
2023-07-29T04:20:27.793Z,93.3
2023-07-29T04:21:44.044Z,93.2
2023-07-29T04:23:00.269Z,93
2023-07-29T04:24:15.497Z,92.9
2023-07-29T04:25:31.769Z,92.8
2023-07-29T04:26:48.014Z,92.8
2023-07-29T04:28:04.251Z,92.8
2023-07-29T04:29:20.487Z,92.8
2023-07-29T04:30:36.725Z,92.9
2023-07-29T04:31:52.956Z,92.8
2023-07-29T04:33:09.197Z,92.5
2023-07-29T04:34:25.416Z,92.4
2023-07-29T04:35:41.678Z,92.2
2023-07-29T04:36:57.911Z,92.1
2023-07-29T04:38:14.159Z,92
2023-07-29T04:39:30.390Z,92
2023-07-29T04:40:45.648Z,92
2023-07-29T04:42:01.896Z,91.8
2023-07-29T04:43:18.135Z,91.6
2023-07-29T04:44:34.360Z,91.4
2023-07-29T04:45:50.618Z,91.2
2023-07-29T04:47:06.851Z,91.1
2023-07-29T04:48:23.087Z,91
2023-07-29T04:49:39.320Z,91
2023-07-29T04:50:55.574Z,90.8
2023-07-29T04:53:28.043Z,90.3
2023-07-29T04:54:44.293Z,90.1
2023-07-29T04:56:00.529Z,90
2023-07-29T04:57:15.789Z,89.9
2023-07-29T04:58:32.027Z,89.9
2023-07-29T04:59:48.261Z,89.8
2023-07-29T05:01:04.506Z,89.6
2023-07-29T05:02:20.730Z,89.5
2023-07-29T05:03:36.974Z,89.4
2023-07-29T05:04:53.212Z,89.2
2023-07-29T05:06:09.458Z,89.2
2023-07-29T05:07:25.697Z,89.1
2023-07-29T05:08:41.927Z,89.1
2023-07-29T05:09:58.146Z,89
2023-07-29T05:11:14.404Z,88.5
2023-07-29T05:12:30.664Z,88.4
2023-07-29T05:13:45.906Z,88.3
2023-07-29T05:15:02.145Z,88.2
2023-07-29T05:16:18.389Z,88.1
2023-07-29T05:17:34.618Z,88
2023-07-29T05:18:50.857Z,88
2023-07-29T05:20:07.101Z,87.8
2023-07-29T05:21:23.346Z,87.6
2023-07-29T05:22:39.573Z,87.4
2023-07-29T05:23:55.829Z,87.2
2023-07-29T05:25:12.059Z,87.1
2023-07-29T05:26:28.290Z,87
2023-07-29T05:27:44.535Z,86.9
2023-07-29T05:29:00.774Z,86.9
2023-07-29T05:30:16.042Z,86.7
2023-07-29T05:31:32.272Z,86.2
2023-07-29T05:32:48.505Z,86
2023-07-29T05:34:04.742Z,86.1
2023-07-29T05:35:20.995Z,86
2023-07-29T05:36:37.230Z,86
2023-07-29T05:37:53.469Z,86.1
2023-07-29T05:39:09.699Z,86.1
2023-07-29T05:40:25.937Z,85.8
2023-07-29T05:41:42.176Z,85.6
2023-07-29T05:42:58.421Z,85.5
2023-07-29T05:44:14.655Z,85.6
2023-07-29T05:45:30.892Z,85.3
2023-07-29T05:46:46.160Z,85.3
2023-07-29T05:48:02.381Z,85.4
2023-07-29T05:49:18.623Z,85.3
2023-07-29T05:50:34.872Z,85
2023-07-29T05:51:51.106Z,84.6
2023-07-29T05:53:07.345Z,84.1
2023-07-29T05:54:23.582Z,83.9
2023-07-29T05:55:39.815Z,83.4
2023-07-29T05:56:56.066Z,83.4
2023-07-29T05:58:12.308Z,83.3
2023-07-29T05:59:28.549Z,83.1
2023-07-29T06:00:44.780Z,83.1
2023-07-29T06:02:01.026Z,82.9
2023-07-29T06:03:16.284Z,82.7
2023-07-29T06:04:32.525Z,82.4
2023-07-29T06:05:48.759Z,81.9
2023-07-29T06:07:04.990Z,81.7
2023-07-29T06:08:21.209Z,81.5
2023-07-29T06:09:37.464Z,81.4
2023-07-29T06:10:53.721Z,81.4
2023-07-29T06:12:09.942Z,81.4
2023-07-29T06:13:26.197Z,81.2
2023-07-29T06:14:42.437Z,80.4
2023-07-29T06:15:58.663Z,80.5
2023-07-29T06:17:14.920Z,80.8
2023-07-29T06:18:31.144Z,80.8
2023-07-29T06:19:46.405Z,80.6
2023-07-29T06:21:02.649Z,80.6
2023-07-29T06:22:18.882Z,80.6
2023-07-29T06:23:35.130Z,80.3
2023-07-29T06:24:51.364Z,80
2023-07-29T06:26:07.602Z,79.8
2023-07-29T06:27:23.840Z,79.2
2023-07-29T06:28:40.074Z,78.7
2023-07-29T06:29:56.313Z,78.6
2023-07-29T06:31:12.519Z,78.6
2023-07-29T06:32:28.795Z,78.8
2023-07-29T06:33:45.025Z,79.1
2023-07-29T06:35:01.279Z,78.5
2023-07-29T06:36:16.535Z,78.3
2023-07-29T06:37:32.775Z,78.2
2023-07-29T06:38:49.017Z,78
2023-07-29T06:40:05.248Z,78
2023-07-29T06:41:21.481Z,77.7
2023-07-29T06:42:37.730Z,77.3
2023-07-29T06:43:53.935Z,76.8
2023-07-29T06:45:10.172Z,76.6
2023-07-29T06:46:26.457Z,76.1
2023-07-29T06:47:42.679Z,75.9
2023-07-29T06:48:58.933Z,75.6
2023-07-29T06:50:15.155Z,75.9
2023-07-29T06:51:31.371Z,75.8
2023-07-29T06:52:46.667Z,75.3
2023-07-29T06:54:02.893Z,75.5
2023-07-29T06:55:19.148Z,75.3
2023-07-29T06:56:35.383Z,75.2
2023-07-29T06:57:51.617Z,74.7
2023-07-29T06:59:07.854Z,74.9
2023-07-29T07:00:24.089Z,75.2
2023-07-29T07:01:40.335Z,75.3
2023-07-29T07:02:56.586Z,74.8
2023-07-29T07:04:12.774Z,74.7
2023-07-29T07:05:29.046Z,74.2
2023-07-29T07:06:45.282Z,74.5
2023-07-29T07:08:01.532Z,74.3
2023-07-29T07:09:16.749Z,74.2
2023-07-29T07:10:33.024Z,74
2023-07-29T07:11:49.279Z,74.1
2023-07-29T07:13:05.500Z,73.8
2023-07-29T07:14:21.741Z,73.7
2023-07-29T07:15:37.975Z,73.1
2023-07-29T07:16:54.226Z,72.8
2023-07-29T07:18:10.461Z,72.6
2023-07-29T07:19:26.712Z,71.3
2023-07-29T07:20:42.951Z,71
2023-07-29T07:21:59.139Z,70.5
2023-07-29T07:23:15.412Z,70.2
2023-07-29T07:24:31.660Z,69.9
2023-07-29T07:25:46.918Z,69.6
2023-07-29T07:27:03.156Z,69.9
2023-07-29T07:28:19.386Z,69.6
2023-07-29T07:29:35.622Z,69.4
2023-07-29T07:30:51.870Z,68.9
2023-07-29T07:32:08.105Z,69
2023-07-29T07:33:24.351Z,69.2
2023-07-29T07:34:40.581Z,69.1
2023-07-29T07:35:56.839Z,68.6
2023-07-29T07:37:13.070Z,68.2
2023-07-29T07:38:29.318Z,68.2
2023-07-29T07:39:45.546Z,68.2
2023-07-29T07:41:01.794Z,68
2023-07-29T07:42:17.029Z,68.2
2023-07-29T07:43:33.280Z,67.5
2023-07-29T07:44:49.522Z,67.2
2023-07-29T07:46:05.766Z,65.8
2023-07-29T07:47:21.968Z,66.1
2023-07-29T07:48:38.237Z,66.5
2023-07-29T07:49:54.485Z,66.2
2023-07-29T07:51:10.724Z,66
2023-07-29T07:52:26.960Z,66
2023-07-29T07:53:43.185Z,66
2023-07-29T07:54:59.387Z,65.8
2023-07-29T07:56:15.680Z,65.8
2023-07-29T07:57:31.920Z,65.4
2023-07-29T07:58:47.173Z,64.9
2023-07-29T08:00:03.417Z,65
2023-07-29T08:01:19.623Z,64.8
2023-07-29T08:02:35.844Z,64.5
2023-07-29T08:03:52.133Z,64.2
2023-07-29T08:05:08.376Z,64.5
2023-07-29T08:06:23.629Z,64.4
2023-07-29T08:07:39.867Z,63.6
2023-07-29T08:08:56.100Z,63.4
2023-07-29T08:10:12.357Z,63.8
2023-07-29T08:11:28.595Z,64.2
2023-07-29T08:12:44.837Z,64.8
2023-07-29T08:14:01.060Z,64
2023-07-29T08:15:17.314Z,63.9
2023-07-29T08:16:33.557Z,64
2023-07-29T08:17:49.797Z,63.9
2023-07-29T08:19:06.024Z,63.9
2023-07-29T08:20:22.223Z,64
2023-07-29T08:21:38.510Z,64.1
2023-07-29T08:22:53.753Z,64.1
2023-07-29T08:24:09.995Z,63.9
2023-07-29T08:25:26.233Z,63.7
2023-07-29T08:26:42.473Z,64.1
2023-07-29T08:27:58.716Z,64.1
2023-07-29T08:29:14.968Z,64.1
2023-07-29T08:30:31.196Z,63.8
2023-07-29T08:31:47.436Z,63.4
2023-07-29T08:33:03.677Z,63.4
2023-07-29T08:34:19.913Z,63.9
2023-07-29T08:35:36.161Z,63.5
2023-07-29T08:36:52.389Z,63.2
2023-07-29T08:38:08.626Z,63
2023-07-29T08:39:23.897Z,62.9
2023-07-29T08:40:40.135Z,63
2023-07-29T08:41:56.383Z,63.3
2023-07-29T08:43:12.604Z,63.8
2023-07-29T08:44:28.852Z,63.9
2023-07-29T08:45:45.042Z,64.1
2023-07-29T08:47:01.334Z,64.3
2023-07-29T08:48:17.580Z,64.7
2023-07-29T08:49:33.806Z,65
2023-07-29T08:50:50.002Z,64.8
2023-07-29T08:52:06.278Z,64.9
2023-07-29T08:53:22.521Z,64.8
2023-07-29T08:54:38.722Z,64.8
2023-07-29T08:55:54.021Z,64.3
2023-07-29T08:57:10.258Z,64.4
2023-07-29T08:58:26.497Z,64.3
2023-07-29T08:59:42.733Z,64.3
2023-07-29T09:00:58.930Z,64.3
2023-07-29T09:02:15.209Z,64.2
2023-07-29T09:03:31.461Z,63.7
2023-07-29T09:04:47.699Z,63.4
2023-07-29T09:06:03.943Z,63.3
2023-07-29T09:07:20.170Z,63.4
2023-07-29T09:08:36.369Z,63.2
2023-07-29T09:09:52.643Z,62.7
2023-07-29T09:11:08.887Z,62.4
2023-07-29T09:12:24.149Z,62.8
2023-07-29T09:13:40.397Z,62.4
2023-07-29T09:14:56.626Z,62
2023-07-29T09:16:12.823Z,62.2
2023-07-29T09:17:29.098Z,62.1
2023-07-29T09:18:45.340Z,62
2023-07-29T09:20:01.589Z,62.5
2023-07-29T09:21:17.816Z,62.4
2023-07-29T09:22:34.050Z,62.3
2023-07-29T09:23:50.303Z,62.4
2023-07-29T09:25:06.540Z,62.3
2023-07-29T09:26:22.729Z,62.3
2023-07-29T09:27:39.018Z,61.9
2023-07-29T09:28:54.263Z,61.4
2023-07-29T09:30:10.511Z,61.3
2023-07-29T09:31:26.751Z,61.2
2023-07-29T09:33:59.220Z,61.8
2023-07-29T09:35:15.465Z,62.1
2023-07-29T09:36:31.718Z,62
2023-07-29T09:37:47.953Z,62
2023-07-29T09:39:04.147Z,62
2023-07-29T09:40:20.420Z,62
2023-07-29T09:41:36.664Z,62.5
2023-07-29T09:42:52.908Z,62.4
2023-07-29T09:44:09.144Z,62.3
2023-07-29T09:45:24.393Z,62.5
2023-07-29T09:46:40.638Z,62.1
2023-07-29T09:47:56.884Z,62
2023-07-29T09:49:13.127Z,62
2023-07-29T09:50:29.353Z,62.6
2023-07-29T09:51:45.601Z,62.9
2023-07-29T09:53:01.824Z,62.8
2023-07-29T09:54:18.077Z,62.7
2023-07-29T09:55:34.266Z,63
2023-07-29T09:56:50.551Z,63.2
2023-07-29T09:58:06.790Z,63
2023-07-29T09:59:23.024Z,63.2
2023-07-29T10:00:39.270Z,63
2023-07-29T10:01:54.532Z,63.1
2023-07-29T10:03:10.768Z,63.3
2023-07-29T10:04:27.015Z,63.2
2023-07-29T10:05:43.249Z,63.1
2023-07-29T10:06:59.475Z,63.8
2023-07-29T10:08:15.730Z,64
2023-07-29T10:09:31.910Z,64.4
2023-07-29T10:10:48.205Z,64.5
2023-07-29T10:12:04.442Z,64.8
2023-07-29T10:13:20.680Z,66.8
2023-07-29T10:14:36.922Z,66.8
2023-07-29T10:15:53.157Z,65.9
2023-07-29T10:17:09.402Z,65.7
2023-07-29T10:18:24.656Z,65.4
2023-07-29T10:19:40.902Z,64.8
2023-07-29T10:20:57.132Z,63.9
2023-07-29T10:22:13.365Z,63.8
2023-07-29T10:23:29.610Z,63.1
2023-07-29T10:24:45.838Z,63.4
2023-07-29T10:26:02.095Z,62.9
2023-07-29T10:27:18.317Z,62.5
2023-07-29T10:28:34.572Z,62.7
2023-07-29T10:29:50.796Z,62.8
2023-07-29T10:31:07.050Z,62.5
2023-07-29T10:32:23.292Z,62.8
2023-07-29T10:33:39.528Z,62.3
2023-07-29T10:34:54.776Z,62.3
2023-07-29T10:36:11.010Z,62.3
2023-07-29T10:37:27.264Z,62
2023-07-29T10:38:43.497Z,61.7
2023-07-29T10:39:59.743Z,62
2023-07-29T10:41:15.970Z,62.2
2023-07-29T10:42:32.211Z,61.9
2023-07-29T10:43:48.457Z,62.3
2023-07-29T10:45:04.697Z,62.6
2023-07-29T10:46:20.941Z,62.7
2023-07-29T10:47:37.175Z,62.9
2023-07-29T10:48:53.416Z,63.1
2023-07-29T10:50:09.638Z,63.3
2023-07-29T10:51:24.915Z,63.3
2023-07-29T10:52:41.150Z,62.8
2023-07-29T10:53:57.380Z,62.9
2023-07-29T10:55:13.612Z,62.9
2023-07-29T10:56:29.849Z,63.1
2023-07-29T10:57:46.044Z,63
2023-07-29T10:59:02.332Z,63
2023-07-29T11:00:18.570Z,62.8
2023-07-29T11:01:34.818Z,62.9
2023-07-29T11:02:51.047Z,62.8
2023-07-29T11:04:07.298Z,62
2023-07-29T11:05:23.524Z,62
2023-07-29T11:06:39.764Z,61.4
2023-07-29T11:07:55.032Z,61.5
2023-07-29T11:09:11.268Z,60.5
2023-07-29T11:10:27.496Z,60.3
2023-07-29T11:11:43.748Z,60
2023-07-29T11:12:59.992Z,59.5
2023-07-29T11:14:16.174Z,59.7
2023-07-29T11:15:32.457Z,60
2023-07-29T11:16:48.701Z,59.7
2023-07-29T11:18:04.945Z,59.3
2023-07-29T11:19:21.170Z,59.8
2023-07-29T11:20:37.426Z,59.7
2023-07-29T11:23:09.850Z,59.8
2023-07-29T11:24:25.157Z,59.7
2023-07-29T11:25:41.340Z,59.5
2023-07-29T11:26:57.622Z,59.2
2023-07-29T11:28:13.862Z,59.5
2023-07-29T11:29:30.106Z,59.7
2023-07-29T11:30:46.345Z,59.5
2023-07-29T11:32:02.593Z,59.3
2023-07-29T11:33:18.777Z,59.3
2023-07-29T11:34:35.070Z,59.5
2023-07-29T11:35:51.309Z,58.8
2023-07-29T11:37:07.551Z,58.3
2023-07-29T11:38:23.775Z,58.5
2023-07-29T11:39:40.020Z,58.8
2023-07-29T11:40:55.278Z,58.5
2023-07-29T11:43:27.776Z,58.4
2023-07-29T11:44:43.993Z,58.6
2023-07-29T11:46:00.225Z,59
2023-07-29T11:47:16.472Z,59.3
2023-07-29T11:48:32.714Z,59.3
2023-07-29T11:51:05.139Z,58.8
2023-07-29T11:52:21.436Z,58.5
2023-07-29T11:53:37.660Z,58.9
2023-07-29T11:54:53.900Z,59
2023-07-29T11:56:10.153Z,59.2
2023-07-29T11:57:25.396Z,58.7
2023-07-29T11:58:41.643Z,58.4
2023-07-29T11:59:57.880Z,58.6
2023-07-29T12:01:14.122Z,58.6
2023-07-29T12:02:30.356Z,58.5
2023-07-29T12:03:46.545Z,58.5
2023-07-29T12:05:02.844Z,58.8
2023-07-29T12:06:19.087Z,58.4
2023-07-29T12:07:35.306Z,58.5
2023-07-29T12:08:51.551Z,58.4
2023-07-29T12:10:07.801Z,58.4
2023-07-29T12:11:24.046Z,58.6
2023-07-29T12:12:40.272Z,58.8
2023-07-29T12:13:55.531Z,58.7
2023-07-29T12:15:11.769Z,59.2
2023-07-29T12:16:27.958Z,59.4
2023-07-29T12:17:44.252Z,59.8
2023-07-29T12:19:00.493Z,59.9
2023-07-29T12:20:16.722Z,60.2
2023-07-29T12:21:31.995Z,60.2
2023-07-29T12:22:48.226Z,60.4
2023-07-29T12:24:04.480Z,60.1
2023-07-29T12:25:20.719Z,60.4
2023-07-29T12:26:36.959Z,60.3
2023-07-29T12:27:53.179Z,60
2023-07-29T12:29:09.424Z,59.9
2023-07-29T12:30:25.671Z,59.6
2023-07-29T12:31:41.916Z,59.8
2023-07-29T12:32:58.151Z,59.9
2023-07-29T12:34:14.384Z,59.9
2023-07-29T12:35:30.634Z,60.3
2023-07-29T12:36:46.869Z,59.9
2023-07-29T12:38:02.117Z,60
2023-07-29T12:39:18.352Z,60.1
2023-07-29T12:40:34.606Z,59.3
2023-07-29T12:41:50.832Z,59.4
2023-07-29T12:43:07.070Z,59.7
2023-07-29T12:44:23.326Z,59.7
2023-07-29T12:45:39.563Z,59.8
2023-07-29T12:46:55.790Z,60
2023-07-29T12:49:28.278Z,59.6
2023-07-29T12:50:44.509Z,58.7
2023-07-29T12:52:00.746Z,58.2
2023-07-29T12:53:17.004Z,58
2023-07-29T12:54:32.246Z,57.8
2023-07-29T12:55:48.490Z,57.5
2023-07-29T12:57:04.740Z,57.4
2023-07-29T12:58:20.972Z,57.3
2023-07-29T12:59:37.212Z,57.3
2023-07-29T13:00:53.441Z,57.3
2023-07-29T13:02:09.696Z,57.1
2023-07-29T13:03:25.938Z,56.8
2023-07-29T13:04:42.000Z,57.1
2023-07-29T13:05:58.401Z,57.4
2023-07-29T13:07:14.643Z,56.8
2023-07-29T13:08:30.895Z,57
2023-07-29T13:09:47.126Z,57
2023-07-29T13:11:02.381Z,56.6
2023-07-29T13:12:18.611Z,57.4
2023-07-29T13:13:34.858Z,57.9
2023-07-29T13:14:51.105Z,57.9
2023-07-29T13:17:23.575Z,57.5
2023-07-29T13:18:39.808Z,56.5
2023-07-29T13:19:56.062Z,55.6
2023-07-29T13:21:12.289Z,55.3
2023-07-29T13:22:28.529Z,56
2023-07-29T13:23:44.776Z,55.7
2023-07-29T13:25:01.005Z,56.8
2023-07-29T13:26:17.253Z,56.7
2023-07-29T13:27:33.616Z,57.1
2023-07-29T13:28:49.855Z,57.1
2023-07-29T13:30:06.087Z,56.7
2023-07-29T13:31:22.334Z,56.5
2023-07-29T13:32:38.569Z,56.3
2023-07-29T13:33:54.817Z,56.2
2023-07-29T13:35:11.057Z,56
2023-07-29T13:36:27.284Z,56
2023-07-29T13:37:43.544Z,56.2
2023-07-29T13:38:59.773Z,56
2023-07-29T13:40:15.957Z,55.7
2023-07-29T13:41:32.244Z,55.6
2023-07-29T13:42:48.491Z,55.4
2023-07-29T13:44:03.744Z,54.8
2023-07-29T13:45:19.982Z,54.9
2023-07-29T13:46:36.218Z,54.6
2023-07-29T13:47:52.471Z,55
2023-07-29T13:49:08.710Z,54.9
2023-07-29T13:50:24.954Z,52.6
2023-07-29T13:51:41.190Z,53
2023-07-29T13:52:57.414Z,53.1
2023-07-29T13:54:13.663Z,52.2
2023-07-29T13:55:29.901Z,51.4
2023-07-29T13:56:46.144Z,51.7
2023-07-29T13:58:02.380Z,51.1
2023-07-29T13:59:18.632Z,51.2
2023-07-29T14:00:33.880Z,51
2023-07-29T14:01:50.110Z,51.2
2023-07-29T14:03:06.362Z,51.3
2023-07-29T14:04:22.536Z,52.2
2023-07-29T14:05:38.834Z,52.1
2023-07-29T14:06:55.076Z,52.8
2023-07-29T14:08:11.316Z,52.3
2023-07-29T14:09:27.543Z,52.1
2023-07-29T14:10:43.791Z,51.1
2023-07-29T14:11:59.972Z,51
2023-07-29T14:13:16.278Z,51.4
2023-07-29T14:14:32.506Z,51.3
2023-07-29T14:15:48.757Z,51.9
2023-07-29T14:17:03.997Z,51.6
2023-07-29T14:18:20.252Z,51.8
2023-07-29T14:19:36.486Z,51.3
2023-07-29T14:20:52.731Z,50.8
2023-07-29T14:22:08.971Z,50.6
2023-07-29T14:23:25.205Z,51
2023-07-29T14:24:41.448Z,51.3
2023-07-29T14:25:57.679Z,51.1
2023-07-29T14:27:13.913Z,51.4
2023-07-29T14:28:30.155Z,51.1
2023-07-29T14:29:46.391Z,50.3
2023-07-29T14:31:02.635Z,50.3
2023-07-29T14:32:18.871Z,49.9
2023-07-29T14:33:34.127Z,50
2023-07-29T14:34:50.377Z,51
2023-07-29T14:36:06.609Z,51.4
2023-07-29T14:37:22.852Z,52.1
2023-07-29T14:38:39.097Z,51.2
2023-07-29T14:39:55.326Z,51.1
2023-07-29T14:41:11.569Z,50.3
2023-07-29T14:42:27.815Z,50.3
2023-07-29T14:43:44.051Z,50.3
2023-07-29T14:45:00.281Z,50.4
2023-07-29T14:46:16.528Z,51
2023-07-29T14:47:32.770Z,50.8
2023-07-29T14:48:49.010Z,51.2
2023-07-29T14:50:04.261Z,51.4
2023-07-29T14:51:20.507Z,51.5
2023-07-29T14:52:36.753Z,51.4
2023-07-29T14:53:52.988Z,51.8
2023-07-29T14:55:09.222Z,52.2
2023-07-29T14:57:41.698Z,52.1
2023-07-29T14:58:57.937Z,52.4
2023-07-29T15:00:14.174Z,52.6
2023-07-29T15:01:30.420Z,53.3
2023-07-29T15:02:46.655Z,53.9
2023-07-29T15:04:02.898Z,55.9
2023-07-29T15:05:19.139Z,58.5
2023-07-29T15:06:34.329Z,60.9
2023-07-29T15:07:50.627Z,66.2
2023-07-29T15:09:06.880Z,68.2
2023-07-29T15:10:23.115Z,68.7
2023-07-29T15:11:39.349Z,70.1
2023-07-29T15:12:55.587Z,69.9
2023-07-29T15:14:11.841Z,72.9
2023-07-29T15:15:28.069Z,72.1
2023-07-29T15:16:44.312Z,71.3
2023-07-29T15:18:00.545Z,69.4
2023-07-29T15:19:16.792Z,68.1
2023-07-29T15:20:33.023Z,69.9
2023-07-29T15:21:49.279Z,69.5
2023-07-29T15:23:04.528Z,69.3
2023-07-29T15:24:20.767Z,70.3
2023-07-29T15:25:37.007Z,70.2
2023-07-29T15:26:53.188Z,70.6
2023-07-29T15:28:09.482Z,73.7
2023-07-29T15:29:25.724Z,74.6
2023-07-29T15:30:41.968Z,75.7
2023-07-29T15:31:58.190Z,77
2023-07-29T15:33:14.444Z,77.9
2023-07-29T15:34:30.684Z,78.9
2023-07-29T15:35:46.914Z,79.2
2023-07-29T15:37:03.159Z,81
2023-07-29T15:38:19.403Z,81
2023-07-29T15:39:35.761Z,80.8
2023-07-29T15:40:52.001Z,81.4
2023-07-29T15:42:08.234Z,83.4
2023-07-29T15:43:24.469Z,83.6
2023-07-29T15:44:40.716Z,82.4
2023-07-29T15:45:56.946Z,82.6
2023-07-29T15:47:13.189Z,83.3
2023-07-29T15:48:29.435Z,82.1
2023-07-29T15:49:45.669Z,82.3
2023-07-29T15:51:01.903Z,82.8
2023-07-29T15:52:18.143Z,82.1
2023-07-29T15:53:34.385Z,83
2023-07-29T15:54:50.626Z,83.3
2023-07-29T15:56:05.883Z,83.9
2023-07-29T15:57:22.133Z,84.3
2023-07-29T15:58:38.362Z,85
2023-07-29T15:59:54.593Z,83.6
2023-07-29T16:01:10.844Z,86
2023-07-29T16:02:27.073Z,83.3
2023-07-29T16:03:43.322Z,83.1
2023-07-29T16:04:59.558Z,83.3
2023-07-29T16:06:15.807Z,82.1
2023-07-29T16:07:32.042Z,81.7
2023-07-29T16:08:48.274Z,80.8
2023-07-29T16:10:04.510Z,78.4
2023-07-29T16:11:20.758Z,75.5
2023-07-29T16:12:36.016Z,77.1
2023-07-29T16:13:52.240Z,77
2023-07-29T16:15:08.478Z,76.3
2023-07-29T16:16:24.734Z,73.8
2023-07-29T16:17:40.969Z,75
2023-07-29T16:18:57.201Z,75.3
2023-07-29T16:20:13.443Z,75.8
2023-07-29T16:21:29.692Z,74
2023-07-29T16:22:45.918Z,75.9
2023-07-29T16:24:02.165Z,76.3
2023-07-29T16:25:18.404Z,78.6
2023-07-29T16:26:34.638Z,76.5
2023-07-29T16:27:50.875Z,73.4
2023-07-29T16:29:06.144Z,70.8
2023-07-29T16:30:22.307Z,71.1
2023-07-29T16:31:38.613Z,72.2
2023-07-29T16:32:54.857Z,70.6
2023-07-29T16:34:11.097Z,70.5
2023-07-29T16:35:27.345Z,69.3
2023-07-29T16:36:42.618Z,64.6
2023-07-29T16:37:58.856Z,62.9
2023-07-29T16:40:31.316Z,60.2
2023-07-29T16:41:47.558Z,57.4
2023-07-29T16:43:03.797Z,55.6
2023-07-29T16:44:20.049Z,53.2
2023-07-29T16:45:36.284Z,52.2
2023-07-29T16:46:52.525Z,51
2023-07-29T16:48:08.754Z,49.7
2023-07-29T16:49:25.008Z,49.5
2023-07-29T16:50:41.243Z,49.6
2023-07-29T16:51:57.471Z,49.7
2023-07-29T16:53:12.749Z,49
2023-07-29T16:54:28.968Z,49.7
2023-07-29T16:55:45.213Z,51.1
2023-07-29T16:57:01.462Z,52.7
2023-07-29T16:58:17.694Z,55.4
2023-07-29T16:59:33.938Z,57.8
2023-07-29T17:00:50.176Z,60.4
2023-07-29T17:02:06.421Z,62.3
2023-07-29T17:03:22.648Z,64
2023-07-29T17:04:38.903Z,64.7
2023-07-29T17:05:55.081Z,67.1
2023-07-29T17:07:11.379Z,67.7
2023-07-29T17:08:27.618Z,68.5
2023-07-29T17:09:42.866Z,69.1
2023-07-29T17:10:59.108Z,66.7
2023-07-29T17:12:15.351Z,63
2023-07-29T17:13:31.588Z,60.1