createdAt,value
2018-12-29T00:00:43.081Z,101680.32
2018-12-29T00:03:16.043Z,101684.04
2018-12-29T00:05:48.633Z,101694.09
2018-12-29T00:08:20.450Z,101697.67
2018-12-29T00:10:52.359Z,101697.67
2018-12-29T00:13:24.217Z,101696.11
2018-12-29T00:15:56.217Z,101704.66
2018-12-29T00:18:28.367Z,101700.70
2018-12-29T00:21:00.369Z,101701.73
2018-12-29T00:23:32.304Z,101699.48
2018-12-29T00:26:04.301Z,101701.36
2018-12-29T00:28:35.981Z,101700.00
2018-12-29T00:31:07.782Z,101705.45
2018-12-29T00:33:41.542Z,101706.81
2018-12-29T00:36:13.503Z,101705.63
2018-12-29T00:38:44.850Z,101706.61
2018-12-29T00:41:17.834Z,101701.67
2018-12-29T00:43:50.264Z,101701.16
2018-12-29T00:46:22.605Z,101699.97
2018-12-29T00:48:54.409Z,101698.61
2018-12-29T00:51:26.303Z,101698.61
2018-12-29T00:53:58.270Z,101702.19
2018-12-29T00:56:30.342Z,101698.09
2018-12-29T00:59:02.372Z,101703.04
2018-12-29T01:01:34.773Z,101705.25
2018-12-29T01:04:06.790Z,101692.13
2018-12-29T01:06:38.410Z,101699.46
2018-12-29T01:09:11.286Z,101703.17
2018-12-29T01:11:43.316Z,101699.09
2018-12-29T01:14:15.467Z,101693.64
2018-12-29T01:16:47.808Z,101694.29
2018-12-29T01:19:19.830Z,101691.05
2018-12-29T01:21:51.811Z,101691.56
2018-12-29T01:24:23.422Z,101691.56
2018-12-29T01:26:55.391Z,101683.02
2018-12-29T01:29:27.388Z,101685.74
2018-12-29T01:31:59.613Z,101682.03
2018-12-29T01:34:31.414Z,101686.59
2018-12-29T01:37:03.492Z,101686.59
2018-12-29T01:39:36.351Z,101682.17
2018-12-29T01:42:08.308Z,101682.31
2018-12-29T01:44:40.059Z,101678.22
2018-12-29T01:47:11.894Z,101683.67
2018-12-29T01:49:45.730Z,101684.19
2018-12-29T01:52:18.952Z,101687.08
2018-12-29T01:54:50.692Z,101687.08
2018-12-29T01:57:22.265Z,101698.66
2018-12-29T01:59:54.043Z,101694.23
2018-12-29T02:02:25.767Z,101699.68
2018-12-29T02:04:57.767Z,101697.98
2018-12-29T02:07:29.259Z,101689.44
2018-12-29T02:10:00.811Z,101691.17
2018-12-29T02:12:32.813Z,101686.20
2018-12-29T02:15:05.305Z,101691.31
2018-12-29T02:17:37.203Z,101690.45
2018-12-29T02:20:09.439Z,101689.44
2018-12-29T02:22:41.757Z,101683.13
2018-12-29T02:25:14.324Z,101679.05
2018-12-29T02:27:47.066Z,101686.88
2018-12-29T02:30:19.302Z,101680.92
2018-12-29T02:32:51.790Z,101682.62
2018-12-29T02:35:22.637Z,101676.83
2018-12-29T02:37:54.576Z,101672.23
2018-12-29T02:40:25.729Z,101677.68
2018-12-29T02:42:56.466Z,101659.63
2018-12-29T02:45:32.968Z,101661.48
2018-12-29T02:48:01.731Z,101664.57
2018-12-29T02:50:32.495Z,101658.27
2018-12-29T02:53:05.311Z,101653.67
2018-12-29T02:55:37.306Z,101651.45
2018-12-29T02:58:09.307Z,101652.31
2018-12-29T03:00:41.016Z,101655.17
2018-12-29T03:03:13.421Z,101654.33
2018-12-29T03:05:45.800Z,101657.90
2018-12-29T03:08:17.953Z,101652.45
2018-12-29T03:10:50.064Z,101651.94
2018-12-29T03:13:21.792Z,101657.05
2018-12-29T03:15:53.789Z,101656.20
2018-12-29T03:18:25.391Z,101654.47
2018-12-29T03:20:57.752Z,101655.69
2018-12-29T03:23:28.464Z,101646.29
2018-12-29T03:26:00.328Z,101653.10
2018-12-29T03:28:32.454Z,101645.30
2018-12-29T03:31:04.353Z,101645.81
2018-12-29T03:33:36.639Z,101642.20
2018-12-29T03:36:08.065Z,101639.00
2018-12-29T03:38:39.793Z,101639.84
2018-12-29T03:41:15.305Z,101631.30
2018-12-29T03:43:46.989Z,101626.37
2018-12-29T03:46:18.768Z,101627.73
2018-12-29T03:48:49.521Z,101635.39
2018-12-29T03:51:21.782Z,101633.55
2018-12-29T03:53:52.507Z,101632.19
2018-12-29T03:56:24.567Z,101628.09
2018-12-29T03:58:56.777Z,101617.80
2018-12-29T04:01:27.522Z,101617.80
2018-12-29T04:03:59.692Z,101626.03
2018-12-29T04:06:30.517Z,101627.73
2018-12-29T04:09:39.896Z,101625.52
2018-12-29T04:12:20.486Z,101629.09
2018-12-29T04:14:52.640Z,101616.81
2018-12-29T04:17:24.442Z,101625.31
2018-12-29T04:20:49.780Z,101620.27
2018-12-29T04:23:20.489Z,101616.63
2018-12-29T04:25:52.298Z,101621.60
2018-12-29T04:28:23.979Z,101621.94
2018-12-29T04:30:55.807Z,101621.42
2018-12-29T04:33:27.814Z,101618.56
2018-12-29T04:35:59.796Z,101619.41
2018-12-29T04:38:30.669Z,101625.71
2018-12-29T04:41:01.335Z,101626.42
2018-12-29T04:43:32.716Z,101631.50
2018-12-29T04:46:05.387Z,101628.78
2018-12-29T04:48:37.835Z,101605.86
2018-12-29T04:51:09.791Z,101605.86
2018-12-29T04:53:42.504Z,101635.05
2018-12-29T04:56:14.817Z,101629.27
2018-12-29T04:58:46.814Z,101627.53
2018-12-29T05:01:19.321Z,101624.98
2018-12-29T05:03:51.315Z,101627.33
2018-12-29T05:06:23.278Z,101626.34
2018-12-29T05:08:55.314Z,101634.00
2018-12-29T05:11:27.478Z,101627.70
2018-12-29T05:13:59.532Z,101632.12
2018-12-29T05:16:31.812Z,101634.86
2018-12-29T05:19:03.814Z,101642.89
2018-12-29T05:21:36.363Z,101633.18
2018-12-29T05:24:08.528Z,101633.04
2018-12-29T05:26:41.496Z,101635.77
2018-12-29T05:29:13.862Z,101638.31
2018-12-29T05:31:46.546Z,101634.59
2018-12-29T05:34:19.031Z,101642.26
2018-12-29T05:36:51.375Z,101642.26
2018-12-29T05:39:23.833Z,101660.82
2018-12-29T05:41:56.315Z,101645.83
2018-12-29T05:44:28.988Z,101649.78
2018-12-29T05:47:01.708Z,101640.24
2018-12-29T05:49:32.859Z,101644.33
2018-12-29T05:52:05.321Z,101656.59
2018-12-29T05:54:37.812Z,101645.18
2018-12-29T05:57:09.776Z,101641.80
2018-12-29T05:59:41.841Z,101638.05
2018-12-29T06:02:13.810Z,101647.81
2018-12-29T06:04:45.794Z,101655.38
2018-12-29T06:07:17.843Z,101655.18
2018-12-29T06:09:49.847Z,101667.64
2018-12-29T06:12:22.313Z,101669.12
2018-12-29T06:14:54.483Z,101671.39
2018-12-29T06:17:26.665Z,101675.00
2018-12-29T06:19:58.567Z,101658.43
2018-12-29T06:22:30.791Z,101678.31
2018-12-29T06:25:02.817Z,101678.31
2018-12-29T06:27:34.803Z,101684.92
2018-12-29T06:30:06.794Z,101677.56
2018-12-29T06:32:38.804Z,101675.87
2018-12-29T06:35:11.140Z,101665.77
2018-12-29T06:37:42.741Z,101665.22
2018-12-29T06:40:14.434Z,101665.30
2018-12-29T06:42:46.315Z,101668.91
2018-12-29T06:45:18.429Z,101663.05
2018-12-29T06:47:50.613Z,101659.14
2018-12-29T06:50:22.639Z,101675.51
2018-12-29T06:52:54.352Z,101673.67
2018-12-29T06:55:26.352Z,101673.67
2018-12-29T06:57:58.313Z,101672.00
2018-12-29T07:00:30.439Z,101670.94
2018-12-29T07:03:02.275Z,101675.42
2018-12-29T07:05:34.271Z,101676.82
2018-12-29T07:08:06.092Z,101672.51
2018-12-29T07:10:38.362Z,101676.61
2018-12-29T07:13:10.074Z,101680.23
2018-12-29T07:15:41.835Z,101683.05
2018-12-29T07:18:13.630Z,101683.50
2018-12-29T07:20:45.438Z,101682.19
2018-12-29T07:23:17.847Z,101682.19
2018-12-29T07:25:49.816Z,101683.48
2018-12-29T07:28:21.855Z,101689.50
2018-12-29T07:30:53.746Z,101687.63
2018-12-29T07:33:25.850Z,101696.28
2018-12-29T07:35:57.447Z,101701.84
2018-12-29T07:38:29.313Z,101689.58
2018-12-29T07:41:01.287Z,101695.08
2018-12-29T07:43:33.382Z,101695.96
2018-12-29T07:46:05.386Z,101695.09
2018-12-29T07:48:37.771Z,101692.65
2018-12-29T07:51:08.495Z,101698.34
2018-12-29T07:53:40.711Z,101699.39
2018-12-29T07:56:11.657Z,101703.37
2018-12-29T07:58:43.459Z,101701.75
2018-12-29T08:01:15.762Z,101701.75
2018-12-29T08:03:46.648Z,101700.19
2018-12-29T08:06:17.968Z,101697.93
2018-12-29T08:08:49.783Z,101694.00
2018-12-29T08:11:21.783Z,101696.27
2018-12-29T08:13:52.790Z,101691.68
2018-12-29T08:16:24.423Z,101693.79
2018-12-29T08:18:56.319Z,101692.24
2018-12-29T08:21:27.911Z,101691.70
2018-12-29T08:23:59.755Z,101693.58
2018-12-29T08:26:31.541Z,101692.66
2018-12-29T08:29:03.314Z,101696.67
2018-12-29T08:31:35.053Z,101698.91
2018-12-29T08:34:07.074Z,101703.78
2018-12-29T08:36:38.890Z,101707.45
2018-12-29T08:39:10.810Z,101706.48
2018-12-29T08:41:42.924Z,101707.39
2018-12-29T08:44:14.787Z,101697.66
2018-12-29T08:46:46.743Z,101702.12
2018-12-29T08:49:17.551Z,101710.52
2018-12-29T08:51:49.416Z,101704.49
2018-12-29T08:54:21.302Z,101704.49
2018-12-29T08:56:53.306Z,101711.13
2018-12-29T08:59:25.019Z,101718.64
2018-12-29T09:01:56.825Z,101710.89
2018-12-29T09:04:28.626Z,101712.91
2018-12-29T09:07:00.496Z,101711.03
2018-12-29T09:09:32.416Z,101714.59
2018-12-29T09:12:04.277Z,101715.34
2018-12-29T09:14:36.781Z,101712.58
2018-12-29T09:17:12.162Z,101719.37
2018-12-29T09:19:42.471Z,101720.14
2018-12-29T09:22:14.430Z,101714.30
2018-12-29T09:24:46.402Z,101714.30
2018-12-29T09:27:18.651Z,101712.08
2018-12-29T09:29:51.297Z,101719.38
2018-12-29T09:32:23.782Z,101719.38
2018-12-29T09:34:55.422Z,101723.29
2018-12-29T09:37:27.068Z,101725.64
2018-12-29T09:39:58.782Z,101724.61
2018-12-29T09:42:29.519Z,101723.71
2018-12-29T09:45:01.417Z,101719.14
2018-12-29T09:47:33.312Z,101719.77
2018-12-29T09:50:05.117Z,101718.06
2018-12-29T09:52:36.816Z,101716.00
2018-12-29T09:55:08.755Z,101709.36
2018-12-29T09:57:39.490Z,101710.02
2018-12-29T10:00:11.394Z,101706.81
2018-12-29T10:02:43.309Z,101707.47
2018-12-29T10:05:16.054Z,101694.34
2018-12-29T10:07:47.864Z,101697.55
2018-12-29T10:10:19.743Z,101696.88
2018-12-29T10:12:51.725Z,101690.91
2018-12-29T10:15:22.493Z,101679.14
2018-12-29T10:17:54.402Z,101671.95
2018-12-29T10:20:26.073Z,101671.76
2018-12-29T10:22:58.047Z,101671.54
2018-12-29T10:25:30.003Z,101661.28
2018-12-29T10:28:01.812Z,101660.95
2018-12-29T10:30:33.770Z,101660.61
2018-12-29T10:33:04.597Z,101657.18
2018-12-29T10:35:36.354Z,101652.90
2018-12-29T10:38:08.303Z,101652.90
2018-12-29T10:40:40.418Z,101644.16
2018-12-29T10:43:12.310Z,101644.33
2018-12-29T10:45:44.231Z,101643.44
2018-12-29T10:48:15.874Z,101632.34
2018-12-29T10:50:47.813Z,101629.80
2018-12-29T10:53:19.741Z,101625.33
2018-12-29T10:55:50.662Z,101618.69
2018-12-29T10:58:22.788Z,101618.50
2018-12-29T11:00:54.741Z,101618.50
2018-12-29T11:03:25.498Z,101603.98
2018-12-29T11:05:57.718Z,101609.29
2018-12-29T11:08:29.790Z,101609.44
2018-12-29T11:11:00.574Z,101609.29
2018-12-29T11:13:32.239Z,101598.89
2018-12-29T11:16:03.622Z,101600.59
2018-12-29T11:18:35.605Z,101594.76
2018-12-29T11:21:07.371Z,101601.44
2018-12-29T11:23:39.135Z,101601.44
2018-12-29T11:26:10.726Z,101591.89
2018-12-29T11:28:41.648Z,101590.53
2018-12-29T11:31:13.656Z,101589.16
2018-12-29T11:33:45.432Z,101589.16
2018-12-29T11:36:16.661Z,101584.78
2018-12-29T11:38:47.609Z,101579.52
2018-12-29T11:41:19.386Z,101561.59
2018-12-29T11:43:51.375Z,101561.59
2018-12-29T11:46:23.439Z,101558.86
2018-12-29T11:48:55.307Z,101548.80
2018-12-29T11:51:27.317Z,101547.26
2018-12-29T11:53:59.325Z,101549.98
2018-12-29T11:56:31.397Z,101555.77
2018-12-29T11:59:03.603Z,101548.25
2018-12-29T12:01:34.604Z,101539.41
2018-12-29T12:04:06.371Z,101553.41
2018-12-29T12:06:38.381Z,101553.41
2018-12-29T12:09:10.476Z,101536.16
2018-12-29T12:11:42.266Z,101532.58
2018-12-29T12:14:14.307Z,101525.44
2018-12-29T12:16:46.635Z,101525.44
2018-12-29T12:19:17.480Z,101527.12
2018-12-29T12:21:49.236Z,101515.03
2018-12-29T12:24:21.282Z,101516.58
2018-12-29T12:26:53.302Z,101522.22
2018-12-29T12:29:24.904Z,101513.34
2018-12-29T12:31:56.833Z,101501.58
2018-12-29T12:34:28.805Z,101510.77
2018-12-29T12:37:00.777Z,101513.49
2018-12-29T12:39:32.868Z,101511.46
2018-12-29T12:42:05.248Z,101502.61
2018-12-29T12:44:36.991Z,101496.61
2018-12-29T12:47:08.749Z,101509.40
2018-12-29T12:49:40.738Z,101507.52
2018-12-29T12:52:12.625Z,101509.58
2018-12-29T12:54:44.578Z,101514.04
2018-12-29T12:57:18.647Z,101507.03
2018-12-29T12:59:50.691Z,101509.58
2018-12-29T13:02:21.866Z,101509.77
2018-12-29T13:04:53.791Z,101505.86
2018-12-29T13:07:25.374Z,101516.05
2018-12-29T13:09:57.350Z,101516.53
2018-12-29T13:12:29.541Z,101519.48
2018-12-29T13:15:01.608Z,101502.79
2018-12-29T13:17:33.259Z,101502.79
2018-12-29T13:20:05.155Z,101507.25
2018-12-29T13:22:37.326Z,101512.36
2018-12-29T13:25:09.229Z,101503.09
2018-12-29T13:27:40.814Z,101500.11
2018-12-29T13:30:12.784Z,101495.13
2018-12-29T13:32:44.567Z,101482.08
2018-12-29T13:35:15.459Z,101462.37
2018-12-29T13:37:47.770Z,101462.37
2018-12-29T13:40:19.434Z,101482.52
2018-12-29T13:42:52.305Z,101485.70
2018-12-29T13:45:23.973Z,101480.09
2018-12-29T13:47:55.828Z,101481.06
2018-12-29T13:50:27.809Z,101477.77
2018-12-29T13:53:00.294Z,101481.45
2018-12-29T13:55:32.324Z,101475.13
2018-12-29T13:58:04.790Z,101486.83
2018-12-29T14:00:36.775Z,101482.06
2018-12-29T14:03:08.723Z,101484.43
2018-12-29T14:05:40.474Z,101489.34
2018-12-29T14:08:12.998Z,101494.09
2018-12-29T14:10:44.774Z,101497.13
2018-12-29T14:13:17.309Z,101498.63
2018-12-29T14:15:49.986Z,101495.88
2018-12-29T14:18:28.154Z,101499.91
2018-12-29T14:20:55.791Z,101503.02
2018-12-29T14:23:27.825Z,101494.84
2018-12-29T14:25:59.702Z,101497.89
2018-12-29T14:28:30.489Z,101493.38
2018-12-29T14:31:02.558Z,101499.44
2018-12-29T14:33:34.880Z,101488.05
2018-12-29T14:36:06.758Z,101499.27
2018-12-29T14:38:38.897Z,101507.17
2018-12-29T14:41:11.068Z,101503.74
2018-12-29T14:43:45.312Z,101491.92
2018-12-29T14:46:17.357Z,101479.81
2018-12-29T14:48:49.263Z,101484.53
2018-12-29T14:51:21.346Z,101473.58
2018-12-29T14:53:53.311Z,101474.87
2018-12-29T14:56:25.371Z,101472.14
2018-12-29T14:58:57.308Z,101467.86
2018-12-29T15:01:29.407Z,101461.14
2018-12-29T15:04:01.412Z,101447.59
2018-12-29T15:06:33.373Z,101448.19
2018-12-29T15:09:06.806Z,101454.65
2018-12-29T15:11:38.745Z,101450.17
2018-12-29T15:14:09.676Z,101442.60
2018-12-29T15:16:41.764Z,101447.45
2018-12-29T15:19:13.747Z,101439.80
2018-12-29T15:21:44.467Z,101438.80
2018-12-29T15:24:16.448Z,101433.00
2018-12-29T15:26:48.669Z,101428.15
2018-12-29T15:29:21.303Z,101414.92
2018-12-29T15:31:53.313Z,101406.19
2018-12-29T15:34:25.416Z,101415.79
2018-12-29T15:36:57.749Z,101408.02
2018-12-29T15:39:33.481Z,101419.59
2018-12-29T15:42:05.311Z,101409.56
2018-12-29T15:44:37.301Z,101397.98
2018-12-29T15:47:08.636Z,101391.98
2018-12-29T15:49:40.418Z,101385.13
2018-12-29T15:52:12.751Z,101385.13
2018-12-29T15:54:44.910Z,101397.45
2018-12-29T15:57:16.796Z,101390.97
2018-12-29T15:59:49.416Z,101385.84
2018-12-29T16:02:21.757Z,101393.95
2018-12-29T16:04:53.795Z,101382.98
2018-12-29T16:07:26.164Z,101376.44
2018-12-29T16:09:58.320Z,101375.78
2018-12-29T16:12:30.764Z,101363.52
2018-12-29T16:15:02.797Z,101360.55
2018-12-29T16:17:34.807Z,101360.02
2018-12-29T16:20:06.800Z,101361.26
2018-12-29T16:22:38.746Z,101349.53
2018-12-29T16:25:10.817Z,101350.91
2018-12-29T16:27:42.791Z,101345.47
2018-12-29T16:30:14.758Z,101344.83
2018-12-29T16:32:46.431Z,101336.59
2018-12-29T16:35:18.286Z,101335.56
2018-12-29T16:37:50.419Z,101328.19
2018-12-29T16:40:23.367Z,101326.83
2018-12-29T16:42:55.308Z,101325.13
2018-12-29T16:45:26.452Z,101319.64
2018-12-29T16:47:58.315Z,101313.55
2018-12-29T16:50:30.300Z,101310.00
2018-12-29T16:53:02.299Z,101309.78
2018-12-29T16:55:34.066Z,101301.33
2018-12-29T16:58:06.831Z,101297.83
2018-12-29T17:00:38.789Z,101292.97
2018-12-29T17:03:10.807Z,101295.36
2018-12-29T17:05:42.769Z,101298.39
2018-12-29T17:08:13.944Z,101293.27
2018-12-29T17:10:46.096Z,101296.47
2018-12-29T17:13:18.761Z,101296.72
2018-12-29T17:15:49.635Z,101295.36
2018-12-29T17:18:22.744Z,101296.45
2018-12-29T17:21:20.488Z,101299.69
2018-12-29T17:23:52.762Z,101298.92
2018-12-29T17:26:24.771Z,101288.05
2018-12-29T17:28:56.807Z,101294.31
2018-12-29T17:31:28.650Z,101294.51
2018-12-29T17:34:00.399Z,101311.14
2018-12-29T17:36:32.303Z,101311.14
2018-12-29T17:39:04.746Z,101318.81
2018-12-29T17:41:36.799Z,101315.24
2018-12-29T17:44:08.757Z,101319.64
2018-12-29T17:46:39.656Z,101320.69
2018-12-29T17:49:11.788Z,101322.36
2018-12-29T17:51:43.779Z,101328.11
2018-12-29T17:54:18.883Z,101327.09
2018-12-29T17:56:50.811Z,101320.47
2018-12-29T17:59:22.769Z,101325.70
2018-12-29T18:01:54.761Z,101322.62
2018-12-29T18:04:25.470Z,101325.84
2018-12-29T18:06:57.316Z,101331.46
2018-12-29T18:09:29.419Z,101309.39
2018-12-29T18:12:00.476Z,101263.81
2018-12-29T18:14:32.760Z,101257.72
2018-12-29T18:17:04.757Z,101257.72
2018-12-29T18:19:36.787Z,101268.53
2018-12-29T18:22:08.791Z,101241.34
2018-12-29T18:24:40.741Z,101229.13
2018-12-29T18:27:12.597Z,101232.81
2018-12-29T18:29:44.345Z,101235.56
2018-12-29T18:32:16.604Z,101235.56
2018-12-29T18:34:49.248Z,101211.19
2018-12-29T18:37:21.659Z,101197.61
2018-12-29T18:39:52.478Z,101197.61
2018-12-29T18:42:24.353Z,101187.98
2018-12-29T18:44:56.310Z,101187.98
2018-12-29T18:47:28.323Z,101180.66
2018-12-29T18:50:00.372Z,101177.59
2018-12-29T18:52:32.664Z,101162.59
2018-12-29T18:55:04.723Z,101155.58
2018-12-29T18:57:36.258Z,101150.62
2018-12-29T19:00:08.778Z,101139.04
2018-12-29T19:02:41.316Z,101145.48
2018-12-29T19:05:13.312Z,101161.83
2018-12-29T19:07:45.835Z,101178.19
2018-12-29T19:10:17.786Z,101155.67
2018-12-29T19:12:49.814Z,101148.87
2018-12-29T19:15:23.406Z,101142.85
2018-12-29T19:17:56.060Z,101138.56
2018-12-29T19:20:28.315Z,101132.20
2018-12-29T19:23:00.774Z,101121.07
2018-12-29T19:25:31.472Z,101115.01
2018-12-29T19:28:03.816Z,101118.02
2018-12-29T19:30:36.409Z,101111.13
2018-12-29T19:33:08.805Z,101099.36
2018-12-29T19:35:47.776Z,101084.36
2018-12-29T19:38:20.309Z,101068.70
2018-12-29T19:40:52.633Z,101053.98
2018-12-29T19:43:24.806Z,101056.81
2018-12-29T19:45:56.850Z,101055.33
2018-12-29T19:48:28.834Z,101052.58
2018-12-29T19:51:30.496Z,101042.40
2018-12-29T19:54:02.306Z,101034.02
2018-12-29T19:56:34.061Z,101032.48
2018-12-29T19:59:06.312Z,101017.84
2018-12-29T20:01:38.329Z,101021.05
2018-12-29T20:04:09.589Z,101018.18
2018-12-29T20:06:41.795Z,101005.58
2018-12-29T20:09:14.305Z,101005.58
2018-12-29T20:11:46.013Z,100995.88
2018-12-29T20:14:18.307Z,100997.38
2018-12-29T20:16:50.865Z,100999.22
2018-12-29T20:19:23.140Z,101006.49
2018-12-29T20:21:54.795Z,100992.20
2018-12-29T20:24:27.314Z,100995.40
2018-12-29T20:26:59.425Z,100984.05
2018-12-29T20:29:31.414Z,100968.73
2018-12-29T20:32:03.022Z,100963.29
2018-12-29T20:34:36.087Z,100942.86
2018-12-29T20:37:07.814Z,100942.86
2018-12-29T20:39:39.919Z,100952.89
2018-12-29T20:42:11.819Z,100930.48
2018-12-29T20:44:44.703Z,100926.05
2018-12-29T20:47:17.044Z,100926.73
2018-12-29T20:49:49.301Z,100920.45
2018-12-29T20:52:21.058Z,100921.16
2018-12-29T20:54:53.050Z,100913.48
2018-12-29T20:57:25.323Z,100907.53
2018-12-29T20:59:57.297Z,100913.66
2018-12-29T21:02:29.397Z,100915.02
2018-12-29T21:05:01.613Z,100911.27
2018-12-29T21:07:33.780Z,100899.38
2018-12-29T21:10:05.762Z,100896.48
2018-12-29T21:12:37.737Z,100891.22
2018-12-29T21:15:09.687Z,100886.09
2018-12-29T21:17:41.749Z,100880.17
2018-12-29T21:20:17.237Z,100881.34
2018-12-29T21:22:47.309Z,100871.84
2018-12-29T21:25:20.198Z,100866.06
2018-12-29T21:27:52.290Z,100864.20
2018-12-29T21:30:24.301Z,100860.13
2018-12-29T21:32:56.260Z,100849.76
2018-12-29T21:35:28.134Z,100846.73
2018-12-29T21:37:59.995Z,100841.61
2018-12-29T21:40:32.297Z,100834.99
2018-12-29T21:43:04.025Z,100829.56
2018-12-29T21:45:36.305Z,100836.86
2018-12-29T21:48:08.274Z,100832.79
2018-12-29T21:50:40.427Z,100825.66
2018-12-29T21:53:12.589Z,100825.66
2018-12-29T21:55:44.843Z,100825.15
2018-12-29T21:58:16.783Z,100825.15
2018-12-29T22:00:48.810Z,100825.99
2018-12-29T22:03:21.311Z,100816.15
2018-12-29T22:05:53.825Z,100803.25
2018-12-29T22:08:25.792Z,100814.97
2018-12-29T22:10:57.836Z,100802.56
2018-12-29T22:13:29.792Z,100800.84
2018-12-29T22:16:02.068Z,100792.69
2018-12-29T22:18:34.436Z,100795.41
2018-12-29T22:21:06.801Z,100795.73
2018-12-29T22:23:39.277Z,100794.92
2018-12-29T22:26:11.375Z,100788.12
2018-12-29T22:28:43.813Z,100787.61
2018-12-29T22:31:15.805Z,100783.69
2018-12-29T22:33:48.371Z,100777.73
2018-12-29T22:36:20.755Z,100766.02
2018-12-29T22:38:52.798Z,100777.41
2018-12-29T22:41:24.832Z,100775.72
2018-12-29T22:43:56.894Z,100775.89
2018-12-29T22:46:28.797Z,100772.99
2018-12-29T22:49:03.299Z,100772.15
2018-12-29T22:51:35.550Z,100777.76
2018-12-29T22:54:07.733Z,100761.77
2018-12-29T22:56:38.639Z,100761.77
2018-12-29T22:59:10.791Z,100755.99
2018-12-29T23:01:43.307Z,100755.99
2018-12-29T23:04:15.808Z,100750.23
2018-12-29T23:06:48.796Z,100753.98
2018-12-29T23:09:21.266Z,100753.62
2018-12-29T23:11:53.469Z,100741.41
2018-12-29T23:14:25.810Z,100734.09
2018-12-29T23:16:58.315Z,100734.09
2018-12-29T23:19:30.784Z,100729.67
2018-12-29T23:22:03.309Z,100726.28
2018-12-29T23:24:35.677Z,100734.27
2018-12-29T23:27:06.653Z,100726.78
2018-12-29T23:29:37.624Z,100728.51
2018-12-29T23:32:08.669Z,100728.15
2018-12-29T23:34:40.771Z,100728.66
2018-12-29T23:37:12.827Z,100726.27
2018-12-29T23:39:44.795Z,100727.30
2018-12-29T23:42:17.440Z,100727.63
2018-12-29T23:44:50.304Z,100727.97
2018-12-29T23:47:22.808Z,100720.84
2018-12-29T23:49:55.295Z,100723.22
2018-12-29T23:52:27.866Z,100715.92
2018-12-29T23:55:00.157Z,100723.89
2018-12-29T23:57:32.413Z,100720.51
