createdAt,value
2019-05-10T00:00:31.664Z,7.63
2019-05-10T00:03:18.343Z,14.30
2019-05-10T00:06:05.165Z,9.37
2019-05-10T00:08:45.435Z,7.43
2019-05-10T00:11:30.352Z,12.13
2019-05-10T00:14:00.781Z,9.47
2019-05-10T00:16:29.844Z,11.73
2019-05-10T00:18:58.552Z,11.47
2019-05-10T00:21:27.243Z,9.93
2019-05-10T00:23:56.000Z,9.33
2019-05-10T00:26:24.693Z,11.73
2019-05-10T00:28:53.384Z,13.80
2019-05-10T00:31:22.085Z,9.00
2019-05-10T00:33:50.772Z,13.13
2019-05-10T00:36:19.467Z,13.53
2019-05-10T00:38:48.161Z,7.97
2019-05-10T00:41:16.859Z,9.93
2019-05-10T00:43:45.560Z,10.40
2019-05-10T00:46:14.251Z,14.20
2019-05-10T00:48:43.106Z,16.30
2019-05-10T00:51:11.723Z,15.47
2019-05-10T00:53:40.422Z,18.73
2019-05-10T00:56:09.120Z,12.07
2019-05-10T00:58:37.811Z,16.77
2019-05-10T01:01:06.528Z,17.63
2019-05-10T01:03:35.219Z,17.47
2019-05-10T01:06:03.958Z,14.23
2019-05-10T01:08:32.630Z,14.33
2019-05-10T01:11:01.327Z,15.40
2019-05-10T01:13:30.020Z,14.07
2019-05-10T01:15:58.719Z,18.90
2019-05-10T01:18:27.416Z,17.03
2019-05-10T01:20:56.287Z,18.70
2019-05-10T01:23:24.982Z,16.53
2019-05-10T01:25:53.677Z,28.43
2019-05-10T01:28:22.371Z,15.20
2019-05-10T01:30:51.133Z,16.80
2019-05-10T01:33:19.951Z,16.83
2019-05-10T01:35:48.642Z,19.10
2019-05-10T01:38:17.339Z,16.80
2019-05-10T01:40:46.043Z,14.47
2019-05-10T01:43:14.736Z,14.63
2019-05-10T01:45:43.542Z,18.20
2019-05-10T01:48:12.267Z,16.80
2019-05-10T01:50:40.971Z,20.90
2019-05-10T01:53:09.673Z,20.23
2019-05-10T01:55:50.863Z,21.03
2019-05-10T01:58:08.730Z,14.93
2019-05-10T02:00:37.419Z,17.67
2019-05-10T02:03:06.133Z,19.53
2019-05-10T02:05:34.811Z,21.77
2019-05-10T02:08:03.511Z,17.93
2019-05-10T02:10:32.208Z,18.17
2019-05-10T02:13:01.056Z,18.50
2019-05-10T02:15:29.747Z,20.93
2019-05-10T02:17:58.438Z,20.87
2019-05-10T02:20:27.136Z,17.83
2019-05-10T02:22:55.827Z,19.00
2019-05-10T02:25:24.527Z,18.33
2019-05-10T02:27:53.219Z,23.80
2019-05-10T02:30:21.925Z,23.30
2019-05-10T02:32:50.616Z,20.57
2019-05-10T02:35:19.360Z,18.00
2019-05-10T02:37:48.077Z,21.90
2019-05-10T02:40:17.039Z,23.30
2019-05-10T02:42:45.739Z,28.57
2019-05-10T02:45:14.935Z,21.73
2019-05-10T02:47:43.634Z,18.43
2019-05-10T02:50:13.424Z,25.33
2019-05-10T02:52:42.138Z,21.60
2019-05-10T02:55:10.831Z,22.37
2019-05-10T02:57:39.839Z,25.80
2019-05-10T03:00:10.213Z,24.20
2019-05-10T03:02:39.708Z,23.30
2019-05-10T03:05:08.828Z,19.67
2019-05-10T03:07:38.679Z,21.07
2019-05-10T03:10:11.744Z,25.07
2019-05-10T03:12:41.758Z,25.03
2019-05-10T03:15:12.115Z,24.17
2019-05-10T03:17:41.183Z,28.80
2019-05-10T03:20:12.059Z,27.27
2019-05-10T03:22:44.312Z,26.80
2019-05-10T03:25:14.526Z,23.70
2019-05-10T03:27:43.375Z,27.97
2019-05-10T03:30:12.371Z,27.23
2019-05-10T03:32:41.093Z,20.87
2019-05-10T03:35:09.883Z,28.77
2019-05-10T03:37:38.776Z,30.17
2019-05-10T03:40:08.662Z,20.03
2019-05-10T03:42:37.475Z,26.70
2019-05-10T03:45:08.576Z,30.23
2019-05-10T03:47:37.504Z,22.20
2019-05-10T03:50:07.407Z,30.33
2019-05-10T03:52:36.106Z,33.00
2019-05-10T03:55:05.808Z,24.30
2019-05-10T03:57:34.506Z,23.23
2019-05-10T04:00:04.907Z,23.37
2019-05-10T04:02:33.616Z,26.13
2019-05-10T04:05:02.547Z,19.27
2019-05-10T04:07:31.835Z,21.50
2019-05-10T04:10:00.541Z,22.43
2019-05-10T04:12:29.267Z,23.33
2019-05-10T04:14:57.968Z,20.30
2019-05-10T04:17:26.672Z,21.10
2019-05-10T04:19:55.372Z,19.33
2019-05-10T04:22:24.071Z,23.43
2019-05-10T04:24:52.772Z,24.53
2019-05-10T04:27:31.607Z,28.07
2019-05-10T04:29:51.820Z,23.33
2019-05-10T04:32:20.522Z,20.73
2019-05-10T04:34:49.224Z,24.30
2019-05-10T04:37:17.928Z,24.80
2019-05-10T04:39:46.871Z,25.30
2019-05-10T04:42:15.572Z,24.60
2019-05-10T04:44:44.268Z,21.63
2019-05-10T04:47:12.985Z,22.63
2019-05-10T04:49:41.720Z,22.10
2019-05-10T04:52:10.409Z,23.00
2019-05-10T04:54:39.188Z,18.30
2019-05-10T04:57:08.009Z,17.03
2019-05-10T04:59:36.644Z,23.50
2019-05-10T05:02:05.353Z,22.50
2019-05-10T05:04:34.056Z,30.27
2019-05-10T05:07:02.757Z,23.33
2019-05-10T05:09:31.469Z,20.60
2019-05-10T05:12:00.163Z,16.77
2019-05-10T05:14:28.873Z,26.93
2019-05-10T05:16:57.563Z,26.63
2019-05-10T05:19:26.271Z,19.53
2019-05-10T05:21:55.020Z,23.43
2019-05-10T05:24:24.540Z,22.57
2019-05-10T05:26:53.299Z,21.27
2019-05-10T05:29:21.915Z,22.70
2019-05-10T05:31:54.109Z,20.00
2019-05-10T05:34:21.048Z,18.77
2019-05-10T05:36:49.667Z,22.47
2019-05-10T05:39:18.371Z,22.80
2019-05-10T05:41:49.931Z,21.23
2019-05-10T05:44:20.414Z,17.13
2019-05-10T05:46:47.699Z,24.67
2019-05-10T05:49:16.419Z,18.63
2019-05-10T05:51:45.148Z,20.87
2019-05-10T05:54:15.119Z,18.07
2019-05-10T05:56:49.830Z,15.03
2019-05-10T05:59:17.524Z,19.77
2019-05-10T06:01:44.907Z,25.40
2019-05-10T06:04:13.542Z,16.50
2019-05-10T06:06:42.507Z,18.83
2019-05-10T06:09:11.200Z,15.93
2019-05-10T06:11:39.899Z,15.83
2019-05-10T06:14:12.867Z,17.83
2019-05-10T06:16:38.939Z,13.23
2019-05-10T06:19:07.679Z,17.57
2019-05-10T06:21:36.367Z,19.60
2019-05-10T06:24:07.644Z,18.37
2019-05-10T06:26:35.607Z,22.23
2019-05-10T06:29:10.043Z,14.33
2019-05-10T06:31:34.652Z,22.10
2019-05-10T06:34:03.351Z,14.80
2019-05-10T06:36:32.051Z,19.73
2019-05-10T06:39:00.743Z,18.80
2019-05-10T06:41:32.422Z,17.27
2019-05-10T06:43:59.786Z,15.20
2019-05-10T06:46:29.403Z,14.83
2019-05-10T06:49:07.315Z,14.93
2019-05-10T06:51:29.184Z,16.30
2019-05-10T06:53:57.875Z,15.37
2019-05-10T06:56:26.584Z,12.70
2019-05-10T06:58:55.286Z,15.57
2019-05-10T07:01:23.979Z,14.87
2019-05-10T07:03:52.680Z,15.60
2019-05-10T07:06:21.388Z,16.40
2019-05-10T07:08:51.582Z,13.00
2019-05-10T07:11:20.428Z,14.07
2019-05-10T07:13:52.829Z,16.87
2019-05-10T07:16:24.182Z,17.33
2019-05-10T07:18:54.865Z,14.43
2019-05-10T07:21:20.431Z,22.03
2019-05-10T07:23:49.123Z,16.03
2019-05-10T07:26:24.279Z,18.83
2019-05-10T07:28:51.802Z,14.37
2019-05-10T07:31:18.512Z,18.93
2019-05-10T07:33:47.203Z,17.23
2019-05-10T07:36:30.488Z,14.97
2019-05-10T07:39:02.712Z,15.80
2019-05-10T07:41:29.120Z,15.40
2019-05-10T07:44:00.858Z,18.83
2019-05-10T07:46:28.387Z,14.10
2019-05-10T07:48:57.077Z,18.23
2019-05-10T07:51:28.805Z,18.37
2019-05-10T07:53:56.855Z,18.07
2019-05-10T07:56:26.567Z,16.50
2019-05-10T07:58:55.258Z,15.50
2019-05-10T08:01:43.228Z,16.87
2019-05-10T08:04:13.137Z,17.07
2019-05-10T08:06:47.466Z,20.40
2019-05-10T08:09:12.358Z,19.53
2019-05-10T08:11:41.069Z,15.33
2019-05-10T08:14:11.298Z,23.87
2019-05-10T08:16:40.166Z,17.17
2019-05-10T08:19:08.867Z,19.80
2019-05-10T08:21:37.559Z,16.53
2019-05-10T08:24:13.312Z,19.17
2019-05-10T08:26:36.601Z,15.27
2019-05-10T08:29:07.635Z,16.27
2019-05-10T08:31:40.341Z,15.80
2019-05-10T08:34:06.697Z,19.57
2019-05-10T08:36:37.281Z,13.97
2019-05-10T08:39:10.642Z,19.97
2019-05-10T08:41:36.887Z,13.20
2019-05-10T08:44:05.543Z,15.87
2019-05-10T08:46:41.041Z,14.03
2019-05-10T08:49:04.776Z,19.77
2019-05-10T08:51:34.545Z,14.17
2019-05-10T08:54:03.375Z,13.83
2019-05-10T08:56:33.320Z,15.17
2019-05-10T08:59:03.902Z,16.73
2019-05-10T09:01:38.871Z,12.80
2019-05-10T09:04:06.894Z,14.00
2019-05-10T09:06:33.526Z,12.03
2019-05-10T09:09:05.998Z,11.10
2019-05-10T09:11:32.812Z,15.23
2019-05-10T09:14:03.156Z,11.97
2019-05-10T09:16:39.501Z,16.67
2019-05-10T09:19:02.696Z,16.10
2019-05-10T09:21:32.184Z,14.97
2019-05-10T09:24:03.415Z,12.90
2019-05-10T09:26:32.224Z,13.00
2019-05-10T09:29:01.641Z,11.77
2019-05-10T09:31:32.533Z,13.67
2019-05-10T09:34:02.504Z,12.03
2019-05-10T09:36:52.837Z,15.47
2019-05-10T09:39:24.306Z,8.73
2019-05-10T09:41:52.776Z,9.90
2019-05-10T09:44:22.921Z,13.80
2019-05-10T09:46:52.487Z,10.57
2019-05-10T09:49:23.217Z,10.50
2019-05-10T09:51:52.507Z,9.87
2019-05-10T09:54:23.302Z,9.87
2019-05-10T09:56:52.511Z,12.57
2019-05-10T09:59:21.263Z,6.17
2019-05-10T10:01:49.999Z,11.05
2019-05-10T10:04:20.468Z,7.12
2019-05-10T10:06:52.633Z,9.43
2019-05-10T10:09:19.399Z,9.98
2019-05-10T10:11:57.272Z,8.85
2019-05-10T10:14:18.447Z,8.68
2019-05-10T10:16:57.905Z,10.15
2019-05-10T10:19:20.350Z,12.47
2019-05-10T10:21:47.839Z,7.47
2019-05-10T10:24:20.044Z,11.45
2019-05-10T10:26:48.204Z,10.43
2019-05-10T10:29:17.282Z,8.48
2019-05-10T10:31:54.707Z,11.10
2019-05-10T10:34:17.352Z,11.08
2019-05-10T10:36:47.539Z,7.47
2019-05-10T10:39:17.012Z,14.73
2019-05-10T10:41:48.076Z,10.18
2019-05-10T10:44:18.167Z,10.50
2019-05-10T10:46:47.990Z,9.93
2019-05-10T10:49:17.819Z,10.90
2019-05-10T10:51:47.267Z,8.38
2019-05-10T10:54:17.635Z,11.65
2019-05-10T10:56:48.331Z,9.38
2019-05-10T10:59:18.296Z,9.38
2019-05-10T11:01:52.152Z,14.63
2019-05-10T11:04:17.968Z,10.93
2019-05-10T11:06:46.660Z,14.13
2019-05-10T11:09:15.372Z,10.82
2019-05-10T11:11:44.892Z,8.90
2019-05-10T11:14:13.601Z,11.97
2019-05-10T11:16:46.605Z,9.88
2019-05-10T11:19:15.549Z,10.23
2019-05-10T11:21:43.044Z,9.75
2019-05-10T11:24:18.231Z,6.95
2019-05-10T11:26:44.763Z,12.50
2019-05-10T11:29:14.215Z,12.55
2019-05-10T11:31:42.823Z,8.55
2019-05-10T11:34:11.537Z,9.40
2019-05-10T11:36:45.260Z,13.68
2019-05-10T11:39:24.814Z,12.65
2019-05-10T11:41:40.980Z,9.28
2019-05-10T11:44:11.908Z,7.30
2019-05-10T11:46:41.607Z,12.53
2019-05-10T11:49:10.724Z,11.38
2019-05-10T11:51:41.379Z,8.78
2019-05-10T11:54:11.144Z,7.87
2019-05-10T11:56:41.020Z,9.53
2019-05-10T11:59:15.885Z,7.62
2019-05-10T12:01:41.749Z,6.72
2019-05-10T12:04:12.990Z,10.82
2019-05-10T12:09:12.515Z,11.03
2019-05-10T12:11:51.655Z,7.80
2019-05-10T12:14:13.765Z,9.73
2019-05-10T12:16:42.299Z,6.60
2019-05-10T12:19:20.018Z,6.35
2019-05-10T12:21:41.330Z,9.18
2019-05-10T12:24:26.455Z,9.48
2019-05-10T12:26:18.949Z,6.78
2019-05-10T12:29:13.385Z,8.85
2019-05-10T12:31:41.553Z,9.15
2019-05-10T12:34:14.392Z,6.92
2019-05-10T12:36:41.186Z,10.00
2019-05-10T12:39:11.703Z,9.03
2019-05-10T12:41:48.371Z,7.08
2019-05-10T12:44:11.279Z,9.85
2019-05-10T12:46:42.231Z,4.92
2019-05-10T12:49:12.014Z,7.78
2019-05-10T12:51:43.011Z,9.53
2019-05-10T12:54:11.371Z,9.48
2019-05-10T12:56:43.847Z,13.53
2019-05-10T12:59:10.387Z,6.53
2019-05-10T13:01:39.092Z,7.20
2019-05-10T13:04:14.467Z,10.90
2019-05-10T13:06:38.148Z,11.70
2019-05-10T13:09:07.774Z,13.32
2019-05-10T13:11:36.426Z,4.83
2019-05-10T13:14:07.322Z,13.62
2019-05-10T13:16:35.484Z,8.40
2019-05-10T13:19:04.175Z,6.03
2019-05-10T13:21:32.879Z,9.03
2019-05-10T13:24:01.578Z,7.85
2019-05-10T13:26:30.279Z,8.25
2019-05-10T13:29:01.997Z,5.83
2019-05-10T13:31:29.327Z,4.60
2019-05-10T13:33:58.036Z,11.03
2019-05-10T13:36:30.540Z,7.53
2019-05-10T13:38:57.091Z,6.20
2019-05-10T13:41:26.525Z,5.67
2019-05-10T13:43:59.047Z,8.25
2019-05-10T13:46:25.801Z,7.17
2019-05-10T13:49:13.836Z,8.00
2019-05-10T13:51:42.530Z,7.55
2019-05-10T13:54:11.228Z,6.55
2019-05-10T13:56:45.142Z,8.33
2019-05-10T13:59:18.004Z,4.90
2019-05-10T14:01:44.158Z,5.67
2019-05-10T14:04:11.235Z,7.08
2019-05-10T14:06:39.989Z,11.15
2019-05-10T14:09:08.707Z,6.17
2019-05-10T14:11:40.932Z,5.03
2019-05-10T14:14:07.756Z,3.77
2019-05-10T14:16:36.459Z,4.72
2019-05-10T14:19:05.243Z,3.75
2019-05-10T14:21:33.939Z,5.60
2019-05-10T14:24:02.643Z,5.95
2019-05-10T14:26:31.385Z,6.22
2019-05-10T14:29:00.076Z,5.05
2019-05-10T14:31:28.783Z,5.80
2019-05-10T14:34:14.537Z,4.78
2019-05-10T14:36:27.919Z,8.30
2019-05-10T14:38:56.624Z,4.67
2019-05-10T14:41:25.311Z,7.87
2019-05-10T14:43:53.991Z,6.85
2019-05-10T14:46:22.693Z,4.37
2019-05-10T14:48:51.324Z,4.35
2019-05-10T14:51:20.020Z,4.75
2019-05-10T14:53:48.761Z,4.83
2019-05-10T14:56:17.519Z,3.08
2019-05-10T14:58:46.311Z,6.12
2019-05-10T15:01:15.020Z,4.35
2019-05-10T15:03:45.848Z,4.50
2019-05-10T15:06:14.068Z,3.55
2019-05-10T15:08:42.764Z,4.92
2019-05-10T15:11:11.391Z,7.67
2019-05-10T15:13:40.255Z,8.15
2019-05-10T15:16:12.869Z,2.80
2019-05-10T15:18:39.349Z,3.20
2019-05-10T15:21:08.049Z,4.90
2019-05-10T15:23:36.754Z,7.17
2019-05-10T15:26:11.880Z,4.40
2019-05-10T15:28:40.747Z,3.45
2019-05-10T15:31:06.299Z,4.80
2019-05-10T15:33:34.992Z,2.62
2019-05-10T15:36:03.695Z,4.55
2019-05-10T15:38:32.392Z,4.45
2019-05-10T15:41:01.096Z,3.25
2019-05-10T15:43:29.793Z,4.25
2019-05-10T15:45:58.495Z,3.47
2019-05-10T15:48:27.293Z,3.25
2019-05-10T15:50:56.040Z,4.87
2019-05-10T15:53:25.609Z,5.45
2019-05-10T15:55:59.038Z,4.67
2019-05-10T15:58:25.467Z,4.03
2019-05-10T16:00:54.129Z,8.90
2019-05-10T16:03:22.903Z,4.55
2019-05-10T16:06:00.343Z,4.28
2019-05-10T16:08:23.930Z,7.72
2019-05-10T16:10:52.348Z,3.30
2019-05-10T16:13:24.623Z,2.75
2019-05-10T16:16:10.668Z,5.80
2019-05-10T16:18:41.395Z,5.83
2019-05-10T16:21:14.943Z,4.25
2019-05-10T16:23:41.444Z,4.92
2019-05-10T16:26:10.516Z,6.05
2019-05-10T16:28:39.271Z,5.92
2019-05-10T16:31:07.989Z,4.35
2019-05-10T16:33:36.676Z,4.30
2019-05-10T16:36:08.242Z,4.10
2019-05-10T16:38:35.955Z,4.53
2019-05-10T16:41:04.764Z,4.80
2019-05-10T16:43:33.467Z,4.10
2019-05-10T16:46:02.225Z,3.10
2019-05-10T16:48:31.008Z,5.42
2019-05-10T16:51:03.855Z,4.10
2019-05-10T16:53:31.488Z,4.17
2019-05-10T16:56:00.260Z,5.55
2019-05-10T16:58:28.959Z,2.60
2019-05-10T17:00:57.666Z,9.08
2019-05-10T17:03:28.602Z,6.10
2019-05-10T17:05:58.644Z,6.28
2019-05-10T17:08:30.596Z,5.20
2019-05-10T17:10:57.499Z,5.15
2019-05-10T17:13:26.195Z,3.98
2019-05-10T17:15:54.903Z,7.58
2019-05-10T17:18:24.204Z,8.13
2019-05-10T17:20:53.003Z,6.13
2019-05-10T17:23:21.710Z,6.50
2019-05-10T17:25:50.566Z,5.13
2019-05-10T17:28:19.251Z,4.53
2019-05-10T17:30:47.955Z,5.03
2019-05-10T17:33:16.651Z,4.60
2019-05-10T17:35:45.416Z,4.90
2019-05-10T17:38:16.071Z,3.73
2019-05-10T17:40:47.541Z,3.00
2019-05-10T17:43:20.850Z,3.40
2019-05-10T17:45:45.335Z,4.47
2019-05-10T17:48:14.028Z,2.23
2019-05-10T17:50:45.553Z,1.83
2019-05-10T17:53:13.369Z,3.67
2019-05-10T17:55:42.076Z,2.67
2019-05-10T17:58:10.769Z,3.07
2019-05-10T18:00:39.723Z,6.80
2019-05-10T18:03:08.418Z,4.20
2019-05-10T18:05:41.157Z,3.33
2019-05-10T18:08:07.486Z,5.57
2019-05-10T18:10:36.171Z,4.07
2019-05-10T18:13:05.326Z,3.33
2019-05-10T18:15:34.522Z,3.37
2019-05-10T18:18:04.418Z,4.93
2019-05-10T18:20:41.152Z,4.97
2019-05-10T18:23:03.459Z,4.27
2019-05-10T18:25:32.263Z,4.00
2019-05-10T18:28:00.956Z,5.03
2019-05-10T18:30:29.656Z,5.43
2019-05-10T18:32:58.349Z,5.87
2019-05-10T18:35:27.187Z,5.07
2019-05-10T18:37:59.628Z,4.37
2019-05-10T18:40:31.585Z,4.70
2019-05-10T18:42:57.952Z,5.30
2019-05-10T18:45:28.730Z,8.10
2019-05-10T18:47:57.815Z,4.77
2019-05-10T18:50:26.533Z,5.70
2019-05-10T18:52:55.196Z,4.13
2019-05-10T18:55:23.891Z,4.10
2019-05-10T18:57:52.734Z,7.30
2019-05-10T19:00:23.011Z,4.17
2019-05-10T19:02:55.195Z,5.57
2019-05-10T19:05:25.226Z,4.93
2019-05-10T19:08:03.036Z,4.60
2019-05-10T19:10:23.157Z,5.20
2019-05-10T19:12:59.952Z,3.20
2019-05-10T19:15:22.198Z,5.30
2019-05-10T19:17:51.014Z,5.53
2019-05-10T19:20:19.717Z,7.60
2019-05-10T19:22:48.415Z,4.77
2019-05-10T19:25:17.136Z,5.60
2019-05-10T19:27:50.559Z,11.20
2019-05-10T19:30:20.193Z,5.50
2019-05-10T19:32:51.088Z,7.10
2019-05-10T19:35:16.980Z,5.87
2019-05-10T19:37:45.739Z,6.73
2019-05-10T19:40:15.444Z,5.87
2019-05-10T19:42:44.932Z,5.23
2019-05-10T19:45:19.342Z,8.97
2019-05-10T19:47:44.459Z,7.23
2019-05-10T19:50:13.144Z,6.13
2019-05-10T19:52:41.840Z,4.47
2019-05-10T19:55:12.872Z,4.93
2019-05-10T19:57:40.882Z,5.17
2019-05-10T20:00:10.467Z,5.90
2019-05-10T20:02:39.168Z,4.13
2019-05-10T20:05:08.071Z,8.63
2019-05-10T20:07:45.518Z,5.17
2019-05-10T20:10:08.215Z,4.07
2019-05-10T20:12:37.022Z,4.30
2019-05-10T20:15:09.831Z,6.17
2019-05-10T20:17:38.792Z,5.20
2019-05-10T20:20:08.012Z,4.33
2019-05-10T20:22:36.740Z,4.87
2019-05-10T20:25:08.545Z,3.80
2019-05-10T20:27:37.375Z,7.73
2019-05-10T20:30:07.467Z,4.23
2019-05-10T20:32:36.157Z,2.60
2019-05-10T20:35:06.627Z,7.47
2019-05-10T20:37:35.321Z,5.67
2019-05-10T20:40:05.221Z,6.40
2019-05-10T20:42:33.914Z,4.53
2019-05-10T20:45:07.633Z,6.23
2019-05-10T20:47:32.963Z,6.23
2019-05-10T20:50:01.657Z,5.20
2019-05-10T20:52:30.359Z,4.33
2019-05-10T20:54:59.051Z,5.43
2019-05-10T20:57:27.745Z,6.23
2019-05-10T20:59:56.447Z,5.97
2019-05-10T21:02:25.131Z,3.87
2019-05-10T21:04:53.823Z,3.90
2019-05-10T21:07:22.578Z,4.73
2019-05-10T21:09:51.413Z,3.10
2019-05-10T21:12:20.104Z,5.40
2019-05-10T21:14:48.795Z,4.77
2019-05-10T21:17:17.491Z,4.13
2019-05-10T21:19:46.184Z,8.40
2019-05-10T21:22:15.019Z,7.80
2019-05-10T21:24:43.709Z,5.37
2019-05-10T21:27:12.400Z,3.40
2019-05-10T21:29:41.267Z,3.80
2019-05-10T21:32:09.975Z,5.07
2019-05-10T21:34:38.672Z,6.77
2019-05-10T21:37:07.366Z,3.40
2019-05-10T21:39:36.119Z,6.17
2019-05-10T21:42:04.824Z,3.80
2019-05-10T21:44:33.451Z,3.20
2019-05-10T21:47:02.147Z,4.20
2019-05-10T21:49:30.859Z,3.67
2019-05-10T21:51:59.555Z,3.90
2019-05-10T21:54:28.251Z,3.97
2019-05-10T21:56:56.939Z,3.43
2019-05-10T21:59:25.837Z,2.80
2019-05-10T22:01:54.591Z,3.73
2019-05-10T22:04:23.287Z,5.53
2019-05-10T22:06:52.156Z,3.57
2019-05-10T22:09:21.140Z,4.13
2019-05-10T22:11:49.883Z,5.23
2019-05-10T22:14:18.576Z,3.57
2019-05-10T22:16:47.267Z,2.90
2019-05-10T22:19:15.977Z,3.40
2019-05-10T22:21:44.652Z,2.60
2019-05-10T22:24:13.363Z,2.70
2019-05-10T22:26:42.051Z,2.93
2019-05-10T22:29:10.748Z,3.03
2019-05-10T22:31:39.440Z,4.37
2019-05-10T22:34:08.141Z,2.30
2019-05-10T22:36:36.828Z,3.10
2019-05-10T22:39:07.786Z,2.90
2019-05-10T22:41:36.719Z,2.63
2019-05-10T22:44:05.407Z,2.27
2019-05-10T22:46:34.175Z,2.90
2019-05-10T22:49:02.868Z,3.60
2019-05-10T22:51:31.555Z,4.40
2019-05-10T22:54:00.477Z,3.97
2019-05-10T22:56:29.255Z,6.00
2019-05-10T22:58:57.949Z,2.57
2019-05-10T23:01:26.645Z,3.13
2019-05-10T23:03:55.335Z,3.20
2019-05-10T23:06:23.968Z,3.10
2019-05-10T23:08:52.667Z,4.77
2019-05-10T23:11:21.369Z,3.53
2019-05-10T23:13:50.175Z,5.47
2019-05-10T23:16:18.875Z,4.17
2019-05-10T23:18:47.555Z,4.80
2019-05-10T23:21:16.255Z,5.60
2019-05-10T23:23:44.947Z,7.90
2019-05-10T23:26:13.640Z,4.37
2019-05-10T23:28:43.139Z,4.23
2019-05-10T23:31:11.915Z,5.90
2019-05-10T23:33:40.610Z,5.27
2019-05-10T23:36:09.323Z,8.13
2019-05-10T23:38:38.044Z,5.83
2019-05-10T23:41:06.731Z,7.90
2019-05-10T23:43:35.461Z,4.80
2019-05-10T23:46:04.152Z,6.60
2019-05-10T23:48:32.847Z,5.27
2019-05-10T23:51:01.540Z,6.23
2019-05-10T23:53:30.235Z,5.30
2019-05-10T23:55:58.935Z,5.40
2019-05-10T23:58:27.624Z,5.97
