createdAt,value
2023-02-14T00:01:30.758Z,48.25
2023-02-14T00:04:00.942Z,48.15
2023-02-14T00:06:29.712Z,48.30
2023-02-14T00:08:57.613Z,48.42
2023-02-14T00:11:25.301Z,48.48
2023-02-14T00:14:11.926Z,48.35
2023-02-14T00:16:39.792Z,48.11
2023-02-14T00:19:08.872Z,48.42
2023-02-14T00:21:38.879Z,48.35
2023-02-14T00:24:23.989Z,48.18
2023-02-14T00:26:52.931Z,48.69
2023-02-14T00:29:27.539Z,48.79
2023-02-14T00:31:55.825Z,48.61
2023-02-14T00:34:25.600Z,48.65
2023-02-14T00:36:53.961Z,48.75
2023-02-14T00:39:21.785Z,48.47
2023-02-14T00:41:49.653Z,48.85
2023-02-14T00:44:18.012Z,48.64
2023-02-14T00:46:46.206Z,49.11
2023-02-14T00:49:14.028Z,48.36
2023-02-14T00:51:42.190Z,48.64
2023-02-14T00:54:10.028Z,48.44
2023-02-14T00:56:37.859Z,48.62
2023-02-14T00:59:05.761Z,48.62
2023-02-14T01:01:33.940Z,48.46
2023-02-14T01:04:01.701Z,48.53
2023-02-14T01:06:29.512Z,48.33
2023-02-14T01:08:58.031Z,48.82
2023-02-14T01:11:27.486Z,48.41
2023-02-14T01:13:58.630Z,48.11
2023-02-14T01:16:29.472Z,48.68
2023-02-14T01:19:00.729Z,48.55
2023-02-14T01:21:33.161Z,48.49
2023-02-14T01:24:06.561Z,48.54
2023-02-14T01:26:36.318Z,48.56
2023-02-14T01:29:05.493Z,48.25
2023-02-14T01:31:35.488Z,48.10
2023-02-14T01:34:04.396Z,48.30
2023-02-14T01:36:39.927Z,48.12
2023-02-14T01:39:13.930Z,47.92
2023-02-14T01:41:48.366Z,48.17
2023-02-14T01:44:17.036Z,48.33
2023-02-14T01:46:46.516Z,48.43
2023-02-14T01:49:16.020Z,48.16
2023-02-14T01:51:52.836Z,48.09
2023-02-14T01:54:25.872Z,48.45
2023-02-14T01:57:08.580Z,48.21
2023-02-14T01:59:48.000Z,47.97
2023-02-14T02:02:16.014Z,48.16
2023-02-14T02:04:46.755Z,47.67
2023-02-14T02:07:20.581Z,47.88
2023-02-14T02:09:53.598Z,47.92
2023-02-14T02:12:24.686Z,48.05
2023-02-14T02:14:56.784Z,48.16
2023-02-14T02:17:37.010Z,48.07
2023-02-14T02:20:41.618Z,48.03
2023-02-14T02:23:43.161Z,47.99
2023-02-14T02:26:35.698Z,48.26
2023-02-14T02:29:31.477Z,48.24
2023-02-14T02:32:23.460Z,48.01
2023-02-14T02:35:13.251Z,48.12
2023-02-14T02:38:14.969Z,48.24
2023-02-14T02:40:49.608Z,48.29
2023-02-14T02:43:57.740Z,48.38
2023-02-14T02:46:48.468Z,48.29
2023-02-14T02:50:19.919Z,48.12
2023-02-14T02:53:07.720Z,48.03
2023-02-14T02:56:25.147Z,47.91
2023-02-14T02:59:30.936Z,47.88
2023-02-14T03:02:21.872Z,48.12
2023-02-14T03:04:58.474Z,48.30
2023-02-14T03:07:38.987Z,48.09
2023-02-14T03:10:14.403Z,48.04
2023-02-14T03:13:22.470Z,47.97
2023-02-14T03:16:01.818Z,48.30
2023-02-14T03:19:05.739Z,47.97
2023-02-14T03:21:48.638Z,48.10
2023-02-14T03:24:35.592Z,47.86
2023-02-14T03:27:14.063Z,47.85
2023-02-14T03:30:06.786Z,48.08
2023-02-14T03:33:03.647Z,47.92
2023-02-14T03:36:04.221Z,48.03
2023-02-14T03:38:55.080Z,48.38
2023-02-14T03:41:29.009Z,48.72
2023-02-14T03:44:02.958Z,48.76
2023-02-14T03:46:42.764Z,48.60
2023-02-14T03:49:17.836Z,48.68
2023-02-14T03:51:50.812Z,48.35
2023-02-14T03:54:20.818Z,48.66
2023-02-14T03:56:59.858Z,48.57
2023-02-14T03:59:29.453Z,48.60
2023-02-14T04:02:10.774Z,48.74
2023-02-14T04:04:45.478Z,49.04
2023-02-14T04:07:18.131Z,49.12
2023-02-14T04:09:46.369Z,49.09
2023-02-14T04:12:15.101Z,49.17
2023-02-14T04:14:42.888Z,48.88
2023-02-14T04:17:29.644Z,49.22
2023-02-14T04:19:57.419Z,49.71
2023-02-14T04:22:25.281Z,50.20
2023-02-14T04:24:53.074Z,50.26
2023-02-14T04:27:20.853Z,50.91
2023-02-14T04:29:50.252Z,50.98
2023-02-14T04:32:22.838Z,51.07
2023-02-14T04:34:50.545Z,51.47
2023-02-14T04:37:19.840Z,51.24
2023-02-14T04:39:47.577Z,51.40
2023-02-14T04:42:15.860Z,51.34
2023-02-14T04:44:43.638Z,51.79
2023-02-14T04:47:11.459Z,51.93
2023-02-14T04:49:39.323Z,52.06
2023-02-14T04:52:07.743Z,51.87
2023-02-14T04:54:35.537Z,51.75
2023-02-14T04:57:05.466Z,52.05
2023-02-14T04:59:33.205Z,52.34
2023-02-14T05:02:01.134Z,52.20
2023-02-14T05:04:29.222Z,52.08
2023-02-14T05:06:57.222Z,52.20
2023-02-14T05:09:25.243Z,52.25
2023-02-14T05:11:53.074Z,52.20
2023-02-14T05:14:21.148Z,52.27
2023-02-14T05:16:48.889Z,52.37
2023-02-14T05:19:16.782Z,52.30
2023-02-14T05:21:44.790Z,52.38
2023-02-14T05:24:13.355Z,52.42
2023-02-14T05:26:41.110Z,52.74
2023-02-14T05:29:08.809Z,52.88
2023-02-14T05:31:36.786Z,52.82
2023-02-14T05:34:04.590Z,52.74
2023-02-14T05:36:32.488Z,53.05
2023-02-14T05:39:00.164Z,52.83
2023-02-14T05:41:28.066Z,52.66
2023-02-14T05:43:55.981Z,53.17
2023-02-14T05:46:24.023Z,52.96
2023-02-14T05:48:52.121Z,52.95
2023-02-14T05:51:20.304Z,52.98
2023-02-14T05:53:48.288Z,52.39
2023-02-14T05:56:16.236Z,52.65
2023-02-14T05:58:44.393Z,53.18
2023-02-14T06:01:12.323Z,53.02
2023-02-14T06:03:40.053Z,53.30
2023-02-14T06:06:07.859Z,53.26
2023-02-14T06:08:35.613Z,53.68
2023-02-14T06:11:03.379Z,52.99
2023-02-14T06:13:31.214Z,53.38
2023-02-14T06:15:58.933Z,53.35
2023-02-14T06:18:29.618Z,53.20
2023-02-14T06:20:57.788Z,53.51
2023-02-14T06:23:26.097Z,53.73
2023-02-14T06:25:54.035Z,53.53
2023-02-14T06:28:21.750Z,53.57
2023-02-14T06:30:49.610Z,53.81
2023-02-14T06:33:18.673Z,53.60
2023-02-14T06:35:46.425Z,53.85
2023-02-14T06:38:14.215Z,53.59
2023-02-14T06:40:42.136Z,53.46
2023-02-14T06:43:10.267Z,53.54
2023-02-14T06:45:38.437Z,53.73
2023-02-14T06:48:06.330Z,53.89
2023-02-14T06:50:35.036Z,53.92
2023-02-14T06:53:03.214Z,53.55
2023-02-14T06:55:30.898Z,53.76
2023-02-14T06:57:58.761Z,53.84
2023-02-14T07:00:26.507Z,53.57
2023-02-14T07:02:54.777Z,53.47
2023-02-14T07:05:22.663Z,53.78
2023-02-14T07:07:50.796Z,53.45
2023-02-14T07:10:18.901Z,53.20
2023-02-14T07:12:46.617Z,53.59
2023-02-14T07:15:14.839Z,53.33
2023-02-14T07:17:43.400Z,53.18
2023-02-14T07:20:13.208Z,53.46
2023-02-14T07:22:41.537Z,53.25
2023-02-14T07:25:10.677Z,53.52
2023-02-14T07:27:38.719Z,53.61
2023-02-14T07:30:08.647Z,53.41
2023-02-14T07:32:40.010Z,53.76
2023-02-14T07:35:08.511Z,53.67
2023-02-14T07:37:39.750Z,54.11
2023-02-14T07:40:14.302Z,53.65
2023-02-14T07:42:43.703Z,53.51
2023-02-14T07:45:21.297Z,53.19
2023-02-14T07:47:55.364Z,53.47
2023-02-14T07:50:23.900Z,53.47
2023-02-14T07:52:51.785Z,53.14
2023-02-14T07:55:21.977Z,53.28
2023-02-14T07:57:52.683Z,53.16
2023-02-14T08:00:21.381Z,53.17
2023-02-14T08:02:49.491Z,53.06
2023-02-14T08:05:17.864Z,53.34
2023-02-14T08:07:49.406Z,53.26
2023-02-14T08:10:23.629Z,53.35
2023-02-14T08:13:00.690Z,53.02
2023-02-14T08:15:51.978Z,52.99
2023-02-14T08:18:23.154Z,53.16
2023-02-14T08:20:51.504Z,53.57
2023-02-14T08:23:21.296Z,53.33
2023-02-14T08:25:50.174Z,53.67
2023-02-14T08:28:21.966Z,53.15
2023-02-14T08:30:50.920Z,53.25
2023-02-14T08:33:19.776Z,53.42
2023-02-14T08:35:47.699Z,53.24
2023-02-14T08:38:15.533Z,52.92
2023-02-14T08:40:43.937Z,53.29
2023-02-14T08:43:12.321Z,53.58
2023-02-14T08:45:42.097Z,53.04
2023-02-14T08:48:12.769Z,53.11
2023-02-14T08:50:40.938Z,53.47
2023-02-14T08:53:28.640Z,53.26
2023-02-14T08:56:09.685Z,53.04
2023-02-14T08:58:59.881Z,52.94
2023-02-14T09:01:29.089Z,53.12
2023-02-14T09:03:57.945Z,53.26
2023-02-14T09:06:26.295Z,52.87
2023-02-14T09:08:55.141Z,52.56
2023-02-14T09:11:25.324Z,52.49
2023-02-14T09:13:54.467Z,52.69
2023-02-14T09:16:26.255Z,52.84
2023-02-14T09:18:55.050Z,53.16
2023-02-14T09:21:27.268Z,52.95
2023-02-14T09:23:55.440Z,52.79
2023-02-14T09:26:23.449Z,52.40
2023-02-14T09:28:51.314Z,52.33
2023-02-14T09:31:24.301Z,52.71
2023-02-14T09:33:54.629Z,53.05
2023-02-14T09:36:41.164Z,52.61
2023-02-14T09:39:08.923Z,52.79
2023-02-14T09:42:15.585Z,52.85
2023-02-14T09:44:56.919Z,52.99
2023-02-14T09:47:41.142Z,53.31
2023-02-14T09:50:25.746Z,52.86
2023-02-14T09:53:03.330Z,52.78
2023-02-14T09:55:43.549Z,52.75
2023-02-14T09:58:22.987Z,52.59
2023-02-14T10:01:14.597Z,52.34
2023-02-14T10:04:00.003Z,53.07
2023-02-14T10:07:12.092Z,52.32
2023-02-14T10:09:45.700Z,53.01
2023-02-14T10:12:38.064Z,53.02
2023-02-14T10:15:18.334Z,52.68
2023-02-14T10:18:02.692Z,52.83
2023-02-14T10:20:57.892Z,52.79
2023-02-14T10:23:37.895Z,52.90
2023-02-14T10:26:28.139Z,52.58
2023-02-14T10:28:56.581Z,52.57
2023-02-14T10:31:41.808Z,52.36
2023-02-14T10:34:31.418Z,52.32
2023-02-14T10:37:29.743Z,52.14
2023-02-14T10:40:16.052Z,52.12
2023-02-14T10:43:12.235Z,52.26
2023-02-14T10:46:06.841Z,52.02
2023-02-14T10:49:01.883Z,51.97
2023-02-14T10:51:45.960Z,51.94
2023-02-14T10:54:25.890Z,51.65
2023-02-14T10:57:09.590Z,51.57
2023-02-14T11:00:21.669Z,51.66
2023-02-14T11:02:56.588Z,51.54
2023-02-14T11:05:46.670Z,51.20
2023-02-14T11:08:37.985Z,51.40
2023-02-14T11:11:39.890Z,51.03
2023-02-14T11:14:33.412Z,51.10
2023-02-14T11:17:32.330Z,51.17
2023-02-14T11:20:29.945Z,50.91
2023-02-14T11:22:57.710Z,51.18
2023-02-14T11:25:31.896Z,50.92
2023-02-14T11:28:18.267Z,50.46
2023-02-14T11:30:49.235Z,50.57
2023-02-14T11:33:30.867Z,50.39
2023-02-14T11:35:59.832Z,50.32
2023-02-14T11:38:36.677Z,49.92
2023-02-14T11:41:09.044Z,50.17
2023-02-14T11:43:44.530Z,50.27
2023-02-14T11:46:20.206Z,50.12
2023-02-14T11:49:02.028Z,50.18
2023-02-14T11:51:52.648Z,50.36
2023-02-14T11:54:41.593Z,50.40
2023-02-14T11:57:22.680Z,50.63
2023-02-14T11:59:59.066Z,50.46
2023-02-14T12:02:49.586Z,50.64
2023-02-14T12:05:34.600Z,50.75
2023-02-14T12:08:08.098Z,50.77
2023-02-14T12:10:39.024Z,50.69
2023-02-14T12:13:09.798Z,50.88
2023-02-14T12:15:44.769Z,50.84
2023-02-14T12:18:56.949Z,50.52
2023-02-14T12:21:58.271Z,50.30
2023-02-14T12:24:38.025Z,50.30
2023-02-14T12:27:30.369Z,50.22
2023-02-14T12:30:31.195Z,50.09
2023-02-14T12:33:02.077Z,50.33
2023-02-14T12:36:21.032Z,50.06
2023-02-14T12:39:13.200Z,50.13
2023-02-14T12:42:05.147Z,49.86
2023-02-14T12:45:24.131Z,49.80
2023-02-14T12:48:01.111Z,50.00
2023-02-14T12:50:40.949Z,49.87
2023-02-14T12:53:29.669Z,49.75
2023-02-14T12:56:47.737Z,49.91
2023-02-14T12:59:48.956Z,50.08
2023-02-14T13:02:43.988Z,49.98
2023-02-14T13:05:58.011Z,50.03
2023-02-14T13:09:07.301Z,49.92
2023-02-14T13:12:04.408Z,49.91
2023-02-14T13:15:11.655Z,50.05
2023-02-14T13:18:00.366Z,49.88
2023-02-14T13:20:56.935Z,49.91
2023-02-14T13:23:40.217Z,49.88
2023-02-14T13:26:38.475Z,50.02
2023-02-14T13:29:18.206Z,49.84
2023-02-14T13:31:47.610Z,49.85
2023-02-14T13:34:41.684Z,49.57
2023-02-14T13:37:13.818Z,50.20
2023-02-14T13:39:54.839Z,49.99
2023-02-14T13:42:49.881Z,49.91
2023-02-14T13:45:30.286Z,49.87
2023-02-14T13:48:21.682Z,49.95
2023-02-14T13:51:04.041Z,49.82
2023-02-14T13:53:35.471Z,49.77
2023-02-14T13:56:29.334Z,49.82
2023-02-14T13:59:06.444Z,49.90
2023-02-14T14:01:42.790Z,49.62
2023-02-14T14:04:31.029Z,49.76
2023-02-14T14:07:04.859Z,49.57
2023-02-14T14:09:45.527Z,49.52
2023-02-14T14:12:28.524Z,49.90
2023-02-14T14:15:05.277Z,49.56
2023-02-14T14:17:50.063Z,49.69
2023-02-14T14:20:20.301Z,49.84
2023-02-14T14:22:56.325Z,49.52
2023-02-14T14:25:41.116Z,49.56
2023-02-14T14:28:21.888Z,49.34
2023-02-14T14:30:50.379Z,49.67
2023-02-14T14:33:32.942Z,49.44
2023-02-14T14:36:08.587Z,49.54
2023-02-14T14:38:51.312Z,49.40
2023-02-14T14:41:19.830Z,49.69
2023-02-14T14:43:50.391Z,49.52
2023-02-14T14:46:19.017Z,49.68
2023-02-14T14:48:55.527Z,49.46
2023-02-14T14:51:35.606Z,49.61
2023-02-14T14:54:19.012Z,49.20
2023-02-14T14:56:57.149Z,49.33
2023-02-14T14:59:35.537Z,49.32
2023-02-14T15:02:31.965Z,48.98
2023-02-14T15:05:26.862Z,49.07
2023-02-14T15:07:54.714Z,49.58
2023-02-14T15:10:26.368Z,49.42
2023-02-14T15:13:18.077Z,49.25
2023-02-14T15:15:51.221Z,49.11
2023-02-14T15:18:23.449Z,49.01
2023-02-14T15:20:52.991Z,49.01
2023-02-14T15:23:24.056Z,49.00
2023-02-14T15:25:52.719Z,49.31
2023-02-14T15:28:38.525Z,49.12
2023-02-14T15:31:07.843Z,49.10
2023-02-14T15:33:36.601Z,48.96
2023-02-14T15:36:20.352Z,49.15
2023-02-14T15:38:48.426Z,48.98
2023-02-14T15:41:17.606Z,49.11
2023-02-14T15:43:53.948Z,49.14
2023-02-14T15:46:27.817Z,49.18
2023-02-14T15:48:58.727Z,49.05
2023-02-14T15:51:32.141Z,48.75
2023-02-14T15:54:07.117Z,48.83
2023-02-14T15:56:46.689Z,48.80
2023-02-14T15:59:26.293Z,48.71
2023-02-14T16:02:15.266Z,48.77
2023-02-14T16:04:43.410Z,48.86
2023-02-14T16:07:29.970Z,48.96
2023-02-14T16:10:27.436Z,48.74
2023-02-14T16:13:20.441Z,48.84
2023-02-14T16:16:01.696Z,48.55
2023-02-14T16:18:42.601Z,48.76
2023-02-14T16:21:27.523Z,48.80
2023-02-14T16:24:24.733Z,48.66
2023-02-14T16:26:54.603Z,48.86
2023-02-14T16:29:25.512Z,48.98
2023-02-14T16:32:15.640Z,48.69
2023-02-14T16:34:49.492Z,48.81
2023-02-14T16:37:33.878Z,48.81
2023-02-14T16:40:02.381Z,48.95
2023-02-14T16:42:31.456Z,48.84
2023-02-14T16:44:59.235Z,48.94
2023-02-14T16:47:27.780Z,49.10
2023-02-14T16:49:55.646Z,49.05
2023-02-14T16:52:26.928Z,48.92
2023-02-14T16:54:54.811Z,49.00
2023-02-14T16:57:36.761Z,49.14
2023-02-14T17:00:06.536Z,49.05
2023-02-14T17:02:35.264Z,49.18
2023-02-14T17:05:03.394Z,49.17
2023-02-14T17:07:33.748Z,49.01
2023-02-14T17:10:07.386Z,49.23
2023-02-14T17:12:40.884Z,49.13
2023-02-14T17:15:17.420Z,49.17
2023-02-14T17:17:49.537Z,49.38
2023-02-14T17:20:20.038Z,49.13
2023-02-14T17:22:48.080Z,49.31
2023-02-14T17:25:15.980Z,49.13
2023-02-14T17:27:44.495Z,49.25
2023-02-14T17:30:14.549Z,49.31
2023-02-14T17:32:43.156Z,49.32
2023-02-14T17:35:14.447Z,49.21
2023-02-14T17:37:42.806Z,49.43
2023-02-14T17:40:12.086Z,49.59
2023-02-14T17:42:40.464Z,49.44
2023-02-14T17:45:11.720Z,49.44
2023-02-14T17:47:40.957Z,49.53
2023-02-14T17:50:09.203Z,49.48
2023-02-14T17:52:38.741Z,49.71
2023-02-14T17:55:08.996Z,49.50
2023-02-14T17:57:39.122Z,49.54
2023-02-14T18:00:11.362Z,49.55
2023-02-14T18:02:42.486Z,49.68
2023-02-14T18:05:12.107Z,49.61
2023-02-14T18:07:40.055Z,49.42
2023-02-14T18:10:08.343Z,49.64
2023-02-14T18:12:36.567Z,49.48
2023-02-14T18:15:05.669Z,49.37
2023-02-14T18:17:33.412Z,49.48
2023-02-14T18:20:01.364Z,49.45
2023-02-14T18:22:29.207Z,49.95
2023-02-14T18:24:58.762Z,49.53
2023-02-14T18:27:27.038Z,49.55
2023-02-14T18:29:54.821Z,49.78
2023-02-14T18:32:22.539Z,49.48
2023-02-14T18:34:51.172Z,49.78
2023-02-14T18:37:19.123Z,49.97
2023-02-14T18:39:46.887Z,49.98
2023-02-14T18:42:14.895Z,49.79
2023-02-14T18:44:42.621Z,49.56
2023-02-14T18:47:12.708Z,49.54
2023-02-14T18:49:40.653Z,49.68
2023-02-14T18:52:08.528Z,49.58
2023-02-14T18:54:36.308Z,50.18
2023-02-14T18:57:04.146Z,49.66
2023-02-14T18:59:32.197Z,49.89
2023-02-14T19:02:01.453Z,50.16
2023-02-14T19:04:29.344Z,49.80
2023-02-14T19:06:57.279Z,50.03
2023-02-14T19:09:27.392Z,50.19
2023-02-14T19:11:59.933Z,50.34
2023-02-14T19:14:27.821Z,49.97
2023-02-14T19:16:55.753Z,49.89
2023-02-14T19:19:24.013Z,50.13
2023-02-14T19:21:52.225Z,50.10
2023-02-14T19:24:21.782Z,50.25
2023-02-14T19:26:49.527Z,50.35
2023-02-14T19:29:20.578Z,50.43
2023-02-14T19:31:54.639Z,49.94
2023-02-14T19:34:29.270Z,50.27
2023-02-14T19:37:00.565Z,50.13
2023-02-14T19:39:30.661Z,50.42
2023-02-14T19:41:59.418Z,49.98
2023-02-14T19:44:29.231Z,50.32
2023-02-14T19:46:59.937Z,50.40
2023-02-14T19:49:28.842Z,50.57
2023-02-14T19:51:57.993Z,50.52
2023-02-14T19:54:25.895Z,50.19
2023-02-14T19:56:56.172Z,50.27
2023-02-14T19:59:25.751Z,50.56
2023-02-14T20:01:54.966Z,50.39
2023-02-14T20:04:27.782Z,50.41
2023-02-14T20:06:56.356Z,50.20
2023-02-14T20:09:25.540Z,49.81
2023-02-14T20:11:57.834Z,49.90
2023-02-14T20:14:40.803Z,49.86
2023-02-14T20:17:16.638Z,50.20
2023-02-14T20:19:44.597Z,49.89
2023-02-14T20:22:12.434Z,49.94
2023-02-14T20:24:40.420Z,50.22
2023-02-14T20:27:11.115Z,49.91
2023-02-14T20:29:42.977Z,50.02
2023-02-14T20:32:15.925Z,49.88
2023-02-14T20:34:45.087Z,49.83
2023-02-14T20:37:12.956Z,49.82
2023-02-14T20:39:40.677Z,50.07
2023-02-14T20:42:08.642Z,50.29
2023-02-14T20:44:36.886Z,49.99
2023-02-14T20:47:06.662Z,49.88
2023-02-14T20:49:36.005Z,49.88
2023-02-14T20:52:04.805Z,49.63
2023-02-14T20:54:32.667Z,50.39
2023-02-14T20:57:00.486Z,50.09
2023-02-14T20:59:28.840Z,50.15
2023-02-14T21:01:59.784Z,50.12
2023-02-14T21:04:28.488Z,50.51
2023-02-14T21:06:57.931Z,50.28
2023-02-14T21:09:25.949Z,50.57
2023-02-14T21:11:54.984Z,50.86
2023-02-14T21:14:22.940Z,50.41
2023-02-14T21:16:51.236Z,50.69
2023-02-14T21:19:19.822Z,50.71
2023-02-14T21:21:47.790Z,50.77
2023-02-14T21:24:16.479Z,50.65
2023-02-14T21:26:45.163Z,50.60
2023-02-14T21:29:13.091Z,50.56
2023-02-14T21:31:42.358Z,50.37
2023-02-14T21:34:11.014Z,50.61
2023-02-14T21:36:38.798Z,50.72
2023-02-14T21:39:07.173Z,50.97
2023-02-14T21:41:36.616Z,50.89
2023-02-14T21:44:05.577Z,51.17
2023-02-14T21:46:38.543Z,51.19
2023-02-14T21:49:25.646Z,51.33
2023-02-14T21:51:53.470Z,51.13
2023-02-14T21:54:21.844Z,51.38
2023-02-14T21:56:49.980Z,51.73
2023-02-14T21:59:18.123Z,51.86
2023-02-14T22:01:46.014Z,51.58
2023-02-14T22:04:13.919Z,51.70
2023-02-14T22:06:42.597Z,51.76
2023-02-14T22:09:13.794Z,51.85
2023-02-14T22:11:42.053Z,51.97
2023-02-14T22:14:11.183Z,51.91
2023-02-14T22:16:39.030Z,52.31
2023-02-14T22:19:07.995Z,52.39
2023-02-14T22:21:35.724Z,51.98
2023-02-14T22:24:04.442Z,52.14
2023-02-14T22:26:40.582Z,52.16
2023-02-14T22:29:11.824Z,52.30
2023-02-14T22:31:42.906Z,52.35
2023-02-14T22:34:14.779Z,52.58
2023-02-14T22:36:42.625Z,52.78
2023-02-14T22:39:14.875Z,52.84
2023-02-14T22:41:43.615Z,52.62
2023-02-14T22:44:12.984Z,52.85
2023-02-14T22:46:40.998Z,52.96
2023-02-14T22:49:08.968Z,52.71
2023-02-14T22:51:42.206Z,53.06
2023-02-14T22:54:15.638Z,52.80
2023-02-14T22:56:47.051Z,52.55
2023-02-14T22:59:20.862Z,52.67
2023-02-14T23:01:50.964Z,53.24
2023-02-14T23:04:21.702Z,52.89
2023-02-14T23:06:52.661Z,52.91
2023-02-14T23:09:21.176Z,53.09
2023-02-14T23:11:50.789Z,53.17
2023-02-14T23:14:37.924Z,52.77
2023-02-14T23:17:18.705Z,53.30
2023-02-14T23:20:06.208Z,53.13
2023-02-14T23:22:40.726Z,52.63
2023-02-14T23:25:12.659Z,53.01
2023-02-14T23:27:47.430Z,52.45
2023-02-14T23:30:18.221Z,52.82
2023-02-14T23:32:46.405Z,52.90
2023-02-14T23:35:15.573Z,52.78
2023-02-14T23:37:44.177Z,52.66
2023-02-14T23:40:12.301Z,52.64
2023-02-14T23:42:40.071Z,52.88
2023-02-14T23:45:27.808Z,53.27
2023-02-14T23:47:55.727Z,52.82
2023-02-14T23:50:23.394Z,53.25
2023-02-14T23:52:51.166Z,53.04
2023-02-14T23:55:19.002Z,52.84
2023-02-14T23:57:46.749Z,53.09
