createdAt,value
2016-11-20T00:00:43.885Z,947.44
2016-11-20T00:01:43.900Z,947.45
2016-11-20T00:02:43.916Z,947.46
2016-11-20T00:03:43.931Z,947.45
2016-11-20T00:04:43.945Z,947.43
2016-11-20T00:05:43.961Z,947.43
2016-11-20T00:06:43.976Z,947.4
2016-11-20T00:07:43.991Z,947.37
2016-11-20T00:08:44.006Z,947.38
2016-11-20T00:09:44.022Z,947.35
2016-11-20T00:10:44.036Z,947.41
2016-11-20T00:11:44.074Z,947.36
2016-11-20T00:12:44.066Z,947.39
2016-11-20T00:13:44.082Z,947.34
2016-11-20T00:14:44.097Z,947.4
2016-11-20T00:15:44.111Z,947.31
2016-11-20T00:16:44.125Z,947.28
2016-11-20T00:17:44.141Z,947.22
2016-11-20T00:18:44.156Z,947.19
2016-11-20T00:19:44.171Z,947.15
2016-11-20T00:20:44.186Z,947.1
2016-11-20T00:21:44.200Z,947.14
2016-11-20T00:22:44.216Z,947.15
2016-11-20T00:23:44.230Z,947.19
2016-11-20T00:24:44.246Z,947.15
2016-11-20T00:25:44.261Z,947.17
2016-11-20T00:26:44.275Z,947.18
2016-11-20T00:27:44.291Z,947.14
2016-11-20T00:28:44.306Z,947.16
2016-11-20T00:29:44.320Z,947.1
2016-11-20T00:30:44.335Z,947.1
2016-11-20T00:31:44.349Z,947.06
2016-11-20T00:32:44.365Z,947.05
2016-11-20T00:33:44.385Z,947.01
2016-11-20T00:34:44.395Z,947.05
2016-11-20T00:35:44.422Z,947.01
2016-11-20T00:36:44.425Z,946.98
2016-11-20T00:37:44.439Z,946.99
2016-11-20T00:38:44.453Z,947
2016-11-20T00:39:44.469Z,946.98
2016-11-20T00:40:44.485Z,946.96
2016-11-20T00:41:44.498Z,946.93
2016-11-20T00:42:44.514Z,946.94
2016-11-20T00:43:44.529Z,946.84
2016-11-20T00:44:44.543Z,946.81
2016-11-20T00:45:44.556Z,946.88
2016-11-20T00:46:44.571Z,946.85
2016-11-20T00:47:44.606Z,946.86
2016-11-20T00:48:44.602Z,946.89
2016-11-20T00:49:44.616Z,946.89
2016-11-20T00:50:44.632Z,946.91
2016-11-20T00:51:44.645Z,946.9
2016-11-20T00:52:44.660Z,946.94
2016-11-20T00:53:44.676Z,946.98
2016-11-20T00:54:44.691Z,946.92
2016-11-20T00:55:44.706Z,946.93
2016-11-20T00:56:44.719Z,946.99
2016-11-20T00:57:44.735Z,946.96
2016-11-20T00:58:44.751Z,946.98
2016-11-20T00:59:44.766Z,946.89
2016-11-20T01:00:44.781Z,946.86
2016-11-20T01:01:44.794Z,946.81
2016-11-20T01:02:44.829Z,946.83
2016-11-20T01:03:44.824Z,946.78
2016-11-20T01:04:44.839Z,946.85
2016-11-20T01:05:44.882Z,946.88
2016-11-20T01:06:44.869Z,946.89
2016-11-20T01:07:44.883Z,946.93
2016-11-20T01:08:44.899Z,946.89
2016-11-20T01:09:44.913Z,946.91
2016-11-20T01:10:44.928Z,946.93
2016-11-20T01:11:44.943Z,946.9
2016-11-20T01:12:44.957Z,946.92
2016-11-20T01:13:44.972Z,946.93
2016-11-20T01:14:44.986Z,946.93
2016-11-20T01:15:45.001Z,946.93
2016-11-20T01:16:45.018Z,946.92
2016-11-20T01:17:45.030Z,946.94
2016-11-20T01:18:45.044Z,946.88
2016-11-20T01:19:45.062Z,946.89
2016-11-20T01:20:45.075Z,946.88
2016-11-20T01:21:45.089Z,946.81
2016-11-20T01:22:45.105Z,946.79
2016-11-20T01:23:45.119Z,946.77
2016-11-20T01:24:45.134Z,946.75
2016-11-20T01:25:45.147Z,946.74
2016-11-20T01:26:45.164Z,946.72
2016-11-20T01:27:45.179Z,946.69
2016-11-20T01:28:45.346Z,946.7
2016-11-20T01:29:45.208Z,946.64
2016-11-20T01:30:45.223Z,946.62
2016-11-20T01:31:45.239Z,946.64
2016-11-20T01:32:45.252Z,946.61
2016-11-20T01:33:45.265Z,946.6
2016-11-20T01:34:45.282Z,946.57
2016-11-20T01:35:45.296Z,946.54
2016-11-20T01:36:45.311Z,946.49
2016-11-20T01:37:45.327Z,946.47
2016-11-20T01:38:45.362Z,946.5
2016-11-20T01:39:45.354Z,946.44
2016-11-20T01:40:45.369Z,946.46
2016-11-20T01:41:45.386Z,946.45
2016-11-20T01:42:45.399Z,946.44
2016-11-20T01:43:45.415Z,946.42
2016-11-20T01:44:45.429Z,946.41
2016-11-20T01:45:45.446Z,946.38
2016-11-20T01:46:45.458Z,946.38
2016-11-20T01:47:45.475Z,946.39
2016-11-20T01:48:45.488Z,946.39
2016-11-20T01:49:45.505Z,946.37
2016-11-20T01:50:45.517Z,946.42
2016-11-20T01:51:45.532Z,946.41
2016-11-20T01:52:45.548Z,946.42
2016-11-20T01:53:45.584Z,946.4
2016-11-20T01:54:45.577Z,946.38
2016-11-20T01:55:45.592Z,946.41
2016-11-20T01:56:45.607Z,946.43
2016-11-20T01:57:45.621Z,946.37
2016-11-20T01:58:45.636Z,946.34
2016-11-20T01:59:45.651Z,946.33
2016-11-20T02:00:45.666Z,946.35
2016-11-20T02:01:45.680Z,946.34
2016-11-20T02:02:45.694Z,946.3
2016-11-20T02:03:45.711Z,946.27
2016-11-20T02:04:45.723Z,946.28
2016-11-20T02:05:45.738Z,946.24
2016-11-20T02:06:45.754Z,946.16
2016-11-20T02:07:45.775Z,946.16
2016-11-20T02:08:45.784Z,946.13
2016-11-20T02:09:45.800Z,946.2
2016-11-20T02:10:45.814Z,946.18
2016-11-20T02:11:45.829Z,946.2
2016-11-20T02:12:45.842Z,946.16
2016-11-20T02:13:45.858Z,946.13
2016-11-20T02:14:45.874Z,946.11
2016-11-20T02:15:45.890Z,946.07
2016-11-20T02:16:45.903Z,946.06
2016-11-20T02:17:45.919Z,946.04
2016-11-20T02:18:45.983Z,946.08
2016-11-20T02:19:45.947Z,946.05
2016-11-20T02:20:45.961Z,946.06
2016-11-20T02:21:45.977Z,946.06
2016-11-20T02:22:45.997Z,946.08
2016-11-20T02:23:46.006Z,946.06
2016-11-20T02:24:46.021Z,946.06
2016-11-20T02:25:46.036Z,946.02
2016-11-20T02:26:46.050Z,946.01
2016-11-20T02:27:46.065Z,946.01
2016-11-20T02:28:46.081Z,945.99
2016-11-20T02:29:46.096Z,946.05
2016-11-20T02:30:46.109Z,946.04
2016-11-20T02:31:46.124Z,946.01
2016-11-20T02:32:46.139Z,946.06
2016-11-20T02:33:46.155Z,946.05
2016-11-20T02:34:46.168Z,946.04
2016-11-20T02:35:46.184Z,946.01
2016-11-20T02:36:46.199Z,946
2016-11-20T02:37:46.213Z,945.98
2016-11-20T02:38:46.228Z,945.94
2016-11-20T02:39:46.243Z,945.9
2016-11-20T02:40:46.257Z,945.91
2016-11-20T02:41:46.271Z,945.89
2016-11-20T02:42:46.287Z,945.92
2016-11-20T02:43:46.301Z,945.93
2016-11-20T02:44:46.316Z,945.87
2016-11-20T02:45:46.331Z,945.87
2016-11-20T02:46:46.346Z,945.93
2016-11-20T02:47:46.361Z,945.88
2016-11-20T02:48:46.375Z,945.85
2016-11-20T02:49:46.390Z,945.89
2016-11-20T02:50:46.405Z,945.9
2016-11-20T02:51:46.423Z,945.87
2016-11-20T02:52:46.434Z,945.82
2016-11-20T02:53:46.449Z,945.85
2016-11-20T02:54:46.464Z,945.81
2016-11-20T02:55:46.479Z,945.8
2016-11-20T02:56:46.493Z,945.82
2016-11-20T02:57:46.507Z,945.77
2016-11-20T02:58:46.533Z,945.85
2016-11-20T02:59:46.537Z,945.78
2016-11-20T03:00:46.552Z,945.8
2016-11-20T03:01:46.567Z,945.76
2016-11-20T03:02:46.583Z,945.74
2016-11-20T03:03:46.596Z,945.67
2016-11-20T03:04:46.611Z,945.62
2016-11-20T03:05:46.625Z,945.62
2016-11-20T03:06:46.640Z,945.61
2016-11-20T03:07:46.655Z,945.58
2016-11-20T03:08:46.668Z,945.55
2016-11-20T03:09:46.684Z,945.55
2016-11-20T03:10:46.698Z,945.55
2016-11-20T03:11:46.713Z,945.56
2016-11-20T03:12:46.730Z,945.47
2016-11-20T03:13:46.756Z,945.45
2016-11-20T03:14:46.758Z,945.4
2016-11-20T03:15:46.772Z,945.41
2016-11-20T03:16:46.788Z,945.37
2016-11-20T03:17:46.803Z,945.35
2016-11-20T03:18:46.817Z,945.37
2016-11-20T03:19:46.831Z,945.38
2016-11-20T03:20:46.848Z,945.32
2016-11-20T03:21:46.861Z,945.31
2016-11-20T03:22:46.875Z,945.28
2016-11-20T03:23:46.891Z,945.24
2016-11-20T03:24:46.906Z,945.18
2016-11-20T03:25:46.919Z,945.21
2016-11-20T03:26:46.935Z,945.16
2016-11-20T03:27:46.949Z,945.17
2016-11-20T03:28:46.964Z,945.12
2016-11-20T03:29:46.979Z,945.11
2016-11-20T03:30:46.993Z,945.11
2016-11-20T03:31:47.009Z,945.05
2016-11-20T03:32:47.023Z,945.07
2016-11-20T03:33:47.038Z,945.07
2016-11-20T03:34:47.052Z,945.06
2016-11-20T03:35:47.068Z,945.08
2016-11-20T03:36:47.082Z,945.07
2016-11-20T03:37:47.097Z,945.09
2016-11-20T03:38:47.110Z,945.06
2016-11-20T03:39:47.126Z,945.11
2016-11-20T03:40:47.141Z,945.09
2016-11-20T03:41:47.157Z,945.09
2016-11-20T03:42:47.171Z,945.09
2016-11-20T03:43:47.185Z,945.09
2016-11-20T03:44:47.205Z,945.06
2016-11-20T03:45:47.216Z,945.04
2016-11-20T03:46:47.227Z,945.06
2016-11-20T03:47:47.243Z,945.03
2016-11-20T03:48:47.259Z,945.08
2016-11-20T03:49:47.289Z,945.05
2016-11-20T03:50:47.286Z,945.08
2016-11-20T03:51:47.301Z,945.07
2016-11-20T03:52:47.316Z,945.04
2016-11-20T03:53:47.331Z,945.06
2016-11-20T03:54:47.345Z,945.03
2016-11-20T03:55:47.361Z,944.98
2016-11-20T03:56:47.375Z,945
2016-11-20T03:57:47.390Z,944.98
2016-11-20T03:58:47.404Z,945.02
2016-11-20T03:59:47.419Z,945.02
2016-11-20T04:00:47.433Z,944.95
2016-11-20T04:01:47.448Z,944.93
2016-11-20T04:02:47.462Z,944.91
2016-11-20T04:03:47.476Z,944.91
2016-11-20T04:04:47.509Z,944.93
2016-11-20T04:05:47.506Z,944.92
2016-11-20T04:06:47.519Z,944.91
2016-11-20T04:07:47.535Z,944.95
2016-11-20T04:08:47.550Z,944.89
2016-11-20T04:09:47.565Z,944.82
2016-11-20T04:10:47.580Z,944.87
2016-11-20T04:11:47.593Z,944.89
2016-11-20T04:12:47.608Z,944.93
2016-11-20T04:13:47.628Z,944.86
2016-11-20T04:14:47.637Z,944.81
2016-11-20T04:15:47.652Z,944.79
2016-11-20T04:16:47.666Z,944.73
2016-11-20T04:17:47.680Z,944.59
2016-11-20T04:18:47.698Z,944.63
2016-11-20T04:19:47.711Z,944.61
2016-11-20T04:20:47.725Z,944.53
2016-11-20T04:21:47.739Z,944.52
2016-11-20T04:22:47.754Z,944.53
2016-11-20T04:23:47.768Z,944.51
2016-11-20T04:24:47.783Z,944.5
2016-11-20T04:25:47.798Z,944.51
2016-11-20T04:26:47.813Z,944.49
2016-11-20T04:27:47.826Z,944.48
2016-11-20T04:28:47.843Z,944.54
2016-11-20T04:29:47.857Z,944.44
2016-11-20T04:30:47.873Z,944.4
2016-11-20T04:31:47.887Z,944.36
2016-11-20T04:32:47.901Z,944.36
2016-11-20T04:33:47.919Z,944.36
2016-11-20T04:34:47.930Z,944.38
2016-11-20T04:35:47.943Z,944.42
2016-11-20T04:36:48.060Z,944.36
2016-11-20T04:37:47.973Z,944.4
2016-11-20T04:38:47.987Z,944.36
2016-11-20T04:39:48.003Z,944.34
2016-11-20T04:40:48.019Z,944.33
2016-11-20T04:41:48.032Z,944.32
2016-11-20T04:42:48.046Z,944.26
2016-11-20T04:43:48.062Z,944.26
2016-11-20T04:44:48.077Z,944.29
2016-11-20T04:45:48.091Z,944.3
2016-11-20T04:46:48.106Z,944.39
2016-11-20T04:47:48.121Z,944.38
2016-11-20T04:48:48.135Z,944.36
2016-11-20T04:49:48.148Z,944.32
2016-11-20T04:50:48.164Z,944.35
2016-11-20T04:51:48.177Z,944.38
2016-11-20T04:52:48.192Z,944.36
2016-11-20T04:53:48.210Z,944.3
2016-11-20T04:54:48.223Z,944.35
2016-11-20T04:55:48.239Z,944.36
2016-11-20T04:56:48.252Z,944.35
2016-11-20T04:57:48.266Z,944.38
2016-11-20T04:58:48.281Z,944.37
2016-11-20T04:59:48.295Z,944.35
2016-11-20T05:00:48.310Z,944.36
2016-11-20T05:01:48.324Z,944.33
2016-11-20T05:02:48.343Z,944.35
2016-11-20T05:03:48.353Z,944.39
2016-11-20T05:04:48.367Z,944.37
2016-11-20T05:05:48.382Z,944.41
2016-11-20T05:06:48.397Z,944.43
2016-11-20T05:07:48.410Z,944.36
2016-11-20T05:08:48.426Z,944.33
2016-11-20T05:09:48.451Z,944.35
2016-11-20T05:10:48.455Z,944.42
2016-11-20T05:11:48.469Z,944.38
2016-11-20T05:12:48.484Z,944.37
2016-11-20T05:13:48.498Z,944.32
2016-11-20T05:14:48.512Z,944.31
2016-11-20T05:15:48.527Z,944.28
2016-11-20T05:16:48.544Z,944.26
2016-11-20T05:17:48.557Z,944.3
2016-11-20T05:18:48.572Z,944.26
2016-11-20T05:19:48.588Z,944.3
2016-11-20T05:20:48.600Z,944.33
2016-11-20T05:21:48.614Z,944.27
2016-11-20T05:22:48.628Z,944.24
2016-11-20T05:23:48.643Z,944.3
2016-11-20T05:24:48.671Z,944.32
2016-11-20T05:25:48.672Z,944.33
2016-11-20T05:26:48.688Z,944.3
2016-11-20T05:27:48.702Z,944.29
2016-11-20T05:28:48.718Z,944.28
2016-11-20T05:29:48.732Z,944.27
2016-11-20T05:30:48.745Z,944.28
2016-11-20T05:31:48.761Z,944.27
2016-11-20T05:32:48.775Z,944.3
2016-11-20T05:33:48.788Z,944.29
2016-11-20T05:34:48.804Z,944.28
2016-11-20T05:35:48.819Z,944.24
2016-11-20T05:36:48.832Z,944.26
2016-11-20T05:37:48.847Z,944.2
2016-11-20T05:38:48.862Z,944.19
2016-11-20T05:39:48.877Z,944.24
2016-11-20T05:40:48.890Z,944.21
2016-11-20T05:41:48.907Z,944.18
2016-11-20T05:42:48.920Z,944.16
2016-11-20T05:43:48.935Z,944.09
2016-11-20T05:44:48.948Z,944.02
2016-11-20T05:45:48.963Z,944.07
2016-11-20T05:46:48.979Z,944.03
2016-11-20T05:47:48.990Z,944.09
2016-11-20T05:48:49.008Z,944.06
2016-11-20T05:49:49.020Z,944.04
2016-11-20T05:50:49.036Z,943.97
2016-11-20T05:51:49.049Z,943.95
2016-11-20T05:52:49.066Z,943.95
2016-11-20T05:53:49.082Z,943.88
2016-11-20T05:54:49.094Z,943.85
2016-11-20T05:55:49.109Z,943.81
2016-11-20T05:56:49.121Z,943.87
2016-11-20T05:57:49.136Z,943.81
2016-11-20T05:58:49.151Z,943.84
2016-11-20T05:59:49.166Z,943.93
2016-11-20T06:00:49.179Z,943.91
2016-11-20T06:01:49.194Z,943.89
2016-11-20T06:02:49.209Z,943.89
2016-11-20T06:03:49.222Z,943.95
2016-11-20T06:04:49.236Z,943.89
2016-11-20T06:05:49.252Z,943.87
2016-11-20T06:06:49.264Z,943.84
2016-11-20T06:07:49.283Z,943.81
2016-11-20T06:08:49.295Z,943.86
2016-11-20T06:09:49.308Z,943.79
2016-11-20T06:10:49.323Z,943.75
2016-11-20T06:11:49.338Z,943.74
2016-11-20T06:12:49.353Z,943.74
2016-11-20T06:13:49.368Z,943.75
2016-11-20T06:14:49.381Z,943.77
2016-11-20T06:15:49.395Z,943.82
2016-11-20T06:16:49.410Z,943.84
2016-11-20T06:17:49.423Z,943.89
2016-11-20T06:18:49.441Z,943.89
2016-11-20T06:19:49.455Z,943.85
2016-11-20T06:20:49.467Z,943.84
2016-11-20T06:21:49.483Z,943.8
2016-11-20T06:22:49.499Z,943.81
2016-11-20T06:23:49.513Z,943.85
2016-11-20T06:24:49.527Z,943.85
2016-11-20T06:25:49.542Z,943.84
2016-11-20T06:26:49.557Z,943.87
2016-11-20T06:27:49.575Z,943.83
2016-11-20T06:28:49.586Z,943.82
2016-11-20T06:29:49.619Z,943.77
2016-11-20T06:30:49.615Z,943.7
2016-11-20T06:31:49.630Z,943.68
2016-11-20T06:32:49.643Z,943.71
2016-11-20T06:33:49.660Z,943.68
2016-11-20T06:34:49.674Z,943.69
2016-11-20T06:35:49.688Z,943.67
2016-11-20T06:36:49.702Z,943.74
2016-11-20T06:37:49.718Z,943.77
2016-11-20T06:38:49.731Z,943.79
2016-11-20T06:39:49.746Z,943.78
2016-11-20T06:40:49.761Z,943.75
2016-11-20T06:41:49.776Z,943.79
2016-11-20T06:42:49.790Z,943.8
2016-11-20T06:43:49.803Z,943.81
2016-11-20T06:44:49.842Z,943.73
2016-11-20T06:45:49.834Z,943.79
2016-11-20T06:46:49.846Z,943.75
2016-11-20T06:47:49.865Z,943.82
2016-11-20T06:48:49.877Z,943.78
2016-11-20T06:49:49.891Z,943.82
2016-11-20T06:50:49.906Z,943.84
2016-11-20T06:51:49.921Z,943.81
2016-11-20T06:52:49.934Z,943.8
2016-11-20T06:53:49.951Z,943.84
2016-11-20T06:54:49.964Z,943.77
2016-11-20T06:55:49.979Z,943.76
2016-11-20T06:56:49.993Z,943.85
2016-11-20T06:57:50.017Z,943.84
2016-11-20T06:58:50.032Z,943.85
2016-11-20T06:59:50.038Z,943.87
2016-11-20T07:00:50.051Z,943.89
2016-11-20T07:01:50.066Z,943.86
2016-11-20T07:02:50.081Z,943.81
2016-11-20T07:03:50.096Z,943.81
2016-11-20T07:04:50.109Z,943.83
2016-11-20T07:05:50.128Z,943.83
2016-11-20T07:06:50.140Z,943.85
2016-11-20T07:07:50.154Z,943.83
2016-11-20T07:08:50.169Z,943.83
2016-11-20T07:09:50.183Z,943.86
2016-11-20T07:10:50.199Z,943.87
2016-11-20T07:11:50.262Z,943.86
2016-11-20T07:12:50.228Z,943.89
2016-11-20T07:13:50.254Z,943.86
2016-11-20T07:14:50.259Z,943.88
2016-11-20T07:15:50.272Z,943.88
2016-11-20T07:16:50.287Z,943.93
2016-11-20T07:17:50.303Z,943.97
2016-11-20T07:18:50.318Z,943.96
2016-11-20T07:19:50.332Z,943.91
2016-11-20T07:20:50.345Z,943.92
2016-11-20T07:21:50.362Z,943.92
2016-11-20T07:22:50.375Z,943.94
2016-11-20T07:24:50.406Z,943.92
2016-11-20T07:25:50.422Z,943.87
2016-11-20T07:26:50.441Z,943.8
2016-11-20T07:27:50.456Z,943.79
2016-11-20T07:28:50.469Z,943.81
2016-11-20T07:29:50.481Z,943.8
2016-11-20T07:30:50.495Z,943.91
2016-11-20T07:31:50.511Z,943.84
2016-11-20T07:32:50.526Z,943.84
2016-11-20T07:33:50.541Z,943.87
2016-11-20T07:34:50.554Z,943.86
2016-11-20T07:35:50.570Z,943.85
2016-11-20T07:36:50.585Z,943.86
2016-11-20T07:37:50.600Z,943.93
2016-11-20T07:38:50.616Z,943.86
2016-11-20T07:39:50.631Z,943.8
2016-11-20T07:40:50.646Z,943.83
2016-11-20T07:41:50.661Z,943.8
2016-11-20T07:42:50.679Z,943.79
2016-11-20T07:43:50.691Z,943.78
2016-11-20T07:44:50.706Z,943.76
2016-11-20T07:45:50.720Z,943.74
2016-11-20T07:46:50.737Z,943.77
2016-11-20T07:47:50.752Z,943.81
2016-11-20T07:48:50.765Z,943.82
2016-11-20T07:49:50.787Z,943.82
2016-11-20T07:50:50.797Z,943.84
2016-11-20T07:51:50.812Z,943.84
2016-11-20T07:52:50.827Z,943.86
2016-11-20T07:53:50.841Z,943.83
2016-11-20T07:54:50.857Z,943.87
2016-11-20T07:55:50.872Z,943.82
2016-11-20T07:56:50.887Z,943.83
2016-11-20T07:57:50.903Z,943.84
2016-11-20T07:58:50.919Z,943.81
2016-11-20T07:59:50.933Z,943.84
2016-11-20T08:00:50.949Z,943.85
2016-11-20T08:01:50.966Z,943.83
2016-11-20T08:02:50.980Z,943.84
2016-11-20T08:03:50.994Z,943.86
2016-11-20T08:04:51.011Z,943.82
2016-11-20T08:05:51.026Z,943.82
2016-11-20T08:06:51.042Z,943.91
2016-11-20T08:07:51.056Z,943.86
2016-11-20T08:08:51.072Z,943.9
2016-11-20T08:09:51.088Z,943.86
2016-11-20T08:10:51.102Z,943.85
2016-11-20T08:11:51.135Z,943.9
2016-11-20T08:12:51.133Z,943.89
2016-11-20T08:13:51.148Z,943.87
2016-11-20T08:14:51.164Z,943.89
2016-11-20T08:15:51.180Z,943.84
2016-11-20T08:16:51.195Z,943.89
2016-11-20T08:17:51.209Z,943.92
2016-11-20T08:18:51.225Z,943.93
2016-11-20T08:19:51.241Z,943.94
2016-11-20T08:20:51.258Z,943.94
2016-11-20T08:21:51.273Z,943.95
2016-11-20T08:22:51.288Z,943.91
2016-11-20T08:23:51.305Z,943.96
2016-11-20T08:24:51.320Z,943.92
2016-11-20T08:25:51.336Z,943.95
2016-11-20T08:26:51.356Z,943.94
2016-11-20T08:27:51.366Z,944.01
2016-11-20T08:28:51.383Z,943.97
2016-11-20T08:29:51.400Z,943.97
2016-11-20T08:30:51.416Z,943.99
2016-11-20T08:31:51.432Z,944.01
2016-11-20T08:32:51.447Z,944.07
2016-11-20T08:33:51.477Z,944.09
2016-11-20T08:34:51.478Z,944.1
2016-11-20T08:35:51.493Z,944.13
2016-11-20T08:36:51.511Z,944.16
2016-11-20T08:37:51.526Z,944.16
2016-11-20T08:38:51.544Z,944.17
2016-11-20T08:39:51.559Z,944.18
2016-11-20T08:40:51.576Z,944.19
2016-11-20T08:41:51.591Z,944.21
2016-11-20T08:42:51.608Z,944.2
2016-11-20T08:43:51.623Z,944.19
2016-11-20T08:44:51.640Z,944.21
2016-11-20T08:45:51.658Z,944.21
2016-11-20T08:46:51.672Z,944.23
2016-11-20T08:47:51.689Z,944.29
2016-11-20T08:48:51.705Z,944.28
2016-11-20T08:49:51.723Z,944.34
2016-11-20T08:50:51.738Z,944.33
2016-11-20T08:51:51.754Z,944.36
2016-11-20T08:52:51.770Z,944.34
2016-11-20T08:53:51.790Z,944.28
2016-11-20T08:54:51.805Z,944.33
2016-11-20T08:55:51.823Z,944.36
2016-11-20T08:56:51.839Z,944.37
2016-11-20T08:57:51.867Z,944.36
2016-11-20T08:58:51.876Z,944.39
2016-11-20T08:59:51.889Z,944.38
2016-11-20T09:00:51.907Z,944.33
2016-11-20T09:01:51.925Z,944.38
2016-11-20T09:02:51.941Z,944.36
2016-11-20T09:03:51.980Z,944.37
2016-11-20T09:04:51.976Z,944.4
2016-11-20T09:05:51.992Z,944.43
2016-11-20T09:06:52.011Z,944.46
2016-11-20T09:07:52.029Z,944.46
2016-11-20T09:08:52.044Z,944.5
2016-11-20T09:09:52.064Z,944.5
2016-11-20T09:10:52.081Z,944.58
2016-11-20T09:11:52.098Z,944.55
2016-11-20T09:12:52.114Z,944.55
2016-11-20T09:13:52.134Z,944.53
2016-11-20T09:14:52.154Z,944.49
2016-11-20T09:15:52.170Z,944.51
2016-11-20T09:16:52.187Z,944.5
2016-11-20T09:17:52.205Z,944.55
2016-11-20T09:18:52.225Z,944.58
2016-11-20T09:19:52.242Z,944.6
2016-11-20T09:20:52.260Z,944.61
2016-11-20T09:21:52.278Z,944.63
2016-11-20T09:23:52.315Z,944.6
2016-11-20T09:24:52.336Z,944.61
2016-11-20T09:25:52.352Z,944.63
2016-11-20T09:26:52.371Z,944.7
2016-11-20T09:27:52.389Z,944.68
2016-11-20T09:28:52.406Z,944.72
2016-11-20T09:29:52.426Z,944.67
2016-11-20T09:30:52.444Z,944.63
2016-11-20T09:31:52.463Z,944.59
2016-11-20T09:32:52.482Z,944.62
2016-11-20T09:33:52.500Z,944.62
2016-11-20T09:34:52.518Z,944.63
2016-11-20T09:35:52.538Z,944.64
2016-11-20T09:36:52.559Z,944.57
2016-11-20T09:37:52.577Z,944.59
2016-11-20T09:38:52.596Z,944.61
2016-11-20T09:39:52.614Z,944.55
2016-11-20T09:40:52.636Z,944.55
2016-11-20T09:41:52.652Z,944.55
2016-11-20T09:42:52.672Z,944.5
2016-11-20T09:43:52.692Z,944.48
2016-11-20T09:44:52.710Z,944.47
2016-11-20T09:45:52.729Z,944.45
2016-11-20T09:46:52.749Z,944.44
2016-11-20T09:47:52.769Z,944.42
2016-11-20T09:48:52.787Z,944.38
2016-11-20T09:49:52.805Z,944.41
2016-11-20T09:50:52.826Z,944.45
2016-11-20T09:51:52.845Z,944.38
2016-11-20T09:52:52.864Z,944.39
2016-11-20T09:53:52.884Z,944.45
2016-11-20T09:54:52.902Z,944.42
2016-11-20T09:55:52.923Z,944.43
2016-11-20T09:56:52.941Z,944.44
2016-11-20T09:57:53.102Z,944.41
2016-11-20T09:58:52.982Z,944.35
2016-11-20T09:59:53.001Z,944.37
2016-11-20T10:00:53.020Z,944.37
2016-11-20T10:01:53.040Z,944.4
2016-11-20T10:02:53.060Z,944.4
2016-11-20T10:03:53.079Z,944.46
2016-11-20T10:04:53.097Z,944.49
2016-11-20T10:05:53.119Z,944.5
2016-11-20T10:06:53.138Z,944.52
2016-11-20T10:07:53.158Z,944.54
2016-11-20T10:08:53.178Z,944.55
2016-11-20T10:09:53.199Z,944.56
2016-11-20T10:10:53.230Z,944.59
2016-11-20T10:11:53.237Z,944.56
2016-11-20T10:12:53.256Z,944.58
2016-11-20T10:13:53.277Z,944.56
2016-11-20T10:14:53.297Z,944.56
2016-11-20T10:15:53.317Z,944.56
2016-11-20T10:16:53.339Z,944.52
2016-11-20T10:17:53.358Z,944.48
2016-11-20T10:18:53.391Z,944.49
2016-11-20T10:19:53.398Z,944.49
2016-11-20T10:20:53.418Z,944.48
2016-11-20T10:21:53.438Z,944.48
2016-11-20T10:22:53.458Z,944.46
2016-11-20T10:23:53.480Z,944.42
2016-11-20T10:24:53.501Z,944.41
2016-11-20T10:25:53.528Z,944.42
2016-11-20T10:26:53.541Z,944.43
2016-11-20T10:27:53.562Z,944.42
2016-11-20T10:28:53.583Z,944.4
2016-11-20T10:29:53.604Z,944.41
2016-11-20T10:30:53.624Z,944.41
2016-11-20T10:31:53.645Z,944.39
2016-11-20T10:32:53.665Z,944.37
2016-11-20T10:33:53.685Z,944.42
2016-11-20T10:34:53.708Z,944.36
2016-11-20T10:35:53.727Z,944.35
2016-11-20T10:36:53.745Z,944.35
2016-11-20T10:37:53.768Z,944.36
2016-11-20T10:38:53.787Z,944.33
2016-11-20T10:39:53.809Z,944.32
2016-11-20T10:40:53.828Z,944.33
2016-11-20T10:41:53.851Z,944.29
2016-11-20T10:42:53.870Z,944.28
2016-11-20T10:43:53.890Z,944.29
2016-11-20T10:44:53.911Z,944.3
2016-11-20T10:45:53.932Z,944.3
2016-11-20T10:46:53.953Z,944.3
2016-11-20T10:47:53.972Z,944.31
2016-11-20T10:48:54.010Z,944.3
2016-11-20T10:49:54.015Z,944.27
2016-11-20T10:50:54.035Z,944.28
2016-11-20T10:51:54.055Z,944.27
2016-11-20T10:52:54.077Z,944.26
2016-11-20T10:53:54.098Z,944.23
2016-11-20T10:54:54.117Z,944.23
2016-11-20T10:55:54.139Z,944.23
2016-11-20T10:56:54.169Z,944.2
2016-11-20T10:57:54.182Z,944.17
2016-11-20T10:58:54.201Z,944.15
2016-11-20T10:59:54.222Z,944.2
2016-11-20T11:00:54.243Z,944.18
2016-11-20T11:01:54.263Z,944.2
2016-11-20T11:02:54.284Z,944.21
2016-11-20T11:03:54.305Z,944.2
2016-11-20T11:04:54.327Z,944.25
2016-11-20T11:05:54.346Z,944.23
2016-11-20T11:06:54.368Z,944.21
2016-11-20T11:07:54.389Z,944.22
2016-11-20T11:08:54.410Z,944.21
2016-11-20T11:09:54.431Z,944.17
2016-11-20T11:10:54.451Z,944.2
2016-11-20T11:11:54.473Z,944.19
2016-11-20T11:12:54.492Z,944.13
2016-11-20T11:13:54.515Z,944.11
2016-11-20T11:14:54.538Z,944.12
2016-11-20T11:15:54.557Z,944.13
2016-11-20T11:16:54.578Z,944.1
2016-11-20T11:17:54.599Z,944.14
2016-11-20T11:18:54.620Z,944.12
2016-11-20T11:19:54.641Z,944.12
2016-11-20T11:20:54.662Z,944.13
2016-11-20T11:21:54.684Z,944.15
2016-11-20T11:22:54.704Z,944.19
2016-11-20T11:23:54.724Z,944.15
2016-11-20T11:24:54.744Z,944.16
2016-11-20T11:25:54.767Z,944.18
2016-11-20T11:26:54.790Z,944.15
2016-11-20T11:27:54.815Z,944.17
2016-11-20T11:28:54.830Z,944.15
2016-11-20T11:29:54.853Z,944.1
2016-11-20T11:30:54.874Z,944.1
2016-11-20T11:31:54.893Z,944.07
2016-11-20T11:32:54.915Z,944.07
2016-11-20T11:33:54.938Z,944.1
2016-11-20T11:34:54.961Z,944.07
2016-11-20T11:35:54.977Z,944.04
2016-11-20T11:36:55.001Z,944.03
2016-11-20T11:37:55.021Z,943.99
2016-11-20T11:38:55.042Z,943.99
2016-11-20T11:39:55.064Z,944.01
2016-11-20T11:40:55.088Z,944
2016-11-20T11:41:55.107Z,943.97
2016-11-20T11:42:55.127Z,943.99
2016-11-20T11:43:55.149Z,943.96
2016-11-20T11:44:55.171Z,944
2016-11-20T11:45:55.191Z,944
2016-11-20T11:46:55.212Z,944.02
2016-11-20T11:47:55.258Z,944
2016-11-20T11:48:55.257Z,944
2016-11-20T11:49:55.292Z,943.95
2016-11-20T11:50:55.298Z,944
2016-11-20T11:51:55.320Z,944
2016-11-20T11:52:55.342Z,943.98
2016-11-20T11:53:55.362Z,943.92
2016-11-20T11:54:55.384Z,943.91
2016-11-20T11:55:55.406Z,943.9
2016-11-20T11:56:55.425Z,943.83
2016-11-20T11:57:55.452Z,943.8
2016-11-20T11:58:55.470Z,943.78
2016-11-20T11:59:55.492Z,943.75
2016-11-20T12:00:55.511Z,943.75
2016-11-20T12:01:55.534Z,943.77
2016-11-20T12:02:55.555Z,943.8
2016-11-20T12:03:55.579Z,943.77
2016-11-20T12:04:55.600Z,943.8
2016-11-20T12:05:55.622Z,943.87
2016-11-20T12:06:55.643Z,943.91
2016-11-20T12:07:55.663Z,943.88
2016-11-20T12:08:55.685Z,943.84
2016-11-20T12:09:55.707Z,943.87
2016-11-20T12:10:55.728Z,943.85
2016-11-20T12:11:55.749Z,943.83
2016-11-20T12:12:55.793Z,943.87
2016-11-20T12:13:55.794Z,943.85
2016-11-20T12:14:55.814Z,943.84
2016-11-20T12:15:55.844Z,943.85
2016-11-20T12:16:55.856Z,943.89
2016-11-20T12:17:55.880Z,943.86
2016-11-20T12:18:55.911Z,943.86
2016-11-20T12:19:55.924Z,943.89
2016-11-20T12:20:55.952Z,943.82
2016-11-20T12:21:55.966Z,943.81
2016-11-20T12:22:55.992Z,943.81
2016-11-20T12:23:56.009Z,943.84
2016-11-20T12:24:56.031Z,943.82
2016-11-20T12:25:56.056Z,943.75
2016-11-20T12:26:56.182Z,943.76
2016-11-20T12:27:56.096Z,943.73
2016-11-20T12:28:56.118Z,943.81
2016-11-20T12:29:56.139Z,943.78
2016-11-20T12:30:56.164Z,943.73
2016-11-20T12:31:56.184Z,943.73
2016-11-20T12:32:56.205Z,943.67
2016-11-20T12:33:56.226Z,943.68