createdAt,value
2023-03-19T00:01:35.567Z,8.80
2023-03-19T00:04:04.870Z,7.90
2023-03-19T00:06:33.243Z,7.30
2023-03-19T00:09:04.152Z,7.60
2023-03-19T00:11:34.255Z,7.70
2023-03-19T00:14:02.731Z,8.30
2023-03-19T00:16:34.802Z,7.40
2023-03-19T00:19:04.009Z,8.60
2023-03-19T00:21:32.578Z,8.10
2023-03-19T00:24:02.906Z,7.60
2023-03-19T00:26:32.396Z,8.30
2023-03-19T00:29:00.679Z,8.30
2023-03-19T00:31:29.713Z,8.60
2023-03-19T00:33:59.186Z,8.80
2023-03-19T00:36:28.468Z,7.80
2023-03-19T00:39:02.298Z,8.60
2023-03-19T00:41:32.521Z,8.70
2023-03-19T00:44:00.861Z,9.90
2023-03-19T00:46:33.378Z,9.60
2023-03-19T00:49:02.216Z,9.90
2023-03-19T00:51:36.311Z,8.80
2023-03-19T00:54:05.025Z,9.20
2023-03-19T00:56:34.055Z,9.30
2023-03-19T00:59:03.148Z,9.80
2023-03-19T01:01:32.260Z,10.30
2023-03-19T01:04:01.783Z,9.60
2023-03-19T01:06:30.227Z,10.80
2023-03-19T01:08:59.113Z,12.30
2023-03-19T01:11:27.392Z,10.10
2023-03-19T01:13:56.305Z,10.90
2023-03-19T01:16:24.906Z,11.80
2023-03-19T01:18:53.515Z,10.20
2023-03-19T01:21:22.091Z,10.00
2023-03-19T01:23:52.306Z,10.00
2023-03-19T01:26:23.026Z,10.50
2023-03-19T01:28:54.804Z,11.20
2023-03-19T01:31:23.904Z,10.20
2023-03-19T01:34:10.850Z,9.70
2023-03-19T01:36:47.139Z,9.40
2023-03-19T01:39:18.892Z,9.90
2023-03-19T01:41:47.673Z,10.90
2023-03-19T01:44:51.874Z,10.20
2023-03-19T01:47:41.123Z,10.20
2023-03-19T01:50:36.265Z,10.70
2023-03-19T01:53:18.176Z,10.80
2023-03-19T01:56:18.072Z,12.80
2023-03-19T01:59:10.345Z,13.60
2023-03-19T02:02:08.180Z,12.10
2023-03-19T02:04:36.799Z,11.60
2023-03-19T02:07:09.783Z,12.80
2023-03-19T02:09:38.839Z,12.90
2023-03-19T02:12:07.893Z,11.30
2023-03-19T02:14:38.798Z,13.00
2023-03-19T02:17:08.740Z,11.50
2023-03-19T02:19:42.739Z,11.60
2023-03-19T02:22:12.463Z,10.40
2023-03-19T02:24:58.475Z,11.30
2023-03-19T02:27:26.998Z,11.50
2023-03-19T02:29:55.596Z,12.00
2023-03-19T02:32:24.178Z,11.20
2023-03-19T02:34:54.717Z,11.20
2023-03-19T02:37:25.206Z,10.60
2023-03-19T02:40:05.599Z,9.50
2023-03-19T02:42:34.067Z,11.00
2023-03-19T02:45:03.555Z,10.70
2023-03-19T02:47:32.022Z,11.10
2023-03-19T02:50:01.049Z,10.60
2023-03-19T02:52:29.679Z,9.60
2023-03-19T02:54:57.827Z,11.00
2023-03-19T02:57:26.408Z,11.30
2023-03-19T02:59:55.050Z,10.80
2023-03-19T03:02:23.536Z,10.80
2023-03-19T03:04:52.776Z,11.30
2023-03-19T03:07:22.319Z,10.60
2023-03-19T03:09:51.145Z,11.10
2023-03-19T03:12:19.323Z,11.40
2023-03-19T03:14:50.125Z,11.00
2023-03-19T03:17:20.553Z,12.10
2023-03-19T03:19:48.737Z,11.80
2023-03-19T03:22:17.455Z,12.10
2023-03-19T03:24:45.821Z,10.90
2023-03-19T03:27:17.391Z,11.10
2023-03-19T03:29:46.369Z,11.40
2023-03-19T03:32:14.719Z,11.90
2023-03-19T03:34:46.414Z,13.40
2023-03-19T03:37:15.324Z,12.30
2023-03-19T03:39:43.617Z,11.90
2023-03-19T03:42:11.881Z,12.00
2023-03-19T03:44:40.837Z,13.40
2023-03-19T03:47:13.264Z,14.90
2023-03-19T03:49:41.875Z,12.90
2023-03-19T03:52:10.506Z,12.50
2023-03-19T03:54:40.973Z,12.70
2023-03-19T03:57:09.686Z,12.30
2023-03-19T03:59:38.446Z,13.90
2023-03-19T04:02:07.615Z,13.90
2023-03-19T04:04:36.270Z,13.10
2023-03-19T04:07:04.776Z,12.40
2023-03-19T04:09:40.306Z,13.10
2023-03-19T04:12:09.620Z,13.10
2023-03-19T04:14:43.283Z,13.00
2023-03-19T04:17:11.455Z,14.10
2023-03-19T04:19:40.337Z,12.60
2023-03-19T04:22:11.445Z,12.20
2023-03-19T04:24:40.841Z,12.40
2023-03-19T04:27:09.524Z,11.10
2023-03-19T04:29:39.232Z,10.90
2023-03-19T04:32:08.234Z,11.30
2023-03-19T04:34:38.493Z,11.00
2023-03-19T04:37:06.834Z,11.40
2023-03-19T04:39:37.136Z,12.00
2023-03-19T04:42:06.216Z,10.20
2023-03-19T04:44:38.765Z,10.40
2023-03-19T04:47:10.677Z,10.60
2023-03-19T04:49:49.974Z,10.20
2023-03-19T04:52:18.493Z,10.00
2023-03-19T04:54:46.630Z,8.20
2023-03-19T04:57:15.245Z,8.00
2023-03-19T04:59:45.374Z,7.90
2023-03-19T05:02:15.650Z,7.90
2023-03-19T05:04:44.654Z,10.00
2023-03-19T05:07:15.604Z,9.20
2023-03-19T05:09:46.489Z,8.50
2023-03-19T05:12:19.570Z,7.50
2023-03-19T05:14:53.337Z,9.20
2023-03-19T05:17:32.732Z,9.50
2023-03-19T05:20:25.923Z,8.90
2023-03-19T05:22:59.304Z,8.80
2023-03-19T05:25:48.742Z,8.90
2023-03-19T05:28:21.577Z,9.00
2023-03-19T05:30:50.517Z,9.80
2023-03-19T05:33:28.559Z,9.10
2023-03-19T05:35:58.366Z,9.60
2023-03-19T05:38:33.609Z,9.80
2023-03-19T05:41:08.619Z,9.30
2023-03-19T05:43:49.788Z,10.50
2023-03-19T05:46:28.673Z,10.10
2023-03-19T05:48:57.132Z,11.10
2023-03-19T05:51:25.738Z,11.50
2023-03-19T05:53:54.376Z,11.70
2023-03-19T05:56:35.665Z,11.10
2023-03-19T05:59:43.028Z,10.40
2023-03-19T06:02:23.430Z,10.40
2023-03-19T06:04:53.658Z,10.60
2023-03-19T06:07:25.054Z,9.80
2023-03-19T06:09:53.562Z,9.40
2023-03-19T06:12:24.125Z,11.20
2023-03-19T06:15:13.421Z,10.90
2023-03-19T06:17:47.682Z,11.60
2023-03-19T06:20:17.987Z,10.60
2023-03-19T06:22:47.420Z,10.70
2023-03-19T06:25:16.184Z,11.50
2023-03-19T06:27:47.056Z,12.80
2023-03-19T06:30:24.644Z,11.90
2023-03-19T06:32:53.101Z,13.80
2023-03-19T06:35:22.740Z,13.10
2023-03-19T06:37:51.014Z,13.20
2023-03-19T06:40:19.495Z,11.90
2023-03-19T06:42:48.347Z,12.40
2023-03-19T06:45:21.524Z,10.60
2023-03-19T06:47:51.688Z,10.20
2023-03-19T06:50:21.604Z,9.70
2023-03-19T06:52:49.736Z,9.20
2023-03-19T06:55:18.559Z,8.60
2023-03-19T06:57:50.836Z,9.20
2023-03-19T07:00:20.879Z,9.60
2023-03-19T07:02:50.110Z,9.20
2023-03-19T07:05:22.527Z,10.30
2023-03-19T07:07:50.652Z,8.80
2023-03-19T07:10:22.176Z,9.90
2023-03-19T07:12:51.205Z,10.10
2023-03-19T07:15:22.814Z,10.30
2023-03-19T07:17:51.366Z,10.30
2023-03-19T07:20:21.049Z,9.70
2023-03-19T07:22:52.382Z,10.70
2023-03-19T07:25:20.874Z,10.20
2023-03-19T07:27:49.599Z,9.80
2023-03-19T07:30:18.578Z,10.40
2023-03-19T07:32:47.180Z,10.40
2023-03-19T07:35:19.234Z,8.40
2023-03-19T07:37:51.339Z,9.80
2023-03-19T07:40:20.139Z,10.20
2023-03-19T07:42:49.575Z,11.30
2023-03-19T07:45:17.816Z,11.80
2023-03-19T07:47:50.245Z,11.50
2023-03-19T07:50:19.097Z,11.00
2023-03-19T07:52:48.275Z,13.10
2023-03-19T07:55:16.773Z,12.20
2023-03-19T07:57:45.691Z,13.70
2023-03-19T08:00:14.804Z,13.30
2023-03-19T08:02:48.387Z,12.30
2023-03-19T08:05:17.414Z,13.10
2023-03-19T08:07:49.652Z,14.10
2023-03-19T08:10:18.566Z,14.10
2023-03-19T08:12:47.108Z,15.20
2023-03-19T08:15:16.049Z,15.30
2023-03-19T08:17:47.108Z,13.60
2023-03-19T08:20:19.037Z,15.10
2023-03-19T08:22:49.719Z,15.60
2023-03-19T08:25:18.898Z,17.00
2023-03-19T08:27:47.324Z,16.40
2023-03-19T08:30:17.155Z,15.30
2023-03-19T08:32:46.135Z,15.70
2023-03-19T08:35:14.467Z,15.70
2023-03-19T08:37:44.407Z,16.00
2023-03-19T08:40:13.283Z,15.90
2023-03-19T08:42:45.063Z,15.10
2023-03-19T08:45:14.362Z,16.50
2023-03-19T08:47:43.491Z,18.00
2023-03-19T08:50:16.064Z,13.60
2023-03-19T08:52:44.848Z,15.10
2023-03-19T08:55:13.854Z,15.90
2023-03-19T08:57:46.934Z,16.80
2023-03-19T09:00:15.950Z,17.50
2023-03-19T09:02:50.769Z,16.30
2023-03-19T09:08:13.204Z,13.90
2023-03-19T09:10:51.566Z,14.40
2023-03-19T09:13:24.910Z,14.60
2023-03-19T09:15:53.688Z,16.20
2023-03-19T09:18:31.240Z,13.60
2023-03-19T09:21:01.800Z,13.30
2023-03-19T09:23:30.938Z,12.30
2023-03-19T09:26:00.041Z,11.20
2023-03-19T09:28:28.928Z,9.60
2023-03-19T09:30:57.736Z,10.50
2023-03-19T09:33:26.578Z,10.70
2023-03-19T09:35:55.021Z,9.90
2023-03-19T09:38:26.174Z,9.70
2023-03-19T09:41:09.883Z,9.10
2023-03-19T09:43:54.237Z,8.50
2023-03-19T09:47:16.998Z,8.80
2023-03-19T09:49:48.848Z,7.50
2023-03-19T09:52:58.837Z,8.90
2023-03-19T09:55:47.878Z,8.00
2023-03-19T09:58:22.230Z,9.00
2023-03-19T10:00:51.383Z,8.60
2023-03-19T10:03:38.138Z,7.50
2023-03-19T10:06:37.480Z,7.70
2023-03-19T10:09:27.503Z,8.90
2023-03-19T10:12:12.731Z,8.70
2023-03-19T10:14:52.928Z,9.70
2023-03-19T10:17:25.992Z,11.10
2023-03-19T10:20:06.563Z,12.20
2023-03-19T10:22:39.149Z,11.50
2023-03-19T10:25:11.281Z,10.70
2023-03-19T10:27:43.242Z,12.70
2023-03-19T10:30:16.082Z,13.00
2023-03-19T10:32:46.524Z,13.30
2023-03-19T10:35:40.247Z,14.70
2023-03-19T10:38:25.766Z,14.80
2023-03-19T10:41:16.749Z,16.00
2023-03-19T10:43:50.409Z,15.30
2023-03-19T10:46:21.915Z,14.90
2023-03-19T10:48:50.336Z,15.30
2023-03-19T10:51:24.618Z,14.10
2023-03-19T10:53:55.597Z,15.60
2023-03-19T10:56:30.406Z,15.00
2023-03-19T10:59:08.590Z,16.30
2023-03-19T11:01:41.537Z,16.80
2023-03-19T11:04:23.417Z,15.20
2023-03-19T11:07:18.337Z,15.80
2023-03-19T11:09:49.955Z,15.80
2023-03-19T11:12:39.246Z,14.80
2023-03-19T11:15:21.458Z,15.10
2023-03-19T11:17:57.845Z,14.60
2023-03-19T11:20:26.533Z,15.40
2023-03-19T11:23:13.937Z,14.20
2023-03-19T11:25:55.508Z,14.40
2023-03-19T11:28:27.118Z,15.40
2023-03-19T11:31:19.470Z,16.20
2023-03-19T11:33:57.729Z,14.50
2023-03-19T11:47:45.619Z,14.30
2023-03-19T11:50:45.521Z,12.50
2023-03-19T11:53:59.912Z,13.30
2023-03-19T11:57:47.498Z,14.50
2023-03-19T12:04:28.776Z,14.30
2023-03-19T12:07:41.012Z,13.50
2023-03-19T12:13:47.810Z,12.60
2023-03-19T12:17:24.521Z,13.80
2023-03-19T12:20:41.803Z,12.40
2023-03-19T12:23:23.627Z,13.50
2023-03-19T12:25:59.877Z,13.60
2023-03-19T12:28:37.341Z,13.00
2023-03-19T12:31:23.139Z,13.90
2023-03-19T12:34:15.005Z,12.60
2023-03-19T12:36:56.473Z,12.00
2023-03-19T12:39:27.595Z,13.40
2023-03-19T12:41:57.200Z,12.80
2023-03-19T12:44:32.844Z,12.70
2023-03-19T12:47:11.988Z,11.90
2023-03-19T12:49:42.480Z,12.10
2023-03-19T12:52:17.168Z,11.80
2023-03-19T12:57:40.732Z,12.20
2023-03-19T13:00:24.586Z,12.30
2023-03-19T13:02:56.407Z,14.60
2023-03-19T13:05:46.297Z,13.60
2023-03-19T13:08:29.517Z,13.30
2023-03-19T13:10:59.037Z,13.20
2023-03-19T13:13:50.350Z,14.20
2023-03-19T13:16:39.416Z,14.60
2023-03-19T13:19:31.990Z,13.20
2023-03-19T13:22:04.056Z,14.20
2023-03-19T13:24:35.107Z,16.30
2023-03-19T13:27:03.465Z,16.30
2023-03-19T13:29:32.762Z,14.70
2023-03-19T13:32:02.803Z,15.80
2023-03-19T13:34:33.122Z,16.10
2023-03-19T13:37:07.172Z,16.30
2023-03-19T13:39:42.389Z,15.00
2023-03-19T13:42:19.761Z,14.70
2023-03-19T13:44:55.418Z,14.00
2023-03-19T13:47:29.012Z,13.90
2023-03-19T13:50:06.065Z,14.20
2023-03-19T13:52:44.888Z,15.60
2023-03-19T13:55:28.586Z,15.70
2023-03-19T13:58:38.015Z,14.90
2023-03-19T14:01:09.152Z,15.00
2023-03-19T14:03:40.957Z,14.90
2023-03-19T14:06:30.942Z,13.70
2023-03-19T14:09:03.863Z,13.70
2023-03-19T14:11:36.582Z,12.50
2023-03-19T14:14:06.354Z,10.80
2023-03-19T14:16:38.635Z,11.40
2023-03-19T14:19:11.692Z,10.30
2023-03-19T14:21:46.762Z,10.80
2023-03-19T14:27:33.669Z,9.30
2023-03-19T14:30:09.302Z,8.90
2023-03-19T14:32:42.415Z,8.50
2023-03-19T14:35:17.364Z,7.90
2023-03-19T14:37:53.484Z,8.20
2023-03-19T14:40:32.542Z,7.10
2023-03-19T14:43:25.229Z,6.40
2023-03-19T14:46:00.332Z,6.80
2023-03-19T14:49:21.136Z,6.00
2023-03-19T14:52:03.421Z,5.50
2023-03-19T14:54:49.245Z,5.60
2023-03-19T14:57:19.357Z,5.00
2023-03-19T14:59:49.020Z,6.10
2023-03-19T15:02:24.553Z,6.40
2023-03-19T15:04:53.076Z,6.10
2023-03-19T15:07:38.541Z,5.90
2023-03-19T15:10:08.491Z,5.30
2023-03-19T15:12:56.304Z,4.60
2023-03-19T15:15:57.188Z,4.90
2023-03-19T15:18:26.279Z,5.00
2023-03-19T15:20:54.806Z,4.80
2023-03-19T15:23:29.205Z,4.10
2023-03-19T15:26:02.228Z,3.80
2023-03-19T15:28:47.147Z,4.00
2023-03-19T15:31:31.988Z,4.30
2023-03-19T15:34:28.142Z,3.70
2023-03-19T15:37:05.085Z,3.90
2023-03-19T15:39:38.963Z,3.90
2023-03-19T15:42:09.204Z,3.80
2023-03-19T15:44:58.139Z,4.30
2023-03-19T15:47:27.551Z,4.10
2023-03-19T15:49:59.212Z,4.10
2023-03-19T15:52:27.497Z,4.20
2023-03-19T15:55:05.167Z,4.00
2023-03-19T15:57:37.491Z,3.50
2023-03-19T16:00:10.393Z,4.30
2023-03-19T16:02:47.910Z,4.20
2023-03-19T16:05:27.586Z,4.20
2023-03-19T16:08:31.872Z,4.60
2023-03-19T16:11:36.673Z,4.20
2023-03-19T16:14:40.895Z,5.00
2023-03-19T16:17:17.484Z,5.40
2023-03-19T16:19:53.964Z,5.00
2023-03-19T16:22:30.200Z,5.30
2023-03-19T16:24:58.798Z,4.50
2023-03-19T16:27:38.280Z,5.80
2023-03-19T16:30:23.116Z,5.20
2023-03-19T16:32:59.150Z,5.70
2023-03-19T16:35:30.279Z,6.50
2023-03-19T16:38:24.080Z,7.70
2023-03-19T16:41:23.384Z,9.20
2023-03-19T16:43:53.640Z,9.50
2023-03-19T16:46:28.337Z,8.70
2023-03-19T16:49:02.779Z,10.30
2023-03-19T16:51:31.322Z,10.80
2023-03-19T16:53:59.593Z,8.20
2023-03-19T16:56:27.990Z,8.30
2023-03-19T16:58:56.402Z,7.20
2023-03-19T17:01:26.226Z,7.60
2023-03-19T17:03:54.466Z,8.20
2023-03-19T17:06:22.904Z,7.70
2023-03-19T17:08:51.471Z,8.00
2023-03-19T17:11:28.326Z,8.10
2023-03-19T17:13:57.837Z,6.80
2023-03-19T17:16:27.652Z,8.20
2023-03-19T17:18:58.536Z,6.60
2023-03-19T17:21:28.129Z,6.40
2023-03-19T17:23:56.633Z,6.20
2023-03-19T17:26:27.027Z,6.00
2023-03-19T17:28:56.707Z,6.30
2023-03-19T17:31:32.137Z,6.80
2023-03-19T17:34:12.446Z,5.70
2023-03-19T17:36:40.782Z,6.50
2023-03-19T17:39:11.170Z,6.20
2023-03-19T17:41:43.460Z,5.90
2023-03-19T17:44:12.097Z,6.40
2023-03-19T17:46:48.734Z,6.40
2023-03-19T17:49:32.964Z,6.70
2023-03-19T17:52:02.295Z,5.80
2023-03-19T17:54:30.793Z,7.30
2023-03-19T17:56:59.140Z,6.10
2023-03-19T17:59:27.460Z,6.90
2023-03-19T18:01:56.128Z,7.10
2023-03-19T18:04:24.562Z,7.70
2023-03-19T18:06:56.786Z,7.90
2023-03-19T18:09:30.548Z,7.40
2023-03-19T18:11:59.016Z,7.40
2023-03-19T18:14:27.538Z,7.60
2023-03-19T18:17:01.674Z,6.70
2023-03-19T18:19:35.508Z,7.40
2023-03-19T18:22:13.409Z,7.30
2023-03-19T18:24:42.641Z,8.50
2023-03-19T18:27:11.271Z,9.00
2023-03-19T18:29:42.702Z,8.10
2023-03-19T18:32:16.363Z,7.30
2023-03-19T18:34:44.544Z,7.70
2023-03-19T18:37:16.894Z,7.10
2023-03-19T18:39:45.389Z,6.80
2023-03-19T18:42:16.624Z,8.10
2023-03-19T18:44:45.815Z,6.60
2023-03-19T18:47:16.243Z,7.40
2023-03-19T18:49:48.915Z,7.90
2023-03-19T18:52:19.579Z,7.50
2023-03-19T18:54:48.399Z,7.70
2023-03-19T18:57:16.611Z,7.60
2023-03-19T18:59:45.520Z,8.10
2023-03-19T19:02:30.999Z,5.60
2023-03-19T19:04:59.954Z,7.30
2023-03-19T19:07:28.174Z,7.70
2023-03-19T19:09:57.534Z,8.70
2023-03-19T19:12:26.184Z,8.30
2023-03-19T19:14:54.669Z,8.10
2023-03-19T19:17:29.672Z,8.50
2023-03-19T19:19:58.997Z,8.40
2023-03-19T19:22:29.876Z,8.80
2023-03-19T19:24:58.985Z,9.00
2023-03-19T19:27:27.230Z,9.00
2023-03-19T19:30:02.469Z,8.90
2023-03-19T19:32:32.401Z,8.70
2023-03-19T19:35:00.662Z,8.50
2023-03-19T19:37:30.064Z,8.70
2023-03-19T19:39:58.452Z,8.50
2023-03-19T19:42:26.785Z,8.80
2023-03-19T19:44:56.394Z,9.30
2023-03-19T19:47:26.260Z,8.40
2023-03-19T19:49:58.349Z,9.20
2023-03-19T19:52:31.826Z,9.30
2023-03-19T19:55:00.470Z,9.60
2023-03-19T19:57:33.200Z,9.30
2023-03-19T20:00:01.416Z,9.00
2023-03-19T20:02:30.209Z,7.80
2023-03-19T20:05:01.311Z,8.60
2023-03-19T20:07:30.212Z,7.70
2023-03-19T20:10:03.964Z,8.30
2023-03-19T20:12:35.330Z,8.70
2023-03-19T20:15:03.718Z,8.30
2023-03-19T20:17:33.964Z,9.10
2023-03-19T20:20:02.842Z,8.30
2023-03-19T20:22:37.460Z,8.70
2023-03-19T20:25:07.496Z,9.60
2023-03-19T20:27:35.999Z,9.10
2023-03-19T20:30:05.646Z,8.90
2023-03-19T20:32:38.403Z,8.40
2023-03-19T20:35:21.571Z,8.60
2023-03-19T20:37:58.434Z,9.40
2023-03-19T20:40:37.269Z,8.90
2023-03-19T20:43:09.257Z,10.00
2023-03-19T20:45:38.182Z,9.10
2023-03-19T20:48:14.207Z,9.30
2023-03-19T20:50:43.084Z,9.20
2023-03-19T20:53:13.268Z,9.50
2023-03-19T20:55:45.174Z,9.10
2023-03-19T20:58:25.802Z,9.20
2023-03-19T21:00:55.036Z,10.30
2023-03-19T21:03:24.748Z,9.80
2023-03-19T21:05:58.452Z,9.20
2023-03-19T21:08:57.047Z,10.30
2023-03-19T21:11:36.287Z,10.10
2023-03-19T21:14:06.448Z,9.60
2023-03-19T21:16:36.476Z,9.40
2023-03-19T21:19:06.734Z,9.50
2023-03-19T21:21:36.050Z,9.80
2023-03-19T21:24:12.920Z,10.10
2023-03-19T21:26:44.688Z,10.20
2023-03-19T21:29:29.966Z,9.60
2023-03-19T21:31:58.505Z,9.40
2023-03-19T21:34:28.558Z,10.00
2023-03-19T21:36:56.979Z,9.80
2023-03-19T21:39:25.280Z,10.70
2023-03-19T21:41:53.752Z,9.70
2023-03-19T21:44:29.853Z,9.80
2023-03-19T21:46:58.401Z,10.60
2023-03-19T21:49:27.142Z,10.80
2023-03-19T21:51:57.232Z,10.00
2023-03-19T21:54:26.201Z,11.20
2023-03-19T21:56:59.228Z,10.30
2023-03-19T21:59:31.868Z,9.80
2023-03-19T22:02:00.324Z,10.10
2023-03-19T22:04:28.590Z,11.10
2023-03-19T22:06:57.538Z,12.10
2023-03-19T22:09:28.860Z,10.20
2023-03-19T22:11:57.373Z,10.10
2023-03-19T22:14:26.960Z,10.30
2023-03-19T22:16:56.452Z,10.40
2023-03-19T22:19:25.954Z,10.70
2023-03-19T22:21:54.239Z,10.50
2023-03-19T22:24:22.828Z,10.90
2023-03-19T22:26:51.522Z,10.70
2023-03-19T22:29:21.239Z,10.00
2023-03-19T22:31:50.140Z,9.40
2023-03-19T22:34:21.673Z,10.50
2023-03-19T22:36:50.225Z,10.20
2023-03-19T22:39:18.402Z,10.80
2023-03-19T22:41:48.043Z,10.80
2023-03-19T22:44:34.062Z,9.60
2023-03-19T22:47:02.350Z,10.90
2023-03-19T22:49:31.560Z,10.80
2023-03-19T22:51:59.704Z,11.30
2023-03-19T22:54:33.743Z,11.90
2023-03-19T22:57:02.281Z,10.30
2023-03-19T22:59:35.906Z,9.70
2023-03-19T23:02:04.077Z,10.90
2023-03-19T23:04:33.106Z,10.80
2023-03-19T23:07:01.398Z,11.60
2023-03-19T23:09:35.967Z,10.70
2023-03-19T23:12:04.855Z,10.10
2023-03-19T23:14:33.994Z,9.80
2023-03-19T23:17:14.324Z,11.30
2023-03-19T23:19:43.199Z,11.30
2023-03-19T23:22:15.498Z,10.70
2023-03-19T23:24:45.012Z,10.60
2023-03-19T23:27:25.264Z,10.40
2023-03-19T23:29:54.509Z,10.40
2023-03-19T23:32:29.165Z,10.80
2023-03-19T23:35:01.463Z,10.40
2023-03-19T23:37:30.412Z,11.00
2023-03-19T23:40:01.107Z,11.40
2023-03-19T23:42:30.647Z,11.40
2023-03-19T23:45:04.541Z,10.80
2023-03-19T23:47:33.863Z,10.60
2023-03-19T23:50:01.920Z,10.80
2023-03-19T23:52:30.811Z,10.90
2023-03-19T23:54:59.059Z,10.90
2023-03-19T23:57:27.446Z,10.90
2023-03-19T23:59:56.244Z,11.10
