createdAt,value
2016-04-06T00:00:37.304Z,99.99
2016-04-06T00:01:37.276Z,99.99
2016-04-06T00:02:37.247Z,99.99
2016-04-06T00:03:37.234Z,99.99
2016-04-06T00:04:37.205Z,99.99
2016-04-06T00:05:37.176Z,99.99
2016-04-06T00:06:37.164Z,99.99
2016-04-06T00:07:37.135Z,99.99
2016-04-06T00:08:37.106Z,99.99
2016-04-06T00:09:37.062Z,99.99
2016-04-06T00:10:37.064Z,99.99
2016-04-06T00:11:37.036Z,99.99
2016-04-06T00:12:36.992Z,99.99
2016-04-06T00:13:36.978Z,99.99
2016-04-06T00:14:36.950Z,99.99
2016-04-06T00:15:36.922Z,99.99
2016-04-06T00:16:36.893Z,99.99
2016-04-06T00:17:36.864Z,99.99
2016-04-06T00:18:36.836Z,99.99
2016-04-06T00:19:36.808Z,99.99
2016-04-06T00:20:36.794Z,99.99
2016-04-06T00:21:36.766Z,99.99
2016-04-06T00:22:36.738Z,99.99
2016-04-06T00:23:36.725Z,99.99
2016-04-06T00:24:36.680Z,99.99
2016-04-06T00:25:36.668Z,99.99
2016-04-06T00:26:36.638Z,99.99
2016-04-06T00:27:36.610Z,99.99
2016-04-06T00:28:36.582Z,99.99
2016-04-06T00:29:36.554Z,99.99
2016-04-06T00:30:36.541Z,99.99
2016-04-06T00:31:36.513Z,99.99
2016-04-06T00:32:36.499Z,99.99
2016-04-06T00:33:36.455Z,99.99
2016-04-06T00:34:36.426Z,99.99
2016-04-06T00:35:36.398Z,99.99
2016-04-06T00:36:36.384Z,99.99
2016-04-06T00:37:36.356Z,99.99
2016-04-06T00:38:36.359Z,99.99
2016-04-06T00:39:36.299Z,99.99
2016-04-06T00:40:36.287Z,99.99
2016-04-06T00:41:36.242Z,99.99
2016-04-06T00:42:36.214Z,99.99
2016-04-06T00:43:36.200Z,99.99
2016-04-06T00:44:36.172Z,99.99
2016-04-06T00:45:36.159Z,99.99
2016-04-06T00:46:36.130Z,99.99
2016-04-06T00:47:36.103Z,99.99
2016-04-06T00:48:36.058Z,99.99
2016-04-06T00:49:36.045Z,99.99
2016-04-06T00:50:36.000Z,99.99
2016-04-06T00:51:35.988Z,99.99
2016-04-06T00:52:35.959Z,99.99
2016-04-06T00:53:35.946Z,99.99
2016-04-06T00:54:35.918Z,99.99
2016-04-06T00:55:35.888Z,99.99
2016-04-06T00:56:35.861Z,99.99
2016-04-06T00:57:35.832Z,99.99
2016-04-06T00:58:35.804Z,99.99
2016-04-06T00:59:35.791Z,99.99
2016-04-06T01:00:35.762Z,99.99
2016-04-06T01:01:35.733Z,99.99
2016-04-06T01:02:35.705Z,99.99
2016-04-06T01:03:35.692Z,99.99
2016-04-06T01:04:35.663Z,99.99
2016-04-06T01:05:35.618Z,99.99
2016-04-06T01:06:35.590Z,99.99
2016-04-06T01:07:35.578Z,99.99
2016-04-06T01:08:35.549Z,99.99
2016-04-06T01:09:35.521Z,99.99
2016-04-06T01:10:35.492Z,99.99
2016-04-06T01:11:35.464Z,99.99
2016-04-06T01:12:35.450Z,99.99
2016-04-06T01:13:35.422Z,99.99
2016-04-06T01:14:35.393Z,99.99
2016-04-06T01:15:35.365Z,99.99
2016-04-06T01:16:35.337Z,99.99
2016-04-06T01:17:35.323Z,99.99
2016-04-06T01:18:35.295Z,99.99
2016-04-06T01:19:35.266Z,99.99
2016-04-06T01:20:35.238Z,99.99
2016-04-06T01:21:35.209Z,99.99
2016-04-06T01:22:35.180Z,99.99
2016-04-06T01:23:35.152Z,99.99
2016-04-06T01:24:35.138Z,99.99
2016-04-06T01:25:35.111Z,99.99
2016-04-06T01:26:35.082Z,99.99
2016-04-06T01:27:35.069Z,99.99
2016-04-06T01:28:35.041Z,99.99
2016-04-06T01:29:35.012Z,99.99
2016-04-06T01:30:34.983Z,99.99
2016-04-06T01:31:34.954Z,99.99
2016-04-06T01:32:34.926Z,99.99
2016-04-06T01:33:34.912Z,99.99
2016-04-06T01:34:34.868Z,99.99
2016-04-06T01:35:34.856Z,99.99
2016-04-06T01:36:34.827Z,99.99
2016-04-06T01:37:34.815Z,99.99
2016-04-06T01:38:34.771Z,99.99
2016-04-06T01:39:34.757Z,99.99
2016-04-06T01:40:34.729Z,99.99
2016-04-06T01:41:34.700Z,99.99
2016-04-06T01:42:34.672Z,99.99
2016-04-06T01:43:34.643Z,99.99
2016-04-06T01:44:34.615Z,99.99
2016-04-06T01:45:34.602Z,99.99
2016-04-06T01:46:34.573Z,99.99
2016-04-06T01:47:34.545Z,99.99
2016-04-06T01:48:34.531Z,99.99
2016-04-06T01:49:34.503Z,99.99
2016-04-06T01:50:34.474Z,99.99
2016-04-06T01:51:34.446Z,99.99
2016-04-06T01:52:34.417Z,99.99
2016-04-06T01:53:34.388Z,99.99
2016-04-06T01:54:34.361Z,99.99
2016-04-06T01:55:34.347Z,99.99
2016-04-06T01:56:34.319Z,99.99
2016-04-06T01:57:34.291Z,99.99
2016-04-06T01:58:34.277Z,99.99
2016-04-06T01:59:34.233Z,99.99
2016-04-06T02:00:34.220Z,99.99
2016-04-06T02:01:34.191Z,99.99
2016-04-06T02:02:34.162Z,99.99
2016-04-06T02:03:34.134Z,99.99
2016-04-06T02:04:34.106Z,99.99
2016-04-06T02:05:34.093Z,99.99
2016-04-06T02:06:34.065Z,99.99
2016-04-06T02:07:34.051Z,99.99
2016-04-06T02:08:33.999Z,99.99
2016-04-06T02:09:33.987Z,99.99
2016-04-06T02:10:33.958Z,99.99
2016-04-06T02:11:33.930Z,99.99
2016-04-06T02:12:33.917Z,99.99
2016-04-06T02:13:33.873Z,99.99
2016-04-06T02:14:33.844Z,99.99
2016-04-06T02:15:33.832Z,99.99
2016-04-06T02:16:33.804Z,99.99
2016-04-06T02:17:33.790Z,99.99
2016-04-06T02:18:33.762Z,99.99
2016-04-06T02:19:33.732Z,99.99
2016-04-06T02:20:33.704Z,99.99
2016-04-06T02:21:33.692Z,99.99
2016-04-06T02:22:33.648Z,99.99
2016-04-06T02:23:33.619Z,99.99
2016-04-06T02:24:33.590Z,99.99
2016-04-06T02:25:33.578Z,99.99
2016-04-06T02:26:33.564Z,99.99
2016-04-06T02:27:33.520Z,99.99
2016-04-06T02:28:33.491Z,99.99
2016-04-06T02:29:33.478Z,99.99
2016-04-06T02:30:33.450Z,99.99
2016-04-06T02:31:33.422Z,99.99
2016-04-06T02:32:33.393Z,99.99
2016-04-06T02:33:33.365Z,99.99
2016-04-06T02:34:33.336Z,99.99
2016-04-06T02:35:33.308Z,99.99
2016-04-06T02:36:33.294Z,99.99
2016-04-06T02:37:33.266Z,99.99
2016-04-06T02:38:33.238Z,99.99
2016-04-06T02:39:33.208Z,99.99
2016-04-06T02:40:33.180Z,99.99
2016-04-06T02:41:33.152Z,99.99
2016-04-06T02:42:33.138Z,99.99
2016-04-06T02:43:33.110Z,99.99
2016-04-06T02:44:33.082Z,99.99
2016-04-06T02:45:33.053Z,99.74
2016-04-06T02:46:33.024Z,99.99
2016-04-06T02:47:33.012Z,99.99
2016-04-06T02:48:32.982Z,99.93
2016-04-06T02:49:32.954Z,99.74
2016-04-06T02:50:32.926Z,99.74
2016-04-06T02:51:32.898Z,99.74
2016-04-06T02:52:32.885Z,99.99
2016-04-06T02:53:32.856Z,99.99
2016-04-06T02:54:32.827Z,99.93
2016-04-06T02:55:32.814Z,99.99
2016-04-06T02:56:32.770Z,99.74
2016-04-06T02:57:32.757Z,99.99
2016-04-06T02:58:32.728Z,99.99
2016-04-06T02:59:32.700Z,99.64
2016-04-06T03:00:32.672Z,99.99
2016-04-06T03:01:32.659Z,99.99
2016-04-06T03:02:32.631Z,99.99
2016-04-06T03:03:32.601Z,99.99
2016-04-06T03:04:32.573Z,99.99
2016-04-06T03:05:32.545Z,99.99
2016-04-06T03:06:32.531Z,99.99
2016-04-06T03:07:32.519Z,99.74
2016-04-06T03:08:32.474Z,99.99
2016-04-06T03:09:32.446Z,99.16
2016-04-06T03:10:32.432Z,99.16
2016-04-06T03:11:32.388Z,99.64
2016-04-06T03:12:32.375Z,99.55
2016-04-06T03:13:32.363Z,99.16
2016-04-06T03:14:32.335Z,99.64
2016-04-06T03:15:32.290Z,99.36
2016-04-06T03:16:32.277Z,99.16
2016-04-06T03:17:32.248Z,99.55
2016-04-06T03:18:32.220Z,98.97
2016-04-06T03:19:32.191Z,98.79
2016-04-06T03:20:32.163Z,98.69
2016-04-06T03:21:32.135Z,98.79
2016-04-06T03:22:32.121Z,99.31
2016-04-06T03:23:32.093Z,98.97
2016-04-06T03:24:32.064Z,98.97
2016-04-06T03:25:32.035Z,98.74
2016-04-06T03:26:32.006Z,98.97
2016-04-06T03:27:31.994Z,98.79
2016-04-06T03:28:31.965Z,98.5
2016-04-06T03:29:31.936Z,98.22
2016-04-06T03:30:31.909Z,97.83
2016-04-06T03:31:31.880Z,98.65
2016-04-06T03:32:31.851Z,98.6
2016-04-06T03:33:31.839Z,98.83
2016-04-06T03:34:31.810Z,98.65
2016-04-06T03:35:31.781Z,98.46
2016-04-06T03:36:31.769Z,98.6
2016-04-06T03:37:31.739Z,98.41
2016-04-06T03:38:31.695Z,98.83
2016-04-06T03:39:31.682Z,98.22
2016-04-06T03:40:31.669Z,98.31
2016-04-06T03:41:31.641Z,98.03
2016-04-06T03:42:31.644Z,97.98
2016-04-06T03:43:31.584Z,97.93
2016-04-06T03:44:31.555Z,98.22
2016-04-06T03:45:31.527Z,98.17
2016-04-06T03:46:31.498Z,97.74
2016-04-06T03:47:31.485Z,98.22
2016-04-06T03:48:31.457Z,98.03
2016-04-06T03:49:31.429Z,98.03
2016-04-06T03:50:31.399Z,97.36
2016-04-06T03:51:31.387Z,97.55
2016-04-06T03:52:31.358Z,97.83
2016-04-06T03:53:31.329Z,97.36
2016-04-06T03:54:31.301Z,98.46
2016-04-06T03:55:31.273Z,97.6
2016-04-06T03:56:31.259Z,97.55
2016-04-06T03:57:31.231Z,97.55
2016-04-06T03:58:31.202Z,97.5
2016-04-06T03:59:31.174Z,98.12
2016-04-06T04:00:31.145Z,97.17
2016-04-06T04:01:31.117Z,97.36
2016-04-06T04:02:31.104Z,98.03
2016-04-06T04:03:31.075Z,97.93
2016-04-06T04:04:31.047Z,98.22
2016-04-06T04:05:31.017Z,97.98
2016-04-06T04:06:31.005Z,97.5
2016-04-06T04:07:30.977Z,97.55
2016-04-06T04:08:30.948Z,97.36
2016-04-06T04:09:30.920Z,97.41
2016-04-06T04:10:30.891Z,97.5
2016-04-06T04:11:30.863Z,97.5
2016-04-06T04:12:30.833Z,97.64
2016-04-06T04:13:30.821Z,98.08
2016-04-06T04:14:30.792Z,97.6
2016-04-06T04:15:30.764Z,97.5
2016-04-06T04:16:30.751Z,97.88
2016-04-06T04:17:30.722Z,97.45
2016-04-06T04:18:30.694Z,97.36
2016-04-06T04:19:30.790Z,97.36
2016-04-06T04:20:30.637Z,97.64
2016-04-06T04:21:30.624Z,97.45
2016-04-06T04:22:30.595Z,97.41
2016-04-06T04:23:30.566Z,97.6
2016-04-06T04:24:30.538Z,97.98
2016-04-06T04:25:30.525Z,97.41
2016-04-06T04:26:30.496Z,98.08
2016-04-06T04:27:30.452Z,97.64
2016-04-06T04:28:30.439Z,97.45
2016-04-06T04:29:30.412Z,97.79
2016-04-06T04:30:30.382Z,97.45
2016-04-06T04:31:30.370Z,96.98
2016-04-06T04:32:30.340Z,97.17
2016-04-06T04:33:30.312Z,96.98
2016-04-06T04:34:30.283Z,96.65
2016-04-06T04:35:30.255Z,97.17
2016-04-06T04:36:30.226Z,96.89
2016-04-06T04:37:30.213Z,97.27
2016-04-06T04:38:30.185Z,96.98
2016-04-06T04:39:30.156Z,97.13
2016-04-06T04:40:30.144Z,96.89
2016-04-06T04:41:30.114Z,97.45
2016-04-06T04:42:30.086Z,97.03
2016-04-06T04:43:30.074Z,96.89
2016-04-06T04:44:30.044Z,96.89
2016-04-06T04:45:30.016Z,97.08
2016-04-06T04:46:29.988Z,97.08
2016-04-06T04:47:29.959Z,97.08
2016-04-06T04:48:29.931Z,96.89
2016-04-06T04:49:29.902Z,97.45
2016-04-06T04:50:29.873Z,97.74
2016-04-06T04:51:29.845Z,97.55
2016-04-06T04:52:29.832Z,96.89
2016-04-06T04:53:29.803Z,97.17
2016-04-06T04:54:29.791Z,96.89
2016-04-06T04:55:29.762Z,97.08
2016-04-06T04:56:29.718Z,96.69
2016-04-06T04:57:29.705Z,97.17
2016-04-06T04:58:29.676Z,96.98
2016-04-06T04:59:29.648Z,96.98
2016-04-06T05:00:29.620Z,96.79
2016-04-06T05:01:29.606Z,96.89
2016-04-06T05:02:29.578Z,96.89
2016-04-06T05:03:29.548Z,97.08
2016-04-06T05:04:29.520Z,96.89
2016-04-06T05:05:29.507Z,96.89
2016-04-06T05:06:29.464Z,96.79
2016-04-06T05:07:29.451Z,96.98
2016-04-06T05:08:29.422Z,96.98
2016-04-06T05:09:29.394Z,96.6
2016-04-06T05:10:29.365Z,96.98
2016-04-06T05:11:29.352Z,97.27
2016-04-06T05:12:29.308Z,96.6
2016-04-06T05:13:29.280Z,96.31
2016-04-06T05:14:29.282Z,96.41
2016-04-06T05:15:29.238Z,96.89
2016-04-06T05:16:29.208Z,97.17
2016-04-06T05:17:29.180Z,96.41
2016-04-06T05:18:29.152Z,96.98
2016-04-06T05:19:29.155Z,96.89
2016-04-06T05:20:29.110Z,97.08
2016-04-06T05:21:29.097Z,96.89
2016-04-06T05:22:29.054Z,96.89
2016-04-06T05:23:29.040Z,95.84
2016-04-06T05:24:29.012Z,95.94
2016-04-06T05:25:28.983Z,95.94
2016-04-06T05:26:28.970Z,96.03
2016-04-06T05:27:28.942Z,95.75
2016-04-06T05:28:28.908Z,95.65
2016-04-06T05:29:28.879Z,95.65
2016-04-06T05:30:28.851Z,95.84
2016-04-06T05:31:28.838Z,95.75
2016-04-06T05:32:28.810Z,95.56
2016-04-06T05:33:28.781Z,95.56
2016-04-06T05:34:28.753Z,95.94
2016-04-06T05:35:28.724Z,95.94
2016-04-06T05:36:28.712Z,95.65
2016-04-06T05:37:28.667Z,94.89
2016-04-06T05:38:28.653Z,95.17
2016-04-06T05:39:28.626Z,94.79
2016-04-06T05:40:28.597Z,94.7
2016-04-06T05:41:28.568Z,95.27
2016-04-06T05:42:28.540Z,95.17
2016-04-06T05:43:28.527Z,94.79
2016-04-06T05:44:28.498Z,94.84
2016-04-06T05:45:28.470Z,95.27
2016-04-06T05:46:28.456Z,94.89
2016-04-06T05:47:28.413Z,94.98
2016-04-06T05:48:28.399Z,95.08
2016-04-06T05:49:28.371Z,94.03
2016-04-06T05:50:28.342Z,94.42
2016-04-06T05:51:28.329Z,94.03
2016-04-06T05:52:28.301Z,94.08
2016-04-06T05:53:28.272Z,94.08
2016-04-06T05:54:28.244Z,93.79
2016-04-06T05:55:28.215Z,93.41
2016-04-06T05:56:28.187Z,93.27
2016-04-06T05:57:28.173Z,92.8
2016-04-06T05:58:28.146Z,93.41
2016-04-06T05:59:28.117Z,93.51
2016-04-06T06:00:28.087Z,92.84
2016-04-06T06:01:28.076Z,92.27
2016-04-06T06:02:28.062Z,92.94
2016-04-06T06:03:28.029Z,93.41
2016-04-06T06:04:28.046Z,93.04
2016-04-06T06:05:28.063Z,92.56
2016-04-06T06:06:28.095Z,93.32
2016-04-06T06:07:28.113Z,92.84
2016-04-06T06:08:28.121Z,92.75
2016-04-06T06:09:28.109Z,93.13
2016-04-06T06:10:28.097Z,92.75
2016-04-06T06:11:28.084Z,92.94
2016-04-06T06:12:28.104Z,93.04
2016-04-06T06:13:28.135Z,92.36
2016-04-06T06:14:28.050Z,92.65
2016-04-06T06:15:28.027Z,91.99
2016-04-06T06:16:28.020Z,92.08
2016-04-06T06:17:27.996Z,92.08
2016-04-06T06:18:27.973Z,91.99
2016-04-06T06:19:27.946Z,91.51
2016-04-06T06:20:27.935Z,91.22
2016-04-06T06:21:27.893Z,91.42
2016-04-06T06:22:27.883Z,90.94
2016-04-06T06:23:27.857Z,91.03
2016-04-06T06:24:27.829Z,91.89
2016-04-06T06:25:27.802Z,91.42
2016-04-06T06:26:27.789Z,91.13
2016-04-06T06:27:27.761Z,91.03
2016-04-06T06:28:27.750Z,90.84
2016-04-06T06:29:27.721Z,91.27
2016-04-06T06:30:27.709Z,90.89
2016-04-06T06:31:27.665Z,91.08
2016-04-06T06:32:27.637Z,90.99
2016-04-06T06:33:27.624Z,90.7
2016-04-06T06:34:27.595Z,90.89
2016-04-06T06:35:27.566Z,90.22
2016-04-06T06:36:27.538Z,90.32
2016-04-06T06:37:27.369Z,89.94
2016-04-06T06:38:27.496Z,89.18
2016-04-06T06:39:27.499Z,89.18
2016-04-06T06:40:27.440Z,89.08
2016-04-06T06:41:27.412Z,88.42
2016-04-06T06:42:27.398Z,88.23
2016-04-06T06:43:27.370Z,87.85
2016-04-06T06:44:27.357Z,87.18
2016-04-06T06:45:27.329Z,87.85
2016-04-06T06:46:27.300Z,87.08
2016-04-06T06:47:27.270Z,86.99
2016-04-06T06:48:27.242Z,87.23
2016-04-06T06:49:27.245Z,86.9
2016-04-06T06:50:27.201Z,86.99
2016-04-06T06:51:27.172Z,86.46
2016-04-06T06:52:27.159Z,86.36
2016-04-06T06:53:27.131Z,86.7
2016-04-06T06:54:27.117Z,86.51
2016-04-06T06:55:27.074Z,87.18
2016-04-06T06:56:27.061Z,87.18
2016-04-06T06:57:27.048Z,86.9
2016-04-06T06:58:27.003Z,87.46
2016-04-06T06:59:26.990Z,87.46
2016-04-06T07:00:26.962Z,87.46
2016-04-06T07:01:26.934Z,87.56
2016-04-06T07:02:26.905Z,87.94
2016-04-06T07:03:26.892Z,87.75
2016-04-06T07:04:26.863Z,87.85
2016-04-06T07:05:26.835Z,88.23
2016-04-06T07:06:26.822Z,88.23
2016-04-06T07:07:26.793Z,88.79
2016-04-06T07:08:26.780Z,88.89
2016-04-06T07:09:26.752Z,88.04
2016-04-06T07:10:26.724Z,88.51
2016-04-06T07:11:26.695Z,88.7
2016-04-06T07:12:26.682Z,88.89
2016-04-06T07:13:26.637Z,88.51
2016-04-06T07:14:26.640Z,88.13
2016-04-06T07:15:26.595Z,88.89
2016-04-06T07:16:26.583Z,88.23
2016-04-06T07:17:26.554Z,88.7
2016-04-06T07:18:26.526Z,87.94
2016-04-06T07:19:26.513Z,88.04
2016-04-06T07:20:26.470Z,87.85
2016-04-06T07:21:26.456Z,88.27
2016-04-06T07:22:26.428Z,88.18
2016-04-06T07:23:26.400Z,87.89
2016-04-06T07:24:26.387Z,87.6
2016-04-06T07:25:26.358Z,88.18
2016-04-06T07:26:26.328Z,88.08
2016-04-06T07:27:26.316Z,87.89
2016-04-06T07:28:26.288Z,87.7
2016-04-06T07:29:26.258Z,87.98
2016-04-06T07:30:26.230Z,88.04
2016-04-06T07:31:26.233Z,88.23
2016-04-06T07:32:26.188Z,88.6
2016-04-06T07:33:26.161Z,88.04
2016-04-06T07:34:26.163Z,87.85
2016-04-06T07:35:26.119Z,88.04
2016-04-06T07:36:26.105Z,88.6
2016-04-06T07:37:26.077Z,88.04
2016-04-06T07:38:26.049Z,88.79
2016-04-06T07:39:26.021Z,88.42
2016-04-06T07:40:25.991Z,88.04
2016-04-06T07:41:25.963Z,88.32
2016-04-06T07:42:25.951Z,89.18
2016-04-06T07:43:25.921Z,88.7
2016-04-06T07:44:25.893Z,88.51
2016-04-06T07:45:25.880Z,88.51
2016-04-06T07:46:25.868Z,88.13
2016-04-06T07:47:25.823Z,88.51
2016-04-06T07:48:25.795Z,88.13
2016-04-06T07:49:25.766Z,88.04
2016-04-06T07:50:25.815Z,88.51
2016-04-06T07:51:25.725Z,87.85
2016-04-06T07:52:25.711Z,87.85
2016-04-06T07:53:25.683Z,88.32
2016-04-06T07:54:25.670Z,88.23
2016-04-06T07:55:25.625Z,88.23
2016-04-06T07:56:25.613Z,88.6
2016-04-06T07:57:25.584Z,88.04
2016-04-06T07:58:25.572Z,87.75
2016-04-06T07:59:25.542Z,87.32
2016-04-06T08:00:25.514Z,86.27
2016-04-06T08:01:25.485Z,86.36
2016-04-06T08:02:25.458Z,86.08
2016-04-06T08:03:25.428Z,85.32
2016-04-06T08:04:25.415Z,84.84
2016-04-06T08:05:25.480Z,85.32
2016-04-06T08:06:25.374Z,84.94
2016-04-06T08:07:25.346Z,85.03
2016-04-06T08:08:25.317Z,85.13
2016-04-06T08:09:25.304Z,84.94
2016-04-06T08:10:25.260Z,84.5
2016-04-06T08:11:25.247Z,84.69
2016-04-06T08:12:25.234Z,83.65
2016-04-06T08:13:25.205Z,83.65
2016-04-06T08:14:25.177Z,83.45
2016-04-06T08:15:25.164Z,83.74
2016-04-06T08:16:25.135Z,83.07
2016-04-06T08:17:25.090Z,82.89
2016-04-06T08:18:25.078Z,82.89
2016-04-06T08:19:25.065Z,81.84
2016-04-06T08:20:24.940Z,81.93
2016-04-06T08:21:25.005Z,82.03
2016-04-06T08:22:24.976Z,81.84
2016-04-06T08:23:24.964Z,82.12
2016-04-06T08:24:24.951Z,81.93
2016-04-06T08:25:24.923Z,82.41
2016-04-06T08:26:24.894Z,82.31
2016-04-06T08:27:24.881Z,82.6
2016-04-06T08:28:24.852Z,82.69
2016-04-06T08:29:24.825Z,82.98
2016-04-06T08:30:24.795Z,83.17
2016-04-06T08:31:24.783Z,83.07
2016-04-06T08:32:24.753Z,83.26
2016-04-06T08:33:24.725Z,83.74
2016-04-06T08:34:24.697Z,83.36
2016-04-06T08:35:24.684Z,83.36
2016-04-06T08:36:24.656Z,83.74
2016-04-06T08:37:24.642Z,84.12
2016-04-06T08:38:24.613Z,83.93
2016-04-06T08:39:24.585Z,83.45
2016-04-06T08:40:24.557Z,83.17
2016-04-06T08:41:24.544Z,82.89
2016-04-06T08:42:24.530Z,83.07
2016-04-06T08:43:24.487Z,83.07
2016-04-06T08:44:24.474Z,83.07
2016-04-06T08:45:24.446Z,82.69
2016-04-06T08:46:24.416Z,82.79
2016-04-06T08:47:24.404Z,82.31
2016-04-06T08:48:24.391Z,81.55
2016-04-06T08:49:24.362Z,81.26
2016-04-06T08:50:24.333Z,81.41
2016-04-06T08:51:24.305Z,82.27
2016-04-06T08:52:24.292Z,82.65
2016-04-06T08:53:24.264Z,83.32
2016-04-06T08:54:24.251Z,82.65
2016-04-06T08:55:24.222Z,82.93
2016-04-06T08:56:24.193Z,82.65
2016-04-06T08:57:24.165Z,83.03
2016-04-06T08:58:24.167Z,83.61
2016-04-06T08:59:24.123Z,82.65
2016-04-06T09:00:24.110Z,81.98
2016-04-06T09:01:24.082Z,81.51
2016-04-06T09:02:24.053Z,81.79
2016-04-06T09:03:24.025Z,81.13
2016-04-06T09:04:24.027Z,81.32
2016-04-06T09:05:23.983Z,82.08
2016-04-06T09:06:23.955Z,81.51
2016-04-06T09:07:23.927Z,81.7
2016-04-06T09:08:23.913Z,81.26
2016-04-06T09:09:23.900Z,79.93
2016-04-06T09:10:23.871Z,80.41
2016-04-06T09:11:23.843Z,81.07
2016-04-06T09:12:26.127Z,80.69
2016-04-06T09:13:23.801Z,80.12
2016-04-06T09:14:23.774Z,79.07
2016-04-06T09:15:23.744Z,78.64
2016-04-06T09:16:23.715Z,79.4
2016-04-06T09:17:23.703Z,78.25
2016-04-06T09:18:23.674Z,77.62
2016-04-06T09:19:23.662Z,76.86
2016-04-06T09:20:23.648Z,76.29
2016-04-06T09:21:23.605Z,77.06
2016-04-06T09:22:23.592Z,76.57
2016-04-06T09:23:23.578Z,76.2
2016-04-06T09:24:23.551Z,76.29
2016-04-06T09:25:23.537Z,75.81
2016-04-06T09:26:23.509Z,75.91
2016-04-06T09:27:23.480Z,75.76
2016-04-06T09:28:23.451Z,75.57
2016-04-06T09:29:23.423Z,75.62
2016-04-06T09:30:23.409Z,75.15
2016-04-06T09:31:23.397Z,74.57
2016-04-06T09:32:23.369Z,74.48
2016-04-06T09:33:23.356Z,74.48
2016-04-06T09:34:23.327Z,74.1
2016-04-06T09:35:23.298Z,74.57
2016-04-06T09:36:23.286Z,75.05
2016-04-06T09:37:23.272Z,74.29
2016-04-06T09:38:23.228Z,74.67
2016-04-06T09:39:23.216Z,74.57
2016-04-06T09:40:23.202Z,74.1
2016-04-06T09:41:23.174Z,74.29
2016-04-06T09:42:23.197Z,73.24
2016-04-06T09:43:23.121Z,73.56
2016-04-06T09:44:23.109Z,72.8
2016-04-06T09:45:23.073Z,73.66
2016-04-06T09:46:23.060Z,73.56
2016-04-06T09:47:23.032Z,73.47
2016-04-06T09:48:23.019Z,72.71
2016-04-06T09:49:23.005Z,71.21
2016-04-06T09:50:22.978Z,70.73
2016-04-06T09:51:22.949Z,71.12
2016-04-06T09:52:22.921Z,70.36
2016-04-06T09:53:22.923Z,69.78
2016-04-06T09:54:22.894Z,69.68
2016-04-06T09:55:22.866Z,69.68
2016-04-06T09:56:22.852Z,69.49
2016-04-06T09:57:22.824Z,68.92
2016-04-06T09:58:22.796Z,68.57
2016-04-06T09:59:22.782Z,67.97
2016-04-06T10:00:22.754Z,67.68
2016-04-06T10:01:22.740Z,67.77
2016-04-06T10:02:22.729Z,67.81
2016-04-06T10:03:22.700Z,67.21
2016-04-06T10:04:22.687Z,67.58
2016-04-06T10:05:22.659Z,67.81
2016-04-06T10:06:22.645Z,68.63
2016-04-06T10:07:22.617Z,67.87
2016-04-06T10:08:22.604Z,67.68
2016-04-06T10:09:22.575Z,68.7
2016-04-06T10:10:22.562Z,68.44
2016-04-06T10:11:22.534Z,68.44
2016-04-06T10:12:22.505Z,68.54
2016-04-06T10:13:22.492Z,67.77
2016-04-06T10:14:22.480Z,67.83
2016-04-06T10:15:22.466Z,67.65
2016-04-06T10:16:22.422Z,68.92
2016-04-06T10:17:22.409Z,68.73
2016-04-06T10:18:22.397Z,69.4
2016-04-06T10:19:22.368Z,69.87
2016-04-06T10:20:22.355Z,69.02
2016-04-06T10:21:22.327Z,68.44
2016-04-06T10:22:22.313Z,69.31
2016-04-06T10:23:22.285Z,69.43
2016-04-06T10:24:22.272Z,67.81
2016-04-06T10:25:22.243Z,67.14
2016-04-06T10:26:22.230Z,69.05
2016-04-06T10:27:22.202Z,67.81
2016-04-06T10:28:22.174Z,66.47
2016-04-06T10:29:22.160Z,66.56
2016-04-06T10:30:22.131Z,67.52
2016-04-06T10:31:22.119Z,67.14
2016-04-06T10:32:22.090Z,67.81
2016-04-06T10:33:22.077Z,66.38
2016-04-06T10:34:22.048Z,65.55
2016-04-06T10:35:22.037Z,65.93
2016-04-06T10:36:22.007Z,65.45
2016-04-06T10:37:21.994Z,65.74
2016-04-06T10:38:21.965Z,64.02
2016-04-06T10:39:21.953Z,63.64
2016-04-06T10:40:21.925Z,63.54
2016-04-06T10:41:21.911Z,63.32
2016-04-06T10:42:21.898Z,64.94
2016-04-06T10:43:21.854Z,64.75
2016-04-06T10:44:21.856Z,65.07
2016-04-06T10:45:21.828Z,63.73
2016-04-06T10:46:21.816Z,63.64
2016-04-06T10:47:21.787Z,63.35
2016-04-06T10:48:21.759Z,63.54
2016-04-06T10:49:21.745Z,63.07
2016-04-06T10:50:21.716Z,62.49
2016-04-06T10:51:21.704Z,63.54
2016-04-06T10:52:21.691Z,64.12
2016-04-06T10:53:21.678Z,64.4
2016-04-06T10:54:21.649Z,63.73
2016-04-06T10:55:22.152Z,62.68
2016-04-06T10:56:21.452Z,63.35
2016-04-06T10:57:21.579Z,63.35
2016-04-06T10:58:21.566Z,63.07
2016-04-06T10:59:21.554Z,63.35
2016-04-06T11:00:21.524Z,63.16
2016-04-06T11:01:21.512Z,61.82
2016-04-06T11:02:21.498Z,62.3
2016-04-06T11:03:21.487Z,63.07
2016-04-06T11:04:21.442Z,63.35
2016-04-06T11:05:21.428Z,63.16
2016-04-06T11:06:21.431Z,62.4
2016-04-06T11:07:21.388Z,62.4
2016-04-06T11:08:21.359Z,62.52
2016-04-06T11:09:21.330Z,63.29
2016-04-06T11:10:21.334Z,63.45
2016-04-06T11:11:21.289Z,64.02
2016-04-06T11:12:21.275Z,64.31
2016-04-06T11:13:21.264Z,63.16
2016-04-06T11:14:21.235Z,62.87
2016-04-06T11:15:21.206Z,62.87
2016-04-06T11:16:21.192Z,62.75
2016-04-06T11:17:21.164Z,62.37
2016-04-06T11:18:21.167Z,63.03
2016-04-06T11:19:21.138Z,63.32
2016-04-06T11:20:21.125Z,64.18
2016-04-06T11:21:21.097Z,63.6
2016-04-06T11:22:21.069Z,64.47
2016-04-06T11:23:21.055Z,64.43
2016-04-06T11:24:21.043Z,64.85
2016-04-06T11:25:21.014Z,64.56
2016-04-06T11:26:21.001Z,63.42
2016-04-06T11:27:20.972Z,62.94
2016-04-06T11:28:20.960Z,62.65
2016-04-06T11:29:20.931Z,62.68
2016-04-06T11:30:20.902Z,61.35
2016-04-06T11:31:20.889Z,60.96
2016-04-06T11:32:20.876Z,60.68
2016-04-06T11:33:20.848Z,60.96
2016-04-06T11:34:20.820Z,61.92
2016-04-06T11:35:20.807Z,61.82
2016-04-06T11:36:20.778Z,61.72
2016-04-06T11:37:20.765Z,61.44
2016-04-06T11:38:20.752Z,61.35
2016-04-06T11:39:20.723Z,60.96
2016-04-06T11:40:20.695Z,60.96
2016-04-06T11:41:20.681Z,60.87
2016-04-06T11:42:20.654Z,60.74
2016-04-06T11:43:20.640Z,61.13
2016-04-06T11:44:20.612Z,60.84
2016-04-06T11:45:20.599Z,61.03
2016-04-06T11:46:20.586Z,61.06
2016-04-06T11:47:20.558Z,60.58
2016-04-06T11:48:20.529Z,60.2
2016-04-06T11:49:20.516Z,59.72
2016-04-06T11:50:20.519Z,60.49
2016-04-06T11:51:20.475Z,61.25
2016-04-06T11:52:20.461Z,59.72
2016-04-06T11:53:20.449Z,58.03
2016-04-06T11:54:20.419Z,56.5
2016-04-06T11:55:20.407Z,56.88
2016-04-06T11:56:20.379Z,57.33
2016-04-06T11:57:20.366Z,57.04
2016-04-06T11:58:20.338Z,58.12
2016-04-06T11:59:20.308Z,57.71
2016-04-06T12:00:20.280Z,57.9
2016-04-06T12:01:20.267Z,58.67
2016-04-06T12:02:20.254Z,59.05
2016-04-06T12:03:20.241Z,58.29
2016-04-06T12:04:20.213Z,59.53
2016-04-06T12:05:20.184Z,59.15
2016-04-06T12:06:20.046Z,58.38
2016-04-06T12:07:20.142Z,58.58
2016-04-06T12:08:20.137Z,58.22
2016-04-06T12:09:20.108Z,57.93
2016-04-06T12:10:20.094Z,58.41
2016-04-06T12:11:20.066Z,58.89
2016-04-06T12:12:20.053Z,59.08
2016-04-06T12:13:20.025Z,57.93
2016-04-06T12:14:20.012Z,57.93
2016-04-06T12:15:19.983Z,58.03
2016-04-06T12:16:19.971Z,58.41
2016-04-06T12:17:19.943Z,58.22
2016-04-06T12:18:19.946Z,59.15
2016-04-06T12:19:19.903Z,59.53
2016-04-06T12:20:19.890Z,58.12
2016-04-06T12:21:19.892Z,58.48
2016-04-06T12:22:19.848Z,59.34
2016-04-06T12:23:19.834Z,58.67
2016-04-06T12:24:19.806Z,60.3
2016-04-06T12:25:19.794Z,60.01
2016-04-06T12:26:19.781Z,59.15
2016-04-06T12:27:19.752Z,58.48
2016-04-06T12:28:19.723Z,57.07
2016-04-06T12:29:19.725Z,57.26
2016-04-06T12:30:19.697Z,57.93
2016-04-06T12:31:19.685Z,56.5
2016-04-06T12:32:19.656Z,56.31
2016-04-06T12:33:19.627Z,55.45
2016-04-06T12:34:19.615Z,54.43
2016-04-06T12:35:19.586Z,53.47
2016-04-06T12:36:19.604Z,54.04
2016-04-06T12:37:19.544Z,54.21
2016-04-06T12:38:19.532Z,54.21
2016-04-06T12:39:19.518Z,55.16
2016-04-06T12:40:19.491Z,54.78
2016-04-06T12:41:19.477Z,54.85
2016-04-06T12:42:19.449Z,54.88
2016-04-06T12:43:19.435Z,55.35
2016-04-06T12:44:19.407Z,55.54
2016-04-06T12:45:19.394Z,54.78
2016-04-06T12:46:19.366Z,54.78
2016-04-06T12:47:19.353Z,55.07
2016-04-06T12:48:19.323Z,55.26
2016-04-06T12:49:19.312Z,55.45
2016-04-06T12:50:19.314Z,56.02
2016-04-06T12:51:19.284Z,55.74
2016-04-06T12:52:19.256Z,56.6
2016-04-06T12:53:19.229Z,54.33
2016-04-06T12:54:19.215Z,55.19