createdAt,value
2019-01-19T00:00:39.205Z,-1.40
2019-01-19T00:03:27.351Z,-1.43
2019-01-19T00:06:18.708Z,-1.41
2019-01-19T00:08:54.875Z,-1.37
2019-01-19T00:11:48.027Z,-1.44
2019-01-19T00:14:25.411Z,-1.34
2019-01-19T00:17:28.374Z,-1.30
2019-01-19T00:20:28.042Z,-1.50
2019-01-19T00:23:21.711Z,-1.50
2019-01-19T00:26:20.941Z,-1.47
2019-01-19T00:28:56.871Z,-1.42
2019-01-19T00:31:41.628Z,-1.52
2019-01-19T00:34:37.141Z,-1.49
2019-01-19T00:37:16.389Z,-1.47
2019-01-19T00:40:14.930Z,-1.46
2019-01-19T00:42:58.048Z,-1.49
2019-01-19T00:46:03.602Z,-1.53
2019-01-19T00:48:43.849Z,-1.48
2019-01-19T00:51:40.450Z,-1.68
2019-01-19T00:54:16.219Z,-1.68
2019-01-19T00:56:56.977Z,-1.61
2019-01-19T00:59:31.547Z,-1.45
2019-01-19T01:02:24.056Z,-1.45
2019-01-19T01:05:02.627Z,-1.64
2019-01-19T01:07:59.689Z,-1.36
2019-01-19T01:10:38.783Z,-1.64
2019-01-19T01:13:23.301Z,-1.43
2019-01-19T01:16:09.144Z,-1.32
2019-01-19T01:18:49.870Z,-1.34
2019-01-19T01:21:49.749Z,-1.31
2019-01-19T01:24:35.879Z,-1.58
2019-01-19T01:27:17.362Z,-1.55
2019-01-19T01:30:23.025Z,-1.40
2019-01-19T01:33:06.749Z,-1.47
2019-01-19T01:36:03.177Z,-1.45
2019-01-19T01:38:48.347Z,-1.43
2019-01-19T01:41:40.188Z,-1.39
2019-01-19T01:44:44.836Z,-1.46
2019-01-19T01:47:45.199Z,-1.46
2019-01-19T01:50:21.093Z,-1.55
2019-01-19T01:53:28.904Z,-1.49
2019-01-19T01:56:01.762Z,-1.45
2019-01-19T01:58:55.798Z,-1.46
2019-01-19T02:01:48.196Z,-1.45
2019-01-19T02:04:55.996Z,-1.49
2019-01-19T02:07:44.133Z,-1.61
2019-01-19T02:10:37.939Z,-1.56
2019-01-19T02:13:25.777Z,-1.53
2019-01-19T02:16:20.719Z,-1.58
2019-01-19T02:19:19.674Z,-1.55
2019-01-19T02:22:14.542Z,-1.55
2019-01-19T02:25:08.740Z,-1.53
2019-01-19T02:27:54.534Z,-1.63
2019-01-19T02:30:34.975Z,-1.69
2019-01-19T02:33:24.099Z,-1.69
2019-01-19T02:36:03.989Z,-1.69
2019-01-19T02:38:54.679Z,-1.69
2019-01-19T02:41:54.115Z,-1.66
2019-01-19T02:44:37.882Z,-1.64
2019-01-19T02:47:29.049Z,-1.66
2019-01-19T02:50:18.567Z,-1.56
2019-01-19T02:53:06.979Z,-1.66
2019-01-19T02:56:03.590Z,-1.61
2019-01-19T02:58:54.117Z,-1.63
2019-01-19T03:01:39.377Z,-1.63
2019-01-19T03:04:38.939Z,-1.62
2019-01-19T03:09:54.197Z,-1.80
2019-01-19T03:12:35.231Z,-1.19
2019-01-19T03:15:22.318Z,-1.19
2019-01-19T03:18:01.374Z,-1.48
2019-01-19T03:20:55.421Z,-1.46
2019-01-19T03:23:50.312Z,-1.67
2019-01-19T03:26:36.037Z,-1.60
2019-01-19T03:29:31.512Z,-1.60
2019-01-19T03:32:19.625Z,-1.90
2019-01-19T03:35:07.173Z,-1.94
2019-01-19T03:37:45.356Z,-1.94
2019-01-19T03:40:40.500Z,-2.00
2019-01-19T03:43:43.145Z,-2.00
2019-01-19T03:46:20.570Z,-2.00
2019-01-19T03:49:05.431Z,-1.95
2019-01-19T03:51:43.738Z,-2.06
2019-01-19T03:54:29.493Z,-1.92
2019-01-19T03:57:14.792Z,-1.90
2019-01-19T03:59:54.305Z,-1.93
2019-01-19T04:02:49.737Z,-2.00
2019-01-19T04:05:29.991Z,-1.96
2019-01-19T04:08:37.816Z,-1.98
2019-01-19T04:11:25.519Z,-1.92
2019-01-19T04:14:04.943Z,-1.93
2019-01-19T04:16:47.168Z,-2.00
2019-01-19T04:19:33.047Z,-2.00
2019-01-19T04:22:18.520Z,-1.95
2019-01-19T04:25:05.243Z,-2.12
2019-01-19T04:27:34.429Z,-1.93
2019-01-19T04:30:03.555Z,-1.92
2019-01-19T04:32:33.044Z,-1.92
2019-01-19T04:35:02.287Z,-2.02
2019-01-19T04:37:31.531Z,-1.97
2019-01-19T04:40:00.715Z,-2.03
2019-01-19T04:42:30.854Z,-2.01
2019-01-19T04:45:00.002Z,-2.04
2019-01-19T04:47:29.162Z,-1.97
2019-01-19T04:49:58.691Z,-2.13
2019-01-19T04:52:27.919Z,-2.02
2019-01-19T04:54:57.034Z,-2.02
2019-01-19T04:57:27.745Z,-2.05
2019-01-19T04:59:56.872Z,-2.06
2019-01-19T05:02:26.036Z,-2.04
2019-01-19T05:04:55.149Z,-1.98
2019-01-19T05:07:24.298Z,-2.11
2019-01-19T05:10:03.233Z,-2.04
2019-01-19T05:12:36.254Z,-2.19
2019-01-19T05:15:07.462Z,-1.97
2019-01-19T05:17:37.095Z,-2.08
2019-01-19T05:20:09.379Z,-2.08
2019-01-19T05:22:38.490Z,-2.00
2019-01-19T05:25:09.107Z,-2.00
2019-01-19T05:27:38.365Z,-2.27
2019-01-19T05:30:11.462Z,-2.13
2019-01-19T05:32:40.970Z,-2.10
2019-01-19T05:35:10.080Z,-2.29
2019-01-19T05:37:39.221Z,-2.27
2019-01-19T05:40:09.858Z,-2.23
2019-01-19T05:45:16.723Z,-1.61
2019-01-19T05:47:45.864Z,-1.60
2019-01-19T05:50:18.755Z,-1.80
2019-01-19T05:52:49.028Z,-1.80
2019-01-19T05:55:19.578Z,-1.99
2019-01-19T05:57:48.738Z,-2.08
2019-01-19T06:00:24.203Z,-2.08
2019-01-19T06:02:53.790Z,-2.09
2019-01-19T06:05:22.913Z,-2.09
2019-01-19T06:07:52.113Z,-2.08
2019-01-19T06:10:21.215Z,-2.13
2019-01-19T06:12:50.788Z,-2.13
2019-01-19T06:15:19.907Z,-2.10
2019-01-19T06:17:49.061Z,-2.19
2019-01-19T06:20:18.360Z,-2.19
2019-01-19T06:22:47.532Z,-2.00
2019-01-19T06:25:16.774Z,-2.11
2019-01-19T06:27:45.952Z,-2.11
2019-01-19T06:30:17.904Z,-2.19
2019-01-19T06:32:47.041Z,-2.07
2019-01-19T06:35:16.255Z,-2.22
2019-01-19T06:37:45.382Z,-2.10
2019-01-19T06:40:14.965Z,-2.10
2019-01-19T06:42:46.623Z,-2.20
2019-01-19T06:45:19.703Z,-2.20
2019-01-19T06:47:49.394Z,-2.22
2019-01-19T06:50:20.587Z,-2.22
2019-01-19T06:52:50.907Z,-2.14
2019-01-19T06:55:26.165Z,-2.16
2019-01-19T06:57:55.332Z,-2.22
2019-01-19T07:00:24.447Z,-2.11
2019-01-19T07:02:53.638Z,-2.11
2019-01-19T07:05:23.246Z,-2.04
2019-01-19T07:07:54.778Z,-2.04
2019-01-19T07:10:25.077Z,-2.09
2019-01-19T07:12:54.204Z,-2.16
2019-01-19T07:15:23.330Z,-2.06
2019-01-19T07:17:52.558Z,-2.23
2019-01-19T07:20:25.055Z,-2.06
2019-01-19T07:22:54.244Z,-2.13
2019-01-19T07:25:23.362Z,-2.05
2019-01-19T07:27:52.499Z,-2.16
2019-01-19T07:30:22.120Z,-2.23
2019-01-19T07:32:51.362Z,-2.16
2019-01-19T07:35:20.499Z,-2.16
2019-01-19T07:37:49.697Z,-2.21
2019-01-19T07:40:19.246Z,-2.21
2019-01-19T07:42:59.815Z,-2.13
2019-01-19T07:45:32.246Z,-2.16
2019-01-19T07:48:04.695Z,-2.11
2019-01-19T07:50:35.776Z,-2.20
2019-01-19T07:53:06.569Z,-1.94
2019-01-19T07:55:36.919Z,-2.03
2019-01-19T07:58:06.158Z,-2.03
2019-01-19T08:00:35.576Z,-1.97
2019-01-19T08:03:04.708Z,-1.97
2019-01-19T08:05:37.078Z,-1.98
2019-01-19T08:08:06.584Z,-2.14
2019-01-19T08:10:35.687Z,-1.93
2019-01-19T08:13:06.014Z,-1.90
2019-01-19T08:15:35.193Z,-1.84
2019-01-19T08:18:04.422Z,-1.84
2019-01-19T08:20:35.090Z,-1.94
2019-01-19T08:23:04.463Z,-1.91
2019-01-19T08:25:35.501Z,-1.83
2019-01-19T08:28:05.162Z,-1.83
2019-01-19T08:30:34.391Z,-1.77
2019-01-19T08:33:05.516Z,-1.70
2019-01-19T08:35:34.932Z,-1.76
2019-01-19T08:38:04.049Z,-1.64
2019-01-19T08:40:36.091Z,-1.59
2019-01-19T08:43:24.647Z,-1.60
2019-01-19T08:45:53.767Z,-1.54
2019-01-19T08:48:23.446Z,-1.54
2019-01-19T08:50:54.964Z,-1.63
2019-01-19T08:53:24.104Z,-1.55
2019-01-19T08:55:53.210Z,-1.54
2019-01-19T08:58:22.466Z,-1.54
2019-01-19T09:00:51.595Z,-1.45
2019-01-19T09:03:20.701Z,-1.45
2019-01-19T09:05:51.318Z,-1.46
2019-01-19T09:08:55.817Z,-1.39
2019-01-19T09:11:27.114Z,-1.32
2019-01-19T09:13:56.255Z,-1.08
2019-01-19T09:16:25.446Z,-0.98
2019-01-19T09:18:54.548Z,-1.02
2019-01-19T09:21:26.509Z,-1.01
2019-01-19T09:24:01.881Z,-0.94
2019-01-19T09:26:31.026Z,-0.94
2019-01-19T09:29:01.171Z,-1.03
2019-01-19T09:31:30.464Z,-0.79
2019-01-19T09:33:59.674Z,-0.87
2019-01-19T09:36:46.247Z,-0.84
2019-01-19T09:39:17.235Z,-0.78
2019-01-19T09:41:46.332Z,-0.78
2019-01-19T09:44:15.454Z,-0.77
2019-01-19T09:46:47.228Z,-0.65
2019-01-19T09:49:16.351Z,-0.80
2019-01-19T09:51:45.476Z,-0.80
2019-01-19T09:54:14.594Z,-0.79
2019-01-19T09:56:44.181Z,-0.55
2019-01-19T09:59:13.376Z,-0.54
2019-01-19T10:04:30.280Z,-0.52
2019-01-19T10:07:00.542Z,-0.43
2019-01-19T10:09:29.688Z,-0.45
2019-01-19T10:11:58.798Z,-0.45
2019-01-19T10:14:29.902Z,-0.48
2019-01-19T10:16:59.281Z,-0.47
2019-01-19T10:19:28.487Z,-0.33
2019-01-19T10:21:57.610Z,-0.33
2019-01-19T10:24:26.770Z,-0.40
2019-01-19T10:26:56.297Z,-0.35
2019-01-19T10:29:25.908Z,-0.30
2019-01-19T10:31:55.004Z,-0.28
2019-01-19T10:34:24.117Z,-0.37
2019-01-19T10:36:53.603Z,-0.30
2019-01-19T10:39:22.739Z,-0.19
2019-01-19T10:41:51.855Z,-0.17
2019-01-19T10:44:20.984Z,-0.24
2019-01-19T10:46:50.089Z,-0.26
2019-01-19T10:49:19.255Z,-0.28
2019-01-19T10:51:48.375Z,-0.07
2019-01-19T10:54:17.572Z,-0.24
2019-01-19T10:56:46.711Z,-0.05
2019-01-19T10:59:33.647Z,-0.10
2019-01-19T11:02:04.096Z,-0.16
2019-01-19T11:04:33.243Z,-0.16
2019-01-19T11:07:02.392Z,0.02
2019-01-19T11:09:36.742Z,0.14
2019-01-19T11:12:05.982Z,0.08
2019-01-19T11:14:35.356Z,0.18
2019-01-19T11:17:04.505Z,0.23
2019-01-19T11:19:37.268Z,0.33
2019-01-19T11:22:06.395Z,0.56
2019-01-19T11:24:35.520Z,0.45
2019-01-19T11:27:04.642Z,0.66
2019-01-19T11:29:37.774Z,0.47
2019-01-19T11:32:06.876Z,0.47
2019-01-19T11:34:35.987Z,0.50
2019-01-19T11:37:05.233Z,0.54
2019-01-19T11:39:34.678Z,0.61
2019-01-19T11:42:21.350Z,0.70
2019-01-19T11:44:51.327Z,0.88
2019-01-19T11:47:20.563Z,0.88
2019-01-19T11:49:49.717Z,1.06
2019-01-19T11:52:22.163Z,0.94
2019-01-19T11:54:51.435Z,0.87
2019-01-19T11:57:20.545Z,0.94
2019-01-19T11:59:49.693Z,0.91
2019-01-19T12:05:07.991Z,1.02
2019-01-19T12:07:37.092Z,1.20
2019-01-19T12:10:08.442Z,1.30
2019-01-19T12:12:38.003Z,1.30
2019-01-19T12:15:09.217Z,1.49
2019-01-19T12:17:38.482Z,1.49
2019-01-19T12:20:12.250Z,1.64
2019-01-19T12:22:41.372Z,1.59
2019-01-19T12:25:12.308Z,1.62
2019-01-19T12:27:41.721Z,1.71
2019-01-19T12:30:14.327Z,1.59
2019-01-19T12:32:43.539Z,1.82
2019-01-19T12:35:13.059Z,1.93
2019-01-19T12:37:42.694Z,1.74
2019-01-19T12:40:13.255Z,2.07
2019-01-19T12:42:44.136Z,2.15
2019-01-19T12:45:20.108Z,2.36
2019-01-19T12:47:49.298Z,2.30
2019-01-19T12:50:20.753Z,2.34
2019-01-19T12:52:50.317Z,2.50
2019-01-19T12:55:19.585Z,2.34
2019-01-19T12:57:48.704Z,2.54
2019-01-19T13:00:20.412Z,2.29
2019-01-19T13:02:53.110Z,2.12
2019-01-19T13:05:25.869Z,2.28
2019-01-19T13:07:55.056Z,2.31
2019-01-19T13:10:31.537Z,2.33
2019-01-19T13:13:13.401Z,2.36
2019-01-19T13:16:10.243Z,2.46
2019-01-19T13:18:54.357Z,2.46
2019-01-19T13:21:51.002Z,2.40
2019-01-19T13:27:17.990Z,2.36
2019-01-19T13:30:05.236Z,2.94
2019-01-19T13:32:43.949Z,2.73
2019-01-19T13:35:41.037Z,2.39
2019-01-19T13:38:48.570Z,2.33
2019-01-19T13:41:55.975Z,2.33
2019-01-19T13:45:04.083Z,2.24
2019-01-19T13:47:55.302Z,2.03
2019-01-19T13:50:39.208Z,2.03
2019-01-19T13:53:46.627Z,1.84
2019-01-19T13:56:26.992Z,1.84
2019-01-19T13:59:27.244Z,1.94
2019-01-19T14:02:26.730Z,1.82
2019-01-19T14:05:18.154Z,1.86
2019-01-19T14:08:09.941Z,1.79
2019-01-19T14:11:06.282Z,1.95
2019-01-19T14:14:06.274Z,1.95
2019-01-19T14:20:04.912Z,1.95
2019-01-19T14:23:02.078Z,1.96
2019-01-19T14:26:03.885Z,1.75
2019-01-19T14:29:04.382Z,1.75
2019-01-19T14:31:51.475Z,1.64
2019-01-19T14:34:40.579Z,1.69
2019-01-19T14:37:38.970Z,1.69
2019-01-19T14:40:23.532Z,1.56
2019-01-19T14:43:30.096Z,1.46
2019-01-19T14:46:11.542Z,1.47
2019-01-19T14:49:08.833Z,1.55
2019-01-19T14:51:59.037Z,1.53
2019-01-19T14:54:47.578Z,1.45
2019-01-19T14:57:27.938Z,1.31
2019-01-19T15:00:12.963Z,1.31
2019-01-19T15:02:56.551Z,1.26
2019-01-19T15:05:34.249Z,1.37
2019-01-19T15:08:15.839Z,1.34
2019-01-19T15:10:58.456Z,1.24
2019-01-19T15:13:44.054Z,1.24
2019-01-19T15:16:47.653Z,1.16
2019-01-19T15:19:44.885Z,1.16
2019-01-19T15:22:32.830Z,1.16
2019-01-19T15:25:25.389Z,1.31
2019-01-19T15:28:10.760Z,1.31
2019-01-19T15:30:59.002Z,1.06
2019-01-19T15:33:50.066Z,1.06
2019-01-19T15:36:47.320Z,0.93
2019-01-19T15:39:30.366Z,0.93
2019-01-19T15:42:27.910Z,0.85
2019-01-19T15:45:06.257Z,0.96
2019-01-19T15:48:00.631Z,0.82
2019-01-19T15:50:59.432Z,0.82
2019-01-19T15:53:42.074Z,0.89
2019-01-19T15:56:37.667Z,0.89
2019-01-19T15:59:22.402Z,0.64
2019-01-19T16:02:19.807Z,0.71
2019-01-19T16:05:28.615Z,0.71
2019-01-19T16:08:19.612Z,0.54
2019-01-19T16:11:08.393Z,0.54
2019-01-19T16:13:49.359Z,0.51
2019-01-19T16:16:44.423Z,0.50
2019-01-19T16:19:38.432Z,0.41
2019-01-19T16:22:31.715Z,0.35
2019-01-19T16:25:39.350Z,0.35
2019-01-19T16:28:36.597Z,0.21
2019-01-19T16:31:20.499Z,0.21
2019-01-19T16:34:09.624Z,0.12
2019-01-19T16:36:51.503Z,0.03
2019-01-19T16:39:44.496Z,0.09
2019-01-19T16:42:29.321Z,0.08
2019-01-19T16:45:13.519Z,-0.04
2019-01-19T16:48:04.988Z,-0.05
2019-01-19T16:50:44.832Z,0.01
2019-01-19T16:53:27.386Z,0.07
2019-01-19T16:56:09.750Z,0.02
2019-01-19T16:59:09.983Z,-0.02
2019-01-19T17:02:12.292Z,-0.05
2019-01-19T17:05:04.751Z,-0.06
2019-01-19T17:07:48.772Z,-0.07
2019-01-19T17:10:27.480Z,-0.18
2019-01-19T17:13:13.158Z,-0.21
2019-01-19T17:16:04.156Z,-0.24
2019-01-19T17:19:13.343Z,-0.26
2019-01-19T17:22:02.632Z,-0.27
2019-01-19T17:24:52.048Z,-0.27
2019-01-19T17:27:35.777Z,-0.40
2019-01-19T17:30:29.081Z,-0.38
2019-01-19T17:33:08.784Z,-0.62
2019-01-19T17:35:48.828Z,-0.59
2019-01-19T17:38:53.212Z,-0.53
2019-01-19T17:42:04.855Z,-0.62
2019-01-19T17:45:12.956Z,-0.81
2019-01-19T17:48:11.784Z,-0.82
2019-01-19T17:51:02.632Z,-0.72
2019-01-19T17:54:05.333Z,-0.72
2019-01-19T17:56:45.360Z,-1.01
2019-01-19T17:59:32.606Z,-0.97
2019-01-19T18:02:27.746Z,-1.00
2019-01-19T18:05:13.540Z,-0.96
2019-01-19T18:07:54.951Z,-0.84
2019-01-19T18:10:55.599Z,-0.86
2019-01-19T18:13:36.586Z,-0.98
2019-01-19T18:16:25.231Z,-1.00
2019-01-19T18:19:11.402Z,-1.10
2019-01-19T18:22:04.528Z,-1.08
2019-01-19T18:25:02.363Z,-1.05
2019-01-19T18:27:57.983Z,-1.09
2019-01-19T18:30:52.916Z,-1.09
2019-01-19T18:33:52.570Z,-0.97
2019-01-19T18:36:52.734Z,-0.97
2019-01-19T18:39:37.078Z,-1.03
2019-01-19T18:42:30.133Z,-1.16
2019-01-19T18:45:31.498Z,-1.16
2019-01-19T18:48:18.399Z,-1.30
2019-01-19T18:51:02.606Z,-1.27
2019-01-19T18:53:45.594Z,-1.27
2019-01-19T18:56:40.029Z,-1.26
2019-01-19T18:59:33.223Z,-1.26
2019-01-19T19:02:38.547Z,-1.38
2019-01-19T19:05:19.949Z,-1.38
2019-01-19T19:11:17.688Z,-1.40
2019-01-19T19:14:06.157Z,-1.40
2019-01-19T19:17:05.584Z,-1.33
2019-01-19T19:19:55.607Z,-1.33
2019-01-19T19:22:53.838Z,-1.42
2019-01-19T19:25:39.058Z,-1.46
2019-01-19T19:28:28.144Z,-1.46
2019-01-19T19:31:19.135Z,-1.49
2019-01-19T19:33:59.579Z,-1.56
2019-01-19T19:36:44.657Z,-1.50
2019-01-19T19:39:23.050Z,-1.50
2019-01-19T19:42:18.065Z,-1.56
2019-01-19T19:45:12.702Z,-1.67
2019-01-19T19:48:20.263Z,-1.67
2019-01-19T19:51:15.781Z,-1.44
2019-01-19T19:53:45.004Z,-1.66
2019-01-19T19:56:19.035Z,-1.61
2019-01-19T19:58:48.156Z,-1.52
2019-01-19T20:01:18.538Z,-1.52
2019-01-19T20:03:47.670Z,-1.47
2019-01-19T20:06:17.954Z,-1.56
2019-01-19T20:08:47.445Z,-1.56
2019-01-19T20:11:18.418Z,-1.55
2019-01-19T20:13:47.528Z,-1.55
2019-01-19T20:16:17.982Z,-1.52
2019-01-19T20:18:47.222Z,-1.50
2019-01-19T20:21:16.805Z,-1.50
2019-01-19T20:23:45.913Z,-1.53
2019-01-19T20:26:15.026Z,-1.45
2019-01-19T20:28:44.203Z,-1.58
2019-01-19T20:31:31.323Z,-1.56
2019-01-19T20:34:00.452Z,-1.56
2019-01-19T20:36:29.909Z,-1.48
2019-01-19T20:38:59.039Z,-1.48
2019-01-19T20:41:28.153Z,-1.52
2019-01-19T20:43:57.425Z,-1.55
2019-01-19T20:46:26.535Z,-1.58
2019-01-19T20:48:55.727Z,-1.54
2019-01-19T20:51:24.857Z,-1.52
2019-01-19T20:53:53.982Z,-1.52
2019-01-19T20:56:23.106Z,-1.52
2019-01-19T20:58:52.224Z,-1.51
2019-01-19T21:01:21.478Z,-1.49
2019-01-19T21:03:50.640Z,-1.49
2019-01-19T21:06:19.771Z,-1.52
2019-01-19T21:08:49.079Z,-1.68
2019-01-19T21:11:18.218Z,-1.58
2019-01-19T21:13:47.376Z,-1.58
2019-01-19T21:16:16.512Z,-1.75
2019-01-19T21:18:46.142Z,-1.73
2019-01-19T21:21:15.417Z,-1.73
2019-01-19T21:23:44.522Z,-1.61
2019-01-19T21:26:13.663Z,-1.74
2019-01-19T21:28:43.242Z,-1.74
2019-01-19T21:31:12.473Z,-1.83
2019-01-19T21:33:41.593Z,-1.74
2019-01-19T21:36:10.739Z,-1.85
2019-01-19T21:38:40.144Z,-1.75
2019-01-19T21:41:09.275Z,-1.83
2019-01-19T21:43:39.546Z,-1.74
2019-01-19T21:46:11.249Z,-1.82
2019-01-19T21:48:41.938Z,-1.90
2019-01-19T21:51:11.401Z,-1.82
2019-01-19T21:53:40.789Z,-1.82
2019-01-19T21:56:12.693Z,-1.79
2019-01-19T21:58:41.856Z,-1.72
2019-01-19T22:01:11.104Z,-1.72
2019-01-19T22:03:40.599Z,-1.89
2019-01-19T22:06:09.805Z,-1.87
2019-01-19T22:08:39.201Z,-1.87
2019-01-19T22:11:14.802Z,-1.77
2019-01-19T22:13:39.187Z,-1.84
2019-01-19T22:16:08.362Z,-1.84
2019-01-19T22:18:37.573Z,-1.85
2019-01-19T22:21:07.086Z,-1.90
2019-01-19T22:23:38.519Z,-1.97
2019-01-19T22:26:09.362Z,-1.93
2019-01-19T22:28:38.925Z,-1.96
2019-01-19T22:31:08.123Z,-1.87
2019-01-19T22:33:39.440Z,-1.90
2019-01-19T22:36:08.555Z,-1.94
2019-01-19T22:38:38.232Z,-2.06
2019-01-19T22:41:07.414Z,-2.06
2019-01-19T22:43:36.564Z,-1.90
2019-01-19T22:46:10.265Z,-1.90
2019-01-19T22:48:39.384Z,-1.89
2019-01-19T22:51:11.439Z,-2.00
2019-01-19T22:53:39.597Z,-2.07
2019-01-19T22:56:08.738Z,-2.05
2019-01-19T22:58:40.083Z,-2.12
2019-01-19T23:01:21.331Z,-1.95
2019-01-19T23:03:50.515Z,-2.22
2019-01-19T23:06:20.098Z,-1.91
2019-01-19T23:08:49.301Z,-1.91
2019-01-19T23:11:18.434Z,-2.03
2019-01-19T23:16:18.002Z,-1.53
2019-01-19T23:18:47.977Z,-1.40
2019-01-19T23:21:17.976Z,-1.40
2019-01-19T23:23:48.009Z,-1.52
2019-01-19T23:26:18.364Z,-1.52
2019-01-19T23:28:49.760Z,-1.73
2019-01-19T23:31:23.807Z,-1.90
2019-01-19T23:33:53.375Z,-1.90
2019-01-19T23:36:25.031Z,-2.08
2019-01-19T23:38:54.339Z,-2.12
2019-01-19T23:41:24.458Z,-2.10
2019-01-19T23:43:56.311Z,-2.04
2019-01-19T23:46:27.253Z,-2.04
2019-01-19T23:48:58.624Z,-2.16
2019-01-19T23:51:28.397Z,-2.21
2019-01-19T23:53:57.989Z,-2.05
2019-01-19T23:56:28.628Z,-2.23
2019-01-19T23:58:59.263Z,-2.15
