createdAt,value
2022-08-02T00:01:07.366Z,101899.09
2022-08-02T00:03:37.973Z,101902.06
2022-08-02T00:06:07.419Z,101891.63
2022-08-02T00:08:35.943Z,101889.03
2022-08-02T00:11:05.632Z,101890.72
2022-08-02T00:13:37.114Z,101893.28
2022-08-02T00:16:06.652Z,101892.22
2022-08-02T00:18:35.397Z,101890.53
2022-08-02T00:21:03.552Z,101888.56
2022-08-02T00:23:32.049Z,101889.81
2022-08-02T00:26:00.267Z,101900.91
2022-08-02T00:28:28.967Z,101895.81
2022-08-02T00:30:58.853Z,101907.97
2022-08-02T00:34:26.777Z,101902.47
2022-08-02T00:36:16.365Z,101898.63
2022-08-02T00:38:44.718Z,101903.47
2022-08-02T00:41:15.127Z,101902.06
2022-08-02T00:43:43.290Z,101894.75
2022-08-02T00:46:13.228Z,101889.22
2022-08-02T00:48:43.002Z,101887.78
2022-08-02T00:51:11.787Z,101884.19
2022-08-02T00:53:39.925Z,101891.00
2022-08-02T00:56:08.222Z,101893.28
2022-08-02T00:58:36.211Z,101878.16
2022-08-02T01:01:04.379Z,101889.59
2022-08-02T01:03:33.767Z,101887.00
2022-08-02T01:06:16.917Z,101887.88
2022-08-02T01:08:44.962Z,101878.31
2022-08-02T01:11:13.011Z,101874.19
2022-08-02T01:13:41.197Z,101877.75
2022-08-02T01:16:15.422Z,101877.09
2022-08-02T01:18:48.863Z,101873.16
2022-08-02T01:21:29.415Z,101874.31
2022-08-02T01:24:08.492Z,101872.97
2022-08-02T01:26:43.893Z,101875.75
2022-08-02T01:29:18.058Z,101865.22
2022-08-02T01:31:58.422Z,101862.06
2022-08-02T01:34:31.889Z,101857.41
2022-08-02T01:37:01.926Z,101863.94
2022-08-02T01:39:35.106Z,101863.81
2022-08-02T01:42:05.634Z,101850.06
2022-08-02T01:44:37.807Z,101861.25
2022-08-02T01:47:09.113Z,101847.63
2022-08-02T01:49:39.637Z,101853.97
2022-08-02T01:52:22.530Z,101852.31
2022-08-02T01:54:53.240Z,101851.38
2022-08-02T01:57:23.958Z,101857.00
2022-08-02T01:59:57.001Z,101856.81
2022-08-02T02:02:28.880Z,101860.25
2022-08-02T02:05:01.754Z,101861.13
2022-08-02T02:07:34.208Z,101859.03
2022-08-02T02:10:04.813Z,101855.09
2022-08-02T02:12:35.889Z,101847.84
2022-08-02T02:15:06.927Z,101846.59
2022-08-02T02:17:57.216Z,101841.69
2022-08-02T02:20:24.833Z,101835.78
2022-08-02T02:22:53.475Z,101828.31
2022-08-02T02:25:32.936Z,101822.13
2022-08-02T02:28:09.510Z,101817.00
2022-08-02T02:30:42.961Z,101819.81
2022-08-02T02:33:13.426Z,101803.59
2022-08-02T02:35:43.214Z,101797.28
2022-08-02T02:38:15.434Z,101803.41
2022-08-02T02:40:46.027Z,101799.03
2022-08-02T02:43:15.340Z,101807.03
2022-08-02T02:45:46.078Z,101810.81
2022-08-02T02:48:16.099Z,101800.91
2022-08-02T02:50:44.925Z,101799.31
2022-08-02T02:53:14.453Z,101800.78
2022-08-02T02:56:02.264Z,101791.72
2022-08-02T02:58:32.918Z,101784.88
2022-08-02T03:01:21.096Z,101784.78
2022-08-02T03:04:12.581Z,101787.72
2022-08-02T03:06:41.702Z,101788.47
2022-08-02T03:09:11.676Z,101783.16
2022-08-02T03:11:42.097Z,101790.56
2022-08-02T03:14:12.860Z,101780.97
2022-08-02T03:16:47.856Z,101788.97
2022-08-02T03:19:17.792Z,101792.09
2022-08-02T03:21:48.770Z,101783.72
2022-08-02T03:24:28.338Z,101780.00
2022-08-02T03:26:56.825Z,101780.09
2022-08-02T03:29:24.981Z,101779.16
2022-08-02T03:31:54.770Z,101781.34
2022-08-02T03:34:22.929Z,101772.69
2022-08-02T03:36:56.586Z,101766.16
2022-08-02T03:39:26.339Z,101765.38
2022-08-02T03:41:55.832Z,101763.31
2022-08-02T03:44:25.309Z,101770.25
2022-08-02T03:46:55.892Z,101762.44
2022-08-02T03:49:25.045Z,101763.84
2022-08-02T03:51:53.821Z,101764.44
2022-08-02T03:54:23.133Z,101759.06
2022-08-02T03:57:03.158Z,101746.84
2022-08-02T03:59:41.297Z,101749.13
2022-08-02T04:02:11.214Z,101752.50
2022-08-02T04:04:39.899Z,101757.50
2022-08-02T04:07:08.265Z,101754.84
2022-08-02T04:09:36.186Z,101746.75
2022-08-02T04:12:04.653Z,101744.97
2022-08-02T04:14:33.292Z,101741.38
2022-08-02T04:17:09.357Z,101739.38
2022-08-02T04:19:43.518Z,101757.50
2022-08-02T04:22:17.488Z,101750.28
2022-08-02T04:24:49.928Z,101744.03
2022-08-02T04:27:49.911Z,101744.22
2022-08-02T04:30:08.578Z,101744.03
2022-08-02T04:32:37.044Z,101748.69
2022-08-02T04:35:22.967Z,101755.25
2022-08-02T04:38:08.923Z,101750.09
2022-08-02T04:40:39.912Z,101753.19
2022-08-02T04:43:08.785Z,101747.47
2022-08-02T04:45:37.325Z,101746.22
2022-08-02T04:48:09.644Z,101736.69
2022-08-02T04:50:42.523Z,101748.16
2022-08-02T04:53:13.637Z,101739.06
2022-08-02T04:55:46.935Z,101745.75
2022-08-02T04:58:39.488Z,101749.47
2022-08-02T05:01:09.906Z,101739.31
2022-08-02T05:03:40.725Z,101737.28
2022-08-02T05:06:19.168Z,101728.81
2022-08-02T05:08:52.306Z,101735.28
2022-08-02T05:11:34.290Z,101747.69
2022-08-02T05:14:07.282Z,101750.50
2022-08-02T05:16:39.171Z,101752.03
2022-08-02T05:19:10.311Z,101747.47
2022-08-02T05:21:43.607Z,101740.88
2022-08-02T05:24:12.485Z,101742.09
2022-08-02T05:26:42.706Z,101735.38
2022-08-02T05:29:10.905Z,101729.03
2022-08-02T05:31:38.888Z,101726.84
2022-08-02T05:34:11.485Z,101721.25
2022-08-02T05:36:42.318Z,101737.81
2022-08-02T05:39:11.599Z,101734.84
2022-08-02T05:41:46.760Z,101724.69
2022-08-02T05:44:14.960Z,101736.25
2022-08-02T05:46:42.858Z,101725.38
2022-08-02T05:49:10.872Z,101729.41
2022-08-02T05:51:44.016Z,101742.69
2022-08-02T05:54:19.015Z,101745.94
2022-08-02T05:56:52.701Z,101743.75
2022-08-02T05:59:28.974Z,101744.97
2022-08-02T06:01:59.318Z,101745.81
2022-08-02T06:04:34.265Z,101744.00
2022-08-02T06:07:07.464Z,101742.50
2022-08-02T06:09:38.085Z,101740.63
2022-08-02T06:12:09.705Z,101737.38
2022-08-02T06:14:38.590Z,101729.28
2022-08-02T06:17:06.773Z,101730.16
2022-08-02T06:19:51.839Z,101728.44
2022-08-02T06:22:35.918Z,101732.41
2022-08-02T06:25:06.222Z,101726.41
2022-08-02T06:27:36.090Z,101723.66
2022-08-02T06:30:06.968Z,101726.66
2022-08-02T06:32:35.749Z,101714.44
2022-08-02T06:35:05.587Z,101718.34
2022-08-02T06:37:42.465Z,101714.81
2022-08-02T06:40:16.027Z,101707.84
2022-08-02T06:42:50.353Z,101714.66
2022-08-02T06:45:18.951Z,101708.50
2022-08-02T06:47:47.151Z,101707.47
2022-08-02T06:50:15.152Z,101708.50
2022-08-02T06:52:44.485Z,101710.44
2022-08-02T06:55:12.528Z,101703.25
2022-08-02T06:57:40.494Z,101701.53
2022-08-02T07:00:09.865Z,101701.34
2022-08-02T07:02:39.668Z,101705.16
2022-08-02T07:05:09.096Z,101699.38
2022-08-02T07:07:37.215Z,101693.84
2022-08-02T07:10:07.236Z,101684.28
2022-08-02T07:12:36.054Z,101679.59
2022-08-02T07:15:07.132Z,101677.66
2022-08-02T07:17:35.506Z,101684.47
2022-08-02T07:20:04.210Z,101678.94
2022-08-02T07:22:32.225Z,101686.81
2022-08-02T07:25:01.162Z,101688.53
2022-08-02T07:27:30.538Z,101690.44
2022-08-02T07:29:58.668Z,101682.75
2022-08-02T07:32:31.122Z,101673.41
2022-08-02T07:35:06.861Z,101668.72
2022-08-02T07:37:54.699Z,101669.16
2022-08-02T07:40:29.234Z,101649.94
2022-08-02T07:43:04.117Z,101649.53
2022-08-02T07:45:45.524Z,101649.75
2022-08-02T07:48:26.984Z,101637.81
2022-08-02T07:50:55.999Z,101635.28
2022-08-02T07:53:50.054Z,101634.19
2022-08-02T07:56:17.359Z,101632.06
2022-08-02T07:58:49.826Z,101638.84
2022-08-02T08:01:21.793Z,101639.06
2022-08-02T08:03:53.718Z,101637.13
2022-08-02T08:06:28.670Z,101636.69
2022-08-02T08:08:59.851Z,101643.72
2022-08-02T08:11:30.806Z,101642.66
2022-08-02T08:14:03.655Z,101637.34
2022-08-02T08:16:35.933Z,101636.09
2022-08-02T08:19:05.908Z,101626.25
2022-08-02T08:21:36.779Z,101632.47
2022-08-02T08:24:09.138Z,101619.03
2022-08-02T08:26:40.689Z,101615.81
2022-08-02T08:29:10.791Z,101615.13
2022-08-02T08:31:39.208Z,101604.88
2022-08-02T08:34:07.419Z,101611.72
2022-08-02T08:36:35.354Z,101612.13
2022-08-02T08:39:03.688Z,101621.06
2022-08-02T08:41:31.773Z,101620.22
2022-08-02T08:43:59.988Z,101614.69
2022-08-02T08:46:31.483Z,101612.13
2022-08-02T08:49:01.520Z,101618.56
2022-08-02T08:51:32.733Z,101612.56
2022-08-02T08:54:04.853Z,101603.16
2022-08-02T08:56:36.113Z,101607.84
2022-08-02T08:59:05.613Z,101609.56
2022-08-02T09:01:49.363Z,101600.59
2022-08-02T09:04:18.997Z,101590.78
2022-08-02T09:06:47.049Z,101587.78
2022-08-02T09:09:15.015Z,101592.50
2022-08-02T09:11:43.114Z,101582.44
2022-08-02T09:14:11.762Z,101590.75
2022-08-02T09:16:42.524Z,101591.13
2022-08-02T09:19:21.939Z,101589.38
2022-08-02T09:21:51.269Z,101584.50
2022-08-02T09:24:20.672Z,101584.00
2022-08-02T09:26:49.541Z,101568.78
2022-08-02T09:29:22.401Z,101565.34
2022-08-02T09:31:52.073Z,101573.63
2022-08-02T09:34:20.421Z,101567.22
2022-08-02T09:36:54.395Z,101576.56
2022-08-02T09:39:23.830Z,101570.19
2022-08-02T09:41:52.012Z,101564.31
2022-08-02T09:44:20.620Z,101562.81
2022-08-02T09:46:48.595Z,101566.19
2022-08-02T09:49:20.122Z,101570.22
2022-08-02T09:51:51.661Z,101568.50
2022-08-02T09:54:21.581Z,101568.97
2022-08-02T09:56:51.140Z,101561.03
2022-08-02T09:59:20.446Z,101559.13
2022-08-02T10:01:58.810Z,101564.34
2022-08-02T10:04:34.493Z,101560.25
2022-08-02T10:07:21.723Z,101561.44
2022-08-02T10:09:51.609Z,101557.81
2022-08-02T10:12:22.213Z,101560.06
2022-08-02T10:14:51.883Z,101557.66
2022-08-02T10:17:20.355Z,101551.19
2022-08-02T10:20:02.961Z,101558.59
2022-08-02T10:22:34.736Z,101550.72
2022-08-02T10:25:04.594Z,101546.16
2022-08-02T10:27:49.268Z,101542.59
2022-08-02T10:30:25.875Z,101541.69
2022-08-02T10:33:00.401Z,101533.09
2022-08-02T10:35:37.827Z,101535.56
2022-08-02T10:38:12.726Z,101536.34
2022-08-02T10:40:51.509Z,101533.94
2022-08-02T10:43:45.064Z,101522.47
2022-08-02T10:46:33.743Z,101535.53
2022-08-02T10:49:38.196Z,101523.13
2022-08-02T10:52:15.540Z,101530.25
2022-08-02T10:54:57.728Z,101530.81
2022-08-02T10:57:30.182Z,101532.44
2022-08-02T11:00:04.219Z,101536.19
2022-08-02T11:02:46.643Z,101516.53
2022-08-02T11:05:19.035Z,101524.28
2022-08-02T11:07:53.199Z,101516.53
2022-08-02T11:10:39.371Z,101522.13
2022-08-02T11:13:13.175Z,101514.97
2022-08-02T11:15:59.690Z,101527.31
2022-08-02T11:19:06.968Z,101532.63
2022-08-02T11:21:40.455Z,101538.56
2022-08-02T11:24:31.002Z,101536.38
2022-08-02T11:27:05.354Z,101538.69
2022-08-02T11:29:38.538Z,101533.13
2022-08-02T11:32:07.733Z,101531.78
2022-08-02T11:34:38.515Z,101529.75
2022-08-02T11:37:08.453Z,101521.06
2022-08-02T11:39:39.691Z,101524.34
2022-08-02T11:42:08.727Z,101522.78
2022-08-02T11:44:44.306Z,101523.50
2022-08-02T11:47:15.591Z,101522.84
2022-08-02T11:49:46.091Z,101519.28
2022-08-02T11:52:18.102Z,101524.88
2022-08-02T11:54:52.305Z,101523.53
2022-08-02T11:57:24.962Z,101526.44
2022-08-02T11:59:57.205Z,101527.53
2022-08-02T12:02:30.578Z,101518.47
2022-08-02T12:05:01.152Z,101527.41
2022-08-02T12:07:36.215Z,101518.09
2022-08-02T12:10:11.778Z,101525.75
2022-08-02T12:12:50.166Z,101513.75
2022-08-02T12:15:32.058Z,101519.31
2022-08-02T12:18:20.637Z,101523.44
2022-08-02T12:20:50.575Z,101520.47
2022-08-02T12:23:18.979Z,101516.50
2022-08-02T12:26:03.542Z,101525.69
2022-08-02T12:28:39.198Z,101522.06
2022-08-02T12:31:11.547Z,101519.50
2022-08-02T12:33:49.032Z,101537.44
2022-08-02T12:36:18.675Z,101525.69
2022-08-02T12:38:53.393Z,101529.69
2022-08-02T12:41:31.962Z,101524.00
2022-08-02T12:44:01.006Z,101525.94
2022-08-02T12:46:29.216Z,101523.16
2022-08-02T12:49:16.562Z,101521.06
2022-08-02T12:51:56.531Z,101522.78
2022-08-02T12:54:31.361Z,101525.06
2022-08-02T12:57:11.784Z,101521.22
2022-08-02T12:59:42.387Z,101529.91
2022-08-02T13:02:12.917Z,101530.63
2022-08-02T13:04:41.720Z,101526.53
2022-08-02T13:07:20.602Z,101526.38
2022-08-02T13:09:50.893Z,101520.22
2022-08-02T13:12:38.227Z,101514.16
2022-08-02T13:15:12.417Z,101521.44
2022-08-02T13:18:03.224Z,101517.31
2022-08-02T13:20:33.600Z,101515.50
2022-08-02T13:23:04.434Z,101513.47
2022-08-02T13:25:34.923Z,101510.78
2022-08-02T13:28:04.671Z,101508.25
2022-08-02T13:30:32.644Z,101511.16
2022-08-02T13:33:01.380Z,101510.06
2022-08-02T13:35:29.552Z,101510.31
2022-08-02T13:37:57.588Z,101507.28
2022-08-02T13:40:26.615Z,101498.94
2022-08-02T13:42:55.813Z,101506.53
2022-08-02T13:45:25.480Z,101503.94
2022-08-02T13:47:57.590Z,101507.94
2022-08-02T13:50:33.841Z,101503.09
2022-08-02T13:53:01.782Z,101506.97
2022-08-02T13:55:29.768Z,101509.38
2022-08-02T13:57:58.213Z,101494.47
2022-08-02T14:00:35.224Z,101495.31
2022-08-02T14:03:05.920Z,101481.28
2022-08-02T14:05:39.254Z,101489.50
2022-08-02T14:08:17.012Z,101484.06
2022-08-02T14:10:45.977Z,101478.75
2022-08-02T14:13:13.954Z,101483.13
2022-08-02T14:15:43.812Z,101473.41
2022-08-02T14:18:11.735Z,101472.81
2022-08-02T14:20:39.662Z,101474.50
2022-08-02T14:23:08.126Z,101467.72
2022-08-02T14:25:36.424Z,101468.66
2022-08-02T14:28:04.993Z,101466.25
2022-08-02T14:30:34.524Z,101459.94
2022-08-02T14:33:05.028Z,101453.91
2022-08-02T14:35:33.441Z,101453.16
2022-08-02T14:38:01.419Z,101451.34
2022-08-02T14:40:31.460Z,101454.38
2022-08-02T14:43:02.892Z,101453.50
2022-08-02T14:45:39.868Z,101454.59
2022-08-02T14:48:13.771Z,101450.72
2022-08-02T14:50:45.263Z,101458.94
2022-08-02T14:53:14.762Z,101450.59
2022-08-02T14:55:43.834Z,101449.00
2022-08-02T14:58:14.447Z,101442.94
2022-08-02T15:00:46.038Z,101449.25
2022-08-02T15:03:19.322Z,101441.09
2022-08-02T15:05:47.783Z,101434.00
2022-08-02T15:08:19.395Z,101432.63
2022-08-02T15:10:48.093Z,101424.84
2022-08-02T15:13:18.776Z,101425.19
2022-08-02T15:15:49.179Z,101417.75
2022-08-02T15:18:23.778Z,101411.16
2022-08-02T15:20:57.866Z,101408.84
2022-08-02T15:23:37.278Z,101398.03
2022-08-02T15:26:10.861Z,101401.50
2022-08-02T15:28:42.430Z,101403.06
2022-08-02T15:31:11.417Z,101395.97
2022-08-02T15:33:51.990Z,101394.44
2022-08-02T15:36:22.120Z,101392.91
2022-08-02T15:38:50.194Z,101387.34
2022-08-02T15:41:19.599Z,101389.28
2022-08-02T15:44:00.953Z,101391.47
2022-08-02T15:46:32.274Z,101389.25
2022-08-02T15:49:02.176Z,101397.44
2022-08-02T15:51:30.308Z,101411.00
2022-08-02T15:53:58.334Z,101402.63
2022-08-02T15:56:26.796Z,101403.50
2022-08-02T15:58:56.100Z,101393.66
2022-08-02T16:01:37.062Z,101392.25
2022-08-02T16:04:08.887Z,101389.16
2022-08-02T16:06:37.785Z,101386.66
2022-08-02T16:09:06.050Z,101378.22
2022-08-02T16:11:34.121Z,101391.72
2022-08-02T16:14:02.178Z,101385.53
2022-08-02T16:16:32.014Z,101381.31
2022-08-02T16:19:47.880Z,101390.31
2022-08-02T16:21:50.704Z,101388.06
2022-08-02T16:24:18.814Z,101388.88
2022-08-02T16:26:47.086Z,101383.88
2022-08-02T16:29:19.068Z,101394.25
2022-08-02T16:31:47.586Z,101390.06
2022-08-02T16:34:17.375Z,101381.63
2022-08-02T16:36:48.626Z,101384.97
2022-08-02T16:39:18.544Z,101388.63
2022-08-02T16:41:51.702Z,101390.00
2022-08-02T16:44:29.103Z,101386.91
2022-08-02T16:47:02.337Z,101390.56
2022-08-02T16:50:06.923Z,101392.81
2022-08-02T16:52:33.118Z,101394.50
2022-08-02T16:55:10.917Z,101393.66
2022-08-02T16:57:45.337Z,101400.69
2022-08-02T17:00:20.963Z,101391.69
2022-08-02T17:02:51.312Z,101394.78
2022-08-02T17:05:22.353Z,101396.75
2022-08-02T17:08:08.500Z,101397.34
2022-08-02T17:10:46.508Z,101413.66
2022-08-02T17:13:17.358Z,101414.69
2022-08-02T17:16:16.347Z,101415.13
2022-08-02T17:18:42.807Z,101406.16
2022-08-02T17:21:14.835Z,101409.00
2022-08-02T17:24:05.538Z,101404.53
2022-08-02T17:26:39.133Z,101410.16
2022-08-02T17:29:15.726Z,101409.34
2022-08-02T17:32:12.855Z,101408.50
2022-08-02T17:34:40.600Z,101419.94
2022-08-02T17:37:28.333Z,101415.59
2022-08-02T17:40:00.214Z,101409.56
2022-08-02T17:42:33.843Z,101422.56
2022-08-02T17:45:06.960Z,101415.06
2022-08-02T17:48:04.288Z,101412.91
2022-08-02T17:50:36.764Z,101411.66
2022-08-02T17:53:06.942Z,101415.34
2022-08-02T17:55:42.292Z,101423.81
2022-08-02T17:58:15.300Z,101423.31
2022-08-02T18:00:46.045Z,101421.44
2022-08-02T18:03:18.178Z,101420.94
2022-08-02T18:05:53.368Z,101419.56
2022-08-02T18:08:25.844Z,101427.28
2022-08-02T18:10:55.919Z,101429.97
2022-08-02T18:13:32.736Z,101424.81
2022-08-02T18:16:01.678Z,101428.63
2022-08-02T18:18:32.025Z,101424.06
2022-08-02T18:21:15.364Z,101417.28
2022-08-02T18:23:49.548Z,101418.88
2022-08-02T18:26:31.441Z,101420.78
2022-08-02T18:29:05.844Z,101417.03
2022-08-02T18:31:39.632Z,101418.00
2022-08-02T18:34:08.832Z,101432.19
2022-08-02T18:36:36.852Z,101429.59
2022-08-02T18:39:15.412Z,101423.69
2022-08-02T18:41:45.127Z,101425.78
2022-08-02T18:44:18.637Z,101424.88
2022-08-02T18:46:46.916Z,101437.94
2022-08-02T18:49:17.493Z,101433.38
2022-08-02T18:51:45.767Z,101437.50
2022-08-02T18:54:15.033Z,101434.09
2022-08-02T18:56:47.142Z,101429.03
2022-08-02T18:59:18.032Z,101417.53
2022-08-02T19:01:50.538Z,101424.72
2022-08-02T19:04:27.073Z,101431.09
2022-08-02T19:07:01.730Z,101431.84
2022-08-02T19:09:35.607Z,101427.63
2022-08-02T19:12:04.481Z,101429.25
2022-08-02T19:14:33.936Z,101422.47
2022-08-02T19:17:15.990Z,101426.13
2022-08-02T19:19:51.191Z,101424.19
2022-08-02T19:22:20.470Z,101425.09
2022-08-02T19:24:51.715Z,101416.91
2022-08-02T19:27:25.939Z,101418.13
2022-08-02T19:30:02.937Z,101426.31
2022-08-02T19:32:41.502Z,101419.66
2022-08-02T19:35:29.991Z,101422.72
2022-08-02T19:38:10.398Z,101416.84
2022-08-02T19:40:43.576Z,101419.91
2022-08-02T19:44:24.371Z,101423.75
2022-08-02T19:46:07.781Z,101427.03
2022-08-02T19:48:47.364Z,101434.63
2022-08-02T19:51:17.343Z,101436.78
2022-08-02T19:54:10.962Z,101430.50
2022-08-02T19:56:43.193Z,101435.13
2022-08-02T19:59:14.419Z,101436.94
2022-08-02T20:01:48.635Z,101437.16
2022-08-02T20:04:23.419Z,101431.38
2022-08-02T20:06:55.617Z,101428.31
2022-08-02T20:09:33.473Z,101438.38
2022-08-02T20:12:18.997Z,101430.66
2022-08-02T20:14:52.770Z,101426.25
2022-08-02T20:17:28.635Z,101426.28
2022-08-02T20:20:01.928Z,101421.81
2022-08-02T20:22:34.258Z,101422.03
2022-08-02T20:25:08.310Z,101414.41
2022-08-02T20:27:38.437Z,101410.91
2022-08-02T20:30:25.571Z,101422.63
2022-08-02T20:33:20.989Z,101419.25
2022-08-02T20:35:47.744Z,101424.81
2022-08-02T20:38:15.759Z,101423.09
2022-08-02T20:40:44.342Z,101430.75
2022-08-02T20:43:12.302Z,101428.34
2022-08-02T20:45:41.817Z,101428.19
2022-08-02T20:48:11.114Z,101426.97
2022-08-02T20:50:54.159Z,101428.88
2022-08-02T20:53:25.976Z,101432.56
2022-08-02T20:55:58.356Z,101431.88
2022-08-02T20:58:27.824Z,101435.59
2022-08-02T21:00:59.192Z,101437.44
2022-08-02T21:03:39.276Z,101427.81
2022-08-02T21:06:09.422Z,101442.38
2022-08-02T21:08:38.223Z,101440.94
2022-08-02T21:11:09.536Z,101433.81
2022-08-02T21:13:46.393Z,101435.50
2022-08-02T21:16:19.180Z,101441.38
2022-08-02T21:18:55.791Z,101433.66
2022-08-02T21:21:28.477Z,101433.19
2022-08-02T21:23:59.175Z,101433.28
2022-08-02T21:26:30.725Z,101431.94
2022-08-02T21:29:03.483Z,101427.47
2022-08-02T21:31:33.523Z,101432.44
2022-08-02T21:34:22.090Z,101430.69
2022-08-02T21:36:55.260Z,101432.28
2022-08-02T21:39:23.812Z,101427.34
2022-08-02T21:41:51.925Z,101429.75
2022-08-02T21:44:22.877Z,101440.88
2022-08-02T21:46:54.052Z,101430.59
2022-08-02T21:49:27.200Z,101434.94
2022-08-02T21:52:09.626Z,101430.59
2022-08-02T21:54:40.473Z,101434.94
2022-08-02T21:57:15.631Z,101434.94
2022-08-02T21:59:45.326Z,101438.31
2022-08-02T22:02:14.461Z,101427.66
2022-08-02T22:04:47.769Z,101425.41
2022-08-02T22:07:16.297Z,101431.75
2022-08-02T22:09:46.013Z,101424.94
2022-08-02T22:12:17.643Z,101426.88
2022-08-02T22:14:54.263Z,101426.38
2022-08-02T22:17:51.542Z,101420.81
2022-08-02T22:20:18.335Z,101422.75
2022-08-02T22:22:50.240Z,101414.78
2022-08-02T22:25:27.318Z,101417.41
2022-08-02T22:28:36.225Z,101425.72
2022-08-02T22:30:57.082Z,101414.97
2022-08-02T22:33:47.182Z,101424.03
2022-08-02T22:36:30.250Z,101425.34
2022-08-02T22:38:58.431Z,101425.72
2022-08-02T22:42:01.611Z,101422.25
2022-08-02T22:44:14.630Z,101428.03
2022-08-02T22:46:43.279Z,101424.88
2022-08-02T22:49:17.544Z,101421.25
2022-08-02T22:52:00.951Z,101421.50
2022-08-02T22:54:30.363Z,101422.94
2022-08-02T22:56:59.985Z,101424.03
2022-08-02T22:59:39.063Z,101422.88
2022-08-02T23:02:08.234Z,101428.22
2022-08-02T23:04:36.620Z,101417.94
2022-08-02T23:07:06.073Z,101432.06
2022-08-02T23:09:34.086Z,101420.88
2022-08-02T23:12:02.064Z,101425.19
2022-08-02T23:14:30.013Z,101427.13
2022-08-02T23:17:15.698Z,101416.88
2022-08-02T23:19:52.702Z,101420.63
2022-08-02T23:22:29.552Z,101422.16
2022-08-02T23:25:00.952Z,101418.94
2022-08-02T23:27:28.940Z,101429.03
2022-08-02T23:29:57.245Z,101426.50
2022-08-02T23:32:30.009Z,101428.81
2022-08-02T23:34:59.692Z,101422.88
2022-08-02T23:37:31.885Z,101419.94
2022-08-02T23:40:39.881Z,101423.72
2022-08-02T23:43:12.460Z,101421.03
2022-08-02T23:45:44.460Z,101426.13
2022-08-02T23:48:14.094Z,101415.47
2022-08-02T23:50:42.771Z,101420.41
2022-08-02T23:53:12.314Z,101416.47
2022-08-02T23:55:40.518Z,101419.25
2022-08-02T23:58:08.579Z,101419.44
