createdAt,value
2024-05-09T00:00:06.403Z,5.19
2024-05-09T00:01:04.176Z,5.16
2024-05-09T00:02:04.233Z,5.14
2024-05-09T00:03:04.288Z,5.13
2024-05-09T00:04:04.490Z,5.10
2024-05-09T00:05:04.521Z,5.10
2024-05-09T00:06:04.534Z,5.09
2024-05-09T00:07:04.520Z,5.12
2024-05-09T00:08:04.748Z,5.12
2024-05-09T00:09:04.618Z,5.05
2024-05-09T00:10:07.079Z,4.98
2024-05-09T00:11:04.891Z,4.95
2024-05-09T00:12:05.082Z,4.94
2024-05-09T00:13:05.111Z,4.94
2024-05-09T00:14:04.939Z,4.95
2024-05-09T00:15:05.020Z,4.96
2024-05-09T00:16:05.072Z,4.98
2024-05-09T00:17:05.199Z,5.01
2024-05-09T00:18:06.023Z,4.96
2024-05-09T00:19:05.470Z,4.96
2024-05-09T00:20:13.972Z,4.98
2024-05-09T00:21:06.532Z,5.01
2024-05-09T00:22:05.445Z,5.05
2024-05-09T00:23:05.551Z,5.05
2024-05-09T00:24:05.554Z,5.10
2024-05-09T00:25:05.610Z,5.12
2024-05-09T00:26:05.739Z,5.14
2024-05-09T00:27:05.987Z,5.14
2024-05-09T00:28:05.805Z,5.05
2024-05-09T00:29:05.882Z,5.01
2024-05-09T00:30:07.315Z,5.01
2024-05-09T00:31:05.975Z,5.04
2024-05-09T00:32:06.141Z,5.05
2024-05-09T00:33:07.685Z,5.05
2024-05-09T00:34:06.233Z,5.09
2024-05-09T00:35:06.267Z,5.10
2024-05-09T00:36:06.296Z,5.13
2024-05-09T00:37:06.418Z,5.12
2024-05-09T00:38:06.742Z,5.16
2024-05-09T00:39:06.493Z,5.19
2024-05-09T00:40:09.561Z,5.20
2024-05-09T00:41:07.657Z,5.23
2024-05-09T00:42:06.684Z,5.23
2024-05-09T00:43:06.812Z,5.28
2024-05-09T00:44:06.829Z,5.28
2024-05-09T00:45:06.833Z,5.30
2024-05-09T00:46:06.892Z,5.30
2024-05-09T00:47:07.095Z,5.31
2024-05-09T00:48:08.671Z,5.30
2024-05-09T00:49:07.178Z,5.25
2024-05-09T00:50:12.627Z,5.20
2024-05-09T00:51:08.282Z,5.17
2024-05-09T00:52:07.307Z,5.17
2024-05-09T00:53:07.389Z,5.20
2024-05-09T00:54:07.392Z,5.20
2024-05-09T00:55:09.262Z,5.22
2024-05-09T00:56:07.547Z,5.23
2024-05-09T00:57:07.661Z,5.22
2024-05-09T00:58:07.677Z,5.20
2024-05-09T00:59:07.784Z,5.20
2024-05-09T01:00:15.053Z,5.22
2024-05-09T01:01:08.956Z,5.23
2024-05-09T01:02:08.098Z,5.22
2024-05-09T01:03:09.061Z,5.23
2024-05-09T01:04:08.174Z,5.25
2024-05-09T01:05:08.158Z,5.25
2024-05-09T01:06:08.182Z,5.27
2024-05-09T01:07:08.275Z,5.27
2024-05-09T01:08:08.761Z,5.27
2024-05-09T01:09:08.349Z,5.28
2024-05-09T01:10:14.211Z,5.28
2024-05-09T01:11:09.542Z,5.30
2024-05-09T01:12:08.782Z,5.31
2024-05-09T01:13:08.614Z,5.31
2024-05-09T01:14:08.713Z,5.31
2024-05-09T01:15:08.726Z,5.31
2024-05-09T01:16:08.791Z,5.34
2024-05-09T01:17:08.985Z,5.34
2024-05-09T01:18:09.102Z,5.34
2024-05-09T01:19:09.113Z,5.30
2024-05-09T01:20:12.860Z,5.25
2024-05-09T01:21:10.351Z,5.23
2024-05-09T01:22:09.209Z,5.22
2024-05-09T01:23:10.023Z,5.17
2024-05-09T01:24:09.313Z,5.13
2024-05-09T01:25:09.353Z,5.09
2024-05-09T01:26:09.445Z,5.07
2024-05-09T01:27:09.837Z,5.09
2024-05-09T01:28:09.524Z,5.10
2024-05-09T01:29:09.672Z,5.13
2024-05-09T01:30:16.923Z,5.14
2024-05-09T01:31:10.697Z,5.17
2024-05-09T01:32:09.860Z,5.19
2024-05-09T01:33:11.660Z,5.23
2024-05-09T01:34:09.906Z,5.23
2024-05-09T01:35:10.009Z,5.25
2024-05-09T01:36:10.001Z,5.27
2024-05-09T01:37:10.067Z,5.30
2024-05-09T01:38:10.199Z,5.31
2024-05-09T01:39:10.188Z,5.31
2024-05-09T01:40:14.988Z,5.32
2024-05-09T01:41:11.350Z,5.32
2024-05-09T01:42:10.382Z,5.32
2024-05-09T01:43:11.676Z,5.30
2024-05-09T01:44:10.527Z,5.28
2024-05-09T01:45:10.571Z,5.27
2024-05-09T01:46:10.635Z,5.25
2024-05-09T01:47:10.882Z,5.28
2024-05-09T01:48:11.467Z,5.28
2024-05-09T01:49:10.928Z,5.27
2024-05-09T01:50:11.144Z,5.23
2024-05-09T01:51:11.139Z,5.22
2024-05-09T01:52:10.980Z,5.22
2024-05-09T01:53:11.596Z,5.20
2024-05-09T01:54:11.192Z,5.17
2024-05-09T01:55:11.178Z,5.16
2024-05-09T01:56:11.396Z,5.17
2024-05-09T01:57:11.291Z,5.14
2024-05-09T01:58:11.430Z,4.99
2024-05-09T01:59:11.532Z,4.89
2024-05-09T02:00:15.598Z,4.76
2024-05-09T02:01:11.632Z,4.67
2024-05-09T02:02:11.823Z,4.64
2024-05-09T02:03:14.819Z,4.62
2024-05-09T02:04:12.951Z,4.65
2024-05-09T02:05:12.077Z,4.70
2024-05-09T02:06:12.016Z,4.72
2024-05-09T02:07:11.920Z,4.75
2024-05-09T02:08:12.168Z,4.77
2024-05-09T02:09:12.016Z,4.80
2024-05-09T02:10:20.088Z,4.88
2024-05-09T02:11:13.235Z,4.92
2024-05-09T02:12:12.409Z,4.95
2024-05-09T02:13:12.330Z,5.01
2024-05-09T02:14:12.414Z,5.02
2024-05-09T02:15:12.422Z,5.05
2024-05-09T02:16:12.488Z,5.04
2024-05-09T02:17:12.632Z,5.04
2024-05-09T02:18:13.279Z,5.05
2024-05-09T02:19:12.952Z,5.05
2024-05-09T02:20:18.876Z,5.04
2024-05-09T02:21:13.891Z,5.07
2024-05-09T02:22:12.831Z,5.09
2024-05-09T02:23:13.136Z,5.09
2024-05-09T02:24:12.979Z,5.13
2024-05-09T02:25:13.034Z,5.13
2024-05-09T02:26:13.148Z,5.12
2024-05-09T02:27:13.179Z,5.12
2024-05-09T02:28:13.325Z,5.09
2024-05-09T02:29:13.362Z,5.05
2024-05-09T02:30:19.088Z,5.05
2024-05-09T02:31:14.431Z,5.04
2024-05-09T02:32:14.379Z,5.05
2024-05-09T02:33:14.569Z,5.05
2024-05-09T02:34:13.797Z,5.10
2024-05-09T02:35:13.766Z,5.12
2024-05-09T02:36:13.759Z,5.12
2024-05-09T02:37:13.831Z,5.13
2024-05-09T02:38:14.047Z,5.16
2024-05-09T02:39:13.970Z,5.17
2024-05-09T02:40:15.162Z,5.17
2024-05-09T02:41:15.111Z,5.19
2024-05-09T02:42:14.138Z,5.19
2024-05-09T02:43:14.243Z,5.19
2024-05-09T02:44:14.271Z,5.19
2024-05-09T02:45:14.315Z,5.19
2024-05-09T02:46:14.372Z,5.22
2024-05-09T02:47:14.538Z,5.20
2024-05-09T02:48:14.727Z,5.23
2024-05-09T02:49:14.661Z,5.25
2024-05-09T02:50:19.408Z,5.25
2024-05-09T02:51:15.739Z,5.25
2024-05-09T02:52:14.746Z,5.20
2024-05-09T02:53:15.083Z,5.19
2024-05-09T02:54:14.879Z,5.17
2024-05-09T02:55:14.950Z,5.19
2024-05-09T02:56:15.043Z,5.20
2024-05-09T02:57:15.075Z,5.22
2024-05-09T02:58:15.162Z,5.23
2024-05-09T02:59:15.301Z,5.22
2024-05-09T03:00:22.495Z,5.25
2024-05-09T03:01:16.375Z,5.28
2024-05-09T03:02:15.461Z,5.28
2024-05-09T03:03:16.013Z,5.30
2024-05-09T03:04:15.558Z,5.31
2024-05-09T03:05:15.590Z,5.31
2024-05-09T03:06:15.663Z,5.32
2024-05-09T03:07:16.309Z,5.30
2024-05-09T03:08:15.811Z,5.19
2024-05-09T03:09:15.787Z,5.12
2024-05-09T03:10:22.266Z,4.98
2024-05-09T03:11:16.989Z,4.80
2024-05-09T03:12:15.970Z,4.73
2024-05-09T03:13:16.515Z,4.70
2024-05-09T03:14:16.118Z,4.69
2024-05-09T03:15:16.111Z,4.72
2024-05-09T03:16:16.165Z,4.75
2024-05-09T03:17:16.278Z,4.77
2024-05-09T03:18:16.457Z,4.84
2024-05-09T03:19:16.470Z,4.88
2024-05-09T03:20:23.367Z,4.92
2024-05-09T03:21:17.504Z,4.95
2024-05-09T03:22:16.533Z,5.01
2024-05-09T03:23:16.779Z,5.04
2024-05-09T03:24:16.643Z,5.07
2024-05-09T03:25:16.701Z,5.10
2024-05-09T03:26:16.820Z,5.12
2024-05-09T03:27:16.813Z,5.16
2024-05-09T03:28:16.932Z,5.17
2024-05-09T03:29:16.964Z,5.20
2024-05-09T03:30:29.181Z,5.22
2024-05-09T03:31:18.063Z,5.22
2024-05-09T03:32:17.232Z,5.23
2024-05-09T03:33:18.655Z,5.27
2024-05-09T03:34:17.288Z,5.28
2024-05-09T03:35:17.317Z,5.30
2024-05-09T03:36:17.337Z,5.30
2024-05-09T03:37:17.394Z,5.31
2024-05-09T03:38:17.711Z,5.32
2024-05-09T03:39:17.567Z,5.31
2024-05-09T03:40:23.430Z,5.32
2024-05-09T03:41:18.698Z,5.35
2024-05-09T03:42:17.686Z,5.35
2024-05-09T03:43:17.873Z,5.35
2024-05-09T03:44:17.871Z,5.35
2024-05-09T03:45:17.948Z,5.35
2024-05-09T03:46:17.922Z,5.38
2024-05-09T03:47:18.123Z,5.40
2024-05-09T03:48:18.326Z,5.40
2024-05-09T03:49:18.270Z,5.40
2024-05-09T03:50:25.814Z,5.40
2024-05-09T03:51:19.264Z,5.43
2024-05-09T03:52:18.284Z,5.43
2024-05-09T03:53:18.584Z,5.43
2024-05-09T03:54:18.412Z,5.45
2024-05-09T03:55:18.482Z,5.46
2024-05-09T03:56:18.589Z,5.46
2024-05-09T03:57:18.562Z,5.41
2024-05-09T03:58:18.647Z,5.32
2024-05-09T03:59:18.709Z,5.30
2024-05-09T04:00:26.520Z,5.25
2024-05-09T04:01:19.814Z,5.22
2024-05-09T04:02:18.903Z,5.16
2024-05-09T04:03:19.249Z,5.14
2024-05-09T04:04:19.049Z,5.16
2024-05-09T04:05:19.092Z,5.14
2024-05-09T04:06:19.066Z,5.17
2024-05-09T04:07:19.126Z,5.20
2024-05-09T04:08:19.270Z,5.19
2024-05-09T04:09:19.258Z,5.22
2024-05-09T04:10:27.706Z,5.25
2024-05-09T04:11:20.504Z,5.30
2024-05-09T04:12:19.570Z,5.34
2024-05-09T04:13:19.523Z,5.35
2024-05-09T04:14:19.613Z,5.34
2024-05-09T04:15:19.612Z,5.34
2024-05-09T04:16:19.675Z,5.31
2024-05-09T04:17:19.762Z,5.31
2024-05-09T04:18:19.920Z,5.32
2024-05-09T04:19:20.025Z,5.34
2024-05-09T04:20:29.285Z,5.38
2024-05-09T04:21:20.939Z,5.40
2024-05-09T04:22:20.006Z,5.45
2024-05-09T04:23:20.169Z,5.48
2024-05-09T04:24:20.113Z,5.50
2024-05-09T04:25:20.148Z,5.52
2024-05-09T04:26:20.293Z,5.53
2024-05-09T04:27:20.260Z,5.56
2024-05-09T04:28:20.361Z,5.57
2024-05-09T04:29:20.433Z,5.60
2024-05-09T04:30:26.496Z,5.57
2024-05-09T04:31:21.489Z,5.60
2024-05-09T04:32:20.777Z,5.59
2024-05-09T04:33:21.020Z,5.60
2024-05-09T04:34:20.787Z,5.63
2024-05-09T04:35:20.837Z,5.64
2024-05-09T04:36:20.785Z,5.66
2024-05-09T04:37:20.862Z,5.67
2024-05-09T04:38:20.962Z,5.67
2024-05-09T04:39:20.957Z,5.68
2024-05-09T04:40:28.327Z,5.68
2024-05-09T04:41:22.133Z,5.73
2024-05-09T04:42:21.158Z,5.70
2024-05-09T04:43:21.228Z,5.71
2024-05-09T04:44:21.296Z,5.73
2024-05-09T04:45:21.370Z,5.74
2024-05-09T04:46:21.355Z,5.74
2024-05-09T04:47:21.684Z,5.75
2024-05-09T04:48:21.833Z,5.77
2024-05-09T04:49:21.790Z,5.77
2024-05-09T04:50:30.000Z,5.78
2024-05-09T04:51:22.603Z,5.81
2024-05-09T04:52:21.659Z,5.78
2024-05-09T04:53:21.772Z,5.78
2024-05-09T04:54:33.486Z,5.78
2024-05-09T04:55:22.801Z,5.78
2024-05-09T04:56:21.887Z,5.77
2024-05-09T04:57:21.906Z,5.78
2024-05-09T04:58:21.987Z,5.78
2024-05-09T04:59:22.054Z,5.77
2024-05-09T05:00:31.700Z,5.78
2024-05-09T05:01:23.228Z,5.78
2024-05-09T05:02:22.249Z,5.75
2024-05-09T05:03:22.645Z,5.75
2024-05-09T05:04:22.316Z,5.73
2024-05-09T05:05:22.351Z,5.71
2024-05-09T05:06:22.400Z,5.71
2024-05-09T05:07:22.453Z,5.71
2024-05-09T05:08:22.601Z,5.68
2024-05-09T05:09:22.573Z,5.68
2024-05-09T05:10:29.538Z,5.67
2024-05-09T05:11:23.809Z,5.67
2024-05-09T05:12:22.908Z,5.66
2024-05-09T05:13:24.034Z,5.64
2024-05-09T05:14:22.940Z,5.66
2024-05-09T05:15:22.848Z,5.66
2024-05-09T05:16:22.909Z,5.67
2024-05-09T05:17:23.099Z,5.66
2024-05-09T05:18:23.258Z,5.66
2024-05-09T05:19:23.142Z,5.67
2024-05-09T05:20:30.688Z,5.68
2024-05-09T05:21:24.360Z,5.70
2024-05-09T05:22:23.218Z,5.67
2024-05-09T05:23:23.513Z,5.67
2024-05-09T05:24:23.336Z,5.68
2024-05-09T05:25:23.396Z,5.68
2024-05-09T05:26:23.508Z,5.70
2024-05-09T05:27:23.514Z,5.74
2024-05-09T05:28:23.705Z,5.81
2024-05-09T05:29:23.671Z,5.82
2024-05-09T05:30:29.047Z,5.82
2024-05-09T05:31:24.789Z,5.78
2024-05-09T05:32:23.970Z,5.78
2024-05-09T05:33:24.052Z,5.81
2024-05-09T05:34:23.921Z,5.83
2024-05-09T05:35:24.081Z,5.82
2024-05-09T05:36:24.024Z,5.82
2024-05-09T05:37:24.071Z,5.88
2024-05-09T05:38:27.421Z,5.88
2024-05-09T05:39:24.204Z,5.89
2024-05-09T05:40:32.692Z,5.93
2024-05-09T05:41:25.303Z,5.96
2024-05-09T05:42:24.338Z,6.03
2024-05-09T05:43:24.458Z,6.04
2024-05-09T05:44:24.535Z,6.09
2024-05-09T05:45:24.490Z,6.10
2024-05-09T05:46:24.539Z,6.14
2024-05-09T05:47:24.932Z,6.14
2024-05-09T05:48:24.834Z,6.19
2024-05-09T05:49:24.775Z,6.22
2024-05-09T05:50:32.458Z,6.26
2024-05-09T05:51:25.902Z,6.30
2024-05-09T05:52:24.838Z,6.35
2024-05-09T05:53:24.962Z,6.41
2024-05-09T05:54:24.947Z,6.46
2024-05-09T05:55:24.995Z,6.48
2024-05-09T05:56:25.095Z,6.51
2024-05-09T05:57:25.085Z,6.54
2024-05-09T05:58:25.173Z,6.59
2024-05-09T05:59:25.200Z,6.63
2024-05-09T06:00:34.138Z,6.63
2024-05-09T06:01:26.301Z,6.66
2024-05-09T06:02:25.426Z,6.66
2024-05-09T06:03:25.491Z,6.66
2024-05-09T06:04:25.524Z,6.66
2024-05-09T06:05:27.594Z,6.68
2024-05-09T06:06:25.518Z,6.66
2024-05-09T06:07:25.554Z,6.68
2024-05-09T06:08:28.017Z,6.68
2024-05-09T06:09:25.661Z,6.66
2024-05-09T06:10:30.256Z,6.68
2024-05-09T06:11:26.806Z,6.62
2024-05-09T06:12:25.943Z,6.61
2024-05-09T06:13:25.881Z,6.59
2024-05-09T06:14:25.927Z,6.59
2024-05-09T06:15:25.957Z,6.61
2024-05-09T06:16:25.997Z,6.61
2024-05-09T06:17:26.220Z,6.63
2024-05-09T06:18:26.443Z,6.63
2024-05-09T06:19:26.438Z,6.66
2024-05-09T06:20:34.739Z,6.69
2024-05-09T06:21:27.219Z,6.72
2024-05-09T06:22:26.251Z,6.76
2024-05-09T06:23:26.351Z,6.77
2024-05-09T06:24:26.334Z,6.79
2024-05-09T06:25:26.365Z,6.83
2024-05-09T06:26:26.426Z,6.84
2024-05-09T06:27:26.452Z,6.87
2024-05-09T06:28:26.527Z,6.90
2024-05-09T06:29:26.683Z,6.94
2024-05-09T06:30:35.291Z,6.95
2024-05-09T06:31:27.627Z,6.98
2024-05-09T06:32:26.822Z,6.98
2024-05-09T06:33:26.988Z,6.98
2024-05-09T06:34:26.870Z,6.99
2024-05-09T06:35:26.806Z,6.97
2024-05-09T06:36:26.818Z,6.97
2024-05-09T06:37:26.854Z,6.99
2024-05-09T06:38:26.936Z,7.01
2024-05-09T06:39:26.943Z,7.02
2024-05-09T06:40:36.105Z,6.95
2024-05-09T06:41:28.246Z,6.95
2024-05-09T06:42:27.043Z,6.98
2024-05-09T06:43:27.092Z,6.99
2024-05-09T06:44:27.227Z,7.04
2024-05-09T06:45:27.139Z,7.07
2024-05-09T06:46:27.201Z,7.09
2024-05-09T06:47:27.348Z,7.15
2024-05-09T06:48:27.623Z,7.15
2024-05-09T06:49:27.445Z,7.19
2024-05-09T06:50:28.443Z,7.22
2024-05-09T06:51:27.378Z,7.26
2024-05-09T06:52:27.430Z,7.29
2024-05-09T06:53:27.532Z,7.35
2024-05-09T06:54:27.498Z,7.35
2024-05-09T06:55:27.499Z,7.37
2024-05-09T06:56:27.596Z,7.38
2024-05-09T06:57:27.568Z,7.35
2024-05-09T06:58:27.680Z,7.35
2024-05-09T06:59:27.679Z,7.34
2024-05-09T07:00:35.467Z,7.32
2024-05-09T07:01:28.841Z,7.34
2024-05-09T07:02:27.813Z,7.32
2024-05-09T07:03:28.011Z,7.35
2024-05-09T07:04:27.907Z,7.37
2024-05-09T07:05:27.904Z,7.40
2024-05-09T07:06:27.899Z,7.42
2024-05-09T07:07:27.922Z,7.42
2024-05-09T07:08:28.066Z,7.41
2024-05-09T07:09:27.988Z,7.34
2024-05-09T07:10:34.110Z,7.32
2024-05-09T07:11:29.132Z,7.29
2024-05-09T07:12:28.202Z,7.27
2024-05-09T07:13:28.158Z,7.31
2024-05-09T07:14:28.183Z,7.32
2024-05-09T07:15:28.198Z,7.35
2024-05-09T07:16:28.228Z,7.40
2024-05-09T07:17:28.444Z,7.41
2024-05-09T07:18:28.492Z,7.44
2024-05-09T07:19:28.410Z,7.47
2024-05-09T07:20:34.351Z,7.49
2024-05-09T07:21:29.380Z,7.50
2024-05-09T07:22:28.424Z,7.52
2024-05-09T07:23:28.525Z,7.55
2024-05-09T07:24:28.472Z,7.56
2024-05-09T07:25:28.727Z,7.58
2024-05-09T07:26:28.614Z,7.59
2024-05-09T07:27:28.576Z,7.59
2024-05-09T07:28:28.627Z,7.60
2024-05-09T07:29:28.772Z,7.62
2024-05-09T07:30:33.456Z,7.62
2024-05-09T07:31:29.690Z,7.66
2024-05-09T07:32:28.988Z,7.69
2024-05-09T07:33:29.108Z,7.72
2024-05-09T07:34:28.935Z,7.77
2024-05-09T07:35:29.217Z,7.82
2024-05-09T07:36:28.885Z,7.84
2024-05-09T07:37:28.918Z,7.85
2024-05-09T07:38:28.998Z,7.90
2024-05-09T07:39:29.012Z,7.94
2024-05-09T07:40:35.576Z,7.97
2024-05-09T07:41:30.103Z,8.00
2024-05-09T07:42:29.040Z,8.04
2024-05-09T07:43:29.116Z,8.11
2024-05-09T07:44:29.207Z,8.12
2024-05-09T07:45:45.399Z,8.17
2024-05-09T07:47:36.974Z,8.18
2024-05-09T07:48:57.211Z,8.21
2024-05-09T07:50:01.362Z,8.25
2024-05-09T07:53:08.512Z,8.32
2024-05-09T07:53:32.615Z,8.37
2024-05-09T07:53:40.385Z,8.42
2024-05-09T07:54:30.499Z,8.45
2024-05-09T07:55:29.566Z,8.53
2024-05-09T07:56:29.680Z,8.58
2024-05-09T07:57:29.380Z,8.62
2024-05-09T07:58:29.366Z,8.62
2024-05-09T07:59:30.416Z,8.65
2024-05-09T08:00:31.675Z,8.65
2024-05-09T08:01:29.638Z,8.68
2024-05-09T08:02:29.690Z,8.69
2024-05-09T08:03:29.623Z,8.71
2024-05-09T08:04:29.685Z,8.73
2024-05-09T08:05:29.732Z,8.76
2024-05-09T08:06:29.590Z,8.81
2024-05-09T08:07:29.578Z,8.79
2024-05-09T08:08:29.584Z,8.83
2024-05-09T08:09:29.639Z,8.84
2024-05-09T08:10:29.782Z,8.87
2024-05-09T08:11:29.648Z,8.91
2024-05-09T08:12:29.677Z,8.91
2024-05-09T08:13:29.700Z,8.93
2024-05-09T08:14:29.690Z,8.93
2024-05-09T08:15:29.819Z,8.96
2024-05-09T08:16:29.853Z,8.96
2024-05-09T08:17:29.813Z,8.99
2024-05-09T08:18:29.862Z,9.01
2024-05-09T08:19:29.796Z,9.04
2024-05-09T08:20:33.680Z,9.09
2024-05-09T08:21:30.892Z,9.09
2024-05-09T08:22:29.783Z,9.09
2024-05-09T08:23:29.811Z,9.10
2024-05-09T08:24:29.838Z,9.13
2024-05-09T08:25:29.844Z,9.15
2024-05-09T08:26:29.854Z,9.16
2024-05-09T08:27:29.892Z,9.18
2024-05-09T08:28:29.936Z,9.23
2024-05-09T08:29:29.891Z,9.27
2024-05-09T08:30:36.136Z,9.31
2024-05-09T08:31:30.993Z,9.35
2024-05-09T08:32:30.447Z,9.40
2024-05-09T08:33:30.213Z,9.43
2024-05-09T08:34:30.079Z,9.45
2024-05-09T08:35:29.916Z,9.45
2024-05-09T08:36:29.970Z,9.46
2024-05-09T08:37:34.934Z,9.48
2024-05-09T08:38:30.946Z,9.48
2024-05-09T08:39:29.923Z,9.50
2024-05-09T08:40:34.851Z,9.52
2024-05-09T08:41:30.911Z,9.52
2024-05-09T08:42:29.945Z,9.52
2024-05-09T08:43:29.978Z,9.50
2024-05-09T08:44:29.943Z,9.50
2024-05-09T08:45:30.096Z,9.49
2024-05-09T08:46:30.150Z,9.50
2024-05-09T08:47:30.004Z,9.49
2024-05-09T08:48:30.326Z,9.49
2024-05-09T08:49:30.010Z,9.46
2024-05-09T08:50:37.576Z,9.46
2024-05-09T08:51:30.950Z,9.45
2024-05-09T08:52:29.911Z,9.45
2024-05-09T08:53:29.905Z,9.43
2024-05-09T08:54:29.923Z,9.43
2024-05-09T08:55:29.902Z,9.45
2024-05-09T08:56:29.922Z,9.42
2024-05-09T08:57:29.917Z,9.40
2024-05-09T08:58:29.893Z,9.39
2024-05-09T08:59:29.896Z,9.39
2024-05-09T09:00:36.486Z,9.40
2024-05-09T09:01:30.997Z,9.40
2024-05-09T09:02:29.984Z,9.42
2024-05-09T09:03:30.207Z,9.40
2024-05-09T09:04:30.043Z,9.39
2024-05-09T09:05:30.115Z,9.39
2024-05-09T09:06:29.903Z,9.38
2024-05-09T09:07:30.048Z,9.35
2024-05-09T09:08:29.881Z,9.35
2024-05-09T09:09:29.930Z,9.31
2024-05-09T09:10:32.440Z,9.32
2024-05-09T09:11:29.912Z,9.32
2024-05-09T09:12:29.945Z,9.34
2024-05-09T09:13:29.934Z,9.38
2024-05-09T09:14:29.933Z,9.42
2024-05-09T09:15:29.969Z,9.46
2024-05-09T09:16:29.946Z,9.45
2024-05-09T09:17:30.000Z,9.49
2024-05-09T09:18:30.339Z,9.56
2024-05-09T09:19:30.004Z,9.58
2024-05-09T09:20:36.206Z,9.66
2024-05-09T09:21:30.973Z,9.67
2024-05-09T09:22:29.932Z,9.70
2024-05-09T09:23:30.547Z,9.73
2024-05-09T09:24:29.976Z,9.76
2024-05-09T09:25:29.987Z,9.82
2024-05-09T09:26:29.921Z,9.85
2024-05-09T09:27:29.954Z,9.86
2024-05-09T09:28:30.204Z,9.88
2024-05-09T09:29:29.922Z,9.93
2024-05-09T09:30:36.507Z,9.96
2024-05-09T09:31:31.232Z,9.99
2024-05-09T09:32:29.984Z,10.00
2024-05-09T09:33:30.050Z,10.04
2024-05-09T09:34:30.063Z,10.12
2024-05-09T09:35:29.911Z,10.14
2024-05-09T09:36:29.948Z,10.18
2024-05-09T09:37:29.936Z,10.24
2024-05-09T09:38:29.892Z,10.28
2024-05-09T09:39:29.914Z,10.33
2024-05-09T09:40:32.841Z,10.34
2024-05-09T09:41:29.871Z,10.33
2024-05-09T09:42:29.935Z,10.32
2024-05-09T09:43:29.886Z,10.26
2024-05-09T09:44:29.862Z,10.25
2024-05-09T09:45:29.861Z,10.22
2024-05-09T09:46:30.003Z,10.19
2024-05-09T09:47:29.883Z,10.17
2024-05-09T09:48:29.994Z,10.17
2024-05-09T09:49:30.077Z,10.18
2024-05-09T09:50:34.410Z,10.24
2024-05-09T09:51:30.790Z,10.26
2024-05-09T09:52:29.810Z,10.32
2024-05-09T09:53:29.750Z,10.36
2024-05-09T09:54:29.818Z,10.44
2024-05-09T09:55:29.832Z,10.52
2024-05-09T09:56:29.711Z,10.53
2024-05-09T09:57:29.770Z,10.56
2024-05-09T09:58:29.797Z,10.58
2024-05-09T09:59:29.678Z,10.56
2024-05-09T10:00:33.104Z,10.58
2024-05-09T10:01:29.833Z,10.60
2024-05-09T10:02:29.702Z,10.59
2024-05-09T10:03:29.884Z,10.58
2024-05-09T10:04:29.644Z,10.59
2024-05-09T10:05:30.136Z,10.60
2024-05-09T10:06:29.668Z,10.62
2024-05-09T10:07:29.640Z,10.63
2024-05-09T10:08:29.562Z,10.66
2024-05-09T10:09:29.565Z,10.66
2024-05-09T10:10:32.504Z,10.60
2024-05-09T10:11:29.555Z,10.56
2024-05-09T10:12:29.571Z,10.55
2024-05-09T10:13:29.555Z,10.53
2024-05-09T10:14:29.451Z,10.47
2024-05-09T10:15:29.545Z,10.47
2024-05-09T10:16:29.477Z,10.46
2024-05-09T10:17:29.484Z,10.47
2024-05-09T10:18:31.269Z,10.44
2024-05-09T10:19:29.535Z,10.40
2024-05-09T10:20:32.582Z,10.40
2024-05-09T10:21:29.390Z,10.40
2024-05-09T10:22:29.330Z,10.40
2024-05-09T10:23:29.425Z,10.43
2024-05-09T10:24:29.342Z,10.44
2024-05-09T10:25:29.354Z,10.46
2024-05-09T10:26:29.261Z,10.52
2024-05-09T10:27:29.286Z,10.59
2024-05-09T10:28:29.237Z,10.65
2024-05-09T10:29:29.226Z,10.71
2024-05-09T10:30:34.348Z,10.76
2024-05-09T10:31:30.281Z,10.76
2024-05-09T10:32:29.218Z,10.77
2024-05-09T10:33:29.280Z,10.77
2024-05-09T10:34:29.223Z,10.78
2024-05-09T10:35:29.136Z,10.77
2024-05-09T10:36:29.137Z,10.74
2024-05-09T10:37:29.160Z,10.76
2024-05-09T10:38:29.059Z,10.81
2024-05-09T10:39:29.054Z,10.84
2024-05-09T10:40:31.550Z,10.91
2024-05-09T10:41:29.039Z,10.98
2024-05-09T10:42:29.007Z,11.07
2024-05-09T10:43:29.071Z,11.11
2024-05-09T10:44:28.966Z,11.11
2024-05-09T10:45:29.002Z,11.13
2024-05-09T10:46:29.017Z,11.11
2024-05-09T10:47:29.009Z,11.16
2024-05-09T10:48:29.114Z,11.20
2024-05-09T10:49:29.001Z,11.24
2024-05-09T10:50:33.671Z,11.29
2024-05-09T10:51:29.911Z,11.34
2024-05-09T10:52:28.885Z,11.36
2024-05-09T10:53:28.812Z,11.44
2024-05-09T10:54:28.777Z,11.49
2024-05-09T10:55:28.843Z,11.50
2024-05-09T10:56:28.718Z,11.53
2024-05-09T10:57:28.727Z,11.50
2024-05-09T10:58:28.678Z,11.50
2024-05-09T10:59:28.651Z,11.53
2024-05-09T11:00:33.712Z,11.53
2024-05-09T11:01:29.734Z,11.53
2024-05-09T11:02:28.743Z,11.50
2024-05-09T11:03:28.692Z,11.49
2024-05-09T11:04:28.605Z,11.43
2024-05-09T11:05:28.718Z,11.38
2024-05-09T11:06:28.444Z,11.34
2024-05-09T11:07:28.454Z,11.28
2024-05-09T11:08:28.385Z,11.21
2024-05-09T11:09:28.384Z,11.17
2024-05-09T11:10:33.730Z,11.09
2024-05-09T11:11:29.396Z,11.09
2024-05-09T11:12:28.326Z,11.07
2024-05-09T11:13:28.315Z,11.10
2024-05-09T11:14:28.218Z,11.14
2024-05-09T11:15:28.227Z,11.14
2024-05-09T11:16:28.188Z,11.16
2024-05-09T11:17:28.213Z,11.14
2024-05-09T11:18:30.673Z,11.17
2024-05-09T11:19:29.193Z,11.16
2024-05-09T11:20:29.945Z,11.13
2024-05-09T11:21:28.123Z,11.11
2024-05-09T11:22:28.056Z,11.10
2024-05-09T11:23:27.946Z,11.10
2024-05-09T11:24:27.966Z,11.09
2024-05-09T11:25:27.904Z,11.07
2024-05-09T11:26:27.842Z,11.03
2024-05-09T11:27:27.890Z,10.98
2024-05-09T11:28:27.783Z,10.91
2024-05-09T11:29:27.753Z,10.88
2024-05-09T11:30:31.855Z,10.88
2024-05-09T11:31:27.915Z,10.86
2024-05-09T11:32:27.774Z,10.88
2024-05-09T11:33:27.691Z,10.91
2024-05-09T11:34:27.779Z,10.91
2024-05-09T11:35:27.584Z,10.91
2024-05-09T11:36:27.575Z,10.91
2024-05-09T11:37:27.591Z,10.89
2024-05-09T11:38:27.501Z,10.89
2024-05-09T11:39:27.504Z,10.88
2024-05-09T11:40:32.402Z,10.84
2024-05-09T11:41:28.413Z,10.81
2024-05-09T11:42:27.384Z,10.84
2024-05-09T11:43:27.469Z,10.88
2024-05-09T11:44:27.319Z,10.91
2024-05-09T11:45:27.275Z,10.92
2024-05-09T11:46:27.314Z,10.96
2024-05-09T11:47:27.286Z,11.03
2024-05-09T11:48:27.768Z,11.10
2024-05-09T11:49:27.403Z,11.17
2024-05-09T11:50:32.474Z,11.20
2024-05-09T11:51:28.102Z,11.25
2024-05-09T11:52:27.051Z,11.27
2024-05-09T11:53:27.048Z,11.27
2024-05-09T11:54:26.986Z,11.28
2024-05-09T11:55:28.402Z,11.29
2024-05-09T11:56:26.952Z,11.29
2024-05-09T11:57:26.902Z,11.29
2024-05-09T11:58:26.887Z,11.28
2024-05-09T11:59:26.867Z,11.31
2024-05-09T12:00:34.084Z,11.35
2024-05-09T12:01:28.358Z,11.35
2024-05-09T12:02:26.760Z,11.38
2024-05-09T12:03:26.771Z,11.36
2024-05-09T12:04:26.772Z,11.38
2024-05-09T12:05:26.728Z,11.35
2024-05-09T12:06:26.608Z,11.35
2024-05-09T12:07:26.634Z,11.32
2024-05-09T12:08:26.544Z,11.31
2024-05-09T12:09:26.555Z,11.31
2024-05-09T12:10:33.017Z,11.27
2024-05-09T12:11:27.489Z,11.27
2024-05-09T12:12:26.436Z,11.25
2024-05-09T12:13:26.469Z,11.25
2024-05-09T12:14:26.364Z,11.24
2024-05-09T12:15:26.327Z,11.27
2024-05-09T12:16:26.637Z,11.27
2024-05-09T12:17:26.434Z,11.25
2024-05-09T12:18:26.335Z,11.24
2024-05-09T12:19:26.333Z,11.27
2024-05-09T12:20:34.392Z,11.28
2024-05-09T12:21:27.171Z,11.29
2024-05-09T12:22:26.149Z,11.31
2024-05-09T12:23:26.103Z,11.34
2024-05-09T12:24:26.052Z,11.36
2024-05-09T12:25:26.120Z,11.38
2024-05-09T12:26:26.002Z,11.35
2024-05-09T12:27:25.995Z,11.35
2024-05-09T12:28:25.985Z,11.35
2024-05-09T12:29:25.923Z,11.34
2024-05-09T12:30:35.172Z,11.32
2024-05-09T12:31:27.026Z,11.31
2024-05-09T12:32:25.899Z,11.31
2024-05-09T12:33:25.903Z,11.29
2024-05-09T12:34:25.778Z,11.27
2024-05-09T12:35:25.741Z,11.28
2024-05-09T12:36:25.671Z,11.28
2024-05-09T12:37:25.725Z,11.34
2024-05-09T12:38:25.601Z,11.35
2024-05-09T12:39:25.572Z,11.36
2024-05-09T12:40:34.572Z,11.39
2024-05-09T12:41:26.501Z,11.43
2024-05-09T12:42:27.856Z,11.47
2024-05-09T12:43:25.635Z,11.49
2024-05-09T12:44:25.393Z,11.50
2024-05-09T12:45:25.366Z,11.54
2024-05-09T12:46:25.540Z,11.56
2024-05-09T12:47:25.440Z,11.59
2024-05-09T12:48:25.386Z,11.61
2024-05-09T12:49:25.636Z,11.65
2024-05-09T12:50:31.686Z,11.70
2024-05-09T12:51:26.159Z,11.77
2024-05-09T12:52:25.145Z,11.82
2024-05-09T12:53:25.093Z,11.86
2024-05-09T12:54:25.068Z,11.87
2024-05-09T12:55:25.143Z,11.94
2024-05-09T12:56:24.998Z,12.01
2024-05-09T12:57:24.965Z,12.02
2024-05-09T12:58:24.976Z,12.04
2024-05-09T12:59:24.893Z,12.04
2024-05-09T13:00:31.431Z,12.01
2024-05-09T13:01:26.005Z,11.99
2024-05-09T13:02:24.918Z,11.94
2024-05-09T13:03:24.820Z,11.89
2024-05-09T13:04:24.887Z,11.87
2024-05-09T13:05:24.914Z,11.83
2024-05-09T13:06:24.676Z,11.80
2024-05-09T13:07:24.733Z,11.80
2024-05-09T13:08:24.613Z,11.77
2024-05-09T13:09:24.550Z,11.74
2024-05-09T13:10:31.651Z,11.68
2024-05-09T13:11:25.489Z,11.67
2024-05-09T13:12:24.507Z,11.64
2024-05-09T13:13:24.443Z,11.67