createdAt,value
2023-02-14T00:02:15.127Z,6.40
2023-02-14T00:04:45.898Z,6.30
2023-02-14T00:07:14.391Z,6.40
2023-02-14T00:09:42.901Z,6.40
2023-02-14T00:12:11.427Z,6.40
2023-02-14T00:14:57.724Z,6.40
2023-02-14T00:17:27.730Z,6.40
2023-02-14T00:19:56.154Z,6.30
2023-02-14T00:22:24.859Z,6.30
2023-02-14T00:24:53.333Z,6.30
2023-02-14T00:27:22.088Z,6.30
2023-02-14T00:29:50.658Z,6.30
2023-02-14T00:32:19.143Z,6.40
2023-02-14T00:34:48.971Z,6.30
2023-02-14T00:37:17.472Z,6.20
2023-02-14T00:39:46.157Z,6.20
2023-02-14T00:42:14.811Z,6.20
2023-02-14T00:44:43.303Z,6.20
2023-02-14T00:47:11.761Z,6.20
2023-02-14T00:49:40.365Z,6.20
2023-02-14T00:52:10.291Z,6.30
2023-02-14T00:54:38.752Z,6.30
2023-02-14T00:57:07.211Z,6.30
2023-02-14T00:59:35.792Z,6.20
2023-02-14T01:02:04.349Z,6.20
2023-02-14T01:04:32.841Z,6.20
2023-02-14T01:07:01.344Z,6.20
2023-02-14T01:09:31.210Z,6.20
2023-02-14T01:11:59.768Z,6.20
2023-02-14T01:14:28.347Z,6.10
2023-02-14T01:16:56.820Z,6.10
2023-02-14T01:19:25.252Z,6.10
2023-02-14T01:21:53.771Z,6.10
2023-02-14T01:24:22.210Z,6.10
2023-02-14T01:26:52.168Z,6.20
2023-02-14T01:29:20.868Z,6.10
2023-02-14T01:31:49.603Z,6.10
2023-02-14T01:34:18.100Z,6.10
2023-02-14T01:36:46.604Z,6.10
2023-02-14T01:39:16.381Z,6.20
2023-02-14T01:41:48.649Z,6.10
2023-02-14T01:44:54.475Z,6.20
2023-02-14T01:47:25.044Z,6.10
2023-02-14T01:49:57.296Z,6.10
2023-02-14T01:52:30.285Z,6.20
2023-02-14T01:55:02.393Z,6.10
2023-02-14T01:57:36.946Z,6.10
2023-02-14T02:00:25.648Z,6.10
2023-02-14T02:02:56.107Z,6.10
2023-02-14T02:05:25.094Z,6.10
2023-02-14T02:07:56.572Z,6.10
2023-02-14T02:10:25.016Z,6.00
2023-02-14T02:12:55.113Z,6.10
2023-02-14T02:15:27.747Z,6.10
2023-02-14T02:18:10.056Z,6.10
2023-02-14T02:21:17.287Z,6.00
2023-02-14T02:24:20.285Z,6.00
2023-02-14T02:27:20.216Z,6.00
2023-02-14T02:30:28.446Z,6.00
2023-02-14T02:33:35.731Z,6.00
2023-02-14T02:36:18.187Z,6.00
2023-02-14T02:39:02.046Z,5.90
2023-02-14T02:41:44.187Z,5.90
2023-02-14T02:44:18.457Z,5.90
2023-02-14T02:46:56.237Z,5.90
2023-02-14T02:50:07.907Z,5.90
2023-02-14T02:53:01.229Z,5.90
2023-02-14T02:55:52.263Z,5.90
2023-02-14T02:58:21.935Z,5.80
2023-02-14T03:00:52.514Z,5.80
2023-02-14T03:03:54.590Z,5.70
2023-02-14T03:06:23.166Z,5.70
2023-02-14T03:08:53.240Z,5.60
2023-02-14T03:11:22.228Z,5.60
2023-02-14T03:14:16.667Z,5.60
2023-02-14T03:17:05.911Z,5.60
2023-02-14T03:20:06.325Z,5.60
2023-02-14T03:22:49.726Z,5.60
2023-02-14T03:25:30.440Z,5.60
2023-02-14T03:28:13.450Z,5.60
2023-02-14T03:30:54.601Z,5.60
2023-02-14T03:33:30.845Z,5.60
2023-02-14T03:36:05.296Z,5.60
2023-02-14T03:38:41.041Z,5.60
2023-02-14T03:41:14.189Z,5.50
2023-02-14T03:43:48.668Z,5.50
2023-02-14T03:46:21.633Z,5.50
2023-02-14T03:48:52.427Z,5.50
2023-02-14T03:51:23.723Z,5.50
2023-02-14T03:53:58.081Z,5.60
2023-02-14T03:56:33.829Z,5.60
2023-02-14T03:59:08.486Z,5.60
2023-02-14T04:01:40.787Z,5.60
2023-02-14T04:04:10.237Z,5.60
2023-02-14T04:06:38.705Z,5.50
2023-02-14T04:09:07.189Z,5.50
2023-02-14T04:11:38.633Z,5.50
2023-02-14T04:14:07.439Z,5.50
2023-02-14T04:16:55.995Z,5.60
2023-02-14T04:19:23.665Z,5.60
2023-02-14T04:21:52.942Z,5.60
2023-02-14T04:24:21.999Z,5.60
2023-02-14T04:27:11.197Z,5.60
2023-02-14T04:29:42.736Z,5.60
2023-02-14T04:32:13.260Z,5.60
2023-02-14T04:34:42.177Z,5.60
2023-02-14T04:37:11.455Z,5.60
2023-02-14T04:39:40.666Z,5.60
2023-02-14T04:42:10.721Z,5.60
2023-02-14T04:44:39.363Z,5.60
2023-02-14T04:47:09.117Z,5.60
2023-02-14T04:49:38.326Z,5.60
2023-02-14T04:52:07.326Z,5.60
2023-02-14T04:54:35.896Z,5.60
2023-02-14T04:57:04.518Z,5.50
2023-02-14T04:59:34.375Z,5.50
2023-02-14T05:02:02.908Z,5.50
2023-02-14T05:04:31.706Z,5.60
2023-02-14T05:07:00.192Z,5.60
2023-02-14T05:09:29.562Z,5.60
2023-02-14T05:11:58.033Z,5.60
2023-02-14T05:14:26.464Z,5.70
2023-02-14T05:16:56.400Z,5.70
2023-02-14T05:19:25.420Z,5.70
2023-02-14T05:21:53.952Z,5.70
2023-02-14T05:24:22.571Z,5.80
2023-02-14T05:26:51.142Z,5.80
2023-02-14T05:29:19.646Z,5.80
2023-02-14T05:31:48.193Z,5.80
2023-02-14T05:34:18.732Z,5.90
2023-02-14T05:36:47.251Z,5.90
2023-02-14T05:39:15.692Z,5.90
2023-02-14T05:41:44.173Z,5.90
2023-02-14T05:44:12.963Z,5.80
2023-02-14T05:46:41.420Z,5.90
2023-02-14T05:49:09.912Z,5.90
2023-02-14T05:51:39.961Z,5.90
2023-02-14T05:54:10.841Z,5.90
2023-02-14T05:56:39.504Z,5.90
2023-02-14T05:59:08.006Z,5.90
2023-02-14T06:01:36.442Z,5.80
2023-02-14T06:04:05.000Z,5.80
2023-02-14T06:06:36.267Z,5.90
2023-02-14T06:09:06.542Z,5.90
2023-02-14T06:11:35.094Z,5.90
2023-02-14T06:14:03.531Z,5.80
2023-02-14T06:16:32.033Z,5.80
2023-02-14T06:19:00.566Z,5.90
2023-02-14T06:21:29.158Z,5.80
2023-02-14T06:23:57.653Z,5.80
2023-02-14T06:26:28.518Z,5.80
2023-02-14T06:28:57.498Z,5.80
2023-02-14T06:31:26.732Z,5.80
2023-02-14T06:33:55.728Z,5.80
2023-02-14T06:36:25.054Z,5.80
2023-02-14T06:38:53.647Z,5.80
2023-02-14T06:41:22.317Z,5.80
2023-02-14T06:43:52.265Z,5.80
2023-02-14T06:46:20.952Z,5.80
2023-02-14T06:48:49.569Z,5.80
2023-02-14T06:51:18.538Z,5.80
2023-02-14T06:53:47.311Z,5.80
2023-02-14T06:56:15.873Z,5.80
2023-02-14T06:58:44.367Z,5.80
2023-02-14T07:01:14.261Z,5.80
2023-02-14T07:03:44.317Z,5.80
2023-02-14T07:06:12.806Z,5.90
2023-02-14T07:08:42.425Z,5.90
2023-02-14T07:11:11.011Z,5.90
2023-02-14T07:13:39.497Z,5.90
2023-02-14T07:16:08.175Z,5.90
2023-02-14T07:18:38.161Z,5.90
2023-02-14T07:21:07.128Z,5.90
2023-02-14T07:23:36.174Z,5.90
2023-02-14T07:26:04.818Z,6.00
2023-02-14T07:28:33.788Z,6.00
2023-02-14T07:31:02.845Z,6.00
2023-02-14T07:33:31.657Z,6.10
2023-02-14T07:36:06.597Z,6.20
2023-02-14T07:38:35.657Z,6.20
2023-02-14T07:41:04.507Z,6.20
2023-02-14T07:43:35.986Z,6.30
2023-02-14T07:46:05.074Z,6.40
2023-02-14T07:48:34.545Z,6.40
2023-02-14T07:51:05.157Z,6.40
2023-02-14T07:53:33.707Z,6.40
2023-02-14T07:56:02.575Z,6.50
2023-02-14T07:58:31.096Z,6.50
2023-02-14T08:00:59.990Z,6.60
2023-02-14T08:03:28.723Z,6.60
2023-02-14T08:06:00.364Z,6.70
2023-02-14T08:08:31.778Z,6.70
2023-02-14T08:11:01.232Z,6.80
2023-02-14T08:13:28.860Z,6.80
2023-02-14T08:16:06.821Z,6.90
2023-02-14T08:18:37.625Z,6.90
2023-02-14T08:21:08.263Z,6.90
2023-02-14T08:23:39.069Z,7.00
2023-02-14T08:26:07.858Z,7.00
2023-02-14T08:28:36.462Z,7.00
2023-02-14T08:31:05.991Z,7.10
2023-02-14T08:33:34.641Z,7.10
2023-02-14T08:36:03.372Z,7.20
2023-02-14T08:38:31.982Z,7.20
2023-02-14T08:41:06.757Z,7.30
2023-02-14T08:43:36.639Z,7.40
2023-02-14T08:46:05.530Z,7.50
2023-02-14T08:48:38.146Z,7.60
2023-02-14T08:51:09.251Z,7.60
2023-02-14T08:53:38.587Z,7.70
2023-02-14T08:56:10.657Z,7.80
2023-02-14T08:58:40.158Z,7.90
2023-02-14T09:01:10.773Z,7.90
2023-02-14T09:03:39.720Z,8.00
2023-02-14T09:06:10.558Z,8.10
2023-02-14T09:08:40.206Z,8.20
2023-02-14T09:11:12.138Z,8.30
2023-02-14T09:13:40.866Z,8.50
2023-02-14T09:16:11.807Z,8.60
2023-02-14T09:18:40.763Z,8.50
2023-02-14T09:21:10.691Z,8.60
2023-02-14T09:23:39.448Z,8.70
2023-02-14T09:26:11.726Z,8.90
2023-02-14T09:28:40.646Z,9.00
2023-02-14T09:31:22.782Z,9.00
2023-02-14T09:33:53.522Z,9.00
2023-02-14T09:36:23.678Z,9.10
2023-02-14T09:39:01.127Z,9.40
2023-02-14T09:42:03.626Z,10.00
2023-02-14T09:44:38.956Z,10.60
2023-02-14T09:47:27.387Z,11.10
2023-02-14T09:49:57.076Z,11.30
2023-02-14T09:52:30.886Z,11.70
2023-02-14T09:55:06.429Z,11.80
2023-02-14T09:57:48.953Z,12.00
2023-02-14T10:00:29.678Z,12.40
2023-02-14T10:03:13.212Z,12.50
2023-02-14T10:05:57.173Z,13.30
2023-02-14T10:08:40.092Z,14.10
2023-02-14T10:11:12.085Z,15.40
2023-02-14T10:13:46.197Z,16.40
2023-02-14T10:16:21.977Z,17.30
2023-02-14T10:18:57.602Z,17.80
2023-02-14T10:21:28.608Z,18.20
2023-02-14T10:24:01.940Z,18.70
2023-02-14T10:26:36.859Z,19.20
2023-02-14T10:29:15.018Z,19.90
2023-02-14T10:31:55.742Z,20.20
2023-02-14T10:34:32.465Z,20.50
2023-02-14T10:37:32.067Z,21.00
2023-02-14T10:40:31.249Z,21.40
2023-02-14T10:43:09.144Z,21.30
2023-02-14T10:45:47.982Z,21.20
2023-02-14T10:48:29.022Z,21.90
2023-02-14T10:51:08.076Z,22.30
2023-02-14T10:53:44.944Z,22.40
2023-02-14T10:56:21.223Z,22.50
2023-02-14T10:58:52.509Z,22.40
2023-02-14T11:01:23.065Z,21.90
2023-02-14T11:03:56.239Z,22.20
2023-02-14T11:06:24.846Z,22.50
2023-02-14T11:08:55.553Z,23.10
2023-02-14T11:11:29.936Z,22.90
2023-02-14T11:16:52.005Z,22.90
2023-02-14T11:19:27.401Z,22.70
2023-02-14T11:21:58.304Z,22.70
2023-02-14T11:24:33.030Z,22.90
2023-02-14T11:27:05.148Z,23.10
2023-02-14T11:29:37.877Z,23.10
2023-02-14T11:32:11.963Z,23.30
2023-02-14T11:34:42.838Z,23.50
2023-02-14T11:37:31.863Z,23.70
2023-02-14T11:40:02.521Z,23.60
2023-02-14T11:42:38.440Z,23.40
2023-02-14T11:45:08.708Z,23.50
2023-02-14T11:47:41.672Z,23.50
2023-02-14T11:50:24.890Z,23.60
2023-02-14T11:52:57.212Z,23.80
2023-02-14T11:55:29.471Z,23.90
2023-02-14T11:57:59.045Z,24.30
2023-02-14T12:00:31.249Z,23.90
2023-02-14T12:03:05.722Z,23.90
2023-02-14T12:05:45.480Z,24.10
2023-02-14T12:08:14.638Z,24.00
2023-02-14T12:10:43.625Z,23.80
2023-02-14T12:13:25.946Z,23.60
2023-02-14T12:15:56.127Z,23.50
2023-02-14T12:18:52.037Z,23.60
2023-02-14T12:21:41.116Z,24.30
2023-02-14T12:24:21.803Z,24.20
2023-02-14T12:26:58.534Z,24.50
2023-02-14T12:29:34.046Z,24.70
2023-02-14T12:32:12.237Z,24.60
2023-02-14T12:34:42.532Z,24.30
2023-02-14T12:37:19.135Z,23.40
2023-02-14T12:40:07.712Z,22.50
2023-02-14T12:43:01.110Z,21.60
2023-02-14T12:45:49.075Z,21.10
2023-02-14T12:48:30.330Z,20.50
2023-02-14T12:51:09.100Z,19.80
2023-02-14T12:54:02.244Z,18.80
2023-02-14T12:56:43.663Z,18.10
2023-02-14T12:59:25.734Z,18.20
2023-02-14T13:02:17.946Z,18.60
2023-02-14T13:05:06.695Z,18.90
2023-02-14T13:07:52.804Z,19.40
2023-02-14T13:10:45.299Z,19.60
2023-02-14T13:13:23.229Z,20.00
2023-02-14T13:15:59.938Z,20.40
2023-02-14T13:18:40.277Z,20.70
2023-02-14T13:21:11.848Z,21.20
2023-02-14T13:23:44.971Z,21.30
2023-02-14T13:26:17.357Z,21.50
2023-02-14T13:28:53.162Z,21.80
2023-02-14T13:31:25.155Z,22.10
2023-02-14T13:33:58.368Z,22.20
2023-02-14T13:36:27.872Z,22.20
2023-02-14T13:38:59.666Z,22.30
2023-02-14T13:41:29.084Z,22.10
2023-02-14T13:44:00.206Z,22.40
2023-02-14T13:46:53.411Z,22.40
2023-02-14T13:49:33.329Z,22.20
2023-02-14T13:52:04.751Z,22.00
2023-02-14T13:54:44.823Z,22.10
2023-02-14T13:57:31.666Z,21.90
2023-02-14T14:00:37.777Z,21.30
2023-02-14T14:03:08.150Z,20.70
2023-02-14T14:06:02.501Z,19.90
2023-02-14T14:08:46.899Z,19.10
2023-02-14T14:11:52.484Z,18.20
2023-02-14T14:14:39.821Z,17.40
2023-02-14T14:17:26.209Z,16.70
2023-02-14T14:19:55.253Z,16.20
2023-02-14T14:22:23.986Z,15.80
2023-02-14T14:24:55.412Z,15.50
2023-02-14T14:27:28.553Z,15.20
2023-02-14T14:29:59.338Z,14.90
2023-02-14T14:32:30.820Z,14.70
2023-02-14T14:35:00.754Z,14.60
2023-02-14T14:37:31.111Z,14.20
2023-02-14T14:40:01.142Z,14.10
2023-02-14T14:42:33.550Z,14.00
2023-02-14T14:45:04.211Z,14.00
2023-02-14T14:47:41.733Z,13.80
2023-02-14T14:50:16.361Z,13.70
2023-02-14T14:52:48.178Z,13.60
2023-02-14T14:55:21.601Z,13.60
2023-02-14T14:57:53.617Z,13.40
2023-02-14T15:00:27.558Z,13.20
2023-02-14T15:03:05.086Z,13.10
2023-02-14T15:05:36.076Z,12.90
2023-02-14T15:08:23.740Z,12.90
2023-02-14T15:10:55.874Z,12.70
2023-02-14T15:13:53.726Z,12.50
2023-02-14T15:16:25.936Z,12.40
2023-02-14T15:18:58.790Z,12.40
2023-02-14T15:21:31.880Z,12.30
2023-02-14T15:24:02.164Z,12.10
2023-02-14T15:26:33.031Z,12.00
2023-02-14T15:29:07.529Z,11.80
2023-02-14T15:31:39.671Z,11.80
2023-02-14T15:34:09.915Z,11.70
2023-02-14T15:36:38.943Z,11.60
2023-02-14T15:39:09.716Z,11.50
2023-02-14T15:41:43.511Z,11.40
2023-02-14T15:44:22.045Z,11.30
2023-02-14T15:46:56.147Z,11.20
2023-02-14T15:49:31.551Z,11.20
2023-02-14T15:52:03.060Z,11.10
2023-02-14T15:54:38.293Z,11.00
2023-02-14T15:57:09.123Z,10.90
2023-02-14T15:59:43.896Z,10.80
2023-02-14T16:02:29.176Z,10.60
2023-02-14T16:05:05.418Z,10.40
2023-02-14T16:07:34.084Z,10.30
2023-02-14T16:10:22.247Z,10.20
2023-02-14T16:13:03.172Z,10.20
2023-02-14T16:15:35.362Z,10.10
2023-02-14T16:18:08.220Z,10.00
2023-02-14T16:20:47.087Z,9.80
2023-02-14T16:23:20.835Z,9.60
2023-02-14T16:25:49.821Z,9.40
2023-02-14T16:28:18.648Z,9.30
2023-02-14T16:30:54.158Z,9.30
2023-02-14T16:33:24.729Z,9.20
2023-02-14T16:35:54.669Z,9.20
2023-02-14T16:38:23.876Z,9.30
2023-02-14T16:40:54.513Z,9.30
2023-02-14T16:43:23.126Z,9.20
2023-02-14T16:45:53.094Z,8.90
2023-02-14T16:48:22.072Z,8.70
2023-02-14T16:50:50.782Z,8.60
2023-02-14T16:53:29.020Z,8.60
2023-02-14T16:55:58.742Z,8.50
2023-02-14T16:58:33.050Z,8.30
2023-02-14T17:01:03.373Z,8.10
2023-02-14T17:03:32.011Z,8.00
2023-02-14T17:06:03.136Z,8.00
2023-02-14T17:08:32.475Z,7.90
2023-02-14T17:11:02.442Z,7.80
2023-02-14T17:13:34.040Z,7.80
2023-02-14T17:16:06.446Z,7.80
2023-02-14T17:18:38.730Z,7.60
2023-02-14T17:21:07.365Z,7.60
2023-02-14T17:23:46.003Z,7.60
2023-02-14T17:26:14.979Z,7.60
2023-02-14T17:28:43.468Z,7.50
2023-02-14T17:31:13.657Z,7.40
2023-02-14T17:33:42.568Z,7.30
2023-02-14T17:36:13.344Z,7.30
2023-02-14T17:38:44.314Z,7.20
2023-02-14T17:41:15.349Z,7.10
2023-02-14T17:43:44.083Z,7.00
2023-02-14T17:46:16.150Z,7.10
2023-02-14T17:48:45.611Z,7.10
2023-02-14T17:51:15.414Z,7.10
2023-02-14T17:53:44.247Z,7.00
2023-02-14T17:56:14.707Z,6.90
2023-02-14T17:58:43.614Z,6.90
2023-02-14T18:01:15.447Z,6.80
2023-02-14T18:03:44.167Z,6.70
2023-02-14T18:06:14.393Z,6.80
2023-02-14T18:08:49.460Z,6.80
2023-02-14T18:11:20.077Z,6.90
2023-02-14T18:13:49.985Z,6.80
2023-02-14T18:16:20.866Z,6.80
2023-02-14T18:18:49.627Z,6.90
2023-02-14T18:21:21.219Z,6.80
2023-02-14T18:23:49.987Z,6.60
2023-02-14T18:26:19.512Z,6.60
2023-02-14T18:28:49.045Z,6.60
2023-02-14T18:31:20.650Z,6.70
2023-02-14T18:33:51.335Z,6.70
2023-02-14T18:36:21.932Z,6.60
2023-02-14T18:38:51.092Z,6.60
2023-02-14T18:41:20.983Z,6.40
2023-02-14T18:43:50.407Z,6.20
2023-02-14T18:46:22.789Z,6.10
2023-02-14T18:48:51.872Z,6.00
2023-02-14T18:51:22.996Z,6.00
2023-02-14T18:53:53.304Z,6.10
2023-02-14T18:56:24.110Z,6.10
2023-02-14T18:58:56.223Z,6.00
2023-02-14T19:01:29.629Z,5.90
2023-02-14T19:04:01.028Z,6.00
2023-02-14T19:06:32.172Z,6.00
2023-02-14T19:09:01.608Z,5.90
2023-02-14T19:11:32.926Z,6.00
2023-02-14T19:14:03.534Z,6.00
2023-02-14T19:16:37.361Z,5.90
2023-02-14T19:19:14.411Z,5.90
2023-02-14T19:21:49.848Z,5.80
2023-02-14T19:24:19.634Z,5.80
2023-02-14T19:26:48.484Z,5.80
2023-02-14T19:29:19.067Z,5.70
2023-02-14T19:31:51.366Z,5.70
2023-02-14T19:34:21.595Z,5.70
2023-02-14T19:36:52.629Z,5.70
2023-02-14T19:39:23.084Z,5.80
2023-02-14T19:41:52.400Z,5.70
2023-02-14T19:44:21.523Z,5.60
2023-02-14T19:46:54.425Z,5.60
2023-02-14T19:49:23.208Z,5.50
2023-02-14T19:51:52.663Z,5.60
2023-02-14T19:54:24.372Z,5.60
2023-02-14T19:56:55.519Z,5.50
2023-02-14T19:59:24.884Z,5.40
2023-02-14T20:01:56.653Z,5.50
2023-02-14T20:04:27.652Z,5.40
2023-02-14T20:06:57.063Z,5.40
2023-02-14T20:09:26.202Z,5.30
2023-02-14T20:11:56.665Z,5.30
2023-02-14T20:14:27.152Z,5.10
2023-02-14T20:16:59.369Z,5.00
2023-02-14T20:19:29.786Z,4.90
2023-02-14T20:22:01.683Z,4.90
2023-02-14T20:24:32.165Z,4.80
2023-02-14T20:27:02.530Z,4.90
2023-02-14T20:29:31.093Z,5.00
2023-02-14T20:32:03.803Z,4.90
2023-02-14T20:34:32.174Z,4.90
2023-02-14T20:37:00.924Z,5.00
2023-02-14T20:39:34.758Z,5.10
2023-02-14T20:42:03.928Z,5.10
2023-02-14T20:44:32.778Z,5.10
2023-02-14T20:47:02.792Z,5.10
2023-02-14T20:49:32.731Z,5.00
2023-02-14T20:52:01.201Z,5.00
2023-02-14T20:54:30.831Z,5.00
2023-02-14T20:56:59.456Z,5.10
2023-02-14T20:59:29.002Z,5.10
2023-02-14T21:01:58.663Z,5.10
2023-02-14T21:04:29.689Z,5.10
2023-02-14T21:07:00.405Z,5.00
2023-02-14T21:09:28.950Z,4.90
2023-02-14T21:11:58.468Z,4.80
2023-02-14T21:14:27.023Z,4.70
2023-02-14T21:16:55.509Z,4.60
2023-02-14T21:19:23.971Z,4.40
2023-02-14T21:21:59.434Z,4.20
2023-02-14T21:24:28.956Z,4.00
2023-02-14T21:26:57.386Z,3.80
2023-02-14T21:29:26.276Z,3.80
2023-02-14T21:31:54.907Z,3.60
2023-02-14T21:34:23.430Z,3.60
2023-02-14T21:36:56.262Z,3.80
2023-02-14T21:39:27.699Z,3.70
2023-02-14T21:41:56.472Z,3.60
2023-02-14T21:44:39.058Z,3.50
2023-02-14T21:47:07.583Z,3.60
2023-02-14T21:49:53.309Z,3.60
2023-02-14T21:52:23.331Z,3.50
2023-02-14T21:54:51.977Z,3.60
2023-02-14T21:57:20.422Z,3.70
2023-02-14T21:59:49.150Z,3.80
2023-02-14T22:02:17.766Z,3.90
2023-02-14T22:04:46.457Z,3.90
2023-02-14T22:07:14.954Z,4.00
2023-02-14T22:09:44.887Z,4.00
2023-02-14T22:12:13.378Z,3.90
2023-02-14T22:14:41.885Z,3.80
2023-02-14T22:17:10.348Z,3.80
2023-02-14T22:19:38.823Z,3.80
2023-02-14T22:22:07.311Z,3.70
2023-02-14T22:24:35.746Z,3.60
2023-02-14T22:27:05.677Z,3.60
2023-02-14T22:29:34.397Z,3.70
2023-02-14T22:32:03.018Z,3.60
2023-02-14T22:34:31.541Z,3.50
2023-02-14T22:37:00.143Z,3.50
2023-02-14T22:39:28.823Z,3.40
2023-02-14T22:41:58.887Z,3.20
2023-02-14T22:44:29.114Z,3.10
2023-02-14T22:46:57.620Z,2.90
2023-02-14T22:49:26.101Z,2.80
2023-02-14T22:51:54.551Z,2.70
2023-02-14T22:54:23.774Z,2.60
2023-02-14T22:56:52.435Z,2.50
2023-02-14T22:59:22.908Z,2.60
2023-02-14T23:01:55.318Z,2.50
2023-02-14T23:04:25.811Z,2.60
2023-02-14T23:06:55.173Z,2.60
2023-02-14T23:09:24.611Z,2.80
2023-02-14T23:11:53.361Z,2.90
2023-02-14T23:14:39.775Z,3.10
2023-02-14T23:17:33.661Z,3.20
2023-02-14T23:20:19.490Z,3.30
2023-02-14T23:22:48.272Z,3.50
2023-02-14T23:25:16.897Z,3.60
2023-02-14T23:27:48.551Z,3.60
2023-02-14T23:30:19.313Z,3.70
2023-02-14T23:32:49.631Z,3.70
2023-02-14T23:35:18.154Z,3.70
2023-02-14T23:37:46.661Z,3.60
2023-02-14T23:40:15.310Z,3.50
2023-02-14T23:42:43.825Z,3.40
2023-02-14T23:45:30.070Z,3.30
2023-02-14T23:48:03.564Z,3.00
2023-02-14T23:50:32.108Z,2.80
2023-02-14T23:53:01.240Z,2.60
2023-02-14T23:55:29.725Z,2.50
2023-02-14T23:57:58.205Z,2.40
