createdAt,value
2023-05-01T00:12:34.822Z,99.9
2023-05-01T00:14:36.792Z,99.9
2023-05-01T00:16:38.818Z,99.9
2023-05-01T00:18:40.781Z,99.9
2023-05-01T00:20:42.762Z,99.9
2023-05-01T00:22:47.800Z,99.9
2023-05-01T00:24:49.752Z,99.9
2023-05-01T00:26:51.737Z,99.9
2023-05-01T00:36:05.244Z,99.9
2023-05-01T00:38:07.229Z,99.9
2023-05-01T00:40:09.203Z,99.9
2023-05-01T00:42:11.171Z,99.9
2023-05-01T00:44:13.147Z,99.9
2023-05-01T00:52:24.199Z,99.9
2023-05-01T00:54:26.096Z,99.9
2023-05-01T00:56:28.067Z,99.9
2023-05-01T01:00:32.047Z,99.9
2023-05-01T01:02:34.035Z,99.9
2023-05-01T01:04:39.094Z,99.9
2023-05-01T01:06:41.070Z,99.9
2023-05-01T01:08:42.999Z,99.9
2023-05-01T01:10:44.995Z,99.9
2023-05-01T01:12:46.939Z,99.9
2023-05-01T01:14:48.928Z,99.9
2023-05-01T01:16:50.990Z,99.9
2023-05-01T01:18:55.910Z,99.9
2023-05-01T01:20:57.890Z,99.9
2023-05-01T01:22:59.913Z,99.9
2023-05-01T01:25:22.942Z,99.9
2023-05-01T01:27:25.050Z,99.9
2023-05-01T01:29:27.025Z,99.9
2023-05-01T01:33:34.050Z,99.9
2023-05-01T01:35:36.026Z,99.9
2023-05-01T01:37:38.093Z,99.9
2023-05-01T01:39:40.181Z,99.9
2023-05-01T01:41:42.164Z,99.9
2023-05-01T01:45:49.211Z,99.9
2023-05-01T01:49:53.205Z,99.9
2023-05-01T01:51:55.082Z,99.9
2023-05-01T01:58:01.007Z,99.9
2023-05-01T02:02:08.203Z,99.9
2023-05-01T02:04:10.075Z,99.9
2023-05-01T02:06:12.020Z,99.9
2023-05-01T02:08:13.963Z,99.9
2023-05-01T02:12:17.928Z,99.9
2023-05-01T02:14:22.968Z,99.9
2023-05-01T02:16:24.976Z,99.9
2023-05-01T02:18:26.903Z,99.9
2023-05-01T02:19:29.422Z,99.9
2023-05-01T02:27:40.365Z,99.9
2023-05-01T02:37:51.714Z,99.9
2023-05-01T02:39:53.794Z,99.9
2023-05-01T02:41:58.700Z,99.9
2023-05-01T02:44:00.679Z,99.9
2023-05-01T02:46:02.668Z,99.9
2023-05-01T02:48:04.678Z,99.9
2023-05-01T02:50:06.585Z,99.9
2023-05-01T02:58:17.636Z,99.9
2023-05-01T03:02:21.536Z,99.9
2023-05-01T03:04:23.648Z,99.9
2023-05-01T03:08:27.629Z,99.9
2023-05-01T03:14:36.602Z,99.9
2023-05-01T03:15:39.077Z,99.9
2023-05-01T03:17:41.175Z,99.9
2023-05-01T03:19:43.100Z,99.9
2023-05-01T03:21:45.159Z,99.9
2023-05-01T03:25:52.261Z,99.9
2023-05-01T03:27:55.030Z,99.9
2023-05-01T03:29:56.325Z,99.9
2023-05-01T03:31:58.286Z,99.9
2023-05-01T03:34:00.205Z,99.9
2023-05-01T03:36:02.324Z,99.9
2023-05-01T03:38:07.385Z,99.9
2023-05-01T03:40:09.455Z,99.9
2023-05-01T03:42:11.541Z,99.9
2023-05-01T03:58:31.210Z,99.9
2023-05-01T04:00:33.278Z,99.9
2023-05-01T04:02:35.407Z,99.9
2023-05-01T04:04:37.659Z,99.9
2023-05-01T04:06:42.570Z,99.9
2023-05-01T04:08:44.573Z,99.9
2023-05-01T04:10:46.559Z,99.9
2023-05-01T04:15:53.037Z,99.9
2023-05-01T04:17:54.986Z,99.9
2023-05-01T04:22:02.039Z,99.9
2023-05-01T04:46:28.704Z,99.9
2023-05-01T04:54:39.655Z,99.9
2023-05-01T04:56:41.568Z,99.9
2023-05-01T04:58:43.566Z,99.9
2023-05-01T05:00:45.552Z,99.9
2023-05-01T05:02:50.619Z,99.9
2023-05-01T05:04:52.534Z,99.9
2023-05-01T05:09:19.970Z,99.9
2023-05-01T05:13:21.466Z,99.9
2023-05-01T05:15:26.504Z,99.9
2023-05-01T05:17:28.519Z,99.9
2023-05-01T05:19:30.460Z,99.9
2023-05-01T05:23:34.445Z,99.9
2023-05-01T05:25:36.414Z,99.9
2023-05-01T05:35:49.317Z,99.9
2023-05-01T05:39:53.542Z,99.9
2023-05-01T05:54:10.221Z,99.9
2023-05-01T05:56:12.202Z,99.9
2023-05-01T05:58:17.231Z,99.9
2023-05-01T06:00:19.209Z,99.9
2023-05-01T06:07:27.682Z,99.9
2023-05-01T06:11:34.729Z,99.9
2023-05-01T06:15:38.748Z,99.9
2023-05-01T06:17:40.688Z,99.9
2023-05-01T06:23:46.618Z,99.9
2023-05-01T06:25:51.730Z,99.9
2023-05-01T06:27:53.630Z,99.9
2023-05-01T06:36:01.619Z,99.9
2023-05-01T06:40:08.604Z,99.9
2023-05-01T06:48:16.574Z,99.9
2023-05-01T06:50:18.568Z,99.9
2023-05-01T06:52:20.538Z,99.9
2023-05-01T06:59:32.090Z,99.9
2023-05-01T07:19:55.324Z,99.9
2023-05-01T07:22:00.170Z,99.9
2023-05-01T07:24:02.142Z,99.9
2023-05-01T07:32:10.149Z,99.9
2023-05-01T07:34:12.128Z,99.9
2023-05-01T07:42:23.206Z,99.9
2023-05-01T07:50:34.231Z,99.9
2023-05-01T07:55:40.745Z,99.9
2023-05-01T07:57:42.773Z,99.9
2023-05-01T07:59:44.771Z,99.9
2023-05-01T08:01:46.767Z,99.9
2023-05-01T08:03:51.892Z,99.9
2023-05-01T08:05:53.825Z,99.9
2023-05-01T08:07:55.845Z,99.9
2023-05-01T08:11:59.838Z,99.1
2023-05-01T08:22:12.892Z,92.4
2023-05-01T08:26:19.509Z,80
2023-05-01T08:28:20.367Z,80.4
2023-05-01T08:30:22.413Z,80.5
2023-05-01T08:32:27.465Z,80.1
2023-05-01T08:34:29.420Z,77.4
2023-05-01T08:38:33.452Z,76.6
2023-05-01T08:40:35.421Z,76
2023-05-01T08:42:37.418Z,73.5
2023-05-01T08:44:39.403Z,69.2
2023-05-01T08:46:44.606Z,68.4
2023-05-01T08:48:46.445Z,67.9
2023-05-01T08:53:05.244Z,63.8
2023-05-01T08:55:07.306Z,63.5
2023-05-01T08:57:10.367Z,63.3
2023-05-01T08:59:14.320Z,62.5
2023-05-01T09:01:16.324Z,62.2
2023-05-01T09:05:20.240Z,62.9
2023-05-01T09:07:22.208Z,63
2023-05-01T09:09:24.204Z,63
2023-05-01T09:11:26.178Z,63
2023-05-01T09:13:31.200Z,62
2023-05-01T09:15:33.188Z,61
2023-05-01T09:17:35.186Z,60.6
2023-05-01T09:19:37.180Z,61
2023-05-01T09:21:39.134Z,61.3
2023-05-01T09:23:41.103Z,61.3
2023-05-01T09:25:43.060Z,61.4
2023-05-01T09:27:48.090Z,56.8
2023-05-01T09:31:52.086Z,55.8
2023-05-01T09:33:53.994Z,55.9
2023-05-01T09:35:55.964Z,51.6
2023-05-01T09:37:57.908Z,51.8
2023-05-01T09:39:59.862Z,52.3
2023-05-01T09:42:04.915Z,53.9
2023-05-01T09:44:06.885Z,54.2
2023-05-01T09:46:08.878Z,54.8
2023-05-01T09:47:11.343Z,54.9
2023-05-01T09:51:15.225Z,54.3
2023-05-01T09:53:17.186Z,54
2023-05-01T09:55:23.146Z,52.8
2023-05-01T09:57:24.149Z,52.4
2023-05-01T09:59:26.085Z,52.2
2023-05-01T10:03:30.107Z,52.2
2023-05-01T10:07:33.861Z,52.7
2023-05-01T10:09:38.915Z,52.6
2023-05-01T10:19:48.603Z,51.6
2023-05-01T10:42:16.178Z,51.2
2023-05-01T10:43:18.685Z,51.3
2023-05-01T10:45:20.637Z,51.4
2023-05-01T10:47:22.622Z,51.2
2023-05-01T10:49:24.537Z,51
2023-05-01T10:53:31.536Z,50.4
2023-05-01T10:55:33.510Z,50.2
2023-05-01T10:57:35.452Z,49.4
2023-05-01T10:59:37.372Z,48.3
2023-05-01T11:01:39.386Z,48.1
2023-05-01T11:03:41.263Z,47.9
2023-05-01T11:07:48.248Z,47.1
2023-05-01T11:09:50.211Z,47.1
2023-05-01T11:11:52.163Z,46.8
2023-05-01T11:13:54.099Z,46.4
2023-05-01T11:15:56.128Z,40.3
2023-05-01T11:20:03.059Z,41.2
2023-05-01T11:22:05.020Z,41.6
2023-05-01T11:24:06.945Z,42
2023-05-01T11:26:08.898Z,42.3
2023-05-01T11:28:10.850Z,42.9
2023-05-01T11:30:12.846Z,43.3
2023-05-01T11:32:15.008Z,43.7
2023-05-01T11:34:19.812Z,44.2
2023-05-01T11:36:21.701Z,44.7
2023-05-01T11:38:23.631Z,44.7
2023-05-01T11:39:26.153Z,44.7
2023-05-01T11:43:30.040Z,44.9
2023-05-01T11:45:32.011Z,44.3
2023-05-01T11:47:37.033Z,43.6
2023-05-01T11:53:42.759Z,42.2
2023-05-01T11:59:48.558Z,44
2023-05-01T12:01:53.621Z,45
2023-05-01T12:05:57.479Z,45.5
2023-05-01T12:07:59.363Z,45.3
2023-05-01T12:10:01.307Z,45.3
2023-05-01T12:12:03.278Z,45.4
2023-05-01T12:14:05.159Z,45.6
2023-05-01T12:16:10.370Z,45.9
2023-05-01T12:18:12.192Z,46.5
2023-05-01T12:24:17.938Z,46.7
2023-05-01T12:36:49.496Z,44.9
2023-05-01T12:40:58.492Z,45
2023-05-01T12:43:03.581Z,45.5
2023-05-01T12:47:07.397Z,46.1
2023-05-01T12:49:09.314Z,46.1
2023-05-01T12:51:11.247Z,45.8
2023-05-01T12:53:13.185Z,45.3
2023-05-01T12:55:15.105Z,45.1
2023-05-01T12:57:20.121Z,44.3
2023-05-01T13:01:23.993Z,43.8
2023-05-01T13:03:25.966Z,43.9
2023-05-01T13:07:29.702Z,43.6
2023-05-01T13:09:31.598Z,43.5
2023-05-01T13:13:38.540Z,43
2023-05-01T13:17:42.313Z,42.9
2023-05-01T13:19:44.207Z,42.9
2023-05-01T13:29:57.072Z,43.7
2023-05-01T13:30:59.270Z,43.7
2023-05-01T13:33:01.224Z,43.4
2023-05-01T13:35:03.136Z,43.3
2023-05-01T13:37:04.978Z,43.3
2023-05-01T13:39:09.943Z,43.4
2023-05-01T13:41:11.836Z,43.5
2023-05-01T13:43:13.750Z,43.5
2023-05-01T13:47:17.540Z,43.4
2023-05-01T13:49:19.430Z,43.4
2023-05-01T13:51:21.354Z,43.1
2023-05-01T13:53:26.306Z,42.4
2023-05-01T13:57:30.091Z,42.2
2023-05-01T13:59:32.011Z,42
2023-05-01T14:01:33.933Z,42.3
2023-05-01T14:03:36.024Z,43
2023-05-01T14:05:37.709Z,43.4
2023-05-01T14:07:42.678Z,45.4
2023-05-01T14:09:44.594Z,45.8
2023-05-01T14:11:46.498Z,46.1
2023-05-01T14:13:48.416Z,46.7
2023-05-01T14:17:53.828Z,47.8
2023-05-01T14:27:07.009Z,49.7
2023-05-01T14:29:08.935Z,49.9
2023-05-01T14:31:10.905Z,50.1
2023-05-01T14:33:12.882Z,50.4
2023-05-01T14:35:17.822Z,50.9
2023-05-01T14:37:19.781Z,51.3
2023-05-01T14:39:21.733Z,51.5
2023-05-01T14:41:23.668Z,51.8
2023-05-01T14:43:25.608Z,52.1
2023-05-01T14:45:27.575Z,52.2
2023-05-01T14:47:29.597Z,52.4
2023-05-01T14:49:34.578Z,52.8
2023-05-01T14:53:38.476Z,52.8
2023-05-01T14:55:40.424Z,52.8
2023-05-01T14:57:42.370Z,52.8
2023-05-01T14:59:44.356Z,52.9
2023-05-01T15:01:46.303Z,52.8
2023-05-01T15:07:55.266Z,52.7
2023-05-01T15:09:57.273Z,52.6
2023-05-01T15:11:59.209Z,52.8
2023-05-01T15:14:01.222Z,52.7
2023-05-01T15:16:03.185Z,52.7
2023-05-01T15:18:08.234Z,52.6
2023-05-01T15:22:12.116Z,52.3
2023-05-01T15:23:14.628Z,52.3
2023-05-01T15:25:16.645Z,52.2
2023-05-01T15:27:18.552Z,52.2
2023-05-01T15:29:20.507Z,52.1
2023-05-01T15:31:25.599Z,51.9
2023-05-01T15:33:27.582Z,51.8
2023-05-01T15:39:33.425Z,51.6
2023-05-01T15:41:35.378Z,51.7
2023-05-01T15:43:37.349Z,51.8
2023-05-01T15:45:42.658Z,52.1
2023-05-01T15:47:44.396Z,52.1
2023-05-01T15:49:46.297Z,51.9
2023-05-01T15:59:59.356Z,51
2023-05-01T16:04:03.110Z,51.4
2023-05-01T16:08:06.846Z,51.7
2023-05-01T16:10:08.778Z,52.4
2023-05-01T16:12:10.672Z,53
2023-05-01T16:14:15.738Z,53.4
2023-05-01T16:16:17.745Z,52.9
2023-05-01T16:18:19.533Z,52
2023-05-01T16:34:57.655Z,47.6
2023-05-01T16:57:25.075Z,55.3
2023-05-01T17:14:46.340Z,52.3
2023-05-01T17:16:50.034Z,51.9
2023-05-01T17:18:50.297Z,52.9
2023-05-01T17:24:59.400Z,64.3
2023-05-01T17:27:01.215Z,66.3
2023-05-01T17:31:05.123Z,72.4
2023-05-01T17:33:07.546Z,73.1
2023-05-01T17:39:16.136Z,84
2023-05-01T17:47:26.055Z,98.3
2023-05-01T17:49:26.089Z,98.7
2023-05-01T17:53:33.164Z,99.7
2023-05-01T17:55:35.160Z,99.7
2023-05-01T18:07:50.233Z,99.9
2023-05-01T18:10:54.757Z,99.9
2023-05-01T18:12:56.751Z,99.9
2023-05-01T18:14:58.761Z,99.9
2023-05-01T18:19:05.811Z,99.9
2023-05-01T18:23:09.809Z,99.9
2023-05-01T18:25:11.804Z,99.9
2023-05-01T18:37:26.886Z,99.9
2023-05-01T18:39:28.908Z,99.9
2023-05-01T18:43:32.902Z,99.9
2023-05-01T18:45:34.916Z,99.9
2023-05-01T18:47:39.962Z,99.9
2023-05-01T18:49:41.987Z,99.9
2023-05-01T18:51:43.980Z,99.9
2023-05-01T18:53:45.970Z,99.9
2023-05-01T18:55:47.981Z,99.9
2023-05-01T18:57:49.979Z,99.9
2023-05-01T18:59:51.992Z,99.9
2023-05-01T19:03:59.121Z,99.9
2023-05-01T19:07:03.608Z,99.9
2023-05-01T19:09:05.640Z,99.9
2023-05-01T19:11:07.605Z,99.9
2023-05-01T19:13:09.644Z,99.9
2023-05-01T19:15:14.817Z,99.9
2023-05-01T19:17:16.696Z,99.9
2023-05-01T19:19:18.710Z,99.9
2023-05-01T19:21:20.728Z,99.9
2023-05-01T19:23:22.732Z,99.9
2023-05-01T19:25:24.729Z,99.9
2023-05-01T19:27:26.742Z,99.9
2023-05-01T19:29:31.818Z,99.9
2023-05-01T19:31:33.859Z,99.9
2023-05-01T19:33:35.850Z,99.9
2023-05-01T19:37:39.878Z,99.9
2023-05-01T19:39:41.887Z,99.9
2023-05-01T19:41:43.870Z,99.9
2023-05-01T19:43:48.948Z,99.9
2023-05-01T19:45:51.006Z,99.9
2023-05-01T19:47:53.013Z,99.9
2023-05-01T19:49:54.986Z,99.9
2023-05-01T19:51:56.989Z,99.9
2023-05-01T19:53:59.021Z,99.9
2023-05-01T19:56:01.045Z,99.9
2023-05-01T19:58:06.119Z,99.9
2023-05-01T20:00:08.144Z,99.9
2023-05-01T20:02:10.269Z,99.9
2023-05-01T20:04:30.702Z,99.9
2023-05-01T20:06:32.742Z,99.9
2023-05-01T20:08:35.151Z,99.9
2023-05-01T20:10:40.181Z,99.9
2023-05-01T20:14:44.196Z,99.9
2023-05-01T20:16:46.337Z,99.9
2023-05-01T20:18:48.223Z,99.9
2023-05-01T20:20:50.237Z,99.9
2023-05-01T20:22:52.270Z,99.9
2023-05-01T20:24:57.367Z,99.9
2023-05-01T20:29:01.354Z,99.9
2023-05-01T20:31:03.472Z,99.9
2023-05-01T20:37:09.412Z,99.9
2023-05-01T20:39:14.474Z,99.9
2023-05-01T20:41:10.554Z,99.9
2023-05-01T20:45:14.578Z,99.9
2023-05-01T20:47:16.614Z,99.9
2023-05-01T20:51:20.607Z,99.9
2023-05-01T20:57:29.724Z,99.9
2023-05-01T20:58:32.281Z,99.9
2023-05-01T21:00:34.276Z,99.9
2023-05-01T21:02:36.416Z,99.9
2023-05-01T21:04:38.304Z,99.9
2023-05-01T21:06:43.383Z,99.9
2023-05-01T21:08:45.374Z,99.9
2023-05-01T21:12:49.386Z,99.9
2023-05-01T21:14:51.419Z,99.9
2023-05-01T21:18:55.418Z,99.9
2023-05-01T21:21:00.500Z,99.9
2023-05-01T21:25:04.536Z,99.9
2023-05-01T21:27:06.546Z,99.9
2023-05-01T21:31:10.606Z,99.9
2023-05-01T21:33:12.651Z,99.9
2023-05-01T21:39:21.676Z,99.9
2023-05-01T21:47:29.934Z,99.9
2023-05-01T21:53:38.799Z,99.9
2023-05-01T21:54:41.330Z,99.9
2023-05-01T21:58:45.395Z,99.9
2023-05-01T22:00:47.386Z,99.9
2023-05-01T22:02:52.560Z,99.9
2023-05-01T22:06:56.414Z,99.9
2023-05-01T22:13:02.434Z,99.9
2023-05-01T22:15:04.447Z,99.9
2023-05-01T22:17:09.742Z,99.9
2023-05-01T22:25:17.557Z,99.9
2023-05-01T22:33:28.609Z,99.9
2023-05-01T22:37:32.628Z,99.9
2023-05-01T22:39:34.647Z,99.9
2023-05-01T22:43:38.665Z,99.9
2023-05-01T22:45:43.712Z,99.9
2023-05-01T22:47:45.753Z,99.9
2023-05-01T22:50:50.289Z,99.9
2023-05-01T22:56:56.322Z,99.9
2023-05-01T22:59:01.353Z,99.9
2023-05-01T23:01:03.392Z,99.9
2023-05-01T23:07:09.332Z,99.9
2023-05-01T23:09:11.352Z,99.9
2023-05-01T23:11:13.350Z,99.9
2023-05-01T23:13:18.410Z,99.9
2023-05-01T23:15:20.410Z,99.9
2023-05-01T23:17:22.436Z,99.9
2023-05-01T23:23:28.418Z,99.9
2023-05-01T23:25:30.445Z,99.9
2023-05-01T23:27:35.481Z,99.9
2023-05-01T23:29:37.500Z,99.9
2023-05-01T23:31:39.514Z,99.9
2023-05-01T23:35:43.497Z,99.9
2023-05-01T23:37:45.465Z,99.9
2023-05-01T23:39:47.474Z,99.9
2023-05-01T23:43:54.552Z,99.9
2023-05-01T23:45:56.527Z,99.9
2023-05-01T23:50:21.249Z,99.9
2023-05-01T23:52:23.254Z,99.9
2023-05-01T23:56:30.343Z,99.9
