createdAt,value
2022-12-01T00:01:15.662Z,88.62
2022-12-01T00:03:43.179Z,88.65
2022-12-01T00:06:18.078Z,89.00
2022-12-01T00:09:06.684Z,88.70
2022-12-01T00:11:35.485Z,88.77
2022-12-01T00:14:03.377Z,88.80
2022-12-01T00:16:31.228Z,89.03
2022-12-01T00:18:58.706Z,89.10
2022-12-01T00:21:27.160Z,89.11
2022-12-01T00:23:56.724Z,88.91
2022-12-01T00:26:25.349Z,89.44
2022-12-01T00:28:55.302Z,89.64
2022-12-01T00:31:22.980Z,89.54
2022-12-01T00:33:50.665Z,89.68
2022-12-01T00:36:17.560Z,89.65
2022-12-01T00:38:45.017Z,89.93
2022-12-01T00:41:11.889Z,89.73
2022-12-01T00:43:39.896Z,89.88
2022-12-01T00:46:07.224Z,89.76
2022-12-01T00:48:34.633Z,89.86
2022-12-01T00:51:01.693Z,89.76
2022-12-01T00:53:29.613Z,90.25
2022-12-01T00:55:56.743Z,90.36
2022-12-01T00:58:24.454Z,90.06
2022-12-01T01:00:59.392Z,90.28
2022-12-01T01:03:27.739Z,90.45
2022-12-01T01:05:55.038Z,90.12
2022-12-01T01:08:22.369Z,90.03
2022-12-01T01:10:49.511Z,90.23
2022-12-01T01:13:17.367Z,90.37
2022-12-01T01:15:44.485Z,90.30
2022-12-01T01:18:12.522Z,89.96
2022-12-01T01:20:39.434Z,90.33
2022-12-01T01:23:07.089Z,90.45
2022-12-01T01:25:34.295Z,90.70
2022-12-01T01:28:01.437Z,90.68
2022-12-01T01:30:28.412Z,90.69
2022-12-01T01:32:55.719Z,90.47
2022-12-01T01:35:22.759Z,90.44
2022-12-01T01:37:50.972Z,90.72
2022-12-01T01:40:18.563Z,90.88
2022-12-01T01:42:45.950Z,90.65
2022-12-01T01:45:33.150Z,91.03
2022-12-01T01:48:00.933Z,90.78
2022-12-01T01:50:29.238Z,91.15
2022-12-01T01:53:07.895Z,91.12
2022-12-01T01:55:36.151Z,91.21
2022-12-01T01:58:07.287Z,90.82
2022-12-01T02:00:34.340Z,91.32
2022-12-01T02:03:02.499Z,91.31
2022-12-01T02:05:34.617Z,91.13
2022-12-01T02:08:03.484Z,91.39
2022-12-01T02:10:56.446Z,91.51
2022-12-01T02:13:32.464Z,91.50
2022-12-01T02:16:12.430Z,91.59
2022-12-01T02:18:57.988Z,91.56
2022-12-01T02:22:12.731Z,91.74
2022-12-01T02:24:49.542Z,91.68
2022-12-01T02:27:29.463Z,91.87
2022-12-01T02:30:02.553Z,92.35
2022-12-01T02:32:50.342Z,92.30
2022-12-01T02:35:42.474Z,92.42
2022-12-01T02:38:34.657Z,92.31
2022-12-01T02:41:10.932Z,92.49
2022-12-01T02:43:53.357Z,92.63
2022-12-01T02:46:37.437Z,92.75
2022-12-01T02:49:10.476Z,92.31
2022-12-01T02:51:41.558Z,92.57
2022-12-01T02:54:08.784Z,92.98
2022-12-01T02:56:35.983Z,93.04
2022-12-01T02:59:09.930Z,92.90
2022-12-01T03:01:38.224Z,92.99
2022-12-01T03:04:08.961Z,92.90
2022-12-01T03:06:52.071Z,93.32
2022-12-01T03:09:22.052Z,92.74
2022-12-01T03:11:59.861Z,93.18
2022-12-01T03:14:39.637Z,92.63
2022-12-01T03:17:18.145Z,92.70
2022-12-01T03:19:50.671Z,92.58
2022-12-01T03:22:33.626Z,92.82
2022-12-01T03:25:03.773Z,93.04
2022-12-01T03:27:35.345Z,93.02
2022-12-01T03:30:03.734Z,93.10
2022-12-01T03:32:41.807Z,92.95
2022-12-01T03:35:16.165Z,92.82
2022-12-01T03:38:21.843Z,92.79
2022-12-01T03:40:53.011Z,92.80
2022-12-01T03:43:26.880Z,92.77
2022-12-01T03:46:00.226Z,92.65
2022-12-01T03:48:28.266Z,92.83
2022-12-01T03:51:04.221Z,92.86
2022-12-01T03:53:55.185Z,92.93
2022-12-01T03:56:27.469Z,92.82
2022-12-01T03:58:58.050Z,92.56
2022-12-01T04:01:26.726Z,92.58
2022-12-01T04:03:53.887Z,92.66
2022-12-01T04:06:20.716Z,92.98
2022-12-01T04:08:47.907Z,92.93
2022-12-01T04:11:33.364Z,92.58
2022-12-01T04:14:00.511Z,92.35
2022-12-01T04:16:27.438Z,92.10
2022-12-01T04:18:54.662Z,92.09
2022-12-01T04:21:21.456Z,92.19
2022-12-01T04:24:00.665Z,91.90
2022-12-01T04:26:33.256Z,92.28
2022-12-01T04:29:08.477Z,92.20
2022-12-01T04:31:35.816Z,92.10
2022-12-01T04:34:03.363Z,92.07
2022-12-01T04:36:32.229Z,92.19
2022-12-01T04:38:59.361Z,92.42
2022-12-01T04:41:26.623Z,92.10
2022-12-01T04:43:54.764Z,92.36
2022-12-01T04:46:22.557Z,92.17
2022-12-01T04:48:50.101Z,92.29
2022-12-01T04:51:16.943Z,92.61
2022-12-01T04:53:44.097Z,92.73
2022-12-01T04:56:11.125Z,92.34
2022-12-01T04:58:38.733Z,92.33
2022-12-01T05:01:08.909Z,92.94
2022-12-01T05:03:40.659Z,92.86
2022-12-01T05:06:10.827Z,92.33
2022-12-01T05:08:38.655Z,92.36
2022-12-01T05:11:09.310Z,92.31
2022-12-01T05:13:41.228Z,92.24
2022-12-01T05:16:09.541Z,92.21
2022-12-01T05:18:36.857Z,92.28
2022-12-01T05:21:06.206Z,92.06
2022-12-01T05:23:35.561Z,92.06
2022-12-01T05:26:04.841Z,92.03
2022-12-01T05:28:32.756Z,92.39
2022-12-01T05:30:59.700Z,92.37
2022-12-01T05:33:27.855Z,92.54
2022-12-01T05:35:55.019Z,92.47
2022-12-01T05:38:22.139Z,92.12
2022-12-01T05:40:54.463Z,92.31
2022-12-01T05:43:28.569Z,92.04
2022-12-01T05:45:57.188Z,92.26
2022-12-01T05:48:24.771Z,91.89
2022-12-01T05:50:51.697Z,91.84
2022-12-01T05:53:19.591Z,91.65
2022-12-01T05:55:46.521Z,91.57
2022-12-01T05:58:13.687Z,91.44
2022-12-01T06:00:45.656Z,91.36
2022-12-01T06:03:14.322Z,91.17
2022-12-01T06:05:41.277Z,91.17
2022-12-01T06:08:08.626Z,91.38
2022-12-01T06:10:35.777Z,91.60
2022-12-01T06:13:02.953Z,91.50
2022-12-01T06:15:29.967Z,91.50
2022-12-01T06:18:00.098Z,91.41
2022-12-01T06:20:27.222Z,91.40
2022-12-01T06:22:54.389Z,91.13
2022-12-01T06:25:21.223Z,90.92
2022-12-01T06:27:48.329Z,91.41
2022-12-01T06:30:15.472Z,90.88
2022-12-01T06:32:42.549Z,90.93
2022-12-01T06:35:09.511Z,91.33
2022-12-01T06:37:36.858Z,90.88
2022-12-01T06:40:04.522Z,90.79
2022-12-01T06:42:32.507Z,90.59
2022-12-01T06:44:59.466Z,91.13
2022-12-01T06:47:27.152Z,90.81
2022-12-01T06:49:53.982Z,90.72
2022-12-01T06:52:21.147Z,90.80
2022-12-01T06:54:47.960Z,90.83
2022-12-01T06:57:15.617Z,90.77
2022-12-01T06:59:42.753Z,90.50
2022-12-01T07:02:13.928Z,90.83
2022-12-01T07:04:59.181Z,90.75
2022-12-01T07:07:26.368Z,90.44
2022-12-01T07:09:53.235Z,91.11
2022-12-01T07:12:20.357Z,91.07
2022-12-01T07:14:47.213Z,91.41
2022-12-01T07:17:14.293Z,91.20
2022-12-01T07:19:41.142Z,91.29
2022-12-01T07:22:08.272Z,91.37
2022-12-01T07:24:36.404Z,91.59
2022-12-01T07:27:03.749Z,91.23
2022-12-01T07:29:30.607Z,91.73
2022-12-01T07:31:57.752Z,91.29
2022-12-01T07:34:24.851Z,91.31
2022-12-01T07:36:52.145Z,91.13
2022-12-01T07:39:18.958Z,91.45
2022-12-01T07:41:46.263Z,91.67
2022-12-01T07:44:13.481Z,91.16
2022-12-01T07:46:40.776Z,91.63
2022-12-01T07:49:08.695Z,91.51
2022-12-01T07:51:36.208Z,91.58
2022-12-01T07:54:05.447Z,91.89
2022-12-01T07:56:33.017Z,92.56
2022-12-01T07:58:59.860Z,91.75
2022-12-01T08:01:27.118Z,91.63
2022-12-01T08:03:56.728Z,91.39
2022-12-01T08:06:25.466Z,91.27
2022-12-01T08:08:53.055Z,90.58
2022-12-01T08:11:23.288Z,90.67
2022-12-01T08:13:51.142Z,90.46
2022-12-01T08:16:20.427Z,90.44
2022-12-01T08:18:47.678Z,90.56
2022-12-01T08:21:16.971Z,90.48
2022-12-01T08:23:44.598Z,90.58
2022-12-01T08:26:15.312Z,90.47
2022-12-01T08:28:42.918Z,90.23
2022-12-01T08:31:16.037Z,89.93
2022-12-01T08:33:42.948Z,90.47
2022-12-01T08:36:10.285Z,90.36
2022-12-01T08:38:37.292Z,90.43
2022-12-01T08:41:07.384Z,90.31
2022-12-01T08:46:28.816Z,90.06
2022-12-01T08:48:57.432Z,89.33
2022-12-01T08:51:25.610Z,89.31
2022-12-01T08:53:52.854Z,88.92
2022-12-01T08:56:26.455Z,89.04
2022-12-01T08:58:54.271Z,88.81
2022-12-01T09:01:22.156Z,88.88
2022-12-01T09:04:05.067Z,89.23
2022-12-01T09:06:42.666Z,88.93
2022-12-01T09:09:14.643Z,89.10
2022-12-01T09:11:43.913Z,89.18
2022-12-01T09:14:12.249Z,88.70
2022-12-01T09:16:40.350Z,88.29
2022-12-01T09:19:07.308Z,88.20
2022-12-01T09:21:37.169Z,87.81
2022-12-01T09:24:06.425Z,88.18
2022-12-01T09:26:34.345Z,88.09
2022-12-01T09:29:04.382Z,88.35
2022-12-01T09:31:32.295Z,88.05
2022-12-01T09:34:01.731Z,88.48
2022-12-01T09:36:31.082Z,87.71
2022-12-01T09:38:58.487Z,87.67
2022-12-01T09:41:27.194Z,87.62
2022-12-01T09:44:06.048Z,87.51
2022-12-01T09:46:41.486Z,87.25
2022-12-01T09:49:19.505Z,87.59
2022-12-01T09:51:46.808Z,88.12
2022-12-01T09:54:14.575Z,87.87
2022-12-01T09:56:47.206Z,88.14
2022-12-01T09:59:18.839Z,88.15
2022-12-01T10:01:49.691Z,88.33
2022-12-01T10:04:23.170Z,88.15
2022-12-01T10:06:56.572Z,88.16
2022-12-01T10:09:34.793Z,88.45
2022-12-01T10:12:14.041Z,89.10
2022-12-01T10:14:41.203Z,89.07
2022-12-01T10:17:23.738Z,89.15
2022-12-01T10:20:36.644Z,88.94
2022-12-01T10:23:21.652Z,88.63
2022-12-01T10:25:59.872Z,88.56
2022-12-01T10:28:46.412Z,88.75
2022-12-01T10:31:26.668Z,88.86
2022-12-01T10:34:05.928Z,88.33
2022-12-01T10:36:34.729Z,88.97
2022-12-01T10:39:04.798Z,89.19
2022-12-01T10:41:35.255Z,89.08
2022-12-01T10:44:05.607Z,89.21
2022-12-01T10:46:43.750Z,89.62
2022-12-01T10:49:14.158Z,89.30
2022-12-01T10:51:56.905Z,89.54
2022-12-01T10:54:32.680Z,89.96
2022-12-01T10:56:59.653Z,89.70
2022-12-01T10:59:32.867Z,89.96
2022-12-01T11:02:02.376Z,89.89
2022-12-01T11:04:51.770Z,90.27
2022-12-01T11:07:23.197Z,90.13
2022-12-01T11:10:15.531Z,90.25
2022-12-01T11:12:53.933Z,90.53
2022-12-01T11:15:31.256Z,90.53
2022-12-01T11:18:03.290Z,90.79
2022-12-01T11:20:36.750Z,90.78
2022-12-01T11:23:09.954Z,90.94
2022-12-01T11:25:37.221Z,90.73
2022-12-01T11:28:05.364Z,90.45
2022-12-01T11:30:33.493Z,90.45
2022-12-01T11:33:03.475Z,90.12
2022-12-01T11:35:35.459Z,90.40
2022-12-01T11:40:55.729Z,90.31
2022-12-01T11:43:36.417Z,90.22
2022-12-01T11:46:07.392Z,90.15
2022-12-01T11:48:36.482Z,90.03
2022-12-01T11:51:28.695Z,90.32
2022-12-01T11:54:06.745Z,90.03
2022-12-01T11:56:33.984Z,90.34
2022-12-01T11:59:04.048Z,90.32
2022-12-01T12:01:46.053Z,89.82
2022-12-01T12:04:51.813Z,89.48
2022-12-01T12:07:30.305Z,89.52
2022-12-01T12:10:03.042Z,89.26
2022-12-01T12:13:00.181Z,88.78
2022-12-01T12:15:54.798Z,89.12
2022-12-01T12:18:45.245Z,89.71
2022-12-01T12:21:33.356Z,89.33
2022-12-01T12:24:33.175Z,89.94
2022-12-01T12:27:25.333Z,89.78
2022-12-01T12:30:04.247Z,89.96
2022-12-01T12:33:08.540Z,89.59
2022-12-01T12:35:47.554Z,89.84
2022-12-01T12:38:33.158Z,89.98
2022-12-01T12:41:31.585Z,89.99
2022-12-01T12:44:38.911Z,90.11
2022-12-01T12:47:51.436Z,90.44
2022-12-01T12:50:21.084Z,90.75
2022-12-01T12:52:53.980Z,90.35
2022-12-01T12:55:30.360Z,90.50
2022-12-01T12:58:07.960Z,90.52
2022-12-01T13:00:44.080Z,90.21
2022-12-01T13:03:34.056Z,89.71
2022-12-01T13:06:10.350Z,89.96
2022-12-01T13:08:45.600Z,89.27
2022-12-01T13:11:33.402Z,88.30
2022-12-01T13:14:02.925Z,88.13
2022-12-01T13:16:37.314Z,87.98
2022-12-01T13:19:29.034Z,87.73
2022-12-01T13:21:57.490Z,87.84
2022-12-01T13:24:27.724Z,88.17
2022-12-01T13:26:59.578Z,87.95
2022-12-01T13:29:38.433Z,88.14
2022-12-01T13:32:26.594Z,88.20
2022-12-01T13:34:53.857Z,88.37
2022-12-01T13:37:33.908Z,87.79
2022-12-01T13:40:29.955Z,87.41
2022-12-01T13:43:14.686Z,87.27
2022-12-01T13:45:42.672Z,86.73
2022-12-01T13:48:49.176Z,86.47
2022-12-01T13:51:16.444Z,86.33
2022-12-01T13:54:02.761Z,86.18
2022-12-01T13:56:46.749Z,84.93
2022-12-01T13:59:40.277Z,83.55
2022-12-01T14:02:18.173Z,83.16
2022-12-01T14:04:45.237Z,83.31
2022-12-01T14:07:27.828Z,83.42
2022-12-01T14:10:07.455Z,83.10
2022-12-01T14:12:37.973Z,82.30
2022-12-01T14:15:21.632Z,82.30
2022-12-01T14:18:00.923Z,82.07
2022-12-01T14:20:30.028Z,82.38
2022-12-01T14:23:29.414Z,82.46
2022-12-01T14:26:05.207Z,81.56
2022-12-01T14:28:55.481Z,81.21
2022-12-01T14:31:24.083Z,81.31
2022-12-01T14:33:59.152Z,80.96
2022-12-01T14:36:52.909Z,81.60
2022-12-01T14:39:28.585Z,81.58
2022-12-01T14:41:58.731Z,82.06
2022-12-01T14:44:42.575Z,81.84
2022-12-01T14:47:29.667Z,82.33
2022-12-01T14:50:11.847Z,82.26
2022-12-01T14:52:42.498Z,81.83
2022-12-01T14:55:26.250Z,81.57
2022-12-01T14:58:04.878Z,80.81
2022-12-01T15:00:36.166Z,80.61
2022-12-01T15:03:10.026Z,80.59
2022-12-01T15:05:40.399Z,80.29
2022-12-01T15:08:40.841Z,80.18
2022-12-01T15:11:21.706Z,80.20
2022-12-01T15:13:51.704Z,80.20
2022-12-01T15:16:22.171Z,79.88
2022-12-01T15:18:49.856Z,79.95
2022-12-01T15:21:29.972Z,79.32
2022-12-01T15:24:00.078Z,79.87
2022-12-01T15:26:45.430Z,79.98
2022-12-01T15:29:26.138Z,80.77
2022-12-01T15:31:57.501Z,80.78
2022-12-01T15:34:33.496Z,81.06
2022-12-01T15:37:04.602Z,81.11
2022-12-01T15:39:46.852Z,80.69
2022-12-01T15:42:27.884Z,80.78
2022-12-01T15:45:15.560Z,80.84
2022-12-01T15:47:45.817Z,80.05
2022-12-01T15:50:33.563Z,80.28
2022-12-01T15:53:05.731Z,79.81
2022-12-01T15:55:38.300Z,80.21
2022-12-01T15:58:16.747Z,80.16
2022-12-01T16:01:05.529Z,80.38
2022-12-01T16:03:46.432Z,80.85
2022-12-01T16:06:13.882Z,80.80
2022-12-01T16:08:41.179Z,81.06
2022-12-01T16:11:17.221Z,81.30
2022-12-01T16:14:08.029Z,81.06
2022-12-01T16:16:45.280Z,80.79
2022-12-01T16:19:12.509Z,80.73
2022-12-01T16:21:53.931Z,81.20
2022-12-01T16:24:28.094Z,80.91
2022-12-01T16:27:03.906Z,80.96
2022-12-01T16:29:47.733Z,81.11
2022-12-01T16:32:39.414Z,80.59
2022-12-01T16:35:23.343Z,80.83
2022-12-01T16:37:50.585Z,80.97
2022-12-01T16:40:17.953Z,80.97
2022-12-01T16:42:45.732Z,80.39
2022-12-01T16:45:15.073Z,80.43
2022-12-01T16:47:42.904Z,80.28
2022-12-01T16:50:18.410Z,80.42
2022-12-01T16:52:46.319Z,80.06
2022-12-01T16:55:23.628Z,79.82
2022-12-01T16:57:51.807Z,80.37
2022-12-01T17:00:19.432Z,79.96
2022-12-01T17:02:46.587Z,79.79
2022-12-01T17:05:13.934Z,79.74
2022-12-01T17:07:42.305Z,79.57
2022-12-01T17:10:10.820Z,79.99
2022-12-01T17:12:39.139Z,79.70
2022-12-01T17:15:07.212Z,79.86
2022-12-01T17:17:34.374Z,80.43
2022-12-01T17:20:02.196Z,80.61
2022-12-01T17:22:29.310Z,80.07
2022-12-01T17:24:56.569Z,79.68
2022-12-01T17:27:25.261Z,79.73
2022-12-01T17:29:52.736Z,79.62
2022-12-01T17:32:19.727Z,79.70
2022-12-01T17:34:47.787Z,79.15
2022-12-01T17:37:20.702Z,78.67
2022-12-01T17:39:49.761Z,79.07
2022-12-01T17:42:17.145Z,78.94
2022-12-01T17:44:44.409Z,78.90
2022-12-01T17:47:11.874Z,79.76
2022-12-01T17:49:39.344Z,80.44
2022-12-01T17:52:07.145Z,79.79
2022-12-01T17:54:34.656Z,80.26
2022-12-01T17:57:01.950Z,79.98
2022-12-01T17:59:29.111Z,79.84
2022-12-01T18:01:56.088Z,79.67
2022-12-01T18:04:23.371Z,79.67
2022-12-01T18:06:54.012Z,79.57
2022-12-01T18:09:22.024Z,79.85
2022-12-01T18:11:49.533Z,80.06
2022-12-01T18:14:17.990Z,80.08
2022-12-01T18:16:46.073Z,79.75
2022-12-01T18:19:13.454Z,79.64
2022-12-01T18:21:40.517Z,79.34
2022-12-01T18:24:11.421Z,78.79
2022-12-01T18:26:41.243Z,79.31
2022-12-01T18:29:13.224Z,79.42
2022-12-01T18:31:40.728Z,79.02
2022-12-01T18:34:10.179Z,79.06
2022-12-01T18:36:39.160Z,78.60
2022-12-01T18:39:08.865Z,78.76
2022-12-01T18:41:36.446Z,79.72
2022-12-01T18:44:04.179Z,80.31
2022-12-01T18:46:32.172Z,80.42
2022-12-01T18:49:03.221Z,80.92
2022-12-01T18:51:33.479Z,80.90
2022-12-01T18:54:02.479Z,80.85
2022-12-01T18:56:29.885Z,80.15
2022-12-01T18:59:02.216Z,80.14
2022-12-01T19:01:32.505Z,80.35
2022-12-01T19:04:00.697Z,80.37
2022-12-01T19:06:29.027Z,80.59
2022-12-01T19:09:00.440Z,80.66
2022-12-01T19:11:28.689Z,80.84
2022-12-01T19:13:57.160Z,81.25
2022-12-01T19:16:25.047Z,81.56
2022-12-01T19:18:53.241Z,81.56
2022-12-01T19:21:20.630Z,81.34
2022-12-01T19:23:48.588Z,80.90
2022-12-01T19:26:20.594Z,81.28
2022-12-01T19:28:48.216Z,80.87
2022-12-01T19:31:25.214Z,80.19
2022-12-01T19:33:54.119Z,80.41
2022-12-01T19:36:24.538Z,80.92
2022-12-01T19:38:53.012Z,80.95
2022-12-01T19:41:20.900Z,80.27
2022-12-01T19:43:48.534Z,80.13
2022-12-01T19:46:18.375Z,80.42
2022-12-01T19:48:46.258Z,80.70
2022-12-01T19:51:17.878Z,80.53
2022-12-01T19:53:45.349Z,79.90
2022-12-01T19:56:12.843Z,80.06
2022-12-01T19:58:40.070Z,80.25
2022-12-01T20:01:11.326Z,80.98
2022-12-01T20:03:40.581Z,81.20
2022-12-01T20:06:13.106Z,81.33
2022-12-01T20:08:41.122Z,81.43
2022-12-01T20:11:09.404Z,81.53
2022-12-01T20:13:38.702Z,81.53
2022-12-01T20:16:08.954Z,81.20
2022-12-01T20:18:37.372Z,81.50
2022-12-01T20:21:11.378Z,81.86
2022-12-01T20:23:38.570Z,81.66
2022-12-01T20:26:07.419Z,81.36
2022-12-01T20:28:36.548Z,80.92
2022-12-01T20:31:08.855Z,81.08
2022-12-01T20:33:36.022Z,80.84
2022-12-01T20:36:03.867Z,80.89
2022-12-01T20:38:31.078Z,80.34
2022-12-01T20:40:58.001Z,80.40
2022-12-01T20:43:25.213Z,80.51
2022-12-01T20:45:52.120Z,80.79
2022-12-01T20:48:19.340Z,80.42
2022-12-01T20:50:47.363Z,80.48
2022-12-01T20:53:15.389Z,80.53
2022-12-01T20:55:42.288Z,80.58
2022-12-01T20:58:09.865Z,80.31
2022-12-01T21:00:44.325Z,81.08
2022-12-01T21:03:12.475Z,81.10
2022-12-01T21:05:41.268Z,81.49
2022-12-01T21:08:11.612Z,81.32
2022-12-01T21:10:44.883Z,80.84
2022-12-01T21:13:42.398Z,80.84
2022-12-01T21:16:32.515Z,81.12
2022-12-01T21:19:06.423Z,81.20
2022-12-01T21:21:39.956Z,80.84
2022-12-01T21:24:22.210Z,81.17
2022-12-01T21:26:58.164Z,81.83
2022-12-01T21:29:47.539Z,81.80
2022-12-01T21:32:19.975Z,81.66
2022-12-01T21:34:47.769Z,81.80
2022-12-01T21:37:23.938Z,82.05
2022-12-01T21:39:53.338Z,81.79
2022-12-01T21:42:22.969Z,82.28
2022-12-01T21:44:50.774Z,82.56
2022-12-01T21:47:23.869Z,82.85
2022-12-01T21:49:57.032Z,82.30
2022-12-01T21:52:33.293Z,82.24
2022-12-01T21:55:23.750Z,82.26
2022-12-01T21:57:53.085Z,82.07
2022-12-01T22:00:32.052Z,82.66
2022-12-01T22:03:02.035Z,82.68
2022-12-01T22:06:07.070Z,82.16
2022-12-01T22:08:42.243Z,82.96
2022-12-01T22:11:19.918Z,82.56
2022-12-01T22:14:08.171Z,82.55
2022-12-01T22:16:47.274Z,82.30
2022-12-01T22:19:17.106Z,82.19
2022-12-01T22:21:46.772Z,82.44
2022-12-01T22:24:20.024Z,82.63
2022-12-01T22:26:50.820Z,82.48
2022-12-01T22:29:27.287Z,82.26
2022-12-01T22:32:29.903Z,82.42
2022-12-01T22:35:02.297Z,82.17
2022-12-01T22:37:38.372Z,81.43
2022-12-01T22:40:34.277Z,81.92
2022-12-01T22:43:18.111Z,81.67
2022-12-01T22:45:47.866Z,82.06
2022-12-01T22:48:31.842Z,81.79
2022-12-01T22:51:13.826Z,82.25
2022-12-01T22:53:43.894Z,81.89
2022-12-01T22:56:24.205Z,81.97
2022-12-01T22:58:51.497Z,81.87
2022-12-01T23:01:31.890Z,82.11
2022-12-01T23:04:14.868Z,82.11
2022-12-01T23:06:52.474Z,81.99
2022-12-01T23:09:21.566Z,82.01
2022-12-01T23:11:58.162Z,82.35
2022-12-01T23:14:25.543Z,81.87
2022-12-01T23:17:00.740Z,82.18
2022-12-01T23:19:27.858Z,81.85
2022-12-01T23:21:54.674Z,82.33
2022-12-01T23:24:21.989Z,82.73
2022-12-01T23:26:48.995Z,82.42
2022-12-01T23:29:16.185Z,82.96
2022-12-01T23:31:50.158Z,82.16
2022-12-01T23:34:18.839Z,81.80
2022-12-01T23:36:49.098Z,82.03
2022-12-01T23:39:18.175Z,81.47
2022-12-01T23:41:47.368Z,81.95
2022-12-01T23:44:39.522Z,81.87
2022-12-01T23:47:18.435Z,81.36
2022-12-01T23:49:47.960Z,81.24
2022-12-01T23:52:19.813Z,80.62
2022-12-01T23:54:47.888Z,81.44
2022-12-01T23:57:20.853Z,81.22
