createdAt,value
2018-05-31T00:00:40.038Z,19.96
2018-05-31T00:01:49.819Z,20.08
2018-05-31T00:02:59.896Z,20.03
2018-05-31T00:04:09.697Z,20.1
2018-05-31T00:05:19.497Z,20.12
2018-05-31T00:06:29.565Z,20.15
2018-05-31T00:07:39.638Z,20.11
2018-05-31T00:08:49.879Z,20.15
2018-05-31T00:10:00.010Z,20.12
2018-05-31T00:11:11.322Z,20.14
2018-05-31T00:12:22.068Z,20.02
2018-05-31T00:13:32.144Z,19.94
2018-05-31T00:14:41.934Z,19.99
2018-05-31T00:15:51.723Z,20
2018-05-31T00:17:01.822Z,19.9
2018-05-31T00:18:11.577Z,19.79
2018-05-31T00:19:21.641Z,19.82
2018-05-31T00:20:31.720Z,19.82
2018-05-31T00:21:41.797Z,19.84
2018-05-31T00:22:51.860Z,19.79
2018-05-31T00:24:01.646Z,19.77
2018-05-31T00:25:11.572Z,19.77
2018-05-31T00:26:21.667Z,19.79
2018-05-31T00:27:31.473Z,19.72
2018-05-31T00:28:41.271Z,19.72
2018-05-31T00:29:51.079Z,19.7
2018-05-31T00:31:00.872Z,19.81
2018-05-31T00:32:10.669Z,19.81
2018-05-31T00:33:20.736Z,19.72
2018-05-31T00:34:30.812Z,19.72
2018-05-31T00:35:40.891Z,19.72
2018-05-31T00:36:50.498Z,19.72
2018-05-31T00:38:01.143Z,19.72
2018-05-31T00:39:12.484Z,19.7
2018-05-31T00:40:23.478Z,19.63
2018-05-31T00:41:33.273Z,19.64
2018-05-31T00:42:43.065Z,19.72
2018-05-31T00:43:52.593Z,19.64
2018-05-31T00:45:02.378Z,19.64
2018-05-31T00:46:12.453Z,19.6
2018-05-31T00:47:22.539Z,19.63
2018-05-31T00:48:32.330Z,19.74
2018-05-31T00:49:42.414Z,19.6
2018-05-31T00:50:52.502Z,19.66
2018-05-31T00:52:02.591Z,19.59
2018-05-31T00:53:12.664Z,19.56
2018-05-31T00:54:22.740Z,19.59
2018-05-31T00:55:32.241Z,19.52
2018-05-31T00:56:42.038Z,19.56
2018-05-31T00:57:52.120Z,19.53
2018-05-31T00:59:01.632Z,19.55
2018-05-31T01:00:11.414Z,19.53
2018-05-31T01:01:21.486Z,19.63
2018-05-31T01:02:31.548Z,19.55
2018-05-31T01:03:41.639Z,19.55
2018-05-31T01:04:51.703Z,19.49
2018-05-31T01:06:01.783Z,19.44
2018-05-31T01:07:12.388Z,19.47
2018-05-31T01:08:23.916Z,19.39
2018-05-31T01:09:34.358Z,19.24
2018-05-31T01:10:44.865Z,19.23
2018-05-31T01:11:55.111Z,19.19
2018-05-31T01:13:05.348Z,19.12
2018-05-31T01:14:15.171Z,19.11
2018-05-31T01:15:24.689Z,19.04
2018-05-31T01:16:34.214Z,18.88
2018-05-31T01:17:43.995Z,19.01
2018-05-31T01:18:54.075Z,18.91
2018-05-31T01:20:04.143Z,18.79
2018-05-31T01:21:14.197Z,18.76
2018-05-31T01:22:24.059Z,18.81
2018-05-31T01:23:33.857Z,18.74
2018-05-31T01:24:43.641Z,18.7
2018-05-31T01:25:52.874Z,18.64
2018-05-31T01:27:02.937Z,18.58
2018-05-31T01:28:13.027Z,18.48
2018-05-31T01:29:22.823Z,18.63
2018-05-31T01:30:32.873Z,18.52
2018-05-31T01:31:42.966Z,18.43
2018-05-31T01:32:53.030Z,18.42
2018-05-31T01:34:03.105Z,18.26
2018-05-31T01:35:13.165Z,18.39
2018-05-31T01:36:22.392Z,18.31
2018-05-31T01:37:33.266Z,18.27
2018-05-31T01:38:45.388Z,18.37
2018-05-31T01:39:55.977Z,18.36
2018-05-31T01:41:05.783Z,18.27
2018-05-31T01:42:15.834Z,18.26
2018-05-31T01:43:25.332Z,18.24
2018-05-31T01:44:35.118Z,18.13
2018-05-31T01:45:45.194Z,18.19
2018-05-31T01:46:55.042Z,18.13
2018-05-31T01:48:05.115Z,18.06
2018-05-31T01:49:15.180Z,18.03
2018-05-31T01:50:24.972Z,18.02
2018-05-31T01:51:35.034Z,18.03
2018-05-31T01:52:44.830Z,17.94
2018-05-31T01:53:54.611Z,17.93
2018-05-31T01:55:04.399Z,17.94
2018-05-31T01:56:13.920Z,17.87
2018-05-31T01:57:23.765Z,17.82
2018-05-31T01:58:33.722Z,17.84
2018-05-31T01:59:43.789Z,17.91
2018-05-31T02:00:53.860Z,17.87
2018-05-31T02:02:03.935Z,17.76
2018-05-31T02:03:13.472Z,17.82
2018-05-31T02:04:23.249Z,17.84
2018-05-31T02:05:33.572Z,17.8
2018-05-31T02:06:44.717Z,17.82
2018-05-31T02:07:56.840Z,17.71
2018-05-31T02:09:07.321Z,17.65
2018-05-31T02:10:17.121Z,17.78
2018-05-31T02:11:26.927Z,17.57
2018-05-31T02:12:36.722Z,17.71
2018-05-31T02:13:46.516Z,17.69
2018-05-31T02:14:56.321Z,17.65
2018-05-31T02:16:05.277Z,17.57
2018-05-31T02:17:14.779Z,17.53
2018-05-31T02:18:24.832Z,17.57
2018-05-31T02:19:34.925Z,17.53
2018-05-31T02:20:44.434Z,17.47
2018-05-31T02:21:54.497Z,17.5
2018-05-31T02:23:04.586Z,17.47
2018-05-31T02:24:14.083Z,17.5
2018-05-31T02:25:23.881Z,17.49
2018-05-31T02:26:33.688Z,17.5
2018-05-31T02:27:43.768Z,17.42
2018-05-31T02:28:53.565Z,17.5
2018-05-31T02:30:03.352Z,17.53
2018-05-31T02:31:13.513Z,17.44
2018-05-31T02:32:23.320Z,17.44
2018-05-31T02:33:33.109Z,17.5
2018-05-31T02:34:43.167Z,17.47
2018-05-31T02:35:53.287Z,17.52
2018-05-31T02:37:03.914Z,17.39
2018-05-31T02:38:16.149Z,17.38
2018-05-31T02:39:26.761Z,17.44
2018-05-31T02:40:36.830Z,17.38
2018-05-31T02:41:46.613Z,17.37
2018-05-31T02:42:56.142Z,17.41
2018-05-31T02:44:05.663Z,17.31
2018-05-31T02:45:15.441Z,17.38
2018-05-31T02:46:25.513Z,17.24
2018-05-31T02:47:35.617Z,17.27
2018-05-31T02:48:45.393Z,17.28
2018-05-31T02:49:55.462Z,17.22
2018-05-31T02:51:05.248Z,17.19
2018-05-31T02:52:15.316Z,17.19
2018-05-31T02:53:25.378Z,17.09
2018-05-31T02:54:35.183Z,17.22
2018-05-31T02:55:44.687Z,17.13
2018-05-31T02:56:54.758Z,17.1
2018-05-31T02:58:04.554Z,17.14
2018-05-31T02:59:14.341Z,17.17
2018-05-31T03:04:32.614Z,17.14
2018-05-31T03:05:42.748Z,17.19
2018-05-31T03:06:52.810Z,17.16
2018-05-31T03:08:02.645Z,17.17
2018-05-31T03:09:12.837Z,17.19
2018-05-31T03:10:22.902Z,17.16
2018-05-31T03:11:32.689Z,17.14
2018-05-31T03:12:42.464Z,17.16
2018-05-31T03:13:52.552Z,17.23
2018-05-31T03:15:02.335Z,17.23
2018-05-31T03:16:11.866Z,17.24
2018-05-31T03:17:21.938Z,17.27
2018-05-31T03:18:31.456Z,17.41
2018-05-31T03:19:41.254Z,17.34
2018-05-31T03:20:51.132Z,17.35
2018-05-31T03:22:01.123Z,17.39
2018-05-31T03:23:12.950Z,17.41
2018-05-31T03:24:23.818Z,17.44
2018-05-31T03:25:33.843Z,17.35
2018-05-31T03:26:43.360Z,17.37
2018-05-31T03:27:53.186Z,17.42
2018-05-31T03:29:03.264Z,17.47
2018-05-31T03:30:13.067Z,17.42
2018-05-31T03:31:22.861Z,17.44
2018-05-31T03:32:32.995Z,17.44
2018-05-31T03:33:42.805Z,17.44
2018-05-31T03:34:52.628Z,17.44
2018-05-31T03:36:02.694Z,17.53
2018-05-31T03:37:12.759Z,17.47
2018-05-31T03:38:22.710Z,17.53
2018-05-31T03:39:32.771Z,17.5
2018-05-31T03:40:42.598Z,17.56
2018-05-31T03:41:52.386Z,17.6
2018-05-31T03:43:01.339Z,17.6
2018-05-31T03:44:11.419Z,17.66
2018-05-31T03:45:21.233Z,17.68
2018-05-31T03:46:31.291Z,17.6
2018-05-31T03:47:41.372Z,17.66
2018-05-31T03:48:50.880Z,17.63
2018-05-31T03:50:00.963Z,17.56
2018-05-31T03:51:10.751Z,17.57
2018-05-31T03:52:20.272Z,17.47
2018-05-31T03:53:30.651Z,17.56
2018-05-31T03:54:42.054Z,17.59
2018-05-31T03:55:53.230Z,17.66
2018-05-31T03:57:03.151Z,17.66
2018-05-31T03:58:13.226Z,17.66
2018-05-31T03:59:22.732Z,17.65
2018-05-31T04:00:32.835Z,17.75
2018-05-31T04:01:42.627Z,17.71
2018-05-31T04:02:52.452Z,17.78
2018-05-31T04:04:02.533Z,17.75
2018-05-31T04:05:12.036Z,17.82
2018-05-31T04:06:21.831Z,17.78
2018-05-31T04:07:31.350Z,17.9
2018-05-31T04:08:40.860Z,17.82
2018-05-31T04:09:50.677Z,17.9
2018-05-31T04:11:00.746Z,17.95
2018-05-31T04:12:10.810Z,17.98
2018-05-31T04:13:20.868Z,17.95
2018-05-31T04:14:30.660Z,18.03
2018-05-31T04:15:40.746Z,18.03
2018-05-31T04:16:50.805Z,18.05
2018-05-31T04:18:00.593Z,18.09
2018-05-31T04:19:10.697Z,18.11
2018-05-31T04:20:20.767Z,18.06
2018-05-31T04:21:30.841Z,18.09
2018-05-31T04:22:40.910Z,18.16
2018-05-31T04:23:50.990Z,18.16
2018-05-31T04:25:01.624Z,18.18
2018-05-31T04:26:13.037Z,18.23
2018-05-31T04:27:24.107Z,18.26
2018-05-31T04:28:34.065Z,18.24
2018-05-31T04:29:43.903Z,18.21
2018-05-31T04:30:53.954Z,18.28
2018-05-31T04:32:04.039Z,18.28
2018-05-31T04:33:14.135Z,18.33
2018-05-31T04:34:23.914Z,18.28
2018-05-31T04:35:33.432Z,18.24
2018-05-31T04:36:43.356Z,18.11
2018-05-31T04:37:52.929Z,18.02
2018-05-31T04:39:02.445Z,18.02
2018-05-31T04:40:12.562Z,18.06
2018-05-31T04:41:22.640Z,18.08
2018-05-31T04:42:32.844Z,18.08
2018-05-31T04:43:42.702Z,18.08
2018-05-31T04:44:52.750Z,18.02
2018-05-31T04:46:02.542Z,18.06
2018-05-31T04:47:12.342Z,18.06
2018-05-31T04:48:22.409Z,18.11
2018-05-31T04:49:32.197Z,18.16
2018-05-31T04:50:42.023Z,18.13
2018-05-31T04:51:51.838Z,18.24
2018-05-31T04:53:01.902Z,18.21
2018-05-31T04:54:11.698Z,18.26
2018-05-31T04:55:21.780Z,18.26
2018-05-31T04:56:32.522Z,18.33
2018-05-31T04:57:44.251Z,18.28
2018-05-31T04:58:55.097Z,18.27
2018-05-31T05:00:04.632Z,18.39
2018-05-31T05:01:14.430Z,18.49
2018-05-31T05:02:24.503Z,18.51
2018-05-31T05:03:34.296Z,18.27
2018-05-31T05:04:44.359Z,18.16
2018-05-31T05:05:54.158Z,18.09
2018-05-31T05:07:03.675Z,18.08
2018-05-31T05:08:13.180Z,18.03
2018-05-31T05:09:22.689Z,18.06
2018-05-31T05:10:32.770Z,18.06
2018-05-31T05:11:42.307Z,18.06
2018-05-31T05:12:52.474Z,18.11
2018-05-31T05:14:02.260Z,18.11
2018-05-31T05:15:11.771Z,18.13
2018-05-31T05:16:21.286Z,18.18
2018-05-31T05:17:30.801Z,18.26
2018-05-31T05:18:40.904Z,18.11
2018-05-31T05:19:50.976Z,18.13
2018-05-31T05:21:00.772Z,18.12
2018-05-31T05:22:10.291Z,18.21
2018-05-31T05:23:20.158Z,18.3
2018-05-31T05:24:30.291Z,18.21
2018-05-31T05:25:40.541Z,18.12
2018-05-31T05:26:50.325Z,18.21
2018-05-31T05:28:00.388Z,18.15
2018-05-31T05:29:10.649Z,18.23
2018-05-31T05:30:21.307Z,18.16
2018-05-31T05:31:31.874Z,18.12
2018-05-31T05:32:42.358Z,18.23
2018-05-31T05:33:52.545Z,18.15
2018-05-31T05:35:02.066Z,18.18
2018-05-31T05:36:11.845Z,17.98
2018-05-31T05:37:21.905Z,18.09
2018-05-31T05:38:31.696Z,18.08
2018-05-31T05:39:41.761Z,18.06
2018-05-31T05:40:51.829Z,18.15
2018-05-31T05:42:01.901Z,18.23
2018-05-31T05:43:11.694Z,18.11
2018-05-31T05:44:21.507Z,18.21
2018-05-31T05:45:31.070Z,18.15
2018-05-31T05:46:40.595Z,18.24
2018-05-31T05:47:50.681Z,18.23
2018-05-31T05:49:00.557Z,18.16
2018-05-31T05:50:10.459Z,18.23
2018-05-31T05:51:20.780Z,18.18
2018-05-31T05:52:30.865Z,18.27
2018-05-31T05:53:40.978Z,18.33
2018-05-31T05:54:51.055Z,18.27
2018-05-31T05:56:00.571Z,18.31
2018-05-31T05:57:10.085Z,18.28
2018-05-31T05:58:20.169Z,18.28
2018-05-31T05:59:29.977Z,18.31
2018-05-31T06:00:39.792Z,18.36
2018-05-31T06:01:50.362Z,18.48
2018-05-31T06:03:00.481Z,18.46
2018-05-31T06:04:11.971Z,18.43
2018-05-31T06:05:23.403Z,18.51
2018-05-31T06:06:33.765Z,18.48
2018-05-31T06:07:43.845Z,18.58
2018-05-31T06:08:53.905Z,18.61
2018-05-31T06:10:04.241Z,18.68
2018-05-31T06:11:14.231Z,18.7
2018-05-31T06:12:24.283Z,18.78
2018-05-31T06:13:34.356Z,18.82
2018-05-31T06:14:44.457Z,18.83
2018-05-31T06:15:54.511Z,18.97
2018-05-31T06:17:04.302Z,18.88
2018-05-31T06:18:14.407Z,18.91
2018-05-31T06:19:24.193Z,18.96
2018-05-31T06:20:33.722Z,19.11
2018-05-31T06:21:43.797Z,19.12
2018-05-31T06:22:53.295Z,19.17
2018-05-31T06:24:03.387Z,19.16
2018-05-31T06:25:13.461Z,19.09
2018-05-31T06:26:24.188Z,19.24
2018-05-31T06:27:34.152Z,19.27
2018-05-31T06:28:43.944Z,19.35
2018-05-31T06:29:54.036Z,19.35
2018-05-31T06:31:03.806Z,19.41
2018-05-31T06:32:13.644Z,19.52
2018-05-31T06:33:24.338Z,19.55
2018-05-31T06:34:35.650Z,19.64
2018-05-31T06:35:45.670Z,19.62
2018-05-31T06:36:55.431Z,19.67
2018-05-31T06:38:05.455Z,19.71
2018-05-31T06:39:15.313Z,19.81
2018-05-31T06:40:24.797Z,19.82
2018-05-31T06:41:34.814Z,19.85
2018-05-31T06:42:44.836Z,19.81
2018-05-31T06:43:54.858Z,19.97
2018-05-31T06:45:04.877Z,20.07
2018-05-31T06:46:14.900Z,20.14
2018-05-31T06:47:24.961Z,20.21
2018-05-31T06:48:34.987Z,20.32
2018-05-31T06:49:45.016Z,20.3
2018-05-31T06:50:54.769Z,20.34
2018-05-31T06:52:03.986Z,20.44
2018-05-31T06:53:13.741Z,20.48
2018-05-31T06:54:23.912Z,20.53
2018-05-31T06:55:33.952Z,20.64
2018-05-31T06:56:43.714Z,20.71
2018-05-31T06:57:53.464Z,20.82
2018-05-31T06:59:02.956Z,20.83
2018-05-31T07:00:12.986Z,20.89
2018-05-31T07:01:22.734Z,20.86
2018-05-31T07:02:32.755Z,20.93
2018-05-31T07:03:42.771Z,21.03
2018-05-31T07:04:52.519Z,21.05
2018-05-31T07:06:02.264Z,20.98
2018-05-31T07:07:12.282Z,20.83
2018-05-31T07:08:22.347Z,20.8
2018-05-31T07:09:32.097Z,20.77
2018-05-31T07:10:42.117Z,20.85
2018-05-31T07:11:51.617Z,20.83
2018-05-31T07:13:01.112Z,20.89
2018-05-31T07:14:10.922Z,20.92
2018-05-31T07:15:21.088Z,20.96
2018-05-31T07:16:30.842Z,20.96
2018-05-31T07:17:40.596Z,20.88
2018-05-31T07:18:50.613Z,20.95
2018-05-31T07:20:00.161Z,21
2018-05-31T07:21:09.380Z,21.03
2018-05-31T07:22:19.133Z,21.13
2018-05-31T07:23:29.160Z,21.14
2018-05-31T07:24:38.952Z,21.25
2018-05-31T07:25:48.983Z,21.26
2018-05-31T07:26:58.735Z,21.44
2018-05-31T07:28:08.233Z,21.35
2018-05-31T07:29:18.249Z,21.59
2018-05-31T07:30:28.010Z,21.6
2018-05-31T07:31:38.084Z,21.74
2018-05-31T07:32:47.566Z,21.77
2018-05-31T07:33:57.592Z,21.84
2018-05-31T07:35:07.340Z,21.91
2018-05-31T07:36:16.855Z,21.92
2018-05-31T07:37:26.968Z,21.94
2018-05-31T07:38:36.512Z,22.06
2018-05-31T07:39:46.061Z,22.18
2018-05-31T07:40:55.817Z,22.15
2018-05-31T07:42:05.837Z,22.16
2018-05-31T07:43:15.856Z,22.28
2018-05-31T07:44:25.819Z,22.26
2018-05-31T07:45:35.849Z,22.44
2018-05-31T07:46:45.868Z,22.37
2018-05-31T07:47:55.354Z,22.4
2018-05-31T07:49:05.110Z,22.43
2018-05-31T07:50:15.147Z,22.51
2018-05-31T07:51:25.019Z,22.44
2018-05-31T07:52:35.035Z,22.59
2018-05-31T07:53:45.067Z,22.55
2018-05-31T07:54:55.088Z,22.61
2018-05-31T07:56:04.848Z,22.67
2018-05-31T07:57:14.602Z,22.67
2018-05-31T07:58:24.428Z,22.67
2018-05-31T07:59:33.991Z,22.68
2018-05-31T08:00:44.007Z,22.86
2018-05-31T08:01:54.028Z,22.88
2018-05-31T08:03:03.510Z,22.86
2018-05-31T08:04:13.529Z,22.98
2018-05-31T08:05:23.553Z,22.95
2018-05-31T08:06:33.045Z,22.99
2018-05-31T08:07:43.061Z,23.01
2018-05-31T08:08:52.814Z,23.07
2018-05-31T08:10:02.574Z,23.16
2018-05-31T08:11:11.821Z,23.16
2018-05-31T08:12:21.676Z,23.28
2018-05-31T08:13:31.432Z,23.2
2018-05-31T08:14:41.190Z,23.33
2018-05-31T08:15:50.705Z,23.36
2018-05-31T08:17:00.469Z,23.36
2018-05-31T08:18:09.963Z,23.44
2018-05-31T08:19:19.799Z,23.45
2018-05-31T08:20:29.556Z,23.56
2018-05-31T08:21:39.584Z,23.56
2018-05-31T08:22:49.334Z,23.59
2018-05-31T08:23:58.559Z,23.69
2018-05-31T08:25:08.590Z,23.63
2018-05-31T08:26:18.628Z,23.66
2018-05-31T08:27:28.658Z,23.73
2018-05-31T08:28:38.415Z,23.82
2018-05-31T08:29:48.440Z,23.82
2018-05-31T08:30:58.193Z,23.84
2018-05-31T08:32:07.445Z,23.92
2018-05-31T08:33:17.540Z,23.91
2018-05-31T08:34:27.021Z,24.01
2018-05-31T08:35:36.508Z,24.1
2018-05-31T08:36:46.525Z,23.99
2018-05-31T08:37:56.322Z,24.01
2018-05-31T08:39:06.088Z,24
2018-05-31T08:40:15.846Z,24.09
2018-05-31T08:41:25.866Z,24.09
2018-05-31T08:42:35.884Z,24.16
2018-05-31T08:43:45.629Z,24.22
2018-05-31T08:44:55.646Z,24.32
2018-05-31T08:46:05.409Z,24.26
2018-05-31T08:47:15.494Z,24.44
2018-05-31T08:48:25.250Z,24.37
2018-05-31T08:49:35.000Z,24.38
2018-05-31T08:50:44.491Z,24.43
2018-05-31T08:51:54.243Z,24.47
2018-05-31T08:53:03.729Z,24.47
2018-05-31T08:54:13.748Z,24.55
2018-05-31T08:55:23.547Z,24.56
2018-05-31T08:56:33.034Z,24.55
2018-05-31T08:57:42.789Z,24.59
2018-05-31T08:58:52.808Z,24.71
2018-05-31T09:00:02.570Z,24.66
2018-05-31T09:01:12.070Z,24.77
2018-05-31T09:02:22.123Z,24.81
2018-05-31T09:03:32.156Z,24.81
2018-05-31T09:04:42.182Z,24.81
2018-05-31T09:05:52.201Z,24.85
2018-05-31T09:07:02.219Z,24.92
2018-05-31T09:08:11.983Z,24.94
2018-05-31T09:09:22.051Z,25
2018-05-31T09:10:31.011Z,25.11
2018-05-31T09:11:40.498Z,25.09
2018-05-31T09:12:50.516Z,25.14
2018-05-31T09:14:00.003Z,25.16
2018-05-31T09:15:09.534Z,25.14
2018-05-31T09:16:19.714Z,25.19
2018-05-31T09:17:29.740Z,25.16
2018-05-31T09:18:39.760Z,25.24
2018-05-31T09:19:49.786Z,25.29
2018-05-31T09:20:59.857Z,25.29
2018-05-31T09:22:09.336Z,25.29
2018-05-31T09:23:19.091Z,25.39
2018-05-31T09:24:28.845Z,25.37
2018-05-31T09:25:38.863Z,25.4
2018-05-31T09:26:48.353Z,25.43
2018-05-31T09:27:58.210Z,25.43
2018-05-31T09:29:07.977Z,25.44
2018-05-31T09:30:17.734Z,25.44
2018-05-31T09:31:27.489Z,25.41
2018-05-31T09:32:37.240Z,25.48
2018-05-31T09:33:46.994Z,25.48
2018-05-31T09:34:57.040Z,25.58
2018-05-31T09:36:06.825Z,25.61
2018-05-31T09:37:16.578Z,25.62
2018-05-31T09:38:26.067Z,25.56
2018-05-31T09:39:35.822Z,25.73
2018-05-31T09:40:45.843Z,25.68
2018-05-31T09:41:55.872Z,25.62
2018-05-31T09:43:05.628Z,25.71
2018-05-31T09:44:15.381Z,25.66
2018-05-31T09:45:25.142Z,25.67
2018-05-31T09:46:34.971Z,25.73
2018-05-31T09:47:45.137Z,25.73
2018-05-31T09:48:55.167Z,25.7
2018-05-31T09:50:04.927Z,25.77
2018-05-31T09:51:14.690Z,25.76
2018-05-31T09:52:24.457Z,25.71
2018-05-31T09:53:33.942Z,25.73
2018-05-31T09:54:43.970Z,25.74
2018-05-31T09:55:54.012Z,25.78
2018-05-31T09:57:03.803Z,25.74
2018-05-31T09:58:13.412Z,25.74
2018-05-31T09:59:23.277Z,25.81
2018-05-31T10:00:32.761Z,25.99
2018-05-31T10:01:42.521Z,25.91
2018-05-31T10:02:52.279Z,25.95
2018-05-31T10:04:02.305Z,25.96
2018-05-31T10:05:11.882Z,26.03
2018-05-31T10:06:22.004Z,26.07
2018-05-31T10:07:32.033Z,26.07
2018-05-31T10:08:42.088Z,26.04
2018-05-31T10:09:51.300Z,25.99
2018-05-31T10:11:01.319Z,26.06
2018-05-31T10:12:11.071Z,26.08
2018-05-31T10:13:21.088Z,26.03
2018-05-31T10:14:31.128Z,26.07
2018-05-31T10:15:41.151Z,26.16
2018-05-31T10:16:51.170Z,26.24
2018-05-31T10:18:00.956Z,26.23
2018-05-31T10:19:10.724Z,26.3
2018-05-31T10:20:20.747Z,26.34
2018-05-31T10:21:30.240Z,26.33
2018-05-31T10:22:39.724Z,26.41
2018-05-31T10:23:49.216Z,26.39
2018-05-31T10:24:58.968Z,26.42
2018-05-31T10:26:08.460Z,26.41
2018-05-31T10:27:18.228Z,26.44
2018-05-31T10:28:27.986Z,26.46
2018-05-31T10:29:37.741Z,26.46
2018-05-31T10:30:47.761Z,26.55
2018-05-31T10:31:57.783Z,26.56
2018-05-31T10:33:07.538Z,26.59
2018-05-31T10:34:17.316Z,26.67
2018-05-31T10:35:27.072Z,26.59
2018-05-31T10:36:36.828Z,26.67
2018-05-31T10:37:46.324Z,26.71
2018-05-31T10:38:56.343Z,26.74
2018-05-31T10:40:06.137Z,26.83
2018-05-31T10:41:16.165Z,26.74
2018-05-31T10:42:25.928Z,26.86
2018-05-31T10:43:35.415Z,26.79
2018-05-31T10:44:45.468Z,26.78
2018-05-31T10:45:54.967Z,26.91
2018-05-31T10:47:05.002Z,26.88
2018-05-31T10:48:15.089Z,26.82
2018-05-31T10:49:25.160Z,26.92
2018-05-31T10:50:34.379Z,27.01
2018-05-31T10:51:43.871Z,27
2018-05-31T10:52:53.913Z,27.03
2018-05-31T10:54:03.670Z,27.08
2018-05-31T10:55:13.217Z,27.19
2018-05-31T10:56:22.979Z,27.2
2018-05-31T10:57:33.028Z,27.22
2018-05-31T10:58:43.103Z,27.26
2018-05-31T10:59:52.588Z,27.3
2018-05-31T11:01:02.349Z,27.25
2018-05-31T11:02:12.156Z,27.25
2018-05-31T11:03:21.918Z,27.25
2018-05-31T11:04:31.941Z,27.33
2018-05-31T11:05:41.692Z,27.3
2018-05-31T11:06:51.712Z,27.3
2018-05-31T11:08:01.734Z,27.43
2018-05-31T11:09:11.500Z,27.43
2018-05-31T11:10:21.534Z,27.53
2018-05-31T11:11:31.283Z,27.5
2018-05-31T11:12:40.774Z,27.5
2018-05-31T11:13:50.528Z,27.45
2018-05-31T11:15:00.136Z,27.52
2018-05-31T11:16:09.762Z,27.45
2018-05-31T11:17:19.260Z,27.61
2018-05-31T11:18:29.290Z,27.6
2018-05-31T11:19:39.048Z,27.76
2018-05-31T11:20:48.800Z,27.78
2018-05-31T11:21:58.554Z,27.78
2018-05-31T11:23:08.580Z,27.79
2018-05-31T11:24:18.337Z,27.73
2018-05-31T11:25:27.561Z,27.81
2018-05-31T11:26:37.311Z,27.81
2018-05-31T11:27:47.064Z,27.88
2018-05-31T11:28:56.828Z,28
2018-05-31T11:30:06.589Z,28.27
2018-05-31T11:31:16.608Z,28.53
2018-05-31T11:32:26.365Z,28.83
2018-05-31T11:33:35.850Z,29.28
2018-05-31T11:34:45.198Z,29.64
2018-05-31T11:35:55.094Z,29.99
2018-05-31T11:37:05.125Z,30.4
2018-05-31T11:38:14.610Z,30.71
2018-05-31T11:39:24.379Z,31.07
2018-05-31T11:40:33.874Z,31.57
2018-05-31T11:41:43.492Z,31.95
2018-05-31T11:42:53.247Z,32.31
2018-05-31T11:44:02.738Z,32.75
2018-05-31T11:45:12.504Z,33.12
2018-05-31T11:46:22.262Z,33.29
2018-05-31T11:47:31.757Z,33.61
2018-05-31T11:48:41.531Z,33.75
2018-05-31T11:49:51.026Z,33.87
2018-05-31T11:51:00.797Z,34.21
2018-05-31T11:52:10.287Z,34.56
2018-05-31T11:53:20.479Z,34.63
2018-05-31T11:54:30.243Z,34.94
2018-05-31T11:55:40.270Z,35.22
2018-05-31T11:56:50.307Z,35.49
2018-05-31T11:58:00.347Z,35.63
2018-05-31T11:59:09.863Z,35.78
2018-05-31T12:00:19.354Z,36.09
2018-05-31T12:01:28.852Z,36.11
2018-05-31T12:02:38.618Z,36.06
2018-05-31T12:03:48.295Z,36.33
2018-05-31T12:04:58.447Z,36.63
2018-05-31T12:06:07.947Z,36.88
2018-05-31T12:07:17.714Z,37.22
2018-05-31T12:08:27.300Z,37.54
2018-05-31T12:09:37.402Z,37.56
2018-05-31T12:10:47.545Z,37.85
2018-05-31T12:11:57.552Z,37.86
2018-05-31T12:13:07.051Z,38.09
2018-05-31T12:14:17.099Z,38.07
2018-05-31T12:15:26.866Z,38.04
2018-05-31T12:16:36.683Z,38.48
2018-05-31T12:17:46.456Z,38.57
2018-05-31T12:18:56.221Z,38.44
2018-05-31T12:20:05.993Z,38.56
2018-05-31T12:21:16.026Z,38.6
2018-05-31T12:22:25.261Z,38.69
2018-05-31T12:23:35.293Z,38.72
2018-05-31T12:24:45.332Z,38.73
2018-05-31T12:25:55.368Z,38.77
2018-05-31T12:27:04.864Z,38.75
2018-05-31T12:28:14.900Z,38.69
2018-05-31T12:29:24.676Z,38.84
2018-05-31T12:30:34.176Z,38.96
2018-05-31T12:31:43.682Z,39.05
2018-05-31T12:32:53.458Z,39.37
2018-05-31T12:34:03.220Z,39.44
2018-05-31T12:35:12.721Z,39.6
2018-05-31T12:36:22.786Z,39.75
2018-05-31T12:37:32.554Z,40.07
2018-05-31T12:38:42.603Z,40.17
2018-05-31T12:39:52.111Z,40.24
2018-05-31T12:41:01.879Z,40.2
2018-05-31T12:42:11.653Z,39.91
2018-05-31T12:43:21.686Z,39.04
2018-05-31T12:44:31.737Z,39.27
2018-05-31T12:45:41.777Z,39.12
2018-05-31T12:46:51.542Z,39.22
2018-05-31T12:48:00.777Z,39.57
2018-05-31T12:49:10.542Z,40.01
2018-05-31T12:50:20.579Z,39.8
2018-05-31T12:51:30.617Z,40.02
2018-05-31T12:52:40.379Z,40.19
2018-05-31T12:53:50.630Z,40.04
2018-05-31T12:55:00.671Z,39.71
2018-05-31T12:56:10.170Z,39.37
2018-05-31T12:57:20.312Z,38.68
2018-05-31T12:58:29.811Z,38.41
2018-05-31T12:59:39.309Z,38.19
2018-05-31T13:00:49.359Z,38.09
2018-05-31T13:01:59.393Z,38.27
2018-05-31T13:03:09.426Z,37.98
2018-05-31T13:04:19.197Z,38.12
2018-05-31T13:05:28.970Z,38.72
2018-05-31T13:06:38.804Z,39.26
2018-05-31T13:07:48.298Z,39.67
2018-05-31T13:08:57.798Z,39.83
2018-05-31T13:10:07.304Z,39.95
2018-05-31T13:11:17.071Z,40.46
2018-05-31T13:12:26.847Z,40.39
2018-05-31T13:13:36.647Z,40.54
2018-05-31T13:14:46.244Z,40.26
2018-05-31T13:15:56.282Z,40.16
2018-05-31T13:17:06.320Z,39.95
2018-05-31T13:18:16.356Z,39
2018-05-31T13:19:26.392Z,38.41
2018-05-31T13:20:36.320Z,37.8
2018-05-31T13:21:46.087Z,37.34
2018-05-31T13:22:56.130Z,36.65
2018-05-31T13:24:05.627Z,36.03
2018-05-31T13:25:15.862Z,35.39
2018-05-31T13:26:25.812Z,35.39
2018-05-31T13:27:35.576Z,35.34
2018-05-31T13:28:45.337Z,35.76
2018-05-31T13:29:55.099Z,36.36
2018-05-31T13:31:04.867Z,36.69
2018-05-31T13:32:14.636Z,37.06
2018-05-31T13:33:24.497Z,37.04
2018-05-31T13:34:33.729Z,36.39
2018-05-31T13:35:43.491Z,35.5
2018-05-31T13:36:53.549Z,34.58
2018-05-31T13:38:03.320Z,34.16
2018-05-31T13:39:12.816Z,34.59
2018-05-31T13:40:22.860Z,34.93
2018-05-31T13:41:32.906Z,34.91
2018-05-31T13:42:42.670Z,34.6
2018-05-31T13:43:52.437Z,34.94
2018-05-31T13:45:02.469Z,35.1
2018-05-31T13:46:12.241Z,34.82
2018-05-31T13:47:22.273Z,34.55
2018-05-31T13:48:31.819Z,34.33
2018-05-31T13:49:41.751Z,34.46
2018-05-31T13:50:51.246Z,34.4
2018-05-31T13:52:01.009Z,34.88
2018-05-31T13:53:10.809Z,35.41
2018-05-31T13:54:20.566Z,35.66
2018-05-31T13:55:30.609Z,35.97
2018-05-31T13:56:40.365Z,35.98
2018-05-31T13:57:50.158Z,35.61
2018-05-31T13:58:59.655Z,35.42
2018-05-31T14:00:09.153Z,35.6
2018-05-31T14:01:18.914Z,36.08
2018-05-31T14:02:28.943Z,36.47
2018-05-31T14:03:38.709Z,36.65
2018-05-31T14:04:48.736Z,36.97
2018-05-31T14:05:58.773Z,37.09
2018-05-31T14:07:08.278Z,37.33
2018-05-31T14:08:18.044Z,37.47
2018-05-31T14:09:27.627Z,37.8
2018-05-31T14:10:37.956Z,37.76
2018-05-31T14:11:48.000Z,38.12
2018-05-31T14:12:58.030Z,37.79
2018-05-31T14:14:08.074Z,37.68
2018-05-31T14:15:17.837Z,37.9
2018-05-31T14:16:27.608Z,38.32
2018-05-31T14:17:37.375Z,38.82
2018-05-31T14:18:47.421Z,39.26
2018-05-31T14:19:57.457Z,39.73
2018-05-31T14:21:06.960Z,39.68
2018-05-31T14:22:16.468Z,39.41
2018-05-31T14:23:26.229Z,39.03
2018-05-31T14:24:35.992Z,39.01
2018-05-31T14:25:46.033Z,38.98
2018-05-31T14:26:55.525Z,39.05
2018-05-31T14:28:05.309Z,39.38
2018-05-31T14:29:15.432Z,39.26
2018-05-31T14:30:25.467Z,39.15
2018-05-31T14:31:34.966Z,39.29
2018-05-31T14:32:44.740Z,39.67
2018-05-31T14:33:54.504Z,39.97
2018-05-31T14:35:04.269Z,40.22
2018-05-31T14:36:14.323Z,40.4
2018-05-31T14:37:23.558Z,40.55
2018-05-31T14:38:33.324Z,39.97
2018-05-31T14:39:42.822Z,39.38
2018-05-31T14:40:52.862Z,39.01
2018-05-31T14:42:02.368Z,38.57
2018-05-31T14:43:12.156Z,38.07
2018-05-31T14:44:22.045Z,37.36
2018-05-31T14:45:31.817Z,36.53
2018-05-31T14:46:41.594Z,36.39
2018-05-31T14:47:51.364Z,36.59
2018-05-31T14:49:01.411Z,37.04
2018-05-31T14:50:11.570Z,36.87
2018-05-31T14:51:21.346Z,36.7
2018-05-31T14:52:31.109Z,36.73
2018-05-31T14:53:40.609Z,36.53
2018-05-31T14:54:50.389Z,36.36
2018-05-31T14:55:59.627Z,36.06
2018-05-31T14:57:08.862Z,36.26
2018-05-31T14:58:18.893Z,36.47
2018-05-31T14:59:28.935Z,36.87
2018-05-31T15:00:38.700Z,37.07
2018-05-31T15:01:48.739Z,36.96
2018-05-31T15:02:58.780Z,37.1
2018-05-31T15:04:08.284Z,36.84
2018-05-31T15:05:18.147Z,37.04
2018-05-31T15:06:27.923Z,37.64
2018-05-31T15:07:37.954Z,37.91