createdAt,value
2018-12-29T00:00:31.961Z,90.12
2018-12-29T00:01:31.926Z,89.29
2018-12-29T00:02:31.878Z,89.25
2018-12-29T00:03:31.839Z,89.15
2018-12-29T00:04:31.781Z,89.45
2018-12-29T00:05:31.749Z,89.74
2018-12-29T00:06:31.698Z,88.96
2018-12-29T00:07:31.667Z,89.45
2018-12-29T00:08:31.601Z,89.31
2018-12-29T00:09:31.577Z,89.35
2018-12-29T00:10:31.519Z,89.64
2018-12-29T00:11:31.465Z,89.59
2018-12-29T00:12:31.442Z,89.50
2018-12-29T00:13:31.375Z,89.98
2018-12-29T00:14:31.351Z,90.08
2018-12-29T00:15:31.298Z,91.05
2018-12-29T00:16:31.253Z,90.95
2018-12-29T00:17:31.226Z,90.56
2018-12-29T00:18:31.162Z,90.95
2018-12-29T00:19:31.125Z,90.47
2018-12-29T00:20:31.072Z,91.24
2018-12-29T00:21:31.027Z,91.05
2018-12-29T00:22:30.980Z,90.85
2018-12-29T00:23:30.932Z,90.08
2018-12-29T00:24:30.892Z,90.47
2018-12-29T00:25:30.842Z,90.37
2018-12-29T00:26:30.788Z,89.69
2018-12-29T00:27:30.765Z,89.98
2018-12-29T00:28:30.706Z,90.08
2018-12-29T00:29:30.674Z,90.08
2018-12-29T00:30:30.607Z,90.37
2018-12-29T00:31:30.570Z,90.75
2018-12-29T00:32:30.538Z,90.66
2018-12-29T00:33:30.480Z,90.75
2018-12-29T00:34:30.451Z,90.17
2018-12-29T00:35:30.390Z,90.08
2018-12-29T00:36:30.358Z,90.08
2018-12-29T00:37:30.299Z,90.08
2018-12-29T00:38:30.259Z,90.08
2018-12-29T00:39:30.213Z,89.98
2018-12-29T00:40:30.168Z,89.98
2018-12-29T00:41:30.132Z,90.08
2018-12-29T00:42:30.078Z,90.17
2018-12-29T00:43:30.020Z,89.98
2018-12-29T00:44:29.987Z,89.89
2018-12-29T00:45:29.938Z,90.08
2018-12-29T00:46:29.884Z,90.08
2018-12-29T00:47:29.932Z,89.98
2018-12-29T00:48:29.802Z,90.37
2018-12-29T00:49:29.758Z,90.08
2018-12-29T00:50:29.717Z,90.08
2018-12-29T00:51:29.658Z,89.98
2018-12-29T00:52:29.634Z,90.08
2018-12-29T00:53:29.576Z,90.08
2018-12-29T00:54:29.523Z,90.75
2018-12-29T00:55:29.498Z,90.66
2018-12-29T00:56:29.432Z,90.75
2018-12-29T00:57:29.395Z,90.37
2018-12-29T00:58:29.342Z,90.37
2018-12-29T00:59:29.305Z,89.98
2018-12-29T01:00:29.273Z,90.32
2018-12-29T01:01:29.215Z,89.93
2018-12-29T01:02:29.161Z,90.22
2018-12-29T01:03:29.116Z,90.03
2018-12-29T01:04:29.078Z,90.12
2018-12-29T01:05:29.047Z,90.22
2018-12-29T01:06:28.993Z,90.12
2018-12-29T01:07:28.957Z,90.12
2018-12-29T01:08:28.891Z,90.22
2018-12-29T01:09:28.858Z,90.41
2018-12-29T01:10:28.800Z,91.09
2018-12-29T01:11:28.762Z,90.75
2018-12-29T01:12:28.710Z,90.75
2018-12-29T01:13:28.664Z,91.24
2018-12-29T01:14:28.635Z,91.91
2018-12-29T01:15:28.582Z,91.82
2018-12-29T01:16:28.542Z,92.21
2018-12-29T01:17:28.507Z,92.30
2018-12-29T01:18:28.446Z,93.17
2018-12-29T01:19:28.402Z,92.69
2018-12-29T01:20:28.361Z,92.69
2018-12-29T01:21:28.324Z,92.40
2018-12-29T01:22:28.260Z,92.40
2018-12-29T01:23:28.224Z,92.98
2018-12-29T01:24:28.180Z,92.88
2018-12-29T01:25:28.209Z,93.13
2018-12-29T01:26:28.084Z,93.32
2018-12-29T01:27:28.032Z,93.56
2018-12-29T01:28:27.994Z,93.61
2018-12-29T01:29:27.941Z,93.13
2018-12-29T01:30:27.905Z,92.88
2018-12-29T01:31:27.872Z,93.03
2018-12-29T01:32:27.819Z,93.61
2018-12-29T01:33:27.781Z,93.23
2018-12-29T01:34:27.723Z,93.23
2018-12-29T01:35:27.682Z,93.51
2018-12-29T01:36:27.631Z,93.99
2018-12-29T01:37:27.594Z,93.80
2018-12-29T01:38:27.555Z,94.09
2018-12-29T01:39:27.509Z,94.38
2018-12-29T01:40:27.456Z,94.38
2018-12-29T01:41:27.406Z,94.19
2018-12-29T01:42:27.373Z,93.99
2018-12-29T01:43:27.328Z,94.09
2018-12-29T01:44:27.299Z,93.51
2018-12-29T01:45:27.229Z,93.61
2018-12-29T01:46:27.172Z,94.09
2018-12-29T01:47:27.147Z,93.99
2018-12-29T01:48:27.097Z,92.93
2018-12-29T01:49:27.049Z,93.32
2018-12-29T01:50:26.989Z,94.09
2018-12-29T01:51:26.951Z,94.67
2018-12-29T01:52:26.911Z,94.19
2018-12-29T01:53:26.866Z,94.09
2018-12-29T01:54:26.816Z,93.99
2018-12-29T01:55:26.784Z,93.99
2018-12-29T01:56:26.730Z,93.61
2018-12-29T01:57:26.693Z,93.51
2018-12-29T01:58:26.639Z,93.51
2018-12-29T01:59:26.581Z,93.03
2018-12-29T02:00:26.543Z,93.32
2018-12-29T02:01:26.502Z,93.51
2018-12-29T02:02:26.466Z,92.88
2018-12-29T02:03:26.420Z,92.55
2018-12-29T02:04:26.361Z,92.55
2018-12-29T02:05:26.321Z,92.55
2018-12-29T02:06:26.284Z,92.74
2018-12-29T02:07:26.239Z,92.74
2018-12-29T02:08:26.197Z,92.88
2018-12-29T02:09:26.127Z,92.93
2018-12-29T02:10:26.095Z,93.03
2018-12-29T02:11:26.058Z,92.55
2018-12-29T02:12:25.991Z,92.74
2018-12-29T02:13:25.953Z,92.55
2018-12-29T02:14:25.903Z,92.83
2018-12-29T02:15:25.868Z,92.93
2018-12-29T02:16:25.810Z,92.69
2018-12-29T02:17:25.773Z,92.79
2018-12-29T02:18:25.732Z,92.35
2018-12-29T02:19:25.683Z,92.79
2018-12-29T02:20:25.636Z,92.79
2018-12-29T02:21:25.605Z,92.55
2018-12-29T02:22:25.538Z,92.83
2018-12-29T02:23:25.492Z,93.71
2018-12-29T02:24:25.450Z,93.56
2018-12-29T02:25:25.403Z,93.32
2018-12-29T02:26:25.357Z,93.37
2018-12-29T02:27:25.312Z,93.03
2018-12-29T02:28:25.266Z,93.13
2018-12-29T02:29:25.221Z,93.13
2018-12-29T02:30:25.176Z,93.32
2018-12-29T02:31:25.138Z,93.85
2018-12-29T02:32:25.093Z,93.56
2018-12-29T02:33:25.040Z,92.40
2018-12-29T02:34:25.018Z,92.79
2018-12-29T02:35:24.960Z,92.30
2018-12-29T02:36:24.925Z,93.66
2018-12-29T02:37:24.866Z,92.88
2018-12-29T02:38:24.815Z,92.49
2018-12-29T02:39:24.781Z,92.30
2018-12-29T02:40:24.744Z,92.49
2018-12-29T02:41:24.690Z,92.59
2018-12-29T02:42:24.640Z,92.93
2018-12-29T02:43:24.599Z,92.65
2018-12-29T02:44:24.557Z,93.32
2018-12-29T02:45:24.509Z,93.13
2018-12-29T02:46:24.458Z,93.08
2018-12-29T02:47:24.427Z,93.37
2018-12-29T02:48:24.374Z,93.41
2018-12-29T02:49:24.327Z,93.13
2018-12-29T02:50:24.290Z,93.03
2018-12-29T02:51:24.224Z,93.32
2018-12-29T02:52:24.179Z,93.32
2018-12-29T02:53:24.142Z,93.23
2018-12-29T02:54:24.101Z,93.41
2018-12-29T02:55:24.054Z,93.41
2018-12-29T02:56:24.010Z,93.51
2018-12-29T02:57:23.958Z,92.93
2018-12-29T02:58:23.928Z,92.93
2018-12-29T02:59:23.883Z,93.32
2018-12-29T03:00:23.825Z,93.13
2018-12-29T03:01:23.778Z,93.23
2018-12-29T03:02:23.740Z,93.32
2018-12-29T03:03:23.703Z,93.51
2018-12-29T03:04:23.635Z,93.13
2018-12-29T03:05:23.603Z,92.93
2018-12-29T03:06:23.552Z,92.83
2018-12-29T03:07:23.512Z,92.45
2018-12-29T03:08:23.467Z,93.32
2018-12-29T03:09:23.430Z,94.48
2018-12-29T03:10:23.376Z,93.66
2018-12-29T03:11:23.326Z,94.53
2018-12-29T03:12:23.285Z,94.04
2018-12-29T03:13:23.248Z,94.24
2018-12-29T03:14:23.183Z,94.24
2018-12-29T03:15:23.149Z,94.04
2018-12-29T03:16:23.113Z,94.24
2018-12-29T03:17:23.059Z,94.34
2018-12-29T03:18:23.007Z,94.43
2018-12-29T03:19:22.970Z,93.99
2018-12-29T03:20:22.921Z,94.38
2018-12-29T03:21:22.864Z,93.80
2018-12-29T03:22:22.819Z,93.41
2018-12-29T03:23:22.786Z,93.32
2018-12-29T03:24:22.740Z,93.61
2018-12-29T03:25:22.884Z,92.55
2018-12-29T03:26:22.651Z,92.83
2018-12-29T03:27:22.612Z,92.83
2018-12-29T03:28:22.553Z,93.23
2018-12-29T03:29:22.513Z,93.13
2018-12-29T03:30:22.480Z,92.83
2018-12-29T03:31:22.411Z,92.65
2018-12-29T03:32:22.374Z,92.74
2018-12-29T03:33:22.319Z,92.74
2018-12-29T03:34:22.295Z,92.65
2018-12-29T03:35:22.244Z,92.55
2018-12-29T03:36:22.204Z,92.74
2018-12-29T03:37:22.145Z,93.13
2018-12-29T03:38:22.092Z,92.93
2018-12-29T03:39:22.059Z,93.23
2018-12-29T03:40:22.001Z,93.13
2018-12-29T03:41:21.964Z,92.93
2018-12-29T03:42:21.933Z,93.23
2018-12-29T03:43:21.864Z,93.76
2018-12-29T03:44:21.840Z,93.85
2018-12-29T03:45:21.795Z,94.24
2018-12-29T03:46:21.749Z,94.24
2018-12-29T03:47:21.696Z,94.34
2018-12-29T03:48:21.651Z,94.43
2018-12-29T03:49:21.613Z,94.43
2018-12-29T03:50:21.554Z,93.95
2018-12-29T03:51:21.514Z,93.95
2018-12-29T03:52:21.468Z,94.43
2018-12-29T03:53:21.431Z,94.53
2018-12-29T03:54:21.379Z,94.14
2018-12-29T03:55:21.319Z,94.24
2018-12-29T03:56:21.281Z,94.43
2018-12-29T03:57:21.237Z,94.04
2018-12-29T03:58:21.207Z,94.14
2018-12-29T03:59:21.144Z,93.85
2018-12-29T04:00:21.112Z,94.34
2018-12-29T04:01:21.058Z,94.43
2018-12-29T04:02:21.009Z,94.14
2018-12-29T04:03:20.976Z,94.43
2018-12-29T04:04:20.911Z,94.34
2018-12-29T04:05:20.864Z,93.95
2018-12-29T04:06:20.831Z,94.14
2018-12-29T04:07:20.781Z,94.34
2018-12-29T04:08:20.740Z,94.24
2018-12-29T04:09:20.691Z,94.53
2018-12-29T04:10:20.658Z,93.95
2018-12-29T04:11:20.600Z,93.99
2018-12-29T04:12:20.574Z,94.14
2018-12-29T04:13:20.514Z,94.04
2018-12-29T04:14:20.470Z,94.04
2018-12-29T04:15:20.422Z,94.04
2018-12-29T04:16:20.376Z,94.53
2018-12-29T04:17:20.320Z,94.43
2018-12-29T04:18:20.286Z,94.53
2018-12-29T04:19:20.227Z,94.04
2018-12-29T04:20:20.190Z,94.92
2018-12-29T04:21:20.136Z,94.92
2018-12-29T04:22:20.104Z,95.50
2018-12-29T04:23:20.046Z,95.30
2018-12-29T04:24:20.011Z,95.40
2018-12-29T04:25:19.963Z,95.40
2018-12-29T04:26:19.916Z,95.50
2018-12-29T04:27:19.870Z,95.30
2018-12-29T04:28:19.825Z,95.30
2018-12-29T04:29:19.779Z,95.30
2018-12-29T04:30:19.739Z,95.20
2018-12-29T04:31:19.682Z,95.50
2018-12-29T04:32:19.656Z,95.20
2018-12-29T04:33:19.590Z,95.11
2018-12-29T04:34:19.557Z,95.01
2018-12-29T04:35:19.507Z,94.92
2018-12-29T04:36:19.453Z,94.87
2018-12-29T04:37:19.407Z,95.25
2018-12-29T04:38:19.369Z,95.30
2018-12-29T04:39:19.324Z,95.74
2018-12-29T04:40:19.292Z,95.83
2018-12-29T04:41:19.246Z,95.74
2018-12-29T04:42:19.188Z,96.03
2018-12-29T04:43:19.147Z,96.51
2018-12-29T04:44:19.117Z,96.22
2018-12-29T04:45:19.056Z,95.74
2018-12-29T04:46:19.010Z,95.74
2018-12-29T04:47:18.973Z,95.74
2018-12-29T04:48:18.923Z,95.83
2018-12-29T04:49:18.874Z,95.93
2018-12-29T04:50:18.839Z,95.54
2018-12-29T04:51:18.769Z,96.51
2018-12-29T04:52:18.723Z,96.80
2018-12-29T04:53:18.691Z,96.80
2018-12-29T04:54:18.641Z,96.99
2018-12-29T04:55:18.599Z,97.47
2018-12-29T04:56:18.555Z,97.47
2018-12-29T04:57:18.508Z,97.28
2018-12-29T04:58:18.462Z,97.57
2018-12-29T04:59:18.404Z,97.09
2018-12-29T05:00:18.358Z,96.80
2018-12-29T05:01:18.325Z,96.89
2018-12-29T05:02:18.267Z,97.09
2018-12-29T05:03:18.228Z,97.57
2018-12-29T05:04:18.182Z,96.89
2018-12-29T05:05:18.129Z,96.31
2018-12-29T05:06:18.110Z,96.89
2018-12-29T05:07:18.038Z,96.70
2018-12-29T05:08:17.993Z,97.19
2018-12-29T05:09:17.947Z,97.19
2018-12-29T05:10:17.913Z,97.28
2018-12-29T05:11:17.863Z,97.09
2018-12-29T05:12:17.819Z,97.67
2018-12-29T05:13:17.777Z,97.86
2018-12-29T05:14:17.718Z,98.05
2018-12-29T05:15:17.674Z,97.86
2018-12-29T05:16:17.636Z,97.57
2018-12-29T05:17:17.594Z,97.86
2018-12-29T05:18:17.555Z,97.86
2018-12-29T05:19:17.490Z,97.96
2018-12-29T05:20:17.465Z,97.67
2018-12-29T05:21:17.407Z,97.67
2018-12-29T05:22:17.361Z,97.77
2018-12-29T05:23:17.314Z,97.86
2018-12-29T05:24:17.269Z,98.73
2018-12-29T05:25:17.236Z,98.34
2018-12-29T05:26:17.169Z,98.05
2018-12-29T05:27:17.145Z,98.05
2018-12-29T05:28:17.100Z,98.25
2018-12-29T05:29:17.054Z,97.86
2018-12-29T05:30:16.994Z,97.77
2018-12-29T05:31:16.962Z,97.28
2018-12-29T05:32:16.915Z,97.96
2018-12-29T05:33:16.858Z,97.96
2018-12-29T05:34:16.813Z,97.86
2018-12-29T05:35:16.775Z,98.05
2018-12-29T05:36:16.732Z,97.77
2018-12-29T05:37:16.688Z,97.67
2018-12-29T05:38:16.642Z,98.05
2018-12-29T05:39:16.575Z,97.67
2018-12-29T05:40:16.546Z,97.28
2018-12-29T05:41:16.497Z,97.77
2018-12-29T05:42:16.451Z,97.19
2018-12-29T05:43:16.403Z,97.47
2018-12-29T05:44:16.367Z,97.33
2018-12-29T05:45:16.300Z,98.10
2018-12-29T05:46:20.276Z,97.04
2018-12-29T05:47:16.230Z,97.33
2018-12-29T05:48:16.163Z,98.00
2018-12-29T05:49:16.124Z,98.00
2018-12-29T05:50:16.093Z,98.29
2018-12-29T05:51:16.036Z,97.81
2018-12-29T05:52:16.001Z,97.72
2018-12-29T05:53:15.943Z,97.81
2018-12-29T05:54:15.898Z,97.62
2018-12-29T05:55:15.863Z,97.52
2018-12-29T05:56:15.797Z,97.62
2018-12-29T05:57:15.771Z,97.24
2018-12-29T05:58:15.705Z,97.42
2018-12-29T05:59:15.659Z,97.42
2018-12-29T06:00:15.635Z,97.24
2018-12-29T06:01:15.589Z,97.62
2018-12-29T06:02:15.534Z,97.62
2018-12-29T06:03:15.475Z,97.91
2018-12-29T06:04:15.433Z,98.10
2018-12-29T06:05:15.398Z,97.91
2018-12-29T06:06:15.347Z,97.81
2018-12-29T06:07:15.321Z,97.72
2018-12-29T06:08:15.247Z,97.72
2018-12-29T06:09:15.214Z,97.62
2018-12-29T06:10:15.168Z,97.67
2018-12-29T06:11:15.109Z,97.33
2018-12-29T06:12:15.075Z,97.33
2018-12-29T06:13:15.024Z,97.24
2018-12-29T06:14:14.971Z,97.04
2018-12-29T06:15:14.925Z,97.24
2018-12-29T06:16:14.887Z,97.14
2018-12-29T06:17:14.857Z,97.42
2018-12-29T06:18:14.808Z,97.42
2018-12-29T06:19:14.755Z,97.62
2018-12-29T06:20:14.700Z,97.52
2018-12-29T06:21:14.663Z,97.42
2018-12-29T06:22:14.604Z,97.81
2018-12-29T06:23:14.565Z,97.81
2018-12-29T06:24:14.525Z,98.39
2018-12-29T06:25:14.476Z,98.54
2018-12-29T06:26:14.435Z,99.07
2018-12-29T06:27:14.397Z,98.92
2018-12-29T06:28:14.337Z,98.92
2018-12-29T06:29:14.284Z,99.07
2018-12-29T06:30:14.238Z,98.97
2018-12-29T06:31:14.205Z,99.16
2018-12-29T06:32:14.153Z,98.97
2018-12-29T06:33:14.112Z,98.82
2018-12-29T06:34:14.083Z,99.69
2018-12-29T06:35:14.010Z,99.98
2018-12-29T06:36:13.974Z,99.26
2018-12-29T06:37:13.928Z,99.26
2018-12-29T06:38:13.877Z,99.30
2018-12-29T06:39:13.836Z,99.21
2018-12-29T06:40:13.785Z,99.21
2018-12-29T06:41:13.750Z,99.79
2018-12-29T06:42:13.694Z,99.69
2018-12-29T06:43:13.648Z,99.45
2018-12-29T06:44:13.615Z,99.55
2018-12-29T06:45:13.562Z,99.35
2018-12-29T06:46:13.515Z,98.97
2018-12-29T06:47:13.469Z,98.82
2018-12-29T06:48:13.418Z,99.02
2018-12-29T06:49:13.364Z,99.02
2018-12-29T06:50:13.331Z,99.02
2018-12-29T06:51:13.285Z,99.26
2018-12-29T06:52:13.240Z,99.40
2018-12-29T06:53:13.188Z,99.69
2018-12-29T06:54:13.135Z,99.79
2018-12-29T06:55:13.090Z,99.50
2018-12-29T06:56:13.067Z,99.99
2018-12-29T06:57:13.000Z,99.99
2018-12-29T06:58:12.972Z,99.99
2018-12-29T06:59:12.973Z,99.99
2018-12-29T07:00:12.871Z,99.99
2018-12-29T07:01:12.826Z,99.99
2018-12-29T07:02:12.788Z,99.99
2018-12-29T07:03:12.748Z,99.99
2018-12-29T07:04:12.688Z,99.99
2018-12-29T07:05:12.631Z,99.99
2018-12-29T07:06:12.604Z,99.99
2018-12-29T07:07:12.537Z,99.99
2018-12-29T07:08:12.515Z,99.99
2018-12-29T07:09:12.445Z,99.99
2018-12-29T07:10:12.407Z,99.99
2018-12-29T07:11:12.373Z,99.99
2018-12-29T07:12:12.314Z,99.99
2018-12-29T07:13:12.281Z,99.60
2018-12-29T07:14:12.228Z,99.99
2018-12-29T07:15:12.190Z,99.99
2018-12-29T07:16:12.130Z,99.99
2018-12-29T07:17:12.077Z,99.99
2018-12-29T07:18:12.045Z,99.79
2018-12-29T07:19:12.004Z,99.60
2018-12-29T07:20:11.938Z,99.99
2018-12-29T07:21:11.905Z,99.88
2018-12-29T07:22:11.872Z,99.99
2018-12-29T07:23:11.801Z,99.99
2018-12-29T07:24:11.754Z,99.99
2018-12-29T07:25:11.729Z,99.99
2018-12-29T07:26:11.676Z,99.99
2018-12-29T07:27:11.628Z,99.99
2018-12-29T07:28:11.590Z,99.99
2018-12-29T07:29:11.545Z,99.99
2018-12-29T07:30:11.478Z,99.99
2018-12-29T07:31:11.453Z,99.99
2018-12-29T07:32:11.423Z,99.99
2018-12-29T07:33:11.353Z,99.99
2018-12-29T07:34:11.297Z,99.99
2018-12-29T07:35:11.261Z,99.99
2018-12-29T07:36:11.208Z,99.99
2018-12-29T07:37:11.177Z,99.99
2018-12-29T07:38:11.121Z,99.99
2018-12-29T07:39:11.075Z,99.99
2018-12-29T07:40:11.024Z,99.99
2018-12-29T07:41:10.995Z,99.99
2018-12-29T07:42:10.945Z,99.99
2018-12-29T07:43:10.899Z,99.99
2018-12-29T07:44:10.847Z,99.99
2018-12-29T07:45:10.799Z,99.99
2018-12-29T07:46:10.754Z,99.99
2018-12-29T07:47:10.706Z,99.99
2018-12-29T07:48:10.656Z,99.99
2018-12-29T07:49:10.617Z,99.99
2018-12-29T07:50:10.575Z,99.99
2018-12-29T07:51:10.556Z,99.99
2018-12-29T07:52:10.462Z,99.99
2018-12-29T07:53:10.437Z,99.99
2018-12-29T07:54:10.391Z,99.99
2018-12-29T07:55:10.332Z,99.99
2018-12-29T07:56:10.290Z,99.99
2018-12-29T07:57:10.231Z,99.99
2018-12-29T07:58:10.198Z,99.99
2018-12-29T07:59:10.139Z,99.99
2018-12-29T08:00:10.101Z,99.99
2018-12-29T08:01:10.062Z,99.99
2018-12-29T08:02:10.021Z,99.99
2018-12-29T08:03:09.956Z,99.99
2018-12-29T08:04:09.908Z,99.99
2018-12-29T08:05:09.874Z,99.99
2018-12-29T08:06:09.824Z,99.99
2018-12-29T08:07:09.769Z,99.99
2018-12-29T08:08:09.730Z,99.99
2018-12-29T08:09:09.689Z,99.99
2018-12-29T08:10:09.645Z,99.99
2018-12-29T08:11:09.605Z,99.99
2018-12-29T08:12:09.545Z,99.99
2018-12-29T08:13:09.492Z,99.99
2018-12-29T08:14:09.456Z,99.99
2018-12-29T08:15:09.431Z,99.99
2018-12-29T08:16:09.353Z,99.99
2018-12-29T08:17:09.319Z,99.99
2018-12-29T08:18:09.261Z,99.99
2018-12-29T08:19:09.222Z,99.99
2018-12-29T08:20:09.176Z,99.99
2018-12-29T08:21:09.134Z,99.99
2018-12-29T08:22:09.083Z,99.99
2018-12-29T08:23:09.042Z,99.99
2018-12-29T08:24:08.983Z,99.99
2018-12-29T08:25:08.950Z,99.99
2018-12-29T08:26:08.909Z,99.99
2018-12-29T08:27:08.846Z,99.99
2018-12-29T08:28:08.806Z,99.99
2018-12-29T08:29:08.765Z,99.99
2018-12-29T08:30:08.713Z,99.99
2018-12-29T08:31:08.660Z,99.99
2018-12-29T08:32:08.626Z,99.99
2018-12-29T08:33:08.568Z,99.99
2018-12-29T08:34:08.538Z,99.99
2018-12-29T08:35:08.477Z,99.99
2018-12-29T08:36:08.449Z,99.99
2018-12-29T08:37:08.385Z,99.99
2018-12-29T08:38:08.399Z,99.99
2018-12-29T08:39:08.290Z,99.99
2018-12-29T08:40:08.252Z,99.99
2018-12-29T08:41:08.205Z,99.99
2018-12-29T08:42:08.173Z,99.99
2018-12-29T08:43:08.119Z,99.99
2018-12-29T08:44:08.060Z,99.99
2018-12-29T08:45:08.034Z,99.99
2018-12-29T08:46:07.975Z,99.99
2018-12-29T08:47:07.934Z,99.99
2018-12-29T08:48:07.888Z,99.99
2018-12-29T08:49:07.851Z,99.99
2018-12-29T08:50:12.920Z,99.99
2018-12-29T08:51:07.750Z,99.99
2018-12-29T08:52:07.691Z,99.99
2018-12-29T08:53:07.653Z,99.99
2018-12-29T08:54:07.602Z,99.99
2018-12-29T08:55:07.562Z,99.93
2018-12-29T08:56:07.521Z,99.65
2018-12-29T08:57:07.484Z,99.45
2018-12-29T08:58:07.425Z,98.25
2018-12-29T08:59:07.379Z,97.57
2018-12-29T09:00:07.347Z,97.19
2018-12-29T09:01:07.303Z,97.57
2018-12-29T09:02:07.248Z,96.80
2018-12-29T09:03:07.203Z,96.22
2018-12-29T09:04:07.166Z,96.46
2018-12-29T09:05:07.161Z,96.08
2018-12-29T09:06:07.067Z,96.26
2018-12-29T09:07:07.016Z,96.41
2018-12-29T09:08:06.969Z,96.36
2018-12-29T09:09:06.932Z,96.51
2018-12-29T09:10:06.882Z,96.56
2018-12-29T09:11:06.841Z,96.75
2018-12-29T09:12:06.796Z,96.75
2018-12-29T09:13:06.749Z,96.46
2018-12-29T09:14:06.700Z,95.64
2018-12-29T09:15:06.670Z,94.91
2018-12-29T09:16:06.618Z,93.85
2018-12-29T09:17:12.110Z,92.16
2018-12-29T09:18:06.526Z,91.82
2018-12-29T09:19:06.491Z,90.94
2018-12-29T09:20:06.433Z,90.17
2018-12-29T09:21:06.402Z,90.46
2018-12-29T09:22:06.349Z,90.07
2018-12-29T09:23:06.293Z,90.07
2018-12-29T09:24:06.256Z,89.92
2018-12-29T09:25:06.211Z,89.63
2018-12-29T09:26:06.169Z,89.34
2018-12-29T09:27:06.124Z,89.53
2018-12-29T09:28:06.076Z,89.05
2018-12-29T09:29:06.043Z,88.95
2018-12-29T09:30:05.994Z,88.71
2018-12-29T09:31:05.942Z,87.78
2018-12-29T09:32:05.912Z,86.37
2018-12-29T09:33:05.856Z,85.30
2018-12-29T09:34:05.835Z,83.70
2018-12-29T09:35:05.784Z,83.45
2018-12-29T09:36:05.754Z,81.93
2018-12-29T09:37:05.694Z,80.58
2018-12-29T09:38:05.658Z,80.29
2018-12-29T09:39:05.616Z,80.38
2018-12-29T09:40:05.570Z,81.02
2018-12-29T09:41:05.683Z,81.02
2018-12-29T09:42:05.479Z,80.29
2018-12-29T09:43:05.441Z,79.16
2018-12-29T09:44:05.406Z,77.64
2018-12-29T09:45:05.357Z,76.28
2018-12-29T09:46:05.352Z,76.61
2018-12-29T09:47:05.278Z,76.42
2018-12-29T09:48:05.262Z,75.38
2018-12-29T09:49:05.205Z,74.32
2018-12-29T09:50:05.178Z,74.12
2018-12-29T09:51:05.125Z,74.86
2018-12-29T09:52:05.081Z,75.80
2018-12-29T09:53:05.047Z,76.57
2018-12-29T09:54:04.999Z,77.06
2018-12-29T09:55:04.979Z,76.38
2018-12-29T09:56:04.929Z,75.35
2018-12-29T09:57:04.901Z,73.93
2018-12-29T09:58:04.849Z,72.21
2018-12-29T09:59:04.802Z,71.27
2018-12-29T10:00:04.771Z,70.43
2018-12-29T10:01:04.745Z,69.39
2018-12-29T10:02:04.700Z,67.54
2018-12-29T10:03:04.661Z,67.35
2018-12-29T10:04:04.613Z,67.93
2018-12-29T10:05:04.574Z,67.25
2018-12-29T10:06:04.549Z,66.99
2018-12-29T10:07:04.519Z,66.50
2018-12-29T10:08:04.483Z,65.72
2018-12-29T10:09:04.427Z,64.97
2018-12-29T10:10:04.405Z,64.68
2018-12-29T10:11:04.354Z,64.87
2018-12-29T10:12:04.327Z,64.87
2018-12-29T10:13:04.369Z,63.90
2018-12-29T10:14:04.247Z,64.51
2018-12-29T10:15:04.212Z,64.51
2018-12-29T10:16:04.190Z,63.93
2018-12-29T10:17:04.142Z,63.34
2018-12-29T10:18:04.124Z,64.12
2018-12-29T10:19:04.083Z,63.44
2018-12-29T10:20:04.061Z,62.95
2018-12-29T10:21:04.013Z,63.44
2018-12-29T10:22:03.979Z,64.03
2018-12-29T10:23:03.956Z,63.44
2018-12-29T10:24:03.916Z,62.27
2018-12-29T10:25:03.892Z,62.47
2018-12-29T10:26:03.849Z,63.41
2018-12-29T10:27:03.804Z,63.51
2018-12-29T10:28:03.791Z,64.45
2018-12-29T10:29:03.749Z,64.65
2018-12-29T10:30:03.701Z,64.94
2018-12-29T10:31:03.675Z,65.40
2018-12-29T10:32:03.717Z,65.88
2018-12-29T10:33:03.608Z,66.47
2018-12-29T10:34:03.578Z,66.08
2018-12-29T10:35:03.538Z,66.47
2018-12-29T10:36:03.503Z,66.86
2018-12-29T10:37:03.460Z,67.22
2018-12-29T10:38:03.437Z,66.86
2018-12-29T10:39:03.411Z,67.12
2018-12-29T10:40:03.362Z,67.32
2018-12-29T10:41:03.324Z,67.32
2018-12-29T10:42:03.301Z,67.32
2018-12-29T10:43:03.256Z,67.41
2018-12-29T10:44:03.206Z,68.19
2018-12-29T10:45:03.170Z,67.67
2018-12-29T10:46:03.133Z,68.12
2018-12-29T10:47:03.094Z,68.32
2018-12-29T10:48:03.063Z,69.20
2018-12-29T10:49:03.018Z,68.51
2018-12-29T10:50:02.980Z,68.12
2018-12-29T10:51:02.948Z,68.16
2018-12-29T10:52:02.921Z,67.63
2018-12-29T10:53:02.871Z,67.35
2018-12-29T10:54:02.826Z,67.38
2018-12-29T10:55:02.792Z,67.28
2018-12-29T10:56:02.753Z,67.47
2018-12-29T10:57:02.719Z,68.22
2018-12-29T10:58:02.688Z,67.54
2018-12-29T10:59:02.635Z,66.56
2018-12-29T11:00:02.608Z,66.56
2018-12-29T11:01:02.559Z,66.66
2018-12-29T11:02:02.519Z,67.25
2018-12-29T11:03:02.466Z,65.50
2018-12-29T11:04:02.434Z,65.98
2018-12-29T11:05:02.406Z,65.08
2018-12-29T11:06:02.362Z,65.75
2018-12-29T11:07:02.306Z,65.75
2018-12-29T11:08:02.272Z,66.05
2018-12-29T11:09:02.231Z,66.05
2018-12-29T11:10:02.182Z,65.37
2018-12-29T11:11:02.144Z,65.46
2018-12-29T11:12:02.110Z,65.79
2018-12-29T11:13:02.061Z,65.17
2018-12-29T11:14:02.027Z,64.59
2018-12-29T11:15:01.991Z,64.88
2018-12-29T11:16:01.949Z,65.17
2018-12-29T11:17:01.916Z,65.01
2018-12-29T11:18:01.854Z,64.91
2018-12-29T11:19:01.826Z,64.81
2018-12-29T11:20:01.775Z,64.52
2018-12-29T11:21:02.559Z,64.91
2018-12-29T11:22:01.689Z,63.94
2018-12-29T11:23:01.649Z,63.97
2018-12-29T11:24:01.619Z,63.75
2018-12-29T11:25:01.586Z,63.16
2018-12-29T11:26:01.531Z,63.55
2018-12-29T11:27:01.492Z,63.35
2018-12-29T11:28:01.441Z,62.87
2018-12-29T11:29:01.408Z,62.96
2018-12-29T11:30:01.391Z,62.48
2018-12-29T11:31:01.325Z,61.21
2018-12-29T11:32:01.283Z,61.99
2018-12-29T11:33:01.247Z,63.06
2018-12-29T11:34:01.201Z,63.35
2018-12-29T11:35:01.160Z,63.32
2018-12-29T11:36:01.123Z,63.23
2018-12-29T11:37:01.082Z,63.52
2018-12-29T11:38:01.048Z,63.90
2018-12-29T11:39:01.006Z,63.42
2018-12-29T11:40:00.999Z,62.84
2018-12-29T11:41:00.915Z,63.32
2018-12-29T11:42:00.862Z,63.81
2018-12-29T11:43:00.827Z,64.10
2018-12-29T11:44:00.799Z,63.90
2018-12-29T11:45:00.757Z,63.84
2018-12-29T11:46:00.703Z,64.04
2018-12-29T11:47:00.662Z,64.13
2018-12-29T11:48:00.634Z,63.94
2018-12-29T11:49:02.004Z,64.04
2018-12-29T11:50:00.535Z,62.87
2018-12-29T11:51:00.487Z,63.06
2018-12-29T11:52:00.445Z,63.16
2018-12-29T11:53:00.423Z,63.29
2018-12-29T11:54:00.383Z,62.99
2018-12-29T11:55:00.340Z,62.32
2018-12-29T11:56:00.291Z,62.02
2018-12-29T11:57:00.244Z,61.57
2018-12-29T11:58:00.217Z,61.96
2018-12-29T11:59:00.154Z,62.15
2018-12-29T12:00:00.162Z,61.18
2018-12-29T12:01:00.092Z,61.76
2018-12-29T12:02:00.038Z,61.57
2018-12-29T12:02:59.990Z,62.80
2018-12-29T12:03:59.955Z,63.97
2018-12-29T12:04:59.913Z,62.51
2018-12-29T12:05:59.885Z,63.09
2018-12-29T12:06:59.836Z,63.78
2018-12-29T12:07:59.803Z,63.61
2018-12-29T12:08:59.740Z,62.44
2018-12-29T12:09:59.699Z,63.02
2018-12-29T12:10:59.682Z,64.00
2018-12-29T12:11:59.618Z,64.20
2018-12-29T12:12:59.582Z,64.00
2018-12-29T12:13:59.555Z,62.63
2018-12-29T12:14:59.499Z,61.86
2018-12-29T12:15:59.466Z,61.18
2018-12-29T12:16:59.411Z,61.18
2018-12-29T12:17:59.368Z,62.80
2018-12-29T12:18:59.340Z,63.09
2018-12-29T12:19:59.285Z,62.51
2018-12-29T12:20:59.251Z,61.73
2018-12-29T12:21:59.203Z,61.83
2018-12-29T12:22:59.163Z,61.83
2018-12-29T12:23:59.120Z,61.93
2018-12-29T12:24:59.078Z,61.83
2018-12-29T12:25:59.051Z,61.44
2018-12-29T12:26:59.003Z,60.95
2018-12-29T12:27:58.967Z,61.63
2018-12-29T12:28:58.934Z,61.73
2018-12-29T12:29:58.882Z,61.24
2018-12-29T12:30:58.832Z,61.93
2018-12-29T12:31:58.811Z,61.54
2018-12-29T12:32:58.747Z,61.93
2018-12-29T12:33:58.718Z,61.34
2018-12-29T12:34:58.671Z,61.63
2018-12-29T12:35:58.635Z,61.44
2018-12-29T12:36:58.593Z,61.54
2018-12-29T12:37:58.553Z,61.73
2018-12-29T12:38:58.510Z,61.54
2018-12-29T12:39:58.456Z,61.73
2018-12-29T12:40:58.427Z,61.34
2018-12-29T12:41:58.380Z,60.10
2018-12-29T12:42:58.345Z,60.59
2018-12-29T12:43:58.333Z,59.72
2018-12-29T12:44:58.262Z,59.62
2018-12-29T12:45:58.228Z,59.03
2018-12-29T12:46:58.187Z,58.06
2018-12-29T12:48:05.019Z,58.74
2018-12-29T12:48:58.095Z,58.84
2018-12-29T12:49:58.048Z,60.20
2018-12-29T12:50:58.021Z,61.27
2018-12-29T12:51:57.970Z,61.34