createdAt,value
2019-01-11T00:01:14.207Z,2.40
2019-01-11T00:03:44.383Z,2.40
2019-01-11T00:06:14.988Z,2.40
2019-01-11T00:08:48.266Z,2.40
2019-01-11T00:11:18.753Z,2.40
2019-01-11T00:13:48.975Z,2.40
2019-01-11T00:16:19.431Z,2.40
2019-01-11T00:18:49.840Z,2.40
2019-01-11T00:21:20.273Z,2.40
2019-01-11T00:23:50.716Z,2.40
2019-01-11T00:26:21.062Z,2.40
2019-01-11T00:28:51.249Z,2.30
2019-01-11T00:31:21.787Z,2.30
2019-01-11T00:33:52.002Z,2.30
2019-01-11T00:36:22.244Z,2.30
2019-01-11T00:38:52.562Z,2.30
2019-01-11T00:41:22.791Z,2.30
2019-01-11T00:43:53.352Z,2.30
2019-01-11T00:46:23.693Z,2.30
2019-01-11T00:48:54.027Z,2.30
2019-01-11T00:51:24.590Z,2.30
2019-01-11T00:53:54.822Z,2.30
2019-01-11T00:56:25.562Z,2.30
2019-01-11T00:58:55.737Z,2.30
2019-01-11T01:01:26.035Z,2.20
2019-01-11T01:03:56.291Z,2.20
2019-01-11T01:06:26.518Z,2.30
2019-01-11T01:08:57.129Z,2.20
2019-01-11T01:11:27.448Z,2.30
2019-01-11T01:13:58.000Z,2.30
2019-01-11T01:16:29.744Z,2.20
2019-01-11T01:19:00.286Z,2.30
2019-01-11T01:21:32.470Z,2.30
2019-01-11T01:24:03.072Z,2.20
2019-01-11T01:26:33.263Z,2.20
2019-01-11T01:29:03.617Z,2.30
2019-01-11T01:31:33.934Z,2.20
2019-01-11T01:34:04.348Z,2.30
2019-01-11T01:36:34.623Z,2.20
2019-01-11T01:39:07.467Z,2.20
2019-01-11T01:41:37.826Z,2.30
2019-01-11T01:44:08.085Z,2.30
2019-01-11T01:46:38.609Z,2.20
2019-01-11T01:49:09.163Z,2.30
2019-01-11T01:51:39.595Z,2.30
2019-01-11T01:54:10.062Z,2.30
2019-01-11T01:56:40.246Z,2.30
2019-01-11T01:59:10.480Z,2.30
2019-01-11T02:01:40.678Z,2.30
2019-01-11T02:04:10.926Z,2.30
2019-01-11T02:06:41.435Z,2.30
2019-01-11T02:09:11.717Z,2.30
2019-01-11T02:11:42.279Z,2.30
2019-01-11T02:14:12.558Z,2.30
2019-01-11T02:16:42.760Z,2.30
2019-01-11T02:19:12.992Z,2.30
2019-01-11T02:21:43.364Z,2.30
2019-01-11T02:24:13.587Z,2.30
2019-01-11T02:26:43.947Z,2.30
2019-01-11T02:29:14.265Z,2.30
2019-01-11T02:31:44.636Z,2.30
2019-01-11T02:34:14.926Z,2.30
2019-01-11T02:36:45.251Z,2.30
2019-01-11T02:39:15.479Z,2.30
2019-01-11T02:41:45.710Z,2.30
2019-01-11T02:44:16.147Z,2.30
2019-01-11T02:46:46.626Z,2.30
2019-01-11T02:49:17.080Z,2.30
2019-01-11T02:51:47.303Z,2.30
2019-01-11T02:54:17.531Z,2.30
2019-01-11T02:56:47.773Z,2.30
2019-01-11T02:59:17.949Z,2.40
2019-01-11T03:01:48.170Z,2.30
2019-01-11T03:04:18.390Z,2.30
2019-01-11T03:06:48.592Z,2.30
2019-01-11T03:09:18.805Z,2.30
2019-01-11T03:11:49.106Z,2.30
2019-01-11T03:14:19.350Z,2.30
2019-01-11T03:16:49.541Z,2.30
2019-01-11T03:19:20.010Z,2.30
2019-01-11T03:21:50.197Z,2.30
2019-01-11T03:24:20.592Z,2.40
2019-01-11T03:26:51.082Z,2.30
2019-01-11T03:29:21.571Z,2.30
2019-01-11T03:31:51.768Z,2.30
2019-01-11T03:34:22.232Z,2.30
2019-01-11T03:36:52.451Z,2.30
2019-01-11T03:39:22.892Z,2.30
2019-01-11T03:41:54.757Z,2.30
2019-01-11T03:44:24.946Z,2.30
2019-01-11T03:46:55.410Z,2.20
2019-01-11T03:49:25.598Z,2.30
2019-01-11T03:51:55.882Z,2.20
2019-01-11T03:54:26.149Z,2.30
2019-01-11T03:56:56.370Z,2.30
2019-01-11T03:59:26.573Z,2.30
2019-01-11T04:01:57.041Z,2.30
2019-01-11T04:04:27.319Z,2.30
2019-01-11T04:06:57.544Z,2.30
2019-01-11T04:09:27.770Z,2.30
2019-01-11T04:11:57.990Z,2.30
2019-01-11T04:14:28.174Z,2.30
2019-01-11T04:16:58.403Z,2.20
2019-01-11T04:19:28.830Z,2.30
2019-01-11T04:22:03.118Z,2.30
2019-01-11T04:24:34.955Z,2.30
2019-01-11T04:27:05.241Z,2.30
2019-01-11T04:29:35.694Z,2.30
2019-01-11T04:32:06.178Z,2.30
2019-01-11T04:34:36.379Z,2.30
2019-01-11T04:37:06.603Z,2.30
2019-01-11T04:39:36.803Z,2.30
2019-01-11T04:42:07.015Z,2.30
2019-01-11T04:44:37.458Z,2.30
2019-01-11T04:47:07.677Z,2.30
2019-01-11T04:49:38.334Z,2.30
2019-01-11T04:52:08.561Z,2.30
2019-01-11T04:54:38.751Z,2.30
2019-01-11T04:57:08.973Z,2.30
2019-01-11T04:59:39.167Z,2.30
2019-01-11T05:02:09.396Z,2.30
2019-01-11T05:04:39.848Z,2.30
2019-01-11T05:07:10.068Z,2.30
2019-01-11T05:09:40.290Z,2.30
2019-01-11T05:12:10.507Z,2.30
2019-01-11T05:14:40.722Z,2.30
2019-01-11T05:17:10.957Z,2.30
2019-01-11T05:19:41.153Z,2.40
2019-01-11T05:22:11.380Z,2.40
2019-01-11T05:24:41.606Z,2.40
2019-01-11T05:27:12.042Z,2.40
2019-01-11T05:29:42.257Z,2.40
2019-01-11T05:32:12.450Z,2.40
2019-01-11T05:34:42.673Z,2.40
2019-01-11T05:37:12.875Z,2.40
2019-01-11T05:39:43.095Z,2.40
2019-01-11T05:42:13.277Z,2.40
2019-01-11T05:44:43.514Z,2.40
2019-01-11T05:47:13.701Z,2.40
2019-01-11T05:49:44.163Z,2.40
2019-01-11T05:52:14.363Z,2.50
2019-01-11T05:54:44.819Z,2.50
2019-01-11T05:57:15.019Z,2.50
2019-01-11T05:59:45.475Z,2.50
2019-01-11T06:02:15.661Z,2.50
2019-01-11T06:04:46.569Z,2.50
2019-01-11T06:07:23.006Z,2.50
2019-01-11T06:09:53.250Z,2.50
2019-01-11T06:12:23.691Z,2.50
2019-01-11T06:14:53.913Z,2.50
2019-01-11T06:17:24.355Z,2.60
2019-01-11T06:19:54.802Z,2.50
2019-01-11T06:22:25.235Z,2.50
2019-01-11T06:24:55.411Z,2.60
2019-01-11T06:27:25.836Z,2.60
2019-01-11T06:29:56.067Z,2.60
2019-01-11T06:32:26.401Z,2.60
2019-01-11T06:34:56.617Z,2.60
2019-01-11T06:37:26.822Z,2.60
2019-01-11T06:39:57.283Z,2.60
2019-01-11T06:42:27.473Z,2.60
2019-01-11T06:44:58.966Z,2.60
2019-01-11T06:47:29.235Z,2.50
2019-01-11T06:49:59.446Z,2.50
2019-01-11T06:52:29.650Z,2.60
2019-01-11T06:55:00.162Z,2.60
2019-01-11T06:57:30.415Z,2.60
2019-01-11T07:00:00.875Z,2.60
2019-01-11T07:02:31.074Z,2.60
2019-01-11T07:05:02.848Z,2.60
2019-01-11T07:07:33.100Z,2.60
2019-01-11T07:10:04.954Z,2.60
2019-01-11T07:12:42.149Z,2.60
2019-01-11T07:15:13.182Z,2.60
2019-01-11T07:17:43.673Z,2.60
2019-01-11T07:20:15.438Z,2.70
2019-01-11T07:22:45.884Z,2.70
2019-01-11T07:25:16.554Z,2.70
2019-01-11T07:28:00.389Z,2.70
2019-01-11T07:30:32.326Z,2.70
2019-01-11T07:33:03.691Z,2.70
2019-01-11T07:35:35.546Z,2.70
2019-01-11T07:38:06.015Z,2.70
2019-01-11T07:40:36.258Z,2.70
2019-01-11T07:43:06.483Z,2.70
2019-01-11T07:45:36.683Z,2.70
2019-01-11T07:48:06.907Z,2.70
2019-01-11T07:50:37.098Z,2.70
2019-01-11T07:53:07.386Z,2.70
2019-01-11T07:55:37.591Z,2.80
2019-01-11T07:58:08.051Z,2.80
2019-01-11T08:00:38.423Z,2.80
2019-01-11T08:03:08.724Z,2.80
2019-01-11T08:05:39.168Z,2.80
2019-01-11T08:08:10.132Z,2.80
2019-01-11T08:10:40.558Z,2.80
2019-01-11T08:13:10.802Z,2.80
2019-01-11T08:15:40.994Z,2.80
2019-01-11T08:18:11.445Z,2.80
2019-01-11T08:20:41.638Z,2.80
2019-01-11T08:23:11.866Z,2.80
2019-01-11T08:25:42.327Z,2.90
2019-01-11T08:28:13.114Z,2.90
2019-01-11T08:30:43.378Z,2.90
2019-01-11T08:33:18.484Z,2.90
2019-01-11T08:35:45.983Z,2.90
2019-01-11T08:38:16.206Z,2.90
2019-01-11T08:40:46.648Z,2.90
2019-01-11T08:43:17.093Z,2.90
2019-01-11T08:45:47.563Z,2.90
2019-01-11T08:48:17.788Z,2.90
2019-01-11T08:50:48.022Z,3.00
2019-01-11T08:53:18.527Z,3.00
2019-01-11T08:55:48.785Z,3.00
2019-01-11T08:58:19.019Z,3.00
2019-01-11T09:00:49.237Z,3.00
2019-01-11T09:03:19.434Z,3.00
2019-01-11T09:05:49.733Z,3.00
2019-01-11T09:08:19.927Z,3.10
2019-01-11T09:10:50.702Z,3.10
2019-01-11T09:13:20.903Z,3.10
2019-01-11T09:15:51.130Z,3.20
2019-01-11T09:18:21.449Z,3.20
2019-01-11T09:20:51.658Z,3.20
2019-01-11T09:23:21.877Z,3.20
2019-01-11T09:25:52.101Z,3.20
2019-01-11T09:28:22.295Z,3.30
2019-01-11T09:30:52.513Z,3.30
2019-01-11T09:33:22.948Z,3.30
2019-01-11T09:35:53.177Z,3.30
2019-01-11T09:38:23.395Z,3.30
2019-01-11T09:40:53.618Z,3.40
2019-01-11T09:43:23.849Z,3.40
2019-01-11T09:45:54.070Z,3.40
2019-01-11T09:48:24.505Z,3.50
2019-01-11T09:50:54.730Z,3.50
2019-01-11T09:53:24.949Z,3.50
2019-01-11T09:55:55.153Z,3.60
2019-01-11T09:58:25.590Z,3.60
2019-01-11T10:00:59.110Z,3.60
2019-01-11T10:03:28.081Z,3.70
2019-01-11T10:05:58.306Z,3.70
2019-01-11T10:08:28.498Z,3.70
2019-01-11T10:10:58.740Z,3.80
2019-01-11T10:13:28.939Z,3.80
2019-01-11T10:15:59.166Z,3.90
2019-01-11T10:18:29.376Z,4.00
2019-01-11T10:20:59.829Z,4.00
2019-01-11T10:23:30.067Z,4.00
2019-01-11T10:26:00.285Z,4.10
2019-01-11T10:28:30.714Z,4.10
2019-01-11T10:31:00.939Z,4.10
2019-01-11T10:33:36.198Z,4.10
2019-01-11T10:36:03.066Z,4.10
2019-01-11T10:38:33.295Z,4.10
2019-01-11T10:41:03.489Z,4.20
2019-01-11T10:43:33.703Z,4.20
2019-01-11T10:46:05.633Z,4.20
2019-01-11T10:48:35.842Z,4.20
2019-01-11T10:51:06.062Z,4.20
2019-01-11T10:53:36.273Z,4.20
2019-01-11T10:56:06.719Z,4.30
2019-01-11T10:58:36.909Z,4.30
2019-01-11T11:01:07.375Z,4.30
2019-01-11T11:03:37.587Z,4.30
2019-01-11T11:06:07.807Z,4.30
2019-01-11T11:08:38.000Z,4.40
2019-01-11T11:11:08.222Z,4.40
2019-01-11T11:13:38.681Z,4.40
2019-01-11T11:16:09.114Z,4.40
2019-01-11T11:18:39.324Z,4.40
2019-01-11T11:21:09.537Z,4.50
2019-01-11T11:23:40.071Z,4.50
2019-01-11T11:26:10.509Z,4.50
2019-01-11T11:28:40.966Z,4.50
2019-01-11T11:31:11.407Z,4.60
2019-01-11T11:33:41.871Z,4.60
2019-01-11T11:36:12.062Z,4.60
2019-01-11T11:38:42.291Z,4.60
2019-01-11T11:41:12.715Z,4.70
2019-01-11T11:43:44.622Z,4.70
2019-01-11T11:46:14.813Z,4.70
2019-01-11T11:48:45.107Z,4.70
2019-01-11T11:51:15.294Z,4.70
2019-01-11T11:53:45.510Z,4.70
2019-01-11T11:56:15.848Z,4.80
2019-01-11T11:58:46.321Z,4.80
2019-01-11T12:01:16.521Z,4.90
2019-01-11T12:03:47.382Z,4.90
2019-01-11T12:06:17.631Z,4.90
2019-01-11T12:08:49.032Z,4.90
2019-01-11T12:11:19.456Z,4.90
2019-01-11T12:13:49.714Z,5.00
2019-01-11T12:16:19.914Z,5.00
2019-01-11T12:18:50.312Z,5.00
2019-01-11T12:21:23.942Z,5.00
2019-01-11T12:23:54.357Z,5.00
2019-01-11T12:26:24.987Z,5.10
2019-01-11T12:28:55.173Z,5.10
2019-01-11T12:31:25.392Z,5.10
2019-01-11T12:33:55.591Z,5.10
2019-01-11T12:36:25.813Z,5.20
2019-01-11T12:38:56.240Z,5.20
2019-01-11T12:41:26.737Z,5.20
2019-01-11T12:43:56.959Z,5.20
2019-01-11T12:46:27.458Z,5.30
2019-01-11T12:48:57.686Z,5.30
2019-01-11T12:51:27.920Z,5.30
2019-01-11T12:53:58.273Z,5.30
2019-01-11T12:56:28.465Z,5.40
2019-01-11T12:58:58.947Z,5.40
2019-01-11T13:01:29.673Z,5.40
2019-01-11T13:04:00.137Z,5.50
2019-01-11T13:06:30.383Z,5.50
2019-01-11T13:09:00.587Z,5.50
2019-01-11T13:11:30.817Z,5.50
2019-01-11T13:14:01.031Z,5.50
2019-01-11T13:16:31.323Z,5.60
2019-01-11T13:19:01.762Z,5.60
2019-01-11T13:21:32.231Z,5.60
2019-01-11T13:24:02.430Z,5.70
2019-01-11T13:26:32.692Z,5.70
2019-01-11T13:29:02.958Z,5.80
2019-01-11T13:31:33.430Z,5.80
2019-01-11T13:34:03.938Z,5.80
2019-01-11T13:36:34.177Z,5.80
2019-01-11T13:39:08.742Z,5.90
2019-01-11T13:41:39.267Z,5.90
2019-01-11T13:44:09.499Z,5.90
2019-01-11T13:46:39.726Z,5.90
2019-01-11T13:49:09.929Z,5.90
2019-01-11T13:51:40.150Z,6.00
2019-01-11T13:54:10.444Z,6.00
2019-01-11T13:56:40.691Z,6.00
2019-01-11T13:59:11.214Z,6.00
2019-01-11T14:01:41.476Z,6.00
2019-01-11T14:04:11.723Z,6.10
2019-01-11T14:06:41.903Z,6.10
2019-01-11T14:09:12.503Z,6.20
2019-01-11T14:11:43.110Z,6.20
2019-01-11T14:14:13.327Z,6.20
2019-01-11T14:16:43.546Z,6.20
2019-01-11T14:19:13.786Z,6.20
2019-01-11T14:21:44.065Z,6.20
2019-01-11T14:24:14.477Z,6.20
2019-01-11T14:26:44.698Z,6.20
2019-01-11T14:29:14.898Z,6.20
2019-01-11T14:31:45.115Z,6.30
2019-01-11T14:34:15.392Z,6.30
2019-01-11T14:36:45.923Z,6.30
2019-01-11T14:39:16.153Z,6.30
2019-01-11T14:41:46.358Z,6.20
2019-01-11T14:44:16.923Z,6.20
2019-01-11T14:46:47.186Z,6.30
2019-01-11T14:49:17.410Z,6.30
2019-01-11T14:51:47.826Z,6.30
2019-01-11T14:54:18.229Z,6.30
2019-01-11T14:56:48.456Z,6.30
2019-01-11T14:59:18.675Z,6.40
2019-01-11T15:01:49.107Z,6.30
2019-01-11T15:04:19.330Z,6.40
2019-01-11T15:06:49.538Z,6.40
2019-01-11T15:09:19.827Z,6.40
2019-01-11T15:11:50.023Z,6.40
2019-01-11T15:14:20.248Z,6.40
2019-01-11T15:16:50.463Z,6.40
2019-01-11T15:19:20.912Z,6.40
2019-01-11T15:21:51.347Z,6.40
2019-01-11T15:24:21.578Z,6.40
2019-01-11T15:26:52.013Z,6.40
2019-01-11T15:29:22.237Z,6.40
2019-01-11T15:31:52.678Z,6.50
2019-01-11T15:34:23.143Z,6.50
2019-01-11T15:36:53.569Z,6.50
2019-01-11T15:39:23.790Z,6.40
2019-01-11T15:41:53.994Z,6.50
2019-01-11T15:44:24.215Z,6.50
2019-01-11T15:46:54.438Z,6.50
2019-01-11T15:49:24.658Z,6.50
2019-01-11T15:51:54.886Z,6.50
2019-01-11T15:54:25.112Z,6.50
2019-01-11T15:56:55.310Z,6.50
2019-01-11T15:59:25.779Z,6.50
2019-01-11T16:01:56.038Z,6.50
2019-01-11T16:04:26.856Z,6.50
2019-01-11T16:06:57.312Z,6.50
2019-01-11T16:09:32.469Z,6.50
2019-01-11T16:12:06.003Z,6.50
2019-01-11T16:14:41.858Z,6.50
2019-01-11T16:17:15.430Z,6.50
2019-01-11T16:19:45.652Z,6.50
2019-01-11T16:22:15.861Z,6.50
2019-01-11T16:24:46.095Z,6.50
2019-01-11T16:27:16.304Z,6.50
2019-01-11T16:29:46.514Z,6.50
2019-01-11T16:32:16.723Z,6.50
2019-01-11T16:34:47.195Z,6.50
2019-01-11T16:37:17.648Z,6.50
2019-01-11T16:39:48.151Z,6.60
2019-01-11T16:42:19.764Z,6.60
2019-01-11T16:44:50.123Z,6.60
2019-01-11T16:47:20.337Z,6.60
2019-01-11T16:49:51.355Z,6.60
2019-01-11T16:52:22.190Z,6.60
2019-01-11T16:54:52.382Z,6.60
2019-01-11T16:57:22.597Z,6.60
2019-01-11T16:59:53.046Z,6.60
2019-01-11T17:02:23.295Z,6.70
2019-01-11T17:04:54.069Z,6.70
2019-01-11T17:07:24.297Z,6.70
2019-01-11T17:09:55.090Z,6.80
2019-01-11T17:12:25.530Z,6.80
2019-01-11T17:14:55.967Z,6.80
2019-01-11T17:17:26.774Z,6.80
2019-01-11T17:19:57.791Z,6.80
2019-01-11T17:22:28.596Z,6.80
2019-01-11T17:24:59.609Z,6.90
2019-01-11T17:27:30.652Z,6.90
2019-01-11T17:30:01.107Z,6.90
2019-01-11T17:32:32.225Z,6.90
2019-01-11T17:35:03.518Z,7.00
2019-01-11T17:37:37.377Z,7.00
2019-01-11T17:40:09.735Z,6.90
2019-01-11T17:42:41.411Z,6.90
2019-01-11T17:45:13.208Z,6.90
2019-01-11T17:47:43.499Z,7.00
2019-01-11T17:50:15.380Z,7.00
2019-01-11T17:52:46.343Z,7.00
2019-01-11T17:55:17.364Z,7.00
2019-01-11T17:57:48.666Z,7.00
2019-01-11T18:00:19.951Z,7.10
2019-01-11T18:02:50.746Z,7.10
2019-01-11T18:05:21.551Z,7.10
2019-01-11T18:07:52.329Z,7.10
2019-01-11T18:10:23.227Z,7.10
2019-01-11T18:12:54.020Z,7.10
2019-01-11T18:15:25.094Z,7.10
2019-01-11T18:17:55.367Z,7.10
2019-01-11T18:20:27.706Z,7.10
2019-01-11T18:22:58.515Z,7.10
2019-01-11T18:25:29.521Z,7.10
2019-01-11T18:28:00.333Z,7.10
2019-01-11T18:30:31.102Z,7.10
2019-01-11T18:33:02.130Z,7.10
2019-01-11T18:35:32.895Z,7.10
2019-01-11T18:38:03.767Z,7.10
2019-01-11T18:40:34.806Z,7.20
2019-01-11T18:43:05.821Z,7.20
2019-01-11T18:45:36.038Z,7.20
2019-01-11T18:48:07.035Z,7.10
2019-01-11T18:50:37.839Z,7.20
2019-01-11T18:53:13.645Z,7.20
2019-01-11T18:55:43.091Z,7.20
2019-01-11T18:58:13.308Z,7.20
2019-01-11T19:00:43.739Z,7.20
2019-01-11T19:03:14.221Z,7.30
2019-01-11T19:05:45.021Z,7.30
2019-01-11T19:08:15.831Z,7.30
2019-01-11T19:10:46.637Z,7.30
2019-01-11T19:13:16.829Z,7.20
2019-01-11T19:15:47.119Z,7.20
2019-01-11T19:18:17.901Z,7.20
2019-01-11T19:20:48.941Z,7.20
2019-01-11T19:23:20.561Z,7.20
2019-01-11T19:25:51.598Z,7.20
2019-01-11T19:28:22.378Z,7.20
2019-01-11T19:30:52.601Z,7.20
2019-01-11T19:33:22.796Z,7.20
2019-01-11T19:35:53.640Z,7.20
2019-01-11T19:38:24.714Z,7.10
2019-01-11T19:40:55.527Z,7.20
2019-01-11T19:43:26.322Z,7.20
2019-01-11T19:45:57.378Z,7.20
2019-01-11T19:48:28.421Z,7.20
2019-01-11T19:50:59.226Z,7.20
2019-01-11T19:53:30.006Z,7.20
2019-01-11T19:56:00.886Z,7.30
2019-01-11T19:58:31.102Z,7.20
2019-01-11T20:01:02.026Z,7.20
2019-01-11T20:03:32.286Z,7.20
2019-01-11T20:06:03.327Z,7.20
2019-01-11T20:08:34.119Z,7.20
2019-01-11T20:11:05.368Z,7.20
2019-01-11T20:13:36.226Z,7.20
2019-01-11T20:16:07.055Z,7.20
2019-01-11T20:18:38.108Z,7.20
2019-01-11T20:21:09.157Z,7.20
2019-01-11T20:23:40.333Z,7.20
2019-01-11T20:26:11.187Z,7.20
2019-01-11T20:28:42.286Z,7.20
2019-01-11T20:31:13.111Z,7.20
2019-01-11T20:33:43.935Z,7.20
2019-01-11T20:36:14.939Z,7.20
2019-01-11T20:38:45.746Z,7.20
2019-01-11T20:41:16.515Z,7.20
2019-01-11T20:43:47.544Z,7.30
2019-01-11T20:46:18.584Z,7.30
2019-01-11T20:48:49.610Z,7.30
2019-01-11T20:51:20.627Z,7.30
2019-01-11T20:53:51.663Z,7.20
2019-01-11T20:56:22.433Z,7.20
2019-01-11T20:58:53.238Z,7.20
2019-01-11T21:01:24.243Z,7.30
2019-01-11T21:03:55.123Z,7.30
2019-01-11T21:06:26.144Z,7.30
2019-01-11T21:08:56.941Z,7.30
2019-01-11T21:11:27.725Z,7.20
2019-01-11T21:13:58.783Z,7.20
2019-01-11T21:16:29.550Z,7.20
2019-01-11T21:18:59.840Z,7.20
2019-01-11T21:21:30.609Z,7.20
2019-01-11T21:24:01.676Z,7.20
2019-01-11T21:26:32.471Z,7.20
2019-01-11T21:29:03.434Z,7.20
2019-01-11T21:31:34.269Z,7.20
2019-01-11T21:34:05.629Z,7.20
2019-01-11T21:36:35.823Z,7.20
2019-01-11T21:39:06.746Z,7.20
2019-01-11T21:41:36.970Z,7.20
2019-01-11T21:44:07.759Z,7.20
2019-01-11T21:46:38.211Z,7.20
2019-01-11T21:49:08.655Z,7.20
2019-01-11T21:51:38.865Z,7.20
2019-01-11T21:54:09.086Z,7.20
2019-01-11T21:56:40.122Z,7.20
2019-01-11T21:59:10.550Z,7.20
2019-01-11T22:01:41.338Z,7.20
2019-01-11T22:04:11.554Z,7.20
2019-01-11T22:06:41.780Z,7.20
2019-01-11T22:09:16.587Z,7.20
2019-01-11T22:11:47.615Z,7.20
2019-01-11T22:14:18.418Z,7.20
2019-01-11T22:16:49.189Z,7.20
2019-01-11T22:19:20.245Z,7.20
2019-01-11T22:21:51.024Z,7.20
2019-01-11T22:24:21.830Z,7.20
2019-01-11T22:26:52.270Z,7.30
2019-01-11T22:29:22.503Z,7.30
2019-01-11T22:31:53.302Z,7.30
2019-01-11T22:34:24.079Z,7.20
2019-01-11T22:36:55.114Z,7.20
2019-01-11T22:39:25.882Z,7.20
2019-01-11T22:41:56.688Z,7.20
2019-01-11T22:44:27.499Z,7.20
2019-01-11T22:46:58.308Z,7.20
2019-01-11T22:49:29.095Z,7.20
2019-01-11T22:51:59.843Z,7.30
2019-01-11T22:54:30.618Z,7.20
2019-01-11T22:57:01.663Z,7.20
2019-01-11T22:59:32.453Z,7.20
2019-01-11T23:02:05.678Z,7.20
2019-01-11T23:04:36.644Z,7.10
2019-01-11T23:07:09.361Z,7.20
2019-01-11T23:09:42.031Z,7.20
2019-01-11T23:12:30.783Z,7.20
2019-01-11T23:15:01.546Z,7.10
2019-01-11T23:17:44.155Z,7.10
2019-01-11T23:20:18.143Z,7.10
2019-01-11T23:26:46.042Z,7.10
2019-01-11T23:29:30.307Z,7.10
2019-01-11T23:32:07.422Z,7.10
2019-01-11T23:34:44.694Z,7.00
2019-01-11T23:37:24.431Z,7.00
2019-01-11T23:40:02.198Z,7.00
2019-01-11T23:42:38.720Z,7.00
2019-01-11T23:45:17.241Z,7.00
2019-01-11T23:47:55.807Z,6.90
2019-01-11T23:50:33.770Z,7.00
2019-01-11T23:53:08.014Z,7.00
2019-01-11T23:55:43.500Z,7.00
2019-01-11T23:58:16.201Z,7.00
