createdAt,value
2019-05-17T00:01:16.657Z,77.70
2019-05-17T00:03:47.096Z,77.60
2019-05-17T00:06:16.893Z,77.30
2019-05-17T00:08:47.286Z,77.00
2019-05-17T00:11:16.835Z,77.00
2019-05-17T00:13:46.624Z,77.20
2019-05-17T00:16:17.278Z,77.40
2019-05-17T00:18:46.374Z,77.70
2019-05-17T00:21:16.977Z,77.80
2019-05-17T00:23:46.914Z,77.90
2019-05-17T00:26:16.389Z,78.00
2019-05-17T00:28:46.895Z,78.10
2019-05-17T00:31:17.015Z,78.10
2019-05-17T00:33:47.145Z,78.00
2019-05-17T00:36:17.645Z,78.10
2019-05-17T00:38:51.263Z,77.90
2019-05-17T00:41:17.663Z,77.60
2019-05-17T00:43:46.303Z,77.40
2019-05-17T00:46:17.250Z,77.40
2019-05-17T00:48:46.619Z,77.50
2019-05-17T00:51:16.696Z,77.70
2019-05-17T00:53:46.821Z,77.70
2019-05-17T00:56:17.131Z,77.80
2019-05-17T00:58:47.593Z,77.80
2019-05-17T01:01:16.458Z,77.80
2019-05-17T01:03:44.971Z,77.90
2019-05-17T01:06:13.385Z,77.90
2019-05-17T01:08:41.799Z,78.00
2019-05-17T01:11:10.217Z,77.80
2019-05-17T01:13:38.663Z,77.70
2019-05-17T01:16:07.476Z,77.60
2019-05-17T01:18:36.267Z,77.60
2019-05-17T01:21:06.429Z,77.40
2019-05-17T01:23:36.210Z,77.20
2019-05-17T01:26:07.331Z,76.90
2019-05-17T01:28:36.426Z,76.90
2019-05-17T01:31:06.674Z,76.90
2019-05-17T01:33:36.762Z,76.80
2019-05-17T01:36:06.856Z,76.70
2019-05-17T01:38:37.558Z,76.50
2019-05-17T01:41:12.047Z,76.90
2019-05-17T01:43:40.456Z,76.80
2019-05-17T01:46:08.889Z,77.10
2019-05-17T01:48:37.310Z,77.30
2019-05-17T01:51:07.522Z,77.20
2019-05-17T01:53:36.430Z,77.40
2019-05-17T01:56:06.326Z,77.30
2019-05-17T01:58:36.568Z,77.30
2019-05-17T02:01:07.383Z,76.90
2019-05-17T02:03:37.307Z,76.70
2019-05-17T02:06:07.459Z,76.50
2019-05-17T02:08:37.276Z,76.40
2019-05-17T02:11:06.820Z,76.60
2019-05-17T02:13:37.565Z,76.80
2019-05-17T02:16:08.151Z,77.00
2019-05-17T02:18:37.213Z,77.10
2019-05-17T02:21:06.641Z,77.10
2019-05-17T02:23:37.210Z,77.20
2019-05-17T02:26:06.677Z,77.40
2019-05-17T02:28:35.747Z,77.50
2019-05-17T02:31:04.342Z,77.70
2019-05-17T02:33:33.431Z,77.80
2019-05-17T02:36:02.738Z,77.60
2019-05-17T02:38:33.270Z,77.60
2019-05-17T02:41:03.235Z,77.50
2019-05-17T02:43:33.554Z,77.40
2019-05-17T02:46:03.634Z,77.50
2019-05-17T02:48:33.792Z,77.40
2019-05-17T02:51:03.438Z,77.90
2019-05-17T02:53:33.486Z,78.50
2019-05-17T02:56:03.203Z,78.00
2019-05-17T02:58:35.668Z,78.00
2019-05-17T03:01:04.510Z,78.20
2019-05-17T03:03:32.990Z,77.90
2019-05-17T03:06:02.998Z,78.10
2019-05-17T03:08:42.746Z,78.10
2019-05-17T03:11:09.808Z,78.10
2019-05-17T03:13:38.228Z,77.90
2019-05-17T03:16:06.718Z,77.90
2019-05-17T03:18:35.149Z,77.90
2019-05-17T03:21:04.369Z,77.80
2019-05-17T03:23:33.231Z,77.90
2019-05-17T03:26:03.754Z,78.80
2019-05-17T03:28:33.670Z,78.00
2019-05-17T03:31:07.623Z,77.90
2019-05-17T03:33:35.996Z,78.00
2019-05-17T03:36:06.935Z,78.00
2019-05-17T03:38:35.524Z,77.90
2019-05-17T03:41:17.811Z,77.80
2019-05-17T03:43:35.142Z,77.80
2019-05-17T03:46:04.084Z,77.70
2019-05-17T03:48:33.542Z,78.00
2019-05-17T03:51:02.788Z,78.10
2019-05-17T03:53:33.446Z,78.20
2019-05-17T03:56:03.009Z,78.20
2019-05-17T03:58:33.434Z,78.20
2019-05-17T04:01:04.105Z,78.30
2019-05-17T04:03:35.373Z,78.30
2019-05-17T04:06:03.913Z,78.10
2019-05-17T04:08:33.463Z,78.30
2019-05-17T04:11:17.533Z,78.30
2019-05-17T04:13:33.741Z,78.30
2019-05-17T04:16:07.800Z,78.30
2019-05-17T04:18:33.658Z,78.30
2019-05-17T04:21:03.368Z,78.20
2019-05-17T04:23:33.860Z,78.10
2019-05-17T04:26:04.307Z,77.80
2019-05-17T04:28:33.716Z,77.60
2019-05-17T04:31:02.949Z,77.80
2019-05-17T04:33:33.717Z,77.70
2019-05-17T04:36:02.785Z,77.70
2019-05-17T04:38:33.178Z,77.80
2019-05-17T04:41:03.314Z,77.80
2019-05-17T04:43:33.481Z,77.70
2019-05-17T04:46:02.785Z,77.60
2019-05-17T04:48:32.627Z,77.70
2019-05-17T04:51:03.077Z,77.80
2019-05-17T04:53:32.797Z,77.70
2019-05-17T04:56:03.070Z,77.60
2019-05-17T04:58:33.388Z,77.70
2019-05-17T05:01:03.888Z,77.40
2019-05-17T05:03:32.783Z,77.10
2019-05-17T05:06:03.069Z,76.90
2019-05-17T05:08:33.097Z,76.60
2019-05-17T05:11:04.148Z,76.40
2019-05-17T05:13:33.498Z,76.30
2019-05-17T05:16:02.953Z,75.80
2019-05-17T05:18:33.064Z,76.00
2019-05-17T05:21:03.548Z,76.00
2019-05-17T05:23:31.922Z,75.90
2019-05-17T05:26:02.936Z,75.60
2019-05-17T05:28:31.826Z,75.50
2019-05-17T05:31:01.845Z,75.40
2019-05-17T05:33:32.807Z,75.10
2019-05-17T05:36:02.205Z,75.00
2019-05-17T05:38:32.035Z,75.00
2019-05-17T05:41:01.902Z,74.60
2019-05-17T05:43:32.725Z,74.60
2019-05-17T05:46:02.575Z,72.40
2019-05-17T05:48:32.550Z,70.30
2019-05-17T05:51:03.626Z,69.90
2019-05-17T05:53:32.519Z,70.90
2019-05-17T05:56:03.144Z,70.80
2019-05-17T05:58:32.248Z,71.10
2019-05-17T06:01:02.391Z,71.40
2019-05-17T06:03:32.083Z,71.50
2019-05-17T06:06:01.817Z,71.80
2019-05-17T06:08:32.199Z,72.10
2019-05-17T06:11:02.197Z,72.20
2019-05-17T06:13:32.551Z,72.30
2019-05-17T06:16:02.652Z,72.20
2019-05-17T06:18:31.863Z,71.80
2019-05-17T06:21:02.729Z,71.90
2019-05-17T06:23:31.572Z,71.60
2019-05-17T06:26:03.884Z,70.90
2019-05-17T06:28:31.884Z,71.00
2019-05-17T06:31:02.875Z,67.90
2019-05-17T06:33:34.778Z,64.00
2019-05-17T06:36:03.480Z,60.80
2019-05-17T06:38:32.859Z,58.40
2019-05-17T06:41:01.795Z,58.50
2019-05-17T06:43:32.294Z,59.10
2019-05-17T06:46:01.754Z,58.60
2019-05-17T06:48:31.853Z,57.60
2019-05-17T06:51:02.645Z,57.90
2019-05-17T06:53:32.371Z,59.10
2019-05-17T06:56:02.628Z,59.20
2019-05-17T06:58:31.637Z,58.20
2019-05-17T07:01:02.724Z,57.90
2019-05-17T07:03:31.138Z,57.90
2019-05-17T07:06:03.869Z,58.00
2019-05-17T07:08:32.536Z,57.30
2019-05-17T07:11:00.965Z,55.60
2019-05-17T07:13:30.046Z,54.50
2019-05-17T07:16:00.219Z,53.40
2019-05-17T07:18:30.118Z,53.30
2019-05-17T07:21:02.708Z,53.20
2019-05-17T07:23:30.266Z,53.50
2019-05-17T07:25:59.682Z,54.10
2019-05-17T07:28:30.237Z,54.50
2019-05-17T07:30:59.694Z,54.90
2019-05-17T07:33:30.362Z,55.20
2019-05-17T07:35:59.521Z,55.50
2019-05-17T07:38:30.199Z,55.80
2019-05-17T07:40:59.558Z,56.00
2019-05-17T07:43:29.922Z,55.70
2019-05-17T07:46:00.408Z,55.80
2019-05-17T07:48:31.069Z,55.20
2019-05-17T07:50:59.377Z,54.30
2019-05-17T07:53:30.479Z,53.30
2019-05-17T07:55:59.719Z,52.70
2019-05-17T07:58:29.912Z,52.90
2019-05-17T08:01:01.558Z,54.20
2019-05-17T08:03:29.890Z,54.20
2019-05-17T08:06:00.016Z,54.10
2019-05-17T08:08:30.890Z,54.40
2019-05-17T08:11:00.674Z,54.60
2019-05-17T08:13:32.991Z,54.50
2019-05-17T08:15:59.599Z,54.90
2019-05-17T08:18:29.649Z,55.00
2019-05-17T08:20:59.677Z,55.20
2019-05-17T08:23:30.518Z,54.70
2019-05-17T08:26:00.388Z,54.60
2019-05-17T08:28:31.242Z,54.90
2019-05-17T08:31:01.061Z,55.40
2019-05-17T08:33:30.126Z,55.80
2019-05-17T08:35:59.760Z,55.80
2019-05-17T08:38:30.529Z,55.90
2019-05-17T08:41:13.108Z,56.60
2019-05-17T08:43:46.551Z,56.20
2019-05-17T08:46:12.762Z,56.20
2019-05-17T08:48:41.174Z,56.60
2019-05-17T08:51:10.741Z,57.00
2019-05-17T08:53:39.911Z,57.10
2019-05-17T08:56:10.133Z,57.10
2019-05-17T08:58:40.378Z,57.30
2019-05-17T09:01:11.119Z,57.20
2019-05-17T09:03:41.189Z,57.20
2019-05-17T09:06:12.393Z,57.20
2019-05-17T09:08:40.617Z,57.20
2019-05-17T09:11:09.935Z,58.30
2019-05-17T09:13:41.217Z,58.20
2019-05-17T09:16:10.616Z,57.70
2019-05-17T09:18:39.442Z,57.90
2019-05-17T09:21:09.705Z,57.40
2019-05-17T09:23:39.812Z,57.00
2019-05-17T09:26:10.103Z,56.80
2019-05-17T09:28:39.400Z,57.10
2019-05-17T09:31:10.247Z,56.80
2019-05-17T09:33:40.455Z,56.50
2019-05-17T09:36:10.100Z,55.30
2019-05-17T09:38:40.354Z,54.60
2019-05-17T09:41:09.517Z,53.70
2019-05-17T09:43:40.064Z,52.70
2019-05-17T09:46:10.556Z,52.10
2019-05-17T09:48:39.652Z,51.60
2019-05-17T09:51:10.302Z,52.10
2019-05-17T09:53:40.098Z,52.10
2019-05-17T09:56:09.945Z,51.80
2019-05-17T09:58:39.709Z,51.70
2019-05-17T10:01:09.462Z,51.60
2019-05-17T10:03:39.769Z,52.00
2019-05-17T10:06:09.664Z,51.40
2019-05-17T10:08:39.862Z,50.60
2019-05-17T10:11:11.273Z,50.70
2019-05-17T10:13:40.019Z,50.60
2019-05-17T10:16:10.089Z,50.70
2019-05-17T10:18:40.093Z,51.00
2019-05-17T10:21:10.479Z,51.80
2019-05-17T10:23:40.636Z,51.50
2019-05-17T10:26:10.294Z,51.60
2019-05-17T10:28:39.980Z,52.20
2019-05-17T10:31:11.396Z,51.90
2019-05-17T10:33:40.083Z,52.30
2019-05-17T10:36:08.666Z,52.40
2019-05-17T10:38:39.456Z,52.70
2019-05-17T10:41:09.959Z,52.50
2019-05-17T10:43:56.950Z,52.50
2019-05-17T10:46:25.362Z,52.60
2019-05-17T10:48:53.811Z,52.90
2019-05-17T10:51:22.227Z,52.80
2019-05-17T10:53:51.419Z,52.60
2019-05-17T10:56:23.410Z,52.20
2019-05-17T10:59:11.165Z,52.00
2019-05-17T11:01:39.579Z,51.60
2019-05-17T11:04:10.292Z,51.90
2019-05-17T11:06:39.402Z,52.80
2019-05-17T11:09:10.052Z,52.90
2019-05-17T11:11:38.175Z,53.90
2019-05-17T11:14:06.589Z,53.30
2019-05-17T11:16:35.003Z,53.40
2019-05-17T11:19:03.439Z,53.00
2019-05-17T11:21:31.847Z,53.00
2019-05-17T11:24:00.258Z,53.30
2019-05-17T11:26:29.121Z,52.90
2019-05-17T11:28:57.534Z,52.70
2019-05-17T11:31:26.092Z,52.30
2019-05-17T11:33:54.733Z,52.20
2019-05-17T11:36:24.705Z,52.00
2019-05-17T11:38:53.119Z,52.00
2019-05-17T11:41:22.379Z,52.20
2019-05-17T11:43:50.785Z,51.80
2019-05-17T11:46:19.373Z,51.30
2019-05-17T11:48:47.791Z,50.90
2019-05-17T11:51:16.780Z,51.00
2019-05-17T11:53:45.186Z,51.10
2019-05-17T11:56:13.608Z,51.10
2019-05-17T11:58:42.023Z,51.10
2019-05-17T12:01:11.506Z,51.40
2019-05-17T12:03:40.977Z,51.50
2019-05-17T12:06:09.386Z,51.70
2019-05-17T12:08:39.348Z,52.60
2019-05-17T12:11:09.342Z,53.00
2019-05-17T12:13:37.761Z,52.80
2019-05-17T12:16:06.165Z,52.90
2019-05-17T12:18:34.570Z,52.60
2019-05-17T12:21:03.729Z,53.20
2019-05-17T12:23:32.136Z,53.10
2019-05-17T12:26:00.550Z,53.00
2019-05-17T12:28:29.321Z,53.20
2019-05-17T12:30:59.364Z,54.10
2019-05-17T12:33:27.766Z,53.80
2019-05-17T12:35:56.181Z,54.00
2019-05-17T12:38:24.654Z,53.40
2019-05-17T12:40:53.106Z,53.10
2019-05-17T12:43:21.512Z,52.90
2019-05-17T12:46:00.233Z,53.10
2019-05-17T12:48:20.582Z,52.40
2019-05-17T12:50:49.077Z,52.80
2019-05-17T12:53:17.495Z,52.40
2019-05-17T12:55:47.445Z,52.00
2019-05-17T12:58:15.859Z,51.60
2019-05-17T13:00:44.257Z,51.30
2019-05-17T13:03:14.562Z,51.30
2019-05-17T13:05:42.982Z,50.90
2019-05-17T13:08:12.937Z,50.90
2019-05-17T13:10:41.357Z,50.60
2019-05-17T13:13:09.910Z,50.50
2019-05-17T13:15:38.390Z,50.70
2019-05-17T13:18:06.909Z,50.80
2019-05-17T13:20:35.335Z,50.90
2019-05-17T13:23:04.036Z,51.90
2019-05-17T13:25:32.588Z,51.80
2019-05-17T13:28:02.605Z,52.10
2019-05-17T13:30:31.142Z,52.30
2019-05-17T13:32:59.643Z,52.60
2019-05-17T13:35:28.063Z,52.70
2019-05-17T13:37:56.808Z,52.90
2019-05-17T13:40:25.251Z,52.70
2019-05-17T13:42:53.750Z,52.80
2019-05-17T13:45:23.227Z,52.80
2019-05-17T13:47:51.640Z,53.00
2019-05-17T13:50:20.223Z,52.90
2019-05-17T13:52:48.798Z,53.10
2019-05-17T13:55:17.288Z,53.50
2019-05-17T13:57:45.705Z,53.70
2019-05-17T14:00:14.500Z,53.80
2019-05-17T14:02:42.918Z,53.80
2019-05-17T14:05:30.671Z,53.90
2019-05-17T14:07:59.114Z,54.20
2019-05-17T14:10:31.543Z,54.80
2019-05-17T14:12:58.327Z,54.80
2019-05-17T14:15:26.765Z,55.00
2019-05-17T14:17:55.276Z,55.20
2019-05-17T14:20:23.752Z,55.40
2019-05-17T14:22:52.198Z,55.70
2019-05-17T14:25:20.657Z,56.00
2019-05-17T14:27:49.066Z,56.30
2019-05-17T14:30:17.929Z,56.30
2019-05-17T14:32:46.317Z,56.20
2019-05-17T14:35:14.842Z,55.90
2019-05-17T14:37:43.319Z,55.80
2019-05-17T14:40:12.320Z,56.20
2019-05-17T14:42:40.734Z,56.60
2019-05-17T14:45:09.617Z,57.10
2019-05-17T14:47:38.090Z,57.10
2019-05-17T14:50:07.637Z,57.00
2019-05-17T14:52:36.059Z,56.80
2019-05-17T14:55:04.622Z,56.50
2019-05-17T14:57:33.039Z,56.70
2019-05-17T15:00:01.461Z,56.60
2019-05-17T15:02:29.865Z,57.10
2019-05-17T15:04:58.285Z,57.40
2019-05-17T15:07:26.697Z,58.00
2019-05-17T15:09:55.172Z,58.40
2019-05-17T15:12:28.347Z,58.10
2019-05-17T15:14:53.781Z,58.40
2019-05-17T15:17:22.193Z,58.20
2019-05-17T15:19:51.445Z,58.10
2019-05-17T15:22:20.346Z,57.80
2019-05-17T15:24:49.024Z,58.00
2019-05-17T15:27:17.491Z,58.00
2019-05-17T15:29:45.911Z,57.80
2019-05-17T15:32:14.576Z,57.50
2019-05-17T15:34:42.978Z,57.80
2019-05-17T15:37:11.516Z,57.70
2019-05-17T15:39:39.939Z,57.80
2019-05-17T15:42:08.387Z,57.20
2019-05-17T15:44:36.796Z,56.70
2019-05-17T15:47:05.244Z,56.30
2019-05-17T15:49:33.903Z,56.40
2019-05-17T15:52:03.188Z,56.60
2019-05-17T15:54:31.624Z,57.00
2019-05-17T15:57:00.019Z,57.40
2019-05-17T15:59:28.664Z,58.10
2019-05-17T16:01:57.082Z,58.30
2019-05-17T16:04:26.919Z,58.20
2019-05-17T16:06:55.376Z,58.30
2019-05-17T16:09:23.900Z,58.10
2019-05-17T16:11:52.312Z,58.00
2019-05-17T16:14:20.758Z,57.80
2019-05-17T16:16:49.157Z,57.60
2019-05-17T16:19:17.590Z,57.60
2019-05-17T16:21:50.033Z,57.80
2019-05-17T16:24:18.509Z,57.90
2019-05-17T16:26:46.948Z,57.60
2019-05-17T16:29:15.354Z,57.30
2019-05-17T16:31:43.772Z,57.20
2019-05-17T16:34:12.243Z,57.20
2019-05-17T16:36:40.694Z,57.50
2019-05-17T16:39:10.337Z,57.60
2019-05-17T16:41:39.061Z,57.80
2019-05-17T16:44:07.563Z,58.00
2019-05-17T16:46:35.978Z,58.00
2019-05-17T16:49:04.478Z,57.60
2019-05-17T16:51:32.895Z,57.70
2019-05-17T16:54:01.308Z,57.70
2019-05-17T16:56:31.098Z,57.80
2019-05-17T16:58:59.503Z,58.00
2019-05-17T17:01:27.931Z,58.30
2019-05-17T17:03:56.429Z,58.70
2019-05-17T17:06:24.913Z,59.00
2019-05-17T17:08:53.315Z,60.00
2019-05-17T17:11:23.384Z,61.70
2019-05-17T17:13:52.051Z,62.90
2019-05-17T17:16:21.028Z,64.10
2019-05-17T17:18:49.726Z,64.90
2019-05-17T17:21:18.165Z,65.70
2019-05-17T17:23:46.738Z,67.10
2019-05-17T17:26:15.277Z,67.60
2019-05-17T17:28:46.808Z,68.30
2019-05-17T17:31:17.265Z,68.70
2019-05-17T17:33:45.755Z,68.80
2019-05-17T17:36:14.462Z,69.00
2019-05-17T17:38:42.937Z,69.30
2019-05-17T17:41:11.339Z,69.70
2019-05-17T17:43:39.763Z,70.10
2019-05-17T17:46:08.263Z,70.60
2019-05-17T17:48:36.880Z,71.20
2019-05-17T17:51:05.298Z,71.20
2019-05-17T17:53:33.716Z,71.30
2019-05-17T17:56:02.131Z,71.30
2019-05-17T17:58:30.565Z,71.20
2019-05-17T18:00:59.124Z,71.00
2019-05-17T18:03:27.548Z,70.90
2019-05-17T18:05:55.949Z,70.80
2019-05-17T18:08:24.410Z,70.80
2019-05-17T18:10:52.893Z,70.70
2019-05-17T18:13:21.322Z,71.00
2019-05-17T18:15:50.483Z,71.60
2019-05-17T18:18:19.107Z,71.70
2019-05-17T18:20:47.586Z,71.70
2019-05-17T18:23:20.893Z,72.10
2019-05-17T18:25:46.377Z,72.60
2019-05-17T18:28:15.108Z,72.50
2019-05-17T18:30:43.528Z,71.70
2019-05-17T18:33:12.026Z,71.00
2019-05-17T18:35:40.506Z,70.60
2019-05-17T18:38:08.999Z,71.20
2019-05-17T18:40:37.495Z,71.90
2019-05-17T18:43:06.136Z,72.10
2019-05-17T18:45:34.620Z,72.80
2019-05-17T18:48:03.101Z,73.00
2019-05-17T18:50:31.514Z,73.50
2019-05-17T18:53:00.060Z,73.50
2019-05-17T18:55:28.438Z,73.60
2019-05-17T18:57:57.014Z,73.90
2019-05-17T19:00:25.460Z,74.40
2019-05-17T19:02:53.939Z,74.30
2019-05-17T19:05:22.350Z,74.60
2019-05-17T19:07:50.810Z,74.90
2019-05-17T19:10:19.713Z,75.10
2019-05-17T19:12:48.134Z,74.90
2019-05-17T19:15:18.638Z,75.00
2019-05-17T19:17:47.049Z,75.10
2019-05-17T19:20:15.696Z,75.00
2019-05-17T19:22:44.107Z,75.60
2019-05-17T19:25:12.862Z,74.90
2019-05-17T19:27:41.273Z,74.10
2019-05-17T19:30:10.982Z,73.80
2019-05-17T19:32:40.419Z,74.00
2019-05-17T19:35:09.105Z,74.10
2019-05-17T19:37:38.076Z,74.20
2019-05-17T19:40:10.383Z,74.10
2019-05-17T19:42:38.839Z,74.40
2019-05-17T19:45:08.827Z,74.90
2019-05-17T19:47:37.319Z,74.80
2019-05-17T19:50:07.641Z,75.40
2019-05-17T19:52:36.046Z,75.00
2019-05-17T19:55:05.831Z,75.10
2019-05-17T19:57:34.374Z,74.50
2019-05-17T20:00:04.013Z,75.00
2019-05-17T20:02:34.277Z,74.70
2019-05-17T20:05:02.743Z,74.60
2019-05-17T20:07:38.047Z,74.70
2019-05-17T20:10:01.691Z,74.60
2019-05-17T20:12:30.446Z,74.80
2019-05-17T20:15:15.666Z,74.90
2019-05-17T20:17:31.954Z,75.10
2019-05-17T20:20:00.404Z,74.80
2019-05-17T20:22:28.833Z,75.00
2019-05-17T20:24:57.318Z,75.10
2019-05-17T20:27:25.778Z,75.00
2019-05-17T20:29:54.230Z,74.60
2019-05-17T20:32:22.656Z,74.40
2019-05-17T20:34:51.126Z,74.50
2019-05-17T20:37:19.615Z,74.90
2019-05-17T20:39:48.029Z,74.60
2019-05-17T20:42:16.439Z,74.80
2019-05-17T20:44:44.848Z,74.60
2019-05-17T20:47:13.271Z,74.90
2019-05-17T20:49:41.674Z,75.00
2019-05-17T20:52:10.099Z,74.90
2019-05-17T20:54:38.543Z,74.70
2019-05-17T20:57:07.311Z,74.30
2019-05-17T20:59:35.758Z,74.30
2019-05-17T21:02:04.292Z,74.40
2019-05-17T21:04:32.707Z,74.60
2019-05-17T21:07:01.136Z,74.50
2019-05-17T21:09:29.552Z,74.80
2019-05-17T21:11:57.982Z,75.20
2019-05-17T21:14:26.392Z,74.90
2019-05-17T21:16:54.818Z,75.10
2019-05-17T21:19:23.234Z,74.90
2019-05-17T21:21:51.704Z,74.70
2019-05-17T21:24:20.146Z,75.80
2019-05-17T21:26:48.663Z,75.30
2019-05-17T21:29:17.128Z,76.10
2019-05-17T21:31:45.529Z,75.40
2019-05-17T21:34:13.952Z,75.40
2019-05-17T21:36:42.365Z,75.60
2019-05-17T21:39:10.780Z,76.00
2019-05-17T21:41:39.210Z,75.90
2019-05-17T21:44:07.673Z,75.80
2019-05-17T21:46:36.116Z,76.30
2019-05-17T21:49:04.629Z,76.60
2019-05-17T21:51:33.057Z,76.60
2019-05-17T21:54:01.462Z,76.80
2019-05-17T21:56:30.224Z,77.00
2019-05-17T21:58:58.699Z,77.50
2019-05-17T22:01:27.873Z,77.80
2019-05-17T22:03:56.305Z,77.70
2019-05-17T22:06:24.759Z,77.50
2019-05-17T22:08:53.169Z,77.70
2019-05-17T22:11:21.623Z,77.70
2019-05-17T22:13:50.014Z,77.70
2019-05-17T22:16:19.852Z,78.00
2019-05-17T22:18:48.729Z,78.10
2019-05-17T22:21:17.172Z,78.10
2019-05-17T22:23:45.670Z,78.40
2019-05-17T22:26:14.067Z,78.20
2019-05-17T22:28:42.509Z,78.30
2019-05-17T22:31:10.925Z,78.10
2019-05-17T22:33:41.006Z,77.70
2019-05-17T22:36:09.465Z,78.10
2019-05-17T22:38:37.897Z,78.00
2019-05-17T22:41:06.341Z,78.20
2019-05-17T22:43:34.830Z,78.30
2019-05-17T22:46:03.249Z,78.00
2019-05-17T22:48:31.668Z,78.10
2019-05-17T22:51:00.152Z,78.00
2019-05-17T22:53:28.576Z,78.60
2019-05-17T22:55:56.998Z,79.70
2019-05-17T22:58:25.421Z,79.20
2019-05-17T23:00:53.844Z,79.40
2019-05-17T23:03:22.263Z,79.30
2019-05-17T23:05:50.689Z,79.90
2019-05-17T23:08:19.103Z,80.20
2019-05-17T23:10:47.521Z,80.40
2019-05-17T23:13:15.936Z,80.50
2019-05-17T23:16:02.549Z,80.80
2019-05-17T23:18:32.550Z,80.80
2019-05-17T23:21:01.230Z,81.20
2019-05-17T23:23:30.037Z,80.90
2019-05-17T23:25:58.453Z,80.90
2019-05-17T23:28:26.880Z,81.10
2019-05-17T23:30:55.297Z,81.20
2019-05-17T23:33:23.726Z,81.20
2019-05-17T23:35:52.176Z,81.30
2019-05-17T23:38:20.631Z,81.60
2019-05-17T23:40:49.091Z,81.80
2019-05-17T23:43:17.493Z,82.00
2019-05-17T23:45:45.914Z,82.10
2019-05-17T23:48:14.320Z,81.90
2019-05-17T23:50:42.732Z,81.80
2019-05-17T23:53:11.162Z,81.70
2019-05-17T23:55:39.629Z,81.80
2019-05-17T23:58:08.040Z,81.90
