createdAt,value
2022-11-23T00:02:22.769Z,99.90
2022-11-23T00:04:50.101Z,99.90
2022-11-23T00:07:17.450Z,99.90
2022-11-23T00:09:44.779Z,99.90
2022-11-23T00:12:12.045Z,99.90
2022-11-23T00:14:39.323Z,99.90
2022-11-23T00:17:06.620Z,99.90
2022-11-23T00:19:34.184Z,99.90
2022-11-23T00:22:01.664Z,99.90
2022-11-23T00:24:29.188Z,99.90
2022-11-23T00:26:56.486Z,99.90
2022-11-23T00:29:23.845Z,99.90
2022-11-23T00:31:51.217Z,99.90
2022-11-23T00:34:18.506Z,99.90
2022-11-23T00:36:45.823Z,99.90
2022-11-23T00:39:13.115Z,99.90
2022-11-23T00:41:41.799Z,99.90
2022-11-23T00:44:09.217Z,99.90
2022-11-23T00:46:36.493Z,99.90
2022-11-23T00:49:06.737Z,99.90
2022-11-23T00:51:35.629Z,99.90
2022-11-23T00:54:05.321Z,99.90
2022-11-23T00:56:33.256Z,99.90
2022-11-23T00:59:01.042Z,99.90
2022-11-23T01:01:34.094Z,99.90
2022-11-23T01:04:02.210Z,99.90
2022-11-23T01:06:34.455Z,99.90
2022-11-23T01:09:06.569Z,99.90
2022-11-23T01:11:33.976Z,99.90
2022-11-23T01:14:01.537Z,99.90
2022-11-23T01:16:33.499Z,99.90
2022-11-23T01:19:06.451Z,99.90
2022-11-23T01:21:34.017Z,99.90
2022-11-23T01:24:14.786Z,99.90
2022-11-23T01:26:42.435Z,99.90
2022-11-23T01:29:10.100Z,99.90
2022-11-23T01:31:44.841Z,99.90
2022-11-23T01:34:14.958Z,99.90
2022-11-23T01:36:42.690Z,99.90
2022-11-23T01:39:10.713Z,99.90
2022-11-23T01:41:40.313Z,99.90
2022-11-23T01:44:27.587Z,99.90
2022-11-23T01:46:57.266Z,99.90
2022-11-23T01:49:24.635Z,99.90
2022-11-23T01:51:53.073Z,99.90
2022-11-23T01:54:35.289Z,99.90
2022-11-23T01:57:06.305Z,99.90
2022-11-23T01:59:34.241Z,99.90
2022-11-23T02:02:02.114Z,99.90
2022-11-23T02:04:31.841Z,99.90
2022-11-23T02:07:00.374Z,99.90
2022-11-23T02:09:29.417Z,99.90
2022-11-23T02:11:58.770Z,99.90
2022-11-23T02:14:26.106Z,99.90
2022-11-23T02:16:58.358Z,99.90
2022-11-23T02:19:42.863Z,99.90
2022-11-23T02:22:17.328Z,99.90
2022-11-23T02:24:46.906Z,99.90
2022-11-23T02:27:14.177Z,99.90
2022-11-23T02:29:41.505Z,99.90
2022-11-23T02:32:09.105Z,99.90
2022-11-23T02:34:36.385Z,99.90
2022-11-23T02:37:05.385Z,99.90
2022-11-23T02:39:34.077Z,99.90
2022-11-23T02:42:03.502Z,99.90
2022-11-23T02:44:40.965Z,99.90
2022-11-23T02:47:08.906Z,99.90
2022-11-23T02:49:36.344Z,99.90
2022-11-23T02:52:03.858Z,99.90
2022-11-23T02:54:31.206Z,99.90
2022-11-23T02:56:58.554Z,99.90
2022-11-23T02:59:25.880Z,99.90
2022-11-23T03:01:53.964Z,99.90
2022-11-23T03:04:27.323Z,99.90
2022-11-23T03:06:55.327Z,99.90
2022-11-23T03:09:23.046Z,99.90
2022-11-23T03:11:50.340Z,99.90
2022-11-23T03:14:17.778Z,99.90
2022-11-23T03:16:50.833Z,99.90
2022-11-23T03:19:19.329Z,99.90
2022-11-23T03:21:47.816Z,99.90
2022-11-23T03:24:15.349Z,99.90
2022-11-23T03:26:43.388Z,99.90
2022-11-23T03:29:14.177Z,99.90
2022-11-23T03:31:42.814Z,99.90
2022-11-23T03:34:13.162Z,99.90
2022-11-23T03:36:40.942Z,99.90
2022-11-23T03:39:09.128Z,99.90
2022-11-23T03:41:51.352Z,99.90
2022-11-23T03:44:21.122Z,99.90
2022-11-23T03:46:50.558Z,99.90
2022-11-23T03:49:17.863Z,99.90
2022-11-23T03:51:45.690Z,99.90
2022-11-23T03:54:14.446Z,99.90
2022-11-23T03:56:41.863Z,99.90
2022-11-23T03:59:09.214Z,99.90
2022-11-23T04:01:36.548Z,99.90
2022-11-23T04:04:07.693Z,99.90
2022-11-23T04:06:52.479Z,99.90
2022-11-23T04:09:24.262Z,99.90
2022-11-23T04:12:11.091Z,99.90
2022-11-23T04:14:40.151Z,99.90
2022-11-23T04:17:07.510Z,99.90
2022-11-23T04:19:35.020Z,99.90
2022-11-23T04:22:02.981Z,99.90
2022-11-23T04:24:35.810Z,99.90
2022-11-23T04:27:05.542Z,99.90
2022-11-23T04:29:33.538Z,99.90
2022-11-23T04:32:01.928Z,99.90
2022-11-23T04:34:29.310Z,99.90
2022-11-23T04:36:56.604Z,99.90
2022-11-23T04:39:32.214Z,99.90
2022-11-23T04:42:26.176Z,99.90
2022-11-23T04:44:58.014Z,99.90
2022-11-23T04:47:25.609Z,99.90
2022-11-23T04:49:53.835Z,99.90
2022-11-23T04:52:21.310Z,99.90
2022-11-23T04:54:50.773Z,99.90
2022-11-23T04:57:18.109Z,99.90
2022-11-23T04:59:46.812Z,99.90
2022-11-23T05:02:16.036Z,99.90
2022-11-23T05:04:54.287Z,99.90
2022-11-23T05:07:25.374Z,99.90
2022-11-23T05:09:58.376Z,99.90
2022-11-23T05:12:26.754Z,99.90
2022-11-23T05:14:54.110Z,99.90
2022-11-23T05:17:27.767Z,99.90
2022-11-23T05:19:56.273Z,99.90
2022-11-23T05:22:24.506Z,99.90
2022-11-23T05:24:51.923Z,99.90
2022-11-23T05:27:22.186Z,99.90
2022-11-23T05:29:50.241Z,99.90
2022-11-23T05:32:18.446Z,99.90
2022-11-23T05:34:45.870Z,99.90
2022-11-23T05:37:15.676Z,99.90
2022-11-23T05:39:51.694Z,99.90
2022-11-23T05:42:20.287Z,99.90
2022-11-23T05:44:48.592Z,99.90
2022-11-23T05:47:22.042Z,99.90
2022-11-23T05:49:50.423Z,99.90
2022-11-23T05:52:21.068Z,99.90
2022-11-23T05:54:48.450Z,99.90
2022-11-23T05:57:15.930Z,99.90
2022-11-23T05:59:44.994Z,99.90
2022-11-23T06:02:18.471Z,99.90
2022-11-23T06:04:47.859Z,99.90
2022-11-23T06:07:19.141Z,99.90
2022-11-23T06:10:07.443Z,99.90
2022-11-23T06:12:38.197Z,99.90
2022-11-23T06:15:08.980Z,99.90
2022-11-23T06:17:36.458Z,99.90
2022-11-23T06:20:07.003Z,99.90
2022-11-23T06:22:36.761Z,99.90
2022-11-23T06:25:06.635Z,99.90
2022-11-23T06:27:36.700Z,99.90
2022-11-23T06:30:11.987Z,99.90
2022-11-23T06:32:39.638Z,99.90
2022-11-23T06:35:07.307Z,99.90
2022-11-23T06:37:38.902Z,99.90
2022-11-23T06:40:06.982Z,99.90
2022-11-23T06:42:39.376Z,99.90
2022-11-23T06:45:13.292Z,99.90
2022-11-23T06:47:40.983Z,99.90
2022-11-23T06:50:09.411Z,99.90
2022-11-23T06:52:38.098Z,99.90
2022-11-23T06:55:05.714Z,99.90
2022-11-23T06:57:33.064Z,99.90
2022-11-23T07:00:00.949Z,99.90
2022-11-23T07:02:34.573Z,99.90
2022-11-23T07:05:01.984Z,99.90
2022-11-23T07:07:31.792Z,99.90
2022-11-23T07:10:09.107Z,99.90
2022-11-23T07:12:43.451Z,99.90
2022-11-23T07:15:11.129Z,99.90
2022-11-23T07:17:44.126Z,99.90
2022-11-23T07:20:12.022Z,99.90
2022-11-23T07:22:39.453Z,99.90
2022-11-23T07:25:07.110Z,99.90
2022-11-23T07:27:34.823Z,99.90
2022-11-23T07:30:03.592Z,99.90
2022-11-23T07:32:31.286Z,99.90
2022-11-23T07:34:58.892Z,99.90
2022-11-23T07:37:27.706Z,99.90
2022-11-23T07:39:58.201Z,99.90
2022-11-23T07:42:35.619Z,99.90
2022-11-23T07:45:05.317Z,99.90
2022-11-23T07:47:32.820Z,99.90
2022-11-23T07:50:00.299Z,99.90
2022-11-23T07:52:27.642Z,99.90
2022-11-23T07:54:54.945Z,99.90
2022-11-23T07:57:22.260Z,99.90
2022-11-23T07:59:49.533Z,99.90
2022-11-23T08:02:17.233Z,99.90
2022-11-23T08:04:44.691Z,99.90
2022-11-23T08:07:12.089Z,99.90
2022-11-23T08:09:39.492Z,99.90
2022-11-23T08:12:06.989Z,99.90
2022-11-23T08:14:35.036Z,99.90
2022-11-23T08:17:02.853Z,99.90
2022-11-23T08:19:30.184Z,99.90
2022-11-23T08:21:57.459Z,99.90
2022-11-23T08:24:24.773Z,99.90
2022-11-23T08:26:52.071Z,99.90
2022-11-23T08:29:19.471Z,99.90
2022-11-23T08:31:46.786Z,99.90
2022-11-23T08:34:14.274Z,99.90
2022-11-23T08:36:41.659Z,99.90
2022-11-23T08:39:11.113Z,99.90
2022-11-23T08:41:38.642Z,99.90
2022-11-23T08:44:06.218Z,99.90
2022-11-23T08:46:33.595Z,99.90
2022-11-23T08:49:00.947Z,99.90
2022-11-23T08:51:29.086Z,99.90
2022-11-23T08:53:56.352Z,99.90
2022-11-23T08:56:23.653Z,99.90
2022-11-23T08:58:50.993Z,99.90
2022-11-23T09:01:18.332Z,99.90
2022-11-23T09:03:45.862Z,99.90
2022-11-23T09:06:13.212Z,99.90
2022-11-23T09:08:40.803Z,99.90
2022-11-23T09:11:09.840Z,99.90
2022-11-23T09:13:37.407Z,99.90
2022-11-23T09:16:05.283Z,99.90
2022-11-23T09:18:36.618Z,99.90
2022-11-23T09:21:04.776Z,99.90
2022-11-23T09:23:32.175Z,99.90
2022-11-23T09:26:03.491Z,99.90
2022-11-23T09:28:30.896Z,99.90
2022-11-23T09:30:58.254Z,99.90
2022-11-23T09:33:25.615Z,99.90
2022-11-23T09:36:03.464Z,99.90
2022-11-23T09:38:55.102Z,99.90
2022-11-23T09:41:39.454Z,99.90
2022-11-23T09:44:52.117Z,99.90
2022-11-23T09:47:39.754Z,99.90
2022-11-23T09:50:08.050Z,99.90
2022-11-23T09:52:36.358Z,99.90
2022-11-23T09:55:14.090Z,99.90
2022-11-23T09:57:41.563Z,99.90
2022-11-23T10:00:21.671Z,99.90
2022-11-23T10:02:49.134Z,99.90
2022-11-23T10:05:21.486Z,99.90
2022-11-23T10:08:03.998Z,99.90
2022-11-23T10:11:03.209Z,99.90
2022-11-23T10:14:11.218Z,99.90
2022-11-23T10:17:16.033Z,99.90
2022-11-23T10:20:01.338Z,99.90
2022-11-23T10:22:34.206Z,99.90
2022-11-23T10:25:02.057Z,99.90
2022-11-23T10:27:29.357Z,99.90
2022-11-23T10:29:56.722Z,99.90
2022-11-23T10:32:45.747Z,99.90
2022-11-23T10:35:13.941Z,99.90
2022-11-23T10:37:41.348Z,99.90
2022-11-23T10:40:19.032Z,99.90
2022-11-23T10:42:49.705Z,99.90
2022-11-23T10:45:20.079Z,99.90
2022-11-23T10:47:52.838Z,99.90
2022-11-23T10:50:33.465Z,99.90
2022-11-23T10:53:02.487Z,99.90
2022-11-23T10:55:31.076Z,99.90
2022-11-23T10:57:58.619Z,99.90
2022-11-23T11:00:30.597Z,99.90
2022-11-23T11:02:58.744Z,99.90
2022-11-23T11:06:07.042Z,99.90
2022-11-23T11:08:20.342Z,99.90
2022-11-23T11:10:57.309Z,99.90
2022-11-23T11:13:31.718Z,99.90
2022-11-23T11:16:02.837Z,99.90
2022-11-23T11:18:34.384Z,99.90
2022-11-23T11:21:19.314Z,99.90
2022-11-23T11:23:55.712Z,99.80
2022-11-23T11:26:24.028Z,99.40
2022-11-23T11:28:52.834Z,99.40
2022-11-23T11:31:30.483Z,98.50
2022-11-23T11:34:09.749Z,98.40
2022-11-23T11:36:41.226Z,98.90
2022-11-23T11:39:20.958Z,99.00
2022-11-23T11:41:48.449Z,99.10
2022-11-23T11:44:23.077Z,99.10
2022-11-23T11:47:17.557Z,99.00
2022-11-23T11:49:45.938Z,98.60
2022-11-23T11:52:33.110Z,98.70
2022-11-23T11:55:18.909Z,98.50
2022-11-23T11:57:51.029Z,98.70
2022-11-23T12:00:19.411Z,99.00
2022-11-23T12:03:23.182Z,98.90
2022-11-23T12:05:54.860Z,98.30
2022-11-23T12:08:24.584Z,98.10
2022-11-23T12:10:58.121Z,97.50
2022-11-23T12:13:32.286Z,97.00
2022-11-23T12:16:23.171Z,97.60
2022-11-23T12:19:02.771Z,97.30
2022-11-23T12:21:55.867Z,96.60
2022-11-23T12:25:01.246Z,96.20
2022-11-23T12:27:49.073Z,94.50
2022-11-23T12:30:49.357Z,94.30
2022-11-23T12:33:35.323Z,94.60
2022-11-23T12:36:15.793Z,94.50
2022-11-23T12:38:54.385Z,94.40
2022-11-23T12:41:24.770Z,95.10
2022-11-23T12:44:02.956Z,95.80
2022-11-23T12:46:39.311Z,96.00
2022-11-23T12:49:27.523Z,96.10
2022-11-23T12:52:05.074Z,95.70
2022-11-23T12:54:55.586Z,95.20
2022-11-23T12:57:30.832Z,94.70
2022-11-23T13:00:06.905Z,94.60
2022-11-23T13:02:56.156Z,93.40
2022-11-23T13:05:38.910Z,92.30
2022-11-23T13:08:28.974Z,90.70
2022-11-23T13:11:16.925Z,90.50
2022-11-23T13:13:59.203Z,91.10
2022-11-23T13:16:54.377Z,92.70
2022-11-23T13:19:42.189Z,93.70
2022-11-23T13:22:12.473Z,94.60
2022-11-23T13:24:40.654Z,95.40
2022-11-23T13:27:14.188Z,95.60
2022-11-23T13:29:50.807Z,95.70
2022-11-23T13:32:40.132Z,95.70
2022-11-23T13:35:16.330Z,94.90
2022-11-23T13:37:56.721Z,94.10
2022-11-23T13:40:31.691Z,93.60
2022-11-23T13:43:05.036Z,93.10
2022-11-23T13:45:36.764Z,94.30
2022-11-23T13:48:13.309Z,94.30
2022-11-23T13:50:50.884Z,93.90
2022-11-23T13:53:30.335Z,94.00
2022-11-23T13:56:00.359Z,93.90
2022-11-23T13:58:27.766Z,92.50
2022-11-23T14:00:55.958Z,92.70
2022-11-23T14:03:48.492Z,92.80
2022-11-23T14:06:40.080Z,91.60
2022-11-23T14:09:28.399Z,91.70
2022-11-23T14:12:17.091Z,91.80
2022-11-23T14:14:47.500Z,92.00
2022-11-23T14:17:45.991Z,92.00
2022-11-23T14:20:36.569Z,92.60
2022-11-23T14:23:41.405Z,92.90
2022-11-23T14:26:35.279Z,93.70
2022-11-23T14:29:28.786Z,93.90
2022-11-23T14:32:38.266Z,94.00
2022-11-23T14:35:40.780Z,95.00
2022-11-23T14:38:43.423Z,95.80
2022-11-23T14:41:24.966Z,96.30
2022-11-23T14:43:52.420Z,96.50
2022-11-23T14:46:21.742Z,96.80
2022-11-23T14:48:49.555Z,97.40
2022-11-23T14:51:21.335Z,97.80
2022-11-23T14:53:52.335Z,97.80
2022-11-23T14:56:32.777Z,98.00
2022-11-23T14:59:24.417Z,98.50
2022-11-23T15:01:57.396Z,98.70
2022-11-23T15:04:34.385Z,98.90
2022-11-23T15:07:05.429Z,99.40
2022-11-23T15:10:06.398Z,99.90
2022-11-23T15:12:45.081Z,99.90
2022-11-23T15:15:26.164Z,99.90
2022-11-23T15:18:03.336Z,99.90
2022-11-23T15:20:35.296Z,99.90
2022-11-23T15:23:02.726Z,99.90
2022-11-23T15:25:30.235Z,99.90
2022-11-23T15:27:57.552Z,99.90
2022-11-23T15:30:29.392Z,99.90
2022-11-23T15:33:01.660Z,99.90
2022-11-23T15:35:31.434Z,99.90
2022-11-23T15:37:58.781Z,99.90
2022-11-23T15:40:28.640Z,99.90
2022-11-23T15:42:55.981Z,99.90
2022-11-23T15:45:37.475Z,99.90
2022-11-23T15:48:25.950Z,99.90
2022-11-23T15:50:54.832Z,99.90
2022-11-23T15:53:26.082Z,99.90
2022-11-23T15:55:54.281Z,99.90
2022-11-23T15:58:22.550Z,99.90
2022-11-23T16:01:12.387Z,99.90
2022-11-23T16:03:53.629Z,99.90
2022-11-23T16:06:25.616Z,99.90
2022-11-23T16:08:52.986Z,99.90
2022-11-23T16:11:22.215Z,99.90
2022-11-23T16:13:49.558Z,99.90
2022-11-23T16:16:21.359Z,99.90
2022-11-23T16:18:52.304Z,99.90
2022-11-23T16:21:20.118Z,99.90
2022-11-23T16:23:53.050Z,99.90
2022-11-23T16:26:20.739Z,99.90
2022-11-23T16:28:55.356Z,99.90
2022-11-23T16:31:41.051Z,99.90
2022-11-23T16:34:13.641Z,99.90
2022-11-23T16:36:41.224Z,99.90
2022-11-23T16:39:08.581Z,99.90
2022-11-23T16:41:36.346Z,99.90
2022-11-23T16:44:03.831Z,99.90
2022-11-23T16:46:32.031Z,99.90
2022-11-23T16:49:00.258Z,99.90
2022-11-23T16:51:28.061Z,99.90
2022-11-23T16:54:13.779Z,99.90
2022-11-23T16:56:41.473Z,99.90
2022-11-23T16:59:18.517Z,99.90
2022-11-23T17:01:53.990Z,99.90
2022-11-23T17:04:24.446Z,99.90
2022-11-23T17:06:51.864Z,99.90
2022-11-23T17:09:19.206Z,99.90
2022-11-23T17:11:47.317Z,99.90
2022-11-23T17:14:18.416Z,99.90
2022-11-23T17:16:48.081Z,99.90
2022-11-23T17:19:16.367Z,99.90
2022-11-23T17:21:43.938Z,99.90
2022-11-23T17:24:12.828Z,99.90
2022-11-23T17:26:45.804Z,99.90
2022-11-23T17:29:15.302Z,99.90
2022-11-23T17:31:43.642Z,99.90
2022-11-23T17:34:13.130Z,99.90
2022-11-23T17:36:41.267Z,99.90
2022-11-23T17:39:15.460Z,99.90
2022-11-23T17:41:43.042Z,99.90
2022-11-23T17:44:10.399Z,99.90
2022-11-23T17:46:38.631Z,99.90
2022-11-23T17:49:08.185Z,99.90
2022-11-23T17:51:35.547Z,99.90
2022-11-23T17:54:02.910Z,99.90
2022-11-23T17:56:30.407Z,99.90
2022-11-23T17:58:57.980Z,99.90
2022-11-23T18:12:15.987Z,99.90
2022-11-23T18:15:08.631Z,99.90
2022-11-23T18:21:21.060Z,99.90
2022-11-23T18:34:37.411Z,99.90
2022-11-23T18:40:37.113Z,99.90
2022-11-23T18:43:17.149Z,99.90
2022-11-23T18:46:16.067Z,99.90
2022-11-23T18:48:45.959Z,99.90
2022-11-23T18:52:25.413Z,99.90
2022-11-23T18:56:27.184Z,99.90
2022-11-23T18:59:03.580Z,99.90
2022-11-23T19:02:22.283Z,99.90
2022-11-23T19:05:11.328Z,99.90
2022-11-23T19:08:05.405Z,99.90
2022-11-23T19:14:28.589Z,99.90
2022-11-23T19:17:02.012Z,99.90
2022-11-23T19:19:32.339Z,99.90
2022-11-23T19:22:51.269Z,99.90
2022-11-23T19:25:41.795Z,99.90
2022-11-23T19:28:09.683Z,99.90
2022-11-23T19:31:12.681Z,99.90
2022-11-23T19:34:05.885Z,99.90
2022-11-23T19:36:36.260Z,99.90
2022-11-23T19:39:05.016Z,99.90
2022-11-23T19:41:32.514Z,99.90
2022-11-23T19:44:00.409Z,99.90
2022-11-23T19:46:29.063Z,99.90
2022-11-23T19:48:58.087Z,99.90
2022-11-23T19:51:25.772Z,99.90
2022-11-23T19:53:54.673Z,99.90
2022-11-23T19:56:24.105Z,99.90
2022-11-23T19:58:52.798Z,99.90
2022-11-23T20:01:21.537Z,99.90
2022-11-23T20:03:50.675Z,99.90
2022-11-23T20:06:28.529Z,99.90
2022-11-23T20:08:59.767Z,99.90
2022-11-23T20:11:28.108Z,99.90
2022-11-23T20:13:55.563Z,99.90
2022-11-23T20:16:23.370Z,99.90
2022-11-23T20:18:56.935Z,99.90
2022-11-23T20:21:24.479Z,99.90
2022-11-23T20:24:12.110Z,99.90
2022-11-23T20:26:39.863Z,99.90
2022-11-23T20:29:07.345Z,99.90
2022-11-23T20:31:35.301Z,99.90
2022-11-23T20:34:06.871Z,99.90
2022-11-23T20:36:35.874Z,99.90
2022-11-23T20:39:05.134Z,99.90
2022-11-23T20:41:34.399Z,99.90
2022-11-23T20:44:12.560Z,99.90
2022-11-23T20:49:27.292Z,99.90
2022-11-23T20:51:54.649Z,99.90
2022-11-23T20:54:21.957Z,99.90
2022-11-23T20:56:49.320Z,99.90
2022-11-23T20:59:17.225Z,99.90
2022-11-23T21:01:44.609Z,99.90
2022-11-23T21:04:11.976Z,99.90
2022-11-23T21:06:40.300Z,99.90
2022-11-23T21:09:09.258Z,99.90
2022-11-23T21:11:55.658Z,99.90
2022-11-23T21:14:25.422Z,99.90
2022-11-23T21:16:55.290Z,99.90
2022-11-23T21:19:33.234Z,99.90
2022-11-23T21:22:10.602Z,99.90
2022-11-23T21:24:38.041Z,99.90
2022-11-23T21:27:06.465Z,99.90
2022-11-23T21:29:33.886Z,99.90
2022-11-23T21:32:03.885Z,99.90
2022-11-23T21:34:31.627Z,99.90
2022-11-23T21:36:59.290Z,99.90
2022-11-23T21:39:26.582Z,99.90
2022-11-23T21:41:54.091Z,99.90
2022-11-23T21:44:22.683Z,99.90
2022-11-23T21:46:50.467Z,99.90
2022-11-23T21:49:17.894Z,99.90
2022-11-23T21:51:45.863Z,99.90
2022-11-23T21:54:16.617Z,99.90
2022-11-23T21:56:47.209Z,99.90
2022-11-23T21:59:14.666Z,99.90
2022-11-23T22:01:42.487Z,99.90
2022-11-23T22:04:11.888Z,99.90
2022-11-23T22:06:39.443Z,99.90
2022-11-23T22:09:08.043Z,99.90
2022-11-23T22:11:36.284Z,99.90
2022-11-23T22:14:08.650Z,99.90
2022-11-23T22:16:37.655Z,99.90
2022-11-23T22:19:05.472Z,99.90
2022-11-23T22:21:36.631Z,99.90
2022-11-23T22:24:04.704Z,99.90
2022-11-23T22:26:32.112Z,99.90
2022-11-23T22:29:05.939Z,99.90
2022-11-23T22:31:34.230Z,99.90
2022-11-23T22:34:02.529Z,99.90
2022-11-23T22:36:29.931Z,99.90
2022-11-23T22:39:01.724Z,99.90
2022-11-23T22:41:30.183Z,99.90
2022-11-23T22:43:57.544Z,99.90
2022-11-23T22:46:25.188Z,99.90
2022-11-23T22:48:53.112Z,99.90
2022-11-23T22:51:21.741Z,99.90
2022-11-23T22:53:58.838Z,99.90
2022-11-23T22:56:26.671Z,99.90
2022-11-23T22:58:54.026Z,99.90
2022-11-23T23:01:22.968Z,99.90
2022-11-23T23:03:55.527Z,99.90
2022-11-23T23:06:24.886Z,99.90
2022-11-23T23:08:53.731Z,99.90
2022-11-23T23:11:21.204Z,99.90
2022-11-23T23:13:48.521Z,99.90
2022-11-23T23:16:15.925Z,99.90
2022-11-23T23:18:43.452Z,99.90
2022-11-23T23:21:12.569Z,99.90
2022-11-23T23:23:44.423Z,99.90
2022-11-23T23:26:12.637Z,99.90
2022-11-23T23:28:40.491Z,99.90
2022-11-23T23:31:09.682Z,99.90
2022-11-23T23:33:37.145Z,99.90
2022-11-23T23:36:05.601Z,99.90
2022-11-23T23:38:33.170Z,99.90
2022-11-23T23:41:00.816Z,99.90
2022-11-23T23:43:28.853Z,99.90
2022-11-23T23:45:57.809Z,99.90
2022-11-23T23:48:25.868Z,99.90
2022-11-23T23:50:53.120Z,99.90
2022-11-23T23:53:20.406Z,99.90
2022-11-23T23:56:07.706Z,99.90
2022-11-23T23:58:35.367Z,99.90
