createdAt,value
2022-11-15T05:55:15.056Z,100193.94
2022-11-15T05:58:02.613Z,100202.57
2022-11-15T06:00:49.373Z,100198.60
2022-11-15T06:03:35.182Z,100202.09
2022-11-15T06:06:22.491Z,100197.23
2022-11-15T06:09:08.863Z,100203.81
2022-11-15T06:11:56.459Z,100203.69
2022-11-15T06:14:42.648Z,100209.42
2022-11-15T06:17:29.452Z,100213.23
2022-11-15T06:20:16.333Z,100214.79
2022-11-15T06:23:05.755Z,100218.08
2022-11-15T06:25:51.735Z,100223.27
2022-11-15T06:28:39.830Z,100222.23
2022-11-15T06:31:28.342Z,100225.77
2022-11-15T06:34:14.076Z,100226.13
2022-11-15T06:37:00.080Z,100229.83
2022-11-15T06:39:47.155Z,100232.13
2022-11-15T06:42:33.013Z,100234.63
2022-11-15T06:45:18.794Z,100240.77
2022-11-15T06:48:05.743Z,100246.83
2022-11-15T06:50:56.608Z,100235.31
2022-11-15T06:53:43.424Z,100239.81
2022-11-15T06:56:30.178Z,100235.44
2022-11-15T06:59:16.863Z,100241.55
2022-11-15T07:02:03.230Z,100240.06
2022-11-15T07:04:50.961Z,100238.38
2022-11-15T07:07:39.705Z,100235.08
2022-11-15T07:10:28.467Z,100231.18
2022-11-15T07:13:14.567Z,100224.28
2022-11-15T07:20:49.499Z,100223.92
2022-11-15T07:23:39.633Z,100221.84
2022-11-15T07:26:26.759Z,100220.92
2022-11-15T07:29:12.770Z,100217.43
2022-11-15T07:31:58.508Z,100208.77
2022-11-15T07:34:46.606Z,100210.45
2022-11-15T07:37:32.485Z,100208.89
2022-11-15T07:40:19.589Z,100207.92
2022-11-15T07:43:08.511Z,100210.05
2022-11-15T07:45:59.129Z,100205.67
2022-11-15T07:48:47.442Z,100210.41
2022-11-15T07:51:33.461Z,100207.80
2022-11-15T07:54:19.252Z,100206.80
2022-11-15T07:57:08.016Z,100208.61
2022-11-15T07:59:55.419Z,100209.46
2022-11-15T08:02:44.439Z,100203.08
2022-11-15T08:05:30.519Z,100202.98
2022-11-15T08:08:16.870Z,100198.85
2022-11-15T08:11:03.471Z,100195.33
2022-11-15T08:13:49.196Z,100192.27
2022-11-15T08:16:36.680Z,100191.58
2022-11-15T08:19:22.504Z,100190.02
2022-11-15T08:22:10.196Z,100186.80
2022-11-15T08:24:55.984Z,100187.80
2022-11-15T08:27:42.927Z,100189.70
2022-11-15T08:30:31.224Z,100189.61
2022-11-15T08:33:17.342Z,100189.08
2022-11-15T08:36:04.339Z,100187.06
2022-11-15T08:38:51.552Z,100190.21
2022-11-15T08:41:39.279Z,100188.23
2022-11-15T08:44:25.564Z,100196.35
2022-11-15T08:47:17.120Z,100198.00
2022-11-15T08:50:05.232Z,100202.29
2022-11-15T08:52:54.085Z,100199.55
2022-11-15T08:55:41.544Z,100202.31
2022-11-15T08:58:27.853Z,100194.64
2022-11-15T09:01:19.330Z,100197.58
2022-11-15T09:04:05.728Z,100190.86
2022-11-15T09:06:54.412Z,100186.92
2022-11-15T09:09:42.824Z,100180.86
2022-11-15T09:12:30.408Z,100180.73
2022-11-15T09:15:17.131Z,100178.52
2022-11-15T09:18:03.457Z,100171.43
2022-11-15T09:20:49.114Z,100168.02
2022-11-15T09:23:34.945Z,100172.36
2022-11-15T09:26:23.104Z,100168.22
2022-11-15T09:29:10.058Z,100169.42
2022-11-15T09:31:56.830Z,100164.28
2022-11-15T09:34:43.414Z,100160.95
2022-11-15T09:37:29.313Z,100161.50
2022-11-15T09:40:19.981Z,100160.45
2022-11-15T09:43:14.017Z,100163.71
2022-11-15T09:46:02.768Z,100160.16
2022-11-15T09:49:05.763Z,100160.92
2022-11-15T09:51:52.331Z,100166.06
2022-11-15T09:57:25.046Z,100163.17
2022-11-15T10:00:44.687Z,100155.10
2022-11-15T10:03:10.767Z,100150.06
2022-11-15T10:05:42.040Z,100143.26
2022-11-15T10:08:26.661Z,100144.39
2022-11-15T10:13:56.588Z,100132.86
2022-11-15T10:21:18.273Z,100120.63
2022-11-15T10:23:46.236Z,100123.11
2022-11-15T10:26:17.122Z,100123.41
2022-11-15T10:28:44.850Z,100120.19
2022-11-15T10:31:26.928Z,100115.08
2022-11-15T10:34:22.043Z,100121.30
2022-11-15T10:37:02.599Z,100117.96
2022-11-15T10:39:32.925Z,100125.95
2022-11-15T10:42:29.848Z,100114.60
2022-11-15T10:44:59.086Z,100113.88
2022-11-15T10:47:38.874Z,100113.05
2022-11-15T10:50:28.473Z,100106.74
2022-11-15T10:52:57.253Z,100105.89
2022-11-15T10:55:31.201Z,100101.98
2022-11-15T10:58:09.071Z,100094.98
2022-11-15T11:00:40.216Z,100090.88
2022-11-15T11:03:34.092Z,100089.35
2022-11-15T11:06:16.327Z,100084.41
2022-11-15T11:08:58.542Z,100086.16
2022-11-15T11:11:55.024Z,100082.49
2022-11-15T11:14:28.383Z,100082.06
2022-11-15T11:16:59.158Z,100081.67
2022-11-15T11:19:55.424Z,100081.44
2022-11-15T11:22:31.426Z,100082.42
2022-11-15T11:25:22.970Z,100080.92
2022-11-15T11:27:56.231Z,100073.73
2022-11-15T11:30:31.177Z,100069.02
2022-11-15T11:33:19.457Z,100068.06
2022-11-15T11:36:17.130Z,100061.17
2022-11-15T11:38:47.280Z,100066.33
2022-11-15T11:41:37.797Z,100061.33
2022-11-15T11:44:08.005Z,100057.09
2022-11-15T11:46:50.247Z,100059.54
2022-11-15T11:49:31.201Z,100058.04
2022-11-15T11:52:24.584Z,100055.65
2022-11-15T11:55:13.479Z,100052.65
2022-11-15T11:58:09.473Z,100050.83
2022-11-15T12:00:44.062Z,100046.42
2022-11-15T12:03:30.783Z,100044.48
2022-11-15T12:06:07.619Z,100050.98
2022-11-15T12:08:51.438Z,100044.48
2022-11-15T12:11:23.094Z,100047.98
2022-11-15T12:13:59.432Z,100043.98
2022-11-15T12:16:34.320Z,100042.59
2022-11-15T12:19:05.525Z,100039.89
2022-11-15T12:22:16.466Z,100044.00
2022-11-15T12:24:54.076Z,100041.65
2022-11-15T12:27:41.894Z,100033.85
2022-11-15T12:30:21.545Z,100028.80
2022-11-15T12:32:59.626Z,100032.60
2022-11-15T12:35:35.135Z,100025.95
2022-11-15T12:38:05.613Z,100023.57
2022-11-15T12:40:40.282Z,100020.79
2022-11-15T12:43:16.543Z,100017.36
2022-11-15T12:45:46.741Z,100014.31
2022-11-15T12:48:18.405Z,100014.50
2022-11-15T12:50:52.586Z,100018.35
2022-11-15T12:53:33.098Z,100021.02
2022-11-15T12:56:12.595Z,100019.48
2022-11-15T12:58:58.903Z,100022.48
2022-11-15T13:01:35.828Z,100019.38
2022-11-15T13:04:22.291Z,100019.60
2022-11-15T13:07:05.135Z,100018.51
2022-11-15T13:09:32.577Z,100015.85
2022-11-15T13:12:08.257Z,100011.93
2022-11-15T13:14:44.115Z,100005.89
2022-11-15T13:17:28.990Z,100007.65
2022-11-15T13:20:13.158Z,100007.00
2022-11-15T13:22:53.157Z,100005.25
2022-11-15T13:25:32.186Z,100000.47
2022-11-15T13:28:06.635Z,99998.51
2022-11-15T13:30:35.931Z,100000.82
2022-11-15T13:33:16.932Z,100002.44
2022-11-15T13:35:50.672Z,99997.64
2022-11-15T13:38:27.518Z,99996.10
2022-11-15T13:40:56.406Z,99999.32
2022-11-15T13:43:24.686Z,99992.64
2022-11-15T13:46:29.158Z,99995.52
2022-11-15T13:49:13.425Z,99990.59
2022-11-15T13:51:55.578Z,99985.71
2022-11-15T13:54:47.204Z,99989.38
2022-11-15T13:57:43.117Z,99993.09
2022-11-15T14:00:43.952Z,99999.44
2022-11-15T14:03:32.939Z,100001.20
2022-11-15T14:06:15.537Z,100003.58
2022-11-15T14:09:02.855Z,100002.04
2022-11-15T14:11:31.615Z,99996.86
2022-11-15T14:14:08.159Z,99997.15
2022-11-15T14:17:50.577Z,99991.66
2022-11-15T14:20:28.666Z,99978.08
2022-11-15T14:23:00.542Z,99980.80
2022-11-15T14:25:32.111Z,99977.52
2022-11-15T14:28:28.633Z,99978.81
2022-11-15T14:30:59.137Z,99975.41
2022-11-15T14:33:37.060Z,99971.70
2022-11-15T14:36:12.604Z,99971.11
2022-11-15T14:38:43.369Z,99972.52
2022-11-15T14:41:21.415Z,99967.45
2022-11-15T14:43:51.652Z,99961.02
2022-11-15T14:46:20.843Z,99965.26
2022-11-15T14:48:48.932Z,99966.50
2022-11-15T14:51:18.530Z,99970.73
2022-11-15T14:53:48.998Z,99967.38
2022-11-15T14:56:20.326Z,99967.00
2022-11-15T14:58:49.331Z,99965.60
2022-11-15T15:01:28.773Z,99967.58
2022-11-15T15:03:57.699Z,99962.36
2022-11-15T15:06:26.709Z,99956.48
2022-11-15T15:08:55.877Z,99959.13
2022-11-15T15:11:29.399Z,99955.89
2022-11-15T15:14:01.755Z,99957.89
2022-11-15T15:16:30.257Z,99962.96
2022-11-15T15:18:58.404Z,99964.12
2022-11-15T15:21:35.576Z,99967.61
2022-11-15T15:24:05.820Z,99972.42
2022-11-15T15:26:37.158Z,99973.21
2022-11-15T15:29:06.380Z,99969.73
2022-11-15T15:31:35.373Z,99969.15
2022-11-15T15:34:04.529Z,99971.78
2022-11-15T15:36:33.888Z,99967.85
2022-11-15T15:39:05.527Z,99964.30
2022-11-15T15:41:38.969Z,99962.48
2022-11-15T15:44:07.605Z,99965.31
2022-11-15T15:46:38.122Z,99964.39
2022-11-15T15:49:15.166Z,99967.17
2022-11-15T15:51:48.707Z,99958.73
2022-11-15T15:54:20.319Z,99959.36
2022-11-15T15:56:52.173Z,99956.15
2022-11-15T15:59:24.461Z,99952.39
2022-11-15T16:01:56.083Z,99956.91
2022-11-15T16:04:27.573Z,99947.66
2022-11-15T16:07:05.288Z,99943.36
2022-11-15T16:09:51.605Z,99940.33
2022-11-15T16:12:19.613Z,99943.77
2022-11-15T16:14:47.512Z,99940.13
2022-11-15T16:17:21.969Z,99939.88
2022-11-15T16:24:22.649Z,99935.45
2022-11-15T16:27:01.496Z,99936.52
2022-11-15T16:29:29.586Z,99944.36
2022-11-15T16:31:58.993Z,99939.10
2022-11-15T16:34:31.159Z,99941.69
2022-11-15T16:37:02.360Z,99938.46
2022-11-15T16:39:33.099Z,99939.70
2022-11-15T16:42:01.117Z,99937.65
2022-11-15T16:44:29.525Z,99943.29
2022-11-15T16:47:00.898Z,99941.33
2022-11-15T16:49:31.630Z,99943.36
2022-11-15T16:52:05.661Z,99948.27
2022-11-15T16:54:36.195Z,99941.92
2022-11-15T16:57:07.146Z,99941.89
2022-11-15T16:59:38.543Z,99938.10
2022-11-15T17:02:14.868Z,99939.13
2022-11-15T17:04:51.159Z,99941.89
2022-11-15T17:07:18.848Z,99942.14
2022-11-15T17:09:48.192Z,99946.33
2022-11-15T17:17:13.588Z,99953.46
2022-11-15T17:19:41.522Z,99951.84
2022-11-15T17:22:09.151Z,99951.19
2022-11-15T17:24:40.031Z,99949.02
2022-11-15T17:27:11.760Z,99949.71
2022-11-15T17:29:42.910Z,99941.33
2022-11-15T17:32:12.820Z,99938.54
2022-11-15T17:34:42.950Z,99938.64
2022-11-15T17:37:12.201Z,99938.59
2022-11-15T17:39:40.888Z,99935.59
2022-11-15T17:42:15.600Z,99937.52
2022-11-15T17:44:48.041Z,99935.97
2022-11-15T17:47:17.150Z,99940.29
2022-11-15T17:49:46.499Z,99942.39
2022-11-15T17:52:15.784Z,99942.75
2022-11-15T17:54:46.794Z,99933.16
2022-11-15T17:57:17.473Z,99933.73
2022-11-15T17:59:48.947Z,99935.84
2022-11-15T18:02:42.535Z,99941.06
2022-11-15T18:10:09.322Z,99949.90
2022-11-15T18:12:45.205Z,99949.92
2022-11-15T18:15:17.601Z,99949.17
2022-11-15T18:17:49.294Z,99945.86
2022-11-15T18:20:24.275Z,99937.51
