createdAt,value
2019-03-28T00:01:48.761Z,100600.43
2019-03-28T00:04:14.923Z,100600.09
2019-03-28T00:06:41.450Z,100600.41
2019-03-28T00:09:07.930Z,100595.25
2019-03-28T00:11:34.268Z,100598.59
2019-03-28T00:14:00.468Z,100605.39
2019-03-28T00:16:26.622Z,100602.24
2019-03-28T00:18:53.219Z,100608.22
2019-03-28T00:21:19.532Z,100614.08
2019-03-28T00:23:59.424Z,100625.72
2019-03-28T00:26:30.460Z,100630.64
2019-03-28T00:28:53.777Z,100624.25
2019-03-28T00:31:20.052Z,100634.91
2019-03-28T00:33:46.244Z,100631.52
2019-03-28T00:36:12.398Z,100632.41
2019-03-28T00:38:38.571Z,100630.67
2019-03-28T00:41:04.767Z,100628.00
2019-03-28T00:43:30.933Z,100631.95
2019-03-28T00:45:57.091Z,100634.39
2019-03-28T00:48:23.284Z,100632.51
2019-03-28T00:50:49.439Z,100632.30
2019-03-28T00:53:15.599Z,100636.15
2019-03-28T00:55:41.792Z,100629.91
2019-03-28T00:58:07.945Z,100632.11
2019-03-28T01:00:34.218Z,100637.42
2019-03-28T01:03:00.417Z,100633.66
2019-03-28T01:05:26.566Z,100627.14
2019-03-28T01:07:52.750Z,100632.72
2019-03-28T01:10:18.950Z,100625.61
2019-03-28T01:12:45.209Z,100626.06
2019-03-28T01:15:11.369Z,100630.54
2019-03-28T01:17:37.660Z,100626.36
2019-03-28T01:20:05.644Z,100628.19
2019-03-28T01:22:31.843Z,100627.95
2019-03-28T01:24:58.051Z,100627.24
2019-03-28T01:27:24.191Z,100631.69
2019-03-28T01:29:50.443Z,100624.33
2019-03-28T01:32:16.645Z,100622.40
2019-03-28T01:34:42.808Z,100627.45
2019-03-28T01:37:08.969Z,100625.23
2019-03-28T01:39:35.311Z,100629.44
2019-03-28T01:42:01.626Z,100626.25
2019-03-28T01:44:27.786Z,100620.90
2019-03-28T01:46:53.997Z,100626.39
2019-03-28T01:49:20.255Z,100629.42
2019-03-28T01:51:46.415Z,100626.18
2019-03-28T01:54:12.610Z,100624.94
2019-03-28T01:56:38.757Z,100630.31
2019-03-28T01:59:04.908Z,100635.27
2019-03-28T02:01:31.101Z,100635.12
2019-03-28T02:03:57.262Z,100641.91
2019-03-28T02:06:23.416Z,100646.83
2019-03-28T02:08:49.612Z,100642.37
2019-03-28T02:11:15.879Z,100643.72
2019-03-28T02:13:42.042Z,100649.78
2019-03-28T02:16:08.240Z,100647.63
2019-03-28T02:18:34.397Z,100647.35
2019-03-28T02:21:01.255Z,100658.91
2019-03-28T02:23:27.866Z,100663.55
2019-03-28T02:25:54.123Z,100661.31
2019-03-28T02:28:20.393Z,100664.86
2019-03-28T02:30:46.596Z,100661.73
2019-03-28T02:33:12.744Z,100660.09
2019-03-28T02:35:38.904Z,100663.39
2019-03-28T02:38:05.092Z,100671.50
2019-03-28T02:40:31.244Z,100671.22
2019-03-28T02:42:57.396Z,100680.41
2019-03-28T02:45:23.722Z,100675.86
2019-03-28T02:47:49.853Z,100677.44
2019-03-28T02:50:16.133Z,100680.34
2019-03-28T02:52:42.429Z,100674.34
2019-03-28T02:55:08.584Z,100679.61
2019-03-28T02:57:41.442Z,100688.30
2019-03-28T03:00:05.448Z,100691.17
2019-03-28T03:02:32.361Z,100695.19
2019-03-28T03:04:58.768Z,100696.04
2019-03-28T03:07:25.367Z,100708.41
2019-03-28T03:09:51.810Z,100705.70
2019-03-28T03:12:18.095Z,100706.02
2019-03-28T03:14:44.283Z,100700.34
2019-03-28T03:17:10.543Z,100700.17
2019-03-28T03:19:36.696Z,100702.13
2019-03-28T03:22:03.197Z,100709.33
2019-03-28T03:24:29.588Z,100718.70
2019-03-28T03:26:55.743Z,100723.48
2019-03-28T03:29:21.942Z,100720.55
2019-03-28T03:31:48.092Z,100726.31
2019-03-28T03:34:14.364Z,100725.92
2019-03-28T03:36:40.541Z,100735.39
2019-03-28T03:39:07.618Z,100738.17
2019-03-28T03:41:33.791Z,100736.09
2019-03-28T03:44:00.081Z,100732.39
2019-03-28T03:46:26.277Z,100742.63
2019-03-28T03:48:52.586Z,100744.97
2019-03-28T03:51:18.883Z,100742.22
2019-03-28T03:53:45.054Z,100747.95
2019-03-28T03:56:11.296Z,100746.52
2019-03-28T03:58:37.486Z,100756.95
2019-03-28T04:01:03.650Z,100740.66
2019-03-28T04:03:29.822Z,100752.88
2019-03-28T04:05:55.980Z,100743.49
2019-03-28T04:08:22.149Z,100761.83
2019-03-28T04:10:48.305Z,100760.98
2019-03-28T04:13:14.595Z,100760.31
2019-03-28T04:15:40.753Z,100775.16
2019-03-28T04:18:06.909Z,100769.56
2019-03-28T04:20:33.098Z,100767.73
2019-03-28T04:22:59.246Z,100765.86
2019-03-28T04:25:25.447Z,100763.07
2019-03-28T04:27:51.629Z,100763.94
2019-03-28T04:30:17.786Z,100763.28
2019-03-28T04:32:44.040Z,100766.32
2019-03-28T04:35:10.246Z,100765.00
2019-03-28T04:37:36.493Z,100770.27
2019-03-28T04:40:06.148Z,100771.92
2019-03-28T04:42:32.336Z,100774.16
2019-03-28T04:44:58.596Z,100768.11
2019-03-28T04:47:24.763Z,100766.84
2019-03-28T04:49:50.959Z,100755.14
2019-03-28T04:52:17.234Z,100757.11
2019-03-28T04:54:43.393Z,100761.83
2019-03-28T04:57:09.627Z,100758.36
2019-03-28T04:59:35.772Z,100757.72
2019-03-28T05:02:03.704Z,100758.58
2019-03-28T05:04:30.119Z,100762.69
2019-03-28T05:06:56.381Z,100763.28
2019-03-28T05:09:22.641Z,100765.54
2019-03-28T05:11:48.830Z,100764.89
2019-03-28T05:14:14.981Z,100766.05
2019-03-28T05:16:41.143Z,100759.78
2019-03-28T05:19:07.222Z,100773.98
2019-03-28T05:21:33.387Z,100765.35
2019-03-28T05:23:59.547Z,100760.42
2019-03-28T05:26:26.771Z,100761.08
2019-03-28T05:28:57.824Z,100748.21
2019-03-28T05:31:21.097Z,100754.53
2019-03-28T05:33:47.289Z,100747.70
2019-03-28T05:36:13.450Z,100747.25
2019-03-28T05:38:39.612Z,100744.97
2019-03-28T05:41:05.809Z,100743.71
2019-03-28T05:43:31.968Z,100749.77
2019-03-28T05:45:58.126Z,100743.32
2019-03-28T05:48:24.325Z,100752.47
2019-03-28T05:50:50.489Z,100767.33
2019-03-28T05:53:16.654Z,100756.52
2019-03-28T05:55:42.867Z,100749.20
2019-03-28T05:58:09.691Z,100749.07
2019-03-28T06:00:38.941Z,100752.23
2019-03-28T06:03:04.243Z,100742.77
2019-03-28T06:05:30.410Z,100746.98
2019-03-28T06:07:56.787Z,100746.98
2019-03-28T06:10:22.986Z,100750.87
2019-03-28T06:12:49.138Z,100759.06
2019-03-28T06:15:15.296Z,100762.89
2019-03-28T06:17:41.495Z,100763.65
2019-03-28T06:20:08.932Z,100760.70
2019-03-28T06:22:35.317Z,100762.13
2019-03-28T06:25:05.553Z,100774.94
2019-03-28T06:27:32.014Z,100772.14
2019-03-28T06:29:58.214Z,100778.50
2019-03-28T06:32:24.404Z,100774.05
2019-03-28T06:34:50.565Z,100775.07
2019-03-28T06:37:17.100Z,100773.53
2019-03-28T06:39:43.363Z,100767.30
2019-03-28T06:42:09.816Z,100766.61
2019-03-28T06:44:35.956Z,100770.48
2019-03-28T06:47:02.168Z,100768.31
2019-03-28T06:49:28.321Z,100775.40
2019-03-28T06:51:54.486Z,100774.46
2019-03-28T06:54:20.675Z,100782.27
2019-03-28T06:56:46.842Z,100789.84
2019-03-28T06:59:13.008Z,100791.16
2019-03-28T07:01:39.311Z,100781.80
2019-03-28T07:04:05.475Z,100773.36
2019-03-28T07:06:31.648Z,100780.53
2019-03-28T07:08:57.847Z,100778.48
2019-03-28T07:11:24.460Z,100782.95
2019-03-28T07:13:50.623Z,100781.97
2019-03-28T07:16:16.813Z,100785.46
2019-03-28T07:18:42.970Z,100781.18
2019-03-28T07:21:09.144Z,100777.28
2019-03-28T07:23:35.449Z,100783.38
2019-03-28T07:26:01.611Z,100768.91
2019-03-28T07:28:28.802Z,100767.42
2019-03-28T07:30:54.997Z,100759.36
2019-03-28T07:33:21.158Z,100764.04
2019-03-28T07:35:47.340Z,100765.77
2019-03-28T07:38:13.649Z,100767.62
2019-03-28T07:40:39.818Z,100770.88
2019-03-28T07:43:05.990Z,100758.78
2019-03-28T07:45:34.476Z,100763.31
2019-03-28T07:48:00.348Z,100773.92
2019-03-28T07:50:26.531Z,100770.38
2019-03-28T07:52:53.643Z,100773.72
2019-03-28T07:55:20.015Z,100761.61
2019-03-28T07:57:46.170Z,100758.42
2019-03-28T08:00:12.861Z,100754.95
2019-03-28T08:02:39.011Z,100750.59
2019-03-28T08:05:08.308Z,100748.27
2019-03-28T08:07:44.232Z,100747.76
2019-03-28T08:10:04.872Z,100756.92
2019-03-28T08:12:31.147Z,100757.27
2019-03-28T08:14:57.342Z,100761.83
2019-03-28T08:17:23.496Z,100752.91
2019-03-28T08:19:49.653Z,100753.39
2019-03-28T08:22:15.842Z,100742.43
2019-03-28T08:24:41.993Z,100746.25
2019-03-28T08:27:08.147Z,100745.86
2019-03-28T08:29:34.496Z,100755.70
2019-03-28T08:32:00.957Z,100744.44
2019-03-28T08:34:27.120Z,100753.56
2019-03-28T08:36:53.430Z,100739.82
2019-03-28T08:39:19.984Z,100742.03
2019-03-28T08:41:48.679Z,100728.22
2019-03-28T08:44:14.336Z,100730.19
2019-03-28T08:46:40.493Z,100725.67
2019-03-28T08:49:06.637Z,100730.51
2019-03-28T08:51:32.832Z,100731.08
2019-03-28T08:53:58.978Z,100723.05
2019-03-28T08:56:25.230Z,100717.62
2019-03-28T08:58:51.416Z,100717.28
2019-03-28T09:04:02.492Z,100726.44
2019-03-28T09:06:28.751Z,100722.13
2019-03-28T09:08:55.269Z,100718.22
2019-03-28T09:11:21.699Z,100713.25
2019-03-28T09:16:32.164Z,100721.48
2019-03-28T09:21:42.621Z,100721.67
2019-03-28T09:24:08.779Z,100705.52
2019-03-28T09:26:34.956Z,100701.33
2019-03-28T09:29:01.131Z,100706.05
2019-03-28T09:31:27.383Z,100704.38
2019-03-28T09:33:53.652Z,100706.58
2019-03-28T09:36:19.844Z,100700.06
2019-03-28T09:38:46.501Z,100695.27
2019-03-28T09:41:12.669Z,100687.55
2019-03-28T09:43:38.843Z,100684.36
2019-03-28T09:46:04.996Z,100682.75
2019-03-28T09:48:31.170Z,100684.55
2019-03-28T09:50:57.349Z,100688.25
2019-03-28T09:53:23.507Z,100685.30
2019-03-28T09:55:49.666Z,100681.50
2019-03-28T09:58:15.855Z,100689.55
2019-03-28T10:00:42.112Z,100681.24
2019-03-28T10:03:08.268Z,100674.33
2019-03-28T10:05:37.743Z,100680.73
2019-03-28T10:08:02.620Z,100671.20
2019-03-28T10:10:28.880Z,100664.56
2019-03-28T10:12:55.174Z,100664.30
2019-03-28T10:15:21.326Z,100673.64
2019-03-28T10:17:47.581Z,100670.39
2019-03-28T10:20:13.865Z,100672.72
2019-03-28T10:22:40.023Z,100660.86
2019-03-28T10:25:06.581Z,100665.34
2019-03-28T10:27:32.767Z,100669.41
2019-03-28T10:29:58.938Z,100656.41
2019-03-28T10:32:25.234Z,100649.91
2019-03-28T10:34:51.545Z,100666.92
2019-03-28T10:37:17.696Z,100649.31
2019-03-28T10:39:43.952Z,100650.09
2019-03-28T10:42:10.251Z,100652.16
2019-03-28T10:44:36.402Z,100644.44
2019-03-28T10:47:04.892Z,100642.92
2019-03-28T10:49:30.849Z,100635.07
2019-03-28T10:51:57.355Z,100633.05
2019-03-28T10:54:25.698Z,100625.13
2019-03-28T10:56:52.578Z,100625.30
2019-03-28T10:59:23.637Z,100630.75
2019-03-28T11:01:50.507Z,100625.83
2019-03-28T11:04:15.843Z,100617.15
2019-03-28T11:06:42.005Z,100621.80
2019-03-28T11:09:08.597Z,100605.72
2019-03-28T11:11:35.160Z,100610.22
2019-03-28T11:14:01.321Z,100618.47
2019-03-28T11:16:27.480Z,100611.82
2019-03-28T11:18:53.668Z,100602.16
2019-03-28T11:21:19.815Z,100601.51
2019-03-28T11:23:45.971Z,100588.44
2019-03-28T11:26:12.153Z,100597.50
2019-03-28T11:28:38.330Z,100596.43
2019-03-28T11:31:04.459Z,100603.77
2019-03-28T11:33:31.179Z,100596.06
2019-03-28T11:35:57.337Z,100590.30
2019-03-28T11:38:23.495Z,100591.69
2019-03-28T11:40:49.783Z,100580.23
2019-03-28T11:43:16.053Z,100577.02
2019-03-28T11:45:42.298Z,100568.41
2019-03-28T11:48:08.486Z,100560.17
2019-03-28T11:50:34.659Z,100560.27
2019-03-28T11:53:00.817Z,100557.42
2019-03-28T11:55:27.009Z,100562.72
2019-03-28T11:57:56.314Z,100563.77
2019-03-28T12:00:21.325Z,100571.28
2019-03-28T12:02:47.524Z,100562.58
2019-03-28T12:05:13.682Z,100563.22
2019-03-28T12:07:39.848Z,100555.30
2019-03-28T12:10:08.153Z,100548.97
2019-03-28T12:12:34.308Z,100542.23
2019-03-28T12:15:00.485Z,100529.77
2019-03-28T12:17:26.781Z,100538.86
2019-03-28T12:19:52.945Z,100525.42
2019-03-28T12:22:19.103Z,100535.94
2019-03-28T12:24:45.398Z,100530.48
2019-03-28T12:27:11.574Z,100539.41
2019-03-28T12:29:37.724Z,100534.03
2019-03-28T12:32:13.828Z,100523.56
2019-03-28T12:34:32.116Z,100517.52
2019-03-28T12:36:58.270Z,100512.02
2019-03-28T12:39:24.484Z,100508.27
2019-03-28T12:41:50.645Z,100508.05
2019-03-28T12:44:16.796Z,100503.14
2019-03-28T12:46:42.980Z,100502.83
2019-03-28T12:49:09.135Z,100510.80
2019-03-28T12:51:35.289Z,100499.62
2019-03-28T12:54:02.596Z,100496.91
2019-03-28T12:56:29.041Z,100504.48
2019-03-28T12:58:55.195Z,100490.61
2019-03-28T13:01:21.400Z,100491.52
2019-03-28T13:03:47.564Z,100490.80
2019-03-28T13:06:13.713Z,100485.53
2019-03-28T13:08:40.000Z,100488.61
2019-03-28T13:11:06.156Z,100480.53
2019-03-28T13:13:32.311Z,100472.25
2019-03-28T13:15:58.490Z,100471.84
2019-03-28T13:18:24.647Z,100470.07
2019-03-28T13:20:50.903Z,100479.95
2019-03-28T13:23:17.089Z,100470.00
2019-03-28T13:25:43.343Z,100481.25
2019-03-28T13:28:09.511Z,100481.75
2019-03-28T13:30:35.739Z,100474.48
2019-03-28T13:33:01.954Z,100473.96
2019-03-28T13:35:28.143Z,100462.77
2019-03-28T13:37:54.327Z,100457.84
2019-03-28T13:40:20.482Z,100452.81
2019-03-28T13:42:46.637Z,100467.98
2019-03-28T13:45:13.236Z,100476.06
2019-03-28T13:47:39.386Z,100475.97
2019-03-28T13:50:06.743Z,100469.62
2019-03-28T13:52:32.928Z,100465.78
2019-03-28T13:54:59.188Z,100462.13
2019-03-28T13:57:25.349Z,100463.14
2019-03-28T13:59:51.532Z,100463.05
2019-03-28T14:02:17.699Z,100449.34
2019-03-28T14:04:43.857Z,100442.64
2019-03-28T14:07:10.041Z,100454.98
2019-03-28T14:09:36.206Z,100450.05
2019-03-28T14:12:02.362Z,100462.15
2019-03-28T14:14:28.652Z,100450.86
2019-03-28T14:16:54.910Z,100443.97
2019-03-28T14:19:21.163Z,100441.27
2019-03-28T14:21:47.469Z,100444.92
2019-03-28T14:24:13.618Z,100437.01
2019-03-28T14:26:39.784Z,100434.91
2019-03-28T14:29:07.143Z,100440.92
2019-03-28T14:31:33.735Z,100444.14
2019-03-28T14:33:59.921Z,100442.91
2019-03-28T14:36:26.207Z,100447.36
2019-03-28T14:38:52.361Z,100449.00
2019-03-28T14:41:18.509Z,100445.61
2019-03-28T14:43:44.694Z,100446.94
2019-03-28T14:46:10.856Z,100435.11
2019-03-28T14:48:37.050Z,100440.09
2019-03-28T14:51:03.433Z,100429.47
2019-03-28T14:53:29.580Z,100430.31
2019-03-28T14:55:56.116Z,100439.95
2019-03-28T14:58:23.201Z,100435.70
2019-03-28T15:00:51.251Z,100427.91
2019-03-28T15:03:26.389Z,100430.42
2019-03-28T15:05:45.684Z,100425.22
2019-03-28T15:08:11.953Z,100432.95
2019-03-28T15:10:38.532Z,100422.03
2019-03-28T15:13:04.816Z,100431.19
2019-03-28T15:15:31.076Z,100426.96
2019-03-28T15:17:57.236Z,100434.61
2019-03-28T15:20:23.415Z,100427.59
2019-03-28T15:22:49.699Z,100438.97
2019-03-28T15:25:15.826Z,100436.40
2019-03-28T15:27:42.012Z,100434.42
2019-03-28T15:30:08.464Z,100431.48
2019-03-28T15:32:34.618Z,100426.47
2019-03-28T15:35:00.807Z,100433.75
2019-03-28T15:37:27.010Z,100433.73
2019-03-28T15:39:53.167Z,100435.86
2019-03-28T15:42:19.464Z,100441.19
2019-03-28T15:44:45.622Z,100437.23
2019-03-28T15:47:11.777Z,100447.45
2019-03-28T15:49:37.951Z,100456.90
2019-03-28T15:52:05.131Z,100454.66
2019-03-28T15:54:31.682Z,100450.59
2019-03-28T15:56:58.694Z,100454.00
2019-03-28T15:59:25.256Z,100448.13
2019-03-28T16:01:51.428Z,100459.13
2019-03-28T16:04:17.623Z,100466.45
2019-03-28T16:06:43.788Z,100474.59
2019-03-28T16:09:09.958Z,100475.28
2019-03-28T16:11:36.149Z,100480.70
2019-03-28T16:14:02.305Z,100474.30
2019-03-28T16:16:28.596Z,100475.28
2019-03-28T16:18:54.843Z,100476.92
2019-03-28T16:21:21.122Z,100483.94
2019-03-28T16:23:47.266Z,100479.50
2019-03-28T16:26:15.496Z,100480.23
2019-03-28T16:28:41.660Z,100479.48
2019-03-28T16:31:07.817Z,100481.52
2019-03-28T16:33:34.032Z,100483.54
2019-03-28T16:36:00.203Z,100479.99
2019-03-28T16:38:26.384Z,100483.50
2019-03-28T16:40:52.582Z,100486.81
2019-03-28T16:43:18.740Z,100484.69
2019-03-28T16:45:44.903Z,100489.00
2019-03-28T16:48:11.083Z,100490.60
2019-03-28T16:50:37.348Z,100486.06
2019-03-28T16:53:03.545Z,100493.05
2019-03-28T16:55:29.811Z,100493.64
2019-03-28T16:57:55.968Z,100497.52
2019-03-28T17:00:25.847Z,100498.69
2019-03-28T17:02:52.035Z,100497.98
2019-03-28T17:05:18.315Z,100499.02
2019-03-28T17:07:46.019Z,100503.12
2019-03-28T17:10:18.758Z,100507.34
2019-03-28T17:12:44.915Z,100518.69
2019-03-28T17:15:11.084Z,100514.99
2019-03-28T17:17:38.489Z,100520.99
2019-03-28T17:20:05.545Z,100521.09
2019-03-28T17:22:31.697Z,100520.34
2019-03-28T17:24:57.914Z,100525.08
2019-03-28T17:27:24.081Z,100527.34
2019-03-28T17:29:50.332Z,100530.28
2019-03-28T17:32:16.613Z,100527.02
2019-03-28T17:34:45.849Z,100525.77
2019-03-28T17:37:10.943Z,100533.31
2019-03-28T17:39:37.343Z,100534.00
2019-03-28T17:42:06.214Z,100535.95
2019-03-28T17:44:31.750Z,100537.90
2019-03-28T17:46:58.092Z,100544.40
2019-03-28T17:49:24.289Z,100543.35
2019-03-28T17:51:50.444Z,100538.91
2019-03-28T17:54:16.646Z,100549.05
2019-03-28T17:56:42.810Z,100552.53
2019-03-28T17:59:08.965Z,100557.25
2019-03-28T18:01:35.297Z,100563.06
2019-03-28T18:04:01.459Z,100568.62
2019-03-28T18:06:27.725Z,100566.19
2019-03-28T18:08:53.923Z,100570.30
2019-03-28T18:11:20.317Z,100569.64
2019-03-28T18:13:46.581Z,100571.70
2019-03-28T18:16:12.878Z,100575.49
2019-03-28T18:18:39.193Z,100578.31
2019-03-28T18:21:05.492Z,100579.52
2019-03-28T18:23:31.700Z,100579.53
2019-03-28T18:25:57.868Z,100581.98
2019-03-28T18:28:24.034Z,100574.92
2019-03-28T18:30:50.239Z,100580.89
2019-03-28T18:33:16.402Z,100580.77
2019-03-28T18:35:42.691Z,100578.78
2019-03-28T18:38:08.893Z,100584.22
2019-03-28T18:40:35.096Z,100581.56
2019-03-28T18:43:01.623Z,100580.98
2019-03-28T18:45:28.053Z,100586.27
2019-03-28T18:47:54.217Z,100589.91
2019-03-28T18:50:20.380Z,100588.78
2019-03-28T18:52:46.578Z,100591.11
2019-03-28T18:55:14.045Z,100599.72
2019-03-28T18:57:40.228Z,100603.55
2019-03-28T19:00:07.336Z,100600.03
2019-03-28T19:02:33.497Z,100603.29
2019-03-28T19:04:59.673Z,100605.55
2019-03-28T19:07:25.869Z,100605.16
2019-03-28T19:09:52.034Z,100604.05
2019-03-28T19:12:18.195Z,100603.66
2019-03-28T19:14:46.251Z,100604.17
2019-03-28T19:17:12.442Z,100608.53
2019-03-28T19:19:39.765Z,100612.11
2019-03-28T19:22:06.209Z,100614.13
2019-03-28T19:24:32.390Z,100618.30
2019-03-28T19:26:58.537Z,100619.42
2019-03-28T19:29:24.719Z,100620.13
2019-03-28T19:31:50.976Z,100617.21
2019-03-28T19:34:17.140Z,100621.91
2019-03-28T19:36:44.885Z,100621.48
2019-03-28T19:39:15.012Z,100625.55
2019-03-28T19:41:41.177Z,100627.72
2019-03-28T19:44:07.358Z,100632.63
2019-03-28T19:46:33.522Z,100629.14
2019-03-28T19:48:59.863Z,100627.84
2019-03-28T19:51:28.401Z,100624.36
2019-03-28T19:53:54.140Z,100627.42
2019-03-28T19:56:20.919Z,100627.75
2019-03-28T19:58:47.195Z,100628.20
2019-03-28T20:01:13.355Z,100631.41
2019-03-28T20:03:39.514Z,100622.69
2019-03-28T20:06:05.710Z,100625.91
2019-03-28T20:08:31.861Z,100628.34
2019-03-28T20:10:58.024Z,100631.88
2019-03-28T20:13:24.243Z,100624.86
2019-03-28T20:15:50.471Z,100622.12
2019-03-28T20:18:16.731Z,100617.03
2019-03-28T20:20:42.923Z,100616.75
2019-03-28T20:23:09.093Z,100613.47
2019-03-28T20:25:35.255Z,100613.67
2019-03-28T20:28:01.444Z,100607.31
2019-03-28T20:30:27.979Z,100608.37
2019-03-28T20:32:54.367Z,100612.30
2019-03-28T20:35:21.891Z,100611.72
2019-03-28T20:37:48.226Z,100617.21
2019-03-28T20:40:14.882Z,100619.28
2019-03-28T20:42:41.144Z,100622.20
2019-03-28T20:45:08.010Z,100622.00
2019-03-28T20:47:34.168Z,100623.28
2019-03-28T20:50:01.477Z,100630.80
2019-03-28T20:52:27.924Z,100641.28
2019-03-28T20:54:54.386Z,100639.80
2019-03-28T20:57:20.579Z,100638.84
2019-03-28T20:59:47.001Z,100641.36
2019-03-28T21:02:13.405Z,100640.55
2019-03-28T21:04:39.609Z,100642.84
2019-03-28T21:07:05.777Z,100644.14
2019-03-28T21:09:31.920Z,100641.71
2019-03-28T21:11:58.385Z,100642.41
2019-03-28T21:14:24.537Z,100653.52
2019-03-28T21:16:53.196Z,100652.76
2019-03-28T21:19:19.380Z,100659.48
2019-03-28T21:21:45.550Z,100659.14
2019-03-28T21:24:11.705Z,100659.38
2019-03-28T21:26:37.890Z,100656.63
2019-03-28T21:29:04.045Z,100662.58
2019-03-28T21:31:30.206Z,100659.52
2019-03-28T21:33:56.420Z,100659.18
2019-03-28T21:36:29.719Z,100653.04
2019-03-28T21:38:50.606Z,100661.34
2019-03-28T21:41:16.800Z,100658.02
2019-03-28T21:43:43.006Z,100654.00
2019-03-28T21:46:09.265Z,100663.05
2019-03-28T21:48:35.454Z,100662.66
2019-03-28T21:51:01.620Z,100659.92
2019-03-28T21:53:27.780Z,100659.11
2019-03-28T21:55:56.474Z,100658.39
2019-03-28T21:58:22.032Z,100664.66
2019-03-28T22:00:48.194Z,100659.91
2019-03-28T22:03:14.379Z,100663.30
2019-03-28T22:05:40.637Z,100666.12
2019-03-28T22:08:07.022Z,100667.08
2019-03-28T22:10:33.208Z,100662.39
2019-03-28T22:12:59.370Z,100665.41
2019-03-28T22:15:25.619Z,100669.02
2019-03-28T22:17:51.822Z,100671.74
2019-03-28T22:20:18.223Z,100669.98
2019-03-28T22:22:44.427Z,100667.02
2019-03-28T22:25:10.707Z,100673.08
2019-03-28T22:27:36.864Z,100674.45
2019-03-28T22:30:24.609Z,100677.89
2019-03-28T22:32:50.765Z,100677.96
2019-03-28T22:35:17.030Z,100677.37
2019-03-28T22:37:43.235Z,100678.91
2019-03-28T22:40:11.964Z,100685.82
2019-03-28T22:42:37.456Z,100689.34
2019-03-28T22:45:07.347Z,100686.86
2019-03-28T22:47:35.576Z,100684.36
2019-03-28T22:50:01.567Z,100685.41
2019-03-28T22:52:27.867Z,100688.60
2019-03-28T22:54:54.027Z,100690.64
2019-03-28T22:57:20.179Z,100685.92
2019-03-28T22:59:46.385Z,100698.91
2019-03-28T23:02:12.546Z,100694.05
2019-03-28T23:04:39.036Z,100697.61
2019-03-28T23:07:10.896Z,100692.88
2019-03-28T23:09:33.270Z,100697.27
2019-03-28T23:11:59.418Z,100699.98
2019-03-28T23:14:25.639Z,100700.97
2019-03-28T23:16:51.784Z,100699.30
2019-03-28T23:19:17.949Z,100695.93
2019-03-28T23:21:44.156Z,100698.78
2019-03-28T23:24:10.307Z,100709.06
2019-03-28T23:26:36.564Z,100705.52
2019-03-28T23:29:02.759Z,100706.71
2019-03-28T23:31:29.017Z,100710.41
2019-03-28T23:33:55.263Z,100707.38
2019-03-28T23:36:21.457Z,100703.52
2019-03-28T23:38:47.615Z,100706.72
2019-03-28T23:41:13.773Z,100704.02
2019-03-28T23:43:39.955Z,100705.03
2019-03-28T23:46:06.114Z,100703.19
2019-03-28T23:48:32.272Z,100700.61
2019-03-28T23:50:58.811Z,100699.59
2019-03-28T23:53:25.222Z,100702.28
2019-03-28T23:55:51.387Z,100697.28
2019-03-28T23:58:17.580Z,100695.41
