createdAt,value
2022-11-28T13:32:17.634Z,7.10
2022-11-28T13:34:45.516Z,7.10
2022-11-28T13:40:45.675Z,7.00
2022-11-28T13:43:38.826Z,6.90
2022-11-28T13:46:08.277Z,6.90
2022-11-28T13:51:33.241Z,6.90
2022-11-28T13:54:40.863Z,7.00
2022-11-28T13:57:28.975Z,7.00
2022-11-28T14:00:04.459Z,7.10
2022-11-28T14:02:48.044Z,7.10
2022-11-28T14:05:26.575Z,7.10
2022-11-28T14:07:55.965Z,7.00
2022-11-28T14:10:33.603Z,7.00
2022-11-28T14:13:22.937Z,7.10
2022-11-28T14:16:18.001Z,7.10
2022-11-28T14:19:15.228Z,7.20
2022-11-28T14:22:06.477Z,7.20
2022-11-28T14:24:48.153Z,7.20
2022-11-28T14:27:27.692Z,7.30
2022-11-28T14:29:56.821Z,7.30
2022-11-28T14:32:35.407Z,7.30
2022-11-28T14:35:03.449Z,7.30
2022-11-28T14:37:34.675Z,7.30
2022-11-28T14:40:01.653Z,7.30
2022-11-28T14:42:59.108Z,7.30
2022-11-28T14:45:33.401Z,7.30
2022-11-28T14:48:17.306Z,7.30
2022-11-28T14:50:56.216Z,7.40
2022-11-28T14:53:45.424Z,7.30
2022-11-28T14:56:26.397Z,7.30
2022-11-28T14:58:57.957Z,7.30
2022-11-28T15:01:42.620Z,7.30
2022-11-28T15:04:36.650Z,7.40
2022-11-28T15:07:08.004Z,7.40
2022-11-28T15:09:42.759Z,7.40
2022-11-28T15:12:30.826Z,7.40
2022-11-28T15:14:58.168Z,7.40
2022-11-28T15:17:33.336Z,7.30
2022-11-28T15:20:09.118Z,7.30
2022-11-28T15:22:41.545Z,7.30
2022-11-28T15:25:21.719Z,7.30
2022-11-28T15:37:54.474Z,7.30
2022-11-28T15:40:33.901Z,7.30
2022-11-28T15:43:06.624Z,7.30
2022-11-28T15:45:36.857Z,7.20
2022-11-28T15:48:04.703Z,7.20
2022-11-28T15:50:33.721Z,7.20
2022-11-28T15:53:03.534Z,7.20
2022-11-28T15:55:32.707Z,7.20
2022-11-28T15:58:21.402Z,7.10
2022-11-28T16:01:18.657Z,7.10
2022-11-28T16:03:51.613Z,7.10
2022-11-28T16:06:19.679Z,7.00
2022-11-28T16:08:58.771Z,7.00
2022-11-28T16:11:28.441Z,7.10
2022-11-28T16:13:58.976Z,7.10
2022-11-28T16:16:31.604Z,7.10
2022-11-28T16:19:01.805Z,7.10
2022-11-28T16:21:35.233Z,7.10
2022-11-28T16:24:03.344Z,7.10
2022-11-28T16:26:36.304Z,7.10
2022-11-28T16:29:13.483Z,7.00
2022-11-28T16:31:41.831Z,7.10
2022-11-28T16:34:13.681Z,7.10
2022-11-28T16:36:42.508Z,7.10
2022-11-28T16:39:12.084Z,7.10
2022-11-28T16:41:43.264Z,7.20
2022-11-28T16:44:15.869Z,7.20
2022-11-28T16:46:55.609Z,7.20
2022-11-28T16:49:28.199Z,7.20
2022-11-28T16:52:22.496Z,7.20
2022-11-28T16:54:56.349Z,7.20
2022-11-28T16:57:26.508Z,7.20
2022-11-28T16:59:56.800Z,7.20
2022-11-28T17:02:26.741Z,7.20
2022-11-28T17:04:53.912Z,7.20
2022-11-28T17:07:23.214Z,7.20
2022-11-28T17:09:50.395Z,7.20
2022-11-28T17:12:27.489Z,7.20
2022-11-28T17:14:55.419Z,7.20
2022-11-28T17:17:23.442Z,7.20
2022-11-28T17:19:50.923Z,7.20
2022-11-28T17:22:21.841Z,7.20
2022-11-28T17:24:50.389Z,7.20
2022-11-28T17:27:17.208Z,7.20
2022-11-28T17:29:44.323Z,7.20
2022-11-28T17:32:13.439Z,7.20
2022-11-28T17:34:41.982Z,7.20
2022-11-28T17:37:09.335Z,7.20
2022-11-28T17:39:36.331Z,7.10
2022-11-28T17:42:03.723Z,7.20
2022-11-28T17:44:36.362Z,7.20
2022-11-28T17:47:09.898Z,7.20
2022-11-28T17:49:46.742Z,7.20
2022-11-28T17:52:17.736Z,7.20
2022-11-28T17:54:50.766Z,7.20
2022-11-28T17:57:17.702Z,7.20
2022-11-28T17:59:48.693Z,7.20
2022-11-28T18:02:15.654Z,7.20
2022-11-28T18:04:45.714Z,7.20
2022-11-28T18:07:12.864Z,7.20
2022-11-28T18:09:49.473Z,7.10
2022-11-28T18:12:17.545Z,7.10
2022-11-28T18:14:44.147Z,7.20
2022-11-28T18:17:11.962Z,7.20
2022-11-28T18:19:38.738Z,7.20
2022-11-28T18:22:07.538Z,7.20
2022-11-28T18:24:34.457Z,7.20
2022-11-28T18:27:01.062Z,7.20
2022-11-28T18:29:27.794Z,7.20
2022-11-28T18:31:54.474Z,7.10
2022-11-28T18:34:22.253Z,7.10
2022-11-28T18:36:48.921Z,7.20
2022-11-28T18:39:15.677Z,7.10
2022-11-28T18:41:42.664Z,7.10
2022-11-28T18:44:11.220Z,7.10
2022-11-28T18:46:39.438Z,7.10
2022-11-28T18:49:06.161Z,7.00
2022-11-28T18:51:34.959Z,7.10
2022-11-28T18:54:05.501Z,7.10
2022-11-28T18:56:32.585Z,7.10
2022-11-28T18:58:59.239Z,7.20
2022-11-28T19:01:34.192Z,7.10
2022-11-28T19:04:04.040Z,7.10
2022-11-28T19:06:31.701Z,7.20
2022-11-28T19:09:01.008Z,7.10
2022-11-28T19:11:29.303Z,7.10
2022-11-28T19:13:56.763Z,7.10
2022-11-28T19:16:30.672Z,7.10
2022-11-28T19:18:58.131Z,7.10
2022-11-28T19:21:27.558Z,7.10
2022-11-28T19:23:55.763Z,7.10
2022-11-28T19:26:24.527Z,7.10
2022-11-28T19:28:51.325Z,7.10
2022-11-28T19:31:29.049Z,7.10
2022-11-28T19:34:01.281Z,7.10
2022-11-28T19:36:30.624Z,7.10
2022-11-28T19:38:58.539Z,7.10
2022-11-28T19:41:25.561Z,7.10
2022-11-28T20:46:08.539Z,7.10
2022-11-28T20:48:35.598Z,7.00
2022-11-28T20:51:02.457Z,7.00
2022-11-28T20:53:30.989Z,7.00
2022-11-28T20:56:05.471Z,7.00
2022-11-28T20:58:33.084Z,7.00
2022-11-28T21:00:59.873Z,6.90
2022-11-28T21:03:26.947Z,6.90
2022-11-28T21:05:59.367Z,6.90
2022-11-28T21:08:30.314Z,6.90
2022-11-28T21:10:57.059Z,6.90
2022-11-28T21:13:23.675Z,6.90
2022-11-28T21:15:50.652Z,6.90
2022-11-28T21:18:17.467Z,6.90
2022-11-28T21:20:46.761Z,6.90
2022-11-28T21:23:15.313Z,7.00
2022-11-28T21:25:44.325Z,7.00
2022-11-28T21:28:12.349Z,7.00
2022-11-28T21:30:41.552Z,7.10
2022-11-28T21:33:10.011Z,7.00
2022-11-28T21:35:37.205Z,7.00
2022-11-28T21:38:04.330Z,7.00
2022-11-28T21:40:31.745Z,7.00
2022-11-28T22:30:13.564Z,7.00
2022-11-28T22:32:40.203Z,7.00
2022-11-28T22:35:09.194Z,6.90
2022-11-28T22:37:36.413Z,6.90
2022-11-28T22:40:04.157Z,6.90
2022-11-28T22:42:30.819Z,6.80
2022-11-28T22:44:57.450Z,6.80
2022-11-28T22:47:24.096Z,6.90
2022-11-28T22:49:50.665Z,6.80
2022-11-28T22:52:17.439Z,6.80
2022-11-28T22:54:44.335Z,6.80
2022-11-28T22:57:11.115Z,6.80
2022-11-28T22:59:38.594Z,6.90
2022-11-28T23:02:05.382Z,6.90
2022-11-28T23:04:32.347Z,6.80
2022-11-28T23:07:00.505Z,6.80
2022-11-28T23:09:27.250Z,6.80
2022-11-28T23:11:53.870Z,6.70
2022-11-28T23:14:20.497Z,6.80
2022-11-28T23:56:27.093Z,7.00
2022-11-28T23:58:55.183Z,6.90
