createdAt,value
2019-06-10T00:00:25.630Z,99.90
2019-06-10T00:03:31.739Z,99.90
2019-06-10T00:06:37.090Z,99.90
2019-06-10T00:09:42.779Z,99.90
2019-06-10T00:12:47.880Z,99.90
2019-06-10T00:15:52.982Z,99.90
2019-06-10T00:18:58.030Z,99.90
2019-06-10T00:22:04.097Z,99.90
2019-06-10T00:25:11.826Z,99.90
2019-06-10T00:28:16.604Z,99.90
2019-06-10T00:31:21.559Z,99.90
2019-06-10T00:34:26.667Z,99.90
2019-06-10T00:37:31.647Z,99.90
2019-06-10T00:40:36.814Z,99.90
2019-06-10T00:43:41.768Z,99.90
2019-06-10T00:46:46.799Z,99.90
2019-06-10T00:49:51.818Z,99.90
2019-06-10T00:52:56.771Z,99.90
2019-06-10T00:56:06.509Z,99.90
2019-06-10T00:59:14.829Z,99.90
2019-06-10T01:02:21.192Z,99.90
2019-06-10T01:05:27.779Z,99.90
2019-06-10T01:08:35.637Z,99.90
2019-06-10T01:11:41.124Z,99.90
2019-06-10T01:14:46.297Z,99.90
2019-06-10T01:17:51.409Z,99.90
2019-06-10T01:20:56.426Z,99.90
2019-06-10T01:24:05.036Z,99.90
2019-06-10T01:27:12.368Z,99.90
2019-06-10T01:30:23.622Z,99.90
2019-06-10T01:33:28.778Z,99.90
2019-06-10T01:36:33.747Z,99.90
2019-06-10T01:39:41.234Z,99.90
2019-06-10T01:42:46.435Z,99.90
2019-06-10T01:45:51.470Z,99.90
2019-06-10T01:48:56.397Z,99.90
2019-06-10T01:52:01.785Z,99.90
2019-06-10T01:55:07.565Z,99.90
2019-06-10T01:58:15.873Z,99.90
2019-06-10T02:01:41.181Z,99.90
2019-06-10T02:04:45.282Z,99.90
2019-06-10T02:07:51.626Z,99.90
2019-06-10T02:10:57.465Z,99.90
2019-06-10T02:14:02.770Z,99.90
2019-06-10T02:17:13.062Z,99.90
2019-06-10T02:20:18.461Z,99.90
2019-06-10T02:23:24.489Z,99.90
2019-06-10T02:26:30.903Z,99.90
2019-06-10T02:29:36.130Z,99.90
2019-06-10T02:32:42.807Z,99.90
2019-06-10T02:35:49.154Z,99.90
2019-06-10T02:38:54.559Z,99.90
2019-06-10T02:42:04.878Z,99.90
2019-06-10T02:45:13.794Z,99.90
2019-06-10T02:48:20.124Z,99.90
2019-06-10T02:51:30.242Z,99.90
2019-06-10T02:54:32.691Z,99.90
2019-06-10T02:57:40.421Z,99.90
2019-06-10T03:00:48.533Z,99.90
2019-06-10T03:03:53.961Z,99.90
2019-06-10T03:06:57.209Z,99.90
2019-06-10T03:10:04.600Z,99.90
2019-06-10T03:13:09.058Z,99.90
2019-06-10T03:16:36.179Z,99.90
2019-06-10T03:19:47.841Z,99.90
2019-06-10T03:22:47.748Z,99.90
2019-06-10T03:26:00.016Z,99.90
2019-06-10T03:29:05.046Z,99.90
2019-06-10T03:32:10.004Z,99.90
2019-06-10T03:35:15.120Z,99.90
2019-06-10T03:38:20.881Z,99.90
2019-06-10T03:41:28.026Z,99.90
2019-06-10T03:44:33.157Z,99.90
2019-06-10T03:47:38.194Z,99.90
2019-06-10T03:50:43.251Z,99.90
2019-06-10T03:53:48.318Z,99.90
2019-06-10T03:56:53.393Z,99.90
2019-06-10T03:59:58.428Z,99.90
2019-06-10T04:03:03.515Z,99.90
2019-06-10T04:06:08.529Z,99.90
2019-06-10T04:09:13.560Z,99.90
2019-06-10T04:12:19.495Z,99.90
2019-06-10T04:15:27.368Z,99.90
2019-06-10T04:18:32.807Z,99.90
2019-06-10T04:21:37.978Z,99.90
2019-06-10T04:24:43.204Z,99.90
2019-06-10T04:27:48.206Z,99.90
2019-06-10T04:30:53.667Z,99.90
2019-06-10T04:33:58.689Z,99.90
2019-06-10T04:37:03.738Z,99.90
2019-06-10T04:40:08.882Z,99.90
2019-06-10T04:43:13.826Z,99.90
2019-06-10T04:46:19.103Z,99.90
2019-06-10T04:49:26.682Z,99.90
2019-06-10T04:52:32.879Z,99.90
2019-06-10T04:55:37.941Z,99.90
2019-06-10T04:58:43.472Z,99.90
2019-06-10T05:01:49.015Z,99.90
2019-06-10T05:04:53.970Z,99.90
2019-06-10T05:07:59.026Z,99.90
2019-06-10T05:11:04.785Z,99.90
2019-06-10T05:14:09.725Z,99.90
2019-06-10T05:17:14.846Z,99.90
2019-06-10T05:20:22.291Z,99.90
2019-06-10T05:23:27.921Z,99.90
2019-06-10T05:26:33.794Z,99.90
2019-06-10T05:29:39.334Z,99.90
2019-06-10T05:32:44.602Z,99.90
2019-06-10T05:35:49.925Z,99.90
2019-06-10T05:38:55.260Z,99.90
2019-06-10T05:42:03.158Z,99.90
2019-06-10T05:45:08.482Z,99.90
2019-06-10T05:48:16.591Z,99.90
2019-06-10T05:51:22.646Z,99.90
2019-06-10T05:54:27.588Z,99.90
2019-06-10T05:57:35.170Z,99.90
2019-06-10T06:00:39.434Z,99.90
2019-06-10T06:03:44.585Z,99.90
2019-06-10T06:06:49.643Z,99.90
2019-06-10T06:09:54.598Z,99.90
2019-06-10T06:12:59.614Z,99.90
2019-06-10T06:16:04.717Z,99.90
2019-06-10T06:19:09.745Z,99.90
2019-06-10T06:22:14.731Z,99.90
2019-06-10T06:25:23.874Z,99.90
2019-06-10T06:28:27.956Z,99.90
2019-06-10T06:31:34.919Z,99.90
2019-06-10T06:34:39.748Z,99.90
2019-06-10T06:37:44.877Z,99.90
2019-06-10T06:40:53.550Z,99.90
2019-06-10T06:43:56.764Z,99.90
2019-06-10T06:47:02.704Z,99.90
2019-06-10T06:50:08.456Z,99.90
2019-06-10T06:53:25.703Z,99.90
2019-06-10T06:56:22.869Z,99.90
2019-06-10T06:59:26.939Z,99.90
2019-06-10T07:02:34.207Z,99.90
2019-06-10T07:05:41.074Z,99.90
2019-06-10T07:09:00.566Z,99.90
2019-06-10T07:11:53.907Z,99.90
2019-06-10T07:15:01.322Z,99.90
2019-06-10T07:18:06.273Z,99.90
2019-06-10T07:21:13.231Z,99.90
2019-06-10T07:24:17.967Z,99.90
2019-06-10T07:27:22.987Z,99.90
2019-06-10T07:30:27.961Z,99.90
2019-06-10T07:33:35.812Z,99.90
2019-06-10T07:36:40.878Z,99.90
2019-06-10T07:39:46.522Z,99.90
2019-06-10T07:42:53.077Z,99.90
2019-06-10T07:45:58.231Z,99.90
2019-06-10T07:49:04.029Z,99.90
2019-06-10T07:52:15.731Z,99.90
2019-06-10T07:55:15.763Z,99.90
2019-06-10T07:58:22.430Z,99.90
2019-06-10T08:01:27.590Z,99.90
2019-06-10T08:04:33.600Z,99.90
2019-06-10T08:07:39.277Z,99.90
2019-06-10T08:10:46.036Z,99.90
2019-06-10T08:13:53.525Z,99.90
2019-06-10T08:16:57.749Z,99.90
2019-06-10T08:20:02.859Z,99.90
2019-06-10T08:23:07.915Z,99.90
2019-06-10T08:26:12.997Z,99.90
2019-06-10T08:29:18.018Z,99.90
2019-06-10T08:32:24.473Z,99.90
2019-06-10T08:35:39.432Z,99.90
2019-06-10T08:38:36.484Z,99.90
2019-06-10T08:41:45.588Z,99.90
2019-06-10T08:44:48.674Z,99.90
2019-06-10T08:47:54.235Z,99.90
2019-06-10T08:50:59.486Z,99.90
2019-06-10T08:54:04.855Z,99.90
2019-06-10T08:57:12.467Z,99.90
2019-06-10T09:00:18.751Z,99.90
2019-06-10T09:03:23.603Z,99.90
2019-06-10T09:06:28.800Z,99.90
2019-06-10T09:09:33.974Z,99.90
2019-06-10T09:12:40.039Z,99.90
2019-06-10T09:16:03.634Z,99.90
2019-06-10T09:18:55.315Z,99.90
2019-06-10T09:22:00.026Z,99.90
2019-06-10T09:25:05.679Z,99.90
2019-06-10T09:28:12.841Z,99.90
2019-06-10T09:31:17.655Z,99.90
2019-06-10T09:34:25.332Z,99.90
2019-06-10T09:37:32.031Z,99.90
2019-06-10T09:41:01.974Z,99.90
2019-06-10T09:44:05.280Z,99.90
2019-06-10T09:47:10.483Z,99.90
2019-06-10T09:50:33.367Z,99.90
2019-06-10T09:53:46.509Z,99.90
2019-06-10T09:56:48.434Z,99.90
2019-06-10T09:59:56.387Z,99.90
2019-06-10T10:03:03.370Z,99.90
2019-06-10T10:06:13.996Z,99.90
2019-06-10T10:09:13.754Z,99.90
2019-06-10T10:12:22.694Z,99.90
2019-06-10T10:15:30.749Z,99.90
2019-06-10T10:18:34.067Z,99.90
2019-06-10T10:21:41.327Z,99.90
2019-06-10T10:24:47.484Z,99.90
2019-06-10T10:27:57.268Z,99.90
2019-06-10T10:30:59.456Z,99.90
2019-06-10T10:34:06.504Z,99.90
2019-06-10T10:37:12.357Z,99.90
2019-06-10T10:40:19.731Z,99.90
2019-06-10T10:43:32.983Z,99.90
2019-06-10T10:46:37.129Z,99.90
2019-06-10T10:50:03.226Z,99.90
2019-06-10T10:53:12.866Z,99.90
2019-06-10T10:56:17.544Z,99.90
2019-06-10T10:59:22.534Z,99.90
2019-06-10T11:02:27.576Z,99.90
2019-06-10T11:05:34.714Z,99.90
2019-06-10T11:08:39.765Z,99.90
2019-06-10T11:11:46.049Z,99.30
2019-06-10T11:14:54.951Z,99.30
2019-06-10T11:18:01.427Z,99.10
2019-06-10T11:21:10.181Z,98.50
2019-06-10T11:24:32.692Z,98.60
2019-06-10T11:27:25.458Z,98.60
2019-06-10T11:30:32.425Z,97.60
2019-06-10T11:33:37.646Z,97.70
2019-06-10T11:36:42.745Z,98.40
2019-06-10T11:39:56.483Z,98.60
2019-06-10T11:43:01.764Z,98.10
2019-06-10T11:46:07.981Z,98.00
2019-06-10T11:49:13.431Z,98.30
2019-06-10T11:52:18.742Z,98.60
2019-06-10T11:55:23.933Z,98.70
2019-06-10T11:58:29.560Z,98.30
2019-06-10T12:01:34.852Z,97.60
2019-06-10T12:04:48.494Z,97.30
2019-06-10T12:08:01.654Z,97.00
2019-06-10T12:11:05.438Z,96.30
2019-06-10T12:14:15.855Z,95.80
2019-06-10T12:17:41.074Z,95.20
2019-06-10T12:20:33.263Z,95.30
2019-06-10T12:23:43.242Z,95.00
2019-06-10T12:26:47.692Z,94.60
2019-06-10T12:29:55.090Z,94.40
2019-06-10T12:33:02.828Z,94.70
2019-06-10T12:36:07.575Z,94.00
2019-06-10T12:39:17.188Z,93.20
2019-06-10T12:42:22.436Z,92.50
2019-06-10T12:45:27.955Z,91.70
2019-06-10T12:48:34.326Z,91.30
2019-06-10T12:51:39.766Z,90.90
2019-06-10T12:54:44.919Z,90.40
2019-06-10T12:57:52.160Z,88.70
2019-06-10T13:00:57.502Z,87.30
2019-06-10T13:04:07.340Z,86.50
2019-06-10T13:07:12.565Z,84.50
2019-06-10T13:10:34.555Z,83.00
2019-06-10T13:13:39.698Z,80.70
2019-06-10T13:16:44.881Z,79.90
2019-06-10T13:19:49.962Z,79.80
2019-06-10T13:22:56.187Z,79.40
2019-06-10T13:26:07.206Z,80.20
2019-06-10T13:29:10.218Z,80.30
2019-06-10T13:32:15.222Z,81.20
2019-06-10T13:35:22.846Z,81.70
2019-06-10T13:38:27.610Z,82.70
2019-06-10T13:41:33.412Z,83.50
2019-06-10T13:44:38.678Z,83.90
2019-06-10T13:47:43.975Z,84.40
2019-06-10T13:50:49.194Z,84.30
2019-06-10T13:53:54.386Z,82.40
2019-06-10T13:56:59.502Z,81.40
2019-06-10T14:00:07.641Z,80.80
2019-06-10T14:03:16.003Z,79.00
2019-06-10T14:06:37.427Z,79.60
2019-06-10T14:09:25.867Z,80.60
2019-06-10T14:12:32.376Z,80.80
2019-06-10T14:15:37.867Z,79.80
2019-06-10T14:18:43.142Z,78.40
2019-06-10T14:21:48.225Z,79.10
2019-06-10T14:24:53.974Z,79.90
2019-06-10T14:27:59.232Z,80.00
2019-06-10T14:31:15.505Z,81.10
2019-06-10T14:34:16.260Z,81.70
2019-06-10T14:37:32.241Z,83.50
2019-06-10T14:40:25.467Z,85.10
2019-06-10T14:43:33.037Z,86.80
2019-06-10T14:46:37.418Z,87.20
2019-06-10T14:49:42.672Z,87.30
2019-06-10T14:52:47.815Z,87.80
2019-06-10T14:55:53.567Z,88.30
2019-06-10T14:58:58.846Z,89.30
2019-06-10T15:02:05.630Z,90.10
2019-06-10T15:05:11.278Z,90.80
2019-06-10T15:08:17.360Z,91.30
2019-06-10T15:11:23.388Z,91.70
2019-06-10T15:14:29.313Z,92.50
2019-06-10T15:17:34.528Z,92.80
2019-06-10T15:20:42.635Z,93.10
2019-06-10T15:23:46.563Z,93.40
2019-06-10T15:27:07.918Z,93.80
2019-06-10T15:29:58.641Z,94.50
2019-06-10T15:33:03.790Z,95.40
2019-06-10T15:36:09.119Z,96.40
2019-06-10T15:39:19.548Z,97.30
2019-06-10T15:42:23.156Z,97.90
2019-06-10T15:45:28.378Z,99.90
2019-06-10T15:48:33.524Z,99.90
2019-06-10T15:51:43.529Z,99.90
2019-06-10T15:54:48.519Z,99.90
2019-06-10T15:57:54.286Z,99.90
2019-06-10T16:01:02.562Z,99.90
2019-06-10T16:04:07.083Z,99.90
2019-06-10T16:07:14.645Z,99.90
2019-06-10T16:10:22.683Z,99.90
2019-06-10T16:13:26.230Z,99.90
2019-06-10T16:16:32.502Z,99.90
2019-06-10T16:19:37.883Z,99.90
2019-06-10T16:22:43.041Z,99.90
2019-06-10T16:25:48.218Z,99.90
2019-06-10T16:28:53.339Z,99.90
2019-06-10T16:31:58.579Z,99.90
2019-06-10T16:35:04.053Z,99.90
2019-06-10T16:38:09.389Z,99.90
2019-06-10T16:41:15.313Z,99.90
2019-06-10T16:44:23.264Z,99.90
2019-06-10T16:47:27.457Z,99.90
2019-06-10T16:50:33.972Z,99.90
2019-06-10T16:53:39.367Z,99.90
2019-06-10T16:56:44.405Z,99.90
2019-06-10T16:59:51.967Z,99.90
2019-06-10T17:02:56.354Z,99.90
2019-06-10T17:06:02.516Z,99.90
2019-06-10T17:09:08.460Z,99.90
2019-06-10T17:12:13.521Z,99.90
2019-06-10T17:15:19.038Z,99.90
2019-06-10T17:18:26.429Z,99.90
2019-06-10T17:21:34.404Z,99.90
2019-06-10T17:24:37.993Z,99.90
2019-06-10T17:27:43.369Z,99.90
2019-06-10T17:30:48.712Z,99.90
2019-06-10T17:33:53.907Z,99.90
2019-06-10T17:36:59.388Z,99.90
2019-06-10T17:40:05.594Z,99.90
2019-06-10T17:43:10.758Z,99.90
2019-06-10T17:46:18.548Z,99.90
2019-06-10T17:49:25.558Z,99.90
2019-06-10T17:52:32.827Z,99.90
2019-06-10T17:55:37.403Z,99.90
2019-06-10T17:58:51.557Z,99.90
2019-06-10T18:01:49.162Z,99.90
2019-06-10T18:04:54.191Z,99.90
2019-06-10T18:07:59.290Z,99.90
2019-06-10T18:11:04.440Z,99.90
2019-06-10T18:14:12.041Z,99.90
2019-06-10T18:17:16.273Z,99.90
2019-06-10T18:20:22.478Z,99.90
2019-06-10T18:23:28.467Z,99.90
2019-06-10T18:26:37.265Z,99.90
2019-06-10T18:29:42.481Z,99.90
2019-06-10T18:32:47.070Z,99.90
2019-06-10T18:35:53.259Z,99.90
2019-06-10T18:39:02.995Z,99.90
2019-06-10T18:42:08.329Z,99.90
2019-06-10T18:45:15.038Z,99.90
2019-06-10T18:48:20.070Z,99.90
2019-06-10T18:51:25.105Z,99.90
2019-06-10T18:54:32.806Z,99.90
2019-06-10T18:57:38.071Z,99.90
2019-06-10T19:00:56.918Z,99.90
2019-06-10T19:03:50.315Z,99.90
2019-06-10T19:06:55.369Z,99.90
2019-06-10T19:10:02.319Z,99.90
2019-06-10T19:13:07.134Z,99.90
2019-06-10T19:16:12.935Z,99.90
2019-06-10T19:19:18.689Z,99.90
2019-06-10T19:22:23.805Z,99.90
2019-06-10T19:25:30.109Z,99.90
2019-06-10T19:28:37.521Z,99.90
2019-06-10T19:31:46.035Z,99.90
2019-06-10T19:34:49.299Z,99.90
2019-06-10T19:37:54.451Z,99.90
2019-06-10T19:40:59.623Z,99.90
2019-06-10T19:44:04.818Z,99.90
2019-06-10T19:47:10.027Z,99.90
2019-06-10T19:50:18.327Z,99.90
2019-06-10T19:53:23.445Z,99.90
2019-06-10T19:56:28.614Z,99.90
2019-06-10T19:59:51.102Z,99.90
2019-06-10T20:02:44.033Z,99.90
2019-06-10T20:05:47.619Z,99.90
2019-06-10T20:08:52.812Z,99.90
2019-06-10T20:11:57.783Z,99.90
2019-06-10T20:15:02.906Z,99.90
2019-06-10T20:18:08.104Z,99.90
2019-06-10T20:21:13.273Z,99.90
2019-06-10T20:24:18.406Z,99.90
2019-06-10T20:27:23.479Z,99.90
2019-06-10T20:30:29.356Z,99.90
2019-06-10T20:33:38.672Z,99.90
2019-06-10T20:36:45.301Z,99.90
2019-06-10T20:39:50.596Z,99.90
2019-06-10T20:42:55.694Z,99.90
2019-06-10T20:46:02.918Z,99.90
2019-06-10T20:49:07.533Z,99.90
2019-06-10T20:52:14.893Z,99.90
2019-06-10T20:55:19.410Z,99.90
2019-06-10T20:58:24.477Z,99.90
2019-06-10T21:01:29.634Z,99.90
2019-06-10T21:04:34.671Z,99.90
2019-06-10T21:07:41.715Z,99.90
2019-06-10T21:10:48.448Z,99.90
2019-06-10T21:13:55.662Z,99.90
2019-06-10T21:17:02.619Z,99.90
2019-06-10T21:20:07.121Z,99.90
2019-06-10T21:23:16.294Z,99.90
2019-06-10T21:26:24.371Z,99.90
2019-06-10T21:29:29.381Z,99.90
2019-06-10T21:32:34.454Z,99.90
2019-06-10T21:35:44.097Z,99.90
2019-06-10T21:38:48.147Z,99.90
2019-06-10T21:41:54.649Z,99.90
2019-06-10T21:45:07.475Z,99.90
2019-06-10T21:48:12.534Z,99.90
2019-06-10T21:51:17.546Z,99.90
2019-06-10T21:54:22.611Z,99.90
2019-06-10T21:57:27.766Z,99.90
2019-06-10T22:00:55.732Z,99.90
2019-06-10T22:03:58.761Z,99.90
2019-06-10T22:06:58.622Z,99.90
2019-06-10T22:10:03.740Z,99.90
2019-06-10T22:13:08.828Z,99.90
2019-06-10T22:16:13.929Z,99.90
2019-06-10T22:19:19.006Z,99.90
2019-06-10T22:22:26.732Z,99.90
2019-06-10T22:25:32.817Z,99.90
2019-06-10T22:28:38.085Z,99.90
2019-06-10T22:31:43.120Z,99.90
2019-06-10T22:34:53.634Z,99.90
2019-06-10T22:37:58.902Z,99.90
2019-06-10T22:41:03.929Z,99.90
2019-06-10T22:44:08.893Z,99.90
2019-06-10T22:47:14.021Z,99.90
2019-06-10T22:50:19.345Z,99.90
2019-06-10T22:53:30.386Z,99.90
2019-06-10T22:56:35.419Z,99.90
2019-06-10T22:59:42.419Z,99.90
2019-06-10T23:02:47.812Z,99.90
2019-06-10T23:05:54.147Z,99.90
2019-06-10T23:08:59.443Z,99.90
2019-06-10T23:12:04.558Z,99.90
2019-06-10T23:15:13.046Z,99.90
2019-06-10T23:18:18.272Z,99.90
2019-06-10T23:21:23.305Z,99.90
2019-06-10T23:24:28.269Z,99.90
2019-06-10T23:27:33.342Z,99.90
2019-06-10T23:30:38.289Z,99.90
2019-06-10T23:33:43.617Z,99.90
2019-06-10T23:36:50.388Z,99.90
2019-06-10T23:39:56.839Z,99.90
2019-06-10T23:43:03.871Z,99.90
2019-06-10T23:46:08.795Z,99.90
2019-06-10T23:49:13.825Z,99.90
2019-06-10T23:52:18.938Z,99.90
2019-06-10T23:55:23.910Z,99.90
2019-06-10T23:58:28.910Z,99.90
