createdAt,value
2022-10-11T00:01:49.577Z,101610.19
2022-10-11T00:04:26.019Z,101605.22
2022-10-11T00:06:57.788Z,101621.63
2022-10-11T00:09:29.798Z,101623.75
2022-10-11T00:12:04.249Z,101631.59
2022-10-11T00:14:37.066Z,101630.06
2022-10-11T00:17:09.648Z,101633.13
2022-10-11T00:19:41.609Z,101645.06
2022-10-11T00:22:16.229Z,101643.56
2022-10-11T00:24:48.336Z,101655.41
2022-10-11T00:27:24.897Z,101651.22
2022-10-11T00:29:57.387Z,101655.97
2022-10-11T00:32:29.459Z,101657.31
2022-10-11T00:35:05.105Z,101663.75
2022-10-11T00:37:38.849Z,101662.91
2022-10-11T00:40:17.618Z,101675.13
2022-10-11T00:42:52.136Z,101665.78
2022-10-11T00:46:03.098Z,101680.38
2022-10-11T00:48:44.058Z,101676.09
2022-10-11T00:51:23.809Z,101683.34
2022-10-11T00:53:56.739Z,101688.66
2022-10-11T00:56:37.368Z,101696.84
2022-10-11T00:59:15.438Z,101696.06
2022-10-11T01:01:47.808Z,101697.25
2022-10-11T01:04:19.578Z,101696.66
2022-10-11T01:06:53.649Z,101706.78
2022-10-11T01:09:25.899Z,101703.41
2022-10-11T01:12:04.156Z,101709.34
2022-10-11T01:15:06.440Z,101711.03
2022-10-11T01:17:53.557Z,101719.06
2022-10-11T01:20:37.798Z,101720.19
2022-10-11T01:23:53.336Z,101714.72
2022-10-11T01:26:59.659Z,101726.59
2022-10-11T01:29:49.698Z,101724.72
2022-10-11T01:32:30.205Z,101732.09
2022-10-11T01:35:08.836Z,101730.53
2022-10-11T01:37:43.870Z,101730.97
2022-10-11T01:40:22.337Z,101733.84
2022-10-11T01:42:55.885Z,101739.06
2022-10-11T01:45:28.648Z,101739.34
2022-10-11T01:48:11.914Z,101740.91
2022-10-11T01:50:48.299Z,101742.31
2022-10-11T01:53:50.827Z,101750.22
2022-10-11T01:56:33.988Z,101750.28
2022-10-11T01:59:29.381Z,101746.56
2022-10-11T02:02:13.806Z,101755.47
2022-10-11T02:04:53.547Z,101753.00
2022-10-11T02:07:30.888Z,101757.38
2022-10-11T02:10:10.968Z,101768.44
2022-10-11T02:12:48.728Z,101765.16
2022-10-11T02:15:22.286Z,101774.59
2022-10-11T02:17:59.536Z,101768.94
2022-10-11T02:20:37.548Z,101777.88
2022-10-11T02:23:13.867Z,101779.47
2022-10-11T02:25:49.407Z,101776.72
2022-10-11T02:28:26.800Z,101777.13
2022-10-11T02:31:01.750Z,101771.91
2022-10-11T02:33:40.736Z,101775.19
2022-10-11T02:36:25.073Z,101779.47
2022-10-11T02:39:01.321Z,101785.81
2022-10-11T02:41:37.396Z,101784.03
2022-10-11T02:44:14.187Z,101786.56
2022-10-11T02:46:48.607Z,101785.34
2022-10-11T02:49:21.800Z,101787.03
2022-10-11T02:51:58.438Z,101790.28
2022-10-11T02:54:30.767Z,101795.56
2022-10-11T02:57:02.588Z,101793.53
2022-10-11T02:59:34.661Z,101798.28
2022-10-11T03:02:06.455Z,101798.34
2022-10-11T03:04:38.606Z,101793.72
2022-10-11T03:07:13.061Z,101798.00
2022-10-11T03:09:47.399Z,101802.88
2022-10-11T03:12:19.196Z,101811.88
2022-10-11T03:14:51.256Z,101817.59
2022-10-11T03:17:37.943Z,101820.47
2022-10-11T03:20:16.227Z,101827.22
2022-10-11T03:22:53.105Z,101836.16
2022-10-11T03:25:25.126Z,101844.75
2022-10-11T03:27:56.846Z,101836.75
2022-10-11T03:30:29.136Z,101848.81
2022-10-11T03:33:01.026Z,101851.50
2022-10-11T03:35:35.470Z,101846.22
2022-10-11T03:38:12.977Z,101844.25
2022-10-11T03:40:46.097Z,101851.78
2022-10-11T03:43:20.727Z,101859.81
2022-10-11T03:45:52.717Z,101860.63
2022-10-11T03:48:24.427Z,101856.75
2022-10-11T03:50:57.830Z,101859.81
2022-10-11T03:53:32.246Z,101868.63
2022-10-11T03:56:08.329Z,101862.06
2022-10-11T03:58:41.489Z,101872.41
2022-10-11T04:01:14.036Z,101873.47
2022-10-11T04:03:45.759Z,101876.53
2022-10-11T04:06:18.960Z,101876.72
2022-10-11T04:08:53.468Z,101880.00
2022-10-11T04:11:25.656Z,101883.31
2022-10-11T04:13:57.540Z,101890.81
2022-10-11T04:16:30.997Z,101886.78
2022-10-11T04:19:02.668Z,101891.34
2022-10-11T04:21:34.673Z,101898.84
2022-10-11T04:24:09.437Z,101896.06
2022-10-11T04:26:41.829Z,101907.81
2022-10-11T04:29:13.476Z,101903.44
2022-10-11T04:31:45.680Z,101907.19
2022-10-11T04:34:17.576Z,101907.16
2022-10-11T04:36:50.188Z,101913.72
2022-10-11T04:39:24.546Z,101911.69
2022-10-11T04:41:57.789Z,101911.69
2022-10-11T04:44:32.419Z,101914.84
2022-10-11T04:47:06.875Z,101920.22
2022-10-11T04:49:38.352Z,101915.78
2022-10-11T04:52:10.198Z,101922.50
2022-10-11T04:54:44.393Z,101925.69
2022-10-11T04:57:16.047Z,101935.00
2022-10-11T04:59:50.167Z,101930.28
2022-10-11T05:02:22.323Z,101935.13
2022-10-11T05:04:54.244Z,101946.91
2022-10-11T05:07:26.004Z,101946.38
2022-10-11T05:09:59.968Z,101951.31
2022-10-11T05:12:31.737Z,101951.38
2022-10-11T05:15:03.477Z,101949.38
2022-10-11T05:17:35.347Z,101954.94
2022-10-11T05:20:07.477Z,101957.03
2022-10-11T05:22:39.417Z,101963.00
2022-10-11T05:25:13.978Z,101966.13
2022-10-11T05:27:46.158Z,101955.31
2022-10-11T05:30:17.816Z,101968.50
2022-10-11T05:32:49.705Z,101980.44
2022-10-11T05:35:21.299Z,101980.81
2022-10-11T05:37:55.979Z,101981.38
2022-10-11T05:40:30.203Z,101984.44
2022-10-11T05:43:02.199Z,101988.56
2022-10-11T05:45:35.379Z,101990.66
2022-10-11T05:48:08.061Z,101994.25
2022-10-11T05:50:40.578Z,101999.81
2022-10-11T05:53:15.226Z,101995.47
2022-10-11T05:55:50.259Z,101997.75
2022-10-11T05:58:22.243Z,102005.81
2022-10-11T06:00:53.932Z,102006.63
2022-10-11T06:03:26.119Z,102004.47
2022-10-11T06:06:00.260Z,102008.22
2022-10-11T06:08:32.200Z,102018.31
2022-10-11T06:11:14.016Z,102013.66
2022-10-11T06:13:46.316Z,102025.69
2022-10-11T06:16:18.358Z,102032.25
2022-10-11T06:18:50.338Z,102026.88
2022-10-11T06:21:21.798Z,102034.22
2022-10-11T06:23:59.860Z,102032.81
2022-10-11T06:26:35.826Z,102032.09
2022-10-11T06:29:08.420Z,102033.81
2022-10-11T06:31:40.742Z,102040.72
2022-10-11T06:34:12.700Z,102052.78
2022-10-11T06:36:44.314Z,102046.41
2022-10-11T06:39:16.219Z,102048.50
2022-10-11T06:41:50.318Z,102053.22
2022-10-11T06:44:22.337Z,102059.81
2022-10-11T06:46:54.367Z,102063.06
2022-10-11T06:49:26.533Z,102063.41
2022-10-11T06:51:58.458Z,102065.34
2022-10-11T06:54:31.227Z,102069.94
2022-10-11T06:57:07.420Z,102073.88
2022-10-11T06:59:42.940Z,102080.78
2022-10-11T07:02:15.220Z,102082.66
2022-10-11T07:04:47.789Z,102083.63
2022-10-11T07:07:20.059Z,102083.69
2022-10-11T07:09:52.742Z,102079.97
2022-10-11T07:12:29.219Z,102097.88
2022-10-11T07:15:01.820Z,102093.63
2022-10-11T07:17:34.112Z,102104.75
2022-10-11T07:20:06.962Z,102107.09
2022-10-11T07:22:39.430Z,102107.44
2022-10-11T07:25:12.590Z,102114.78
2022-10-11T07:27:49.691Z,102109.53
2022-10-11T07:30:22.632Z,102122.06
2022-10-11T07:32:54.793Z,102118.88
2022-10-11T07:35:27.589Z,102123.75
2022-10-11T07:37:59.900Z,102124.44
2022-10-11T07:40:33.156Z,102124.22
2022-10-11T07:43:09.909Z,102122.84
2022-10-11T07:45:43.168Z,102132.03
2022-10-11T07:48:15.470Z,102143.66
2022-10-11T07:50:48.311Z,102136.88
2022-10-11T07:53:20.469Z,102145.72
2022-10-11T07:55:53.430Z,102144.16
2022-10-11T07:58:28.469Z,102146.34
2022-10-11T08:01:01.079Z,102152.31
2022-10-11T08:03:33.609Z,102138.91
2022-10-11T08:08:43.218Z,102152.50
2022-10-11T08:11:23.926Z,102158.13
2022-10-11T08:14:01.947Z,102152.78
2022-10-11T08:16:48.232Z,102149.53
2022-10-11T08:19:20.670Z,102147.00
2022-10-11T08:21:54.600Z,102156.34
2022-10-11T08:24:26.866Z,102159.44
2022-10-11T08:26:59.987Z,102155.81
2022-10-11T08:29:36.025Z,102155.81
2022-10-11T08:32:12.229Z,102155.19
2022-10-11T08:34:44.547Z,102162.97
2022-10-11T08:37:17.113Z,102164.94
2022-10-11T08:39:49.546Z,102155.69
2022-10-11T08:42:32.507Z,102148.66
2022-10-11T08:45:12.421Z,102154.22
2022-10-11T08:47:48.394Z,102166.50
2022-10-11T08:50:23.588Z,102166.97
2022-10-11T08:53:01.106Z,102168.88
2022-10-11T08:55:42.266Z,102169.19
2022-10-11T08:58:20.826Z,102168.47
2022-10-11T09:00:59.985Z,102169.88
2022-10-11T09:03:41.682Z,102169.69
2022-10-11T09:06:24.745Z,102172.56
2022-10-11T09:09:16.028Z,102171.63
2022-10-11T09:12:00.707Z,102179.63
2022-10-11T09:15:00.633Z,102190.06
2022-10-11T09:17:50.745Z,102186.25
2022-10-11T09:20:48.987Z,102183.59
2022-10-11T09:23:35.238Z,102171.22
2022-10-11T09:26:10.195Z,102179.28
2022-10-11T09:29:00.889Z,102182.59
2022-10-11T09:31:36.472Z,102176.38
2022-10-11T09:34:16.034Z,102178.81
2022-10-11T09:36:55.992Z,102186.91
2022-10-11T09:39:35.766Z,102176.00
2022-10-11T09:42:10.992Z,102175.16
2022-10-11T09:44:49.073Z,102180.03
2022-10-11T09:47:24.000Z,102179.19
2022-10-11T09:50:05.355Z,102176.13
2022-10-11T09:52:38.112Z,102175.28
2022-10-11T09:55:10.993Z,102174.41
2022-10-11T09:57:44.081Z,102178.50
2022-10-11T10:00:24.871Z,102170.59
2022-10-11T10:02:59.156Z,102172.59
2022-10-11T10:05:37.151Z,102173.22
2022-10-11T10:08:27.192Z,102176.38
2022-10-11T10:11:04.792Z,102182.03
2022-10-11T10:13:50.283Z,102181.25
2022-10-11T10:16:27.270Z,102186.31
2022-10-11T10:19:03.796Z,102181.63
2022-10-11T10:21:43.250Z,102184.72
2022-10-11T10:24:24.149Z,102180.34
2022-10-11T10:27:10.751Z,102179.41
2022-10-11T10:29:44.032Z,102187.25
2022-10-11T10:32:28.706Z,102190.50
2022-10-11T10:35:17.955Z,102191.47
2022-10-11T10:38:04.139Z,102189.81
2022-10-11T10:40:42.423Z,102191.66
2022-10-11T10:43:21.940Z,102198.28
2022-10-11T10:46:09.040Z,102190.19
2022-10-11T10:49:28.783Z,102201.22
2022-10-11T10:51:49.804Z,102198.41
2022-10-11T10:54:36.473Z,102196.34
2022-10-11T10:57:20.176Z,102197.06
2022-10-11T11:00:07.676Z,102191.53
2022-10-11T11:02:49.862Z,102191.66
2022-10-11T11:05:40.805Z,102199.59
2022-10-11T11:08:22.701Z,102197.28
2022-10-11T11:11:08.158Z,102204.16
2022-10-11T11:13:48.724Z,102200.00
2022-10-11T11:16:35.641Z,102211.91
2022-10-11T11:19:17.509Z,102194.31
2022-10-11T11:21:58.562Z,102193.97
2022-10-11T11:24:42.774Z,102194.88
2022-10-11T11:27:29.243Z,102191.72
2022-10-11T11:30:08.082Z,102190.34
2022-10-11T11:32:50.928Z,102184.88
2022-10-11T11:35:31.047Z,102182.03
2022-10-11T11:38:07.790Z,102187.94
2022-10-11T11:40:47.294Z,102189.19
2022-10-11T11:43:29.197Z,102189.72
2022-10-11T11:46:13.960Z,102188.84
2022-10-11T11:48:47.538Z,102184.78
2022-10-11T11:51:22.429Z,102187.50
2022-10-11T11:54:08.529Z,102182.59
2022-10-11T11:56:54.303Z,102183.09
2022-10-11T11:59:59.379Z,102179.00
2022-10-11T12:03:01.649Z,102180.88
2022-10-11T12:05:39.224Z,102174.63
2022-10-11T12:08:27.635Z,102169.88
2022-10-11T12:11:04.862Z,102179.69
2022-10-11T12:13:38.861Z,102165.47
2022-10-11T12:16:18.490Z,102177.50
2022-10-11T12:18:54.785Z,102178.19
2022-10-11T12:21:33.629Z,102180.19
2022-10-11T12:24:14.485Z,102181.03
2022-10-11T12:26:47.776Z,102183.28
2022-10-11T12:29:58.138Z,102182.78
2022-10-11T12:33:05.897Z,102182.78
2022-10-11T12:36:01.479Z,102172.41
2022-10-11T12:38:37.939Z,102178.81
2022-10-11T12:41:40.767Z,102168.84
2022-10-11T12:44:23.496Z,102177.81
2022-10-11T12:47:24.180Z,102173.09
2022-10-11T12:50:13.286Z,102168.91
2022-10-11T12:53:04.052Z,102175.59
2022-10-11T12:55:54.785Z,102164.50
2022-10-11T12:58:38.695Z,102165.28
2022-10-11T13:01:23.228Z,102161.47
2022-10-11T13:04:02.583Z,102160.03
2022-10-11T13:06:41.176Z,102164.53
2022-10-11T13:09:21.716Z,102166.19
2022-10-11T13:11:57.388Z,102169.28
2022-10-11T13:14:34.469Z,102172.13
2022-10-11T13:17:17.836Z,102181.53
2022-10-11T13:19:53.893Z,102181.72
2022-10-11T13:22:28.606Z,102175.34
2022-10-11T13:25:00.293Z,102175.66
2022-10-11T13:27:31.688Z,102180.91
2022-10-11T13:30:06.538Z,102182.88
2022-10-11T13:32:39.923Z,102185.34
2022-10-11T13:35:23.830Z,102182.72
2022-10-11T13:37:59.614Z,102179.06
2022-10-11T13:40:34.254Z,102180.81
2022-10-11T13:43:09.012Z,102172.00
2022-10-11T13:45:42.336Z,102184.69
2022-10-11T13:48:19.772Z,102179.06
2022-10-11T13:51:10.493Z,102177.25
2022-10-11T13:54:00.494Z,102172.00
2022-10-11T13:56:36.476Z,102175.34
2022-10-11T13:59:08.826Z,102171.44
2022-10-11T14:01:44.569Z,102167.25
2022-10-11T14:04:19.695Z,102173.75
2022-10-11T14:06:58.658Z,102174.78
2022-10-11T14:09:36.413Z,102164.09
2022-10-11T14:12:32.457Z,102178.53
2022-10-11T14:15:06.534Z,102169.16
2022-10-11T14:17:46.415Z,102174.06
2022-10-11T14:20:23.457Z,102178.91
2022-10-11T14:22:57.414Z,102174.91
2022-10-11T14:25:33.094Z,102173.09
2022-10-11T14:28:16.341Z,102177.09
2022-10-11T14:30:49.014Z,102173.84
2022-10-11T14:33:22.255Z,102169.03
2022-10-11T14:35:54.857Z,102177.50
2022-10-11T14:38:27.700Z,102176.63
2022-10-11T14:41:02.894Z,102176.28
2022-10-11T14:43:35.817Z,102172.13
2022-10-11T14:46:08.631Z,102172.94
2022-10-11T14:48:54.901Z,102177.03
2022-10-11T14:51:34.374Z,102166.28
2022-10-11T14:54:07.493Z,102167.97
2022-10-11T14:56:42.853Z,102177.25
2022-10-11T14:59:18.535Z,102173.47
2022-10-11T15:01:54.151Z,102168.41
2022-10-11T15:04:29.253Z,102183.19
2022-10-11T15:07:02.400Z,102175.50
2022-10-11T15:09:35.645Z,102177.03
2022-10-11T15:12:12.745Z,102180.69
2022-10-11T15:14:45.756Z,102177.72
2022-10-11T15:17:18.316Z,102168.22
2022-10-11T15:19:51.358Z,102178.44
2022-10-11T15:22:23.834Z,102169.28
2022-10-11T15:25:17.259Z,102174.97
2022-10-11T15:27:51.702Z,102175.66
2022-10-11T15:30:27.525Z,102174.09
2022-10-11T15:32:59.394Z,102170.03
2022-10-11T15:35:34.467Z,102169.88
2022-10-11T15:38:06.765Z,102168.31
2022-10-11T15:40:49.078Z,102167.22
2022-10-11T15:43:25.168Z,102169.25
2022-10-11T15:46:05.090Z,102172.19
2022-10-11T15:48:44.366Z,102168.63
2022-10-11T15:51:20.378Z,102180.31
2022-10-11T15:54:01.254Z,102178.13
2022-10-11T15:56:46.165Z,102176.81
2022-10-11T15:59:28.499Z,102180.25
2022-10-11T16:02:05.584Z,102183.88
2022-10-11T16:04:52.950Z,102180.22
2022-10-11T16:07:41.003Z,102187.25
2022-10-11T16:10:15.573Z,102186.28
2022-10-11T16:13:16.466Z,102187.00
2022-10-11T16:15:58.836Z,102193.00
2022-10-11T16:18:36.989Z,102193.00
2022-10-11T16:21:32.341Z,102193.31
2022-10-11T16:24:13.844Z,102194.34
2022-10-11T16:26:48.408Z,102200.19
2022-10-11T16:29:20.727Z,102196.78
2022-10-11T16:31:55.366Z,102191.66
2022-10-11T16:34:27.648Z,102203.19
2022-10-11T16:36:59.533Z,102196.81
2022-10-11T16:39:31.995Z,102205.19
2022-10-11T16:42:04.108Z,102206.31
2022-10-11T16:44:38.824Z,102210.56
2022-10-11T16:47:13.573Z,102207.50
2022-10-11T16:49:46.049Z,102210.34
2022-10-11T16:52:17.990Z,102209.44
2022-10-11T16:54:51.610Z,102204.63
2022-10-11T16:57:23.752Z,102210.69
2022-10-11T16:59:56.079Z,102207.41
2022-10-11T17:02:32.573Z,102211.41
2022-10-11T17:05:05.063Z,102217.88
2022-10-11T17:07:37.163Z,102220.84
2022-10-11T17:10:10.978Z,102218.34
2022-10-11T17:12:47.747Z,102226.81
2022-10-11T17:15:23.354Z,102224.38
2022-10-11T17:17:58.974Z,102220.16
2022-10-11T17:20:31.237Z,102218.09
2022-10-11T17:23:03.395Z,102220.44
2022-10-11T17:25:35.655Z,102224.00
2022-10-11T17:28:07.558Z,102227.00
2022-10-11T17:30:41.938Z,102220.91
2022-10-11T17:33:16.436Z,102229.50
2022-10-11T17:35:48.779Z,102230.63
2022-10-11T17:38:21.157Z,102231.13
2022-10-11T17:41:02.177Z,102228.31
2022-10-11T17:43:34.936Z,102230.56
2022-10-11T17:46:09.657Z,102234.22
2022-10-11T17:48:45.716Z,102231.78
2022-10-11T17:51:20.416Z,102231.69
2022-10-11T17:53:53.857Z,102231.81
2022-10-11T17:56:30.417Z,102235.66
2022-10-11T17:59:04.334Z,102230.00
2022-10-11T18:01:36.496Z,102232.22
2022-10-11T18:04:16.846Z,102227.84
2022-10-11T18:06:51.057Z,102229.56
2022-10-11T18:09:25.478Z,102229.06
2022-10-11T18:11:57.798Z,102232.00
2022-10-11T18:14:29.797Z,102232.88
2022-10-11T18:17:01.996Z,102231.78
2022-10-11T18:19:36.572Z,102232.63
2022-10-11T18:22:08.870Z,102242.94
2022-10-11T18:24:41.708Z,102239.16
2022-10-11T18:27:14.072Z,102228.75
2022-10-11T18:29:45.873Z,102235.13
2022-10-11T18:32:21.170Z,102237.22
2022-10-11T18:34:56.092Z,102237.09
2022-10-11T18:37:28.870Z,102233.19
2022-10-11T18:40:00.790Z,102238.94
2022-10-11T18:42:33.171Z,102226.09
2022-10-11T18:45:04.990Z,102225.63
2022-10-11T18:47:37.309Z,102228.69
2022-10-11T18:50:12.808Z,102230.66
2022-10-11T18:52:45.557Z,102234.44
2022-10-11T18:55:17.830Z,102232.63
2022-10-11T18:57:50.097Z,102235.78
2022-10-11T19:00:40.084Z,102224.69
2022-10-11T19:03:13.417Z,102226.38
2022-10-11T19:05:47.929Z,102228.72
2022-10-11T19:08:20.148Z,102232.88
2022-10-11T19:10:52.196Z,102230.28
2022-10-11T19:13:24.412Z,102227.72
2022-10-11T19:15:56.229Z,102227.38
2022-10-11T19:18:28.709Z,102226.16
2022-10-11T19:21:04.609Z,102229.56
2022-10-11T19:23:39.487Z,102229.19
2022-10-11T19:26:15.929Z,102231.03
2022-10-11T19:28:51.066Z,102229.31
2022-10-11T19:31:23.030Z,102225.91
2022-10-11T19:33:55.849Z,102226.38
2022-10-11T19:36:36.272Z,102227.00
2022-10-11T19:39:09.554Z,102227.59
2022-10-11T19:41:41.431Z,102225.28
2022-10-11T19:44:14.290Z,102222.72
2022-10-11T19:46:52.671Z,102232.84
2022-10-11T19:49:26.130Z,102231.97
2022-10-11T19:52:01.632Z,102234.16
2022-10-11T19:54:35.029Z,102235.16
2022-10-11T19:57:08.991Z,102231.47
2022-10-11T19:59:41.208Z,102239.78
2022-10-11T20:02:13.658Z,102238.34
2022-10-11T20:04:52.375Z,102235.00
2022-10-11T20:07:27.790Z,102240.25
2022-10-11T20:10:00.559Z,102236.00
2022-10-11T20:12:32.683Z,102237.09
2022-10-11T20:15:05.008Z,102235.00
2022-10-11T20:17:48.956Z,102232.31
2022-10-11T20:20:22.409Z,102241.31
2022-10-11T20:22:57.111Z,102231.44
2022-10-11T20:25:29.437Z,102243.91
2022-10-11T20:28:01.328Z,102236.59
2022-10-11T20:30:33.610Z,102232.31
2022-10-11T20:33:05.511Z,102234.13
2022-10-11T20:35:39.931Z,102240.50
2022-10-11T20:38:14.510Z,102245.72
2022-10-11T20:40:46.648Z,102251.22
2022-10-11T20:43:18.608Z,102258.28
2022-10-11T20:46:02.049Z,102249.63
2022-10-11T20:48:34.813Z,102250.81
2022-10-11T20:51:07.713Z,102241.31
2022-10-11T20:53:44.248Z,102251.41
2022-10-11T20:56:18.618Z,102248.00
2022-10-11T20:58:53.372Z,102249.94
2022-10-11T21:01:27.747Z,102246.81
2022-10-11T21:04:01.538Z,102250.03
2022-10-11T21:06:35.692Z,102245.59
2022-10-11T21:09:12.664Z,102254.59
2022-10-11T21:11:48.589Z,102250.25
2022-10-11T21:14:20.470Z,102249.63
2022-10-11T21:16:52.748Z,102247.19
2022-10-11T21:19:24.651Z,102249.91
2022-10-11T21:21:56.833Z,102256.22
2022-10-11T21:24:31.369Z,102250.22
2022-10-11T21:27:03.650Z,102256.72
2022-10-11T21:29:35.488Z,102255.97
2022-10-11T21:32:12.016Z,102254.84
2022-10-11T21:34:46.131Z,102253.28
2022-10-11T21:37:18.480Z,102264.22
2022-10-11T21:39:53.110Z,102256.03
2022-10-11T21:42:29.430Z,102258.28
2022-10-11T21:45:01.578Z,102264.84
2022-10-11T21:47:38.106Z,102261.63
2022-10-11T21:50:11.309Z,102261.41
2022-10-11T21:52:43.948Z,102258.50
2022-10-11T21:55:18.909Z,102254.31
2022-10-11T21:57:51.430Z,102257.19
2022-10-11T22:00:23.628Z,102247.34
2022-10-11T22:02:55.990Z,102247.34
2022-10-11T22:05:28.297Z,102254.31
2022-10-11T22:08:00.749Z,102260.22
2022-10-11T22:10:35.890Z,102251.56
2022-10-11T22:13:08.391Z,102255.16
2022-10-11T22:15:40.871Z,102259.28
2022-10-11T22:18:13.450Z,102257.72
2022-10-11T22:20:45.432Z,102251.22
2022-10-11T22:23:19.452Z,102251.47
2022-10-11T22:25:54.430Z,102252.09
2022-10-11T22:28:26.836Z,102250.03
2022-10-11T22:30:59.208Z,102248.94
2022-10-11T22:33:31.916Z,102255.50
2022-10-11T22:36:05.933Z,102252.41
2022-10-11T22:38:39.330Z,102255.59
2022-10-11T22:41:15.029Z,102248.13
2022-10-11T22:43:47.789Z,102249.75
2022-10-11T22:46:20.126Z,102249.28
2022-10-11T22:48:52.692Z,102251.06
2022-10-11T22:51:25.029Z,102253.44
2022-10-11T22:53:57.489Z,102253.31
2022-10-11T22:56:32.458Z,102255.31
2022-10-11T22:59:04.772Z,102261.56
2022-10-11T23:01:36.678Z,102248.28
2022-10-11T23:04:09.110Z,102249.28
2022-10-11T23:06:41.191Z,102254.63
2022-10-11T23:09:13.797Z,102257.09
2022-10-11T23:11:48.730Z,102255.81
2022-10-11T23:14:21.088Z,102261.38
2022-10-11T23:16:54.971Z,102256.47
2022-10-11T23:19:27.370Z,102252.84
2022-10-11T23:21:59.628Z,102258.69
2022-10-11T23:24:32.568Z,102260.41
2022-10-11T23:27:07.789Z,102256.78
2022-10-11T23:29:41.408Z,102255.72
2022-10-11T23:32:14.731Z,102254.63
2022-10-11T23:34:47.312Z,102254.56
2022-10-11T23:37:19.530Z,102263.22
2022-10-11T23:39:52.228Z,102262.75
2022-10-11T23:42:26.988Z,102270.59
2022-10-11T23:44:59.510Z,102262.66
2022-10-11T23:47:31.550Z,102266.84
2022-10-11T23:50:04.214Z,102262.03
2022-10-11T23:52:36.370Z,102265.88
2022-10-11T23:55:09.435Z,102268.78
2022-10-11T23:57:44.470Z,102262.59
