createdAt,value
2018-11-13T00:01:05.488Z,97991.65
2018-11-13T00:03:33.186Z,98003.70
2018-11-13T00:06:00.860Z,97998.02
2018-11-13T00:08:28.581Z,97991.28
2018-11-13T00:10:56.258Z,97994.55
2018-11-13T00:13:23.909Z,97992.41
2018-11-13T00:15:51.612Z,98000.16
2018-11-13T00:18:19.263Z,98000.45
2018-11-13T00:20:46.916Z,97997.28
2018-11-13T00:23:14.654Z,98002.84
2018-11-13T00:25:42.408Z,97999.91
2018-11-13T00:28:10.081Z,97996.67
2018-11-13T00:30:37.712Z,97999.91
2018-11-13T00:33:05.638Z,97996.19
2018-11-13T00:35:33.313Z,97989.19
2018-11-13T00:38:01.002Z,98001.50
2018-11-13T00:40:28.697Z,97998.52
2018-11-13T00:42:56.404Z,97997.42
2018-11-13T00:45:24.209Z,97994.74
2018-11-13T00:47:51.948Z,97999.11
2018-11-13T00:50:20.737Z,97996.99
2018-11-13T00:52:48.601Z,98002.03
2018-11-13T00:55:16.513Z,97995.94
2018-11-13T00:57:44.242Z,98003.94
2018-11-13T01:00:13.206Z,97998.35
2018-11-13T01:02:41.103Z,97998.87
2018-11-13T01:05:09.915Z,98001.79
2018-11-13T01:07:37.622Z,97998.35
2018-11-13T01:10:05.499Z,98005.16
2018-11-13T01:12:33.223Z,98002.72
2018-11-13T01:15:00.967Z,98001.62
2018-11-13T01:17:28.753Z,97996.25
2018-11-13T01:19:56.449Z,98002.19
2018-11-13T01:22:24.191Z,97997.64
2018-11-13T01:24:51.866Z,98001.38
2018-11-13T01:27:19.537Z,97995.79
2018-11-13T01:29:52.497Z,97990.95
2018-11-13T01:32:20.189Z,97993.58
2018-11-13T01:34:47.840Z,97996.06
2018-11-13T01:37:15.545Z,97987.73
2018-11-13T01:39:43.242Z,97990.70
2018-11-13T01:42:10.909Z,97992.34
2018-11-13T01:44:38.553Z,97992.80
2018-11-13T01:47:06.306Z,97996.72
2018-11-13T01:49:34.094Z,97992.99
2018-11-13T01:52:01.749Z,97992.99
2018-11-13T01:54:29.639Z,97990.29
2018-11-13T01:56:57.279Z,97994.33
2018-11-13T01:59:25.045Z,97997.23
2018-11-13T02:01:52.715Z,98006.38
2018-11-13T02:04:20.405Z,98009.83
2018-11-13T02:06:48.050Z,97993.98
2018-11-13T02:09:15.866Z,98004.42
2018-11-13T02:11:43.518Z,98004.71
2018-11-13T02:14:11.177Z,98005.86
2018-11-13T02:16:38.856Z,97997.77
2018-11-13T02:19:06.532Z,97995.67
2018-11-13T02:21:34.240Z,97990.60
2018-11-13T02:24:02.011Z,97988.22
2018-11-13T02:26:29.905Z,97994.33
2018-11-13T02:28:57.666Z,97989.02
2018-11-13T02:31:25.366Z,97990.89
2018-11-13T02:33:53.068Z,97982.90
2018-11-13T02:36:20.793Z,97985.80
2018-11-13T02:38:48.441Z,97986.88
2018-11-13T02:41:16.146Z,97986.56
2018-11-13T02:43:43.838Z,97980.44
2018-11-13T02:46:11.570Z,97958.14
2018-11-13T02:48:39.214Z,97971.83
2018-11-13T02:51:07.009Z,97974.50
2018-11-13T02:53:34.708Z,97980.16
2018-11-13T02:56:02.446Z,97971.59
2018-11-13T02:58:30.150Z,97965.11
2018-11-13T03:00:57.938Z,97970.78
2018-11-13T03:03:25.586Z,97968.63
2018-11-13T03:05:53.317Z,97972.86
2018-11-13T03:08:21.059Z,97990.66
2018-11-13T03:10:48.772Z,97992.23
2018-11-13T03:13:16.464Z,97991.12
2018-11-13T03:15:44.195Z,97986.34
2018-11-13T03:18:11.861Z,97989.48
2018-11-13T03:20:39.674Z,97989.83
2018-11-13T03:23:07.345Z,97994.55
2018-11-13T03:25:35.079Z,97991.70
2018-11-13T03:28:02.879Z,97997.30
2018-11-13T03:30:30.578Z,97990.58
2018-11-13T03:32:58.306Z,97992.41
2018-11-13T03:35:25.989Z,97990.89
2018-11-13T03:37:53.722Z,97985.75
2018-11-13T03:40:21.397Z,97992.75
2018-11-13T03:42:49.758Z,97993.80
2018-11-13T03:45:17.962Z,98001.89
2018-11-13T03:47:45.649Z,98002.42
2018-11-13T03:50:15.231Z,97994.97
2018-11-13T03:52:43.629Z,97981.27
2018-11-13T03:55:12.178Z,97985.00
2018-11-13T03:57:40.845Z,97984.70
2018-11-13T04:00:09.933Z,97996.82
2018-11-13T04:02:38.081Z,98000.86
2018-11-13T04:05:06.620Z,98008.01
2018-11-13T04:07:34.353Z,98016.07
2018-11-13T04:10:02.077Z,98007.73
2018-11-13T04:12:29.778Z,98017.63
2018-11-13T04:14:57.629Z,98016.12
2018-11-13T04:17:25.321Z,98020.38
2018-11-13T04:19:53.070Z,98027.84
2018-11-13T04:22:20.773Z,98027.31
2018-11-13T04:24:48.453Z,98027.31
2018-11-13T04:27:16.107Z,98004.98
2018-11-13T04:29:44.237Z,98036.76
2018-11-13T04:32:12.136Z,98041.34
2018-11-13T04:34:39.821Z,98048.58
2018-11-13T04:37:07.480Z,97973.83
2018-11-13T04:39:35.584Z,98069.52
2018-11-13T04:42:03.709Z,98073.80
2018-11-13T04:44:31.455Z,98077.53
2018-11-13T04:46:59.101Z,98092.88
2018-11-13T04:49:26.776Z,98085.87
2018-11-13T04:51:54.868Z,98075.68
2018-11-13T04:54:22.739Z,98071.61
2018-11-13T04:56:50.510Z,98071.95
2018-11-13T04:59:18.205Z,98059.94
2018-11-13T05:01:46.114Z,98063.91
2018-11-13T05:04:14.252Z,98070.31
2018-11-13T05:06:42.118Z,98069.78
2018-11-13T05:09:09.827Z,98079.47
2018-11-13T05:11:37.479Z,98077.59
2018-11-13T05:14:05.312Z,98075.72
2018-11-13T05:16:32.985Z,98069.31
2018-11-13T05:19:00.734Z,98056.78
2018-11-13T05:21:28.497Z,98072.48
2018-11-13T05:23:56.238Z,98078.11
2018-11-13T05:26:24.011Z,98072.81
2018-11-13T05:28:51.764Z,97982.80
2018-11-13T05:31:19.518Z,98087.52
2018-11-13T05:33:47.187Z,98096.61
2018-11-13T05:36:15.009Z,98099.84
2018-11-13T05:38:42.762Z,98104.65
2018-11-13T05:41:10.429Z,98105.50
2018-11-13T05:43:38.107Z,98107.66
2018-11-13T05:46:06.016Z,98105.52
2018-11-13T05:48:33.731Z,98108.19
2018-11-13T05:51:01.385Z,98109.52
2018-11-13T05:53:29.069Z,98108.19
2018-11-13T05:55:56.800Z,98104.41
2018-11-13T05:58:24.594Z,98105.45
2018-11-13T06:00:52.340Z,98114.89
2018-11-13T06:03:20.039Z,98119.20
2018-11-13T06:05:47.745Z,98117.77
2018-11-13T06:08:17.725Z,98123.41
2018-11-13T06:10:45.735Z,98131.55
2018-11-13T06:13:13.621Z,98138.24
2018-11-13T06:15:41.322Z,98133.95
2018-11-13T06:18:09.107Z,98140.64
2018-11-13T06:20:36.775Z,98141.41
2018-11-13T06:23:04.743Z,98143.04
2018-11-13T06:25:32.418Z,98144.95
2018-11-13T06:28:00.198Z,98153.56
2018-11-13T06:30:27.869Z,98156.24
2018-11-13T06:32:55.633Z,98158.30
2018-11-13T06:35:23.336Z,98165.58
2018-11-13T06:37:51.109Z,98166.11
2018-11-13T06:40:18.822Z,98159.45
2018-11-13T06:42:46.560Z,98170.41
2018-11-13T06:45:17.994Z,98177.11
2018-11-13T06:47:47.450Z,98172.03
2018-11-13T06:50:15.312Z,98173.63
2018-11-13T06:52:43.662Z,98178.70
2018-11-13T06:55:13.758Z,98182.14
2018-11-13T06:57:41.490Z,98191.28
2018-11-13T07:00:09.541Z,98191.77
2018-11-13T07:02:37.583Z,98190.72
2018-11-13T07:05:06.871Z,98193.97
2018-11-13T07:07:34.589Z,98201.16
2018-11-13T07:10:02.330Z,98207.90
2018-11-13T07:12:30.087Z,98208.70
2018-11-13T07:14:57.809Z,98213.31
2018-11-13T07:17:25.529Z,98218.91
2018-11-13T07:19:53.227Z,98226.13
2018-11-13T07:22:21.085Z,98221.06
2018-11-13T07:24:48.857Z,98236.33
2018-11-13T07:27:16.663Z,98244.32
2018-11-13T07:29:44.419Z,98258.78
2018-11-13T07:32:12.151Z,98252.86
2018-11-13T07:34:39.932Z,98259.07
2018-11-13T07:37:07.617Z,98250.22
2018-11-13T07:39:35.348Z,98249.13
2018-11-13T07:42:03.161Z,98257.73
2018-11-13T07:44:30.893Z,98266.84
2018-11-13T07:46:58.634Z,98270.56
2018-11-13T07:49:26.325Z,98278.60
2018-11-13T07:51:54.013Z,98275.08
2018-11-13T07:54:21.703Z,98282.34
2018-11-13T07:56:49.462Z,98276.01
2018-11-13T07:59:17.287Z,98295.46
2018-11-13T08:01:45.097Z,98299.20
2018-11-13T08:04:12.894Z,98308.10
2018-11-13T08:06:40.780Z,98308.87
2018-11-13T08:09:08.880Z,98311.02
2018-11-13T08:11:36.677Z,98315.25
2018-11-13T08:14:04.524Z,98315.28
2018-11-13T08:16:32.255Z,98325.45
2018-11-13T08:19:00.017Z,98328.69
2018-11-13T08:21:27.753Z,98221.38
2018-11-13T08:23:55.557Z,98325.20
2018-11-13T08:26:23.362Z,98330.31
2018-11-13T08:28:51.058Z,98338.08
2018-11-13T08:31:18.834Z,98331.09
2018-11-13T08:33:46.575Z,98332.96
2018-11-13T08:36:14.285Z,98336.91
2018-11-13T08:38:42.075Z,98346.61
2018-11-13T08:41:09.977Z,98349.82
2018-11-13T08:43:37.823Z,98356.28
2018-11-13T08:46:05.741Z,98361.92
2018-11-13T08:48:33.735Z,98362.73
2018-11-13T08:51:01.490Z,98361.15
2018-11-13T08:53:29.240Z,98356.84
2018-11-13T08:55:57.000Z,98362.20
2018-11-13T08:58:24.907Z,98369.44
2018-11-13T09:00:52.510Z,98365.98
2018-11-13T09:03:20.352Z,98367.81
2018-11-13T09:05:48.097Z,98377.23
2018-11-13T09:08:15.778Z,98377.17
2018-11-13T09:10:43.478Z,98386.84
2018-11-13T09:13:11.346Z,98393.04
2018-11-13T09:15:39.146Z,98236.41
2018-11-13T09:18:06.941Z,98415.55
2018-11-13T09:20:34.612Z,98422.25
2018-11-13T09:23:02.348Z,98428.43
2018-11-13T09:25:30.128Z,98431.36
2018-11-13T09:27:57.828Z,98434.84
2018-11-13T09:30:25.862Z,98428.11
2018-11-13T09:32:53.440Z,98437.50
2018-11-13T09:35:21.177Z,98442.58
2018-11-13T09:37:48.932Z,98447.66
2018-11-13T09:40:17.594Z,98455.45
2018-11-13T09:42:46.244Z,98459.51
2018-11-13T09:45:14.881Z,98459.80
2018-11-13T09:47:42.723Z,98464.31
2018-11-13T09:50:11.470Z,98456.58
2018-11-13T09:52:39.578Z,98461.41
2018-11-13T09:55:08.021Z,98456.30
2018-11-13T09:57:35.893Z,98462.20
2018-11-13T10:00:04.110Z,98462.72
2018-11-13T10:02:32.291Z,98472.11
2018-11-13T10:05:00.174Z,98476.69
2018-11-13T10:07:27.261Z,98481.77
2018-11-13T10:09:55.045Z,98477.44
2018-11-13T10:12:22.737Z,98493.56
2018-11-13T10:14:50.447Z,98500.82
2018-11-13T10:17:18.232Z,98502.69
2018-11-13T10:19:46.003Z,98500.80
2018-11-13T10:22:13.725Z,98484.67
2018-11-13T10:24:41.433Z,98480.16
2018-11-13T10:27:09.249Z,98475.84
2018-11-13T10:29:36.884Z,98494.05
2018-11-13T10:32:04.533Z,98495.70
2018-11-13T10:34:32.177Z,98498.95
2018-11-13T10:36:59.850Z,98496.80
2018-11-13T10:39:27.497Z,98495.98
2018-11-13T10:41:55.108Z,98498.14
2018-11-13T10:44:22.770Z,98494.37
2018-11-13T10:46:50.502Z,98491.16
2018-11-13T10:49:18.184Z,98500.82
2018-11-13T10:51:45.792Z,98502.72
2018-11-13T10:54:13.444Z,98491.19
2018-11-13T10:56:41.099Z,98479.91
2018-11-13T10:59:08.846Z,98478.56
2018-11-13T11:01:41.859Z,98475.38
2018-11-13T11:04:14.761Z,98480.74
2018-11-13T11:06:42.413Z,98474.54
2018-11-13T11:09:10.453Z,98466.77
2018-11-13T11:11:38.738Z,98480.19
2018-11-13T11:14:06.520Z,98463.53
2018-11-13T11:16:33.993Z,98454.15
2018-11-13T11:19:01.734Z,98454.68
2018-11-13T11:21:29.326Z,98449.62
2018-11-13T11:23:56.983Z,98448.53
2018-11-13T11:26:24.649Z,98456.55
2018-11-13T11:28:52.303Z,98465.69
2018-11-13T11:31:19.922Z,98468.40
2018-11-13T11:33:47.602Z,98484.48
2018-11-13T11:36:15.231Z,98482.36
2018-11-13T11:38:42.929Z,98478.34
2018-11-13T11:41:10.501Z,98475.13
2018-11-13T11:43:38.374Z,98471.36
2018-11-13T11:46:06.014Z,98472.70
2018-11-13T11:48:33.657Z,98480.52
2018-11-13T11:51:01.309Z,98485.55
2018-11-13T11:53:28.921Z,98490.41
2018-11-13T11:55:56.546Z,98483.95
2018-11-13T11:58:24.221Z,98412.77
2018-11-13T12:00:51.889Z,98479.13
2018-11-13T12:03:19.500Z,98462.75
2018-11-13T12:05:47.154Z,98460.92
2018-11-13T12:08:14.774Z,98461.20
2018-11-13T12:10:42.433Z,98453.13
2018-11-13T12:13:10.070Z,98452.84
2018-11-13T12:15:37.691Z,98460.33
2018-11-13T12:18:05.636Z,98471.05
2018-11-13T12:20:33.275Z,98465.16
2018-11-13T12:23:00.909Z,98474.02
2018-11-13T12:25:28.525Z,98450.41
2018-11-13T12:27:56.152Z,98457.14
2018-11-13T12:30:24.429Z,98469.52
2018-11-13T12:32:52.642Z,98477.53
2018-11-13T12:35:21.047Z,98482.08
2018-11-13T12:37:48.703Z,98480.96
2018-11-13T12:40:18.824Z,98478.84
2018-11-13T12:42:47.189Z,98484.98
2018-11-13T12:45:14.841Z,98498.64
2018-11-13T12:47:43.089Z,98499.98
2018-11-13T12:50:11.782Z,98509.68
2018-11-13T12:52:39.405Z,98510.45
2018-11-13T12:55:10.318Z,98512.58
2018-11-13T12:57:37.951Z,98504.25
2018-11-13T13:00:08.031Z,98513.14
2018-11-13T13:02:35.661Z,98519.53
2018-11-13T13:05:03.305Z,98528.92
2018-11-13T13:07:30.937Z,98535.34
2018-11-13T13:09:58.550Z,98539.42
2018-11-13T13:12:26.186Z,98538.33
2018-11-13T13:14:53.936Z,98557.36
2018-11-13T13:17:21.498Z,98552.02
2018-11-13T13:19:49.119Z,98550.12
2018-11-13T13:22:16.793Z,98551.48
2018-11-13T13:24:44.394Z,98552.58
2018-11-13T13:27:12.027Z,98563.83
2018-11-13T13:29:39.698Z,98554.42
2018-11-13T13:32:07.322Z,98543.44
2018-11-13T13:34:34.958Z,98560.59
2018-11-13T13:37:02.590Z,98553.89
2018-11-13T13:39:30.221Z,98543.44
2018-11-13T13:41:57.860Z,98535.68
2018-11-13T13:44:25.494Z,98543.69
2018-11-13T13:46:53.179Z,98555.51
2018-11-13T13:49:20.814Z,98564.62
2018-11-13T13:51:48.449Z,98562.74
2018-11-13T13:54:16.095Z,98567.05
2018-11-13T13:56:43.738Z,98564.89
2018-11-13T13:59:11.356Z,98565.70
2018-11-13T14:01:38.973Z,98582.34
2018-11-13T14:04:06.621Z,98574.81
2018-11-13T14:06:34.405Z,98572.97
2018-11-13T14:09:02.059Z,98602.19
2018-11-13T14:11:29.696Z,98620.67
2018-11-13T14:13:57.324Z,98612.09
2018-11-13T14:16:24.950Z,98603.52
2018-11-13T14:18:52.644Z,98610.50
2018-11-13T14:21:20.301Z,98599.75
2018-11-13T14:23:47.929Z,98605.12
2018-11-13T14:26:15.563Z,98611.01
2018-11-13T14:28:43.217Z,98608.89
2018-11-13T14:31:10.847Z,98608.61
2018-11-13T14:33:38.499Z,98618.02
2018-11-13T14:36:06.659Z,98636.20
2018-11-13T14:38:34.305Z,98632.97
2018-11-13T14:41:02.004Z,98623.36
2018-11-13T14:43:29.654Z,98625.76
2018-11-13T14:45:57.320Z,98635.98
2018-11-13T14:48:24.935Z,98654.47
2018-11-13T14:50:52.555Z,98654.72
2018-11-13T14:53:20.288Z,98655.77
2018-11-13T14:55:47.866Z,98657.94
2018-11-13T14:58:16.574Z,98566.32
2018-11-13T15:00:44.408Z,98653.38
2018-11-13T15:03:13.428Z,98654.45
2018-11-13T15:05:41.057Z,98659.00
2018-11-13T15:08:09.332Z,98660.61
2018-11-13T15:10:44.725Z,98665.17
2018-11-13T15:13:12.769Z,98659.28
2018-11-13T15:15:40.469Z,98666.27
2018-11-13T15:18:08.406Z,98668.08
2018-11-13T15:20:36.083Z,98674.03
2018-11-13T15:23:03.694Z,98679.09
2018-11-13T15:25:31.317Z,98682.83
2018-11-13T15:27:58.972Z,98678.56
2018-11-13T15:30:28.666Z,98682.06
2018-11-13T15:32:57.056Z,98692.80
2018-11-13T15:35:24.673Z,98691.44
2018-11-13T15:37:52.320Z,98692.50
2018-11-13T15:40:22.522Z,98694.12
2018-11-13T15:42:50.148Z,98691.72
2018-11-13T15:45:18.290Z,98689.28
2018-11-13T15:47:46.841Z,98691.69
2018-11-13T15:50:17.410Z,98703.50
2018-11-13T15:52:45.292Z,98702.19
2018-11-13T15:55:13.458Z,98706.72
2018-11-13T15:57:41.859Z,98709.39
2018-11-13T16:00:12.600Z,98720.66
2018-11-13T16:02:41.096Z,98729.51
2018-11-13T16:05:12.416Z,98732.17
2018-11-13T16:07:40.033Z,98734.59
2018-11-13T16:10:07.718Z,98737.27
2018-11-13T16:12:35.342Z,98740.50
2018-11-13T16:15:03.049Z,98743.18
2018-11-13T16:17:30.710Z,98732.96
2018-11-13T16:19:58.332Z,98723.59
2018-11-13T16:22:25.957Z,98729.73
2018-11-13T16:24:53.577Z,98740.23
2018-11-13T16:27:21.238Z,98740.48
2018-11-13T16:29:48.972Z,98746.64
2018-11-13T16:32:16.522Z,98751.72
2018-11-13T16:34:44.159Z,98753.61
2018-11-13T16:37:11.791Z,98755.52
2018-11-13T16:39:39.451Z,98758.44
2018-11-13T16:42:07.173Z,98754.97
2018-11-13T16:44:34.803Z,98759.00
2018-11-13T16:47:02.456Z,98754.42
2018-11-13T16:49:30.102Z,98754.16
2018-11-13T16:51:57.724Z,98756.03
2018-11-13T16:54:29.557Z,98754.16
2018-11-13T16:56:58.262Z,98750.41
2018-11-13T16:59:25.884Z,98750.12
2018-11-13T17:01:53.533Z,98758.44
2018-11-13T17:04:21.224Z,98757.94
2018-11-13T17:06:49.043Z,98755.23
2018-11-13T17:09:16.547Z,98755.52
2018-11-13T17:11:44.248Z,98760.05
2018-11-13T17:14:11.890Z,98774.28
2018-11-13T17:16:39.509Z,98773.46
2018-11-13T17:19:07.155Z,98764.38
2018-11-13T17:21:34.857Z,98765.19
2018-11-13T17:24:02.553Z,98768.91
2018-11-13T17:26:30.375Z,98771.34
2018-11-13T17:28:57.994Z,98770.78
2018-11-13T17:31:25.686Z,98773.98
2018-11-13T17:33:53.426Z,98772.13
2018-11-13T17:36:21.109Z,98775.86
2018-11-13T17:38:48.733Z,98779.64
2018-11-13T17:41:16.376Z,98784.73
2018-11-13T17:43:44.000Z,98783.41
2018-11-13T17:46:11.653Z,98787.70
2018-11-13T17:48:39.282Z,98784.48
2018-11-13T17:51:06.900Z,98782.61
2018-11-13T17:53:34.601Z,98789.33
2018-11-13T17:56:02.258Z,98786.35
2018-11-13T17:58:29.941Z,98789.87
2018-11-13T18:00:57.657Z,98793.59
2018-11-13T18:03:25.315Z,98786.91
2018-11-13T18:05:52.956Z,98790.10
2018-11-13T18:08:20.572Z,98785.55
2018-11-13T18:10:48.233Z,98790.94
2018-11-13T18:13:15.910Z,98803.25
2018-11-13T18:15:43.549Z,98810.22
2018-11-13T18:18:11.214Z,98813.98
2018-11-13T18:20:39.822Z,98805.43
2018-11-13T18:23:07.607Z,98804.61
2018-11-13T18:25:35.235Z,98811.30
2018-11-13T18:28:03.435Z,98818.02
2018-11-13T18:30:32.194Z,98820.44
2018-11-13T18:33:00.504Z,98814.80
2018-11-13T18:35:29.420Z,98822.86
2018-11-13T18:37:58.063Z,98813.75
2018-11-13T18:40:26.189Z,98811.58
2018-11-13T18:42:55.160Z,98820.70
2018-11-13T18:45:24.629Z,98818.28
2018-11-13T18:47:52.239Z,98818.53
2018-11-13T18:50:23.353Z,98822.84
2018-11-13T18:52:50.937Z,98823.13
2018-11-13T18:55:18.840Z,98816.69
2018-11-13T18:57:46.620Z,98816.14
2018-11-13T19:00:19.074Z,98819.09
2018-11-13T19:02:46.722Z,98817.23
2018-11-13T19:05:14.954Z,98815.63
2018-11-13T19:07:42.873Z,98827.39
2018-11-13T19:10:15.275Z,98825.81
2018-11-13T19:12:43.025Z,98824.19
2018-11-13T19:15:11.484Z,98831.44
2018-11-13T19:17:39.126Z,98835.98
2018-11-13T19:20:08.598Z,98833.02
2018-11-13T19:22:36.164Z,98837.30
2018-11-13T19:25:03.833Z,98843.25
2018-11-13T19:27:31.484Z,98845.64
2018-11-13T19:29:59.212Z,98840.56
2018-11-13T19:32:26.829Z,98843.50
2018-11-13T19:34:54.458Z,98850.45
2018-11-13T19:37:22.174Z,98845.92
2018-11-13T19:39:49.820Z,98849.12
2018-11-13T19:42:17.486Z,98849.67
2018-11-13T19:44:45.567Z,98852.63
2018-11-13T19:47:13.120Z,98853.97
2018-11-13T19:49:40.765Z,98855.28
2018-11-13T19:52:08.757Z,98863.06
2018-11-13T19:54:36.389Z,98862.80
2018-11-13T19:57:04.122Z,98861.73
2018-11-13T19:59:31.762Z,98870.05
2018-11-13T20:01:59.366Z,98875.95
2018-11-13T20:04:27.094Z,98870.33
2018-11-13T20:06:54.698Z,98871.66
2018-11-13T20:09:22.335Z,98873.25
2018-11-13T20:11:50.091Z,98869.25
2018-11-13T20:14:17.760Z,98871.67
2018-11-13T20:16:45.398Z,98869.52
2018-11-13T20:19:13.066Z,98870.60
2018-11-13T20:21:40.761Z,98867.36
2018-11-13T20:24:08.382Z,98871.67
2018-11-13T20:26:36.054Z,98868.97
2018-11-13T20:29:03.773Z,98868.45
2018-11-13T20:31:31.536Z,98871.66
2018-11-13T20:33:59.138Z,98870.86
2018-11-13T20:36:26.841Z,98870.06
2018-11-13T20:38:54.498Z,98870.05
2018-11-13T20:41:22.117Z,98870.59
2018-11-13T20:43:49.762Z,98870.59
2018-11-13T20:46:17.388Z,98876.75
2018-11-13T20:48:45.008Z,98876.77
2018-11-13T20:51:12.635Z,98880.24
2018-11-13T20:53:40.265Z,98877.83
2018-11-13T20:56:07.908Z,98885.05
2018-11-13T20:58:35.579Z,98884.81
2018-11-13T21:01:03.222Z,98889.60
2018-11-13T21:03:30.857Z,98891.23
2018-11-13T21:05:58.522Z,98893.38
2018-11-13T21:08:26.177Z,98898.22
2018-11-13T21:11:00.416Z,98892.30
2018-11-13T21:13:27.696Z,98894.20
2018-11-13T21:15:55.386Z,98889.63
2018-11-13T21:18:23.004Z,98894.69
2018-11-13T21:20:50.731Z,98891.78
2018-11-13T21:23:18.514Z,98896.33
2018-11-13T21:25:46.269Z,98896.59
2018-11-13T21:28:14.077Z,98899.81
2018-11-13T21:30:41.995Z,98896.59
2018-11-13T21:33:09.822Z,98899.00
2018-11-13T21:35:37.633Z,98904.63
2018-11-13T21:38:05.760Z,98908.40
2018-11-13T21:40:33.454Z,98919.11
2018-11-13T21:43:01.136Z,98914.30
2018-11-13T21:45:29.398Z,98901.16
2018-11-13T21:47:57.075Z,98905.44
2018-11-13T21:50:26.423Z,98902.50
2018-11-13T21:52:53.931Z,98904.37
2018-11-13T21:55:23.073Z,98908.64
2018-11-13T21:57:50.874Z,98907.29
2018-11-13T22:00:20.933Z,98904.08
2018-11-13T22:02:50.292Z,98904.88
2018-11-13T22:05:17.974Z,98900.84
2018-11-13T22:07:46.485Z,98900.33
2018-11-13T22:10:14.180Z,98904.08
2018-11-13T22:12:41.896Z,98908.38
2018-11-13T22:15:11.687Z,98910.02
2018-11-13T22:17:39.318Z,98908.40
2018-11-13T22:20:07.555Z,98906.80
2018-11-13T22:22:35.527Z,98907.33
2018-11-13T22:25:02.945Z,98904.36
2018-11-13T22:27:30.708Z,98907.88
2018-11-13T22:29:58.425Z,98905.72
2018-11-13T22:32:26.150Z,98907.33
2018-11-13T22:34:53.880Z,98910.80
2018-11-13T22:37:21.581Z,98908.66
2018-11-13T22:39:49.373Z,98912.70
2018-11-13T22:42:17.053Z,98912.69
2018-11-13T22:44:44.734Z,98912.95
2018-11-13T22:47:12.425Z,98911.63
2018-11-13T22:49:40.066Z,98906.26
2018-11-13T22:52:07.784Z,98913.22
2018-11-13T22:54:35.447Z,98908.94
2018-11-13T22:57:03.145Z,98915.91
2018-11-13T22:59:30.830Z,98911.34
2018-11-13T23:01:58.575Z,98915.09
2018-11-13T23:04:26.549Z,98912.69
2018-11-13T23:06:54.322Z,98910.30
2018-11-13T23:09:22.012Z,98912.44
2018-11-13T23:11:49.700Z,98907.34
2018-11-13T23:14:17.357Z,98907.08
2018-11-13T23:16:45.069Z,98905.45
2018-11-13T23:19:19.278Z,98910.81
2018-11-13T23:21:47.009Z,98911.89
2018-11-13T23:24:14.733Z,98908.67
2018-11-13T23:26:42.446Z,98912.16
2018-11-13T23:29:10.114Z,98906.25
2018-11-13T23:31:37.867Z,98901.98
2018-11-13T23:34:05.527Z,98901.15
2018-11-13T23:36:33.201Z,98903.32
2018-11-13T23:39:00.992Z,98901.17
2018-11-13T23:41:28.669Z,98908.67
2018-11-13T23:43:56.576Z,98913.48
2018-11-13T23:46:24.239Z,98914.05
2018-11-13T23:48:51.964Z,98912.69
2018-11-13T23:51:19.710Z,98909.47
2018-11-13T23:53:47.533Z,98908.14
2018-11-13T23:56:15.223Z,98908.14
2018-11-13T23:58:42.945Z,98902.77
