createdAt,value
2022-12-31T00:01:49.150Z,855.45
2022-12-31T00:04:15.923Z,856.28
2022-12-31T00:06:42.615Z,848.50
2022-12-31T00:09:10.885Z,854.93
2022-12-31T00:11:38.074Z,853.30
2022-12-31T00:14:05.689Z,857.10
2022-12-31T00:16:36.521Z,849.80
2022-12-31T00:19:04.881Z,848.85
2022-12-31T00:21:33.258Z,838.13
2022-12-31T00:24:00.969Z,855.25
2022-12-31T00:26:30.372Z,844.92
2022-12-31T00:28:58.856Z,844.05
2022-12-31T05:31:49.217Z,840.20
2022-12-31T05:34:16.228Z,853.13
2022-12-31T05:36:42.877Z,849.97
2022-12-31T05:39:09.598Z,840.17
2022-12-31T05:41:36.178Z,846.05
2022-12-31T05:44:03.133Z,841.55
2022-12-31T05:46:29.772Z,839.13
2022-12-31T05:48:56.434Z,829.15
2022-12-31T05:51:23.079Z,840.47
2022-12-31T05:53:49.695Z,844.72
2022-12-31T05:56:17.748Z,846.63
2022-12-31T05:58:44.370Z,846.03
2022-12-31T06:01:11.038Z,853.53
2022-12-31T06:03:37.721Z,859.88
2022-12-31T06:06:04.626Z,845.45
2022-12-31T06:08:31.287Z,851.70
2022-12-31T06:10:57.937Z,841.30
2022-12-31T06:13:24.683Z,839.90
2022-12-31T06:15:51.339Z,852.70
2022-12-31T06:18:18.019Z,848.63
2022-12-31T06:20:44.679Z,853.35
2022-12-31T06:23:11.349Z,847.53
2022-12-31T06:25:38.114Z,837.10
2022-12-31T06:28:05.378Z,842.25
2022-12-31T06:30:32.175Z,836.88
2022-12-31T06:32:58.761Z,840.97
2022-12-31T06:35:25.395Z,837.10
2022-12-31T06:37:52.568Z,839.05
2022-12-31T06:40:19.171Z,821.40
2022-12-31T06:42:46.019Z,844.40
2022-12-31T06:45:12.783Z,840.50
2022-12-31T06:47:39.435Z,838.70
2022-12-31T06:50:07.076Z,823.42
2022-12-31T06:52:33.942Z,817.17
2022-12-31T06:55:00.939Z,815.17
2022-12-31T06:57:27.867Z,814.92
2022-12-31T06:59:54.744Z,815.03
2022-12-31T07:03:01.484Z,810.50
2022-12-31T07:05:28.199Z,819.10
2022-12-31T07:08:18.940Z,813.70
2022-12-31T07:10:53.478Z,810.87
2022-12-31T07:13:45.048Z,813.85
2022-12-31T07:16:30.415Z,805.70
2022-12-31T07:19:17.418Z,813.10
2022-12-31T07:21:44.553Z,815.17
2022-12-31T07:24:12.417Z,812.63
2022-12-31T07:26:52.595Z,813.65
2022-12-31T07:29:46.239Z,819.15
2022-12-31T07:32:53.117Z,820.80
2022-12-31T07:35:44.463Z,818.00
2022-12-31T07:38:14.024Z,815.05
2022-12-31T07:41:09.662Z,816.03
2022-12-31T07:43:50.892Z,807.55
2022-12-31T07:46:33.615Z,811.67
2022-12-31T07:49:00.472Z,808.45
2022-12-31T07:51:27.573Z,803.97
2022-12-31T07:53:54.203Z,807.70
2022-12-31T07:56:20.785Z,813.67
2022-12-31T07:59:02.559Z,802.33
2022-12-31T08:02:16.346Z,812.88
2022-12-31T08:05:06.251Z,816.40
2022-12-31T08:08:07.628Z,815.70
2022-12-31T08:10:44.892Z,818.60
2022-12-31T08:13:12.438Z,828.10
2022-12-31T08:15:40.156Z,828.60
2022-12-31T08:18:08.139Z,847.10
2022-12-31T08:20:56.788Z,857.70
2022-12-31T08:23:26.613Z,859.80
2022-12-31T08:26:16.787Z,874.87
2022-12-31T08:28:57.871Z,882.20
2022-12-31T08:31:35.301Z,888.37
2022-12-31T08:34:17.026Z,891.72
2022-12-31T08:37:00.173Z,914.70
2022-12-31T08:39:45.357Z,934.92
2022-12-31T08:42:22.912Z,954.97
2022-12-31T08:45:06.688Z,970.20
2022-12-31T08:47:45.584Z,971.40
2022-12-31T09:05:57.159Z,793.70
2022-12-31T09:08:45.119Z,774.80
2022-12-31T09:11:37.137Z,738.40
2022-12-31T09:14:26.509Z,722.90
2022-12-31T09:17:07.532Z,740.58
2022-12-31T09:19:34.141Z,707.65
2022-12-31T09:22:01.067Z,661.47
2022-12-31T09:24:27.849Z,602.17
2022-12-31T09:26:59.050Z,566.03
2022-12-31T09:29:46.480Z,604.90
2022-12-31T09:32:23.529Z,595.92
2022-12-31T09:35:01.010Z,604.15
2022-12-31T09:37:48.291Z,602.90
2022-12-31T09:40:53.888Z,564.25
2022-12-31T09:43:51.612Z,547.08
2022-12-31T09:46:44.644Z,614.58
2022-12-31T09:49:48.196Z,568.63
2022-12-31T09:52:33.413Z,574.03
2022-12-31T09:55:33.883Z,555.88
2022-12-31T09:58:31.783Z,538.33
2022-12-31T10:01:20.341Z,537.47
2022-12-31T10:04:24.564Z,486.90
2022-12-31T10:07:07.932Z,464.50
2022-12-31T10:09:39.283Z,489.92
2022-12-31T10:12:32.031Z,486.05
2022-12-31T10:15:31.900Z,457.15
2022-12-31T10:18:23.629Z,479.90
2022-12-31T10:21:19.316Z,447.00
2022-12-31T10:24:04.860Z,433.35
2022-12-31T10:26:40.133Z,382.25
2022-12-31T10:29:12.723Z,388.45
2022-12-31T10:31:40.659Z,392.25
2022-12-31T10:34:44.857Z,385.77
2022-12-31T10:37:18.664Z,397.15
2022-12-31T10:39:53.375Z,394.70
2022-12-31T10:42:26.683Z,56.50
2022-12-31T10:45:30.811Z,802.30
2022-12-31T10:48:27.132Z,109.43
2022-12-31T10:51:08.750Z,380.15
2022-12-31T10:53:53.986Z,190.70
2022-12-31T10:56:46.871Z,159.82
2022-12-31T10:59:54.878Z,149.23
2022-12-31T11:03:02.819Z,284.77
2022-12-31T11:06:07.139Z,122.55
2022-12-31T11:08:51.779Z,126.68
2022-12-31T11:11:29.567Z,126.88
2022-12-31T11:14:07.871Z,114.30
2022-12-31T11:16:57.665Z,676.60
2022-12-31T11:19:36.004Z,365.85
2022-12-31T11:22:25.744Z,376.15
2022-12-31T11:25:11.005Z,328.08
2022-12-31T11:27:56.263Z,767.05
2022-12-31T11:30:45.760Z,230.43
2022-12-31T11:33:33.913Z,724.95
2022-12-31T11:36:32.432Z,315.45
2022-12-31T11:39:17.084Z,329.33
2022-12-31T11:41:53.017Z,883.08
2022-12-31T11:44:39.335Z,686.67
2022-12-31T11:47:30.231Z,694.65
2022-12-31T11:50:21.741Z,713.05
2022-12-31T11:53:00.481Z,716.15
2022-12-31T11:55:38.113Z,590.10
2022-12-31T11:58:20.351Z,613.65
2022-12-31T12:00:59.144Z,665.17
2022-12-31T12:03:26.753Z,692.28
2022-12-31T12:05:53.594Z,683.67
2022-12-31T12:08:20.306Z,660.40
2022-12-31T12:11:06.462Z,710.70
2022-12-31T12:13:33.919Z,727.35
2022-12-31T12:16:03.105Z,739.53
2022-12-31T12:19:00.773Z,753.30
2022-12-31T12:21:28.457Z,767.00
2022-12-31T12:24:24.970Z,844.42
2022-12-31T12:26:51.895Z,877.90
2022-12-31T12:29:26.323Z,819.65
2022-12-31T12:32:03.944Z,859.20
2022-12-31T12:34:32.104Z,842.57
2022-12-31T12:36:58.857Z,942.72
2022-12-31T12:39:36.259Z,950.53
2022-12-31T12:42:16.029Z,968.20
2022-12-31T12:44:42.728Z,977.05
2022-12-31T12:47:16.367Z,969.72
2022-12-31T12:49:48.860Z,976.40
2022-12-31T12:52:18.505Z,983.25
2022-12-31T12:55:06.408Z,987.47
2022-12-31T12:57:59.594Z,984.30
2022-12-31T13:00:44.827Z,991.77
2022-12-31T13:04:32.483Z,990.28
2022-12-31T13:07:03.273Z,989.60
2022-12-31T13:10:15.473Z,995.63
2022-12-31T13:15:50.186Z,989.83
2022-12-31T13:18:36.612Z,989.03
2022-12-31T13:21:26.429Z,990.13
2022-12-31T13:24:07.752Z,1030.93
2022-12-31T13:26:48.637Z,1034.25
2022-12-31T13:29:20.838Z,1037.65
2022-12-31T13:31:50.200Z,1036.65
2022-12-31T13:34:25.741Z,1039.03
2022-12-31T13:36:55.174Z,1040.40
2022-12-31T13:39:31.426Z,1044.45
2022-12-31T13:42:05.340Z,1048.82
2022-12-31T13:44:47.716Z,1047.87
2022-12-31T13:47:38.548Z,1050.15
2022-12-31T13:50:26.715Z,1044.65
2022-12-31T13:52:57.027Z,1044.13
2022-12-31T13:55:40.066Z,1046.25
2022-12-31T13:58:47.700Z,1048.97
2022-12-31T14:01:38.066Z,1051.80
2022-12-31T14:04:07.619Z,1043.05
2022-12-31T14:06:38.365Z,1038.13
2022-12-31T14:09:08.092Z,1044.32
2022-12-31T14:12:02.241Z,1040.55
2022-12-31T14:14:43.895Z,1038.47
2022-12-31T14:17:45.077Z,1022.00
2022-12-31T14:20:22.789Z,1031.38
2022-12-31T14:22:52.425Z,1045.65
2022-12-31T14:25:27.735Z,1032.77
2022-12-31T14:27:56.345Z,1019.55
2022-12-31T14:30:35.215Z,1025.30
2022-12-31T14:33:27.261Z,1019.63
2022-12-31T14:36:10.115Z,1022.65
2022-12-31T14:39:05.163Z,1024.90
2022-12-31T14:41:33.103Z,1033.88
2022-12-31T14:44:02.569Z,1016.37
2022-12-31T14:46:47.375Z,1015.65
2022-12-31T14:49:42.134Z,1031.47
2022-12-31T14:52:25.130Z,1032.85
2022-12-31T14:55:14.945Z,1016.28
2022-12-31T14:58:25.863Z,1019.97
2022-12-31T15:00:32.010Z,1018.78
2022-12-31T15:03:27.473Z,1013.95
2022-12-31T15:06:23.699Z,992.78
2022-12-31T15:09:19.549Z,984.30
2022-12-31T15:11:49.175Z,976.40
2022-12-31T15:14:39.641Z,983.88
2022-12-31T15:17:16.280Z,975.58
2022-12-31T15:20:01.927Z,973.63
2022-12-31T15:22:49.671Z,969.20
2022-12-31T15:25:40.508Z,967.17
2022-12-31T15:28:28.681Z,951.72
2022-12-31T15:31:06.990Z,936.55
2022-12-31T15:33:38.379Z,953.00
2022-12-31T15:36:23.266Z,955.63
2022-12-31T15:38:50.725Z,954.53
2022-12-31T15:41:20.078Z,956.63
2022-12-31T15:43:54.615Z,959.63
2022-12-31T15:46:28.535Z,955.38
2022-12-31T15:49:06.939Z,951.05
2022-12-31T15:52:16.355Z,951.37
2022-12-31T15:54:46.230Z,953.65
2022-12-31T15:57:36.669Z,953.30
2022-12-31T16:00:27.401Z,946.80
2022-12-31T16:02:55.757Z,940.20
2022-12-31T16:05:25.311Z,943.77
2022-12-31T16:07:57.057Z,937.78
2022-12-31T16:10:32.080Z,940.33
2022-12-31T16:13:00.221Z,948.40
2022-12-31T16:15:30.300Z,949.40
2022-12-31T16:18:20.774Z,941.58
2022-12-31T16:20:51.629Z,942.95
2022-12-31T16:23:27.378Z,944.33
2022-12-31T16:25:59.660Z,926.70
2022-12-31T16:28:32.022Z,926.58
2022-12-31T16:31:04.503Z,928.63
2022-12-31T16:33:32.438Z,929.05
2022-12-31T16:36:01.489Z,935.13
2022-12-31T16:38:37.855Z,931.17
2022-12-31T16:41:21.026Z,942.13
2022-12-31T16:43:49.364Z,932.85
2022-12-31T16:46:29.772Z,923.40
2022-12-31T16:49:00.659Z,921.60
2022-12-31T16:51:32.507Z,923.40
2022-12-31T16:54:01.249Z,922.23
2022-12-31T16:56:35.921Z,922.70
2022-12-31T16:59:35.454Z,923.70
2022-12-31T17:02:06.759Z,921.05
2022-12-31T17:04:33.680Z,922.00
2022-12-31T17:07:31.374Z,920.83
2022-12-31T17:10:06.869Z,923.60
2022-12-31T17:12:52.988Z,925.22
2022-12-31T17:15:26.470Z,914.80
2022-12-31T17:18:01.141Z,920.58
2022-12-31T17:20:31.305Z,922.28
2022-12-31T17:23:05.211Z,914.10
2022-12-31T17:25:34.298Z,912.58
2022-12-31T17:28:06.927Z,905.08
2022-12-31T17:30:34.533Z,911.57
2022-12-31T17:33:25.363Z,907.10
2022-12-31T17:35:57.748Z,907.50
2022-12-31T17:38:24.357Z,916.05
2022-12-31T17:41:26.847Z,902.22
2022-12-31T17:43:55.623Z,896.83
2022-12-31T17:46:24.359Z,903.40
2022-12-31T17:48:57.034Z,902.83
2022-12-31T17:51:24.472Z,902.25
2022-12-31T17:53:51.600Z,904.85
2022-12-31T17:56:19.661Z,891.03
2022-12-31T17:58:53.464Z,900.40
2022-12-31T18:01:23.242Z,903.03
2022-12-31T18:03:50.172Z,897.45
2022-12-31T18:06:19.250Z,896.00
2022-12-31T18:08:46.192Z,897.85
2022-12-31T18:11:18.598Z,891.30
2022-12-31T18:13:45.794Z,893.70
2022-12-31T18:16:15.814Z,880.53
2022-12-31T18:18:43.608Z,882.30
2022-12-31T18:21:27.473Z,887.78
2022-12-31T18:26:24.334Z,873.00
2022-12-31T18:28:52.160Z,865.25
2022-12-31T18:31:26.742Z,869.53
2022-12-31T18:33:55.428Z,871.78
2022-12-31T18:36:23.580Z,863.70
2022-12-31T18:38:50.389Z,874.42
2022-12-31T18:41:24.360Z,871.28
2022-12-31T18:43:51.384Z,865.35
2022-12-31T18:46:23.883Z,867.05
2022-12-31T18:48:50.967Z,864.22
2022-12-31T18:51:31.047Z,865.38
2022-12-31T18:53:59.647Z,868.20
2022-12-31T18:56:26.693Z,866.88
2022-12-31T18:58:53.437Z,866.30
2022-12-31T19:01:32.241Z,862.70
2022-12-31T19:04:04.751Z,853.13
2022-12-31T19:06:31.423Z,856.92
2022-12-31T19:09:00.809Z,851.97
2022-12-31T19:11:28.152Z,844.20
2022-12-31T19:13:54.815Z,857.42
2022-12-31T19:16:21.473Z,855.35
2022-12-31T19:18:48.970Z,850.17
2022-12-31T19:21:21.007Z,841.03
2022-12-31T19:23:47.911Z,852.58
2022-12-31T19:26:20.468Z,854.88
2022-12-31T19:28:48.725Z,841.88
2022-12-31T19:31:16.238Z,839.90
2022-12-31T19:33:43.602Z,845.92
2022-12-31T19:36:19.099Z,839.58
2022-12-31T19:38:46.550Z,832.00
2022-12-31T19:41:18.991Z,845.63
2022-12-31T19:43:47.113Z,835.20
2022-12-31T19:46:15.561Z,833.30
2022-12-31T19:48:43.028Z,827.30
2022-12-31T19:51:12.269Z,830.72
2022-12-31T19:53:39.376Z,829.35
2022-12-31T19:56:06.253Z,825.07
2022-12-31T19:58:32.917Z,824.40
2022-12-31T20:01:03.241Z,829.55
2022-12-31T20:03:31.621Z,834.08
2022-12-31T20:06:09.941Z,834.70
2022-12-31T20:08:38.556Z,829.20
2022-12-31T20:11:20.174Z,834.15
2022-12-31T20:13:48.089Z,830.22
2022-12-31T20:16:17.146Z,831.50
2022-12-31T20:18:45.384Z,835.72
2022-12-31T20:21:15.328Z,837.97
2022-12-31T20:23:41.985Z,827.28
2022-12-31T20:26:08.963Z,830.03
2022-12-31T20:28:36.620Z,835.30
2022-12-31T20:31:08.543Z,831.88
2022-12-31T20:33:35.482Z,822.08
2022-12-31T20:36:03.736Z,819.40
2022-12-31T20:38:30.567Z,823.65
2022-12-31T20:41:04.384Z,827.50
2022-12-31T20:43:32.523Z,818.90
2022-12-31T20:45:59.465Z,830.97
2022-12-31T20:48:26.186Z,819.15
2022-12-31T20:50:56.923Z,819.03
2022-12-31T20:53:23.712Z,820.63
2022-12-31T20:55:50.585Z,810.63
2022-12-31T20:58:17.355Z,815.35
2022-12-31T21:00:51.964Z,820.88
2022-12-31T21:04:02.361Z,820.40
2022-12-31T21:06:07.426Z,817.72
2022-12-31T21:08:35.181Z,821.97
2022-12-31T21:11:02.957Z,819.33
2022-12-31T21:13:31.183Z,824.43
2022-12-31T21:15:57.917Z,823.45
2022-12-31T21:18:24.627Z,826.23
2022-12-31T21:20:52.698Z,825.08
2022-12-31T21:23:20.461Z,822.63
2022-12-31T21:25:49.967Z,822.88
2022-12-31T21:28:16.665Z,825.95
2022-12-31T21:30:43.384Z,822.80
2022-12-31T21:33:10.128Z,814.38
2022-12-31T21:35:51.927Z,810.25
2022-12-31T21:38:20.394Z,815.05
2022-12-31T21:40:47.532Z,814.40
2022-12-31T21:43:15.098Z,809.22
2022-12-31T21:45:42.044Z,807.10
2022-12-31T21:48:23.247Z,814.67
2022-12-31T21:50:54.723Z,804.45
2022-12-31T21:53:26.331Z,825.28
2022-12-31T21:56:08.922Z,821.42
2022-12-31T21:58:37.651Z,822.05
2022-12-31T22:01:24.150Z,819.30
2022-12-31T22:03:51.314Z,808.53
2022-12-31T22:06:23.774Z,813.35
2022-12-31T22:08:56.714Z,807.00
2022-12-31T22:11:26.009Z,808.45
2022-12-31T22:13:53.880Z,799.78
2022-12-31T22:16:21.501Z,805.70
2022-12-31T22:18:48.768Z,812.97
2022-12-31T22:21:19.748Z,817.83
2022-12-31T22:23:54.750Z,813.07
2022-12-31T22:26:27.013Z,818.85
2022-12-31T22:28:58.889Z,815.83
2022-12-31T22:31:28.802Z,808.60
2022-12-31T22:33:56.020Z,816.28
2022-12-31T22:36:24.486Z,817.13
2022-12-31T22:38:58.423Z,809.20
2022-12-31T22:41:26.498Z,812.17
2022-12-31T22:44:02.635Z,807.97
2022-12-31T22:46:30.172Z,805.30
2022-12-31T22:48:58.891Z,810.97
2022-12-31T22:51:29.377Z,820.22
2022-12-31T22:54:13.322Z,819.15
2022-12-31T22:56:40.150Z,814.90
2022-12-31T22:59:06.822Z,825.00
2022-12-31T23:01:34.386Z,824.88
2022-12-31T23:04:01.438Z,817.65
2022-12-31T23:06:29.100Z,826.10
2022-12-31T23:09:14.920Z,861.83
2022-12-31T23:11:43.142Z,871.38
2022-12-31T23:14:34.564Z,885.13
2022-12-31T23:17:30.081Z,898.65
2022-12-31T23:20:17.943Z,1011.75
2022-12-31T23:23:04.249Z,1040.07
2022-12-31T23:25:36.451Z,968.83
2022-12-31T23:28:04.751Z,1015.75
2022-12-31T23:30:31.373Z,977.92
2022-12-31T23:32:58.779Z,1041.70
2022-12-31T23:35:25.499Z,1025.70
2022-12-31T23:37:52.179Z,940.70
2022-12-31T23:40:21.641Z,851.28
2022-12-31T23:42:49.720Z,855.87
2022-12-31T23:45:16.594Z,848.70
2022-12-31T23:47:43.268Z,945.17
2022-12-31T23:50:10.032Z,947.58
2022-12-31T23:52:36.685Z,888.10
2022-12-31T23:55:03.738Z,848.80
2022-12-31T23:57:30.511Z,862.63
2022-12-31T23:59:57.187Z,850.88
