createdAt,value
2022-10-20T00:01:08.349Z,8.73
2022-10-20T00:03:35.886Z,6.73
2022-10-20T00:06:08.950Z,6.77
2022-10-20T00:08:36.647Z,8.30
2022-10-20T00:11:04.102Z,8.63
2022-10-20T00:13:31.531Z,6.37
2022-10-20T00:15:59.507Z,8.20
2022-10-20T00:18:27.586Z,6.70
2022-10-20T00:20:55.041Z,4.40
2022-10-20T00:23:23.924Z,6.13
2022-10-20T00:26:01.244Z,5.40
2022-10-20T00:28:28.652Z,7.33
2022-10-20T00:30:56.403Z,8.83
2022-10-20T00:33:23.828Z,6.23
2022-10-20T00:35:51.268Z,7.30
2022-10-20T00:40:47.479Z,6.30
2022-10-20T00:43:15.680Z,5.60
2022-10-20T00:45:43.494Z,5.73
2022-10-20T00:48:15.225Z,6.17
2022-10-20T00:50:44.596Z,8.40
2022-10-20T00:53:12.095Z,6.97
2022-10-20T00:55:41.759Z,8.50
2022-10-20T00:58:10.647Z,5.70
2022-10-20T01:00:39.135Z,7.30
2022-10-20T01:03:07.291Z,7.40
2022-10-20T01:05:34.827Z,5.63
2022-10-20T01:08:02.248Z,7.17
2022-10-20T01:10:33.436Z,5.33
2022-10-20T01:13:04.328Z,6.23
2022-10-20T01:15:35.857Z,7.60
2022-10-20T01:18:05.613Z,5.53
2022-10-20T01:20:45.843Z,6.37
2022-10-20T01:23:36.705Z,6.90
2022-10-20T01:26:13.130Z,9.53
2022-10-20T01:28:43.698Z,9.03
2022-10-20T01:31:15.202Z,6.90
2022-10-20T01:33:44.854Z,7.27
2022-10-20T01:36:14.603Z,8.20
2022-10-20T01:38:44.208Z,10.73
2022-10-20T01:41:15.247Z,7.83
2022-10-20T01:43:46.225Z,7.10
2022-10-20T01:46:14.312Z,6.53
2022-10-20T01:48:41.742Z,7.70
2022-10-20T01:51:09.757Z,7.60
2022-10-20T01:53:37.575Z,6.90
2022-10-20T01:56:05.598Z,7.93
2022-10-20T01:58:51.903Z,10.13
2022-10-20T02:01:27.452Z,7.90
2022-10-20T02:03:55.820Z,7.33
2022-10-20T02:06:28.607Z,7.47
2022-10-20T02:08:58.097Z,10.60
2022-10-20T02:11:29.200Z,7.10
2022-10-20T02:13:57.432Z,8.03
2022-10-20T02:16:28.385Z,7.50
2022-10-20T02:18:56.461Z,8.43
2022-10-20T02:21:23.951Z,7.30
2022-10-20T02:23:51.808Z,7.80
2022-10-20T02:26:20.220Z,7.20
2022-10-20T02:28:49.358Z,7.60
2022-10-20T02:31:17.450Z,9.20
2022-10-20T02:33:46.722Z,8.10
2022-10-20T02:36:16.831Z,7.47
2022-10-20T02:38:44.301Z,7.93
2022-10-20T02:41:11.745Z,11.70
2022-10-20T02:43:39.307Z,7.87
2022-10-20T02:46:06.977Z,8.60
2022-10-20T02:48:34.510Z,9.23
2022-10-20T02:51:03.264Z,10.90
2022-10-20T02:53:30.699Z,10.13
2022-10-20T02:55:58.814Z,9.80
2022-10-20T02:58:26.525Z,9.77
2022-10-20T03:00:53.948Z,7.90
2022-10-20T03:03:21.349Z,7.63
2022-10-20T03:05:48.803Z,7.43
2022-10-20T03:08:17.559Z,7.60
2022-10-20T03:10:44.981Z,9.17
2022-10-20T03:13:14.242Z,10.50
2022-10-20T03:15:42.067Z,9.67
2022-10-20T03:18:09.561Z,9.13
2022-10-20T03:20:36.983Z,8.83
2022-10-20T03:23:04.523Z,11.10
2022-10-20T03:25:33.541Z,10.90
2022-10-20T03:28:01.056Z,9.90
2022-10-20T03:30:28.490Z,8.43
2022-10-20T03:32:56.904Z,7.93
2022-10-20T03:35:24.292Z,8.43
2022-10-20T03:37:51.732Z,8.30
2022-10-20T03:40:19.361Z,8.87
2022-10-20T03:42:48.281Z,10.40
2022-10-20T03:45:18.527Z,8.90
2022-10-20T03:47:46.344Z,9.53
2022-10-20T03:50:13.777Z,11.37
2022-10-20T03:52:41.217Z,12.07
2022-10-20T03:55:09.179Z,9.13
2022-10-20T03:57:36.927Z,9.47
2022-10-20T04:00:06.575Z,11.07
2022-10-20T04:02:35.446Z,9.37
2022-10-20T04:05:03.227Z,9.37
2022-10-20T04:07:30.701Z,8.30
2022-10-20T04:09:58.369Z,9.53
2022-10-20T04:12:25.833Z,9.67
2022-10-20T04:14:53.268Z,9.37
2022-10-20T04:17:22.084Z,9.87
2022-10-20T04:19:49.486Z,9.43
2022-10-20T04:22:16.954Z,11.20
2022-10-20T04:24:44.388Z,12.10
2022-10-20T04:27:11.840Z,11.67
2022-10-20T04:29:39.267Z,9.27
2022-10-20T04:32:06.704Z,11.13
2022-10-20T04:34:36.490Z,10.13
2022-10-20T04:37:03.908Z,9.90
2022-10-20T04:39:31.356Z,8.83
2022-10-20T04:41:59.796Z,10.37
2022-10-20T04:44:27.261Z,10.40
2022-10-20T04:46:54.900Z,10.33
2022-10-20T04:49:22.352Z,10.73
2022-10-20T04:51:51.168Z,11.53
2022-10-20T04:54:18.585Z,11.23
2022-10-20T04:56:46.003Z,12.67
2022-10-20T04:59:13.861Z,12.30
2022-10-20T05:01:41.643Z,13.63
2022-10-20T05:04:09.758Z,11.77
2022-10-20T05:06:37.175Z,11.93
2022-10-20T05:09:07.324Z,10.83
2022-10-20T05:11:36.185Z,11.83
2022-10-20T05:14:03.591Z,10.80
2022-10-20T05:16:31.063Z,13.07
2022-10-20T05:18:58.654Z,10.67
2022-10-20T05:21:27.393Z,13.37
2022-10-20T05:23:56.416Z,15.23
2022-10-20T05:26:25.685Z,13.80
2022-10-20T05:28:53.455Z,12.27
2022-10-20T05:31:22.183Z,12.40
2022-10-20T05:33:51.196Z,14.63
2022-10-20T05:36:21.666Z,11.20
2022-10-20T05:38:49.880Z,13.10
2022-10-20T05:41:18.089Z,15.70
2022-10-20T05:43:50.381Z,13.17
2022-10-20T05:46:18.311Z,12.73
2022-10-20T05:48:45.772Z,14.83
2022-10-20T05:51:15.202Z,14.57
2022-10-20T05:53:43.194Z,15.27
2022-10-20T05:56:11.490Z,12.63
2022-10-20T05:58:38.909Z,12.07
2022-10-20T06:01:13.815Z,11.43
2022-10-20T06:03:41.292Z,13.93
2022-10-20T06:06:08.765Z,12.93
2022-10-20T06:08:36.195Z,13.50
2022-10-20T06:11:04.375Z,13.80
2022-10-20T06:13:32.125Z,12.83
2022-10-20T06:16:02.342Z,13.17
2022-10-20T06:18:32.043Z,12.13
2022-10-20T06:21:00.180Z,14.03
2022-10-20T06:23:27.579Z,13.93
2022-10-20T06:25:55.051Z,12.50
2022-10-20T06:28:22.651Z,13.33
2022-10-20T06:30:51.402Z,12.10
2022-10-20T06:33:21.524Z,13.50
2022-10-20T06:35:50.348Z,14.27
2022-10-20T06:38:17.808Z,16.17
2022-10-20T06:40:45.345Z,13.43
2022-10-20T06:43:12.815Z,12.80
2022-10-20T06:45:40.460Z,14.23
2022-10-20T06:48:07.883Z,15.07
2022-10-20T06:50:35.401Z,13.40
2022-10-20T06:53:04.675Z,14.67
2022-10-20T06:55:35.048Z,12.40
2022-10-20T06:58:02.533Z,12.93
2022-10-20T07:02:58.368Z,12.83
2022-10-20T07:05:25.774Z,11.63
2022-10-20T07:07:53.410Z,12.43
2022-10-20T07:10:22.244Z,12.43
2022-10-20T07:12:49.614Z,11.93
2022-10-20T07:15:17.117Z,13.17
2022-10-20T07:17:44.615Z,10.97
2022-10-20T07:20:12.069Z,10.80
2022-10-20T07:22:39.692Z,13.90
2022-10-20T07:25:08.013Z,11.43
2022-10-20T07:27:36.919Z,11.57
2022-10-20T07:30:04.845Z,14.97
2022-10-20T07:32:32.334Z,10.00
2022-10-20T07:34:59.734Z,11.93
2022-10-20T07:37:27.221Z,11.97
2022-10-20T07:39:54.732Z,11.57
2022-10-20T07:42:22.135Z,12.57
2022-10-20T07:44:50.979Z,12.30
2022-10-20T07:47:18.424Z,10.83
2022-10-20T07:49:45.898Z,10.30
2022-10-20T07:52:13.615Z,13.07
2022-10-20T07:54:40.994Z,10.03
2022-10-20T07:57:08.472Z,10.77
2022-10-20T07:59:35.875Z,11.60
2022-10-20T08:02:04.946Z,10.37
2022-10-20T08:04:32.417Z,8.30
2022-10-20T08:06:59.951Z,8.33
2022-10-20T08:09:27.451Z,8.43
2022-10-20T08:11:55.940Z,8.57
2022-10-20T08:14:23.767Z,7.73
2022-10-20T08:16:51.320Z,6.37
2022-10-20T08:19:38.967Z,6.50
2022-10-20T08:22:06.381Z,7.37
2022-10-20T08:24:33.880Z,6.67
2022-10-20T08:27:01.581Z,9.40
2022-10-20T08:29:29.064Z,7.23
2022-10-20T08:31:56.556Z,7.47
2022-10-20T08:34:25.527Z,8.23
2022-10-20T08:36:53.108Z,7.80
2022-10-20T08:39:20.700Z,6.33
2022-10-20T08:42:06.957Z,5.97
2022-10-20T08:44:36.574Z,8.53
2022-10-20T08:47:05.280Z,9.30
2022-10-20T08:49:35.554Z,11.60
2022-10-20T08:52:03.401Z,7.20
2022-10-20T08:54:33.327Z,6.13
2022-10-20T08:57:00.796Z,9.40
2022-10-20T08:59:29.794Z,7.47
2022-10-20T09:01:58.299Z,5.40
2022-10-20T09:04:27.070Z,6.27
2022-10-20T09:06:57.411Z,6.23
2022-10-20T09:09:25.199Z,6.57
2022-10-20T09:11:53.246Z,7.13
2022-10-20T09:14:21.032Z,5.33
2022-10-20T09:16:59.802Z,5.03
2022-10-20T09:19:28.273Z,5.17
2022-10-20T09:21:58.466Z,5.00
2022-10-20T09:24:29.807Z,7.17
2022-10-20T09:26:59.586Z,5.67
2022-10-20T09:29:35.795Z,5.53
2022-10-20T09:32:15.423Z,6.60
2022-10-20T09:34:50.737Z,6.37
2022-10-20T09:37:20.518Z,5.63
2022-10-20T09:39:55.404Z,6.27
2022-10-20T09:42:24.576Z,4.33
2022-10-20T09:44:55.258Z,5.30
2022-10-20T09:47:23.248Z,4.43
2022-10-20T09:49:59.889Z,4.40
2022-10-20T09:52:34.444Z,5.70
2022-10-20T09:55:04.547Z,4.13
2022-10-20T09:57:32.243Z,4.17
2022-10-20T10:00:08.630Z,4.13
2022-10-20T10:02:41.001Z,4.33
2022-10-20T10:05:20.121Z,4.53
2022-10-20T10:07:59.925Z,6.33
2022-10-20T10:10:28.307Z,6.03
2022-10-20T10:12:56.536Z,6.27
2022-10-20T10:15:27.965Z,7.93
2022-10-20T10:17:56.211Z,4.20
2022-10-20T10:20:32.707Z,5.10
2022-10-20T10:23:17.335Z,4.30
2022-10-20T10:25:44.766Z,5.83
2022-10-20T10:28:21.555Z,5.90
2022-10-20T10:30:50.170Z,4.63
2022-10-20T10:33:25.675Z,6.43
2022-10-20T10:35:53.267Z,5.20
2022-10-20T10:38:22.284Z,3.97
2022-10-20T10:40:54.556Z,3.77
2022-10-20T10:43:30.575Z,3.37
2022-10-20T10:45:58.838Z,4.17
2022-10-20T10:48:47.087Z,8.20
2022-10-20T10:51:19.558Z,4.40
2022-10-20T10:53:53.592Z,3.40
2022-10-20T10:56:25.998Z,5.93
2022-10-20T10:58:57.818Z,3.80
2022-10-20T11:01:33.268Z,6.67
2022-10-20T11:04:14.218Z,5.57
2022-10-20T11:06:44.957Z,3.73
2022-10-20T11:09:18.555Z,2.97
2022-10-20T11:11:52.612Z,4.10
2022-10-20T11:14:24.425Z,3.60
2022-10-20T11:16:56.091Z,3.33
2022-10-20T11:19:36.819Z,3.97
2022-10-20T11:22:13.341Z,3.80
2022-10-20T11:24:46.839Z,7.05
2022-10-20T11:27:15.637Z,4.40
2022-10-20T11:29:45.443Z,3.63
2022-10-20T11:32:17.976Z,4.85
2022-10-20T11:34:49.868Z,4.38
2022-10-20T11:37:21.328Z,2.80
2022-10-20T11:39:53.611Z,4.25
2022-10-20T11:42:24.864Z,3.42
2022-10-20T11:44:53.471Z,2.70
2022-10-20T11:47:26.062Z,3.33
2022-10-20T11:49:53.728Z,3.85
2022-10-20T11:52:51.258Z,2.50
2022-10-20T11:55:28.303Z,5.20
2022-10-20T11:58:15.409Z,2.53
2022-10-20T12:00:55.202Z,2.75
2022-10-20T12:03:45.504Z,3.35
2022-10-20T12:06:25.940Z,3.50
2022-10-20T12:09:04.683Z,3.38
2022-10-20T12:11:49.086Z,3.05
2022-10-20T12:14:20.344Z,3.47
2022-10-20T12:17:03.712Z,2.50
2022-10-20T12:19:32.256Z,3.33
2022-10-20T12:22:01.326Z,2.90
2022-10-20T12:24:36.837Z,3.60
2022-10-20T12:27:17.670Z,4.28
2022-10-20T12:30:06.033Z,2.08
2022-10-20T12:32:39.569Z,1.90
2022-10-20T12:35:26.090Z,2.70
2022-10-20T12:37:57.977Z,3.73
2022-10-20T12:40:27.406Z,3.27
2022-10-20T12:42:56.858Z,1.70
2022-10-20T12:45:28.405Z,2.30
2022-10-20T12:47:57.340Z,7.53
2022-10-20T12:50:33.643Z,3.73
2022-10-20T12:53:10.615Z,2.17
2022-10-20T12:55:41.751Z,3.77
2022-10-20T12:58:26.568Z,5.03
2022-10-20T13:01:08.652Z,3.00
2022-10-20T13:03:42.894Z,3.83
2022-10-20T13:06:30.794Z,3.43
2022-10-20T13:09:16.809Z,2.30
2022-10-20T13:11:53.752Z,2.93
2022-10-20T13:14:27.422Z,5.33
2022-10-20T13:17:00.437Z,2.23
2022-10-20T13:19:31.566Z,4.73
2022-10-20T13:21:59.867Z,3.87
2022-10-20T13:24:30.461Z,5.03
2022-10-20T13:27:02.569Z,3.30
2022-10-20T13:29:34.519Z,3.87
2022-10-20T13:34:46.529Z,5.20
2022-10-20T13:37:46.974Z,4.50
2022-10-20T13:40:23.387Z,4.07
2022-10-20T13:43:00.886Z,2.43
2022-10-20T13:45:35.897Z,3.50
2022-10-20T13:48:11.899Z,3.60
2022-10-20T13:50:41.594Z,2.97
2022-10-20T13:53:13.839Z,2.87
2022-10-20T13:55:55.509Z,2.70
2022-10-20T13:58:26.621Z,2.77
2022-10-20T14:00:59.980Z,4.37
2022-10-20T14:03:27.556Z,3.83
2022-10-20T14:05:55.623Z,2.33
2022-10-20T14:08:23.698Z,5.77
2022-10-20T14:10:52.830Z,5.67
2022-10-20T14:13:21.907Z,5.20
2022-10-20T14:15:50.812Z,2.57
2022-10-20T14:18:24.527Z,7.27
2022-10-20T14:20:56.033Z,3.83
2022-10-20T14:23:24.355Z,3.80
2022-10-20T14:25:52.327Z,4.43
2022-10-20T14:28:20.735Z,3.13
2022-10-20T14:30:48.793Z,4.30
2022-10-20T14:33:16.827Z,2.77
2022-10-20T14:35:47.622Z,3.57
2022-10-20T14:38:17.815Z,2.83
2022-10-20T14:40:50.308Z,2.63
2022-10-20T14:43:19.278Z,4.77
2022-10-20T14:45:54.196Z,6.67
2022-10-20T14:48:22.016Z,3.37
2022-10-20T14:50:51.048Z,2.80
2022-10-20T14:53:30.604Z,3.73
2022-10-20T14:56:00.037Z,6.93
2022-10-20T14:58:32.220Z,2.33
2022-10-20T15:01:20.596Z,4.57
2022-10-20T15:03:48.531Z,2.53
2022-10-20T15:06:18.430Z,3.70
2022-10-20T15:08:57.853Z,3.47
2022-10-20T15:11:26.974Z,2.47
2022-10-20T15:13:55.400Z,2.40
2022-10-20T15:16:33.570Z,4.17
2022-10-20T15:19:26.889Z,2.63
2022-10-20T15:21:58.304Z,3.77
2022-10-20T15:24:25.891Z,2.97
2022-10-20T15:26:53.578Z,3.30
2022-10-20T15:29:21.128Z,3.27
2022-10-20T15:31:48.693Z,3.00
2022-10-20T15:34:16.161Z,3.60
2022-10-20T15:36:44.661Z,2.80
2022-10-20T15:39:15.396Z,5.00
2022-10-20T15:41:42.947Z,2.80
2022-10-20T15:44:14.530Z,3.30
2022-10-20T15:46:42.372Z,2.57
2022-10-20T15:49:09.956Z,4.10
2022-10-20T15:51:39.869Z,5.97
2022-10-20T15:54:07.855Z,4.57
2022-10-20T15:56:36.804Z,4.30
2022-10-20T16:01:37.290Z,3.43
2022-10-20T16:04:08.299Z,2.40
2022-10-20T16:06:35.787Z,2.70
2022-10-20T16:09:04.963Z,3.40
2022-10-20T16:11:32.587Z,5.00
2022-10-20T16:14:01.574Z,4.10
2022-10-20T16:16:29.182Z,6.23
2022-10-20T16:18:56.882Z,2.90
2022-10-20T16:21:24.457Z,6.33
2022-10-20T16:23:51.998Z,3.77
2022-10-20T16:26:21.153Z,3.27
2022-10-20T16:28:48.772Z,8.77
2022-10-20T16:31:17.866Z,4.40
2022-10-20T16:33:45.728Z,4.00
2022-10-20T16:36:14.726Z,6.67
2022-10-20T16:38:42.270Z,4.43
2022-10-20T16:41:10.738Z,5.27
2022-10-20T16:43:38.707Z,4.47
2022-10-20T16:46:06.956Z,4.10
2022-10-20T16:48:37.801Z,3.47
2022-10-20T16:51:06.207Z,4.67
2022-10-20T16:53:34.008Z,3.80
2022-10-20T16:56:02.087Z,4.03
2022-10-20T16:58:29.739Z,5.03
2022-10-20T17:01:04.029Z,5.07
2022-10-20T17:03:31.859Z,7.93
2022-10-20T17:06:01.882Z,4.10
2022-10-20T17:08:31.825Z,3.80
2022-10-20T17:11:00.072Z,3.90
2022-10-20T17:13:28.228Z,3.70
2022-10-20T17:15:56.021Z,4.60
2022-10-20T17:18:24.396Z,4.40
2022-10-20T17:20:55.405Z,5.00
2022-10-20T17:23:24.969Z,4.03
2022-10-20T17:25:53.126Z,4.00
2022-10-20T17:28:21.435Z,4.20
2022-10-20T17:30:53.290Z,4.43
2022-10-20T17:33:23.517Z,5.37
2022-10-20T17:35:51.518Z,4.83
2022-10-20T17:38:19.602Z,6.17
2022-10-20T17:40:48.947Z,7.10
2022-10-20T17:43:17.269Z,5.23
2022-10-20T17:45:45.350Z,7.17
2022-10-20T17:48:13.550Z,6.37
2022-10-20T17:50:41.412Z,4.70
2022-10-20T17:53:09.155Z,3.70
2022-10-20T17:55:36.979Z,5.77
2022-10-20T17:58:06.294Z,5.77
2022-10-20T18:00:54.818Z,6.47
2022-10-20T18:03:27.285Z,4.13
2022-10-20T18:05:55.160Z,5.03
2022-10-20T18:08:23.015Z,4.17
2022-10-20T18:10:50.741Z,5.37
2022-10-20T18:13:19.982Z,4.57
2022-10-20T18:15:47.822Z,3.37
2022-10-20T18:18:15.846Z,4.47
2022-10-20T18:20:43.596Z,6.70
2022-10-20T18:23:11.562Z,5.83
2022-10-20T18:25:39.345Z,4.03
2022-10-20T18:28:07.419Z,5.17
2022-10-20T18:30:39.378Z,8.00
2022-10-20T18:33:07.319Z,5.30
2022-10-20T18:35:37.445Z,5.20
2022-10-20T18:38:05.805Z,3.50
2022-10-20T18:40:33.976Z,4.43
2022-10-20T18:43:01.835Z,3.70
2022-10-20T18:45:30.164Z,4.20
2022-10-20T18:47:59.570Z,3.37
2022-10-20T18:50:27.682Z,3.47
2022-10-20T18:52:55.613Z,4.00
2022-10-20T18:55:25.729Z,3.40
2022-10-20T18:57:53.564Z,4.83
2022-10-20T19:00:21.367Z,5.00
2022-10-20T19:02:51.416Z,4.10
2022-10-20T19:05:23.027Z,4.37
2022-10-20T19:07:51.094Z,5.73
2022-10-20T19:10:19.101Z,7.97
2022-10-20T19:12:47.194Z,3.97
2022-10-20T19:15:15.412Z,6.47
2022-10-20T19:17:43.475Z,4.23
2022-10-20T19:20:11.699Z,4.00
2022-10-20T19:22:46.157Z,4.37
2022-10-20T19:25:15.459Z,3.47
2022-10-20T19:27:43.375Z,4.23
2022-10-20T19:30:11.352Z,8.13
2022-10-20T19:32:41.594Z,4.80
2022-10-20T19:35:10.926Z,5.33
2022-10-20T19:37:40.610Z,4.00
2022-10-20T19:40:12.359Z,4.87
2022-10-20T19:42:40.184Z,6.37
2022-10-20T19:45:08.355Z,4.03
2022-10-20T19:47:35.949Z,4.37
2022-10-20T19:50:03.585Z,4.27
2022-10-20T19:52:31.174Z,5.77
2022-10-20T19:55:01.344Z,4.13
2022-10-20T19:57:29.903Z,6.00
2022-10-20T19:59:57.525Z,4.07
2022-10-20T20:02:25.396Z,4.43
2022-10-20T20:04:53.137Z,3.87
2022-10-20T20:07:20.694Z,5.87
2022-10-20T20:09:51.588Z,4.10
2022-10-20T20:12:20.977Z,3.53
2022-10-20T20:14:48.559Z,3.63
2022-10-20T20:17:16.267Z,5.57
2022-10-20T20:19:43.793Z,3.73
2022-10-20T20:22:11.323Z,7.33
2022-10-20T20:24:39.619Z,4.30
2022-10-20T20:27:07.237Z,5.83
2022-10-20T20:29:36.180Z,8.67
2022-10-20T20:32:03.775Z,4.97
2022-10-20T20:34:31.324Z,4.73
2022-10-20T20:36:58.992Z,4.47
2022-10-20T20:39:26.655Z,4.63
2022-10-20T20:41:54.240Z,5.67
2022-10-20T20:46:55.644Z,6.60
2022-10-20T20:49:23.186Z,5.50
2022-10-20T20:51:50.778Z,4.80
2022-10-20T20:54:18.258Z,5.87
2022-10-20T20:56:45.784Z,5.53
2022-10-20T20:59:13.932Z,5.53
2022-10-20T21:01:42.119Z,7.50
2022-10-20T21:04:11.407Z,6.53
2022-10-20T21:07:00.667Z,6.10
2022-10-20T21:09:27.691Z,6.43
2022-10-20T21:11:55.162Z,5.97
2022-10-20T21:14:22.759Z,7.00
2022-10-20T21:16:50.320Z,8.97
2022-10-20T21:19:20.137Z,7.43
2022-10-20T21:21:50.575Z,7.37
2022-10-20T21:24:18.966Z,7.07
2022-10-20T21:26:46.871Z,6.70
2022-10-20T21:29:14.416Z,6.87
2022-10-20T21:31:42.096Z,5.97
2022-10-20T21:34:09.874Z,4.93
2022-10-20T21:36:40.026Z,6.03
2022-10-20T21:39:08.349Z,6.50
2022-10-20T21:41:36.814Z,5.60
2022-10-20T21:44:05.719Z,4.93
2022-10-20T21:46:34.124Z,7.10
2022-10-20T21:49:02.820Z,5.40
2022-10-20T21:51:31.705Z,5.43
2022-10-20T21:54:01.593Z,6.67
2022-10-20T21:56:29.566Z,4.60
2022-10-20T21:58:57.224Z,5.07
2022-10-20T22:01:26.593Z,5.17
2022-10-20T22:03:54.864Z,5.30
2022-10-20T22:06:23.265Z,10.57
2022-10-20T22:08:51.603Z,7.80
2022-10-20T22:11:21.504Z,4.93
2022-10-20T22:13:49.287Z,5.17
2022-10-20T22:16:18.140Z,8.57
2022-10-20T22:18:45.668Z,5.37
2022-10-20T22:21:14.116Z,5.83
2022-10-20T22:23:41.828Z,5.10
2022-10-20T22:26:09.827Z,7.07
2022-10-20T22:28:38.728Z,6.00
2022-10-20T22:31:06.485Z,6.80
2022-10-20T22:33:34.216Z,6.37
2022-10-20T22:36:01.681Z,7.63
2022-10-20T22:38:29.150Z,6.57
2022-10-20T22:40:58.410Z,6.43
2022-10-20T22:43:25.921Z,5.30
2022-10-20T22:45:54.790Z,6.13
2022-10-20T22:48:22.530Z,5.63
2022-10-20T22:50:50.097Z,6.33
2022-10-20T22:53:17.595Z,6.07
2022-10-20T22:55:45.102Z,7.57
2022-10-20T22:58:12.808Z,5.33
2022-10-20T23:00:40.638Z,5.07
2022-10-20T23:03:09.530Z,5.57
2022-10-20T23:05:37.453Z,6.80
2022-10-20T23:08:05.165Z,4.97
2022-10-20T23:10:32.993Z,5.63
2022-10-20T23:13:00.492Z,5.23
2022-10-20T23:15:28.145Z,8.60
2022-10-20T23:17:55.723Z,4.90
2022-10-20T23:20:24.609Z,7.03
2022-10-20T23:22:52.108Z,4.70
2022-10-20T23:25:19.606Z,6.83
2022-10-20T23:27:47.184Z,5.93
2022-10-20T23:30:14.702Z,5.97
2022-10-20T23:32:42.226Z,8.27
2022-10-20T23:35:09.948Z,5.33
2022-10-20T23:37:39.872Z,4.97
2022-10-20T23:40:08.443Z,7.97
2022-10-20T23:42:35.883Z,6.00
2022-10-20T23:45:03.533Z,5.50
2022-10-20T23:47:31.050Z,8.23
2022-10-20T23:49:58.501Z,5.37
2022-10-20T23:52:26.048Z,7.17
2022-10-20T23:54:54.922Z,7.27
2022-10-20T23:57:22.361Z,7.30
2022-10-20T23:59:49.849Z,9.13
