createdAt,value
2023-02-15T00:00:22.977Z,3.70
2023-02-15T00:01:23.008Z,3.50
2023-02-15T00:02:23.123Z,3.60
2023-02-15T00:03:23.111Z,3.50
2023-02-15T00:04:23.015Z,3.30
2023-02-15T00:05:23.016Z,3.50
2023-02-15T00:06:23.028Z,3.50
2023-02-15T00:07:23.033Z,5.20
2023-02-15T00:08:23.044Z,3.50
2023-02-15T00:09:23.050Z,3.70
2023-02-15T00:10:23.062Z,3.90
2023-02-15T00:11:23.068Z,3.90
2023-02-15T00:12:23.082Z,4.00
2023-02-15T00:13:23.084Z,3.40
2023-02-15T00:14:23.104Z,3.80
2023-02-15T00:15:23.102Z,3.70
2023-02-15T00:16:23.200Z,3.20
2023-02-15T00:17:23.120Z,3.40
2023-02-15T00:18:23.137Z,3.30
2023-02-15T00:19:23.165Z,3.30
2023-02-15T00:20:23.147Z,3.40
2023-02-15T00:21:23.159Z,3.60
2023-02-15T00:22:23.167Z,3.20
2023-02-15T00:23:23.172Z,4.80
2023-02-15T00:24:23.183Z,3.30
2023-02-15T00:25:23.239Z,3.50
2023-02-15T00:26:23.199Z,3.30
2023-02-15T00:27:23.203Z,4.30
2023-02-15T00:28:23.215Z,3.20
2023-02-15T00:29:23.221Z,3.70
2023-02-15T00:30:23.266Z,4.10
2023-02-15T00:31:23.496Z,3.30
2023-02-15T00:32:23.251Z,3.50
2023-02-15T00:33:23.257Z,3.30
2023-02-15T00:34:23.297Z,4.50
2023-02-15T00:35:23.293Z,3.30
2023-02-15T00:36:23.295Z,3.40
2023-02-15T00:37:23.306Z,3.50
2023-02-15T00:38:23.302Z,4.00
2023-02-15T00:39:23.319Z,4.50
2023-02-15T00:40:23.321Z,3.90
2023-02-15T00:41:23.345Z,3.70
2023-02-15T00:42:23.336Z,3.30
2023-02-15T00:43:23.345Z,4.00
2023-02-15T00:44:23.358Z,3.40
2023-02-15T00:45:23.359Z,3.30
2023-02-15T00:46:23.383Z,3.20
2023-02-15T00:47:23.377Z,3.30
2023-02-15T00:48:23.409Z,3.30
2023-02-15T00:49:23.411Z,3.20
2023-02-15T00:50:23.933Z,4.00
2023-02-15T00:51:23.434Z,3.30
2023-02-15T00:52:23.421Z,3.40
2023-02-15T00:53:23.431Z,3.40
2023-02-15T00:54:23.468Z,3.20
2023-02-15T00:55:23.445Z,3.30
2023-02-15T00:56:23.457Z,3.30
2023-02-15T00:57:23.464Z,3.50
2023-02-15T00:58:23.474Z,3.40
2023-02-15T00:59:23.486Z,3.30
2023-02-15T01:00:23.493Z,5.50
2023-02-15T01:01:23.519Z,3.30
2023-02-15T01:02:23.509Z,3.20
2023-02-15T01:03:23.514Z,3.30
2023-02-15T01:04:23.590Z,3.50
2023-02-15T01:05:23.532Z,3.20
2023-02-15T01:06:23.544Z,3.80
2023-02-15T01:07:23.570Z,3.30
2023-02-15T01:08:23.575Z,4.10
2023-02-15T01:09:23.569Z,3.90
2023-02-15T01:10:23.579Z,3.50
2023-02-15T01:11:23.696Z,3.90
2023-02-15T01:12:23.598Z,3.40
2023-02-15T01:13:23.619Z,3.20
2023-02-15T01:14:23.618Z,3.30
2023-02-15T01:15:23.627Z,3.30
2023-02-15T01:16:23.744Z,3.30
2023-02-15T01:17:23.635Z,3.20
2023-02-15T01:18:23.647Z,3.30
2023-02-15T01:19:23.655Z,3.20
2023-02-15T01:20:23.672Z,3.20
2023-02-15T01:21:23.674Z,3.40
2023-02-15T01:22:23.683Z,3.40
2023-02-15T01:23:23.707Z,5.00
2023-02-15T01:24:23.702Z,3.30
2023-02-15T01:25:23.708Z,3.90
2023-02-15T01:26:23.721Z,4.70
2023-02-15T01:27:23.723Z,4.50
2023-02-15T01:28:23.734Z,3.50
2023-02-15T01:29:23.742Z,3.40
2023-02-15T01:30:23.758Z,3.60
2023-02-15T01:31:23.843Z,3.30
2023-02-15T01:32:23.783Z,3.60
2023-02-15T01:33:23.774Z,3.50
2023-02-15T01:34:23.791Z,3.30
2023-02-15T01:35:23.790Z,3.50
2023-02-15T01:36:23.805Z,3.60
2023-02-15T01:37:23.806Z,3.80
2023-02-15T01:38:23.824Z,3.20
2023-02-15T01:39:23.846Z,3.30
2023-02-15T01:40:23.851Z,3.30
2023-02-15T01:41:24.129Z,3.40
2023-02-15T01:42:23.865Z,3.40
2023-02-15T01:43:23.864Z,3.40
2023-02-15T01:44:23.928Z,3.30
2023-02-15T01:45:23.878Z,3.30
2023-02-15T01:46:24.001Z,3.90
2023-02-15T01:47:23.894Z,3.20
2023-02-15T01:48:23.907Z,3.50
2023-02-15T01:49:23.908Z,3.40
2023-02-15T01:50:23.920Z,4.90
2023-02-15T01:51:23.933Z,3.30
2023-02-15T01:52:23.933Z,3.60
2023-02-15T01:53:23.939Z,3.40
2023-02-15T01:54:23.950Z,3.30
2023-02-15T01:55:23.981Z,3.30
2023-02-15T01:56:23.968Z,3.30
2023-02-15T01:57:23.972Z,3.30
2023-02-15T01:58:23.984Z,3.30
2023-02-15T01:59:23.988Z,3.70
2023-02-15T02:00:24.003Z,4.50
2023-02-15T02:01:24.057Z,3.70
2023-02-15T02:02:24.096Z,3.40
2023-02-15T02:03:24.024Z,3.30
2023-02-15T02:04:24.062Z,4.30
2023-02-15T02:05:24.042Z,3.20
2023-02-15T02:06:25.377Z,3.20
2023-02-15T02:07:24.056Z,3.30
2023-02-15T02:08:24.067Z,3.20
2023-02-15T02:09:24.072Z,3.20
2023-02-15T02:10:24.086Z,3.40
2023-02-15T02:11:24.113Z,3.90
2023-02-15T02:12:24.100Z,3.40
2023-02-15T02:13:24.107Z,3.60
2023-02-15T02:14:24.117Z,3.20
2023-02-15T02:15:24.125Z,3.40
2023-02-15T02:16:24.286Z,3.30
2023-02-15T02:17:24.140Z,3.50
2023-02-15T02:18:24.155Z,5.10
2023-02-15T02:19:24.162Z,3.20
2023-02-15T02:20:24.171Z,3.30
2023-02-15T02:21:24.274Z,3.60
2023-02-15T02:22:24.193Z,3.30
2023-02-15T02:23:24.189Z,3.40
2023-02-15T02:24:24.203Z,3.20
2023-02-15T02:25:24.206Z,3.30
2023-02-15T02:26:24.221Z,3.30
2023-02-15T02:27:24.246Z,3.30
2023-02-15T02:28:24.239Z,3.90
2023-02-15T02:29:24.245Z,3.20
2023-02-15T02:30:24.432Z,3.30
2023-02-15T02:31:24.496Z,3.20
2023-02-15T02:32:24.278Z,3.20
2023-02-15T02:33:24.272Z,3.40
2023-02-15T02:34:24.288Z,3.20
2023-02-15T02:35:24.305Z,3.20
2023-02-15T02:36:24.302Z,3.20
2023-02-15T02:37:24.314Z,3.20
2023-02-15T02:38:24.318Z,3.30
2023-02-15T02:39:24.323Z,3.20
2023-02-15T02:40:24.337Z,4.20
2023-02-15T02:41:24.340Z,3.30
2023-02-15T02:42:24.381Z,3.30
2023-02-15T02:43:24.376Z,4.40
2023-02-15T02:44:24.368Z,4.00
2023-02-15T02:45:24.373Z,3.20
2023-02-15T02:46:24.416Z,3.40
2023-02-15T02:47:24.391Z,3.30
2023-02-15T02:48:24.404Z,3.30
2023-02-15T02:49:24.410Z,3.70
2023-02-15T02:50:24.425Z,3.20
2023-02-15T02:51:24.422Z,3.20
2023-02-15T02:52:24.434Z,3.30
2023-02-15T02:53:24.441Z,3.60
2023-02-15T02:54:24.452Z,3.30
2023-02-15T02:55:24.457Z,3.30
2023-02-15T02:56:24.468Z,3.20
2023-02-15T02:57:24.471Z,3.40
2023-02-15T02:58:24.483Z,3.40
2023-02-15T02:59:24.510Z,3.40
2023-02-15T03:00:24.497Z,3.30
2023-02-15T03:01:24.600Z,3.20
2023-02-15T03:02:24.563Z,3.20
2023-02-15T03:03:24.526Z,3.20
2023-02-15T03:04:24.533Z,3.40
2023-02-15T03:05:24.551Z,3.20
2023-02-15T03:06:24.548Z,3.70
2023-02-15T03:07:24.560Z,3.20
2023-02-15T03:08:24.569Z,3.20
2023-02-15T03:09:24.576Z,3.30
2023-02-15T03:10:24.583Z,3.80
2023-02-15T03:11:24.594Z,3.40
2023-02-15T03:12:24.621Z,3.30
2023-02-15T03:13:24.620Z,3.20
2023-02-15T03:14:24.614Z,4.00
2023-02-15T03:15:24.652Z,4.80
2023-02-15T03:16:24.672Z,6.20
2023-02-15T03:17:24.643Z,3.30
2023-02-15T03:18:24.650Z,3.40
2023-02-15T03:19:24.662Z,4.70
2023-02-15T03:20:24.668Z,3.40
2023-02-15T03:21:24.682Z,3.20
2023-02-15T03:22:24.687Z,3.30
2023-02-15T03:23:24.693Z,3.20
2023-02-15T03:24:26.727Z,3.40
2023-02-15T03:25:24.728Z,3.30
2023-02-15T03:26:24.718Z,3.70
2023-02-15T03:27:24.732Z,7.00
2023-02-15T03:28:24.737Z,4.20
2023-02-15T03:29:24.745Z,3.30
2023-02-15T03:30:24.880Z,3.20
2023-02-15T03:31:24.918Z,3.20
2023-02-15T03:32:24.788Z,3.20
2023-02-15T03:33:24.777Z,3.30
2023-02-15T03:34:24.795Z,3.40
2023-02-15T03:35:24.847Z,3.30
2023-02-15T03:36:24.817Z,3.20
2023-02-15T03:37:24.813Z,4.10
2023-02-15T03:38:24.819Z,3.20
2023-02-15T03:39:24.843Z,3.30
2023-02-15T03:40:24.839Z,3.30
2023-02-15T03:41:24.847Z,3.50
2023-02-15T03:42:24.848Z,3.20
2023-02-15T03:43:24.873Z,3.30
2023-02-15T03:44:24.865Z,4.40
2023-02-15T03:45:24.875Z,3.40
2023-02-15T03:46:24.891Z,4.50
2023-02-15T03:47:24.909Z,3.40
2023-02-15T03:48:24.894Z,3.30
2023-02-15T03:49:24.909Z,22.60
2023-02-15T03:50:24.911Z,14.90
2023-02-15T03:51:24.935Z,5.00
2023-02-15T03:52:24.932Z,6.20
2023-02-15T03:53:24.938Z,3.20
2023-02-15T03:54:24.943Z,3.30
2023-02-15T03:55:24.955Z,3.30
2023-02-15T03:56:24.970Z,4.50
2023-02-15T03:57:24.971Z,14.00
2023-02-15T03:58:24.976Z,17.90
2023-02-15T03:59:24.988Z,7.00
2023-02-15T04:00:24.993Z,6.20
2023-02-15T04:01:25.058Z,7.90
2023-02-15T04:02:25.019Z,3.60
2023-02-15T04:03:25.044Z,3.60
2023-02-15T04:04:25.684Z,3.30
2023-02-15T04:05:25.035Z,3.30
2023-02-15T04:06:25.040Z,3.30
2023-02-15T04:07:25.058Z,6.30
2023-02-15T04:08:25.057Z,3.50
2023-02-15T04:09:25.070Z,3.30
2023-02-15T04:10:25.076Z,3.20
2023-02-15T04:11:25.085Z,3.20
2023-02-15T04:12:25.093Z,3.30
2023-02-15T04:13:25.119Z,3.20
2023-02-15T04:14:25.106Z,3.70
2023-02-15T04:15:25.126Z,3.70
2023-02-15T04:16:25.216Z,3.20
2023-02-15T04:17:25.131Z,3.20
2023-02-15T04:18:25.149Z,4.20
2023-02-15T04:19:25.169Z,3.40
2023-02-15T04:20:25.160Z,3.30
2023-02-15T04:21:25.166Z,3.30
2023-02-15T04:22:25.170Z,3.20
2023-02-15T04:23:25.190Z,3.20
2023-02-15T04:24:25.210Z,3.30
2023-02-15T04:25:25.205Z,3.20
2023-02-15T04:26:25.199Z,3.70
2023-02-15T04:27:25.212Z,3.30
2023-02-15T04:28:25.214Z,3.80
2023-02-15T04:29:25.237Z,3.30
2023-02-15T04:30:25.328Z,3.30
2023-02-15T04:31:25.472Z,3.60
2023-02-15T04:32:25.263Z,4.20
2023-02-15T04:33:25.259Z,3.30
2023-02-15T04:34:25.263Z,4.40
2023-02-15T04:35:25.296Z,3.30
2023-02-15T04:36:25.279Z,3.20
2023-02-15T04:37:25.303Z,3.30
2023-02-15T04:38:25.297Z,3.20
2023-02-15T04:39:25.417Z,3.20
2023-02-15T04:40:25.322Z,3.60
2023-02-15T04:41:25.320Z,3.20
2023-02-15T04:42:25.323Z,5.30
2023-02-15T04:43:25.342Z,3.20
2023-02-15T04:44:25.352Z,3.20
2023-02-15T04:45:25.356Z,3.20
2023-02-15T04:46:25.357Z,3.20
2023-02-15T04:47:25.368Z,3.20
2023-02-15T04:48:25.371Z,3.20
2023-02-15T04:49:25.387Z,3.20
2023-02-15T04:50:25.390Z,3.20
2023-02-15T04:51:25.431Z,3.20
2023-02-15T04:52:25.407Z,3.20
2023-02-15T04:53:25.413Z,3.20
2023-02-15T04:54:25.426Z,3.30
2023-02-15T04:55:25.440Z,3.30
2023-02-15T04:56:25.440Z,3.20
2023-02-15T04:57:25.447Z,3.20
2023-02-15T04:58:25.480Z,3.20
2023-02-15T04:59:25.463Z,3.80
2023-02-15T05:00:25.470Z,3.50
2023-02-15T05:01:25.553Z,3.70
2023-02-15T05:02:25.485Z,4.70
2023-02-15T05:03:25.498Z,6.20
2023-02-15T05:04:25.551Z,3.20
2023-02-15T05:05:25.514Z,3.90
2023-02-15T05:06:25.514Z,3.30
2023-02-15T05:07:25.551Z,4.00
2023-02-15T05:08:25.534Z,3.80
2023-02-15T05:09:25.543Z,3.30
2023-02-15T05:10:25.554Z,3.40
2023-02-15T05:11:25.562Z,3.30
2023-02-15T05:12:25.570Z,3.20
2023-02-15T05:13:25.574Z,3.20
2023-02-15T05:14:25.597Z,3.20
2023-02-15T05:15:25.644Z,4.50
2023-02-15T05:16:25.660Z,3.20
2023-02-15T05:17:25.635Z,3.60
2023-02-15T05:18:25.614Z,3.30
2023-02-15T05:19:25.627Z,4.30
2023-02-15T05:20:25.633Z,3.20
2023-02-15T05:21:25.655Z,3.30
2023-02-15T05:22:25.687Z,3.30
2023-02-15T05:23:25.682Z,3.30
2023-02-15T05:24:25.664Z,3.20
2023-02-15T05:25:25.679Z,3.30
2023-02-15T05:26:25.677Z,3.20
2023-02-15T05:27:25.714Z,3.20
2023-02-15T05:28:25.697Z,3.20
2023-02-15T05:29:25.704Z,3.20
2023-02-15T05:30:25.906Z,3.20
2023-02-15T05:31:26.023Z,3.20
2023-02-15T05:32:25.890Z,3.20
2023-02-15T05:33:25.743Z,3.20
2023-02-15T05:34:25.747Z,3.20
2023-02-15T05:35:25.760Z,3.20
2023-02-15T05:36:25.772Z,3.20
2023-02-15T05:37:25.774Z,3.20
2023-02-15T05:38:25.778Z,3.20
2023-02-15T05:39:25.806Z,3.40
2023-02-15T05:40:25.795Z,3.20
2023-02-15T05:41:25.813Z,3.20
2023-02-15T05:42:25.811Z,3.20
2023-02-15T05:43:25.822Z,3.20
2023-02-15T05:44:25.828Z,3.20
2023-02-15T05:45:25.837Z,3.50
2023-02-15T05:46:25.873Z,3.20
2023-02-15T05:47:25.858Z,3.20
2023-02-15T05:48:25.858Z,3.30
2023-02-15T05:49:25.868Z,3.20
2023-02-15T05:50:25.875Z,3.20
2023-02-15T05:51:25.891Z,3.20
2023-02-15T05:52:25.893Z,3.20
2023-02-15T05:53:25.903Z,3.30
2023-02-15T05:54:25.905Z,3.20
2023-02-15T05:55:25.942Z,3.30
2023-02-15T05:56:25.925Z,3.20
2023-02-15T05:57:25.938Z,3.20
2023-02-15T05:58:25.938Z,3.90
2023-02-15T05:59:25.954Z,3.20
2023-02-15T06:00:25.955Z,3.30
2023-02-15T06:01:25.970Z,3.20
2023-02-15T06:02:25.981Z,3.20
2023-02-15T06:03:26.114Z,3.30
2023-02-15T06:04:25.990Z,3.20
2023-02-15T06:05:26.005Z,3.20
2023-02-15T06:06:26.005Z,3.20
2023-02-15T06:07:26.016Z,3.20
2023-02-15T06:08:26.018Z,4.60
2023-02-15T06:09:26.029Z,3.20
2023-02-15T06:10:26.040Z,3.20
2023-02-15T06:11:26.065Z,3.60
2023-02-15T06:12:26.050Z,3.30
2023-02-15T06:13:26.066Z,3.40
2023-02-15T06:14:26.066Z,3.20
2023-02-15T06:15:26.180Z,3.30
2023-02-15T06:16:26.089Z,3.30
2023-02-15T06:17:26.108Z,3.20
2023-02-15T06:18:26.099Z,3.30
2023-02-15T06:19:26.113Z,3.30
2023-02-15T06:20:26.117Z,3.30
2023-02-15T06:21:26.129Z,3.20
2023-02-15T06:22:26.129Z,3.20
2023-02-15T06:23:26.151Z,3.20
2023-02-15T06:24:26.146Z,3.20
2023-02-15T06:25:26.166Z,3.30
2023-02-15T06:26:26.166Z,3.40
2023-02-15T06:27:26.193Z,3.20
2023-02-15T06:28:26.180Z,3.20
2023-02-15T06:29:26.199Z,3.30
2023-02-15T06:30:26.290Z,3.20
2023-02-15T06:31:26.352Z,3.20
2023-02-15T06:32:26.214Z,4.70
2023-02-15T06:33:26.219Z,3.40
2023-02-15T06:34:26.224Z,3.60
2023-02-15T06:35:26.234Z,3.20
2023-02-15T06:36:26.246Z,3.20
2023-02-15T06:37:26.259Z,3.20
2023-02-15T06:38:26.253Z,3.20
2023-02-15T06:39:26.270Z,3.20
2023-02-15T06:40:26.273Z,3.20
2023-02-15T06:41:26.312Z,3.20
2023-02-15T06:42:26.287Z,3.20
2023-02-15T06:43:26.329Z,3.20
2023-02-15T06:44:26.307Z,3.20
2023-02-15T06:45:26.317Z,3.30
2023-02-15T06:46:26.427Z,3.20
2023-02-15T06:47:26.327Z,3.20
2023-02-15T06:48:26.334Z,3.20
2023-02-15T06:49:26.349Z,3.20
2023-02-15T06:50:26.350Z,3.40
2023-02-15T06:51:26.371Z,3.20
2023-02-15T06:52:26.373Z,3.20
2023-02-15T06:53:26.379Z,3.20
2023-02-15T06:54:26.391Z,3.40
2023-02-15T06:55:26.397Z,3.20
2023-02-15T06:56:26.405Z,3.20
2023-02-15T06:57:26.415Z,3.30
2023-02-15T06:58:26.414Z,3.50
2023-02-15T06:59:26.444Z,3.20
2023-02-15T07:00:26.429Z,3.30
2023-02-15T07:01:26.483Z,3.20
2023-02-15T07:02:26.443Z,3.30
2023-02-15T07:03:26.454Z,5.90
2023-02-15T07:04:26.565Z,3.40
2023-02-15T07:05:26.470Z,3.20
2023-02-15T07:06:26.470Z,3.30
2023-02-15T07:07:26.486Z,4.00
2023-02-15T07:08:26.488Z,3.60
2023-02-15T07:09:26.497Z,3.20
2023-02-15T07:10:26.603Z,3.20
2023-02-15T07:11:26.511Z,3.20
2023-02-15T07:12:26.519Z,4.50
2023-02-15T07:13:26.528Z,3.20
2023-02-15T07:14:28.727Z,3.30
2023-02-15T07:15:26.589Z,3.20
2023-02-15T07:16:26.619Z,3.20
2023-02-15T07:17:35.445Z,3.30
2023-02-15T07:18:26.569Z,3.20
2023-02-15T07:19:26.572Z,3.80
2023-02-15T07:20:26.705Z,3.20
2023-02-15T07:21:26.589Z,3.20
2023-02-15T07:22:26.607Z,3.30
2023-02-15T07:23:26.607Z,3.20
2023-02-15T07:24:26.625Z,4.50
2023-02-15T07:25:26.625Z,4.40
2023-02-15T07:26:26.635Z,4.60
2023-02-15T07:27:26.632Z,3.20
2023-02-15T07:28:26.650Z,3.30
2023-02-15T07:29:26.648Z,3.50
2023-02-15T07:30:26.700Z,3.20
2023-02-15T07:31:26.697Z,3.20
2023-02-15T07:32:26.700Z,3.30
2023-02-15T07:33:26.682Z,3.20
2023-02-15T07:34:26.693Z,3.20
2023-02-15T07:35:26.696Z,3.30
2023-02-15T07:36:26.708Z,3.20
2023-02-15T07:37:26.734Z,3.20
2023-02-15T07:38:26.831Z,3.20
2023-02-15T07:39:26.733Z,3.30
2023-02-15T07:40:26.744Z,3.20
2023-02-15T07:41:26.768Z,3.20
2023-02-15T07:42:26.757Z,3.40
2023-02-15T07:43:26.763Z,3.20
2023-02-15T07:44:26.774Z,3.20
2023-02-15T07:45:26.780Z,3.20
2023-02-15T07:46:26.831Z,3.20
2023-02-15T07:47:26.817Z,3.20
2023-02-15T07:48:26.820Z,3.30
2023-02-15T07:49:26.814Z,3.20
2023-02-15T07:50:26.832Z,3.20
2023-02-15T07:51:26.825Z,4.80
2023-02-15T07:52:26.858Z,3.30
2023-02-15T07:53:26.840Z,4.20
2023-02-15T07:54:26.858Z,3.20
2023-02-15T07:55:26.857Z,3.50
2023-02-15T07:56:26.873Z,4.80
2023-02-15T07:57:26.872Z,3.40
2023-02-15T07:58:26.886Z,3.80
2023-02-15T07:59:26.888Z,22.30
2023-02-15T08:00:26.903Z,24.80
2023-02-15T08:01:26.911Z,15.90
2023-02-15T08:02:26.982Z,9.90
2023-02-15T08:03:27.001Z,5.10
2023-02-15T08:04:26.952Z,5.10
2023-02-15T08:05:26.935Z,3.40
2023-02-15T08:06:26.952Z,3.90
2023-02-15T08:07:26.952Z,3.90
2023-02-15T08:08:26.964Z,3.50
2023-02-15T08:09:26.974Z,3.50
2023-02-15T08:10:26.983Z,3.20
2023-02-15T08:11:27.052Z,3.20
2023-02-15T08:12:27.000Z,3.20
2023-02-15T08:13:27.014Z,3.20
2023-02-15T08:14:27.015Z,3.20
2023-02-15T08:15:27.023Z,3.20
2023-02-15T08:16:27.112Z,3.20
2023-02-15T08:17:27.037Z,3.30
2023-02-15T08:18:27.053Z,3.20
2023-02-15T08:19:27.078Z,4.20
2023-02-15T08:20:27.069Z,4.60
2023-02-15T08:21:27.073Z,3.20
2023-02-15T08:22:27.089Z,3.20
2023-02-15T08:23:27.089Z,4.00
2023-02-15T08:24:27.108Z,3.20
2023-02-15T08:25:27.104Z,3.50
2023-02-15T08:26:27.118Z,3.30
2023-02-15T08:27:27.121Z,3.20
2023-02-15T08:28:27.134Z,3.30
2023-02-15T08:29:27.138Z,3.20
2023-02-15T08:30:27.176Z,3.20
2023-02-15T08:31:27.273Z,3.20
2023-02-15T08:32:27.173Z,3.20
2023-02-15T08:33:27.172Z,3.60
2023-02-15T08:34:27.199Z,3.30
2023-02-15T08:35:27.239Z,3.40
2023-02-15T08:36:27.206Z,3.20
2023-02-15T08:37:27.211Z,3.20
2023-02-15T08:38:27.226Z,3.20
2023-02-15T08:39:27.231Z,3.20
2023-02-15T08:40:27.238Z,3.30
2023-02-15T08:41:27.251Z,3.20
2023-02-15T08:42:27.262Z,3.20
2023-02-15T08:43:27.263Z,3.50
2023-02-15T08:44:27.276Z,3.50
2023-02-15T08:45:27.343Z,3.20
2023-02-15T08:46:27.290Z,3.20
2023-02-15T08:47:27.297Z,3.20
2023-02-15T08:48:27.312Z,3.20
2023-02-15T08:49:27.312Z,3.20
2023-02-15T08:50:27.325Z,3.30
2023-02-15T08:51:27.356Z,3.30
2023-02-15T08:52:27.369Z,3.20
2023-02-15T08:53:27.351Z,3.30
2023-02-15T08:54:27.374Z,3.30
2023-02-15T08:55:27.373Z,3.20
2023-02-15T08:56:27.379Z,3.20
2023-02-15T08:57:27.404Z,3.30
2023-02-15T08:58:27.405Z,3.40
2023-02-15T08:59:27.405Z,3.20
2023-02-15T09:00:27.431Z,3.30
2023-02-15T09:01:27.455Z,3.30
2023-02-15T09:02:27.514Z,3.80
2023-02-15T09:03:27.442Z,3.20
2023-02-15T09:04:27.456Z,3.20
2023-02-15T09:05:27.461Z,4.30
2023-02-15T09:06:27.474Z,3.20
2023-02-15T09:07:27.500Z,3.20
2023-02-15T09:08:27.494Z,3.50
2023-02-15T09:09:27.500Z,3.20
2023-02-15T09:10:27.518Z,3.30
2023-02-15T09:11:27.526Z,3.20
2023-02-15T09:12:27.537Z,3.20
2023-02-15T09:13:27.556Z,3.20
2023-02-15T09:14:27.728Z,4.60
2023-02-15T09:15:27.559Z,3.90
2023-02-15T09:16:27.646Z,3.20
2023-02-15T09:17:27.576Z,3.20
2023-02-15T09:18:27.596Z,5.20
2023-02-15T09:19:27.598Z,3.30
2023-02-15T09:20:27.623Z,3.30
2023-02-15T09:21:27.610Z,3.20
2023-02-15T09:22:27.631Z,3.20
2023-02-15T09:23:27.698Z,3.20
2023-02-15T09:24:27.644Z,3.20
2023-02-15T09:25:27.652Z,3.20
2023-02-15T09:26:27.668Z,4.30
2023-02-15T09:27:27.678Z,3.40
2023-02-15T09:28:27.689Z,3.60
2023-02-15T09:29:27.707Z,3.20
2023-02-15T09:30:27.969Z,3.30
2023-02-15T09:31:27.906Z,3.60
2023-02-15T09:32:27.729Z,3.20
2023-02-15T09:33:27.742Z,3.20
2023-02-15T09:34:27.752Z,3.30
2023-02-15T09:35:27.752Z,3.40
2023-02-15T09:36:27.765Z,3.30
2023-02-15T09:37:27.786Z,3.20
2023-02-15T09:38:27.786Z,3.60
2023-02-15T09:39:27.814Z,3.30
2023-02-15T09:40:27.807Z,5.70
2023-02-15T09:41:27.858Z,3.40
2023-02-15T09:42:27.927Z,3.20
2023-02-15T09:43:27.839Z,3.20
2023-02-15T09:44:27.846Z,3.20
2023-02-15T09:45:27.859Z,3.40
2023-02-15T09:46:27.868Z,3.40
2023-02-15T09:47:27.880Z,3.20
2023-02-15T09:48:27.989Z,3.20
2023-02-15T09:49:27.894Z,3.30
2023-02-15T09:50:27.915Z,3.20
2023-02-15T09:51:27.919Z,3.60
2023-02-15T09:52:27.929Z,3.30
2023-02-15T09:53:27.938Z,3.30
2023-02-15T09:54:27.960Z,3.30
2023-02-15T09:55:27.985Z,3.20
2023-02-15T09:56:27.981Z,3.40
2023-02-15T09:57:27.982Z,3.20
2023-02-15T09:58:28.002Z,3.30
2023-02-15T09:59:28.006Z,3.20
2023-02-15T10:00:28.020Z,3.60
2023-02-15T10:01:28.104Z,3.30
2023-02-15T10:02:28.045Z,3.20
2023-02-15T10:03:28.056Z,3.40
2023-02-15T10:04:28.114Z,3.30
2023-02-15T10:05:28.074Z,3.20
2023-02-15T10:06:28.201Z,3.30
2023-02-15T10:07:28.102Z,3.30
2023-02-15T10:08:28.113Z,3.30
2023-02-15T10:09:28.118Z,3.50
2023-02-15T10:10:28.135Z,4.40
2023-02-15T10:11:28.241Z,3.30
2023-02-15T10:12:28.159Z,3.20
2023-02-15T10:13:28.179Z,3.30
2023-02-15T10:14:28.186Z,3.20
2023-02-15T10:15:28.198Z,3.80
2023-02-15T10:16:28.243Z,3.20
2023-02-15T10:17:28.221Z,3.30
2023-02-15T10:18:28.235Z,3.70
2023-02-15T10:19:28.723Z,3.30
2023-02-15T10:20:28.273Z,3.30
2023-02-15T10:21:28.267Z,3.30
2023-02-15T10:22:28.277Z,3.30
2023-02-15T10:23:28.288Z,3.40
2023-02-15T10:24:28.301Z,3.30
2023-02-15T10:25:28.309Z,4.10
2023-02-15T10:26:28.326Z,5.30
2023-02-15T10:27:28.350Z,3.30
2023-02-15T10:28:28.366Z,3.30
2023-02-15T10:29:28.372Z,3.20
2023-02-15T10:30:29.721Z,3.30
2023-02-15T10:31:28.493Z,3.30
2023-02-15T10:32:28.426Z,3.30
2023-02-15T10:33:28.409Z,3.40
2023-02-15T10:34:28.430Z,3.30
2023-02-15T10:35:28.443Z,3.20
2023-02-15T10:36:28.451Z,3.50
2023-02-15T10:37:28.456Z,3.20
2023-02-15T10:38:28.471Z,3.30
2023-02-15T10:39:28.482Z,3.20
2023-02-15T10:40:28.501Z,3.30
2023-02-15T10:41:28.510Z,3.20
2023-02-15T10:42:28.523Z,3.20
2023-02-15T10:43:28.548Z,3.20
2023-02-15T10:44:28.546Z,3.40
2023-02-15T10:45:28.556Z,3.20
2023-02-15T10:46:28.619Z,3.40
2023-02-15T10:47:28.586Z,3.40
2023-02-15T10:48:28.601Z,4.50
2023-02-15T10:49:28.662Z,3.80
2023-02-15T10:50:28.625Z,3.20
2023-02-15T10:51:28.642Z,3.30
2023-02-15T10:52:28.662Z,3.20
2023-02-15T10:53:28.670Z,3.30
2023-02-15T10:54:28.679Z,3.20
2023-02-15T10:55:28.699Z,3.30
2023-02-15T10:56:28.703Z,3.80
2023-02-15T10:57:28.713Z,3.20
2023-02-15T10:58:28.736Z,3.80
2023-02-15T10:59:28.759Z,3.20
2023-02-15T11:00:28.756Z,3.40
2023-02-15T11:01:28.807Z,3.50
2023-02-15T11:02:28.784Z,3.30
2023-02-15T11:03:28.798Z,3.30
2023-02-15T11:04:28.816Z,3.30
2023-02-15T11:05:28.831Z,3.20
2023-02-15T11:06:28.845Z,3.40
2023-02-15T11:07:28.861Z,3.30
2023-02-15T11:08:28.868Z,3.50
2023-02-15T11:09:28.876Z,3.20
2023-02-15T11:10:28.896Z,3.30
2023-02-15T11:11:28.910Z,3.20
2023-02-15T11:12:28.922Z,3.40
2023-02-15T11:13:28.934Z,3.20
2023-02-15T11:14:28.950Z,3.30
2023-02-15T11:15:29.061Z,3.30
2023-02-15T11:16:28.978Z,3.20
2023-02-15T11:17:28.988Z,3.20
2023-02-15T11:18:29.005Z,3.20
2023-02-15T11:19:29.014Z,3.50
2023-02-15T11:20:29.032Z,3.20
2023-02-15T11:21:29.046Z,3.20
2023-02-15T11:22:29.062Z,3.20
2023-02-15T11:23:29.069Z,3.30
2023-02-15T11:24:29.104Z,3.20
2023-02-15T11:25:29.126Z,3.40
2023-02-15T11:26:29.119Z,3.60
2023-02-15T11:27:29.168Z,3.60
2023-02-15T11:28:29.144Z,3.30
2023-02-15T11:29:29.160Z,3.20
2023-02-15T11:30:29.268Z,3.20
2023-02-15T11:31:29.336Z,3.30
2023-02-15T11:32:29.202Z,3.20
2023-02-15T11:33:29.215Z,3.30
2023-02-15T11:34:29.234Z,3.20
2023-02-15T11:35:29.257Z,3.40
2023-02-15T11:36:29.263Z,3.30
2023-02-15T11:37:29.277Z,3.30
2023-02-15T11:38:29.284Z,3.80
2023-02-15T11:39:29.309Z,3.30
2023-02-15T11:40:29.313Z,3.30
2023-02-15T11:41:29.330Z,3.60
2023-02-15T11:42:29.345Z,3.50
2023-02-15T11:43:29.361Z,3.20
2023-02-15T11:44:29.368Z,3.30
2023-02-15T11:45:29.386Z,3.20
2023-02-15T11:46:29.476Z,3.40
2023-02-15T11:47:29.435Z,4.80
2023-02-15T11:48:29.424Z,3.40
2023-02-15T11:49:29.446Z,3.40
2023-02-15T11:50:29.458Z,3.90
2023-02-15T11:51:29.472Z,3.50
2023-02-15T11:52:29.483Z,3.50
2023-02-15T11:53:29.503Z,3.60
2023-02-15T11:54:29.516Z,3.30
2023-02-15T11:55:29.535Z,3.90
2023-02-15T11:56:29.544Z,3.40
2023-02-15T11:57:29.576Z,3.30
2023-02-15T11:58:29.572Z,3.30
2023-02-15T11:59:29.587Z,3.30
2023-02-15T12:00:29.607Z,3.30
2023-02-15T12:01:29.619Z,3.80
2023-02-15T12:02:29.745Z,4.70
2023-02-15T12:03:29.716Z,4.40
2023-02-15T12:04:29.660Z,3.40
2023-02-15T12:05:29.677Z,3.30
2023-02-15T12:06:29.686Z,4.20
2023-02-15T12:07:29.708Z,3.40
2023-02-15T12:08:29.719Z,3.50
2023-02-15T12:09:29.733Z,4.10
2023-02-15T12:10:29.753Z,3.40
2023-02-15T12:11:29.769Z,3.30
2023-02-15T12:12:29.784Z,3.40
2023-02-15T12:13:29.793Z,3.40
2023-02-15T12:14:29.805Z,3.50
2023-02-15T12:15:29.825Z,3.40
2023-02-15T12:16:29.898Z,3.30
2023-02-15T12:17:29.879Z,3.20
2023-02-15T12:18:29.865Z,4.30
2023-02-15T12:19:29.969Z,3.30
2023-02-15T12:20:29.896Z,3.30
2023-02-15T12:21:29.918Z,3.30
2023-02-15T12:22:29.925Z,3.30
2023-02-15T12:23:29.943Z,3.30
2023-02-15T12:24:29.953Z,3.30
2023-02-15T12:25:30.024Z,3.40
2023-02-15T12:26:30.060Z,4.50
2023-02-15T12:27:30.004Z,3.30
2023-02-15T12:28:30.015Z,3.30
2023-02-15T12:29:30.032Z,3.30
2023-02-15T12:30:30.155Z,3.90
2023-02-15T12:31:30.159Z,3.30
2023-02-15T12:32:30.089Z,3.30
2023-02-15T12:33:30.089Z,3.20
2023-02-15T12:34:30.104Z,3.50
2023-02-15T12:35:30.144Z,3.30
2023-02-15T12:36:30.132Z,3.20
2023-02-15T12:37:30.153Z,4.10
2023-02-15T12:38:30.163Z,3.60
2023-02-15T12:39:30.184Z,3.70
2023-02-15T12:40:31.601Z,3.30
2023-02-15T12:41:30.210Z,3.30
2023-02-15T12:42:30.238Z,3.40
2023-02-15T12:43:30.241Z,5.40
2023-02-15T12:44:30.253Z,3.30
2023-02-15T12:45:30.389Z,3.20
2023-02-15T12:46:30.316Z,4.20
2023-02-15T12:47:30.311Z,3.30
2023-02-15T12:48:30.312Z,3.30
2023-02-15T12:49:30.337Z,3.20
2023-02-15T12:50:34.675Z,3.30
2023-02-15T12:51:30.382Z,3.20
2023-02-15T12:52:30.374Z,3.30
2023-02-15T12:53:30.389Z,3.30
2023-02-15T12:54:30.402Z,3.60
2023-02-15T12:55:30.421Z,3.30
2023-02-15T12:56:30.431Z,3.30
2023-02-15T12:57:30.459Z,3.60
2023-02-15T12:58:30.467Z,3.30
2023-02-15T12:59:30.483Z,4.30
2023-02-15T13:00:30.555Z,3.90
2023-02-15T13:01:30.511Z,3.60
2023-02-15T13:02:30.530Z,3.30
2023-02-15T13:03:30.546Z,3.30
2023-02-15T13:04:30.570Z,3.40
2023-02-15T13:05:30.570Z,3.20
2023-02-15T13:06:30.642Z,4.30
2023-02-15T13:07:30.634Z,3.50
2023-02-15T13:08:30.642Z,3.70
2023-02-15T13:09:30.639Z,3.40
2023-02-15T13:10:30.683Z,3.40
2023-02-15T13:11:31.338Z,3.40
2023-02-15T13:12:30.680Z,3.30
2023-02-15T13:13:30.700Z,3.50
2023-02-15T13:14:30.708Z,3.50
2023-02-15T13:15:30.742Z,3.40
2023-02-15T13:16:30.818Z,3.40
2023-02-15T13:17:30.759Z,4.40
2023-02-15T13:18:30.783Z,4.60