createdAt,value
2018-10-17T00:00:58.123Z,100966.52
2018-10-17T00:02:01.559Z,100952.91
2018-10-17T00:03:05.268Z,100959.59
2018-10-17T00:04:08.674Z,100963.75
2018-10-17T00:05:12.224Z,100960.75
2018-10-17T00:06:15.582Z,100961.56
2018-10-17T00:07:19.256Z,100955.21
2018-10-17T00:08:22.702Z,100961.33
2018-10-17T00:09:26.109Z,100957.41
2018-10-17T00:10:29.522Z,100957.98
2018-10-17T00:11:33.005Z,100960.41
2018-10-17T00:12:36.486Z,100954.06
2018-10-17T00:13:39.950Z,100954.06
2018-10-17T00:14:43.469Z,100956.83
2018-10-17T00:15:46.899Z,100950.48
2018-10-17T00:16:50.317Z,100957.98
2018-10-17T00:17:53.707Z,100953.83
2018-10-17T00:18:57.153Z,100951.29
2018-10-17T00:20:00.543Z,100949.33
2018-10-17T00:21:04.221Z,100955.45
2018-10-17T00:22:08.103Z,100952.67
2018-10-17T00:23:11.548Z,100956.83
2018-10-17T00:24:14.939Z,100951.29
2018-10-17T00:25:18.333Z,100952.67
2018-10-17T00:26:21.716Z,100950.48
2018-10-17T00:27:25.793Z,100951.29
2018-10-17T00:28:29.185Z,100958.22
2018-10-17T00:29:32.704Z,100955.21
2018-10-17T00:30:36.103Z,100957.75
2018-10-17T00:31:39.531Z,100958.80
2018-10-17T00:32:42.881Z,100951.64
2018-10-17T00:33:46.285Z,100949.67
2018-10-17T00:34:49.715Z,100950.59
2018-10-17T00:35:53.138Z,100948.41
2018-10-17T00:36:56.599Z,100950.59
2018-10-17T00:37:59.922Z,100951.41
2018-10-17T00:39:03.455Z,100956.14
2018-10-17T00:40:07.214Z,100951.75
2018-10-17T00:41:10.641Z,100956.48
2018-10-17T00:42:14.031Z,100957.30
2018-10-17T00:43:17.674Z,100960.06
2018-10-17T00:44:20.987Z,100960.06
2018-10-17T00:45:24.899Z,100960.06
2018-10-17T00:46:28.688Z,100960.64
2018-10-17T00:47:32.065Z,100956.14
2018-10-17T00:48:35.457Z,100952.79
2018-10-17T00:49:38.892Z,100957.17
2018-10-17T00:50:42.326Z,100957.17
2018-10-17T00:51:45.772Z,100950.83
2018-10-17T00:52:49.257Z,100949.09
2018-10-17T00:53:52.648Z,100954.06
2018-10-17T00:54:56.122Z,100954.06
2018-10-17T00:55:59.715Z,100945.75
2018-10-17T00:57:03.098Z,100945.75
2018-10-17T00:58:06.543Z,100944.94
2018-10-17T00:59:14.380Z,100943.78
2018-10-17T01:00:17.808Z,100942.98
2018-10-17T01:01:21.300Z,100950.71
2018-10-17T01:02:24.780Z,100944.36
2018-10-17T01:03:28.199Z,100951.52
2018-10-17T01:04:31.625Z,100944.36
2018-10-17T01:05:35.039Z,100945.75
2018-10-17T01:06:38.909Z,100940.78
2018-10-17T01:07:42.315Z,100947.13
2018-10-17T01:08:45.689Z,100943.55
2018-10-17T01:09:49.111Z,100946.33
2018-10-17T01:10:52.517Z,100942.52
2018-10-17T01:11:56.082Z,100944.71
2018-10-17T01:12:59.507Z,100941.71
2018-10-17T01:14:03.220Z,100935.02
2018-10-17T01:15:06.657Z,100934.78
2018-10-17T01:16:10.138Z,100940.67
2018-10-17T01:17:13.620Z,100935.36
2018-10-17T01:18:16.984Z,100933.98
2018-10-17T01:19:20.388Z,100929.59
2018-10-17T01:20:23.788Z,100932.36
2018-10-17T01:21:27.388Z,100932.02
2018-10-17T01:22:30.850Z,100931.78
2018-10-17T01:23:34.265Z,100934.20
2018-10-17T01:24:37.702Z,100930.98
2018-10-17T01:25:41.295Z,100927.63
2018-10-17T01:26:44.689Z,100926.25
2018-10-17T01:27:48.131Z,100928.78
2018-10-17T01:28:51.851Z,100926.48
2018-10-17T01:29:55.826Z,100931.20
2018-10-17T01:30:59.280Z,100927.05
2018-10-17T01:32:05.368Z,100921.05
2018-10-17T01:33:08.765Z,100925.67
2018-10-17T01:34:12.180Z,100925.44
2018-10-17T01:35:15.644Z,100924.05
2018-10-17T01:36:19.010Z,100923.25
2018-10-17T01:37:22.388Z,100923.25
2018-10-17T01:38:25.871Z,100923.48
2018-10-17T01:39:29.296Z,100922.44
2018-10-17T01:40:32.857Z,100924.28
2018-10-17T01:41:36.295Z,100923.48
2018-10-17T01:42:39.764Z,100921.28
2018-10-17T01:43:43.140Z,100919.33
2018-10-17T01:44:46.953Z,100921.28
2018-10-17T01:45:50.398Z,100919.09
2018-10-17T01:46:53.895Z,100917.12
2018-10-17T01:47:57.360Z,100918.86
2018-10-17T01:49:00.818Z,100913.33
2018-10-17T01:50:04.848Z,100909.97
2018-10-17T01:51:08.220Z,100911.94
2018-10-17T01:52:11.844Z,100911.70
2018-10-17T01:53:15.418Z,100913.91
2018-10-17T01:54:18.705Z,100910.91
2018-10-17T01:55:22.109Z,100910.91
2018-10-17T01:56:30.898Z,100910.67
2018-10-17T01:57:34.498Z,100907.55
2018-10-17T01:58:37.872Z,100910.67
2018-10-17T01:59:41.253Z,100908.13
2018-10-17T02:00:44.659Z,100906.52
2018-10-17T02:01:48.113Z,100907.09
2018-10-17T02:02:51.635Z,100902.70
2018-10-17T02:03:55.185Z,100904.09
2018-10-17T02:04:58.646Z,100906.28
2018-10-17T02:06:02.086Z,100902.70
2018-10-17T02:07:06.037Z,100901.06
2018-10-17T02:08:09.409Z,100903.25
2018-10-17T02:09:12.837Z,100900.83
2018-10-17T02:10:16.237Z,100905.22
2018-10-17T02:11:19.598Z,100904.41
2018-10-17T02:12:23.001Z,100911.10
2018-10-17T02:13:26.413Z,100904.18
2018-10-17T02:14:29.799Z,100901.18
2018-10-17T02:15:33.276Z,100905.56
2018-10-17T02:16:36.778Z,100901.18
2018-10-17T02:17:40.161Z,100906.95
2018-10-17T02:18:43.573Z,100900.60
2018-10-17T02:19:46.962Z,100905.56
2018-10-17T02:20:50.853Z,100905.33
2018-10-17T02:21:54.341Z,100901.41
2018-10-17T02:22:57.777Z,100901.18
2018-10-17T02:24:01.267Z,100898.64
2018-10-17T02:25:05.117Z,100901.98
2018-10-17T02:26:08.487Z,100903.95
2018-10-17T02:27:11.891Z,100902.22
2018-10-17T02:28:16.224Z,100900.02
2018-10-17T02:29:19.602Z,100904.41
2018-10-17T02:30:23.032Z,100907.41
2018-10-17T02:31:26.492Z,100906.60
2018-10-17T02:32:29.896Z,100907.41
2018-10-17T02:33:33.365Z,100908.56
2018-10-17T02:34:42.160Z,100910.18
2018-10-17T02:35:45.540Z,100901.06
2018-10-17T02:36:48.926Z,100904.41
2018-10-17T02:37:52.364Z,100901.98
2018-10-17T02:38:55.894Z,100903.38
2018-10-17T02:39:59.257Z,100908.10
2018-10-17T02:41:02.939Z,100908.10
2018-10-17T02:42:06.524Z,100908.68
2018-10-17T02:43:09.978Z,100909.26
2018-10-17T02:44:13.387Z,100909.26
2018-10-17T02:45:16.807Z,100910.64
2018-10-17T02:46:20.235Z,100905.11
2018-10-17T02:47:23.767Z,100907.06
2018-10-17T02:48:27.232Z,100909.83
2018-10-17T02:49:30.684Z,100905.45
2018-10-17T02:50:34.109Z,100909.03
2018-10-17T02:51:37.534Z,100910.18
2018-10-17T02:52:41.982Z,100909.03
2018-10-17T02:53:45.409Z,100911.56
2018-10-17T02:54:48.784Z,100909.60
2018-10-17T02:55:52.176Z,100906.03
2018-10-17T02:56:55.745Z,100910.76
2018-10-17T02:57:59.185Z,100909.95
2018-10-17T02:59:02.613Z,100908.56
2018-10-17T03:00:07.350Z,100904.18
2018-10-17T03:01:10.772Z,100905.30
2018-10-17T03:02:14.232Z,100906.69
2018-10-17T03:03:17.641Z,100906.69
2018-10-17T03:04:21.157Z,100909.45
2018-10-17T03:05:24.564Z,100909.23
2018-10-17T03:06:27.981Z,100912.00
2018-10-17T03:07:31.410Z,100907.27
2018-10-17T03:08:34.896Z,100908.07
2018-10-17T03:09:38.319Z,100911.42
2018-10-17T03:10:41.915Z,100908.66
2018-10-17T03:11:45.324Z,100910.61
2018-10-17T03:12:48.740Z,100917.53
2018-10-17T03:13:52.126Z,100915.34
2018-10-17T03:14:55.546Z,100913.16
2018-10-17T03:15:58.995Z,100920.08
2018-10-17T03:17:02.495Z,100917.30
2018-10-17T03:18:06.019Z,100917.30
2018-10-17T03:19:09.447Z,100917.30
2018-10-17T03:20:12.872Z,100915.11
2018-10-17T03:21:16.277Z,100916.50
2018-10-17T03:22:19.685Z,100923.42
2018-10-17T03:23:23.121Z,100919.61
2018-10-17T03:24:26.516Z,100917.88
2018-10-17T03:25:29.944Z,100914.87
2018-10-17T03:26:33.484Z,100917.42
2018-10-17T03:27:37.036Z,100919.61
2018-10-17T03:28:40.427Z,100918.80
2018-10-17T03:29:43.810Z,100918.23
2018-10-17T03:30:47.229Z,100919.38
2018-10-17T03:31:50.691Z,100907.13
2018-10-17T03:32:54.074Z,100915.23
2018-10-17T03:33:57.495Z,100917.99
2018-10-17T03:35:01.047Z,100921.08
2018-10-17T03:36:04.772Z,100920.27
2018-10-17T03:37:08.274Z,100918.31
2018-10-17T03:38:11.593Z,100921.08
2018-10-17T03:39:15.397Z,100923.04
2018-10-17T03:40:18.796Z,100919.23
2018-10-17T03:41:22.194Z,100917.50
2018-10-17T03:42:26.179Z,100920.04
2018-10-17T03:43:29.597Z,100920.62
2018-10-17T03:44:33.015Z,100924.19
2018-10-17T03:45:36.405Z,100930.30
2018-10-17T03:46:39.932Z,100929.50
2018-10-17T03:47:43.436Z,100925.34
2018-10-17T03:48:46.879Z,100923.96
2018-10-17T03:49:50.359Z,100929.27
2018-10-17T03:50:53.787Z,100929.84
2018-10-17T03:51:57.335Z,100933.19
2018-10-17T03:53:00.834Z,100926.27
2018-10-17T03:54:04.259Z,100929.03
2018-10-17T03:55:07.660Z,100929.61
2018-10-17T03:56:11.066Z,100933.19
2018-10-17T03:57:14.512Z,100935.15
2018-10-17T03:58:17.925Z,100929.38
2018-10-17T03:59:21.483Z,100934.34
2018-10-17T04:00:24.737Z,100929.95
2018-10-17T04:01:28.346Z,100928.57
2018-10-17T04:02:31.736Z,100934.11
2018-10-17T04:03:35.149Z,100936.88
2018-10-17T04:04:38.602Z,100938.27
2018-10-17T04:05:41.981Z,100933.88
2018-10-17T04:06:45.461Z,100933.88
2018-10-17T04:07:48.884Z,100936.64
2018-10-17T04:08:52.565Z,100933.65
2018-10-17T04:09:55.960Z,100933.65
2018-10-17T04:10:59.383Z,100936.41
2018-10-17T04:12:02.774Z,100940.56
2018-10-17T04:13:06.281Z,100936.07
2018-10-17T04:14:09.660Z,100936.64
2018-10-17T04:15:13.124Z,100934.22
2018-10-17T04:16:16.495Z,100932.49
2018-10-17T04:17:19.890Z,100935.72
2018-10-17T04:18:23.298Z,100938.49
2018-10-17T04:19:26.722Z,100935.95
2018-10-17T04:20:30.104Z,100937.11
2018-10-17T04:21:33.509Z,100939.88
2018-10-17T04:22:37.053Z,100935.72
2018-10-17T04:23:40.376Z,100937.11
2018-10-17T04:24:43.837Z,100939.88
2018-10-17T04:25:47.340Z,100937.69
2018-10-17T04:26:50.820Z,100935.49
2018-10-17T04:27:55.163Z,100935.49
2018-10-17T04:28:58.570Z,100939.07
2018-10-17T04:30:01.996Z,100941.61
2018-10-17T04:31:05.538Z,100939.41
2018-10-17T04:32:08.973Z,100942.99
2018-10-17T04:33:12.437Z,100946.56
2018-10-17T04:34:15.830Z,100943.80
2018-10-17T04:35:19.519Z,100941.61
2018-10-17T04:36:22.993Z,100941.61
2018-10-17T04:37:26.315Z,100938.84
2018-10-17T04:38:29.747Z,100936.88
2018-10-17T04:39:33.148Z,100937.45
2018-10-17T04:40:36.661Z,100937.22
2018-10-17T04:41:41.006Z,100937.45
2018-10-17T04:42:44.633Z,100942.19
2018-10-17T04:43:48.009Z,100941.95
2018-10-17T04:44:51.441Z,100943.11
2018-10-17T04:45:55.627Z,100945.64
2018-10-17T04:46:59.096Z,100942.88
2018-10-17T04:48:02.913Z,100944.02
2018-10-17T04:49:07.123Z,100947.02
2018-10-17T04:50:11.504Z,100942.64
2018-10-17T04:51:15.288Z,100940.45
2018-10-17T04:52:18.661Z,100942.06
2018-10-17T04:53:22.080Z,100939.06
2018-10-17T04:54:25.487Z,100944.02
2018-10-17T04:55:28.929Z,100936.30
2018-10-17T04:56:32.462Z,100933.76
2018-10-17T04:57:35.897Z,100940.34
2018-10-17T04:58:39.285Z,100939.53
2018-10-17T04:59:42.652Z,100935.14
2018-10-17T05:00:46.046Z,100932.27
2018-10-17T05:01:49.579Z,100933.19
2018-10-17T05:02:53.015Z,100934.10
2018-10-17T05:03:56.424Z,100935.34
2018-10-17T05:04:59.956Z,100938.22
2018-10-17T05:06:03.480Z,100928.98
2018-10-17T05:07:06.989Z,100936.59
2018-10-17T05:08:10.443Z,100931.48
2018-10-17T05:09:13.936Z,100934.70
2018-10-17T05:10:17.367Z,100935.38
2018-10-17T05:11:20.797Z,100934.45
2018-10-17T05:12:24.245Z,100930.95
2018-10-17T05:13:27.657Z,100934.41
2018-10-17T05:14:31.006Z,100936.83
2018-10-17T05:15:34.427Z,100932.56
2018-10-17T05:16:37.835Z,100930.94
2018-10-17T05:17:41.235Z,100932.67
2018-10-17T05:18:44.762Z,100932.20
2018-10-17T05:19:48.141Z,100932.88
2018-10-17T05:20:51.538Z,100935.42
2018-10-17T05:21:54.941Z,100931.58
2018-10-17T05:22:58.430Z,100941.59
2018-10-17T05:24:01.877Z,100944.70
2018-10-17T05:25:06.568Z,100941.70
2018-10-17T05:26:09.942Z,100937.33
2018-10-17T05:27:13.330Z,100938.13
2018-10-17T05:28:16.863Z,100951.16
2018-10-17T05:29:20.289Z,100945.63
2018-10-17T05:30:23.774Z,100943.09
2018-10-17T05:31:27.186Z,100942.86
2018-10-17T05:32:30.561Z,100944.23
2018-10-17T05:33:34.024Z,100947.23
2018-10-17T05:34:37.412Z,100944.23
2018-10-17T05:35:40.883Z,100950.00
2018-10-17T05:36:44.264Z,100951.63
2018-10-17T05:37:47.762Z,100946.66
2018-10-17T05:38:51.173Z,100946.09
2018-10-17T05:39:54.674Z,100951.85
2018-10-17T05:40:58.145Z,100947.94
2018-10-17T05:42:01.581Z,100945.75
2018-10-17T05:43:05.079Z,100946.55
2018-10-17T05:44:08.483Z,100946.55
2018-10-17T05:45:11.874Z,100948.75
2018-10-17T05:46:15.293Z,100945.75
2018-10-17T05:47:18.686Z,100947.94
2018-10-17T05:48:22.109Z,100947.94
2018-10-17T05:49:25.586Z,100945.75
2018-10-17T05:50:29.073Z,100946.55
2018-10-17T05:51:32.497Z,100934.90
2018-10-17T05:52:35.876Z,100946.55
2018-10-17T05:53:39.239Z,100949.32
2018-10-17T05:54:42.661Z,100945.17
2018-10-17T05:55:46.320Z,100944.37
2018-10-17T05:56:49.687Z,100951.85
2018-10-17T05:57:53.179Z,100952.09
2018-10-17T05:58:56.567Z,100951.85
2018-10-17T06:00:00.057Z,100953.00
2018-10-17T06:01:03.506Z,100952.09
2018-10-17T06:02:10.594Z,100953.81
2018-10-17T06:03:13.949Z,100952.43
2018-10-17T06:04:17.444Z,100948.86
2018-10-17T06:05:20.881Z,100955.77
2018-10-17T06:06:24.380Z,100951.39
2018-10-17T06:07:27.822Z,100954.39
2018-10-17T06:08:31.254Z,100954.96
2018-10-17T06:09:34.667Z,100958.53
2018-10-17T06:10:38.174Z,100959.69
2018-10-17T06:11:42.039Z,100961.06
2018-10-17T06:12:45.474Z,100965.79
2018-10-17T06:13:48.898Z,100965.55
2018-10-17T06:14:52.300Z,100972.13
2018-10-17T06:15:55.829Z,100971.32
2018-10-17T06:16:59.315Z,100972.47
2018-10-17T06:18:02.715Z,100966.94
2018-10-17T06:19:06.260Z,100976.05
2018-10-17T06:20:09.735Z,100973.85
2018-10-17T06:21:13.165Z,100971.66
2018-10-17T06:22:16.572Z,100982.73
2018-10-17T06:23:19.971Z,100970.86
2018-10-17T06:24:23.406Z,100977.20
2018-10-17T06:25:26.808Z,100976.39
2018-10-17T06:26:30.381Z,100978.58
2018-10-17T06:27:33.808Z,100980.53
2018-10-17T06:28:37.188Z,100975.89
2018-10-17T06:29:40.629Z,100981.11
2018-10-17T06:30:44.226Z,100983.88
2018-10-17T06:31:47.647Z,100988.02
2018-10-17T06:32:51.056Z,100979.41
2018-10-17T06:33:54.603Z,100993.29
2018-10-17T06:34:58.061Z,100988.91
2018-10-17T06:36:01.488Z,100995.82
2018-10-17T06:37:05.473Z,100988.91
2018-10-17T06:38:08.948Z,100995.82
2018-10-17T06:39:12.997Z,100989.48
2018-10-17T06:40:16.400Z,100988.33
2018-10-17T06:41:20.335Z,100987.28
2018-10-17T06:42:23.911Z,100987.52
2018-10-17T06:43:27.401Z,100989.48
2018-10-17T06:44:30.790Z,100988.09
2018-10-17T06:45:34.229Z,100984.05
2018-10-17T06:46:37.677Z,100992.01
2018-10-17T06:47:41.204Z,100989.81
2018-10-17T06:48:44.598Z,100988.44
2018-10-17T06:49:47.971Z,100985.44
2018-10-17T06:50:51.355Z,100987.62
2018-10-17T06:51:54.875Z,100983.08
2018-10-17T06:52:58.390Z,100988.20
2018-10-17T06:54:01.916Z,100995.92
2018-10-17T06:55:06.078Z,100993.73
2018-10-17T06:56:09.401Z,100994.30
2018-10-17T06:57:12.784Z,100991.54
2018-10-17T06:58:16.213Z,100986.82
2018-10-17T06:59:19.633Z,100991.54
2018-10-17T07:00:23.118Z,100994.88
2018-10-17T07:01:26.647Z,100996.27
2018-10-17T07:02:30.079Z,100989.89
2018-10-17T07:03:33.542Z,100997.38
2018-10-17T07:04:37.022Z,100991.84
2018-10-17T07:05:40.432Z,100992.11
2018-10-17T07:06:44.044Z,100995.77
2018-10-17T07:07:47.658Z,100997.38
2018-10-17T07:08:51.090Z,100995.77
2018-10-17T07:09:54.629Z,100995.77
2018-10-17T07:10:58.111Z,101001.53
2018-10-17T07:12:01.468Z,101000.48
2018-10-17T07:13:05.068Z,100996.33
2018-10-17T07:14:08.468Z,100986.05
2018-10-17T07:15:11.964Z,100992.05
2018-10-17T07:16:15.397Z,100992.77
2018-10-17T07:17:18.877Z,100996.09
2018-10-17T07:18:22.397Z,101001.39
2018-10-17T07:19:25.976Z,101007.97
2018-10-17T07:20:29.404Z,101000.34
2018-10-17T07:21:32.813Z,100999.44
2018-10-17T07:22:36.225Z,100993.33
2018-10-17T07:23:39.668Z,100997.48
2018-10-17T07:24:43.100Z,100995.29
2018-10-17T07:25:48.940Z,100995.86
2018-10-17T07:26:52.350Z,100994.48
2018-10-17T07:27:56.695Z,100989.52
2018-10-17T07:29:00.103Z,100993.91
2018-10-17T07:30:03.539Z,100993.67
2018-10-17T07:31:07.586Z,100999.20
2018-10-17T07:32:11.111Z,101004.16
2018-10-17T07:33:14.667Z,100999.44
2018-10-17T07:34:18.090Z,101001.39
2018-10-17T07:35:21.483Z,101006.35
2018-10-17T07:36:24.885Z,100993.06
2018-10-17T07:37:28.453Z,101006.12
2018-10-17T07:38:31.903Z,101005.55
2018-10-17T07:39:35.308Z,101001.97
2018-10-17T07:40:38.706Z,101001.97
2018-10-17T07:41:42.102Z,101004.50
2018-10-17T07:42:45.486Z,101007.84
2018-10-17T07:43:48.904Z,101008.64
2018-10-17T07:44:52.305Z,101010.03
2018-10-17T07:45:55.780Z,101004.84
2018-10-17T07:46:59.212Z,101001.27
2018-10-17T07:48:02.693Z,100999.55
2018-10-17T07:49:06.142Z,100999.87
2018-10-17T07:50:10.556Z,101002.87
2018-10-17T07:51:13.960Z,101008.98
2018-10-17T07:52:17.399Z,101003.22
2018-10-17T07:53:20.862Z,101010.94
2018-10-17T07:54:24.226Z,101014.52
2018-10-17T07:55:27.645Z,101009.55
2018-10-17T07:56:31.103Z,101007.94
2018-10-17T07:57:34.474Z,101012.09
2018-10-17T07:58:37.953Z,101010.94
2018-10-17T07:59:41.383Z,101008.75
2018-10-17T08:00:44.809Z,101009.89
2018-10-17T08:01:48.219Z,101013.23
2018-10-17T08:02:51.592Z,101014.62
2018-10-17T08:03:55.087Z,101010.70
2018-10-17T08:04:58.513Z,101011.85
2018-10-17T08:06:01.951Z,101011.04
2018-10-17T08:07:05.756Z,101014.62
2018-10-17T08:08:09.179Z,101009.42
2018-10-17T08:09:12.877Z,101015.19
2018-10-17T08:10:16.293Z,101013.57
2018-10-17T08:11:19.714Z,101011.62
2018-10-17T08:12:23.205Z,101017.14
2018-10-17T08:13:26.899Z,101015.53
2018-10-17T08:14:30.372Z,101012.77
2018-10-17T08:15:33.800Z,101013.57
2018-10-17T08:16:37.211Z,101009.42
2018-10-17T08:17:40.713Z,101013.80
2018-10-17T08:18:44.141Z,101009.19
2018-10-17T08:19:47.507Z,101008.85
2018-10-17T08:20:50.938Z,101007.80
2018-10-17T08:21:54.428Z,101003.66
2018-10-17T08:22:57.873Z,101008.85
2018-10-17T08:24:01.356Z,101003.08
2018-10-17T08:25:06.155Z,101008.61
2018-10-17T08:26:09.552Z,101007.23
2018-10-17T08:27:13.161Z,101005.05
2018-10-17T08:28:16.570Z,101008.04
2018-10-17T08:29:20.036Z,101007.23
2018-10-17T08:30:23.520Z,101006.66
2018-10-17T08:31:26.967Z,101005.27
2018-10-17T08:32:30.379Z,101000.32
2018-10-17T08:33:33.792Z,101005.84
2018-10-17T08:34:37.379Z,101001.94
2018-10-17T08:35:40.883Z,100993.81
2018-10-17T08:36:44.488Z,101007.00
2018-10-17T08:37:48.196Z,101010.57
2018-10-17T08:38:51.146Z,101002.28
2018-10-17T08:39:54.517Z,101013.57
2018-10-17T08:40:58.085Z,101007.80
2018-10-17T08:42:01.507Z,101005.84
2018-10-17T08:43:06.013Z,101000.49
2018-10-17T08:44:09.522Z,101007.23
2018-10-17T08:45:12.933Z,101001.94
2018-10-17T08:46:16.323Z,100995.94
2018-10-17T08:47:19.722Z,101001.70
2018-10-17T08:48:23.178Z,101004.47
2018-10-17T08:49:26.728Z,100998.94
2018-10-17T08:50:30.272Z,100989.77
2018-10-17T08:51:33.594Z,101002.51
2018-10-17T08:52:36.958Z,100997.31
2018-10-17T08:53:40.369Z,100996.52
2018-10-17T08:54:43.756Z,101004.23
2018-10-17T08:55:47.155Z,101004.23
2018-10-17T08:56:50.582Z,100999.27
2018-10-17T08:57:54.020Z,101005.27
2018-10-17T08:58:57.448Z,101001.70
2018-10-17T09:00:01.063Z,100996.58
2018-10-17T09:01:04.592Z,100995.20
2018-10-17T09:02:08.284Z,101008.85
2018-10-17T09:03:11.709Z,101004.23
2018-10-17T09:04:15.163Z,101003.89
2018-10-17T09:05:18.624Z,100997.55
2018-10-17T09:06:22.032Z,101003.32
2018-10-17T09:07:25.680Z,101005.05
2018-10-17T09:08:29.135Z,101006.89
2018-10-17T09:09:32.646Z,101010.23
2018-10-17T09:10:36.048Z,101003.89
2018-10-17T09:11:39.944Z,101000.73
2018-10-17T09:12:43.379Z,101009.66
2018-10-17T09:13:46.806Z,101012.42
2018-10-17T09:14:50.219Z,101011.62
2018-10-17T09:15:53.609Z,101010.23
2018-10-17T09:16:57.061Z,101009.09
2018-10-17T09:18:00.515Z,101008.61
2018-10-17T09:19:03.967Z,101011.62
2018-10-17T09:20:08.797Z,101010.23
2018-10-17T09:21:12.148Z,101004.70
2018-10-17T09:22:15.664Z,101012.66
2018-10-17T09:23:18.815Z,101008.28
2018-10-17T09:24:22.300Z,101011.85
2018-10-17T09:25:25.882Z,101013.80
2018-10-17T09:26:29.491Z,101013.23
2018-10-17T09:27:32.879Z,101015.19
2018-10-17T09:28:36.265Z,101016.23
2018-10-17T09:29:39.678Z,101015.42
2018-10-17T09:30:44.593Z,101018.19
2018-10-17T09:31:48.287Z,101009.09
2018-10-17T09:32:51.717Z,101015.42
2018-10-17T09:33:55.197Z,101009.33
2018-10-17T09:34:58.686Z,101012.09
2018-10-17T09:36:02.136Z,101014.85
2018-10-17T09:37:05.687Z,101010.47
2018-10-17T09:38:09.096Z,101015.42
2018-10-17T09:39:12.896Z,101017.62
2018-10-17T09:40:16.314Z,101015.42
2018-10-17T09:41:19.715Z,101015.66
2018-10-17T09:42:23.152Z,101012.09
2018-10-17T09:43:27.419Z,101017.62
2018-10-17T09:44:30.818Z,101012.89
2018-10-17T09:45:34.236Z,101015.66
2018-10-17T09:46:37.700Z,101014.85
2018-10-17T09:47:41.104Z,101017.85
2018-10-17T09:48:44.502Z,101017.62
2018-10-17T09:49:47.971Z,101017.62
2018-10-17T09:50:51.440Z,101022.00
2018-10-17T09:51:54.872Z,101014.85
2018-10-17T09:52:58.390Z,101022.00
2018-10-17T09:54:02.091Z,101017.05
2018-10-17T09:55:06.164Z,101022.00
2018-10-17T09:56:11.016Z,101016.47
2018-10-17T09:57:14.447Z,101020.05
2018-10-17T09:58:17.966Z,101022.47
2018-10-17T09:59:21.420Z,101018.33
2018-10-17T10:00:30.822Z,101022.47
2018-10-17T10:01:34.296Z,101022.23
2018-10-17T10:02:37.749Z,101023.28
2018-10-17T10:03:41.213Z,101022.47
2018-10-17T10:04:46.397Z,101019.70
2018-10-17T10:05:50.198Z,101018.33
2018-10-17T10:06:54.098Z,101012.80
2018-10-17T10:07:57.954Z,101010.94
2018-10-17T10:09:01.390Z,101020.52
2018-10-17T10:10:05.184Z,101014.75
2018-10-17T10:11:08.887Z,101012.22
2018-10-17T10:12:12.409Z,101004.50
2018-10-17T10:13:15.829Z,101013.03
2018-10-17T10:14:19.262Z,101014.98
2018-10-17T10:15:22.727Z,101010.84
2018-10-17T10:16:27.127Z,101008.08
2018-10-17T10:17:31.103Z,101003.11
2018-10-17T10:18:34.499Z,101010.84
2018-10-17T10:19:38.057Z,101004.50
2018-10-17T10:20:41.502Z,101005.31
2018-10-17T10:21:45.084Z,101003.11
2018-10-17T10:22:48.497Z,100990.88
2018-10-17T10:23:52.572Z,100998.97
2018-10-17T10:24:56.109Z,100996.64
2018-10-17T10:25:59.523Z,101006.35
2018-10-17T10:27:03.123Z,101006.92
2018-10-17T10:28:06.636Z,101001.97
2018-10-17T10:29:09.994Z,101003.92
2018-10-17T10:30:13.429Z,101008.88
2018-10-17T10:31:16.862Z,101007.50
2018-10-17T10:32:20.268Z,101003.35
2018-10-17T10:33:23.763Z,101005.88
2018-10-17T10:34:27.166Z,100998.16
2018-10-17T10:35:30.997Z,100996.54
2018-10-17T10:36:34.422Z,100999.55
2018-10-17T10:37:37.828Z,100998.73
2018-10-17T10:38:41.241Z,100997.34
2018-10-17T10:39:44.684Z,100998.39
2018-10-17T10:40:48.132Z,101005.88
2018-10-17T10:41:51.528Z,101000.34
2018-10-17T10:42:54.992Z,101001.16
2018-10-17T10:43:58.587Z,101000.34
2018-10-17T10:45:02.025Z,101004.73
2018-10-17T10:46:06.250Z,101002.30
2018-10-17T10:47:09.694Z,100995.05
2018-10-17T10:48:13.271Z,100996.67
2018-10-17T10:49:16.707Z,100998.05
2018-10-17T10:50:20.178Z,100998.86
2018-10-17T10:51:23.727Z,100989.76
2018-10-17T10:52:27.062Z,100993.91
2018-10-17T10:53:30.503Z,100994.72
2018-10-17T10:54:33.934Z,100996.09
2018-10-17T10:55:37.333Z,100990.56
2018-10-17T10:56:40.836Z,100994.38
2018-10-17T10:57:44.254Z,100991.61
2018-10-17T10:58:47.723Z,100990.00
2018-10-17T10:59:51.150Z,100980.89
2018-10-17T11:00:54.598Z,100986.08
2018-10-17T11:01:58.122Z,100983.31
2018-10-17T11:03:01.509Z,100980.55
2018-10-17T11:04:05.493Z,100978.36
2018-10-17T11:05:09.247Z,100975.83
2018-10-17T11:06:12.680Z,100973.06
2018-10-17T11:07:16.073Z,100972.83
2018-10-17T11:08:19.478Z,100976.98
2018-10-17T11:09:22.951Z,100967.22
2018-10-17T11:10:26.413Z,100971.38
2018-10-17T11:11:29.872Z,100961.30
2018-10-17T11:12:33.366Z,100969.41
2018-10-17T11:13:36.736Z,100969.72
2018-10-17T11:14:40.248Z,100963.38
2018-10-17T11:15:43.624Z,100967.22
2018-10-17T11:16:47.070Z,100965.27
2018-10-17T11:17:50.468Z,100968.03
2018-10-17T11:18:53.876Z,100960.31
2018-10-17T11:19:57.325Z,100963.88
2018-10-17T11:21:00.723Z,100963.31
2018-10-17T11:22:04.305Z,100958.93
2018-10-17T11:23:07.599Z,100961.12
2018-10-17T11:24:10.992Z,100952.02
2018-10-17T11:25:14.404Z,100959.16
2018-10-17T11:26:17.803Z,100962.73
2018-10-17T11:27:21.228Z,100961.93
2018-10-17T11:28:24.728Z,100955.42
2018-10-17T11:29:28.155Z,100957.55
2018-10-17T11:30:31.566Z,100961.93
2018-10-17T11:31:35.036Z,100960.31
2018-10-17T11:32:38.467Z,100963.08
2018-10-17T11:33:41.884Z,100956.97
2018-10-17T11:34:45.242Z,100956.16
2018-10-17T11:35:48.675Z,100954.78
2018-10-17T11:36:52.078Z,100961.93
2018-10-17T11:37:55.551Z,100960.55
2018-10-17T11:38:59.071Z,100955.82
2018-10-17T11:40:02.489Z,100953.63
2018-10-17T11:41:05.970Z,100957.20
2018-10-17T11:42:09.360Z,100952.82
2018-10-17T11:43:12.761Z,100953.63
2018-10-17T11:44:16.191Z,100955.02
2018-10-17T11:45:19.725Z,100950.87
2018-10-17T11:46:23.092Z,100953.63
2018-10-17T11:47:26.653Z,100950.87
2018-10-17T11:48:30.070Z,100949.48
2018-10-17T11:49:33.487Z,100946.48
2018-10-17T11:50:36.981Z,100948.10
2018-10-17T11:51:40.404Z,100950.05
2018-10-17T11:52:43.828Z,100948.33
2018-10-17T11:53:47.283Z,100941.19
2018-10-17T11:54:50.708Z,100946.72
2018-10-17T11:55:54.172Z,100942.57
2018-10-17T11:56:57.600Z,100938.19
2018-10-17T11:58:01.074Z,100939.80
2018-10-17T11:59:04.614Z,100942.23
2018-10-17T12:00:10.015Z,100942.70
2018-10-17T12:01:13.475Z,100943.66
2018-10-17T12:02:16.936Z,100940.09
2018-10-17T12:03:20.391Z,100935.47
2018-10-17T12:04:23.969Z,100940.43
2018-10-17T12:05:27.492Z,100935.47