createdAt,value
2019-01-29T00:02:26.634Z,7.00
2019-01-29T00:04:56.670Z,1.50
2019-01-29T00:07:27.193Z,4.00
2019-01-29T00:09:57.439Z,4.00
2019-01-29T00:12:27.633Z,4.00
2019-01-29T00:14:57.721Z,6.25
2019-01-29T00:17:27.783Z,3.75
2019-01-29T00:19:57.851Z,3.50
2019-01-29T00:22:33.195Z,5.50
2019-01-29T00:25:00.194Z,4.50
2019-01-29T00:27:30.200Z,4.50
2019-01-29T00:30:00.520Z,5.50
2019-01-29T00:32:30.656Z,3.50
2019-01-29T00:35:00.878Z,3.50
2019-01-29T00:37:31.079Z,3.75
2019-01-29T00:40:02.000Z,3.50
2019-01-29T00:42:32.622Z,2.50
2019-01-29T00:45:02.551Z,0.50
2019-01-29T00:47:32.889Z,3.00
2019-01-29T00:50:03.117Z,3.00
2019-01-29T00:52:41.630Z,4.00
2019-01-29T00:55:07.565Z,1.00
2019-01-29T00:57:37.576Z,3.50
2019-01-29T01:00:13.393Z,4.00
2019-01-29T01:02:43.309Z,3.50
2019-01-29T01:05:13.523Z,1.00
2019-01-29T01:07:43.576Z,3.00
2019-01-29T01:10:16.003Z,3.00
2019-01-29T01:12:45.955Z,3.75
2019-01-29T01:15:16.293Z,3.50
2019-01-29T01:17:46.321Z,3.00
2019-01-29T01:20:18.865Z,0.25
2019-01-29T01:22:51.219Z,6.50
2019-01-29T01:25:20.529Z,2.00
2019-01-29T01:27:50.568Z,1.50
2019-01-29T01:30:20.653Z,4.00
2019-01-29T01:32:50.673Z,0.00
2019-01-29T01:35:20.483Z,0.50
2019-01-29T01:37:50.542Z,1.75
2019-01-29T01:40:22.227Z,3.00
2019-01-29T01:42:52.213Z,0.50
2019-01-29T01:45:22.238Z,3.00
2019-01-29T01:47:52.149Z,2.50
2019-01-29T01:50:22.115Z,0.00
2019-01-29T01:52:59.106Z,3.25
2019-01-29T01:55:23.933Z,1.00
2019-01-29T01:57:54.353Z,0.25
2019-01-29T02:00:24.238Z,0.75
2019-01-29T02:02:54.284Z,1.00
2019-01-29T02:05:24.530Z,3.00
2019-01-29T02:07:55.378Z,1.00
2019-01-29T02:10:30.372Z,0.75
2019-01-29T02:13:00.661Z,0.50
2019-01-29T02:15:30.480Z,0.50
2019-01-29T02:18:00.603Z,0.50
2019-01-29T02:20:30.856Z,2.75
2019-01-29T02:23:07.859Z,1.00
2019-01-29T02:25:32.701Z,0.25
2019-01-29T02:28:02.976Z,3.00
2019-01-29T02:30:33.182Z,0.50
2019-01-29T02:33:03.264Z,0.00
2019-01-29T02:35:33.207Z,0.00
2019-01-29T02:38:03.230Z,0.00
2019-01-29T02:40:33.580Z,0.00
2019-01-29T02:43:03.541Z,0.75
2019-01-29T02:45:33.583Z,0.00
2019-01-29T02:48:03.949Z,3.00
2019-01-29T02:50:33.825Z,0.00
2019-01-29T02:53:03.946Z,0.00
2019-01-29T02:55:34.179Z,2.00
2019-01-29T02:58:04.497Z,0.00
2019-01-29T03:00:34.485Z,1.50
2019-01-29T03:03:04.380Z,2.00
2019-01-29T03:05:34.104Z,1.50
2019-01-29T03:08:04.147Z,0.00
2019-01-29T03:10:34.124Z,0.00
2019-01-29T03:13:04.190Z,3.50
2019-01-29T03:15:34.257Z,0.00
2019-01-29T03:18:04.437Z,0.75
2019-01-29T03:20:34.397Z,0.00
2019-01-29T03:23:04.311Z,0.00
2019-01-29T03:25:34.236Z,0.00
2019-01-29T03:28:04.288Z,0.00
2019-01-29T03:30:34.548Z,0.00
2019-01-29T03:33:04.748Z,0.00
2019-01-29T03:35:34.952Z,0.00
2019-01-29T03:38:05.184Z,0.00
2019-01-29T03:40:35.268Z,0.00
2019-01-29T03:43:05.310Z,0.00
2019-01-29T03:45:35.537Z,1.00
2019-01-29T03:48:06.068Z,0.00
2019-01-29T03:50:36.138Z,1.00
2019-01-29T03:53:06.147Z,2.25
2019-01-29T03:55:35.992Z,0.00
2019-01-29T03:58:06.120Z,0.00
2019-01-29T04:00:37.166Z,0.25
2019-01-29T04:03:08.169Z,0.00
2019-01-29T04:05:38.324Z,0.00
2019-01-29T04:08:08.761Z,1.50
2019-01-29T04:10:38.821Z,0.00
2019-01-29T04:13:08.766Z,0.00
2019-01-29T04:15:38.836Z,1.00
2019-01-29T04:18:08.914Z,0.00
2019-01-29T04:20:38.931Z,0.00
2019-01-29T04:23:09.265Z,0.50
2019-01-29T04:25:39.479Z,0.50
2019-01-29T04:28:09.709Z,0.75
2019-01-29T04:30:39.842Z,0.00
2019-01-29T04:33:10.066Z,0.00
2019-01-29T04:35:40.384Z,0.00
2019-01-29T04:38:10.505Z,1.00
2019-01-29T04:40:40.568Z,1.00
2019-01-29T04:43:10.629Z,0.00
2019-01-29T04:45:42.188Z,1.00
2019-01-29T04:48:12.402Z,0.00
2019-01-29T04:50:42.618Z,0.25
2019-01-29T04:53:12.769Z,0.00
2019-01-29T04:55:43.060Z,3.00
2019-01-29T04:58:13.172Z,1.00
2019-01-29T05:00:43.440Z,0.00
2019-01-29T05:03:14.251Z,1.00
2019-01-29T05:05:44.464Z,1.00
2019-01-29T05:08:15.665Z,0.00
2019-01-29T05:10:45.680Z,0.00
2019-01-29T05:13:15.749Z,1.50
2019-01-29T05:15:45.835Z,2.50
2019-01-29T05:18:15.850Z,0.00
2019-01-29T05:20:46.203Z,0.00
2019-01-29T05:23:16.610Z,0.50
2019-01-29T05:25:46.544Z,0.00
2019-01-29T05:28:16.866Z,0.50
2019-01-29T05:30:47.005Z,1.50
2019-01-29T05:33:17.306Z,0.00
2019-01-29T05:35:47.436Z,3.00
2019-01-29T05:38:17.989Z,1.00
2019-01-29T05:40:48.175Z,0.75
2019-01-29T05:43:18.689Z,0.75
2019-01-29T05:45:48.812Z,0.00
2019-01-29T05:48:19.304Z,0.00
2019-01-29T05:50:49.505Z,0.00
2019-01-29T05:53:19.950Z,0.25
2019-01-29T05:55:50.020Z,0.00
2019-01-29T05:58:20.144Z,1.00
2019-01-29T06:00:52.364Z,0.00
2019-01-29T06:03:22.749Z,1.00
2019-01-29T06:05:52.856Z,0.00
2019-01-29T06:08:23.124Z,0.00
2019-01-29T06:10:53.306Z,0.00
2019-01-29T06:13:23.993Z,0.25
2019-01-29T06:15:54.168Z,0.00
2019-01-29T06:18:24.274Z,0.00
2019-01-29T06:20:54.348Z,0.00
2019-01-29T06:23:24.421Z,3.00
2019-01-29T06:25:54.624Z,0.00
2019-01-29T06:28:24.948Z,0.00
2019-01-29T06:30:55.184Z,0.00
2019-01-29T06:33:25.152Z,0.00
2019-01-29T06:35:55.204Z,0.00
2019-01-29T06:38:25.536Z,1.00
2019-01-29T06:40:55.647Z,0.00
2019-01-29T06:43:25.723Z,1.00
2019-01-29T06:45:55.804Z,0.50
2019-01-29T06:48:26.111Z,0.00
2019-01-29T06:50:56.336Z,1.00
2019-01-29T06:53:26.111Z,1.00
2019-01-29T06:55:56.058Z,0.00
2019-01-29T06:58:25.765Z,0.00
2019-01-29T07:00:55.772Z,0.00
2019-01-29T07:03:25.660Z,0.00
2019-01-29T07:05:59.892Z,0.00
2019-01-29T07:08:29.791Z,0.00
2019-01-29T07:10:59.849Z,0.00
2019-01-29T07:13:29.947Z,0.00
2019-01-29T07:16:04.579Z,0.00
2019-01-29T07:18:39.536Z,0.00
2019-01-29T07:21:10.340Z,2.50
2019-01-29T07:23:40.580Z,0.25
2019-01-29T07:26:10.699Z,0.00
2019-01-29T07:28:40.916Z,0.00
2019-01-29T07:31:11.476Z,1.00
2019-01-29T07:33:42.016Z,1.00
2019-01-29T07:36:12.286Z,0.00
2019-01-29T07:38:42.424Z,0.00
2019-01-29T07:41:12.553Z,0.00
2019-01-29T07:43:42.557Z,0.00
2019-01-29T07:46:12.800Z,0.75
2019-01-29T07:48:43.016Z,0.00
2019-01-29T07:51:13.084Z,0.75
2019-01-29T07:53:43.064Z,0.00
2019-01-29T07:56:13.071Z,1.00
2019-01-29T07:58:43.267Z,0.00
2019-01-29T08:01:13.312Z,1.00
2019-01-29T08:03:43.423Z,0.00
2019-01-29T08:06:13.907Z,0.00
2019-01-29T08:08:44.332Z,1.00
2019-01-29T08:11:15.380Z,0.00
2019-01-29T08:13:45.385Z,0.50
2019-01-29T08:16:15.575Z,0.00
2019-01-29T08:18:46.257Z,0.00
2019-01-29T08:21:16.566Z,0.25
2019-01-29T08:23:46.728Z,0.75
2019-01-29T08:26:17.156Z,0.00
2019-01-29T08:28:47.167Z,0.00
2019-01-29T08:31:18.176Z,0.00
2019-01-29T08:33:48.251Z,0.25
2019-01-29T08:36:19.161Z,0.00
2019-01-29T08:38:49.396Z,0.00
2019-01-29T08:41:19.979Z,0.25
2019-01-29T08:43:50.136Z,1.00
2019-01-29T08:46:20.124Z,0.00
2019-01-29T08:48:50.276Z,0.25
2019-01-29T08:51:21.511Z,0.00
2019-01-29T08:53:51.641Z,0.00
2019-01-29T08:56:21.775Z,0.75
2019-01-29T08:58:52.085Z,0.00
2019-01-29T09:01:22.059Z,0.00
2019-01-29T09:03:52.115Z,0.00
2019-01-29T09:06:22.333Z,0.00
2019-01-29T09:08:52.668Z,0.00
2019-01-29T09:11:23.130Z,0.75
2019-01-29T09:13:53.309Z,0.00
2019-01-29T09:16:23.534Z,0.00
2019-01-29T09:18:53.476Z,0.00
2019-01-29T09:21:23.529Z,0.00
2019-01-29T09:23:53.576Z,0.00
2019-01-29T09:26:23.525Z,0.00
2019-01-29T09:28:53.376Z,0.00
2019-01-29T09:31:23.328Z,0.00
2019-01-29T09:33:53.426Z,1.00
2019-01-29T09:36:23.459Z,0.00
2019-01-29T09:38:54.464Z,0.00
2019-01-29T09:41:24.627Z,0.00
2019-01-29T09:43:54.749Z,0.00
2019-01-29T09:46:25.076Z,0.00
2019-01-29T09:48:55.525Z,1.00
2019-01-29T09:51:26.012Z,0.00
2019-01-29T09:53:56.032Z,0.00
2019-01-29T09:56:26.025Z,0.00
2019-01-29T09:58:56.561Z,0.00
2019-01-29T10:01:26.592Z,0.25
2019-01-29T10:03:56.684Z,0.00
2019-01-29T10:06:26.852Z,0.00
2019-01-29T10:08:56.819Z,0.00
2019-01-29T10:11:28.525Z,0.00
2019-01-29T10:13:58.799Z,0.00
2019-01-29T10:16:28.848Z,0.00
2019-01-29T10:18:58.941Z,0.00
2019-01-29T10:21:28.984Z,1.00
2019-01-29T10:23:59.225Z,0.00
2019-01-29T10:26:29.427Z,0.00
2019-01-29T10:28:59.977Z,0.00
2019-01-29T10:31:30.047Z,0.00
2019-01-29T10:34:00.093Z,0.00
2019-01-29T10:36:30.204Z,0.00
2019-01-29T10:39:00.257Z,0.00
2019-01-29T10:41:30.447Z,0.00
2019-01-29T10:44:00.483Z,0.00
2019-01-29T10:46:30.454Z,0.00
2019-01-29T10:49:00.599Z,0.00
2019-01-29T10:51:30.735Z,0.00
2019-01-29T10:54:00.639Z,0.00
2019-01-29T10:56:31.343Z,0.00
2019-01-29T10:59:01.419Z,0.00
2019-01-29T11:01:31.473Z,0.00
2019-01-29T11:04:01.492Z,0.00
2019-01-29T11:06:31.465Z,0.75
2019-01-29T11:09:02.241Z,0.00
2019-01-29T11:11:32.064Z,0.00
2019-01-29T11:14:01.970Z,0.00
2019-01-29T11:16:32.323Z,0.00
2019-01-29T11:19:03.599Z,0.00
2019-01-29T11:21:33.562Z,0.00
2019-01-29T11:24:03.473Z,0.00
2019-01-29T11:26:33.641Z,0.00
2019-01-29T11:29:04.052Z,0.00
2019-01-29T11:31:34.137Z,0.00
2019-01-29T11:34:03.919Z,0.00
2019-01-29T11:36:33.954Z,0.00
2019-01-29T11:39:05.586Z,0.00
2019-01-29T11:41:36.223Z,1.00
2019-01-29T11:44:06.259Z,0.00
2019-01-29T11:46:36.393Z,0.00
2019-01-29T11:49:06.630Z,0.00
2019-01-29T11:51:36.368Z,0.00
2019-01-29T11:54:07.230Z,0.00
2019-01-29T11:56:37.378Z,0.00
2019-01-29T11:59:07.280Z,0.00
2019-01-29T12:01:37.204Z,0.75
2019-01-29T12:04:07.432Z,1.00
2019-01-29T12:06:37.327Z,0.00
2019-01-29T12:09:08.713Z,0.00
2019-01-29T12:11:38.605Z,1.00
2019-01-29T12:14:08.647Z,0.00
2019-01-29T12:16:38.601Z,0.00
2019-01-29T12:19:08.966Z,0.00
2019-01-29T12:21:38.867Z,0.00
2019-01-29T12:24:08.885Z,0.00
2019-01-29T12:26:39.040Z,0.00
2019-01-29T12:29:08.781Z,0.00
2019-01-29T12:31:38.691Z,0.00
2019-01-29T12:34:08.627Z,0.00
2019-01-29T12:36:38.768Z,0.00
2019-01-29T12:39:10.295Z,0.00
2019-01-29T12:41:40.663Z,1.00
2019-01-29T12:44:10.599Z,0.00
2019-01-29T12:46:40.479Z,0.00
2019-01-29T12:49:10.274Z,0.00
2019-01-29T12:51:42.017Z,3.00
2019-01-29T12:54:11.916Z,0.00
2019-01-29T12:56:42.750Z,0.00
2019-01-29T12:59:12.667Z,0.00
2019-01-29T13:01:42.822Z,0.00
2019-01-29T13:04:13.182Z,0.00
2019-01-29T13:06:43.024Z,0.00
2019-01-29T13:09:13.311Z,0.00
2019-01-29T13:11:43.318Z,0.25
2019-01-29T13:14:13.073Z,0.00
2019-01-29T13:16:43.129Z,3.00
2019-01-29T13:19:13.021Z,0.00
2019-01-29T13:21:43.731Z,0.00
2019-01-29T13:24:13.768Z,0.00
2019-01-29T13:26:43.566Z,0.00
2019-01-29T13:29:13.726Z,0.00
2019-01-29T13:31:43.737Z,0.00
2019-01-29T13:34:13.503Z,0.00
2019-01-29T13:36:43.376Z,0.00
2019-01-29T13:39:13.354Z,0.00
2019-01-29T13:41:43.676Z,0.00
2019-01-29T13:44:13.689Z,0.00
2019-01-29T13:46:43.698Z,0.00
2019-01-29T13:49:13.314Z,1.00
2019-01-29T13:51:43.164Z,0.00
2019-01-29T13:54:13.102Z,0.00
2019-01-29T13:56:42.991Z,0.00
2019-01-29T13:59:13.006Z,0.00
2019-01-29T14:01:43.012Z,0.00
2019-01-29T14:04:13.252Z,0.00
2019-01-29T14:06:43.125Z,0.00
2019-01-29T14:09:13.295Z,0.00
2019-01-29T14:11:43.263Z,0.00
2019-01-29T14:14:13.516Z,0.00
2019-01-29T14:16:43.554Z,0.25
2019-01-29T14:19:13.304Z,0.00
2019-01-29T14:21:43.226Z,0.00
2019-01-29T14:24:13.751Z,0.00
2019-01-29T14:26:48.002Z,0.00
2019-01-29T14:29:15.814Z,0.50
2019-01-29T14:31:45.647Z,0.00
2019-01-29T14:34:15.563Z,0.00
2019-01-29T14:36:45.521Z,0.00
2019-01-29T14:39:17.855Z,0.00
2019-01-29T14:41:48.480Z,0.00
2019-01-29T14:44:18.655Z,0.00
2019-01-29T14:46:48.663Z,0.00
2019-01-29T14:49:19.030Z,0.00
2019-01-29T14:51:49.002Z,0.00
2019-01-29T14:54:19.469Z,0.00
2019-01-29T14:56:56.621Z,0.25
2019-01-29T14:59:21.006Z,0.00
2019-01-29T15:01:50.763Z,0.00
2019-01-29T15:04:20.478Z,0.00
2019-01-29T15:06:50.750Z,0.00
2019-01-29T15:09:20.507Z,0.00
2019-01-29T15:11:50.421Z,0.00
2019-01-29T15:14:20.599Z,0.00
2019-01-29T15:16:52.330Z,0.00
2019-01-29T15:19:22.455Z,0.00
2019-01-29T15:21:52.862Z,0.00
2019-01-29T15:24:22.903Z,0.00
2019-01-29T15:27:05.138Z,0.00
2019-01-29T15:29:28.427Z,0.00
2019-01-29T15:31:58.338Z,0.00
2019-01-29T15:34:28.266Z,0.00
2019-01-29T15:36:57.869Z,0.00
2019-01-29T15:39:27.920Z,0.00
2019-01-29T15:41:57.849Z,0.00
2019-01-29T15:44:27.851Z,0.75
2019-01-29T15:46:57.835Z,0.00
2019-01-29T15:49:27.769Z,0.00
2019-01-29T15:51:57.896Z,0.00
2019-01-29T15:54:27.919Z,0.00
2019-01-29T15:56:58.710Z,0.00
2019-01-29T15:59:28.816Z,0.00
2019-01-29T16:01:58.910Z,0.00
2019-01-29T16:04:28.794Z,0.00
2019-01-29T16:06:58.923Z,0.00
2019-01-29T16:09:28.898Z,0.00
2019-01-29T16:11:58.834Z,0.00
2019-01-29T16:14:28.726Z,0.00
2019-01-29T16:16:58.642Z,0.00
2019-01-29T16:19:28.718Z,0.00
2019-01-29T16:21:58.178Z,0.00
2019-01-29T16:24:28.373Z,0.00
2019-01-29T16:27:06.471Z,0.00
2019-01-29T16:29:34.647Z,0.00
2019-01-29T16:32:04.725Z,0.00
2019-01-29T16:34:34.656Z,0.00
2019-01-29T16:37:05.004Z,0.00
2019-01-29T16:39:35.100Z,0.00
2019-01-29T16:42:05.557Z,0.00
2019-01-29T16:44:35.548Z,0.00
2019-01-29T16:47:05.687Z,0.00
2019-01-29T16:49:35.808Z,0.00
2019-01-29T16:52:06.168Z,0.00
2019-01-29T16:54:36.424Z,0.00
2019-01-29T16:57:07.262Z,0.00
2019-01-29T16:59:37.321Z,0.00
2019-01-29T17:02:07.537Z,1.00
2019-01-29T17:04:37.616Z,0.00
2019-01-29T17:07:07.983Z,0.00
2019-01-29T17:09:38.227Z,0.00
2019-01-29T17:12:08.520Z,0.00
2019-01-29T17:14:38.657Z,0.00
2019-01-29T17:17:08.964Z,0.00
2019-01-29T17:19:39.083Z,0.00
2019-01-29T17:22:09.315Z,0.00
2019-01-29T17:24:39.523Z,0.00
2019-01-29T17:27:09.749Z,0.00
2019-01-29T17:29:40.085Z,0.00
2019-01-29T17:32:10.969Z,0.00
2019-01-29T17:34:41.044Z,0.00
2019-01-29T17:37:11.563Z,0.00
2019-01-29T17:39:41.812Z,0.00
2019-01-29T17:42:12.072Z,0.00
2019-01-29T17:44:42.702Z,0.00
2019-01-29T17:47:13.260Z,0.75
2019-01-29T17:49:43.284Z,0.00
2019-01-29T17:52:13.633Z,0.00
2019-01-29T17:54:43.839Z,0.00
2019-01-29T17:57:14.048Z,0.00
2019-01-29T17:59:44.037Z,0.00
2019-01-29T18:02:14.191Z,0.00
2019-01-29T18:04:44.784Z,0.00
2019-01-29T18:07:14.837Z,0.00
2019-01-29T18:09:45.764Z,0.00
2019-01-29T18:12:16.364Z,0.00
2019-01-29T18:14:46.283Z,0.00
2019-01-29T18:17:16.957Z,0.00
2019-01-29T18:19:46.841Z,0.00
2019-01-29T18:22:16.845Z,0.00
2019-01-29T18:24:47.011Z,0.00
2019-01-29T18:27:17.176Z,0.00
2019-01-29T18:29:46.997Z,0.00
2019-01-29T18:32:18.171Z,0.00
2019-01-29T18:34:48.292Z,0.00
2019-01-29T18:37:18.832Z,0.00
2019-01-29T18:39:48.811Z,0.00
2019-01-29T18:42:18.856Z,0.00
2019-01-29T18:44:49.188Z,0.00
2019-01-29T18:47:19.897Z,0.00
2019-01-29T18:49:49.931Z,0.00
2019-01-29T18:52:19.639Z,0.00
2019-01-29T18:54:49.525Z,0.00
2019-01-29T18:57:20.193Z,0.00
2019-01-29T18:59:50.286Z,0.00
2019-01-29T19:02:20.189Z,0.00
2019-01-29T19:04:50.124Z,0.00
2019-01-29T19:07:20.157Z,0.00
2019-01-29T19:09:50.380Z,0.00
2019-01-29T19:12:21.076Z,0.00
2019-01-29T19:14:50.984Z,0.00
2019-01-29T19:17:21.345Z,0.00
2019-01-29T19:19:51.527Z,0.00
2019-01-29T19:22:22.721Z,0.00
2019-01-29T19:24:52.936Z,0.00
2019-01-29T19:27:23.175Z,0.00
2019-01-29T19:29:53.379Z,0.00
2019-01-29T19:32:23.602Z,0.00
2019-01-29T19:34:57.390Z,0.00
2019-01-29T19:37:27.286Z,0.00
2019-01-29T19:39:57.445Z,0.00
2019-01-29T19:42:27.881Z,0.00
2019-01-29T19:44:57.948Z,0.00
2019-01-29T19:47:27.969Z,0.00
2019-01-29T19:49:57.815Z,0.00
2019-01-29T19:52:27.836Z,0.00
2019-01-29T19:54:58.176Z,1.00
2019-01-29T19:57:27.968Z,0.00
2019-01-29T19:59:58.667Z,1.00
2019-01-29T20:02:28.599Z,0.00
2019-01-29T20:04:58.632Z,0.00
2019-01-29T20:07:29.332Z,0.00
2019-01-29T20:09:59.404Z,0.00
2019-01-29T20:12:29.710Z,0.00
2019-01-29T20:14:59.679Z,0.00
2019-01-29T20:17:30.060Z,0.00
2019-01-29T20:20:00.271Z,0.00
2019-01-29T20:22:30.492Z,0.00
2019-01-29T20:25:01.497Z,0.00
2019-01-29T20:27:31.656Z,0.00
2019-01-29T20:30:02.046Z,0.00
2019-01-29T20:32:31.864Z,0.00
2019-01-29T20:35:01.913Z,0.00
2019-01-29T20:37:31.992Z,0.00
2019-01-29T20:40:01.715Z,0.00
2019-01-29T20:42:31.517Z,0.00
2019-01-29T20:45:01.435Z,0.00
2019-01-29T20:47:31.360Z,0.00
2019-01-29T20:50:01.265Z,0.00
2019-01-29T20:52:31.316Z,0.00
2019-01-29T20:55:01.555Z,0.00
2019-01-29T20:57:32.265Z,0.00
2019-01-29T21:00:02.285Z,0.00
2019-01-29T21:02:32.387Z,0.00
2019-01-29T21:05:01.977Z,0.00
2019-01-29T21:07:32.024Z,0.00
2019-01-29T21:10:01.817Z,0.00
2019-01-29T21:12:31.986Z,0.00
2019-01-29T21:15:01.830Z,0.00
2019-01-29T21:17:31.700Z,0.00
2019-01-29T21:20:01.913Z,0.00
2019-01-29T21:22:32.594Z,0.00
2019-01-29T21:25:02.672Z,0.00
2019-01-29T21:27:32.879Z,0.00
2019-01-29T21:30:03.100Z,0.00
2019-01-29T21:32:33.152Z,0.00
2019-01-29T21:35:03.266Z,0.00
2019-01-29T21:37:33.341Z,0.00
2019-01-29T21:40:03.553Z,0.75
2019-01-29T21:42:33.455Z,0.00
2019-01-29T21:45:03.512Z,0.00
2019-01-29T21:47:33.624Z,0.00
2019-01-29T21:50:11.341Z,0.00
2019-01-29T21:52:35.404Z,0.00
2019-01-29T21:55:06.917Z,0.00
2019-01-29T21:57:37.855Z,0.00
2019-01-29T22:00:23.061Z,0.00
2019-01-29T22:02:53.283Z,0.00
2019-01-29T22:05:23.269Z,0.00
2019-01-29T22:07:53.346Z,0.00
2019-01-29T22:10:23.407Z,0.00
2019-01-29T22:12:53.560Z,0.00
2019-01-29T22:15:24.876Z,0.00
2019-01-29T22:17:54.819Z,0.00
2019-01-29T22:20:25.808Z,0.00
2019-01-29T22:22:55.556Z,0.00
2019-01-29T22:25:25.797Z,0.00
2019-01-29T22:27:56.642Z,0.00
2019-01-29T22:30:35.534Z,0.00
2019-01-29T22:33:05.845Z,0.00
2019-01-29T22:35:35.969Z,0.00
2019-01-29T22:38:06.131Z,0.00
2019-01-29T22:40:36.672Z,0.00
2019-01-29T22:43:06.681Z,0.00
2019-01-29T22:45:36.795Z,0.00
2019-01-29T22:48:07.334Z,0.00
2019-01-29T22:50:41.872Z,0.00
2019-01-29T22:53:11.810Z,0.00
2019-01-29T22:55:41.687Z,0.00
2019-01-29T22:58:11.847Z,0.00
2019-01-29T23:01:00.315Z,0.00
2019-01-29T23:03:36.309Z,0.00
2019-01-29T23:06:23.822Z,0.00
2019-01-29T23:08:53.584Z,0.00
2019-01-29T23:11:23.567Z,0.00
2019-01-29T23:13:53.495Z,0.00
2019-01-29T23:16:23.400Z,0.00
2019-01-29T23:18:53.579Z,0.00
2019-01-29T23:21:23.534Z,0.00
2019-01-29T23:23:53.696Z,0.00
2019-01-29T23:26:23.830Z,0.00
2019-01-29T23:28:54.031Z,0.00
2019-01-29T23:31:24.063Z,0.00
2019-01-29T23:33:54.174Z,0.00
2019-01-29T23:36:24.189Z,0.00
2019-01-29T23:38:54.325Z,0.00
2019-01-29T23:41:24.179Z,0.00
2019-01-29T23:43:53.998Z,0.00
2019-01-29T23:46:24.533Z,0.00
2019-01-29T23:48:54.586Z,0.00
2019-01-29T23:51:24.359Z,0.00
2019-01-29T23:53:54.273Z,0.00
2019-01-29T23:56:24.179Z,0.00
2019-01-29T23:58:54.116Z,0.00
