createdAt,value
2023-04-22T00:02:06.006Z,12.00
2023-04-22T00:04:34.287Z,12.00
2023-04-22T00:07:01.528Z,12.00
2023-04-22T00:09:29.610Z,12.00
2023-04-22T00:12:09.965Z,12.00
2023-04-22T00:14:37.920Z,11.90
2023-04-22T00:17:05.413Z,11.90
2023-04-22T00:19:42.560Z,11.90
2023-04-22T00:22:10.848Z,11.80
2023-04-22T00:24:38.876Z,11.80
2023-04-22T00:27:08.156Z,11.80
2023-04-22T00:29:35.043Z,11.80
2023-04-22T00:32:01.744Z,11.70
2023-04-22T00:34:28.412Z,11.70
2023-04-22T00:36:55.530Z,11.70
2023-04-22T00:39:22.410Z,11.70
2023-04-22T00:41:50.156Z,11.70
2023-04-22T00:44:18.914Z,11.70
2023-04-22T00:46:46.035Z,11.70
2023-04-22T00:49:15.883Z,11.60
2023-04-22T00:51:42.573Z,11.60
2023-04-22T00:54:12.061Z,11.60
2023-04-22T00:56:42.842Z,11.60
2023-04-22T00:59:10.092Z,11.50
2023-04-22T01:01:37.175Z,11.50
2023-04-22T01:04:04.316Z,11.40
2023-04-22T01:06:31.215Z,11.40
2023-04-22T01:08:59.138Z,11.40
2023-04-22T01:11:25.872Z,11.40
2023-04-22T01:13:52.958Z,11.30
2023-04-22T01:16:22.919Z,11.30
2023-04-22T01:18:50.853Z,11.30
2023-04-22T01:21:18.700Z,11.30
2023-04-22T01:23:46.552Z,11.20
2023-04-22T01:26:13.575Z,11.20
2023-04-22T01:28:41.515Z,11.10
2023-04-22T01:31:09.824Z,11.20
2023-04-22T01:33:36.703Z,11.10
2023-04-22T01:36:05.760Z,11.10
2023-04-22T01:38:34.996Z,11.10
2023-04-22T01:41:02.321Z,11.10
2023-04-22T01:43:30.339Z,11.10
2023-04-22T01:45:57.917Z,11.10
2023-04-22T01:48:24.762Z,11.10
2023-04-22T01:50:51.727Z,11.10
2023-04-22T01:53:18.477Z,11.10
2023-04-22T01:55:45.169Z,11.00
2023-04-22T01:58:11.910Z,11.00
2023-04-22T02:00:38.641Z,11.00
2023-04-22T02:03:05.636Z,11.00
2023-04-22T02:05:32.496Z,11.00
2023-04-22T02:07:59.286Z,11.00
2023-04-22T02:10:25.949Z,11.00
2023-04-22T02:12:52.683Z,11.00
2023-04-22T02:15:20.292Z,10.90
2023-04-22T02:17:50.509Z,10.90
2023-04-22T02:20:20.313Z,10.90
2023-04-22T02:22:50.937Z,10.80
2023-04-22T02:25:21.873Z,10.80
2023-04-22T02:27:48.579Z,10.70
2023-04-22T02:30:15.337Z,10.70
2023-04-22T02:32:42.020Z,10.70
2023-04-22T02:35:16.395Z,10.60
2023-04-22T02:37:43.079Z,10.60
2023-04-22T02:40:10.135Z,10.50
2023-04-22T02:42:37.021Z,10.50
2023-04-22T02:45:04.101Z,10.50
2023-04-22T02:47:30.826Z,10.40
2023-04-22T02:49:57.543Z,10.40
2023-04-22T02:52:24.220Z,10.40
2023-04-22T02:54:50.936Z,10.40
2023-04-22T02:57:17.741Z,10.40
2023-04-22T02:59:45.553Z,10.40
2023-04-22T03:02:12.288Z,10.40
2023-04-22T03:04:40.388Z,10.30
2023-04-22T03:07:09.002Z,10.30
2023-04-22T03:09:36.271Z,10.20
2023-04-22T03:12:04.592Z,10.20
2023-04-22T03:14:34.673Z,10.20
2023-04-22T03:17:02.860Z,10.20
2023-04-22T03:19:30.783Z,10.20
2023-04-22T03:21:57.494Z,10.20
2023-04-22T03:24:24.237Z,10.20
2023-04-22T03:26:50.915Z,10.10
2023-04-22T03:29:18.845Z,10.20
2023-04-22T03:31:45.689Z,10.10
2023-04-22T03:34:12.426Z,10.10
2023-04-22T03:36:39.144Z,10.10
2023-04-22T03:39:05.823Z,10.00
2023-04-22T03:41:32.523Z,10.00
2023-04-22T03:44:01.631Z,10.00
2023-04-22T03:46:28.784Z,10.10
2023-04-22T03:48:55.616Z,10.00
2023-04-22T03:51:22.283Z,9.90
2023-04-22T03:53:50.157Z,9.90
2023-04-22T03:56:20.707Z,9.90
2023-04-22T03:58:48.913Z,10.00
2023-04-22T04:01:28.857Z,9.90
2023-04-22T04:03:57.285Z,9.90
2023-04-22T04:06:26.363Z,9.90
2023-04-22T04:08:54.228Z,9.90
2023-04-22T04:11:22.921Z,9.90
2023-04-22T04:13:49.709Z,9.80
2023-04-22T04:16:16.644Z,9.80
2023-04-22T04:18:43.431Z,9.80
2023-04-22T04:21:10.156Z,9.80
2023-04-22T04:23:36.859Z,9.80
2023-04-22T04:26:03.651Z,9.80
2023-04-22T04:28:30.342Z,9.80
2023-04-22T04:30:57.109Z,9.80
2023-04-22T04:33:23.870Z,9.90
2023-04-22T04:35:53.079Z,9.90
2023-04-22T04:38:21.156Z,9.80
2023-04-22T04:40:48.589Z,9.90
2023-04-22T04:43:16.382Z,9.90
2023-04-22T04:45:48.650Z,9.80
2023-04-22T04:48:19.020Z,9.80
2023-04-22T04:50:46.366Z,9.80
2023-04-22T04:53:20.546Z,9.80
2023-04-22T04:55:48.121Z,9.80
2023-04-22T04:58:17.310Z,9.80
2023-04-22T05:00:43.967Z,9.90
2023-04-22T05:03:10.773Z,9.90
2023-04-22T05:05:37.558Z,9.90
2023-04-22T05:08:04.215Z,9.90
2023-04-22T05:10:31.003Z,9.90
2023-04-22T05:12:57.745Z,9.90
2023-04-22T05:15:24.452Z,9.90
2023-04-22T05:17:51.211Z,9.90
2023-04-22T05:20:19.166Z,9.90
2023-04-22T05:22:45.840Z,9.90
2023-04-22T05:25:14.104Z,10.00
2023-04-22T05:27:42.031Z,10.00
2023-04-22T05:30:09.757Z,10.00
2023-04-22T05:32:37.673Z,10.00
2023-04-22T05:35:04.773Z,10.10
2023-04-22T05:37:32.733Z,10.10
2023-04-22T05:40:01.557Z,10.10
2023-04-22T05:42:32.259Z,10.10
2023-04-22T05:45:01.503Z,10.20
2023-04-22T05:47:30.586Z,10.20
2023-04-22T05:49:57.450Z,10.20
2023-04-22T05:52:24.352Z,10.20
2023-04-22T05:54:51.121Z,10.20
2023-04-22T05:57:17.933Z,10.20
2023-04-22T05:59:44.635Z,10.30
2023-04-22T06:02:11.493Z,10.30
2023-04-22T06:04:38.476Z,10.30
2023-04-22T06:07:05.466Z,10.30
2023-04-22T06:09:32.166Z,10.40
2023-04-22T06:11:59.144Z,10.40
2023-04-22T06:14:25.880Z,10.40
2023-04-22T06:16:52.555Z,10.40
2023-04-22T06:19:20.768Z,10.50
2023-04-22T06:21:48.203Z,10.50
2023-04-22T06:24:18.380Z,10.50
2023-04-22T06:26:46.301Z,10.60
2023-04-22T06:29:13.033Z,10.60
2023-04-22T06:31:39.811Z,10.70
2023-04-22T06:34:06.506Z,10.70
2023-04-22T06:36:33.314Z,10.70
2023-04-22T06:38:59.985Z,10.80
2023-04-22T06:41:26.767Z,10.80
2023-04-22T06:43:53.500Z,10.90
2023-04-22T06:46:20.245Z,10.90
2023-04-22T06:48:47.199Z,11.00
2023-04-22T06:51:15.328Z,11.00
2023-04-22T06:53:42.042Z,11.10
2023-04-22T06:56:09.958Z,11.20
2023-04-22T06:58:36.688Z,11.20
2023-04-22T07:01:04.884Z,11.30
2023-04-22T07:03:31.683Z,11.30
2023-04-22T07:06:02.372Z,11.40
2023-04-22T07:08:30.316Z,11.50
2023-04-22T07:10:57.265Z,11.60
2023-04-22T07:13:24.061Z,11.60
2023-04-22T07:15:50.727Z,11.70
2023-04-22T07:18:17.491Z,11.80
2023-04-22T07:20:44.316Z,11.80
2023-04-22T07:23:11.015Z,11.90
2023-04-22T07:25:37.716Z,12.00
2023-04-22T07:28:04.577Z,12.00
2023-04-22T07:30:31.277Z,12.10
2023-04-22T07:32:57.971Z,12.20
2023-04-22T07:35:24.839Z,12.30
2023-04-22T07:37:51.595Z,12.30
2023-04-22T07:40:19.877Z,12.40
2023-04-22T07:42:47.305Z,12.40
2023-04-22T07:45:17.758Z,12.50
2023-04-22T07:47:46.184Z,12.60
2023-04-22T07:50:20.461Z,12.60
2023-04-22T07:52:48.552Z,12.70
2023-04-22T07:55:15.388Z,12.80
2023-04-22T07:57:44.726Z,12.80
2023-04-22T08:00:11.991Z,12.90
2023-04-22T08:02:38.863Z,13.00
2023-04-22T08:05:06.354Z,13.00
2023-04-22T08:07:33.734Z,13.10
2023-04-22T08:10:00.765Z,13.10
2023-04-22T08:12:27.619Z,13.20
2023-04-22T08:14:54.297Z,13.20
2023-04-22T08:17:21.046Z,13.30
2023-04-22T08:19:48.566Z,13.40
2023-04-22T08:22:16.640Z,13.40
2023-04-22T08:24:44.832Z,13.50
2023-04-22T08:27:13.118Z,13.60
2023-04-22T08:29:43.771Z,13.60
2023-04-22T08:32:12.389Z,13.70
2023-04-22T08:34:43.946Z,13.80
2023-04-22T08:37:13.947Z,13.90
2023-04-22T08:39:42.793Z,13.90
2023-04-22T08:42:10.200Z,14.00
2023-04-22T08:44:39.213Z,14.10
2023-04-22T08:47:06.650Z,14.10
2023-04-22T08:49:35.914Z,14.20
2023-04-22T08:52:02.896Z,14.20
2023-04-22T08:54:32.087Z,14.30
2023-04-22T08:57:00.879Z,14.40
2023-04-22T08:59:27.859Z,14.50
2023-04-22T09:01:55.998Z,14.60
2023-04-22T09:04:23.171Z,14.60
2023-04-22T09:06:50.225Z,14.70
2023-04-22T09:09:19.780Z,14.80
2023-04-22T09:11:49.579Z,14.90
2023-04-22T09:14:18.213Z,14.90
2023-04-22T09:16:51.297Z,15.00
2023-04-22T09:19:24.800Z,15.00
2023-04-22T09:21:54.098Z,15.00
2023-04-22T09:24:22.492Z,15.10
2023-04-22T09:26:52.540Z,15.10
2023-04-22T09:29:22.644Z,15.20
2023-04-22T09:31:51.334Z,15.30
2023-04-22T09:37:06.124Z,15.40
2023-04-22T09:39:36.026Z,15.60
2023-04-22T09:42:06.137Z,15.70
2023-04-22T09:44:35.663Z,15.70
2023-04-22T09:49:48.135Z,15.80
2023-04-22T09:52:25.620Z,15.90
2023-04-22T09:54:53.659Z,16.00
2023-04-22T09:57:21.406Z,16.00
2023-04-22T09:59:54.292Z,16.00
2023-04-22T10:02:29.576Z,16.10
2023-04-22T10:04:57.876Z,16.20
2023-04-22T10:07:25.220Z,16.30
2023-04-22T10:09:54.771Z,16.30
2023-04-22T10:15:05.654Z,16.40
2023-04-22T10:17:37.215Z,16.40
2023-04-22T10:20:09.770Z,16.50
2023-04-22T10:22:39.170Z,16.50
2023-04-22T10:25:23.374Z,16.60
2023-04-22T10:28:02.928Z,16.60
2023-04-22T10:30:32.350Z,16.80
2023-04-22T10:33:20.932Z,16.80
2023-04-22T10:36:06.441Z,16.90
2023-04-22T10:38:50.195Z,16.90
2023-04-22T10:41:22.302Z,16.90
2023-04-22T10:43:57.144Z,17.10
2023-04-22T10:46:35.513Z,17.10
2023-04-22T10:49:13.876Z,17.20
2023-04-22T10:51:45.668Z,17.20
2023-04-22T10:54:30.559Z,17.20
2023-04-22T10:57:14.233Z,17.20
2023-04-22T10:59:53.837Z,17.30
2023-04-22T11:02:22.495Z,17.50
2023-04-22T11:04:51.349Z,17.40
2023-04-22T11:07:21.154Z,17.50
2023-04-22T11:09:51.582Z,17.60
2023-04-22T11:12:37.181Z,17.60
2023-04-22T11:15:07.186Z,17.70
2023-04-22T11:17:36.314Z,17.80
2023-04-22T11:20:07.751Z,17.80
2023-04-22T11:22:39.046Z,17.90
2023-04-22T11:25:10.463Z,17.90
2023-04-22T11:27:40.126Z,18.10
2023-04-22T11:30:22.657Z,18.20
2023-04-22T11:32:53.142Z,18.30
2023-04-22T11:35:32.190Z,18.40
2023-04-22T11:38:03.721Z,18.50
2023-04-22T11:40:49.704Z,18.60
2023-04-22T11:43:17.541Z,18.70
2023-04-22T11:45:45.326Z,18.70
2023-04-22T11:48:15.061Z,18.80
2023-04-22T11:50:42.702Z,18.90
2023-04-22T11:53:20.277Z,19.10
2023-04-22T11:55:50.953Z,19.20
2023-04-22T11:58:27.704Z,19.30
2023-04-22T12:00:57.532Z,19.30
2023-04-22T12:03:29.396Z,19.40
2023-04-22T12:06:02.075Z,19.50
2023-04-22T12:08:37.683Z,19.70
2023-04-22T12:11:05.781Z,19.90
2023-04-22T12:13:38.582Z,20.10
2023-04-22T12:16:13.481Z,20.30
2023-04-22T12:18:55.728Z,20.50
2023-04-22T12:21:25.283Z,20.70
2023-04-22T12:24:03.015Z,20.90
2023-04-22T12:26:29.901Z,21.00
2023-04-22T12:29:00.452Z,21.10
2023-04-22T12:31:27.512Z,21.30
2023-04-22T12:33:54.360Z,21.50
2023-04-22T12:36:21.373Z,21.70
2023-04-22T12:38:48.189Z,21.90
2023-04-22T12:41:16.294Z,22.10
2023-04-22T12:43:44.350Z,22.30
2023-04-22T12:46:11.329Z,22.50
2023-04-22T12:48:39.234Z,22.80
2023-04-22T12:51:09.066Z,23.00
2023-04-22T12:53:38.961Z,23.10
2023-04-22T12:56:05.855Z,23.00
2023-04-22T12:58:33.007Z,23.10
2023-04-22T13:01:00.235Z,23.40
2023-04-22T13:03:27.149Z,23.50
2023-04-22T13:05:54.667Z,23.60
2023-04-22T13:08:21.374Z,23.80
2023-04-22T13:10:48.623Z,23.90
2023-04-22T13:13:18.896Z,24.20
2023-04-22T13:15:47.768Z,24.30
2023-04-22T13:18:15.679Z,24.10
2023-04-22T13:20:42.421Z,24.10
2023-04-22T13:23:09.080Z,24.20
2023-04-22T13:25:35.887Z,24.30
2023-04-22T13:28:04.541Z,24.40
2023-04-22T13:30:31.308Z,24.60
2023-04-22T13:32:58.047Z,24.80
2023-04-22T13:35:24.779Z,24.90
2023-04-22T13:37:51.461Z,24.90
2023-04-22T13:40:19.245Z,25.10
2023-04-22T13:42:47.132Z,25.00
2023-04-22T13:45:13.841Z,25.10
2023-04-22T13:47:44.169Z,25.30
2023-04-22T13:50:11.513Z,25.40
2023-04-22T13:52:38.285Z,25.70
2023-04-22T13:55:05.511Z,25.70
2023-04-22T13:57:32.241Z,25.40
2023-04-22T13:59:59.105Z,25.40
2023-04-22T14:02:25.905Z,25.30
2023-04-22T14:04:52.741Z,25.60
2023-04-22T14:07:19.412Z,25.90
2023-04-22T14:09:46.202Z,26.30
2023-04-22T14:12:13.134Z,26.40
2023-04-22T14:14:41.301Z,26.50
2023-04-22T14:17:08.336Z,26.60
2023-04-22T14:19:36.620Z,26.70
2023-04-22T14:22:06.163Z,26.90
2023-04-22T14:24:33.660Z,26.90
2023-04-22T14:27:01.889Z,27.00
2023-04-22T14:29:31.222Z,27.10
2023-04-22T14:31:58.747Z,27.10
2023-04-22T14:34:25.609Z,27.10
2023-04-22T14:36:52.479Z,26.90
2023-04-22T14:39:19.215Z,26.80
2023-04-22T14:41:46.005Z,26.70
2023-04-22T14:44:12.786Z,26.80
2023-04-22T14:46:39.639Z,27.10
2023-04-22T14:49:06.409Z,27.20
2023-04-22T14:51:33.219Z,27.40
2023-04-22T14:53:59.956Z,27.30
2023-04-22T14:56:26.684Z,27.30
2023-04-22T14:58:55.638Z,27.30
2023-04-22T15:01:25.202Z,27.30
2023-04-22T15:03:58.132Z,27.40
2023-04-22T15:06:25.420Z,27.40
2023-04-22T15:08:56.139Z,27.30
2023-04-22T15:11:24.205Z,27.20
2023-04-22T15:13:51.842Z,27.20
2023-04-22T15:16:18.578Z,27.30
2023-04-22T15:18:45.314Z,27.40
2023-04-22T15:21:12.082Z,27.40
2023-04-22T15:23:38.796Z,27.50
2023-04-22T15:26:06.023Z,27.30
2023-04-22T15:28:33.217Z,27.30
2023-04-22T15:31:00.786Z,27.10
2023-04-22T15:33:27.601Z,27.10
2023-04-22T15:35:54.475Z,27.00
2023-04-22T15:38:21.169Z,26.90
2023-04-22T15:40:47.843Z,26.80
2023-04-22T15:43:15.555Z,26.60
2023-04-22T15:45:44.636Z,26.60
2023-04-22T15:48:13.528Z,26.50
2023-04-22T15:50:40.505Z,26.20
2023-04-22T15:53:07.292Z,25.80
2023-04-22T15:55:34.014Z,25.70
2023-04-22T15:58:00.716Z,25.60
2023-04-22T16:00:27.538Z,25.50
2023-04-22T16:02:54.507Z,25.40
2023-04-22T16:05:21.706Z,25.50
2023-04-22T16:07:49.423Z,25.50
2023-04-22T16:10:17.664Z,25.50
2023-04-22T16:12:45.177Z,25.50
2023-04-22T16:15:13.033Z,25.60
2023-04-22T16:17:39.980Z,25.60
2023-04-22T16:20:08.787Z,25.60
2023-04-22T16:22:35.452Z,25.50
2023-04-22T16:25:03.261Z,25.50
2023-04-22T16:27:30.054Z,25.60
2023-04-22T16:29:59.759Z,25.40
2023-04-22T16:32:26.487Z,25.30
2023-04-22T16:34:53.237Z,25.20
2023-04-22T16:37:19.971Z,25.20
2023-04-22T16:39:46.680Z,25.20
2023-04-22T16:42:13.490Z,25.20
2023-04-22T16:44:40.244Z,25.10
2023-04-22T16:47:06.945Z,25.00
2023-04-22T16:49:33.872Z,25.00
2023-04-22T16:52:00.543Z,24.90
2023-04-22T16:54:27.234Z,24.80
2023-04-22T16:56:55.316Z,24.70
2023-04-22T16:59:23.586Z,24.50
2023-04-22T17:01:52.210Z,24.30
2023-04-22T17:04:19.223Z,24.10
2023-04-22T17:06:46.040Z,24.00
2023-04-22T17:09:12.812Z,23.80
2023-04-22T17:11:39.764Z,23.60
2023-04-22T17:14:06.460Z,23.40
2023-04-22T17:16:33.231Z,23.30
2023-04-22T17:18:59.909Z,23.10
2023-04-22T17:21:26.644Z,23.00
2023-04-22T17:23:53.390Z,22.80
2023-04-22T17:26:20.159Z,22.70
2023-04-22T17:28:47.182Z,22.50
2023-04-22T17:31:14.992Z,22.30
2023-04-22T17:33:41.746Z,22.20
2023-04-22T17:36:09.753Z,22.00
2023-04-22T17:38:37.570Z,21.80
2023-04-22T17:41:05.182Z,21.70
2023-04-22T17:43:33.446Z,21.50
2023-04-22T17:46:03.035Z,21.40
2023-04-22T17:48:29.703Z,21.30
2023-04-22T17:50:56.379Z,21.10
2023-04-22T17:53:23.086Z,21.10
2023-04-22T17:55:49.864Z,20.90
2023-04-22T17:58:19.668Z,20.80
2023-04-22T18:00:48.532Z,20.70
2023-04-22T18:03:15.594Z,20.60
2023-04-22T18:05:42.478Z,20.50
2023-04-22T18:08:10.370Z,20.40
2023-04-22T18:10:38.076Z,20.30
2023-04-22T18:13:06.130Z,20.20
2023-04-22T18:15:32.805Z,20.10
2023-04-22T18:17:59.547Z,20.00
2023-04-22T18:20:26.280Z,19.90
2023-04-22T18:22:53.136Z,19.90
2023-04-22T18:25:19.962Z,19.80
2023-04-22T18:27:46.584Z,19.70
2023-04-22T18:30:13.496Z,19.60
2023-04-22T18:32:40.284Z,19.50
2023-04-22T18:35:07.654Z,19.40
2023-04-22T18:37:35.480Z,19.40
2023-04-22T18:40:02.777Z,19.30
2023-04-22T18:42:30.697Z,19.20
2023-04-22T18:45:01.875Z,19.10
2023-04-22T18:47:34.435Z,19.10
2023-04-22T18:50:01.204Z,19.00
2023-04-22T18:52:27.941Z,18.90
2023-04-22T18:54:54.724Z,18.80
2023-04-22T18:57:21.479Z,18.80
2023-04-22T18:59:48.329Z,18.70
2023-04-22T19:02:15.097Z,18.70
2023-04-22T19:04:42.163Z,18.60
2023-04-22T19:07:09.254Z,18.60
2023-04-22T19:09:36.034Z,18.50
2023-04-22T19:12:03.006Z,18.40
2023-04-22T19:14:29.810Z,18.30
2023-04-22T19:16:57.597Z,18.30
2023-04-22T19:19:24.259Z,18.20
2023-04-22T19:21:51.067Z,18.10
2023-04-22T19:24:17.746Z,18.00
2023-04-22T19:26:45.539Z,18.00
2023-04-22T19:29:13.546Z,18.00
2023-04-22T19:31:40.347Z,18.00
2023-04-22T19:34:07.141Z,18.00
2023-04-22T19:36:33.853Z,17.90
2023-04-22T19:39:00.636Z,17.80
2023-04-22T19:41:27.356Z,17.80
2023-04-22T19:43:54.141Z,17.80
2023-04-22T19:46:20.847Z,17.70
2023-04-22T19:48:49.063Z,17.70
2023-04-22T19:51:16.099Z,17.60
2023-04-22T19:53:47.369Z,17.60
2023-04-22T19:56:15.792Z,17.50
2023-04-22T19:58:44.693Z,17.50
2023-04-22T20:01:14.557Z,17.50
2023-04-22T20:03:44.343Z,17.40
2023-04-22T20:06:22.719Z,17.40
2023-04-22T20:08:55.391Z,17.30
2023-04-22T20:11:23.735Z,17.30
2023-04-22T20:13:53.591Z,17.30
2023-04-22T20:16:21.749Z,17.20
2023-04-22T20:18:53.617Z,17.20
2023-04-22T20:21:20.353Z,17.20
2023-04-22T20:23:49.631Z,17.10
2023-04-22T20:26:21.730Z,17.10
2023-04-22T20:28:50.858Z,17.00
2023-04-22T20:31:18.734Z,17.00
2023-04-22T20:33:45.691Z,17.00
2023-04-22T20:36:13.806Z,16.90
2023-04-22T20:38:42.468Z,16.90
2023-04-22T20:41:09.344Z,16.80
2023-04-22T20:43:36.145Z,16.80
2023-04-22T20:46:04.256Z,16.70
2023-04-22T20:48:31.037Z,16.70
2023-04-22T20:50:59.241Z,16.70
2023-04-22T20:53:29.460Z,16.60
2023-04-22T20:55:59.719Z,16.70
2023-04-22T20:58:27.827Z,16.60
2023-04-22T21:00:54.605Z,16.60
2023-04-22T21:03:22.836Z,16.50
2023-04-22T21:05:50.155Z,16.50
2023-04-22T21:08:19.878Z,16.50
2023-04-22T21:10:47.474Z,16.50
2023-04-22T21:13:14.404Z,16.40
2023-04-22T21:15:49.701Z,16.30
2023-04-22T21:18:21.286Z,16.30
2023-04-22T21:20:53.710Z,16.30
2023-04-22T21:23:24.178Z,16.30
2023-04-22T21:25:53.120Z,16.20
2023-04-22T21:28:21.820Z,16.20
2023-04-22T21:30:48.927Z,16.20
2023-04-22T21:33:19.094Z,16.10
2023-04-22T21:35:51.086Z,16.10
2023-04-22T21:38:18.993Z,16.10
2023-04-22T21:40:51.757Z,16.00
2023-04-22T21:43:18.494Z,16.00
2023-04-22T21:45:47.187Z,16.00
2023-04-22T21:48:13.893Z,16.00
2023-04-22T21:50:40.636Z,15.90
2023-04-22T21:53:08.806Z,16.00
2023-04-22T21:55:35.556Z,15.90
2023-04-22T21:58:02.208Z,15.90
2023-04-22T22:00:31.112Z,15.90
2023-04-22T22:03:02.734Z,15.90
2023-04-22T22:05:32.561Z,15.90
2023-04-22T22:08:01.564Z,15.80
2023-04-22T22:10:28.632Z,15.80
2023-04-22T22:12:55.398Z,15.80
2023-04-22T22:15:22.218Z,15.80
2023-04-22T22:17:49.649Z,15.80
2023-04-22T22:20:16.863Z,15.80
2023-04-22T22:22:45.164Z,15.80
2023-04-22T22:25:14.557Z,15.80
2023-04-22T22:27:44.157Z,15.80
2023-04-22T22:30:11.662Z,15.70
2023-04-22T22:32:40.055Z,15.70
2023-04-22T22:35:07.129Z,15.60
2023-04-22T22:37:35.365Z,15.60
2023-04-22T22:40:02.195Z,15.60
2023-04-22T22:42:31.482Z,15.60
2023-04-22T22:45:07.548Z,15.60
2023-04-22T22:47:40.070Z,15.60
2023-04-22T22:50:11.053Z,15.60
2023-04-22T22:52:50.729Z,15.60
2023-04-22T22:55:18.621Z,15.60
2023-04-22T22:57:47.897Z,15.50
2023-04-22T23:00:16.076Z,15.50
2023-04-22T23:02:42.903Z,15.50
2023-04-22T23:05:10.866Z,15.50
2023-04-22T23:07:37.709Z,15.40
2023-04-22T23:10:04.850Z,15.50
2023-04-22T23:12:31.524Z,15.40
2023-04-22T23:14:58.183Z,15.40
2023-04-22T23:17:25.041Z,15.40
2023-04-22T23:19:54.317Z,15.30
2023-04-22T23:22:21.283Z,15.30
2023-04-22T23:24:48.436Z,15.30
2023-04-22T23:27:16.582Z,15.30
2023-04-22T23:29:44.916Z,15.30
2023-04-22T23:32:15.597Z,15.20
2023-04-22T23:34:46.438Z,15.20
2023-04-22T23:37:15.429Z,15.20
2023-04-22T23:39:43.491Z,15.20
2023-04-22T23:42:14.030Z,15.20
2023-04-22T23:44:45.386Z,15.10
2023-04-22T23:47:14.268Z,15.10
2023-04-22T23:49:40.959Z,15.10
2023-04-22T23:52:07.687Z,15.10
2023-04-22T23:54:34.667Z,15.10
2023-04-22T23:57:01.544Z,15.00
2023-04-22T23:59:28.498Z,15.00
