createdAt,value
2018-09-25T00:06:29.000Z,57.153
2018-09-25T00:16:29.000Z,57.138
2018-09-25T00:26:29.000Z,57.123
2018-09-25T00:36:29.000Z,57.108
2018-09-25T00:46:29.000Z,57.072
2018-09-25T00:56:29.000Z,57.015
2018-09-25T01:06:29.000Z,56.925
2018-09-25T01:16:29.000Z,56.869
2018-09-25T01:26:29.000Z,56.865
2018-09-25T01:36:30.000Z,56.797
2018-09-25T01:46:30.000Z,56.552
2018-09-25T01:56:30.000Z,56.126
2018-09-25T02:06:30.000Z,55.743
2018-09-25T02:16:30.000Z,55.328
2018-09-25T02:26:30.000Z,55.018
2018-09-25T02:36:30.000Z,54.816
2018-09-25T02:46:30.000Z,54.461
2018-09-25T02:56:30.000Z,54.216
2018-09-25T03:06:30.000Z,54.002
2018-09-25T03:16:30.000Z,53.82
2018-09-25T03:26:30.000Z,53.636
2018-09-25T03:36:30.000Z,53.333
2018-09-25T03:46:30.000Z,53.021
2018-09-25T03:56:30.000Z,52.883
2018-09-25T04:06:30.000Z,52.682
2018-09-25T04:16:30.000Z,52.608
2018-09-25T04:26:30.000Z,52.682
2018-09-25T04:36:30.000Z,52.204
2018-09-25T04:46:30.000Z,51.811
2018-09-25T04:56:30.000Z,51.641
2018-09-25T05:06:30.000Z,51.386
2018-09-25T05:16:30.000Z,50.941
2018-09-25T05:26:30.000Z,50.601
2018-09-25T05:36:30.000Z,50.666
2018-09-25T05:46:30.000Z,50.25
2018-09-25T05:56:30.000Z,49.691
2018-09-25T06:06:30.000Z,49.633
2018-09-25T06:16:30.000Z,49.465
2018-09-25T06:26:30.000Z,49.513
2018-09-25T06:36:30.000Z,49.25
2018-09-25T06:46:30.000Z,49.102
2018-09-25T06:56:30.000Z,48.89
2018-09-25T07:06:30.000Z,48.427
2018-09-25T07:16:30.000Z,48.027
2018-09-25T07:26:30.000Z,47.465
2018-09-25T07:36:30.000Z,46.933
2018-09-25T07:46:30.000Z,46.509
2018-09-25T07:56:30.000Z,46.049
2018-09-25T08:06:30.000Z,45.95
2018-09-25T08:16:30.000Z,45.686
2018-09-25T08:26:30.000Z,45.204
2018-09-25T08:36:30.000Z,44.861
2018-09-25T08:46:30.000Z,44.528
2018-09-25T08:56:30.000Z,44.105
2018-09-25T09:06:30.000Z,44.051
2018-09-25T09:16:30.000Z,43.772
2018-09-25T09:26:30.000Z,42.791
2018-09-25T09:36:30.000Z,42.307
2018-09-25T09:46:30.000Z,42.153
2018-09-25T09:56:31.000Z,41.861
2018-09-25T10:06:31.000Z,41.085
2018-09-25T10:16:31.000Z,41.56
2018-09-25T10:26:31.000Z,40.727
2018-09-25T10:36:31.000Z,41.188
2018-09-25T10:46:31.000Z,41.07
2018-09-25T10:56:31.000Z,41.218
2018-09-25T11:06:31.000Z,40.777
2018-09-25T11:16:31.000Z,40.103
2018-09-25T11:26:31.000Z,40.3
2018-09-25T11:36:31.000Z,40.109
2018-09-25T11:46:31.000Z,39.69
2018-09-25T11:56:31.000Z,39.854
2018-09-25T12:06:31.000Z,39.458
2018-09-25T12:16:31.000Z,39.504
2018-09-25T12:26:31.000Z,39.332
2018-09-25T12:36:31.000Z,39.418
2018-09-25T12:46:31.000Z,39.326
2018-09-25T12:56:31.000Z,39.86
2018-09-25T13:06:31.000Z,40.325
2018-09-25T13:16:31.000Z,40.817
2018-09-25T13:26:31.000Z,40.851
2018-09-25T13:36:31.000Z,41.151
2018-09-25T13:46:31.000Z,41.353
2018-09-25T13:56:31.000Z,41.34
2018-09-25T14:06:31.000Z,41.404
2018-09-25T14:16:31.000Z,41.099
2018-09-25T14:26:31.000Z,41.154
2018-09-25T14:36:31.000Z,40.925
2018-09-25T14:46:31.000Z,41.01
2018-09-25T14:56:31.000Z,41.073
2018-09-25T15:06:31.000Z,41.017
2018-09-25T15:16:31.000Z,40.663
2018-09-25T15:26:31.000Z,40.315
2018-09-25T15:36:31.000Z,39.853
2018-09-25T15:46:31.000Z,40.881
2018-09-25T15:56:31.000Z,40.322
2018-09-25T16:06:31.000Z,40.001
2018-09-25T16:16:31.000Z,39.692
2018-09-25T16:26:31.000Z,39.981
2018-09-25T16:36:31.000Z,40.579
2018-09-25T16:46:31.000Z,39.735
2018-09-25T16:56:31.000Z,39.772
2018-09-25T17:06:31.000Z,40.394
2018-09-25T17:16:31.000Z,40.38
2018-09-25T17:26:31.000Z,40.779
2018-09-25T17:36:31.000Z,40.852
2018-09-25T17:46:32.000Z,41.196
2018-09-25T17:56:32.000Z,41.516
2018-09-25T18:06:31.000Z,41.632
2018-09-25T18:16:32.000Z,41.824
2018-09-25T18:26:32.000Z,41.81
2018-09-25T18:36:32.000Z,42.131
2018-09-25T18:46:32.000Z,42.279
2018-09-25T18:56:33.000Z,42.481
2018-09-25T19:06:32.000Z,42.666
2018-09-25T19:16:32.000Z,43.281
2018-09-25T19:26:32.000Z,43.551
2018-09-25T19:36:33.000Z,43.623
2018-09-25T19:46:32.000Z,43.771
2018-09-25T19:56:32.000Z,43.842
2018-09-25T20:06:32.000Z,43.99
2018-09-25T20:16:32.000Z,44.267
2018-09-25T20:26:32.000Z,44.775
2018-09-25T20:36:32.000Z,44.771
2018-09-25T20:46:32.000Z,44.875
2018-09-25T20:56:32.000Z,44.987
2018-09-25T21:06:32.000Z,44.875
2018-09-25T21:16:32.000Z,44.936
2018-09-25T21:26:32.000Z,45.2
2018-09-25T21:36:32.000Z,45.27
2018-09-25T21:46:32.000Z,45.361
2018-09-25T21:56:32.000Z,45.53
2018-09-25T22:06:32.000Z,45.557
2018-09-25T22:16:32.000Z,45.693
2018-09-25T22:26:32.000Z,45.666
2018-09-25T22:36:32.000Z,45.799
2018-09-25T22:46:32.000Z,45.871
2018-09-25T22:56:32.000Z,45.974
2018-09-25T23:06:32.000Z,46.054
2018-09-25T23:16:32.000Z,46.125
2018-09-25T23:26:32.000Z,46.186
2018-09-25T23:36:32.000Z,46.416
2018-09-25T23:46:32.000Z,46.37
2018-09-25T23:56:32.000Z,46.472
