createdAt,value
2018-07-12T00:00:16.765Z,21.92
2018-07-12T00:01:16.773Z,21.94
2018-07-12T00:02:16.743Z,21.94
2018-07-12T00:03:16.877Z,21.93
2018-07-12T00:04:16.779Z,21.94
2018-07-12T00:05:16.720Z,21.93
2018-07-12T00:06:16.764Z,21.93
2018-07-12T00:07:16.672Z,21.95
2018-07-12T00:08:16.981Z,21.94
2018-07-12T00:09:16.856Z,21.95
2018-07-12T00:10:16.675Z,21.96
2018-07-12T00:11:16.623Z,21.94
2018-07-12T00:12:16.636Z,21.93
2018-07-12T00:13:16.810Z,21.92
2018-07-12T00:14:16.789Z,21.93
2018-07-12T00:15:16.731Z,21.92
2018-07-12T00:16:16.546Z,21.94
2018-07-12T00:17:16.642Z,21.91
2018-07-12T00:18:16.709Z,21.9
2018-07-12T00:19:16.761Z,21.93
2018-07-12T00:20:16.654Z,21.94
2018-07-12T00:21:16.726Z,21.92
2018-07-12T00:22:16.760Z,21.94
2018-07-12T00:23:16.749Z,21.93
2018-07-12T00:24:16.745Z,21.9
2018-07-12T00:25:16.610Z,21.94
2018-07-12T00:26:16.811Z,21.93
2018-07-12T00:27:16.800Z,21.92
2018-07-12T00:28:16.832Z,21.95
2018-07-12T00:29:16.743Z,21.92
2018-07-12T00:30:16.716Z,21.93
2018-07-12T00:31:16.696Z,21.93
2018-07-12T00:32:16.750Z,21.93
2018-07-12T00:33:16.765Z,21.93
2018-07-12T00:34:16.623Z,21.94
2018-07-12T00:35:16.738Z,21.93
2018-07-12T00:36:16.779Z,21.91
2018-07-12T00:37:16.993Z,21.94
2018-07-12T00:38:16.929Z,21.92
2018-07-12T00:39:16.909Z,21.91
2018-07-12T00:40:16.659Z,21.94
2018-07-12T00:41:16.633Z,21.93
2018-07-12T00:42:16.827Z,21.91
2018-07-12T00:43:16.795Z,21.94
2018-07-12T00:44:16.733Z,21.93
2018-07-12T00:45:16.832Z,21.91
2018-07-12T00:46:16.641Z,21.94
2018-07-12T00:47:16.616Z,21.94
2018-07-12T00:48:16.670Z,21.91
2018-07-12T00:49:16.769Z,21.92
2018-07-12T00:50:16.816Z,21.92
2018-07-12T00:51:16.770Z,21.9
2018-07-12T00:52:16.813Z,21.92
2018-07-12T00:53:16.838Z,21.9
2018-07-12T00:54:16.586Z,21.93
2018-07-12T00:55:16.840Z,21.91
2018-07-12T00:56:16.694Z,21.91
2018-07-12T00:57:16.577Z,21.91
2018-07-12T00:58:16.621Z,21.91
2018-07-12T00:59:16.742Z,21.9
2018-07-12T01:00:16.745Z,21.91
2018-07-12T01:01:16.839Z,21.92
2018-07-12T01:02:16.757Z,21.91
2018-07-12T01:03:26.983Z,21.89
2018-07-12T01:04:16.713Z,21.92
2018-07-12T01:05:16.832Z,21.91
2018-07-12T01:06:16.776Z,21.88
2018-07-12T01:07:16.841Z,21.91
2018-07-12T01:08:16.740Z,21.9
2018-07-12T01:09:16.886Z,21.89
2018-07-12T01:10:16.611Z,21.92
2018-07-12T01:11:16.789Z,21.93
2018-07-12T01:12:16.561Z,21.9
2018-07-12T01:13:16.546Z,21.92
2018-07-12T01:14:16.693Z,21.9
2018-07-12T01:15:16.738Z,21.89
2018-07-12T01:16:16.729Z,21.93
2018-07-12T01:17:16.599Z,21.92
2018-07-12T01:18:16.702Z,21.89
2018-07-12T01:19:16.829Z,21.91
2018-07-12T01:20:16.775Z,21.91
2018-07-12T01:21:16.803Z,21.89
2018-07-12T01:22:16.804Z,21.91
2018-07-12T01:23:16.641Z,21.9
2018-07-12T01:24:16.774Z,21.91
2018-07-12T01:25:16.758Z,21.91
2018-07-12T01:26:16.622Z,21.91
2018-07-12T01:27:16.872Z,21.89
2018-07-12T01:28:16.856Z,21.91
2018-07-12T01:29:16.652Z,21.9
2018-07-12T01:30:16.620Z,21.9
2018-07-12T01:31:16.864Z,21.89
2018-07-12T01:32:16.719Z,21.9
2018-07-12T01:33:16.760Z,21.89
2018-07-12T01:34:16.753Z,21.89
2018-07-12T01:35:16.697Z,21.91
2018-07-12T01:36:16.798Z,21.89
2018-07-12T01:37:16.667Z,21.89
2018-07-12T01:38:16.806Z,21.91
2018-07-12T01:39:16.573Z,21.89
2018-07-12T01:40:16.737Z,21.92
2018-07-12T01:41:16.623Z,21.89
2018-07-12T01:42:16.679Z,21.9
2018-07-12T01:43:16.793Z,21.91
2018-07-12T01:44:16.848Z,21.9
2018-07-12T01:45:16.916Z,21.89
2018-07-12T01:46:16.686Z,21.9
2018-07-12T01:47:16.668Z,21.87
2018-07-12T01:48:16.590Z,21.89
2018-07-12T01:49:16.652Z,21.91
2018-07-12T01:50:16.757Z,21.91
2018-07-12T01:51:16.739Z,21.88
2018-07-12T01:52:16.759Z,21.89
2018-07-12T01:53:16.736Z,21.9
2018-07-12T01:54:16.679Z,21.89
2018-07-12T01:55:16.717Z,21.89
2018-07-12T01:56:16.858Z,21.9
2018-07-12T01:57:16.573Z,21.87
2018-07-12T01:58:16.817Z,21.89
2018-07-12T01:59:16.841Z,21.9
2018-07-12T02:00:16.748Z,21.88
2018-07-12T02:01:16.909Z,21.9
2018-07-12T02:02:17.019Z,21.89
2018-07-12T02:03:16.760Z,21.85
2018-07-12T02:04:16.720Z,21.89
2018-07-12T02:05:16.658Z,21.87
2018-07-12T02:06:16.529Z,21.88
2018-07-12T02:07:16.843Z,21.9
2018-07-12T02:08:16.762Z,21.89
2018-07-12T02:09:16.671Z,21.88
2018-07-12T02:10:16.973Z,21.9
2018-07-12T02:11:16.790Z,21.89
2018-07-12T02:12:16.811Z,21.88
2018-07-12T02:13:16.823Z,21.88
2018-07-12T02:14:16.787Z,21.89
2018-07-12T02:15:16.757Z,21.85
2018-07-12T02:16:16.816Z,21.89
2018-07-12T02:17:16.814Z,21.89
2018-07-12T02:18:16.686Z,21.87
2018-07-12T02:19:16.705Z,21.88
2018-07-12T02:20:16.775Z,21.85
2018-07-12T02:21:16.656Z,21.87
2018-07-12T02:22:16.843Z,21.89
2018-07-12T02:23:16.662Z,21.89
2018-07-12T02:24:16.646Z,21.89
2018-07-12T02:25:16.777Z,21.89
2018-07-12T02:26:16.773Z,21.89
2018-07-12T02:27:16.694Z,21.87
2018-07-12T02:28:16.799Z,21.89
2018-07-12T02:29:16.769Z,21.9
2018-07-12T02:30:16.793Z,21.89
2018-07-12T02:31:17.281Z,21.89
2018-07-12T02:32:17.598Z,21.9
2018-07-12T02:33:17.269Z,21.89
2018-07-12T02:34:17.450Z,21.85
2018-07-12T02:35:17.607Z,21.87
2018-07-12T02:36:17.276Z,21.87
2018-07-12T02:37:17.367Z,21.89
2018-07-12T02:38:17.436Z,21.89
2018-07-12T02:39:17.439Z,21.88
2018-07-12T02:40:17.385Z,21.88
2018-07-12T02:41:17.335Z,21.88
2018-07-12T02:42:17.189Z,21.87
2018-07-12T02:43:17.301Z,21.89
2018-07-12T02:44:17.320Z,21.85
2018-07-12T02:45:17.299Z,21.87
2018-07-12T02:46:17.294Z,21.87
2018-07-12T02:47:17.348Z,21.88
2018-07-12T02:48:17.287Z,21.87
2018-07-12T02:49:17.385Z,21.89
2018-07-12T02:50:17.452Z,21.84
2018-07-12T02:51:17.139Z,21.87
2018-07-12T02:52:17.272Z,21.88
2018-07-12T02:53:17.443Z,21.89
2018-07-12T02:54:17.347Z,21.85
2018-07-12T02:55:17.410Z,21.9
2018-07-12T02:56:17.216Z,21.88
2018-07-12T02:57:17.528Z,21.85
2018-07-12T02:58:17.425Z,21.87
2018-07-12T02:59:17.277Z,21.85
2018-07-12T03:00:17.195Z,21.83
2018-07-12T03:01:17.422Z,21.88
2018-07-12T03:02:17.467Z,21.85
2018-07-12T03:03:17.547Z,21.87
2018-07-12T03:04:17.286Z,21.87
2018-07-12T03:05:17.299Z,21.87
2018-07-12T03:06:17.510Z,21.84
2018-07-12T03:07:17.297Z,21.89
2018-07-12T03:08:17.434Z,21.87
2018-07-12T03:09:17.271Z,21.87
2018-07-12T03:10:17.467Z,21.89
2018-07-12T03:11:17.506Z,21.83
2018-07-12T03:12:17.834Z,21.85
2018-07-12T03:13:17.386Z,21.88
2018-07-12T03:14:17.687Z,21.84
2018-07-12T03:15:17.213Z,21.85
2018-07-12T03:16:17.422Z,21.84
2018-07-12T03:17:17.470Z,21.83
2018-07-12T03:18:17.205Z,21.84
2018-07-12T03:19:17.460Z,21.88
2018-07-12T03:20:17.384Z,21.85
2018-07-12T03:21:17.435Z,21.85
2018-07-12T03:22:17.525Z,21.87
2018-07-12T03:23:17.527Z,21.83
2018-07-12T03:24:17.475Z,21.85
2018-07-12T03:25:17.450Z,21.89
2018-07-12T03:26:17.373Z,21.87
2018-07-12T03:27:17.254Z,21.84
2018-07-12T03:28:17.370Z,21.88
2018-07-12T03:29:17.298Z,21.85
2018-07-12T03:30:17.430Z,21.85
2018-07-12T03:31:17.185Z,21.85
2018-07-12T03:32:17.561Z,21.84
2018-07-12T03:33:17.386Z,21.83
2018-07-12T03:34:18.612Z,21.88
2018-07-12T03:35:17.434Z,21.87
2018-07-12T03:36:17.451Z,21.84
2018-07-12T03:37:17.532Z,21.85
2018-07-12T03:38:17.348Z,21.84
2018-07-12T03:39:17.023Z,21.83
2018-07-12T03:40:18.891Z,21.85
2018-07-12T03:41:17.566Z,21.83
2018-07-12T03:42:17.060Z,21.85
2018-07-12T03:43:17.062Z,21.84
2018-07-12T03:44:17.526Z,21.87
2018-07-12T03:45:17.347Z,21.85
2018-07-12T03:46:17.447Z,21.84
2018-07-12T03:47:17.181Z,21.85
2018-07-12T03:48:17.962Z,21.82
2018-07-12T03:49:17.276Z,21.84
2018-07-12T03:50:16.997Z,21.83
2018-07-12T03:51:17.417Z,21.84
2018-07-12T03:52:17.414Z,21.84
2018-07-12T03:53:17.351Z,21.85
2018-07-12T03:54:16.541Z,21.84
2018-07-12T03:55:17.364Z,21.85
2018-07-12T03:56:17.436Z,21.84
2018-07-12T03:57:17.207Z,21.85
2018-07-12T03:58:18.719Z,21.84
2018-07-12T03:59:17.511Z,21.84
2018-07-12T04:00:17.476Z,21.83
2018-07-12T04:01:17.115Z,21.84
2018-07-12T04:02:17.364Z,21.85
2018-07-12T04:03:16.532Z,21.81
2018-07-12T04:04:17.504Z,21.84
2018-07-12T04:05:17.481Z,21.83
2018-07-12T04:06:17.498Z,21.83
2018-07-12T04:07:17.108Z,21.84
2018-07-12T04:08:17.254Z,21.85
2018-07-12T04:09:17.488Z,21.83
2018-07-12T04:10:17.162Z,21.83
2018-07-12T04:11:17.480Z,21.84
2018-07-12T04:12:16.974Z,21.83
2018-07-12T04:13:17.417Z,21.84
2018-07-12T04:14:17.053Z,21.83
2018-07-12T04:15:17.227Z,21.83
2018-07-12T04:16:18.245Z,21.84
2018-07-12T04:17:18.839Z,21.82
2018-07-12T04:18:17.020Z,21.83
2018-07-12T04:19:17.371Z,21.85
2018-07-12T04:20:17.315Z,21.83
2018-07-12T04:21:17.564Z,21.84
2018-07-12T04:22:18.776Z,21.84
2018-07-12T04:23:16.637Z,21.84
2018-07-12T04:24:17.437Z,21.83
2018-07-12T04:25:17.179Z,21.83
2018-07-12T04:26:18.218Z,21.82
2018-07-12T04:27:17.513Z,21.83
2018-07-12T04:28:17.506Z,21.85
2018-07-12T04:29:17.658Z,21.83
2018-07-12T04:30:16.509Z,21.83
2018-07-12T04:31:16.900Z,21.83
2018-07-12T04:32:16.707Z,21.83
2018-07-12T04:33:16.655Z,21.82
2018-07-12T04:34:17.585Z,21.83
2018-07-12T04:35:16.780Z,21.82
2018-07-12T04:36:16.724Z,21.81
2018-07-12T04:37:16.936Z,21.84
2018-07-12T04:38:16.686Z,21.82
2018-07-12T04:39:16.774Z,21.82
2018-07-12T04:40:16.584Z,21.84
2018-07-12T04:41:16.549Z,21.82
2018-07-12T04:42:16.613Z,21.83
2018-07-12T04:43:16.673Z,21.83
2018-07-12T04:44:16.839Z,21.83
2018-07-12T04:45:16.827Z,21.82
2018-07-12T04:46:16.772Z,21.83
2018-07-12T04:47:16.667Z,21.84
2018-07-12T04:48:16.534Z,21.83
2018-07-12T04:49:16.785Z,21.83
2018-07-12T04:50:16.722Z,21.82
2018-07-12T04:51:17.184Z,21.83
2018-07-12T04:52:16.683Z,21.84
2018-07-12T04:53:16.901Z,21.83
2018-07-12T04:54:16.567Z,21.81
2018-07-12T04:55:16.751Z,21.83
2018-07-12T04:56:16.741Z,21.82
2018-07-12T04:57:16.576Z,21.81
2018-07-12T04:58:17.349Z,21.85
2018-07-12T04:59:16.659Z,21.82
2018-07-12T05:00:16.791Z,21.81
2018-07-12T05:01:16.699Z,21.84
2018-07-12T05:02:16.812Z,21.83
2018-07-12T05:03:16.909Z,21.82
2018-07-12T05:04:16.661Z,21.83
2018-07-12T05:05:16.740Z,21.81
2018-07-12T05:06:16.547Z,21.83
2018-07-12T05:07:16.651Z,21.84
2018-07-12T05:08:16.705Z,21.83
2018-07-12T05:09:16.687Z,21.83
2018-07-12T05:10:16.654Z,21.83
2018-07-12T05:11:16.586Z,21.83
2018-07-12T05:12:16.693Z,21.82
2018-07-12T05:13:16.519Z,21.84
2018-07-12T05:14:16.704Z,21.82
2018-07-12T05:15:16.564Z,21.82
2018-07-12T05:16:17.227Z,21.84
2018-07-12T05:17:16.607Z,21.83
2018-07-12T05:18:16.561Z,21.83
2018-07-12T05:19:16.796Z,21.83
2018-07-12T05:20:16.791Z,21.82
2018-07-12T05:21:16.627Z,21.81
2018-07-12T05:22:16.657Z,21.84
2018-07-12T05:23:16.639Z,21.84
2018-07-12T05:24:16.553Z,21.83
2018-07-12T05:25:16.701Z,21.84
2018-07-12T05:26:16.715Z,21.83
2018-07-12T05:27:16.580Z,21.82
2018-07-12T05:28:17.288Z,21.84
2018-07-12T05:29:16.653Z,21.85
2018-07-12T05:30:16.684Z,21.85
2018-07-12T05:31:19.255Z,21.83
2018-07-12T05:32:17.586Z,21.83
2018-07-12T05:33:17.281Z,21.82
2018-07-12T05:34:16.961Z,21.87
2018-07-12T05:35:17.008Z,21.84
2018-07-12T05:36:16.966Z,21.82
2018-07-12T05:37:16.974Z,21.85
2018-07-12T05:38:16.986Z,21.83
2018-07-12T05:39:17.591Z,21.81
2018-07-12T05:40:17.036Z,21.83
2018-07-12T05:41:16.914Z,21.82
2018-07-12T05:42:16.524Z,21.83
2018-07-12T05:43:17.243Z,21.84
2018-07-12T05:44:17.019Z,21.83
2018-07-12T05:45:19.473Z,21.83
2018-07-12T05:46:17.017Z,21.85
2018-07-12T05:47:16.989Z,21.84
2018-07-12T05:48:16.911Z,21.82
2018-07-12T05:49:17.011Z,21.84
2018-07-12T05:50:16.905Z,21.83
2018-07-12T05:51:16.532Z,21.82
2018-07-12T05:52:17.595Z,21.85
2018-07-12T05:53:17.239Z,21.83
2018-07-12T05:54:19.568Z,21.81
2018-07-12T05:55:16.963Z,21.84
2018-07-12T05:56:17.023Z,21.82
2018-07-12T05:57:19.157Z,21.83
2018-07-12T05:58:16.953Z,21.83
2018-07-12T05:59:17.269Z,21.83
2018-07-12T06:00:17.012Z,21.82
2018-07-12T06:01:17.265Z,21.85
2018-07-12T06:02:19.155Z,21.84
2018-07-12T06:03:16.921Z,21.82
2018-07-12T06:04:19.621Z,21.84
2018-07-12T06:05:17.016Z,21.84
2018-07-12T06:06:16.971Z,21.84
2018-07-12T06:07:16.965Z,21.84
2018-07-12T06:08:17.005Z,21.84
2018-07-12T06:09:16.844Z,21.83
2018-07-12T06:10:17.036Z,21.83
2018-07-12T06:11:16.980Z,21.81
2018-07-12T06:12:16.529Z,21.83
2018-07-12T06:13:17.491Z,21.84
2018-07-12T06:14:17.240Z,21.82
2018-07-12T06:15:17.218Z,21.82
2018-07-12T06:16:17.257Z,21.83
2018-07-12T06:17:17.058Z,21.83
2018-07-12T06:18:16.849Z,21.83
2018-07-12T06:19:16.969Z,21.83
2018-07-12T06:20:17.001Z,21.83
2018-07-12T06:21:17.023Z,21.83
2018-07-12T06:22:17.097Z,21.83
2018-07-12T06:23:17.028Z,21.82
2018-07-12T06:24:17.056Z,21.83
2018-07-12T06:25:17.037Z,21.84
2018-07-12T06:26:17.237Z,21.82
2018-07-12T06:27:16.979Z,21.83
2018-07-12T06:28:16.979Z,21.83
2018-07-12T06:29:17.047Z,21.82
2018-07-12T06:30:16.596Z,21.82
2018-07-12T06:31:16.615Z,21.84
2018-07-12T06:32:16.571Z,21.83
2018-07-12T06:33:16.764Z,21.81
2018-07-12T06:34:16.568Z,21.83
2018-07-12T06:35:16.772Z,21.81
2018-07-12T06:36:16.560Z,21.82
2018-07-12T06:37:17.409Z,21.83
2018-07-12T06:38:16.564Z,21.83
2018-07-12T06:39:16.624Z,21.84
2018-07-12T06:40:16.758Z,21.82
2018-07-12T06:41:16.549Z,21.83
2018-07-12T06:42:16.655Z,21.84
2018-07-12T06:43:16.602Z,21.83
2018-07-12T06:44:16.807Z,21.83
2018-07-12T06:45:16.535Z,21.82
2018-07-12T06:46:16.750Z,21.85
2018-07-12T06:47:16.618Z,21.82
2018-07-12T06:48:16.674Z,21.83
2018-07-12T06:49:16.521Z,21.85
2018-07-12T06:50:16.819Z,21.83
2018-07-12T06:51:16.757Z,21.8
2018-07-12T06:52:16.725Z,21.82
2018-07-12T06:53:16.718Z,21.84
2018-07-12T06:54:17.436Z,21.81
2018-07-12T06:55:16.587Z,21.83
2018-07-12T06:56:16.740Z,21.8
2018-07-12T06:57:16.725Z,21.8
2018-07-12T06:58:32.863Z,21.83
2018-07-12T06:59:16.737Z,21.81
2018-07-12T07:00:16.727Z,21.81
2018-07-12T07:01:16.732Z,21.83
2018-07-12T07:02:16.574Z,21.82
2018-07-12T07:03:16.591Z,21.83
2018-07-12T07:04:16.561Z,21.83
2018-07-12T07:05:16.778Z,21.82
2018-07-12T07:06:16.602Z,21.81
2018-07-12T07:07:16.648Z,21.84
2018-07-12T07:08:16.677Z,21.81
2018-07-12T07:09:16.854Z,21.81
2018-07-12T07:10:16.771Z,21.83
2018-07-12T07:11:16.806Z,21.82
2018-07-12T07:12:16.516Z,21.84
2018-07-12T07:13:17.609Z,21.82
2018-07-12T07:14:16.718Z,21.81
2018-07-12T07:15:16.665Z,21.83
2018-07-12T07:16:16.662Z,21.84
2018-07-12T07:17:16.599Z,21.8
2018-07-12T07:18:16.704Z,21.83
2018-07-12T07:19:16.663Z,21.81
2018-07-12T07:20:16.916Z,21.82
2018-07-12T07:21:16.388Z,21.88
2018-07-12T07:22:16.519Z,21.89
2018-07-12T07:23:16.550Z,21.89
2018-07-12T07:24:16.793Z,21.89
2018-07-12T07:25:16.734Z,21.88
2018-07-12T07:26:17.342Z,21.9
2018-07-12T07:27:16.809Z,21.89
2018-07-12T07:28:16.573Z,21.9
2018-07-12T07:29:16.645Z,21.91
2018-07-12T07:30:16.501Z,21.91
2018-07-12T07:31:16.624Z,21.92
2018-07-12T07:32:16.818Z,21.94
2018-07-12T07:33:16.783Z,21.96
2018-07-12T07:34:16.591Z,21.95
2018-07-12T07:35:16.611Z,21.97
2018-07-12T07:36:16.816Z,21.97
2018-07-12T07:37:16.745Z,21.97
2018-07-12T07:38:16.644Z,21.98
2018-07-12T07:39:16.563Z,21.99
2018-07-12T07:40:16.466Z,22.02
2018-07-12T07:41:16.744Z,21.98
2018-07-12T07:42:16.747Z,21.97
2018-07-12T07:43:17.042Z,21.97
2018-07-12T07:44:16.778Z,21.97
2018-07-12T07:45:16.637Z,21.95
2018-07-12T07:46:16.601Z,21.96
2018-07-12T07:47:16.606Z,21.94
2018-07-12T07:48:16.570Z,21.94
2018-07-12T07:49:17.009Z,21.94
2018-07-12T07:50:16.664Z,21.93
2018-07-12T07:51:16.687Z,21.91
2018-07-12T07:52:16.728Z,21.92
2018-07-12T07:53:16.779Z,21.92
2018-07-12T07:54:16.664Z,21.91
2018-07-12T07:55:16.650Z,21.92
2018-07-12T07:56:16.523Z,21.92
2018-07-12T07:57:16.545Z,21.93
2018-07-12T07:58:16.560Z,21.92
2018-07-12T07:59:16.570Z,21.91
2018-07-12T08:00:16.692Z,21.91
2018-07-12T08:01:16.661Z,21.92
2018-07-12T08:02:16.678Z,21.89
2018-07-12T08:03:16.926Z,21.91
2018-07-12T08:04:16.672Z,21.93
2018-07-12T08:05:16.548Z,21.89
2018-07-12T08:06:16.455Z,21.9
2018-07-12T08:07:16.697Z,21.91
2018-07-12T08:08:16.698Z,21.89
2018-07-12T08:09:16.686Z,21.91
2018-07-12T08:10:16.738Z,21.91
2018-07-12T08:11:16.548Z,21.89
2018-07-12T08:12:16.739Z,21.91
2018-07-12T08:13:16.783Z,21.91
2018-07-12T08:14:16.580Z,21.89
2018-07-12T08:15:16.510Z,21.91
2018-07-12T08:16:17.194Z,21.89
2018-07-12T08:17:16.760Z,21.9
2018-07-12T08:18:16.696Z,21.89
2018-07-12T08:19:16.719Z,21.9
2018-07-12T08:20:16.544Z,21.9
2018-07-12T08:21:16.445Z,21.9
2018-07-12T08:22:16.512Z,21.89
2018-07-12T08:23:16.721Z,21.89
2018-07-12T08:24:16.536Z,21.89
2018-07-12T08:25:16.744Z,21.91
2018-07-12T08:26:16.824Z,21.89
2018-07-12T08:27:16.781Z,21.89
2018-07-12T08:28:16.885Z,21.91
2018-07-12T08:29:16.687Z,21.9
2018-07-12T08:30:16.703Z,21.89
2018-07-12T08:31:17.159Z,21.89
2018-07-12T08:32:16.502Z,21.91
2018-07-12T08:33:16.763Z,21.89
2018-07-12T08:34:16.688Z,21.91
2018-07-12T08:35:16.735Z,21.89
2018-07-12T08:36:16.802Z,21.89
2018-07-12T08:37:16.503Z,21.91
2018-07-12T08:38:16.725Z,21.89
2018-07-12T08:39:16.709Z,21.89
2018-07-12T08:40:16.568Z,21.9
2018-07-12T08:41:16.571Z,21.9
2018-07-12T08:42:16.628Z,21.89
2018-07-12T08:43:16.995Z,21.91
2018-07-12T08:44:16.739Z,21.87
2018-07-12T08:45:16.771Z,21.85
2018-07-12T08:46:17.115Z,21.88
2018-07-12T08:47:16.791Z,21.87
2018-07-12T08:48:17.169Z,21.88
2018-07-12T08:49:16.452Z,21.9
2018-07-12T08:50:16.736Z,21.89
2018-07-12T08:51:16.442Z,21.87
2018-07-12T08:52:16.423Z,21.91
2018-07-12T08:53:16.734Z,21.9
2018-07-12T08:54:16.736Z,21.89
2018-07-12T08:55:16.777Z,21.9
2018-07-12T08:56:16.583Z,21.88
2018-07-12T08:57:16.557Z,21.87
2018-07-12T08:58:16.823Z,21.9
2018-07-12T08:59:16.467Z,21.87
2018-07-12T09:00:16.566Z,21.89
2018-07-12T09:01:16.688Z,21.88
2018-07-12T09:02:16.720Z,21.88
2018-07-12T09:03:16.882Z,21.88
2018-07-12T09:04:16.794Z,21.91
2018-07-12T09:05:16.902Z,21.85
2018-07-12T09:06:16.557Z,21.88
2018-07-12T09:07:16.694Z,21.89
2018-07-12T09:08:16.777Z,21.89
2018-07-12T09:09:16.760Z,21.88
2018-07-12T09:10:16.725Z,21.85
2018-07-12T09:11:26.729Z,21.88
2018-07-12T09:12:16.640Z,21.85
2018-07-12T09:13:16.491Z,21.89
2018-07-12T09:14:16.540Z,21.88
2018-07-12T09:15:16.447Z,21.88
2018-07-12T09:16:16.517Z,21.89
2018-07-12T09:17:16.686Z,21.88
2018-07-12T09:18:16.731Z,21.87
2018-07-12T09:19:16.564Z,21.89
2018-07-12T09:20:16.486Z,21.87
2018-07-12T09:21:16.678Z,21.88
2018-07-12T09:22:16.477Z,21.89
2018-07-12T09:23:16.550Z,21.87
2018-07-12T09:24:16.649Z,21.87
2018-07-12T09:25:16.538Z,21.87
2018-07-12T09:26:16.476Z,21.83
2018-07-12T09:27:16.750Z,21.85
2018-07-12T09:28:16.575Z,21.88
2018-07-12T09:29:17.115Z,21.88
2018-07-12T09:30:16.747Z,21.87
2018-07-12T09:31:16.519Z,21.88
2018-07-12T09:32:16.749Z,21.88
2018-07-12T09:33:16.708Z,21.87
2018-07-12T09:34:16.795Z,21.89
2018-07-12T09:35:16.681Z,21.87
2018-07-12T09:36:17.313Z,21.88
2018-07-12T09:37:16.777Z,21.87
2018-07-12T09:38:16.537Z,21.87
2018-07-12T09:39:17.080Z,21.87
2018-07-12T09:40:16.652Z,21.87
2018-07-12T09:41:16.710Z,21.87
2018-07-12T09:42:16.747Z,21.88
2018-07-12T09:43:16.718Z,21.88
2018-07-12T09:44:16.516Z,21.88
2018-07-12T09:45:17.796Z,21.88
2018-07-12T09:46:16.680Z,21.85
2018-07-12T09:47:17.011Z,21.84
2018-07-12T09:48:17.594Z,21.85
2018-07-12T09:49:17.622Z,21.89
2018-07-12T09:50:17.829Z,21.85
2018-07-12T09:51:16.784Z,21.88
2018-07-12T09:52:16.773Z,21.88
2018-07-12T09:53:16.757Z,21.84
2018-07-12T09:54:17.417Z,21.87
2018-07-12T09:55:16.504Z,21.88
2018-07-12T09:56:17.219Z,21.88
2018-07-12T09:57:16.514Z,21.83
2018-07-12T09:58:16.814Z,21.85
2018-07-12T09:59:16.554Z,21.88
2018-07-12T10:00:16.592Z,21.87
2018-07-12T10:01:17.057Z,21.89
2018-07-12T10:02:16.575Z,21.85
2018-07-12T10:03:16.574Z,21.88
2018-07-12T10:04:16.788Z,21.88
2018-07-12T10:05:16.472Z,21.85
2018-07-12T10:06:16.811Z,21.87
2018-07-12T10:07:16.437Z,21.88
2018-07-12T10:08:16.580Z,21.88
2018-07-12T10:09:16.477Z,21.87
2018-07-12T10:10:16.715Z,21.88
2018-07-12T10:11:16.536Z,21.88
2018-07-12T10:12:16.771Z,21.85
2018-07-12T10:13:16.525Z,21.88
2018-07-12T10:14:16.449Z,21.85
2018-07-12T10:15:17.009Z,21.85
2018-07-12T10:16:16.558Z,21.88
2018-07-12T10:17:16.695Z,21.89
2018-07-12T10:18:16.638Z,21.84
2018-07-12T10:19:16.700Z,21.88
2018-07-12T10:20:16.907Z,21.87
2018-07-12T10:21:16.707Z,21.87
2018-07-12T10:22:16.818Z,21.89
2018-07-12T10:23:16.477Z,21.87
2018-07-12T10:24:16.714Z,21.88
2018-07-12T10:25:16.599Z,21.9
2018-07-12T10:26:17.065Z,21.87
2018-07-12T10:27:16.713Z,21.87
2018-07-12T10:28:16.719Z,21.87
2018-07-12T10:29:16.612Z,21.88
2018-07-12T10:30:16.529Z,21.88
2018-07-12T10:31:16.496Z,21.87
2018-07-12T10:32:16.427Z,21.87
2018-07-12T10:33:16.621Z,21.85
2018-07-12T10:34:16.445Z,21.88
2018-07-12T10:35:16.491Z,21.85
2018-07-12T10:36:16.600Z,21.88
2018-07-12T10:37:16.658Z,21.87
2018-07-12T10:38:16.523Z,21.89
2018-07-12T10:39:16.659Z,21.84
2018-07-12T10:40:16.619Z,21.87
2018-07-12T10:41:16.560Z,21.87
2018-07-12T10:42:16.667Z,21.87
2018-07-12T10:43:16.520Z,21.9
2018-07-12T10:44:16.571Z,21.87
2018-07-12T10:45:16.684Z,21.84
2018-07-12T10:46:16.680Z,21.85
2018-07-12T10:47:16.620Z,21.88
2018-07-12T10:48:16.998Z,21.85
2018-07-12T10:49:16.633Z,21.88
2018-07-12T10:50:16.454Z,21.85
2018-07-12T10:51:16.463Z,21.87
2018-07-12T10:52:16.535Z,21.88
2018-07-12T10:53:16.510Z,21.87
2018-07-12T10:54:16.864Z,21.89
2018-07-12T10:55:16.857Z,21.87
2018-07-12T10:56:16.504Z,21.87
2018-07-12T10:57:16.584Z,21.85
2018-07-12T10:58:16.628Z,21.85
2018-07-12T10:59:16.522Z,21.88
2018-07-12T11:00:16.669Z,21.87
2018-07-12T11:01:16.651Z,21.87
2018-07-12T11:02:16.666Z,21.85
2018-07-12T11:03:16.636Z,21.87
2018-07-12T11:04:16.830Z,21.88
2018-07-12T11:05:16.721Z,21.87
2018-07-12T11:06:16.545Z,21.84
2018-07-12T11:07:16.980Z,21.87
2018-07-12T11:08:16.717Z,21.85
2018-07-12T11:09:16.857Z,21.87
2018-07-12T11:10:16.671Z,21.88
2018-07-12T11:11:16.638Z,21.85
2018-07-12T11:12:16.735Z,21.87
2018-07-12T11:13:16.740Z,21.89
2018-07-12T11:14:16.524Z,21.88
2018-07-12T11:15:16.791Z,21.88
2018-07-12T11:16:16.606Z,21.89
2018-07-12T11:17:16.519Z,21.87
2018-07-12T11:18:17.208Z,21.84
2018-07-12T11:19:16.526Z,21.88
2018-07-12T11:20:16.788Z,21.88
2018-07-12T11:21:17.358Z,21.87
2018-07-12T11:22:16.964Z,21.87
2018-07-12T11:23:16.559Z,21.87
2018-07-12T11:24:16.460Z,21.84
2018-07-12T11:25:16.715Z,21.89
2018-07-12T11:26:16.600Z,21.87
2018-07-12T11:27:16.537Z,21.85
2018-07-12T11:28:17.091Z,21.87
2018-07-12T11:29:16.564Z,21.85
2018-07-12T11:30:16.759Z,21.83
2018-07-12T11:31:16.461Z,21.87
2018-07-12T11:32:16.841Z,21.91
2018-07-12T11:33:16.652Z,22.01
2018-07-12T11:34:16.927Z,22.06
2018-07-12T11:35:16.496Z,22.05
2018-07-12T11:36:16.866Z,21.97
2018-07-12T11:37:16.601Z,22.05
2018-07-12T11:38:16.791Z,22.03
2018-07-12T11:39:16.659Z,21.96
2018-07-12T11:40:16.953Z,21.97
2018-07-12T11:41:16.620Z,22.03
2018-07-12T11:42:16.579Z,22.06
2018-07-12T11:43:16.728Z,22.08
2018-07-12T11:44:16.653Z,22.06
2018-07-12T11:45:16.663Z,22.02
2018-07-12T11:46:16.456Z,21.97
2018-07-12T11:47:16.542Z,21.95
2018-07-12T11:48:16.526Z,21.94
2018-07-12T11:49:16.519Z,21.96
2018-07-12T11:50:16.651Z,21.94
2018-07-12T11:51:16.499Z,21.93
2018-07-12T11:52:16.494Z,21.94
2018-07-12T11:53:16.546Z,21.94
2018-07-12T11:54:16.680Z,21.93
2018-07-12T11:55:16.529Z,21.92
2018-07-12T11:56:16.622Z,21.91
2018-07-12T11:57:16.451Z,21.9
2018-07-12T11:58:16.675Z,21.92
2018-07-12T11:59:16.477Z,21.96
2018-07-12T12:00:16.624Z,21.97
2018-07-12T12:01:16.864Z,21.94
2018-07-12T12:02:16.558Z,21.92
2018-07-12T12:03:16.542Z,21.98
2018-07-12T12:04:17.074Z,21.97
2018-07-12T12:05:16.573Z,21.97
2018-07-12T12:06:16.429Z,21.94
2018-07-12T12:07:16.446Z,21.97
2018-07-12T12:08:16.795Z,21.94
2018-07-12T12:09:16.714Z,22.07
2018-07-12T12:10:16.766Z,22.09
2018-07-12T12:11:16.694Z,22.01
2018-07-12T12:12:16.640Z,21.98
2018-07-12T12:13:16.657Z,21.96
2018-07-12T12:14:16.754Z,21.96
2018-07-12T12:15:16.437Z,21.95
2018-07-12T12:16:16.581Z,21.95
2018-07-12T12:17:16.492Z,21.94
2018-07-12T12:18:16.531Z,21.94
2018-07-12T12:19:16.690Z,21.94
2018-07-12T12:20:16.515Z,21.96
2018-07-12T12:21:16.595Z,21.94
2018-07-12T12:22:16.786Z,21.97
2018-07-12T12:23:16.649Z,21.96
2018-07-12T12:24:16.469Z,21.94
2018-07-12T12:25:16.825Z,21.94
2018-07-12T12:26:16.419Z,21.92
2018-07-12T12:27:16.441Z,21.93
2018-07-12T12:28:16.947Z,21.93
2018-07-12T12:29:16.542Z,21.94
2018-07-12T12:30:16.474Z,21.94
2018-07-12T12:31:16.517Z,21.92
2018-07-12T12:32:16.603Z,21.94
2018-07-12T12:33:16.360Z,21.94
2018-07-12T12:34:16.606Z,21.94
2018-07-12T12:35:16.709Z,21.92
2018-07-12T12:36:16.808Z,21.91
2018-07-12T12:37:16.800Z,21.92
2018-07-12T12:38:16.482Z,21.91
2018-07-12T12:39:16.786Z,21.92
2018-07-12T12:40:16.726Z,21.92
2018-07-12T12:41:16.605Z,21.92
2018-07-12T12:42:16.487Z,21.91
2018-07-12T12:43:16.647Z,21.93
2018-07-12T12:44:16.563Z,21.9
2018-07-12T12:45:16.555Z,21.92
2018-07-12T12:46:16.461Z,21.92
2018-07-12T12:47:16.623Z,21.91
2018-07-12T12:48:16.733Z,21.92
2018-07-12T12:49:16.523Z,21.91
2018-07-12T12:50:16.466Z,21.9
2018-07-12T12:51:16.465Z,21.91
2018-07-12T12:52:16.397Z,21.91
2018-07-12T12:53:16.506Z,21.91
2018-07-12T12:54:16.708Z,21.89