createdAt,value
2023-01-21T00:00:49.401Z,955.9076538
2023-01-21T00:01:50.759Z,955.9263306
2023-01-21T00:02:51.248Z,955.9406128
2023-01-21T00:03:51.700Z,955.9248657
2023-01-21T00:04:52.241Z,955.9232788
2023-01-21T00:05:52.687Z,955.9180298
2023-01-21T00:06:53.082Z,955.9620361
2023-01-21T00:07:53.472Z,955.9243774
2023-01-21T00:08:53.852Z,955.9337769
2023-01-21T00:09:54.322Z,955.9180298
2023-01-21T00:10:54.758Z,955.9387207
2023-01-21T00:11:55.925Z,955.9656372
2023-01-21T00:12:56.337Z,955.9625244
2023-01-21T00:13:56.723Z,955.9224854
2023-01-21T00:14:57.266Z,955.9509277
2023-01-21T00:15:57.787Z,955.9081421
2023-01-21T00:16:58.279Z,955.9436035
2023-01-21T00:17:58.755Z,955.9083862
2023-01-21T00:18:59.136Z,955.9434204
2023-01-21T00:19:59.673Z,955.9343872
2023-01-21T00:21:00.148Z,955.9205322
2023-01-21T00:22:01.469Z,955.857605
2023-01-21T00:23:02.392Z,955.8803711
2023-01-21T00:24:34.039Z,955.9081421
2023-01-21T00:25:34.432Z,955.8939209
2023-01-21T00:26:34.971Z,955.897644
2023-01-21T00:27:36.073Z,955.8834229
2023-01-21T00:28:36.496Z,955.8878174
2023-01-21T00:29:37.980Z,955.8726807
2023-01-21T00:30:38.397Z,955.835144
2023-01-21T00:31:39.629Z,955.8537598
2023-01-21T00:32:39.961Z,955.8729858
2023-01-21T00:33:40.627Z,955.8701782
2023-01-21T00:34:41.235Z,955.8620605
2023-01-21T00:35:41.630Z,955.885498
2023-01-21T00:36:42.179Z,955.8696289
2023-01-21T00:37:42.632Z,955.8585815
2023-01-21T00:38:43.150Z,955.8671875
2023-01-21T00:39:43.769Z,955.8484497
2023-01-21T00:40:44.184Z,955.9037476
2023-01-21T00:41:45.440Z,955.8634644
2023-01-21T00:42:45.955Z,955.9289551
2023-01-21T00:43:46.381Z,955.8518677
2023-01-21T00:44:46.960Z,955.8825684
2023-01-21T00:45:47.363Z,955.8449097
2023-01-21T00:46:47.769Z,955.8132935
2023-01-21T00:47:48.277Z,955.8312988
2023-01-21T00:48:48.680Z,955.795166
2023-01-21T00:49:49.228Z,955.7956543
2023-01-21T00:50:49.716Z,955.7935791
2023-01-21T00:51:50.835Z,955.7636108
2023-01-21T00:52:51.252Z,955.7376709
2023-01-21T00:53:51.704Z,955.7254028
2023-01-21T00:54:52.110Z,955.737915
2023-01-21T00:55:52.720Z,955.8279419
2023-01-21T00:56:53.117Z,955.7640381
2023-01-21T00:57:53.599Z,955.7424927
2023-01-21T00:58:54.198Z,955.8139038
2023-01-21T00:59:55.357Z,955.8004761
2023-01-21T01:00:56.001Z,955.8083496
2023-01-21T01:01:57.286Z,955.7592163
2023-01-21T01:02:57.899Z,955.7873535
2023-01-21T01:03:58.328Z,955.776123
2023-01-21T01:04:58.981Z,955.7877197
2023-01-21T01:05:59.476Z,955.7385864
2023-01-21T01:06:59.963Z,955.7815552
2023-01-21T01:08:00.522Z,955.8574219
2023-01-21T01:09:00.883Z,955.852478
2023-01-21T01:10:01.962Z,955.7839355
2023-01-21T01:11:33.611Z,955.8220825
2023-01-21T01:12:34.069Z,955.8467407
2023-01-21T01:13:34.489Z,955.8690796
2023-01-21T01:14:34.874Z,955.8375244
2023-01-21T01:15:35.494Z,955.8439331
2023-01-21T01:16:35.898Z,955.8942871
2023-01-21T01:17:36.425Z,955.8370361
2023-01-21T01:18:36.889Z,955.8500977
2023-01-21T01:19:37.280Z,955.8426514
2023-01-21T01:20:37.860Z,955.8917236
2023-01-21T01:21:39.079Z,955.8236084
2023-01-21T01:22:39.535Z,955.8464355
2023-01-21T01:23:40.097Z,955.8179932
2023-01-21T01:24:40.713Z,955.883606
2023-01-21T01:25:41.272Z,955.8265381
2023-01-21T01:26:42.371Z,955.8345337
2023-01-21T01:27:42.217Z,955.8165894
2023-01-21T01:28:42.805Z,955.8498535
2023-01-21T01:29:44.055Z,955.8151855
2023-01-21T01:30:44.640Z,955.819519
2023-01-21T01:31:45.736Z,955.7980957
2023-01-21T01:32:46.051Z,955.7759399
2023-01-21T01:33:46.499Z,955.8135376
2023-01-21T01:34:46.889Z,955.7672729
2023-01-21T01:35:47.436Z,955.7734985
2023-01-21T01:36:47.885Z,955.7880249
2023-01-21T01:37:48.457Z,955.7446899
2023-01-21T01:38:48.894Z,955.7401733
2023-01-21T01:39:49.275Z,955.7565918
2023-01-21T01:40:49.911Z,955.7896729
2023-01-21T01:41:51.075Z,955.7521973
2023-01-21T01:42:51.687Z,955.6886597
2023-01-21T01:43:52.109Z,955.786499
2023-01-21T01:44:52.512Z,955.7818604
2023-01-21T01:45:53.013Z,955.8231201
2023-01-21T01:46:53.387Z,955.7938843
2023-01-21T01:47:53.853Z,955.8033447
2023-01-21T01:48:54.273Z,955.8164063
2023-01-21T01:49:54.669Z,955.8278809
2023-01-21T01:50:55.152Z,955.8238525
2023-01-21T01:51:56.076Z,955.8803711
2023-01-21T01:52:56.617Z,955.7548218
2023-01-21T01:53:57.074Z,955.774231
2023-01-21T01:54:57.501Z,955.7814941
2023-01-21T01:55:58.093Z,955.7885132
2023-01-21T01:56:58.478Z,955.8292236
2023-01-21T01:57:59.147Z,955.7935791
2023-01-21T01:58:59.520Z,955.786499
2023-01-21T01:59:59.940Z,955.7473145
2023-01-21T02:01:00.385Z,955.7703247
2023-01-21T02:02:02.123Z,955.7767334
2023-01-21T02:03:32.788Z,955.8084106
2023-01-21T02:04:33.339Z,955.7562256
2023-01-21T02:05:33.862Z,955.765625
2023-01-21T02:06:34.265Z,955.7488403
2023-01-21T02:07:34.851Z,955.8182983
2023-01-21T02:08:35.282Z,955.8291626
2023-01-21T02:09:35.786Z,955.7645264
2023-01-21T02:10:36.293Z,955.7420044
2023-01-21T02:11:36.707Z,955.8057861
2023-01-21T02:12:37.939Z,955.7723389
2023-01-21T02:13:38.348Z,955.7689209
2023-01-21T02:14:38.855Z,955.7614136
2023-01-21T02:15:39.340Z,955.7457275
2023-01-21T02:16:39.766Z,955.8275146
2023-01-21T02:17:40.505Z,955.7926636
2023-01-21T02:18:40.949Z,955.7701416
2023-01-21T02:19:41.295Z,955.7684326
2023-01-21T02:20:41.948Z,955.7597046
2023-01-21T02:21:42.351Z,955.730957
2023-01-21T02:22:43.961Z,955.7068481
2023-01-21T02:23:44.371Z,955.6942139
2023-01-21T02:24:44.761Z,955.6743164
2023-01-21T02:25:45.219Z,955.703125
2023-01-21T02:26:45.689Z,955.7487793
2023-01-21T02:27:46.087Z,955.7455444
2023-01-21T02:28:46.516Z,955.7664185
2023-01-21T02:29:47.558Z,955.7301025
2023-01-21T02:30:48.196Z,955.7230225
2023-01-21T02:31:48.743Z,955.7246094
2023-01-21T02:32:49.780Z,955.7192383
2023-01-21T02:33:50.264Z,955.6821899
2023-01-21T02:34:50.654Z,955.7407837
2023-01-21T02:35:51.166Z,955.6807861
2023-01-21T02:36:51.673Z,955.697998
2023-01-21T02:37:52.306Z,955.6445313
2023-01-21T02:38:52.786Z,955.6750488
2023-01-21T02:39:53.181Z,955.6427612
2023-01-21T02:40:53.815Z,955.6987305
2023-01-21T02:41:55.087Z,955.6549072
2023-01-21T02:42:55.656Z,955.7084351
2023-01-21T02:43:56.042Z,955.6496582
2023-01-21T02:44:56.553Z,955.6451416
2023-01-21T02:45:57.024Z,955.6257935
2023-01-21T02:46:57.492Z,955.630249
2023-01-21T02:47:57.970Z,955.6152954
2023-01-21T02:48:58.439Z,955.6021118
2023-01-21T02:49:58.979Z,955.6381226
2023-01-21T02:50:59.430Z,955.6204834
2023-01-21T02:52:00.584Z,955.6495361
2023-01-21T02:53:31.309Z,955.6306152
2023-01-21T02:54:32.546Z,955.661499
2023-01-21T02:55:33.105Z,955.6785889
2023-01-21T02:56:33.514Z,955.6500854
2023-01-21T02:57:33.979Z,955.6392822
2023-01-21T02:58:34.361Z,955.6676636
2023-01-21T02:59:34.753Z,955.6791382
2023-01-21T03:00:35.247Z,955.6687622
2023-01-21T03:01:35.719Z,955.6556396
2023-01-21T03:02:36.799Z,955.6361084
2023-01-21T03:03:37.454Z,955.6574707
2023-01-21T03:04:37.682Z,955.6522827
2023-01-21T03:05:38.256Z,955.6289673
2023-01-21T03:06:38.735Z,955.6462402
2023-01-21T03:07:39.179Z,955.5730591
2023-01-21T03:08:39.799Z,955.592041
2023-01-21T03:09:40.205Z,955.5407715
2023-01-21T03:10:40.936Z,955.5410767
2023-01-21T03:11:41.381Z,955.5290527
2023-01-21T03:12:42.776Z,955.5441895
2023-01-21T03:13:43.280Z,955.510376
2023-01-21T03:14:43.653Z,955.538147
2023-01-21T03:15:44.074Z,955.538147
2023-01-21T03:16:44.496Z,955.5273438
2023-01-21T03:17:44.922Z,955.5362549
2023-01-21T03:18:45.492Z,955.5579834
2023-01-21T03:19:45.932Z,955.5574341
2023-01-21T03:20:46.448Z,955.5639648
2023-01-21T03:21:46.888Z,955.5535889
2023-01-21T03:22:48.284Z,955.59375
2023-01-21T03:23:48.782Z,955.5783081
2023-01-21T03:24:49.191Z,955.5117188
2023-01-21T03:25:49.667Z,955.5471802
2023-01-21T03:26:50.138Z,955.5043945
2023-01-21T03:27:50.632Z,955.5253906
2023-01-21T03:28:51.182Z,955.5521851
2023-01-21T03:29:51.597Z,955.4706421
2023-01-21T03:30:52.848Z,955.5449219
2023-01-21T03:31:53.341Z,955.5426025
2023-01-21T03:32:54.248Z,955.5737305
2023-01-21T03:33:54.898Z,955.569519
2023-01-21T03:34:55.300Z,955.536499
2023-01-21T03:35:55.704Z,955.5408325
2023-01-21T03:36:56.232Z,955.5228271
2023-01-21T03:37:56.606Z,955.5518799
2023-01-21T03:38:57.076Z,955.5203247
2023-01-21T03:39:57.481Z,955.479126
2023-01-21T03:40:57.871Z,955.5103149
2023-01-21T03:41:58.458Z,955.4750977
2023-01-21T03:43:30.369Z,955.5007935
2023-01-21T03:44:30.987Z,955.4837646
2023-01-21T03:45:31.440Z,955.4855957
2023-01-21T03:46:31.938Z,955.3811035
2023-01-21T03:47:32.350Z,955.4320068
2023-01-21T03:48:32.745Z,955.40625
2023-01-21T03:49:33.199Z,955.3884277
2023-01-21T03:50:33.646Z,955.4042358
2023-01-21T03:51:34.229Z,955.4520264
2023-01-21T03:52:35.553Z,955.4675293
2023-01-21T03:53:35.983Z,955.4840698
2023-01-21T03:54:36.557Z,955.4486084
2023-01-21T03:55:36.999Z,955.4129639
2023-01-21T03:56:37.571Z,955.5026855
2023-01-21T03:57:38.038Z,955.473877
2023-01-21T03:58:38.474Z,955.4885254
2023-01-21T03:59:39.090Z,955.4570313
2023-01-21T04:00:40.147Z,955.4436035
2023-01-21T04:01:40.375Z,955.4376831
2023-01-21T04:02:41.542Z,955.4467163
2023-01-21T04:03:41.945Z,955.4403687
2023-01-21T04:04:42.457Z,955.4771118
2023-01-21T04:05:42.902Z,955.4078369
2023-01-21T04:06:43.311Z,955.3908081
2023-01-21T04:07:43.875Z,955.4098511
2023-01-21T04:08:44.367Z,955.3867798
2023-01-21T04:09:44.902Z,955.454834
2023-01-21T04:10:45.517Z,955.4992065
2023-01-21T04:11:45.922Z,955.4788818
2023-01-21T04:12:46.530Z,955.4820557
2023-01-21T04:13:47.771Z,955.5357056
2023-01-21T04:14:48.320Z,955.4953003
2023-01-21T04:15:48.783Z,955.4249268
2023-01-21T04:16:49.174Z,955.5001831
2023-01-21T04:17:49.921Z,955.4949951
2023-01-21T04:18:50.356Z,955.4539795
2023-01-21T04:19:50.908Z,955.4887695
2023-01-21T04:20:51.313Z,955.4587402
2023-01-21T04:21:51.713Z,955.4793091
2023-01-21T04:22:53.038Z,955.5148315
2023-01-21T04:23:53.524Z,955.4404907
2023-01-21T04:24:54.120Z,955.4682007
2023-01-21T04:25:54.544Z,955.4234619
2023-01-21T04:26:54.944Z,955.4634399
2023-01-21T04:27:55.395Z,955.3978271
2023-01-21T04:28:55.882Z,955.4441528
2023-01-21T04:29:57.074Z,955.406189
2023-01-21T04:30:57.533Z,955.4230957
2023-01-21T04:31:58.008Z,955.4896851
2023-01-21T04:32:59.043Z,955.4478149
2023-01-21T04:34:29.856Z,955.5053101
2023-01-21T04:35:30.289Z,955.4979858
2023-01-21T04:36:31.255Z,955.5090332
2023-01-21T04:37:31.876Z,955.5324707
2023-01-21T04:38:32.284Z,955.5186768
2023-01-21T04:39:32.783Z,955.5376587
2023-01-21T04:40:33.236Z,955.515625
2023-01-21T04:41:33.680Z,955.5257568
2023-01-21T04:42:34.270Z,955.4918213
2023-01-21T04:43:35.278Z,955.5162354
2023-01-21T04:44:35.708Z,955.5373535
2023-01-21T04:45:36.305Z,955.5251465
2023-01-21T04:46:36.637Z,955.5154419
2023-01-21T04:47:37.206Z,955.527832
2023-01-21T04:48:37.685Z,955.5275879
2023-01-21T04:49:38.106Z,955.5166626
2023-01-21T04:50:38.607Z,955.5480347
2023-01-21T04:51:40.039Z,955.5747681
2023-01-21T04:52:40.700Z,955.5494385
2023-01-21T04:53:41.899Z,955.5004883
2023-01-21T04:54:42.329Z,955.5119019
2023-01-21T04:55:42.726Z,955.5262451
2023-01-21T04:56:43.277Z,955.5093994
2023-01-21T04:57:43.666Z,955.5445557
2023-01-21T04:58:44.226Z,955.5091553
2023-01-21T04:59:44.739Z,955.5114136
2023-01-21T05:00:45.096Z,955.4922485
2023-01-21T05:01:45.665Z,955.5387573
2023-01-21T05:02:47.042Z,955.5259399
2023-01-21T05:03:47.595Z,955.4910278
2023-01-21T05:04:48.058Z,955.5010986
2023-01-21T05:05:48.451Z,955.5238037
2023-01-21T05:06:49.065Z,955.4915771
2023-01-21T05:07:49.487Z,955.4854126
2023-01-21T05:08:50.004Z,955.4514771
2023-01-21T05:09:50.436Z,955.4632568
2023-01-21T05:10:50.785Z,955.4506226
2023-01-21T05:11:51.264Z,955.4472046
2023-01-21T05:12:52.558Z,955.4759521
2023-01-21T05:13:53.042Z,955.4523315
2023-01-21T05:14:53.519Z,955.4522095
2023-01-21T05:15:53.953Z,955.4899902
2023-01-21T05:16:54.511Z,955.4551392
2023-01-21T05:17:54.910Z,955.4812012
2023-01-21T05:18:55.325Z,955.472168
2023-01-21T05:19:55.918Z,955.4949951
2023-01-21T05:20:56.324Z,955.5114136
2023-01-21T05:21:56.845Z,955.5211182
2023-01-21T05:22:58.051Z,955.5229492
2023-01-21T05:23:58.864Z,955.4896851
2023-01-21T05:25:29.696Z,955.5065918
2023-01-21T05:26:30.089Z,955.4866943
2023-01-21T05:27:30.612Z,955.5423584
2023-01-21T05:28:31.148Z,955.550293
2023-01-21T05:29:31.699Z,955.5499268
2023-01-21T05:30:32.062Z,955.5384521
2023-01-21T05:31:32.556Z,955.5547485
2023-01-21T05:32:32.831Z,955.5559082
2023-01-21T05:33:34.283Z,955.5681152
2023-01-21T05:34:34.713Z,955.5973511
2023-01-21T05:35:35.163Z,955.586853
2023-01-21T05:36:35.589Z,955.5410767
2023-01-21T05:37:35.993Z,955.515686
2023-01-21T05:38:36.466Z,955.5507202
2023-01-21T05:39:36.948Z,955.5822144
2023-01-21T05:40:37.602Z,955.5772095
2023-01-21T05:41:37.981Z,955.5593262
2023-01-21T05:42:38.504Z,955.5238037
2023-01-21T05:43:39.729Z,955.5438843
2023-01-21T05:44:40.237Z,955.4936523
2023-01-21T05:45:41.001Z,955.5232544
2023-01-21T05:46:41.406Z,955.5531006
2023-01-21T05:47:41.945Z,955.5253906
2023-01-21T05:48:42.349Z,955.5454102
2023-01-21T05:49:42.767Z,955.5541992
2023-01-21T05:50:43.297Z,955.5670166
2023-01-21T05:51:43.659Z,955.5621948
2023-01-21T05:52:44.171Z,955.5864258
2023-01-21T05:53:45.223Z,955.5463867
2023-01-21T05:55:00.650Z,955.5458374
2023-01-21T05:55:46.141Z,955.5776367
2023-01-21T05:56:46.535Z,955.6329956
2023-01-21T05:57:47.021Z,955.5570068
2023-01-21T05:58:47.394Z,955.5814209
2023-01-21T05:59:47.806Z,955.5681152
2023-01-21T06:00:48.266Z,955.6010132
2023-01-21T06:01:49.288Z,955.6046143
2023-01-21T06:02:49.904Z,955.6362305
2023-01-21T06:03:51.279Z,955.680481
2023-01-21T06:04:51.797Z,955.6820068
2023-01-21T06:05:52.207Z,955.7318726
2023-01-21T06:06:52.699Z,955.7672119
2023-01-21T06:07:53.166Z,955.7214355
2023-01-21T06:08:53.560Z,955.72229
2023-01-21T06:09:54.148Z,955.7127075
2023-01-21T06:10:54.556Z,955.6879883
2023-01-21T06:11:54.916Z,955.7022095
2023-01-21T06:12:55.315Z,955.75354
2023-01-21T06:13:55.734Z,955.8043823
2023-01-21T06:14:56.847Z,955.774231
2023-01-21T06:15:57.455Z,955.7879639
2023-01-21T06:16:57.726Z,955.8344727
2023-01-21T06:18:28.730Z,955.8435669
2023-01-21T06:19:29.139Z,955.8231201
2023-01-21T06:20:29.663Z,955.8704834
2023-01-21T06:21:30.135Z,955.8303223
2023-01-21T06:22:30.495Z,955.8203125
2023-01-21T06:23:32.013Z,955.8850098
2023-01-21T06:24:32.391Z,955.8534546
2023-01-21T06:25:32.939Z,955.8304443
2023-01-21T06:26:33.398Z,955.8287354
2023-01-21T06:27:33.727Z,955.8317261
2023-01-21T06:28:35.024Z,955.8342896
2023-01-21T06:29:35.396Z,955.8428345
2023-01-21T06:30:35.964Z,955.8166504
2023-01-21T06:31:37.156Z,955.8240356
2023-01-21T06:32:37.585Z,955.866272
2023-01-21T06:33:38.527Z,955.8309326
2023-01-21T06:34:38.931Z,955.8347778
2023-01-21T06:35:39.335Z,955.8509521
2023-01-21T06:36:39.740Z,955.8345337
2023-01-21T06:37:40.162Z,955.864624
2023-01-21T06:38:40.687Z,955.8831787
2023-01-21T06:39:41.069Z,955.8894653
2023-01-21T06:40:41.634Z,955.8404541
2023-01-21T06:41:42.708Z,955.8649902
2023-01-21T06:42:43.227Z,955.8930664
2023-01-21T06:43:44.521Z,955.9104614
2023-01-21T06:44:44.981Z,955.8760986
2023-01-21T06:45:45.447Z,955.9428101
2023-01-21T06:46:55.861Z,955.9103394
2023-01-21T06:47:46.375Z,955.913147
2023-01-21T06:48:46.795Z,955.8842163
2023-01-21T06:49:47.180Z,955.9174805
2023-01-21T06:50:47.794Z,955.8922119
2023-01-21T06:51:48.186Z,955.8881836
2023-01-21T06:52:48.729Z,955.8551636
2023-01-21T06:53:49.707Z,955.887207
2023-01-21T06:54:51.100Z,955.9168701
2023-01-21T06:55:51.544Z,955.9177856
2023-01-21T06:56:51.966Z,955.9089966
2023-01-21T06:57:52.543Z,955.9279785
2023-01-21T06:58:52.925Z,955.9591675
2023-01-21T06:59:53.449Z,955.9390869
2023-01-21T07:00:53.974Z,955.9421997
2023-01-21T07:01:55.615Z,955.9453125
2023-01-21T07:02:55.955Z,955.9595337
2023-01-21T07:03:57.130Z,955.984375
2023-01-21T07:05:28.014Z,955.9693604
2023-01-21T07:06:28.548Z,955.9266357
2023-01-21T07:07:29.109Z,955.9760132
2023-01-21T07:08:29.462Z,955.9581299
2023-01-21T07:09:29.964Z,955.9295044
2023-01-21T07:10:30.359Z,956.0232544
2023-01-21T07:11:30.755Z,955.9790039
2023-01-21T07:12:31.323Z,955.9777832
2023-01-21T07:13:32.515Z,956.006897
2023-01-21T07:14:33.004Z,956.03302
2023-01-21T07:15:33.380Z,955.9650269
2023-01-21T07:16:33.771Z,955.9754639
2023-01-21T07:17:34.281Z,956.0328369
2023-01-21T07:18:35.514Z,956.0532837
2023-01-21T07:19:36.004Z,956.0421753
2023-01-21T07:20:36.374Z,956.0942993
2023-01-21T07:21:36.780Z,956.0650635
2023-01-21T07:22:37.243Z,956.0964355
2023-01-21T07:23:38.505Z,956.0841675
2023-01-21T07:24:38.974Z,956.1105957
2023-01-21T07:25:39.358Z,956.135498
2023-01-21T07:26:39.773Z,956.1118164
2023-01-21T07:27:40.196Z,956.1304932
2023-01-21T07:28:40.713Z,956.1170044
2023-01-21T07:29:41.168Z,956.098999
2023-01-21T07:30:42.591Z,956.1166992
2023-01-21T07:31:42.967Z,956.1879883
2023-01-21T07:32:43.377Z,956.1353149
2023-01-21T07:33:43.741Z,956.1447754
2023-01-21T07:34:44.175Z,956.1598511
2023-01-21T07:35:44.538Z,956.123291
2023-01-21T07:36:44.936Z,956.1303101
2023-01-21T07:37:45.395Z,956.121582
2023-01-21T07:38:45.792Z,956.1397095
2023-01-21T07:39:46.310Z,956.1538086
2023-01-21T07:40:46.697Z,956.1526489
2023-01-21T07:41:47.190Z,956.1785889
2023-01-21T07:42:47.681Z,956.1612549
2023-01-21T07:43:49.012Z,956.1351318
2023-01-21T07:44:49.622Z,956.0978394
2023-01-21T07:45:50.000Z,956.0863037
2023-01-21T07:46:50.611Z,956.1364136
2023-01-21T07:47:51.021Z,956.1535645
2023-01-21T07:48:51.380Z,956.1290894
2023-01-21T07:49:51.975Z,956.1395874
2023-01-21T07:50:52.376Z,956.1447144
2023-01-21T07:51:52.882Z,956.1415405
2023-01-21T07:52:53.298Z,956.1434326
2023-01-21T07:53:54.386Z,956.2067261
2023-01-21T07:54:54.810Z,956.2281494
2023-01-21T07:55:56.241Z,956.2098999
2023-01-21T07:56:57.164Z,956.2539063
2023-01-21T07:58:27.765Z,956.2332764
2023-01-21T07:59:28.202Z,956.2270508
2023-01-21T08:00:28.629Z,956.2409668
2023-01-21T08:01:30.103Z,956.2147827
2023-01-21T08:02:30.559Z,956.2487793
2023-01-21T08:03:30.870Z,956.2463989
2023-01-21T08:04:32.230Z,956.2661133
2023-01-21T08:05:32.644Z,956.2139282
2023-01-21T08:06:33.167Z,956.2371826
2023-01-21T08:07:33.619Z,956.1967163
2023-01-21T08:08:34.073Z,956.2231445
2023-01-21T08:09:34.668Z,956.2296753
2023-01-21T08:10:35.059Z,956.2382202
2023-01-21T08:11:35.464Z,956.2562256
2023-01-21T08:12:36.060Z,956.2672729
2023-01-21T08:13:36.481Z,956.2873535
2023-01-21T08:14:37.705Z,956.2861938
2023-01-21T08:15:38.179Z,956.2401733
2023-01-21T08:16:38.641Z,956.2073364
2023-01-21T08:17:39.029Z,956.2565918
2023-01-21T08:18:39.469Z,956.3210449
2023-01-21T08:19:39.836Z,956.354248
2023-01-21T08:20:40.212Z,956.3664551
2023-01-21T08:21:40.755Z,956.340332
2023-01-21T08:22:41.226Z,956.3426514
2023-01-21T08:23:42.495Z,956.2926636
2023-01-21T08:24:42.887Z,956.2636108
2023-01-21T08:25:44.245Z,956.2178345
2023-01-21T08:26:44.655Z,956.2125244
2023-01-21T08:27:45.142Z,956.2223511
2023-01-21T08:28:45.529Z,956.1994629
2023-01-21T08:29:46.012Z,956.18396
2023-01-21T08:30:46.474Z,956.2175293
2023-01-21T08:31:47.577Z,956.2249756
2023-01-21T08:32:48.092Z,956.1872559
2023-01-21T08:33:48.474Z,956.2615356
2023-01-21T08:34:48.878Z,956.2823486
2023-01-21T08:35:49.293Z,956.2873535
2023-01-21T08:36:49.704Z,956.3188477
2023-01-21T08:37:50.116Z,956.230957
2023-01-21T08:38:50.511Z,956.3118896
2023-01-21T08:39:50.906Z,956.2962646
2023-01-21T08:40:51.335Z,956.2664185
2023-01-21T08:41:51.772Z,956.2513428
2023-01-21T08:42:52.325Z,956.2259521
2023-01-21T08:43:52.728Z,956.2158813
2023-01-21T08:44:53.703Z,956.277832
2023-01-21T08:45:54.185Z,956.2996826
2023-01-21T08:46:54.604Z,956.3031006
2023-01-21T08:47:55.176Z,956.3005981
2023-01-21T08:48:55.629Z,956.2817383
2023-01-21T08:49:56.041Z,956.303772
2023-01-21T08:51:27.100Z,956.229248
2023-01-21T08:52:27.494Z,956.3164063
2023-01-21T08:53:27.869Z,956.3563843
2023-01-21T08:54:29.187Z,956.3746948
2023-01-21T08:55:30.493Z,956.4144287
2023-01-21T08:56:31.078Z,956.4209595
2023-01-21T08:57:31.503Z,956.402832
2023-01-21T08:58:31.847Z,956.4710693
2023-01-21T08:59:32.427Z,956.4284668
2023-01-21T09:00:32.807Z,956.4834595
2023-01-21T09:01:33.332Z,956.4692993
2023-01-21T09:02:33.874Z,956.4500732
2023-01-21T09:03:34.311Z,956.4851685
2023-01-21T09:04:35.483Z,956.5161133
2023-01-21T09:05:35.922Z,956.4855347
2023-01-21T09:06:36.499Z,956.5168457
2023-01-21T09:07:37.003Z,956.5550537
2023-01-21T09:08:37.411Z,956.4827881
2023-01-21T09:09:38.005Z,956.4529419
2023-01-21T09:10:38.391Z,956.4579468
2023-01-21T09:11:38.861Z,956.5044556
2023-01-21T09:12:39.379Z,956.5093994
2023-01-21T09:13:39.830Z,956.4637451
2023-01-21T09:14:41.499Z,956.4436646
2023-01-21T09:15:41.893Z,956.4265747
2023-01-21T09:16:42.468Z,956.4550171
2023-01-21T09:17:42.959Z,956.4542236
2023-01-21T09:18:43.372Z,956.4489136
2023-01-21T09:19:43.968Z,956.4378662
2023-01-21T09:20:44.362Z,956.4090576
2023-01-21T09:21:44.880Z,956.430603
2023-01-21T09:22:45.359Z,956.3468628
2023-01-21T09:23:46.510Z,956.383728
2023-01-21T09:24:47.660Z,956.3903198
2023-01-21T09:25:48.132Z,956.3587646
2023-01-21T09:26:48.564Z,956.3707886
2023-01-21T09:27:49.104Z,956.3741455
2023-01-21T09:28:49.507Z,956.37323
2023-01-21T09:29:50.010Z,956.3876343
2023-01-21T09:30:50.429Z,956.3720093
2023-01-21T09:31:50.851Z,956.3718262
2023-01-21T09:32:52.271Z,956.4014282
2023-01-21T09:33:52.634Z,956.4017334
2023-01-21T09:34:53.878Z,956.423584
2023-01-21T09:35:54.313Z,956.3604736
2023-01-21T09:36:54.719Z,956.3994751
2023-01-21T09:37:55.366Z,956.4085693
2023-01-21T09:39:26.309Z,956.430542
2023-01-21T09:40:26.961Z,956.366272
2023-01-21T09:41:27.368Z,956.3434448
2023-01-21T09:42:27.955Z,956.4031372
2023-01-21T09:43:28.417Z,956.3815918
2023-01-21T09:44:29.502Z,956.3364258
2023-01-21T09:45:30.148Z,956.380127
2023-01-21T09:46:30.557Z,956.3405762
2023-01-21T09:47:31.044Z,956.3098145
2023-01-21T09:48:31.403Z,956.3683472
2023-01-21T09:49:31.829Z,956.3495483
2023-01-21T09:50:32.372Z,956.3365479
2023-01-21T09:51:32.832Z,956.3902588
2023-01-21T09:52:33.259Z,956.3632813
2023-01-21T09:53:33.869Z,956.3322144
2023-01-21T09:54:35.001Z,956.303772
2023-01-21T09:55:35.559Z,956.3197021
2023-01-21T09:56:36.012Z,956.2625732
2023-01-21T09:57:36.583Z,956.3129883
2023-01-21T09:58:37.015Z,956.3074951
2023-01-21T09:59:37.431Z,956.2581177
2023-01-21T10:00:37.957Z,956.2375488
2023-01-21T10:01:38.365Z,956.2262573
2023-01-21T10:02:39.996Z,956.2271729
2023-01-21T10:03:40.640Z,956.1953125
2023-01-21T10:04:41.135Z,956.2215576
2023-01-21T10:05:41.602Z,956.2368774
2023-01-21T10:06:42.004Z,956.2351685
2023-01-21T10:07:42.508Z,956.2614746
2023-01-21T10:08:43.084Z,956.2249756
2023-01-21T10:09:43.484Z,956.2299194
2023-01-21T10:10:43.964Z,956.15448
2023-01-21T10:11:46.138Z,956.1935425
2023-01-21T10:12:44.791Z,956.2623291
2023-01-21T10:13:45.256Z,956.2034302
2023-01-21T10:14:45.666Z,956.2097778
2023-01-21T10:15:46.098Z,956.1618652
2023-01-21T10:16:46.601Z,956.15625
2023-01-21T10:17:46.882Z,956.1547852
2023-01-21T10:18:47.413Z,956.1895142
2023-01-21T10:19:47.918Z,956.2006836
2023-01-21T10:20:48.636Z,956.2091675
2023-01-21T10:21:49.023Z,956.2393799
2023-01-21T10:22:49.425Z,956.2567749
2023-01-21T10:23:49.943Z,956.2454834
2023-01-21T10:24:50.404Z,956.2270508
2023-01-21T10:25:51.650Z,956.2157593
2023-01-21T10:26:52.122Z,956.1853027
2023-01-21T10:27:52.535Z,956.1326294
2023-01-21T10:28:53.058Z,956.2160645
2023-01-21T10:29:53.505Z,956.133606
2023-01-21T10:30:54.042Z,956.1615601
2023-01-21T10:31:54.499Z,956.15625
2023-01-21T10:33:25.910Z,956.0767212
2023-01-21T10:34:26.295Z,956.1403198
2023-01-21T10:35:27.727Z,956.1431885
2023-01-21T10:36:28.199Z,956.1362305
2023-01-21T10:37:28.621Z,956.1177979
2023-01-21T10:38:29.029Z,956.0790405
2023-01-21T10:39:29.548Z,956.0592041
2023-01-21T10:40:29.915Z,956.0708618
2023-01-21T10:41:30.497Z,956.0211792
2023-01-21T10:42:31.075Z,956.0671997
2023-01-21T10:43:31.600Z,956.0262451
2023-01-21T10:44:32.017Z,956.0083008
2023-01-21T10:45:33.173Z,955.975647
2023-01-21T10:46:33.744Z,956.0178223
2023-01-21T10:47:34.238Z,956.0125732
2023-01-21T10:48:35.508Z,956.0108032
2023-01-21T10:49:36.025Z,956.0026855
2023-01-21T10:50:36.423Z,956.0189209
2023-01-21T10:51:36.847Z,955.9985352
2023-01-21T10:52:37.329Z,956.0128174
2023-01-21T10:53:38.516Z,955.9133301
2023-01-21T10:54:38.951Z,955.9060669
2023-01-21T10:55:40.168Z,955.8674316
2023-01-21T10:56:40.775Z,955.8453369
2023-01-21T10:57:41.299Z,955.8325195
2023-01-21T10:58:41.733Z,955.8690796
2023-01-21T10:59:42.164Z,955.8457642
2023-01-21T11:00:42.547Z,955.7581177
2023-01-21T11:01:42.976Z,955.8234253
2023-01-21T11:02:44.059Z,955.8157959