createdAt,value
2018-12-11T00:01:39.732Z,74.34
2018-12-11T00:05:48.695Z,73.76
2018-12-11T00:09:54.517Z,73.50
2018-12-11T00:14:00.241Z,74.48
2018-12-11T00:18:06.214Z,73.90
2018-12-11T00:22:12.188Z,74.14
2018-12-11T00:26:19.076Z,74.55
2018-12-11T00:30:24.905Z,75.02
2018-12-11T00:34:31.123Z,75.85
2018-12-11T00:38:37.113Z,75.70
2018-12-11T00:42:43.449Z,76.44
2018-12-11T00:46:49.480Z,76.79
2018-12-11T00:50:55.388Z,77.12
2018-12-11T00:55:01.389Z,76.77
2018-12-11T00:59:07.273Z,77.00
2018-12-11T01:03:13.031Z,77.54
2018-12-11T01:07:19.038Z,77.07
2018-12-11T01:11:25.011Z,76.84
2018-12-11T01:15:30.926Z,76.89
2018-12-11T01:19:36.898Z,77.49
2018-12-11T01:23:43.086Z,77.50
2018-12-11T01:27:48.973Z,77.67
2018-12-11T01:31:54.790Z,77.74
2018-12-11T01:36:01.726Z,77.84
2018-12-11T01:40:08.420Z,77.92
2018-12-11T01:44:14.045Z,79.03
2018-12-11T01:48:19.897Z,79.23
2018-12-11T01:52:25.683Z,79.86
2018-12-11T01:56:31.550Z,80.24
2018-12-11T02:00:37.553Z,80.84
2018-12-11T02:04:43.837Z,80.50
2018-12-11T02:08:49.690Z,80.57
2018-12-11T02:12:55.656Z,80.47
2018-12-11T02:17:01.462Z,79.33
2018-12-11T02:21:07.329Z,79.17
2018-12-11T02:25:13.263Z,79.27
2018-12-11T02:29:19.249Z,80.07
2018-12-11T02:33:25.101Z,79.77
2018-12-11T02:37:31.027Z,79.81
2018-12-11T02:41:36.917Z,79.69
2018-12-11T02:45:43.073Z,79.81
2018-12-11T02:49:50.228Z,79.58
2018-12-11T02:53:55.987Z,80.01
2018-12-11T02:58:01.792Z,80.09
2018-12-11T03:02:07.778Z,80.96
2018-12-11T03:06:15.079Z,80.12
2018-12-11T03:10:20.911Z,79.59
2018-12-11T03:14:26.827Z,79.19
2018-12-11T03:18:33.029Z,79.46
2018-12-11T03:22:39.084Z,78.80
2018-12-11T03:26:45.062Z,78.88
2018-12-11T03:30:51.126Z,78.15
2018-12-11T03:34:57.898Z,78.75
2018-12-11T03:39:05.109Z,79.95
2018-12-11T03:43:12.133Z,80.10
2018-12-11T03:47:19.133Z,80.51
2018-12-11T03:51:25.958Z,81.20
2018-12-11T03:55:31.685Z,83.99
2018-12-11T03:59:37.755Z,84.76
2018-12-11T04:03:43.761Z,84.67
2018-12-11T04:07:50.487Z,85.41
2018-12-11T04:11:57.529Z,85.54
2018-12-11T04:16:03.964Z,85.39
2018-12-11T04:20:10.082Z,85.24
2018-12-11T04:24:15.915Z,85.78
2018-12-11T04:28:23.817Z,85.72
2018-12-11T04:32:29.780Z,85.40
2018-12-11T04:36:35.524Z,85.29
2018-12-11T04:40:41.384Z,85.52
2018-12-11T04:44:47.535Z,86.21
2018-12-11T04:48:53.494Z,85.24
2018-12-11T04:53:00.321Z,85.75
2018-12-11T04:57:06.315Z,85.94
2018-12-11T05:01:14.249Z,85.17
2018-12-11T05:05:20.377Z,85.23
2018-12-11T05:09:26.088Z,85.06
2018-12-11T05:13:32.969Z,86.02
2018-12-11T05:17:38.881Z,86.28
2018-12-11T05:21:44.627Z,85.98
2018-12-11T05:25:50.521Z,86.20
2018-12-11T05:29:56.578Z,86.14
2018-12-11T05:34:03.592Z,86.24
2018-12-11T05:38:10.230Z,86.77
2018-12-11T05:42:16.273Z,88.11
2018-12-11T05:46:22.156Z,88.08
2018-12-11T05:50:28.203Z,88.65
2018-12-11T05:54:34.317Z,88.33
2018-12-11T05:58:40.178Z,87.89
2018-12-11T06:02:46.062Z,87.99
2018-12-11T06:06:52.237Z,88.17
2018-12-11T06:10:58.300Z,87.68
2018-12-11T06:15:04.459Z,87.81
2018-12-11T06:19:10.264Z,87.77
2018-12-11T06:23:16.133Z,87.63
2018-12-11T06:27:22.062Z,87.83
2018-12-11T06:31:29.559Z,86.99
2018-12-11T06:35:35.402Z,87.01
2018-12-11T06:39:41.368Z,87.15
2018-12-11T06:43:47.113Z,86.39
2018-12-11T06:47:53.142Z,86.91
2018-12-11T06:51:59.169Z,86.03
2018-12-11T06:56:05.519Z,86.82
2018-12-11T07:00:11.659Z,86.25
2018-12-11T07:04:17.661Z,85.93
2018-12-11T07:08:24.379Z,85.80
2018-12-11T07:12:30.412Z,85.39
2018-12-11T07:16:36.838Z,85.46
2018-12-11T07:20:42.826Z,84.90
2018-12-11T07:24:48.784Z,84.84
2018-12-11T07:28:54.306Z,84.57
2018-12-11T07:32:59.913Z,84.30
2018-12-11T07:37:05.550Z,84.85
2018-12-11T07:41:11.088Z,84.66
2018-12-11T07:45:17.022Z,84.81
2018-12-11T07:49:26.854Z,85.40
2018-12-11T07:53:38.034Z,86.63
2018-12-11T07:57:44.589Z,86.98
2018-12-11T08:01:54.361Z,87.03
2018-12-11T08:06:06.176Z,86.55
2018-12-11T08:10:12.630Z,85.92
2018-12-11T08:14:18.418Z,86.30
2018-12-11T08:18:24.016Z,86.27
2018-12-11T08:22:29.678Z,86.26
2018-12-11T08:26:35.467Z,85.83
2018-12-11T08:30:41.164Z,85.52
2018-12-11T08:34:46.990Z,84.29
2018-12-11T08:38:52.894Z,84.90
2018-12-11T08:42:58.865Z,83.52
2018-12-11T08:47:05.115Z,84.27
2018-12-11T08:51:11.068Z,83.58
2018-12-11T08:55:16.817Z,83.65
2018-12-11T08:59:22.969Z,83.40
2018-12-11T09:03:34.736Z,83.00
2018-12-11T09:07:41.735Z,82.57
2018-12-11T09:11:48.173Z,82.28
2018-12-11T09:15:55.654Z,81.25
2018-12-11T09:20:01.791Z,81.42
2018-12-11T09:24:07.756Z,80.59
2018-12-11T09:28:14.393Z,80.25
2018-12-11T09:32:20.509Z,79.75
2018-12-11T09:36:26.899Z,79.33
2018-12-11T09:40:33.096Z,79.02
2018-12-11T09:44:38.847Z,78.70
2018-12-11T09:48:44.555Z,78.52
2018-12-11T09:52:50.542Z,77.66
2018-12-11T09:56:56.471Z,77.19
2018-12-11T10:01:03.498Z,77.09
2018-12-11T10:05:09.355Z,76.97
2018-12-11T10:09:15.260Z,76.10
2018-12-11T10:13:22.209Z,76.26
2018-12-11T10:17:29.645Z,75.54
2018-12-11T10:21:36.151Z,75.08
2018-12-11T10:25:42.267Z,75.23
2018-12-11T10:29:48.327Z,74.97
2018-12-11T10:33:55.881Z,75.27
2018-12-11T10:38:02.344Z,75.06
2018-12-11T10:42:08.790Z,75.22
2018-12-11T10:46:15.440Z,75.41
2018-12-11T10:50:21.486Z,75.86
2018-12-11T10:54:28.249Z,76.41
2018-12-11T10:58:35.842Z,76.77
2018-12-11T11:02:48.478Z,75.66
2018-12-11T11:06:56.738Z,76.01
2018-12-11T11:11:03.205Z,75.95
2018-12-11T11:15:09.826Z,75.74
2018-12-11T11:19:16.752Z,74.18
2018-12-11T11:23:23.602Z,72.29
2018-12-11T11:27:31.085Z,69.81
2018-12-11T11:31:37.812Z,68.33
2018-12-11T11:35:43.566Z,68.41
2018-12-11T11:39:49.802Z,67.73
2018-12-11T11:43:55.812Z,67.32
2018-12-11T11:48:01.818Z,65.65
2018-12-11T11:52:07.568Z,64.71
2018-12-11T11:56:13.808Z,63.54
2018-12-11T12:00:19.696Z,63.71
2018-12-11T12:04:26.355Z,61.10
2018-12-11T12:08:32.503Z,63.02
2018-12-11T12:12:40.526Z,63.67
2018-12-11T12:16:46.772Z,62.48
2018-12-11T12:20:53.843Z,64.19
2018-12-11T12:25:01.378Z,62.83
2018-12-11T12:33:28.022Z,64.38
2018-12-11T12:37:35.800Z,63.97
2018-12-11T12:41:41.723Z,65.04
2018-12-11T12:45:47.628Z,65.87
2018-12-11T12:49:54.060Z,65.25
2018-12-11T12:54:00.232Z,63.07
2018-12-11T12:58:06.233Z,64.82
2018-12-11T13:02:12.736Z,65.09
2018-12-11T13:06:19.662Z,65.05
2018-12-11T13:10:26.520Z,64.96
2018-12-11T13:14:32.464Z,64.89
2018-12-11T13:18:42.825Z,65.23
2018-12-11T13:22:48.870Z,65.20
2018-12-11T13:26:55.438Z,65.87
2018-12-11T13:31:01.051Z,64.88
2018-12-11T13:35:07.047Z,66.19
2018-12-11T13:39:12.719Z,66.34
2018-12-11T13:43:18.317Z,66.30
2018-12-11T13:47:24.109Z,66.70
2018-12-11T13:51:30.024Z,66.68
2018-12-11T13:55:35.566Z,67.00
2018-12-11T13:59:42.414Z,66.82
2018-12-11T14:03:48.326Z,66.77
2018-12-11T14:07:54.058Z,66.03
2018-12-11T14:12:00.023Z,66.40
2018-12-11T14:16:05.798Z,66.88
2018-12-11T14:20:11.546Z,66.92
2018-12-11T14:24:17.589Z,66.24
2018-12-11T14:28:23.774Z,66.81
2018-12-11T14:32:29.469Z,67.96
2018-12-11T14:36:35.033Z,67.82
2018-12-11T14:40:42.730Z,67.93
2018-12-11T14:44:48.721Z,68.00
2018-12-11T14:48:54.421Z,69.17
2018-12-11T14:53:01.957Z,69.45
2018-12-11T14:57:09.361Z,69.81
2018-12-11T15:01:14.990Z,69.66
2018-12-11T15:05:21.089Z,70.35
2018-12-11T15:09:31.934Z,70.24
2018-12-11T15:13:37.726Z,70.36
2018-12-11T15:17:43.389Z,70.95
2018-12-11T15:21:49.765Z,71.12
2018-12-11T15:25:55.991Z,71.40
2018-12-11T15:30:01.625Z,71.31
2018-12-11T15:34:07.595Z,71.57
2018-12-11T15:38:13.334Z,72.53
2018-12-11T15:42:19.035Z,72.55
2018-12-11T15:46:24.864Z,72.67
2018-12-11T15:50:30.493Z,73.18
2018-12-11T15:54:36.433Z,73.71
2018-12-11T15:58:42.484Z,73.23
2018-12-11T16:02:48.269Z,73.61
2018-12-11T16:06:54.285Z,73.21
2018-12-11T16:11:00.365Z,74.40
2018-12-11T16:15:06.653Z,74.39
2018-12-11T16:19:12.359Z,74.45
2018-12-11T16:23:18.485Z,73.71
2018-12-11T16:27:25.883Z,74.93
2018-12-11T16:31:31.821Z,74.74
2018-12-11T16:35:41.168Z,74.80
2018-12-11T16:40:07.239Z,75.20
2018-12-11T16:44:16.353Z,75.62
2018-12-11T16:48:24.505Z,76.10
2018-12-11T16:52:30.248Z,75.53
2018-12-11T16:56:37.014Z,74.88
2018-12-11T17:00:43.533Z,76.08
2018-12-11T17:04:50.038Z,76.45
2018-12-11T17:08:57.166Z,77.14
2018-12-11T17:13:03.218Z,78.04
2018-12-11T17:17:09.288Z,78.15
2018-12-11T17:21:15.089Z,78.96
2018-12-11T17:25:22.239Z,79.07
2018-12-11T17:29:29.960Z,79.23
2018-12-11T17:33:36.478Z,79.12
2018-12-11T17:37:43.250Z,79.81
2018-12-11T17:41:49.801Z,79.69
2018-12-11T17:45:55.788Z,80.28
2018-12-11T17:50:02.470Z,79.86
2018-12-11T17:54:10.490Z,79.99
2018-12-11T17:58:16.581Z,79.83
2018-12-11T18:02:27.562Z,80.71
2018-12-11T18:06:34.080Z,80.92
2018-12-11T18:10:40.424Z,79.78
2018-12-11T18:14:47.891Z,79.42
2018-12-11T18:18:54.296Z,79.34
2018-12-11T18:23:00.443Z,79.11
2018-12-11T18:27:06.511Z,78.60
2018-12-11T18:31:12.336Z,78.92
2018-12-11T18:35:19.282Z,78.77
2018-12-11T18:39:25.470Z,78.25
2018-12-11T18:43:31.767Z,78.60
2018-12-11T18:47:38.872Z,78.22
2018-12-11T18:51:46.412Z,78.23
2018-12-11T18:55:52.855Z,78.07
2018-12-11T19:00:00.712Z,77.57
2018-12-11T19:04:08.623Z,77.92
2018-12-11T19:08:14.595Z,77.81
2018-12-11T19:12:20.746Z,77.90
2018-12-11T19:16:27.704Z,77.37
2018-12-11T19:20:33.759Z,77.11
2018-12-11T19:24:57.851Z,77.39
2018-12-11T19:29:04.711Z,77.25
2018-12-11T19:33:12.796Z,76.99
2018-12-11T19:37:20.736Z,78.36
2018-12-11T19:41:26.738Z,77.91
2018-12-11T19:45:32.687Z,78.55
2018-12-11T19:49:39.003Z,77.84
2018-12-11T19:58:09.768Z,78.56
2018-12-11T20:02:17.738Z,78.46
2018-12-11T20:06:23.727Z,78.07
2018-12-11T20:10:30.610Z,77.37
2018-12-11T20:14:36.519Z,76.87
2018-12-11T20:18:42.650Z,77.08
2018-12-11T20:22:49.326Z,77.53
2018-12-11T20:26:57.389Z,77.37
2018-12-11T20:31:03.042Z,76.75
2018-12-11T20:35:09.574Z,76.99
2018-12-11T20:39:16.002Z,76.55
2018-12-11T20:43:22.545Z,76.71
2018-12-11T20:47:28.402Z,76.70
2018-12-11T20:51:34.457Z,77.17
2018-12-11T20:55:40.346Z,76.83
2018-12-11T20:59:46.595Z,76.88
2018-12-11T21:03:52.532Z,76.98
2018-12-11T21:08:00.112Z,77.14
2018-12-11T21:12:05.777Z,77.03
2018-12-11T21:16:12.947Z,77.67
2018-12-11T21:20:18.887Z,76.60
2018-12-11T21:24:25.511Z,76.93
2018-12-11T21:28:33.051Z,75.29
2018-12-11T21:32:39.862Z,75.71
2018-12-11T21:36:46.927Z,75.68
2018-12-11T21:40:52.883Z,77.75
2018-12-11T21:44:58.755Z,79.48
2018-12-11T21:49:04.514Z,80.29
2018-12-11T21:53:10.510Z,80.64
2018-12-11T21:57:16.313Z,81.51
2018-12-11T22:01:22.949Z,81.52
2018-12-11T22:05:32.321Z,81.91
2018-12-11T22:09:38.239Z,81.91
2018-12-11T22:13:44.245Z,82.06
2018-12-11T22:17:50.143Z,82.84
2018-12-11T22:21:56.032Z,82.93
2018-12-11T22:26:01.670Z,82.93
2018-12-11T22:30:08.108Z,83.91
2018-12-11T22:34:14.785Z,82.51
2018-12-11T22:38:21.315Z,82.52
2018-12-11T22:42:28.729Z,82.82
2018-12-11T22:46:37.975Z,82.94
2018-12-11T22:50:52.179Z,82.78
2018-12-11T22:55:00.728Z,82.97
2018-12-11T22:59:09.365Z,83.47
2018-12-11T23:03:16.467Z,82.48
2018-12-11T23:07:22.367Z,83.11
2018-12-11T23:11:28.191Z,82.92
2018-12-11T23:15:34.248Z,82.97
2018-12-11T23:19:40.275Z,82.14
2018-12-11T23:23:46.415Z,83.27
2018-12-11T23:27:52.816Z,84.21
2018-12-11T23:31:59.188Z,83.51
2018-12-11T23:36:06.537Z,84.44
2018-12-11T23:40:12.696Z,84.64
2018-12-11T23:44:18.383Z,84.25
2018-12-11T23:48:24.295Z,84.61
2018-12-11T23:52:30.271Z,84.41
2018-12-11T23:56:36.321Z,84.62
