createdAt,value
2022-11-02T00:01:52.914Z,9.50
2022-11-02T00:04:22.484Z,9.60
2022-11-02T00:09:19.177Z,9.60
2022-11-02T00:14:15.838Z,9.60
2022-11-02T00:21:42.924Z,9.70
2022-11-02T00:24:13.547Z,9.70
2022-11-02T00:29:11.463Z,9.80
2022-11-02T00:36:36.715Z,9.70
2022-11-02T00:39:06.579Z,9.70
2022-11-02T00:44:03.794Z,9.70
2022-11-02T00:46:32.042Z,9.70
2022-11-02T00:51:29.692Z,9.70
2022-11-02T00:53:57.932Z,9.70
2022-11-02T00:56:27.608Z,9.70
2022-11-02T01:06:21.670Z,9.70
2022-11-02T01:08:49.917Z,9.70
2022-11-02T01:11:22.159Z,9.70
2022-11-02T01:13:54.492Z,9.70
2022-11-02T01:18:54.200Z,9.80
2022-11-02T01:23:51.700Z,9.80
2022-11-02T01:26:20.701Z,9.80
2022-11-02T01:28:48.931Z,9.80
2022-11-02T01:31:18.753Z,9.80
2022-11-02T01:33:48.066Z,9.70
2022-11-02T01:43:56.424Z,9.70
2022-11-02T01:46:36.033Z,9.70
2022-11-02T01:49:10.163Z,9.70
2022-11-02T01:51:43.914Z,9.70
2022-11-02T01:54:17.619Z,9.70
2022-11-02T01:56:51.606Z,9.70
2022-11-02T01:59:25.015Z,9.80
2022-11-02T02:01:55.087Z,9.80
2022-11-02T02:04:24.632Z,9.80
2022-11-02T02:06:53.926Z,9.90
2022-11-02T02:11:52.607Z,9.90
2022-11-02T02:14:21.987Z,9.90
2022-11-02T02:17:13.462Z,9.90
2022-11-02T02:19:49.324Z,9.90
2022-11-02T02:22:39.630Z,9.90
2022-11-02T02:25:27.522Z,9.90
2022-11-02T02:28:14.642Z,9.90
2022-11-02T02:30:51.075Z,9.90
2022-11-02T02:33:29.199Z,9.90
2022-11-02T02:36:04.000Z,10.00
2022-11-02T02:38:43.859Z,10.00
2022-11-02T02:41:15.505Z,10.00
2022-11-02T02:43:50.443Z,10.00
2022-11-02T02:46:25.246Z,9.90
2022-11-02T02:48:55.635Z,10.00
2022-11-02T02:51:28.774Z,9.90
2022-11-02T02:54:03.580Z,10.00
2022-11-02T02:56:51.638Z,9.90
2022-11-02T02:59:27.886Z,9.90
2022-11-02T03:01:58.776Z,9.90
2022-11-02T03:04:27.465Z,9.90
2022-11-02T03:06:59.959Z,9.90
2022-11-02T03:09:37.810Z,9.90
2022-11-02T03:12:22.839Z,9.90
2022-11-02T03:15:11.243Z,9.90
2022-11-02T03:17:56.409Z,9.90
2022-11-02T03:20:34.518Z,9.90
2022-11-02T03:23:13.967Z,9.90
2022-11-02T03:25:54.730Z,9.90
2022-11-02T03:28:39.949Z,10.00
2022-11-02T03:31:14.847Z,10.00
2022-11-02T03:33:52.972Z,10.00
2022-11-02T03:36:28.150Z,10.00
2022-11-02T03:39:05.430Z,9.90
2022-11-02T03:41:37.218Z,9.90
2022-11-02T03:44:09.342Z,9.90
2022-11-02T03:46:43.090Z,10.00
2022-11-02T03:49:18.538Z,10.00
2022-11-02T03:51:48.921Z,10.00
2022-11-02T03:54:26.821Z,10.00
2022-11-02T03:57:01.858Z,10.00
2022-11-02T03:59:32.566Z,10.00
2022-11-02T04:02:03.722Z,10.00
2022-11-02T04:04:32.452Z,10.00
2022-11-02T04:17:37.470Z,10.00
2022-11-02T04:20:12.443Z,10.00
2022-11-02T04:22:58.582Z,10.00
2022-11-02T04:28:16.416Z,10.10
2022-11-02T04:30:49.144Z,10.10
2022-11-02T04:33:35.065Z,10.10
2022-11-02T04:36:15.665Z,10.10
2022-11-02T04:38:45.353Z,10.10
2022-11-02T04:41:41.065Z,10.10
2022-11-02T04:44:45.031Z,10.10
2022-11-02T04:47:20.789Z,10.10
2022-11-02T04:49:50.823Z,10.10
2022-11-02T04:52:20.502Z,10.10
2022-11-02T04:59:49.633Z,10.00
2022-11-02T05:02:18.183Z,10.00
2022-11-02T05:07:17.796Z,9.90
2022-11-02T05:09:47.289Z,9.90
2022-11-02T05:17:14.586Z,9.90
2022-11-02T05:24:42.954Z,9.90
2022-11-02T05:29:40.562Z,10.10
2022-11-02T05:32:09.130Z,10.10
2022-11-02T05:37:05.925Z,10.10
2022-11-02T05:39:34.390Z,10.20
2022-11-02T05:42:04.792Z,10.10
2022-11-02T05:44:33.606Z,10.10
2022-11-02T05:49:30.750Z,10.10
2022-11-02T05:54:27.745Z,10.20
2022-11-02T05:59:25.801Z,10.20
2022-11-02T06:01:54.044Z,10.20
2022-11-02T06:04:22.321Z,10.20
2022-11-02T06:06:50.549Z,10.20
2022-11-02T06:09:18.776Z,10.20
2022-11-02T06:11:47.017Z,10.30
2022-11-02T06:14:15.265Z,10.30
2022-11-02T06:16:44.834Z,10.30
2022-11-02T06:19:16.141Z,10.30
2022-11-02T06:21:47.420Z,10.30
2022-11-02T06:26:46.789Z,10.30
2022-11-02T06:31:45.027Z,10.40
2022-11-02T06:36:41.821Z,10.50
2022-11-02T06:39:10.099Z,10.50
2022-11-02T06:41:38.309Z,10.60
2022-11-02T06:44:07.138Z,10.60
2022-11-02T06:46:35.368Z,10.60
2022-11-02T06:49:06.062Z,10.60
2022-11-02T06:51:34.312Z,10.70
2022-11-02T06:56:37.208Z,10.80
2022-11-02T06:59:05.393Z,10.80
2022-11-02T07:01:35.189Z,10.80
2022-11-02T07:04:05.389Z,10.80
2022-11-02T07:09:03.026Z,10.90
2022-11-02T07:11:31.922Z,10.80
2022-11-02T07:14:00.230Z,10.90
2022-11-02T07:16:28.938Z,10.90
2022-11-02T07:18:57.744Z,10.90
2022-11-02T07:21:27.343Z,10.90
2022-11-02T07:23:55.544Z,11.00
2022-11-02T07:26:23.758Z,11.10
2022-11-02T07:31:27.580Z,11.30
2022-11-02T07:33:55.794Z,11.40
2022-11-02T07:36:24.027Z,11.60
2022-11-02T07:38:53.655Z,11.80
2022-11-02T07:43:50.498Z,12.20
2022-11-02T07:51:24.951Z,12.90
2022-11-02T07:53:54.585Z,13.10
2022-11-02T07:56:23.094Z,13.30
2022-11-02T07:58:51.402Z,13.40
2022-11-02T08:03:48.669Z,13.70
2022-11-02T08:06:16.879Z,13.90
2022-11-02T08:08:45.287Z,14.20
2022-11-02T08:11:14.958Z,14.40
2022-11-02T08:13:43.261Z,14.60
2022-11-02T08:18:41.013Z,15.00
2022-11-02T08:21:09.188Z,15.10
2022-11-02T08:26:06.267Z,15.40
2022-11-02T08:28:39.958Z,15.50
2022-11-02T08:31:08.645Z,15.70
2022-11-02T08:33:37.004Z,15.80
2022-11-02T08:36:06.144Z,15.80
2022-11-02T08:41:03.126Z,16.10
2022-11-02T08:43:31.402Z,16.20
2022-11-02T08:46:18.447Z,16.40
2022-11-02T08:48:47.041Z,16.50
2022-11-02T08:51:15.864Z,16.50
2022-11-02T08:53:50.262Z,16.60
2022-11-02T08:56:19.952Z,16.70
2022-11-02T08:58:48.476Z,16.70
2022-11-02T09:01:18.151Z,16.70
2022-11-02T09:03:46.662Z,16.80
2022-11-02T09:06:14.923Z,16.80
2022-11-02T09:08:43.132Z,16.90
2022-11-02T09:13:40.474Z,17.00
2022-11-02T09:16:09.407Z,17.00
2022-11-02T09:18:39.320Z,17.10
2022-11-02T09:21:08.132Z,17.20
2022-11-02T09:26:04.975Z,17.40
2022-11-02T09:28:33.325Z,17.40
2022-11-02T09:31:01.949Z,17.40
2022-11-02T09:33:32.319Z,17.30
2022-11-02T09:36:05.622Z,17.30
2022-11-02T09:38:34.060Z,17.40
2022-11-02T09:41:14.595Z,17.60
2022-11-02T09:43:55.092Z,17.80
2022-11-02T09:46:28.048Z,18.00
2022-11-02T09:49:01.719Z,18.20
2022-11-02T09:51:38.177Z,18.40
2022-11-02T09:54:18.028Z,18.50
2022-11-02T09:56:48.046Z,18.70
2022-11-02T09:59:19.713Z,18.70
2022-11-02T10:02:01.232Z,18.70
2022-11-02T10:05:01.451Z,18.80
2022-11-02T10:08:04.546Z,19.00
2022-11-02T10:10:38.950Z,19.00
2022-11-02T10:13:24.912Z,19.00
2022-11-02T10:15:57.414Z,19.00
2022-11-02T10:18:29.844Z,19.00
2022-11-02T10:21:02.879Z,19.00
2022-11-02T10:23:40.982Z,19.00
2022-11-02T10:26:18.950Z,19.10
2022-11-02T10:28:51.680Z,19.10
2022-11-02T10:31:26.787Z,19.20
2022-11-02T10:33:58.164Z,19.40
2022-11-02T10:36:45.896Z,19.50
2022-11-02T10:39:31.392Z,19.70
2022-11-02T10:42:29.017Z,19.70
2022-11-02T10:45:32.739Z,19.70
2022-11-02T10:48:09.570Z,19.60
2022-11-02T10:50:48.605Z,19.60
2022-11-02T10:53:40.055Z,19.60
2022-11-02T10:56:19.777Z,19.70
2022-11-02T10:59:00.172Z,19.90
2022-11-02T11:01:30.221Z,20.10
2022-11-02T11:04:01.326Z,20.10
2022-11-02T11:06:35.044Z,20.20
2022-11-02T11:09:08.626Z,20.30
2022-11-02T11:11:39.917Z,20.30
2022-11-02T11:20:09.284Z,19.40
2022-11-02T11:22:40.295Z,20.70
2022-11-02T11:25:27.685Z,20.60
2022-11-02T11:28:00.204Z,20.50
2022-11-02T11:30:59.512Z,20.40
2022-11-02T11:33:23.156Z,20.30
2022-11-02T11:35:52.702Z,20.30
2022-11-02T11:38:26.033Z,20.30
2022-11-02T11:40:56.963Z,20.30
2022-11-02T11:43:31.762Z,20.20
2022-11-02T11:46:06.309Z,20.30
2022-11-02T11:48:41.263Z,20.50
2022-11-02T11:51:31.772Z,20.40
2022-11-02T11:54:22.438Z,20.60
2022-11-02T11:56:52.994Z,20.70
2022-11-02T11:59:29.805Z,20.80
2022-11-02T12:02:00.980Z,20.80
2022-11-02T12:04:35.745Z,20.90
2022-11-02T12:07:40.814Z,20.90
2022-11-02T12:10:17.765Z,21.00
2022-11-02T12:13:08.417Z,21.00
2022-11-02T12:15:55.580Z,20.90
2022-11-02T12:18:44.052Z,20.90
2022-11-02T12:21:29.131Z,20.90
2022-11-02T12:24:25.206Z,20.90
2022-11-02T12:27:08.766Z,20.90
2022-11-02T12:30:04.418Z,20.80
2022-11-02T12:33:20.954Z,20.70
2022-11-02T12:36:13.530Z,20.70
2022-11-02T12:39:02.202Z,21.00
2022-11-02T12:41:54.266Z,21.20
2022-11-02T12:44:53.524Z,21.30
2022-11-02T12:47:49.246Z,21.40
2022-11-02T12:50:28.743Z,21.40
2022-11-02T12:53:11.501Z,21.50
2022-11-02T12:55:45.257Z,21.60
2022-11-02T12:58:22.157Z,21.70
2022-11-02T13:00:57.505Z,21.70
2022-11-02T13:06:13.262Z,21.70
2022-11-02T13:08:48.754Z,21.50
2022-11-02T13:11:23.484Z,21.10
2022-11-02T13:13:56.058Z,21.00
2022-11-02T13:16:36.877Z,21.00
2022-11-02T13:19:07.494Z,21.00
2022-11-02T13:21:44.578Z,20.90
2022-11-02T13:24:18.282Z,20.90
2022-11-02T13:26:57.092Z,21.00
2022-11-02T13:29:36.700Z,21.10
2022-11-02T13:32:18.629Z,21.20
2022-11-02T13:34:50.540Z,21.30
2022-11-02T13:37:25.928Z,21.50
2022-11-02T13:39:58.767Z,21.60
2022-11-02T13:42:53.098Z,21.50
2022-11-02T13:45:58.170Z,21.20
2022-11-02T13:48:53.573Z,20.70
2022-11-02T13:51:27.094Z,20.80
2022-11-02T13:54:03.709Z,20.30
2022-11-02T13:56:36.312Z,20.20
2022-11-02T13:59:08.324Z,20.20
2022-11-02T14:01:41.945Z,20.20
2022-11-02T14:04:13.092Z,20.10
2022-11-02T14:06:54.227Z,20.00
2022-11-02T14:09:30.557Z,19.80
2022-11-02T14:12:29.411Z,19.80
2022-11-02T14:15:42.643Z,19.70
2022-11-02T14:18:31.326Z,19.70
2022-11-02T14:21:20.930Z,19.60
2022-11-02T14:23:49.242Z,19.50
2022-11-02T14:26:54.586Z,19.40
2022-11-02T14:29:51.658Z,19.20
2022-11-02T14:32:35.377Z,19.00
2022-11-02T14:35:30.553Z,18.80
2022-11-02T14:38:39.223Z,18.60
2022-11-02T14:41:57.115Z,18.30
2022-11-02T14:45:14.999Z,18.10
2022-11-02T14:47:43.639Z,17.90
2022-11-02T14:50:18.607Z,17.70
2022-11-02T14:53:00.054Z,17.60
2022-11-02T14:55:30.869Z,17.40
2022-11-02T14:58:10.360Z,17.30
2022-11-02T15:00:55.544Z,17.00
2022-11-02T15:03:34.078Z,16.90
2022-11-02T15:06:07.642Z,16.80
2022-11-02T15:08:49.778Z,16.70
2022-11-02T15:11:49.484Z,16.50
2022-11-02T15:14:56.298Z,16.40
2022-11-02T15:18:00.414Z,16.30
2022-11-02T15:20:34.887Z,16.10
2022-11-02T15:23:30.633Z,16.00
2022-11-02T15:26:00.986Z,16.00
2022-11-02T15:28:34.089Z,15.90
2022-11-02T15:31:08.621Z,15.80
2022-11-02T15:33:42.783Z,15.70
2022-11-02T15:36:19.114Z,15.60
2022-11-02T15:38:50.787Z,15.50
2022-11-02T15:41:29.452Z,15.40
2022-11-02T15:44:25.560Z,15.30
2022-11-02T15:47:09.991Z,15.20
2022-11-02T15:50:12.132Z,15.20
2022-11-02T15:53:22.724Z,15.10
2022-11-02T15:56:07.476Z,15.00
2022-11-02T15:58:56.299Z,14.90
2022-11-02T16:01:26.642Z,14.80
2022-11-02T16:03:59.629Z,14.70
2022-11-02T16:06:30.650Z,14.60
2022-11-02T16:09:01.318Z,14.50
2022-11-02T16:11:30.419Z,14.50
2022-11-02T16:14:18.117Z,14.40
2022-11-02T16:16:50.838Z,14.30
2022-11-02T16:19:22.531Z,14.20
2022-11-02T16:21:51.435Z,14.10
2022-11-02T16:24:21.233Z,14.00
2022-11-02T16:26:50.750Z,13.90
2022-11-02T16:29:32.122Z,13.90
2022-11-02T16:34:33.842Z,13.70
2022-11-02T16:37:09.154Z,13.60
2022-11-02T16:39:42.062Z,13.60
2022-11-02T16:42:20.154Z,13.50
2022-11-02T16:45:00.751Z,13.40
2022-11-02T16:47:42.031Z,13.40
2022-11-02T16:50:23.403Z,13.30
2022-11-02T16:52:57.329Z,13.20
2022-11-02T16:55:48.196Z,13.20
2022-11-02T16:58:22.471Z,13.10
2022-11-02T17:00:57.197Z,13.00
2022-11-02T17:03:27.973Z,13.00
2022-11-02T17:05:58.910Z,12.90
2022-11-02T17:08:34.162Z,12.90
2022-11-02T17:11:05.493Z,12.90
2022-11-02T17:13:44.525Z,12.90
2022-11-02T17:16:14.032Z,12.80
2022-11-02T17:21:29.464Z,12.70
2022-11-02T17:23:59.669Z,12.60
2022-11-02T17:26:32.979Z,12.50
2022-11-02T17:29:02.722Z,12.50
2022-11-02T17:31:34.373Z,12.40
2022-11-02T17:34:09.702Z,12.30
2022-11-02T17:36:44.697Z,12.20
2022-11-02T17:39:15.022Z,12.10
2022-11-02T17:42:01.961Z,12.00
2022-11-02T17:46:58.761Z,11.70
2022-11-02T17:49:27.042Z,11.60
2022-11-02T17:51:56.978Z,15.00
2022-11-02T17:54:25.473Z,11.50
2022-11-02T17:56:53.670Z,11.40
2022-11-02T18:01:50.585Z,11.40
2022-11-02T18:09:19.581Z,11.40
2022-11-02T18:11:47.936Z,11.40
2022-11-02T18:14:17.207Z,11.20
2022-11-02T18:16:46.447Z,11.20
2022-11-02T18:19:15.007Z,10.80
2022-11-02T18:24:12.128Z,10.90
2022-11-02T18:26:44.269Z,10.80
2022-11-02T18:29:15.503Z,10.80
2022-11-02T18:31:43.721Z,10.70
2022-11-02T18:34:12.158Z,10.70
2022-11-02T18:36:42.430Z,10.70
2022-11-02T18:39:10.811Z,10.70
2022-11-02T18:44:15.153Z,10.60
2022-11-02T18:51:42.930Z,10.60
2022-11-02T18:54:11.941Z,10.50
2022-11-02T18:56:41.679Z,10.60
2022-11-02T18:59:09.903Z,10.60
2022-11-02T19:01:38.312Z,10.60
2022-11-02T19:04:06.861Z,10.60
2022-11-02T19:06:53.043Z,10.60
2022-11-02T19:09:23.742Z,10.50
2022-11-02T19:12:01.715Z,10.60
2022-11-02T19:14:32.972Z,10.50
2022-11-02T19:17:01.941Z,10.50
2022-11-02T19:19:30.488Z,10.50
2022-11-02T19:26:57.334Z,10.40
2022-11-02T19:31:54.100Z,10.40
2022-11-02T19:34:23.042Z,10.30
2022-11-02T19:36:51.317Z,10.20
2022-11-02T19:41:51.734Z,10.10
2022-11-02T19:44:21.633Z,10.10
2022-11-02T19:46:49.847Z,10.10
2022-11-02T19:49:18.071Z,10.10
2022-11-02T19:51:46.316Z,10.10
2022-11-02T19:54:14.606Z,10.10
2022-11-02T19:59:11.485Z,10.10
2022-11-02T20:01:43.062Z,10.10
2022-11-02T20:06:42.796Z,10.10
2022-11-02T20:09:16.886Z,10.10
2022-11-02T20:14:16.109Z,10.20
2022-11-02T20:16:58.203Z,10.20
2022-11-02T20:19:27.344Z,10.30
2022-11-02T20:21:55.543Z,10.40
2022-11-02T20:31:54.294Z,10.30
2022-11-02T20:34:22.563Z,10.30
2022-11-02T20:36:50.932Z,10.30
2022-11-02T20:44:22.125Z,10.20
2022-11-02T20:46:53.225Z,10.20
2022-11-02T20:49:48.936Z,10.20
2022-11-02T20:57:08.866Z,10.20
2022-11-02T20:59:37.042Z,10.20
2022-11-02T21:02:05.342Z,10.20
2022-11-02T21:04:34.970Z,10.20
2022-11-02T21:07:03.384Z,10.20
2022-11-02T21:09:31.618Z,10.20
2022-11-02T21:12:17.378Z,10.20
2022-11-02T21:19:44.044Z,10.10
2022-11-02T21:24:41.302Z,10.00
2022-11-02T21:32:06.536Z,9.90
2022-11-02T21:34:34.762Z,9.90
2022-11-02T21:37:06.475Z,9.80
2022-11-02T21:39:35.782Z,9.80
2022-11-02T21:42:04.887Z,9.80
2022-11-02T21:49:30.831Z,9.70
2022-11-02T21:54:29.036Z,9.60
2022-11-02T21:59:26.124Z,9.60
2022-11-02T22:01:54.390Z,9.60
2022-11-02T22:04:28.115Z,9.50
2022-11-02T22:06:56.819Z,9.50
2022-11-02T22:09:25.465Z,9.40
2022-11-02T22:12:09.630Z,9.30
2022-11-02T22:14:38.230Z,9.30
2022-11-02T22:17:16.670Z,9.20
2022-11-02T22:19:50.870Z,9.20
2022-11-02T22:22:19.606Z,9.20
2022-11-02T22:27:17.770Z,9.10
2022-11-02T22:29:46.002Z,9.10
2022-11-02T22:37:29.724Z,9.00
2022-11-02T22:39:58.043Z,9.10
2022-11-02T22:42:27.640Z,9.10
2022-11-02T22:47:26.953Z,9.10
2022-11-02T22:59:50.596Z,9.10
2022-11-02T23:12:11.958Z,9.00
2022-11-02T23:14:40.180Z,8.90
2022-11-02T23:17:09.866Z,8.90
2022-11-02T23:19:38.292Z,8.80
2022-11-02T23:22:26.659Z,8.80
2022-11-02T23:25:12.309Z,8.80
2022-11-02T23:27:56.887Z,8.70
2022-11-02T23:30:44.591Z,8.70
2022-11-02T23:33:14.402Z,8.70
2022-11-02T23:41:20.101Z,8.60
2022-11-02T23:43:48.688Z,8.60
2022-11-02T23:46:18.150Z,8.60
2022-11-02T23:48:51.059Z,8.60
2022-11-02T23:59:22.057Z,8.60
