createdAt,value
2018-03-27T00:01:21.904Z,77.00
2018-03-27T00:03:49.456Z,80.00
2018-03-27T00:06:17.030Z,93.20
2018-03-27T00:08:44.623Z,74.73
2018-03-27T00:11:12.564Z,79.60
2018-03-27T00:13:40.219Z,76.30
2018-03-27T00:16:07.861Z,74.93
2018-03-27T00:18:35.418Z,74.90
2018-03-27T00:21:03.372Z,74.63
2018-03-27T00:23:31.152Z,72.20
2018-03-27T00:25:58.779Z,74.97
2018-03-27T00:28:39.150Z,67.90
2018-03-27T00:31:19.326Z,70.63
2018-03-27T00:33:58.684Z,68.03
2018-03-27T00:36:38.012Z,72.63
2018-03-27T00:39:17.715Z,74.70
2018-03-27T00:44:56.304Z,84.13
2018-03-27T00:47:24.005Z,76.60
2018-03-27T00:49:51.585Z,73.87
2018-03-27T00:52:19.259Z,74.63
2018-03-27T00:54:47.106Z,79.17
2018-03-27T00:57:15.582Z,73.60
2018-03-27T00:59:43.949Z,72.57
2018-03-27T01:02:12.063Z,76.87
2018-03-27T01:04:39.818Z,81.00
2018-03-27T01:07:07.438Z,73.33
2018-03-27T01:09:35.821Z,82.43
2018-03-27T01:12:03.382Z,77.43
2018-03-27T01:14:31.742Z,74.97
2018-03-27T01:16:59.365Z,76.63
2018-03-27T01:19:26.935Z,83.70
2018-03-27T01:21:54.672Z,80.20
2018-03-27T01:24:22.238Z,78.97
2018-03-27T01:26:49.794Z,83.10
2018-03-27T01:29:17.392Z,76.00
2018-03-27T01:31:44.953Z,75.87
2018-03-27T01:34:12.724Z,73.43
2018-03-27T01:36:40.414Z,83.60
2018-03-27T01:39:08.648Z,77.37
2018-03-27T01:41:36.210Z,83.97
2018-03-27T01:44:03.874Z,91.93
2018-03-27T01:46:31.489Z,82.63
2018-03-27T01:48:59.065Z,99.60
2018-03-27T01:51:26.662Z,129.80
2018-03-27T01:53:54.218Z,110.83
2018-03-27T01:56:22.624Z,130.43
2018-03-27T01:58:50.234Z,125.60
2018-03-27T02:01:17.889Z,90.30
2018-03-27T02:03:45.462Z,85.60
2018-03-27T02:06:13.126Z,83.67
2018-03-27T02:08:40.678Z,84.90
2018-03-27T02:11:13.838Z,86.27
2018-03-27T02:13:46.938Z,88.60
2018-03-27T02:16:20.162Z,86.07
2018-03-27T02:18:54.557Z,91.63
2018-03-27T02:21:24.649Z,90.03
2018-03-27T02:26:52.805Z,88.70
2018-03-27T02:29:21.218Z,91.83
2018-03-27T02:31:48.779Z,102.40
2018-03-27T02:34:16.438Z,99.43
2018-03-27T02:36:44.008Z,115.33
2018-03-27T02:39:11.571Z,113.03
2018-03-27T02:41:39.235Z,144.50
2018-03-27T02:44:06.821Z,140.27
2018-03-27T02:46:35.163Z,125.60
2018-03-27T02:49:03.095Z,119.87
2018-03-27T02:51:30.772Z,115.93
2018-03-27T02:53:58.481Z,102.73
2018-03-27T02:56:26.071Z,103.37
2018-03-27T02:58:53.666Z,95.83
2018-03-27T03:01:21.340Z,102.20
2018-03-27T03:03:49.088Z,103.63
2018-03-27T03:06:16.654Z,103.20
2018-03-27T03:08:44.243Z,107.97
2018-03-27T03:11:11.842Z,98.47
2018-03-27T03:13:39.454Z,99.60
2018-03-27T03:16:07.250Z,107.70
2018-03-27T03:18:35.674Z,128.13
2018-03-27T03:21:03.303Z,126.67
2018-03-27T03:23:31.063Z,120.90
2018-03-27T03:25:58.987Z,117.00
2018-03-27T03:28:26.550Z,120.03
2018-03-27T03:30:54.177Z,133.20
2018-03-27T03:33:21.802Z,129.60
2018-03-27T03:35:49.367Z,132.83
2018-03-27T03:38:16.988Z,136.73
2018-03-27T03:40:44.633Z,121.17
2018-03-27T03:43:12.242Z,120.67
2018-03-27T03:45:39.810Z,122.43
2018-03-27T03:48:07.443Z,127.83
2018-03-27T03:50:35.794Z,120.37
2018-03-27T03:53:03.449Z,117.03
2018-03-27T03:55:31.102Z,123.37
2018-03-27T03:57:58.654Z,114.90
2018-03-27T04:00:26.256Z,124.17
2018-03-27T04:02:53.867Z,123.00
2018-03-27T04:05:21.420Z,203.40
2018-03-27T04:07:48.976Z,206.83
2018-03-27T04:10:16.574Z,205.93
2018-03-27T04:12:44.135Z,244.93
2018-03-27T04:15:12.521Z,258.17
2018-03-27T04:17:40.954Z,200.50
2018-03-27T04:20:08.886Z,240.43
2018-03-27T04:22:37.207Z,219.93
2018-03-27T04:25:04.926Z,314.43
2018-03-27T04:27:32.644Z,272.00
2018-03-27T04:30:00.218Z,227.67
2018-03-27T04:32:27.893Z,188.97
2018-03-27T04:34:55.463Z,186.00
2018-03-27T04:37:23.022Z,190.50
2018-03-27T04:39:50.811Z,190.50
2018-03-27T04:42:18.405Z,176.07
2018-03-27T04:44:46.128Z,175.30
2018-03-27T04:47:13.904Z,182.17
2018-03-27T04:49:41.770Z,185.07
2018-03-27T04:52:09.550Z,185.47
2018-03-27T04:54:37.210Z,185.07
2018-03-27T04:57:04.941Z,191.90
2018-03-27T04:59:32.497Z,199.47
2018-03-27T05:02:00.166Z,223.47
2018-03-27T05:04:27.905Z,209.70
2018-03-27T05:06:55.493Z,242.07
2018-03-27T05:09:23.112Z,235.97
2018-03-27T05:11:50.780Z,248.20
2018-03-27T05:14:18.446Z,235.30
2018-03-27T05:16:46.088Z,220.73
2018-03-27T05:19:13.689Z,243.02
2018-03-27T05:21:41.334Z,222.73
2018-03-27T05:24:09.085Z,210.23
2018-03-27T05:26:36.771Z,220.27
2018-03-27T05:29:04.496Z,199.40
2018-03-27T05:31:32.211Z,211.07
2018-03-27T05:33:59.817Z,210.23
2018-03-27T05:36:28.194Z,203.23
2018-03-27T05:38:55.883Z,196.30
2018-03-27T05:41:23.769Z,202.77
2018-03-27T05:43:51.770Z,201.37
2018-03-27T05:46:19.644Z,201.57
2018-03-27T05:48:47.868Z,196.47
2018-03-27T05:51:15.590Z,248.80
2018-03-27T05:53:43.603Z,257.07
2018-03-27T05:56:11.280Z,259.30
2018-03-27T05:58:38.922Z,299.53
2018-03-27T06:01:06.797Z,304.00
2018-03-27T06:03:34.431Z,303.93
2018-03-27T06:06:02.194Z,303.13
2018-03-27T06:08:29.904Z,308.97
2018-03-27T06:10:57.545Z,292.53
2018-03-27T06:13:25.202Z,283.43
2018-03-27T06:15:52.876Z,280.17
2018-03-27T06:18:20.808Z,286.43
2018-03-27T06:20:48.697Z,264.77
2018-03-27T06:23:17.567Z,276.73
2018-03-27T06:25:45.144Z,271.93
2018-03-27T06:28:12.712Z,277.10
2018-03-27T06:30:40.941Z,270.63
2018-03-27T06:33:08.692Z,301.87
2018-03-27T06:35:36.818Z,401.40
2018-03-27T06:38:04.508Z,444.87
2018-03-27T06:40:32.092Z,424.30
2018-03-27T06:42:59.651Z,443.87
2018-03-27T06:45:28.048Z,427.07
2018-03-27T06:47:56.033Z,404.00
2018-03-27T06:50:23.827Z,398.20
2018-03-27T06:52:51.780Z,390.47
2018-03-27T06:55:20.115Z,445.57
2018-03-27T06:57:47.677Z,380.43
2018-03-27T07:00:15.785Z,368.13
2018-03-27T07:02:43.337Z,424.90
2018-03-27T07:05:11.205Z,338.27
2018-03-27T07:07:38.838Z,326.20
2018-03-27T07:10:06.429Z,315.20
2018-03-27T07:12:33.976Z,338.57
2018-03-27T07:15:01.658Z,360.97
2018-03-27T07:17:29.557Z,375.10
2018-03-27T07:19:57.994Z,369.30
2018-03-27T07:22:26.055Z,367.73
2018-03-27T07:24:53.609Z,383.17
2018-03-27T07:27:21.535Z,367.70
2018-03-27T07:29:49.265Z,378.70
2018-03-27T07:32:17.258Z,358.73
2018-03-27T07:34:45.153Z,374.60
2018-03-27T07:37:13.072Z,369.37
2018-03-27T07:39:40.881Z,346.77
2018-03-27T07:42:08.526Z,499.67
2018-03-27T07:44:36.113Z,351.80
2018-03-27T07:47:03.874Z,377.10
2018-03-27T07:49:31.981Z,340.43
2018-03-27T07:52:00.001Z,362.10
2018-03-27T07:54:27.573Z,357.77
2018-03-27T07:56:55.658Z,426.87
2018-03-27T07:59:23.344Z,377.83
2018-03-27T08:01:51.451Z,333.40
2018-03-27T08:04:19.161Z,309.17
2018-03-27T08:06:47.039Z,312.00
2018-03-27T08:09:14.698Z,313.37
2018-03-27T08:11:43.047Z,297.67
2018-03-27T08:14:10.801Z,292.77
2018-03-27T08:16:38.932Z,284.90
2018-03-27T08:19:06.499Z,280.83
2018-03-27T08:21:34.306Z,243.37
2018-03-27T08:24:02.041Z,254.50
2018-03-27T08:26:29.602Z,220.57
2018-03-27T08:28:58.465Z,189.13
2018-03-27T08:31:26.264Z,174.40
2018-03-27T08:33:54.336Z,190.73
2018-03-27T08:36:22.298Z,197.27
2018-03-27T08:38:50.722Z,185.30
2018-03-27T08:41:18.567Z,156.27
2018-03-27T08:43:46.803Z,79.67
2018-03-27T08:46:14.710Z,100.93
2018-03-27T08:48:42.625Z,78.60
2018-03-27T08:51:10.198Z,62.03
2018-03-27T08:53:38.054Z,53.20
2018-03-27T08:56:06.003Z,64.20
2018-03-27T08:58:33.753Z,47.83
2018-03-27T09:01:01.373Z,59.87
2018-03-27T09:03:29.442Z,58.80
2018-03-27T09:05:57.223Z,57.77
2018-03-27T09:08:25.118Z,44.37
2018-03-27T09:10:52.788Z,43.70
2018-03-27T09:13:20.635Z,33.57
2018-03-27T09:15:48.479Z,38.87
2018-03-27T09:18:16.038Z,40.57
2018-03-27T09:20:43.783Z,40.30
2018-03-27T09:23:11.478Z,46.60
2018-03-27T09:25:39.122Z,41.13
2018-03-27T09:28:07.024Z,44.47
2018-03-27T09:30:35.034Z,45.60
2018-03-27T09:33:02.721Z,42.73
2018-03-27T09:35:30.767Z,41.37
2018-03-27T09:37:58.554Z,37.37
2018-03-27T09:40:26.106Z,42.67
2018-03-27T09:42:54.002Z,42.13
2018-03-27T09:45:21.553Z,38.40
2018-03-27T09:47:49.152Z,43.67
2018-03-27T09:50:17.677Z,43.20
2018-03-27T09:52:45.301Z,45.23
2018-03-27T09:55:13.081Z,45.10
2018-03-27T09:57:40.821Z,49.23
2018-03-27T10:00:09.353Z,56.73
2018-03-27T10:02:37.442Z,57.17
2018-03-27T10:05:05.039Z,55.43
2018-03-27T10:07:33.387Z,49.73
2018-03-27T10:10:01.392Z,41.50
2018-03-27T10:12:28.962Z,47.93
2018-03-27T10:14:56.585Z,34.60
2018-03-27T10:17:24.518Z,38.63
2018-03-27T10:19:52.189Z,40.00
2018-03-27T10:22:19.733Z,56.43
2018-03-27T10:24:47.282Z,38.47
2018-03-27T10:27:15.369Z,38.80
2018-03-27T10:29:42.914Z,43.13
2018-03-27T10:32:10.708Z,39.00
2018-03-27T10:34:38.829Z,37.57
2018-03-27T10:37:06.650Z,45.63
2018-03-27T10:39:34.490Z,43.60
2018-03-27T10:42:02.355Z,45.80
2018-03-27T10:44:30.184Z,51.37
2018-03-27T10:46:57.865Z,72.27
2018-03-27T10:49:25.719Z,60.13
2018-03-27T10:51:53.917Z,48.47
2018-03-27T10:54:21.482Z,54.93
2018-03-27T10:56:49.919Z,58.27
2018-03-27T10:59:17.739Z,63.67
2018-03-27T11:01:45.582Z,54.90
2018-03-27T11:04:13.670Z,63.03
2018-03-27T11:06:41.289Z,40.77
2018-03-27T11:09:08.889Z,43.03
2018-03-27T11:11:36.540Z,373.87
2018-03-27T11:14:04.200Z,882.73
2018-03-27T11:16:32.251Z,145.33
2018-03-27T11:19:00.079Z,85.83
2018-03-27T11:21:27.652Z,77.67
2018-03-27T11:23:56.102Z,52.43
2018-03-27T11:26:24.738Z,54.63
2018-03-27T11:28:53.013Z,58.63
2018-03-27T11:31:20.571Z,53.77
2018-03-27T11:33:49.083Z,57.17
2018-03-27T11:36:17.496Z,58.07
2018-03-27T11:38:46.000Z,56.70
2018-03-27T11:41:13.621Z,87.90
2018-03-27T11:43:41.984Z,70.37
2018-03-27T11:46:10.043Z,57.97
2018-03-27T11:48:37.693Z,62.97
2018-03-27T11:51:05.252Z,68.40
2018-03-27T11:53:32.872Z,65.20
2018-03-27T11:56:00.972Z,61.27
2018-03-27T11:58:28.806Z,59.83
2018-03-27T12:00:56.346Z,60.70
2018-03-27T12:03:24.877Z,57.97
2018-03-27T12:05:52.832Z,59.87
2018-03-27T12:08:20.532Z,66.50
2018-03-27T12:10:48.419Z,65.57
2018-03-27T12:13:17.032Z,78.27
2018-03-27T12:15:44.958Z,56.30
2018-03-27T12:18:13.481Z,57.37
2018-03-27T12:20:41.238Z,67.60
2018-03-27T12:23:08.907Z,54.90
2018-03-27T12:25:36.864Z,56.13
2018-03-27T12:28:04.467Z,53.27
2018-03-27T12:30:32.022Z,54.40
2018-03-27T12:32:59.973Z,54.00
2018-03-27T12:35:27.688Z,50.20
2018-03-27T12:37:55.669Z,58.60
2018-03-27T12:40:23.494Z,62.30
2018-03-27T12:42:51.113Z,54.27
2018-03-27T12:45:18.905Z,60.60
2018-03-27T12:47:46.617Z,60.43
2018-03-27T12:50:14.667Z,60.17
2018-03-27T12:52:42.229Z,59.33
2018-03-27T12:55:09.954Z,60.93
2018-03-27T12:57:37.592Z,45.07
2018-03-27T13:00:05.169Z,44.53
2018-03-27T13:02:32.757Z,46.30
2018-03-27T13:05:00.306Z,51.73
2018-03-27T13:07:28.286Z,50.33
2018-03-27T13:09:55.873Z,54.57
2018-03-27T13:12:23.423Z,53.70
2018-03-27T13:14:51.914Z,48.47
2018-03-27T13:17:19.578Z,51.10
2018-03-27T13:19:47.442Z,49.37
2018-03-27T13:22:15.001Z,47.03
2018-03-27T13:24:42.678Z,48.27
2018-03-27T13:27:10.230Z,44.03
2018-03-27T13:29:38.105Z,50.60
2018-03-27T13:32:05.690Z,52.90
2018-03-27T13:34:33.359Z,57.30
2018-03-27T13:37:00.994Z,51.23
2018-03-27T13:39:28.729Z,51.40
2018-03-27T13:41:56.355Z,67.37
2018-03-27T13:44:24.393Z,67.03
2018-03-27T13:46:52.058Z,52.53
2018-03-27T13:49:19.903Z,52.73
2018-03-27T13:51:47.528Z,55.77
2018-03-27T13:54:15.131Z,72.20
2018-03-27T13:56:43.323Z,51.97
2018-03-27T13:59:10.900Z,178.87
2018-03-27T14:01:38.654Z,65.33
2018-03-27T14:04:06.210Z,52.60
2018-03-27T14:06:33.778Z,55.33
2018-03-27T14:09:01.391Z,46.33
2018-03-27T14:11:28.951Z,52.77
2018-03-27T14:13:56.780Z,54.40
2018-03-27T14:16:24.502Z,53.60
2018-03-27T14:18:52.076Z,53.93
2018-03-27T14:21:19.689Z,53.70
2018-03-27T14:23:47.306Z,55.67
2018-03-27T14:26:15.058Z,64.30
2018-03-27T14:28:42.612Z,47.00
2018-03-27T14:31:10.623Z,55.80
2018-03-27T14:33:38.180Z,36.33
2018-03-27T14:36:06.050Z,39.57
2018-03-27T14:38:33.654Z,42.17
2018-03-27T14:41:01.216Z,46.33
2018-03-27T14:43:29.044Z,43.53
2018-03-27T14:45:57.052Z,46.67
2018-03-27T14:48:25.300Z,50.63
2018-03-27T14:50:53.122Z,37.80
2018-03-27T14:53:21.528Z,46.43
2018-03-27T14:55:49.178Z,37.80
2018-03-27T14:58:16.795Z,31.63
2018-03-27T15:00:44.536Z,36.07
2018-03-27T15:03:12.405Z,31.80
2018-03-27T15:05:40.078Z,36.90
2018-03-27T15:08:07.957Z,35.07
2018-03-27T15:10:35.788Z,33.83
2018-03-27T15:13:03.373Z,29.63
2018-03-27T15:15:31.063Z,28.80
2018-03-27T15:17:58.612Z,27.27
2018-03-27T15:20:26.259Z,26.80
2018-03-27T15:22:53.836Z,31.77
2018-03-27T15:25:21.526Z,28.20
2018-03-27T15:27:49.238Z,28.67
2018-03-27T15:30:16.831Z,26.67
2018-03-27T15:32:44.565Z,28.57
2018-03-27T15:35:13.044Z,26.40
2018-03-27T15:37:40.763Z,59.80
2018-03-27T15:40:08.522Z,96.27
2018-03-27T15:42:36.235Z,55.47
2018-03-27T15:45:04.095Z,32.93
2018-03-27T15:47:31.722Z,27.23
2018-03-27T15:49:59.589Z,34.90
2018-03-27T15:52:27.184Z,30.53
2018-03-27T15:54:54.841Z,43.77
2018-03-27T15:57:22.424Z,36.20
2018-03-27T15:59:50.779Z,45.83
2018-03-27T16:02:19.110Z,53.83
2018-03-27T16:04:46.659Z,56.40
2018-03-27T16:07:14.241Z,43.97
2018-03-27T16:09:41.798Z,42.83
2018-03-27T16:12:09.607Z,150.97
2018-03-27T16:14:37.205Z,67.07
2018-03-27T16:17:04.760Z,58.60
2018-03-27T16:19:32.517Z,61.20
2018-03-27T16:22:00.274Z,75.13
2018-03-27T16:24:28.887Z,61.03
2018-03-27T16:26:56.578Z,56.57
2018-03-27T16:29:24.181Z,86.63
2018-03-27T16:31:51.732Z,62.80
2018-03-27T16:34:20.046Z,61.00
2018-03-27T16:36:47.664Z,70.50
2018-03-27T16:39:16.118Z,67.40
2018-03-27T16:41:43.672Z,64.90
2018-03-27T16:44:11.654Z,53.97
2018-03-27T16:46:39.291Z,58.07
2018-03-27T16:49:06.838Z,64.23
2018-03-27T16:51:34.857Z,62.87
2018-03-27T16:54:03.172Z,69.73
2018-03-27T16:56:30.967Z,116.77
2018-03-27T16:58:58.867Z,166.50
2018-03-27T17:01:27.347Z,219.77
2018-03-27T17:03:55.762Z,140.90
2018-03-27T17:06:23.350Z,150.93
2018-03-27T17:08:52.606Z,144.40
2018-03-27T17:11:20.148Z,145.07
2018-03-27T17:13:47.991Z,161.93
2018-03-27T17:16:15.797Z,169.83
2018-03-27T17:18:43.803Z,161.57
2018-03-27T17:21:11.400Z,141.80
2018-03-27T17:23:38.961Z,143.27
2018-03-27T17:26:06.520Z,153.70
2018-03-27T17:28:34.287Z,144.80
2018-03-27T17:31:01.843Z,126.77
2018-03-27T17:33:29.412Z,113.07
2018-03-27T17:35:57.002Z,115.03
2018-03-27T17:38:24.682Z,126.47
2018-03-27T17:40:52.274Z,118.43
2018-03-27T17:43:19.873Z,169.23
2018-03-27T17:45:47.435Z,230.07
2018-03-27T17:48:15.119Z,219.33
2018-03-27T17:50:42.970Z,170.60
2018-03-27T17:53:10.528Z,170.00
2018-03-27T17:55:38.178Z,282.23
2018-03-27T17:58:05.795Z,206.20
2018-03-27T18:00:33.371Z,203.00
2018-03-27T18:03:01.254Z,234.50
2018-03-27T18:05:29.302Z,209.87
2018-03-27T18:07:56.871Z,208.83
2018-03-27T18:10:24.758Z,184.80
2018-03-27T18:12:52.647Z,109.70
2018-03-27T18:15:20.379Z,84.70
2018-03-27T18:17:48.241Z,93.17
2018-03-27T18:20:15.988Z,77.20
2018-03-27T18:22:43.594Z,89.73
2018-03-27T18:25:11.163Z,95.87
2018-03-27T18:27:38.743Z,80.40
2018-03-27T18:30:07.202Z,149.83
2018-03-27T18:32:34.766Z,131.17
2018-03-27T18:35:02.530Z,213.63
2018-03-27T18:37:30.110Z,136.00
2018-03-27T18:39:57.780Z,135.07
2018-03-27T18:42:25.536Z,90.97
2018-03-27T18:44:53.106Z,91.00
2018-03-27T18:47:20.653Z,64.33
2018-03-27T18:49:48.678Z,62.47
2018-03-27T18:52:16.342Z,108.90
2018-03-27T18:54:43.902Z,141.40
2018-03-27T18:57:11.556Z,92.73
2018-03-27T18:59:39.127Z,84.83
2018-03-27T19:02:06.740Z,118.23
2018-03-27T19:04:34.482Z,170.57
2018-03-27T19:07:02.480Z,88.73
2018-03-27T19:09:30.144Z,87.73
2018-03-27T19:11:58.098Z,179.20
2018-03-27T19:14:25.698Z,271.00
2018-03-27T19:16:53.299Z,179.57
2018-03-27T19:19:21.276Z,145.67
2018-03-27T19:21:48.838Z,223.27
2018-03-27T19:24:16.385Z,110.10
2018-03-27T19:26:44.264Z,295.43
2018-03-27T19:29:11.827Z,303.50
2018-03-27T19:31:39.550Z,165.40
2018-03-27T19:34:08.038Z,140.50
2018-03-27T19:36:36.370Z,103.13
2018-03-27T19:39:04.164Z,100.33
2018-03-27T19:41:31.751Z,97.37
2018-03-27T19:43:59.683Z,92.33
2018-03-27T19:46:27.343Z,129.07
2018-03-27T19:48:54.943Z,277.27
2018-03-27T19:51:23.083Z,265.73
2018-03-27T19:53:50.649Z,321.17
2018-03-27T19:56:18.561Z,316.97
2018-03-27T19:58:46.426Z,201.53
2018-03-27T20:01:14.024Z,211.97
2018-03-27T20:03:42.387Z,148.20
2018-03-27T20:06:10.088Z,197.80
2018-03-27T20:08:38.550Z,345.90
2018-03-27T20:11:06.374Z,261.70
2018-03-27T20:13:34.278Z,154.83
2018-03-27T20:16:02.027Z,144.23
2018-03-27T20:18:29.696Z,144.17
2018-03-27T20:20:57.422Z,152.43
2018-03-27T20:23:25.419Z,130.93
2018-03-27T20:25:53.026Z,137.07
2018-03-27T20:28:20.585Z,120.17
2018-03-27T20:30:48.298Z,85.77
2018-03-27T20:33:17.099Z,71.60
2018-03-27T20:35:44.650Z,69.43
2018-03-27T20:38:12.261Z,76.63
2018-03-27T20:40:40.023Z,76.70
2018-03-27T20:43:07.610Z,76.37
2018-03-27T20:45:35.463Z,70.13
2018-03-27T20:48:03.327Z,76.30
2018-03-27T20:50:30.873Z,73.80
2018-03-27T20:52:59.265Z,70.50
2018-03-27T20:55:26.897Z,79.97
2018-03-27T20:57:54.800Z,75.13
2018-03-27T21:00:23.063Z,79.43
2018-03-27T21:02:50.677Z,78.70
2018-03-27T21:05:18.252Z,78.97
2018-03-27T21:07:45.857Z,87.50
2018-03-27T21:10:13.454Z,91.17
2018-03-27T21:12:41.087Z,98.47
2018-03-27T21:15:09.018Z,101.73
2018-03-27T21:17:36.727Z,125.20
2018-03-27T21:20:04.534Z,121.83
2018-03-27T21:22:32.089Z,145.13
2018-03-27T21:24:59.762Z,145.30
2018-03-27T21:27:27.546Z,186.20
2018-03-27T21:29:55.094Z,161.77
2018-03-27T21:32:22.682Z,143.70
2018-03-27T21:34:50.255Z,107.27
2018-03-27T21:37:18.009Z,123.00
2018-03-27T21:39:45.874Z,199.10
2018-03-27T21:42:13.711Z,140.67
2018-03-27T21:44:41.591Z,91.70
2018-03-27T21:47:09.210Z,106.77
2018-03-27T21:49:36.932Z,82.50
2018-03-27T21:52:04.502Z,86.97
2018-03-27T21:54:32.235Z,94.40
2018-03-27T21:56:59.909Z,91.63
2018-03-27T21:59:27.466Z,89.00
2018-03-27T22:01:55.058Z,116.53
2018-03-27T22:04:23.374Z,121.70
2018-03-27T22:06:50.927Z,138.37
2018-03-27T22:09:18.654Z,130.63
2018-03-27T22:11:47.272Z,116.00
2018-03-27T22:14:14.829Z,113.00
2018-03-27T22:16:42.625Z,107.13
2018-03-27T22:19:10.310Z,108.23
2018-03-27T22:21:38.630Z,110.33
2018-03-27T22:24:06.625Z,108.70
2018-03-27T22:26:34.177Z,102.20
2018-03-27T22:29:01.920Z,101.17
2018-03-27T22:31:30.034Z,95.50
2018-03-27T22:33:58.357Z,91.90
2018-03-27T22:36:25.934Z,106.27
2018-03-27T22:38:53.680Z,115.63
2018-03-27T22:41:21.300Z,127.37
2018-03-27T22:43:48.850Z,145.93
2018-03-27T22:46:16.604Z,139.50
2018-03-27T22:48:44.162Z,116.07
2018-03-27T22:51:11.711Z,110.83
2018-03-27T22:53:39.324Z,108.20
2018-03-27T22:56:07.031Z,105.13
2018-03-27T22:58:34.575Z,97.07
2018-03-27T23:01:02.554Z,94.70
2018-03-27T23:03:30.390Z,90.80
2018-03-27T23:05:57.959Z,93.60
2018-03-27T23:08:25.738Z,87.03
2018-03-27T23:10:53.416Z,95.53
2018-03-27T23:13:20.952Z,87.80
2018-03-27T23:15:48.548Z,88.67
2018-03-27T23:18:16.090Z,87.20
2018-03-27T23:20:44.609Z,86.67
2018-03-27T23:23:12.221Z,85.73
2018-03-27T23:25:39.930Z,86.77
2018-03-27T23:28:07.478Z,92.87
2018-03-27T23:30:35.820Z,95.77
2018-03-27T23:33:03.526Z,82.67
2018-03-27T23:35:31.197Z,84.43
2018-03-27T23:37:58.948Z,82.33
2018-03-27T23:40:27.266Z,93.03
2018-03-27T23:42:54.805Z,87.13
2018-03-27T23:45:22.537Z,94.30
2018-03-27T23:47:50.929Z,91.47
2018-03-27T23:50:18.474Z,88.57
2018-03-27T23:52:47.001Z,93.97
2018-03-27T23:55:14.754Z,96.87
2018-03-27T23:57:42.653Z,84.13
