createdAt,value
2023-07-09T00:02:27.248Z,7.02
2023-07-09T00:04:55.707Z,7.06
2023-07-09T00:07:30.062Z,6.60
2023-07-09T00:09:59.387Z,6.77
2023-07-09T00:12:28.880Z,6.36
2023-07-09T00:14:59.412Z,6.34
2023-07-09T00:17:35.678Z,6.28
2023-07-09T00:20:16.060Z,6.16
2023-07-09T00:22:50.084Z,6.03
2023-07-09T00:25:19.944Z,6.44
2023-07-09T00:27:51.392Z,6.37
2023-07-09T00:30:26.739Z,6.25
2023-07-09T00:32:56.218Z,5.93
2023-07-09T00:35:27.597Z,6.18
2023-07-09T00:37:56.699Z,6.23
2023-07-09T00:40:27.729Z,6.02
2023-07-09T00:42:57.956Z,5.81
2023-07-09T00:45:29.841Z,5.98
2023-07-09T00:48:03.606Z,5.82
2023-07-09T00:50:38.326Z,5.93
2023-07-09T00:53:31.406Z,5.89
2023-07-09T00:56:11.912Z,5.97
2023-07-09T00:58:42.014Z,5.74
2023-07-09T01:01:18.109Z,5.99
2023-07-09T01:04:06.497Z,5.99
2023-07-09T01:06:48.035Z,5.98
2023-07-09T01:09:18.101Z,5.63
2023-07-09T01:11:47.263Z,5.88
2023-07-09T01:14:24.078Z,5.93
2023-07-09T01:17:00.874Z,5.79
2023-07-09T01:19:33.530Z,5.66
2023-07-09T01:22:03.723Z,5.91
2023-07-09T01:24:58.260Z,5.29
2023-07-09T01:27:31.765Z,5.53
2023-07-09T01:30:03.090Z,5.81
2023-07-09T01:32:31.973Z,5.95
2023-07-09T01:35:07.099Z,6.50
2023-07-09T01:37:38.993Z,5.84
2023-07-09T01:40:28.237Z,5.79
2023-07-09T01:43:00.680Z,5.79
2023-07-09T01:45:31.200Z,5.14
2023-07-09T01:48:00.451Z,5.65
2023-07-09T01:50:29.417Z,5.64
2023-07-09T01:53:00.134Z,5.99
2023-07-09T01:55:30.931Z,4.99
2023-07-09T01:57:59.884Z,5.24
2023-07-09T02:00:29.348Z,5.81
2023-07-09T02:02:59.966Z,5.77
2023-07-09T02:05:28.914Z,5.56
2023-07-09T02:07:58.148Z,5.88
2023-07-09T02:10:27.215Z,5.77
2023-07-09T02:12:56.245Z,6.10
2023-07-09T02:15:25.348Z,5.88
2023-07-09T02:17:54.394Z,5.78
2023-07-09T02:20:23.396Z,5.96
2023-07-09T02:22:53.269Z,6.01
2023-07-09T02:25:22.184Z,5.86
2023-07-09T02:27:51.197Z,5.37
2023-07-09T02:30:20.723Z,5.56
2023-07-09T02:32:49.705Z,5.99
2023-07-09T02:35:18.821Z,5.76
2023-07-09T02:37:48.001Z,5.47
2023-07-09T02:40:18.214Z,4.93
2023-07-09T02:42:47.032Z,5.23
2023-07-09T02:45:16.327Z,5.56
2023-07-09T02:47:45.509Z,5.79
2023-07-09T02:50:14.708Z,5.54
2023-07-09T02:52:46.961Z,5.58
2023-07-09T02:55:15.885Z,5.24
2023-07-09T02:57:44.821Z,5.63
2023-07-09T03:00:14.480Z,5.43
2023-07-09T03:02:43.514Z,5.79
2023-07-09T03:05:12.603Z,5.72
2023-07-09T03:07:42.284Z,5.59
2023-07-09T03:10:11.340Z,5.66
2023-07-09T03:12:40.163Z,5.29
2023-07-09T03:15:09.466Z,5.21
2023-07-09T03:17:38.472Z,5.34
2023-07-09T03:20:10.322Z,5.15
2023-07-09T03:22:39.285Z,4.59
2023-07-09T03:25:08.546Z,5.08
2023-07-09T03:27:37.633Z,5.19
2023-07-09T03:30:07.028Z,5.09
2023-07-09T03:32:35.936Z,5.40
2023-07-09T03:35:05.121Z,4.99
2023-07-09T03:37:33.980Z,5.00
2023-07-09T03:40:02.940Z,5.03
2023-07-09T03:42:32.268Z,4.98
2023-07-09T03:45:01.195Z,4.95
2023-07-09T03:47:30.158Z,4.46
2023-07-09T03:49:59.906Z,5.25
2023-07-09T03:52:28.801Z,4.64
2023-07-09T03:54:58.704Z,5.17
2023-07-09T03:57:28.366Z,5.66
2023-07-09T03:59:57.280Z,5.29
2023-07-09T04:02:26.264Z,5.55
2023-07-09T04:04:55.358Z,5.62
2023-07-09T04:07:24.787Z,5.15
2023-07-09T04:09:53.685Z,5.44
2023-07-09T04:12:22.743Z,5.17
2023-07-09T04:14:51.577Z,5.30
2023-07-09T04:17:20.549Z,4.59
2023-07-09T04:19:49.763Z,4.55
2023-07-09T04:22:19.136Z,4.59
2023-07-09T04:24:48.085Z,4.97
2023-07-09T04:27:17.662Z,4.88
2023-07-09T04:29:46.628Z,4.81
2023-07-09T04:32:17.389Z,5.04
2023-07-09T04:34:46.286Z,4.66
2023-07-09T04:37:15.442Z,4.93
2023-07-09T04:39:44.796Z,4.59
2023-07-09T04:42:16.196Z,4.70
2023-07-09T04:44:47.750Z,4.99
2023-07-09T04:47:16.772Z,4.85
2023-07-09T04:49:46.138Z,4.95
2023-07-09T04:52:16.909Z,4.98
2023-07-09T04:54:46.252Z,4.84
2023-07-09T04:57:15.266Z,4.58
2023-07-09T04:59:44.561Z,4.58
2023-07-09T05:02:14.213Z,4.99
2023-07-09T05:04:43.221Z,4.91
2023-07-09T05:07:12.285Z,4.64
2023-07-09T05:09:41.198Z,4.98
2023-07-09T05:12:10.703Z,4.64
2023-07-09T05:14:39.907Z,4.43
2023-07-09T05:17:09.332Z,4.43
2023-07-09T05:19:38.522Z,4.69
2023-07-09T05:22:07.734Z,4.98
2023-07-09T05:24:36.607Z,4.60
2023-07-09T05:27:05.818Z,4.99
2023-07-09T05:29:34.895Z,5.20
2023-07-09T05:32:03.819Z,5.16
2023-07-09T05:34:32.849Z,5.25
2023-07-09T05:37:02.021Z,5.13
2023-07-09T05:39:30.920Z,4.89
2023-07-09T05:41:59.995Z,5.10
2023-07-09T05:44:29.319Z,5.62
2023-07-09T05:46:58.678Z,5.61
2023-07-09T05:49:27.574Z,5.52
2023-07-09T05:51:56.635Z,5.64
2023-07-09T05:54:25.529Z,6.21
2023-07-09T05:56:54.458Z,6.08
2023-07-09T05:59:23.752Z,6.28
2023-07-09T06:01:52.575Z,6.53
2023-07-09T06:04:21.465Z,6.70
2023-07-09T06:06:50.580Z,6.69
2023-07-09T06:09:19.613Z,6.94
2023-07-09T06:11:48.466Z,6.88
2023-07-09T06:14:19.163Z,6.68
2023-07-09T06:16:48.118Z,6.95
2023-07-09T06:19:17.120Z,7.16
2023-07-09T06:21:46.162Z,6.99
2023-07-09T06:24:16.419Z,7.37
2023-07-09T06:26:45.354Z,7.39
2023-07-09T06:29:14.502Z,7.41
2023-07-09T06:31:44.979Z,7.74
2023-07-09T06:34:14.257Z,7.88
2023-07-09T06:36:44.445Z,7.86
2023-07-09T06:39:13.691Z,8.01
2023-07-09T06:41:42.796Z,8.00
2023-07-09T06:44:11.887Z,8.30
2023-07-09T06:46:41.309Z,8.52
2023-07-09T06:49:11.010Z,8.62
2023-07-09T06:51:39.920Z,8.75
2023-07-09T06:54:10.862Z,8.75
2023-07-09T06:56:40.047Z,9.11
2023-07-09T06:59:08.939Z,9.19
2023-07-09T07:01:38.277Z,9.32
2023-07-09T07:04:07.359Z,9.36
2023-07-09T07:06:36.828Z,9.55
2023-07-09T07:09:06.338Z,9.72
2023-07-09T07:11:35.177Z,9.90
2023-07-09T07:14:04.198Z,10.04
2023-07-09T07:16:34.143Z,10.16
2023-07-09T07:19:03.181Z,10.21
2023-07-09T07:21:32.130Z,10.25
2023-07-09T07:24:01.217Z,10.39
2023-07-09T07:26:30.344Z,10.42
2023-07-09T07:29:02.046Z,10.56
2023-07-09T07:31:30.969Z,10.53
2023-07-09T07:33:59.974Z,10.50
2023-07-09T07:36:31.635Z,10.53
2023-07-09T07:39:01.107Z,10.57
2023-07-09T07:41:30.155Z,10.63
2023-07-09T07:43:59.234Z,10.73
2023-07-09T07:46:28.106Z,10.76
2023-07-09T07:48:57.356Z,10.80
2023-07-09T07:51:26.384Z,11.04
2023-07-09T07:53:55.714Z,11.07
2023-07-09T07:56:25.365Z,11.11
2023-07-09T07:58:54.245Z,11.30
2023-07-09T08:01:23.366Z,11.57
2023-07-09T08:03:52.521Z,11.59
2023-07-09T08:06:21.982Z,11.81
2023-07-09T08:08:50.916Z,12.06
2023-07-09T08:11:20.245Z,11.83
2023-07-09T08:13:49.259Z,12.00
2023-07-09T08:16:19.465Z,12.11
2023-07-09T08:18:48.923Z,12.30
2023-07-09T08:21:17.831Z,12.46
2023-07-09T08:23:47.893Z,12.49
2023-07-09T08:26:17.101Z,12.42
2023-07-09T08:28:46.180Z,12.49
2023-07-09T08:31:15.640Z,12.68
2023-07-09T08:33:44.843Z,12.82
2023-07-09T08:36:13.948Z,12.67
2023-07-09T08:38:43.321Z,12.86
2023-07-09T08:41:44.603Z,12.78
2023-07-09T08:44:34.859Z,13.18
2023-07-09T08:47:19.144Z,12.97
2023-07-09T08:50:02.123Z,12.87
2023-07-09T08:52:35.811Z,13.25
2023-07-09T08:55:10.906Z,13.12
2023-07-09T08:57:43.550Z,13.34
2023-07-09T09:00:24.808Z,13.43
2023-07-09T09:03:01.139Z,13.55
2023-07-09T09:05:33.726Z,13.48
2023-07-09T09:08:23.380Z,13.54
2023-07-09T09:10:59.200Z,13.79
2023-07-09T09:13:35.901Z,13.72
2023-07-09T09:16:13.029Z,13.80
2023-07-09T09:18:45.194Z,13.85
2023-07-09T09:21:25.522Z,14.05
2023-07-09T09:23:58.849Z,14.33
2023-07-09T09:26:36.393Z,14.23
2023-07-09T09:29:14.931Z,14.57
2023-07-09T09:31:52.086Z,14.74
2023-07-09T09:34:30.971Z,14.98
2023-07-09T09:37:01.250Z,15.04
2023-07-09T09:39:30.292Z,14.82
2023-07-09T09:42:02.488Z,15.02
2023-07-09T09:44:33.385Z,15.51
2023-07-09T09:47:01.977Z,15.36
2023-07-09T09:49:31.832Z,15.56
2023-07-09T09:52:05.069Z,15.74
2023-07-09T09:54:34.219Z,15.98
2023-07-09T09:57:03.416Z,15.83
2023-07-09T09:59:39.209Z,16.17
2023-07-09T10:02:25.859Z,16.34
2023-07-09T10:04:55.316Z,16.21
2023-07-09T10:07:34.636Z,16.34
2023-07-09T10:10:06.784Z,16.09
2023-07-09T10:12:49.759Z,15.86
2023-07-09T10:15:43.523Z,16.18
2023-07-09T10:18:25.148Z,16.71
2023-07-09T10:21:13.232Z,16.75
2023-07-09T10:24:01.824Z,17.25
2023-07-09T10:26:43.874Z,17.40
2023-07-09T10:29:36.602Z,17.56
2023-07-09T10:32:32.802Z,17.32
2023-07-09T10:35:09.662Z,17.70
2023-07-09T10:38:05.565Z,17.62
2023-07-09T10:40:48.257Z,17.18
2023-07-09T10:43:53.605Z,17.37
2023-07-09T10:46:34.809Z,17.16
2023-07-09T10:49:08.470Z,17.68
2023-07-09T10:51:50.701Z,17.57
2023-07-09T10:54:27.596Z,17.30
2023-07-09T10:57:15.531Z,17.31
2023-07-09T10:59:50.113Z,16.94
2023-07-09T11:02:39.412Z,17.68
2023-07-09T11:05:12.735Z,17.33
2023-07-09T11:07:47.951Z,17.30
2023-07-09T11:10:34.558Z,17.10
2023-07-09T11:13:21.297Z,17.18
2023-07-09T11:15:59.301Z,17.62
2023-07-09T11:18:32.834Z,17.95
2023-07-09T11:21:19.195Z,17.35
2023-07-09T11:24:04.327Z,17.63
2023-07-09T11:26:35.866Z,17.65
2023-07-09T11:29:04.751Z,17.07
2023-07-09T11:31:48.260Z,16.85
2023-07-09T11:34:19.165Z,17.57
2023-07-09T11:37:00.345Z,17.75
2023-07-09T11:39:44.594Z,17.36
2023-07-09T11:42:26.966Z,17.33
2023-07-09T11:45:12.194Z,17.30
2023-07-09T11:47:54.628Z,17.20
2023-07-09T11:50:31.565Z,16.89
2023-07-09T11:53:06.146Z,16.65
2023-07-09T11:55:48.136Z,16.66
2023-07-09T11:58:20.228Z,16.82
2023-07-09T12:00:58.505Z,16.74
2023-07-09T12:03:37.403Z,16.95
2023-07-09T12:06:16.014Z,16.89
2023-07-09T12:08:47.151Z,16.41
2023-07-09T12:11:23.939Z,16.23
2023-07-09T12:13:54.154Z,16.11
2023-07-09T12:16:36.628Z,16.04
2023-07-09T12:19:06.281Z,15.94
2023-07-09T12:21:40.817Z,16.12
2023-07-09T12:24:25.198Z,15.82
2023-07-09T12:26:56.193Z,16.04
2023-07-09T12:29:29.416Z,15.91
2023-07-09T12:32:04.795Z,15.86
2023-07-09T12:34:34.496Z,15.74
2023-07-09T12:37:03.470Z,15.65
2023-07-09T12:39:35.869Z,15.56
2023-07-09T12:42:06.019Z,15.73
2023-07-09T12:44:39.032Z,15.44
2023-07-09T12:47:08.511Z,15.26
2023-07-09T12:49:47.073Z,15.35
2023-07-09T12:52:22.185Z,15.24
2023-07-09T12:55:02.921Z,15.15
2023-07-09T12:57:32.731Z,15.24
2023-07-09T13:00:03.320Z,15.04
2023-07-09T13:02:32.397Z,15.07
2023-07-09T13:05:07.493Z,15.04
2023-07-09T13:07:40.895Z,15.31
2023-07-09T13:10:20.618Z,14.72
2023-07-09T13:12:52.974Z,14.78
2023-07-09T13:15:27.011Z,14.42
2023-07-09T13:18:07.336Z,14.58
2023-07-09T13:20:40.305Z,14.69
2023-07-09T13:23:15.075Z,14.65
2023-07-09T13:25:48.184Z,14.27
2023-07-09T13:28:29.283Z,14.42
2023-07-09T13:31:10.870Z,14.54
2023-07-09T13:33:40.124Z,14.56
2023-07-09T13:36:09.220Z,14.38
2023-07-09T13:38:39.506Z,14.52
2023-07-09T13:41:18.839Z,14.44
2023-07-09T13:43:50.471Z,14.38
2023-07-09T13:46:19.906Z,14.22
2023-07-09T13:48:49.376Z,14.21
2023-07-09T13:51:23.145Z,13.99
2023-07-09T13:53:59.605Z,14.33
2023-07-09T13:56:28.680Z,14.05
2023-07-09T13:58:59.197Z,14.21
2023-07-09T14:01:28.568Z,13.86
2023-07-09T14:04:00.681Z,14.00
2023-07-09T14:06:30.034Z,13.57
2023-07-09T14:08:59.297Z,13.74
2023-07-09T14:11:28.785Z,13.67
2023-07-09T14:13:58.620Z,13.42
2023-07-09T14:16:27.662Z,13.18
2023-07-09T14:18:56.584Z,13.01
2023-07-09T14:21:29.666Z,12.70
2023-07-09T14:23:59.521Z,12.89
2023-07-09T14:26:29.086Z,12.69
2023-07-09T14:29:00.406Z,12.33
2023-07-09T14:31:33.654Z,12.27
2023-07-09T14:34:23.925Z,12.13
2023-07-09T14:36:54.720Z,11.95
2023-07-09T14:39:25.280Z,11.81
2023-07-09T14:41:54.634Z,11.87
2023-07-09T14:44:32.421Z,11.88
2023-07-09T14:47:04.288Z,11.73
2023-07-09T14:49:33.999Z,11.43
2023-07-09T14:52:03.408Z,11.52
2023-07-09T14:54:32.963Z,11.52
2023-07-09T14:57:02.293Z,11.61
2023-07-09T14:59:31.957Z,11.47
2023-07-09T15:02:01.646Z,11.43
2023-07-09T15:04:37.258Z,10.81
2023-07-09T15:07:11.162Z,10.91
2023-07-09T15:09:40.676Z,11.13
2023-07-09T15:12:27.743Z,10.88
2023-07-09T15:15:14.248Z,11.08
2023-07-09T15:17:43.346Z,10.92
2023-07-09T15:20:21.886Z,11.05
2023-07-09T15:22:52.212Z,10.81
2023-07-09T15:25:27.086Z,10.68
2023-07-09T15:27:58.238Z,10.78
2023-07-09T15:30:33.177Z,10.72
2023-07-09T15:33:08.119Z,10.77
2023-07-09T15:35:39.796Z,10.54
2023-07-09T15:38:36.941Z,10.43
2023-07-09T15:41:07.321Z,10.56
2023-07-09T15:43:46.096Z,10.73
2023-07-09T15:46:21.475Z,10.65
2023-07-09T15:48:54.124Z,10.55
2023-07-09T15:51:24.851Z,10.05
2023-07-09T15:53:53.714Z,10.14
2023-07-09T15:56:32.613Z,10.19
2023-07-09T15:59:03.300Z,10.31
2023-07-09T16:01:33.250Z,10.19
2023-07-09T16:04:10.879Z,10.10
2023-07-09T16:06:42.405Z,9.67
2023-07-09T16:09:17.370Z,9.84
2023-07-09T16:11:54.351Z,9.93
2023-07-09T16:14:35.345Z,9.66
2023-07-09T16:17:04.508Z,9.75
2023-07-09T16:19:33.864Z,9.45
2023-07-09T16:22:06.668Z,9.56
2023-07-09T16:24:42.706Z,9.56
2023-07-09T16:27:18.478Z,9.65
2023-07-09T16:29:47.705Z,9.58
2023-07-09T16:32:18.170Z,9.45
2023-07-09T16:34:47.517Z,9.37
2023-07-09T16:37:24.354Z,9.36
2023-07-09T16:39:53.743Z,9.20
2023-07-09T16:42:23.148Z,8.98
2023-07-09T16:44:52.998Z,8.95
2023-07-09T16:47:23.927Z,8.90
2023-07-09T16:49:52.398Z,8.88
2023-07-09T16:52:25.091Z,9.02
2023-07-09T16:54:56.295Z,8.69
2023-07-09T16:57:29.593Z,8.88
2023-07-09T17:00:23.592Z,8.53
2023-07-09T17:02:53.878Z,8.69
2023-07-09T17:05:26.981Z,8.69
2023-07-09T17:07:56.567Z,8.89
2023-07-09T17:10:26.014Z,8.66
2023-07-09T17:13:00.789Z,8.28
2023-07-09T17:15:42.267Z,8.51
2023-07-09T17:18:30.879Z,8.28
2023-07-09T17:21:05.546Z,8.26
2023-07-09T17:23:35.124Z,8.05
2023-07-09T17:26:04.586Z,8.11
2023-07-09T17:28:34.578Z,7.89
2023-07-09T17:31:04.684Z,7.86
