createdAt,value
2023-08-18T00:01:04.951Z,23.40
2023-08-18T00:03:12.153Z,23.30
2023-08-18T00:05:14.526Z,23.30
2023-08-18T00:07:17.514Z,23.30
2023-08-18T00:09:19.691Z,23.30
2023-08-18T00:11:22.290Z,23.30
2023-08-18T00:13:24.419Z,23.30
2023-08-18T00:15:26.940Z,23.30
2023-08-18T00:17:29.764Z,23.30
2023-08-18T00:19:32.133Z,23.30
2023-08-18T00:21:34.592Z,23.30
2023-08-18T00:23:37.023Z,23.30
2023-08-18T00:25:39.507Z,23.30
2023-08-18T00:27:41.627Z,23.20
2023-08-18T00:29:44.064Z,23.20
2023-08-18T00:31:46.705Z,23.20
2023-08-18T00:33:49.148Z,23.30
2023-08-18T00:35:51.216Z,23.20
2023-08-18T00:37:53.717Z,23.20
2023-08-18T00:39:55.919Z,23.20
2023-08-18T00:41:58.516Z,23.20
2023-08-18T00:44:00.640Z,23.30
2023-08-18T00:46:03.600Z,23.30
2023-08-18T00:48:06.318Z,23.30
2023-08-18T00:50:11.170Z,23.30
2023-08-18T00:52:13.313Z,23.20
2023-08-18T00:54:17.535Z,23.20
2023-08-18T00:56:20.762Z,23.20
2023-08-18T00:58:23.462Z,23.30
2023-08-18T01:00:25.917Z,23.30
2023-08-18T01:02:28.371Z,23.30
2023-08-18T01:04:32.375Z,23.20
2023-08-18T01:06:34.606Z,23.30
2023-08-18T01:08:37.640Z,23.20
2023-08-18T01:11:07.160Z,23.20
2023-08-18T01:13:15.145Z,23.20
2023-08-18T01:15:36.940Z,23.20
2023-08-18T01:17:54.740Z,23.20
2023-08-18T01:19:57.158Z,23.20
2023-08-18T01:22:00.064Z,23.20
2023-08-18T01:24:04.553Z,23.20
2023-08-18T01:26:07.046Z,23.20
2023-08-18T01:28:09.472Z,23.20
2023-08-18T01:30:12.409Z,23.20
2023-08-18T01:32:15.375Z,23.30
2023-08-18T01:34:19.377Z,23.20
2023-08-18T01:36:28.766Z,23.20
2023-08-18T01:38:33.230Z,23.20
2023-08-18T01:40:37.927Z,23.20
2023-08-18T01:42:40.276Z,23.10
2023-08-18T01:44:42.847Z,23.00
2023-08-18T01:46:45.151Z,23.00
2023-08-18T01:48:47.595Z,23.00
2023-08-18T01:50:49.758Z,23.00
2023-08-18T01:52:51.946Z,23.00
2023-08-18T01:54:54.380Z,23.10
2023-08-18T01:56:59.656Z,23.10
2023-08-18T01:59:05.181Z,23.00
2023-08-18T02:01:07.289Z,23.10
2023-08-18T02:03:10.090Z,23.00
2023-08-18T02:05:12.475Z,22.90
2023-08-18T02:07:15.056Z,22.80
2023-08-18T02:09:17.181Z,22.80
2023-08-18T02:11:19.557Z,22.80
2023-08-18T02:13:21.737Z,22.60
2023-08-18T02:15:24.238Z,22.70
2023-08-18T02:17:30.937Z,22.70
2023-08-18T02:19:33.642Z,22.60
2023-08-18T02:21:35.791Z,22.50
2023-08-18T02:23:38.447Z,22.40
2023-08-18T02:25:40.605Z,22.40
2023-08-18T02:27:43.120Z,22.40
2023-08-18T02:29:45.240Z,22.40
2023-08-18T02:31:48.588Z,22.40
2023-08-18T02:33:51.357Z,22.40
2023-08-18T02:35:53.819Z,22.30
2023-08-18T02:37:55.940Z,22.40
2023-08-18T02:40:00.569Z,22.50
2023-08-18T02:42:02.796Z,22.60
2023-08-18T02:44:05.489Z,22.70
2023-08-18T02:46:07.678Z,22.70
2023-08-18T02:48:13.056Z,22.70
2023-08-18T02:50:15.226Z,22.80
2023-08-18T02:52:17.631Z,22.80
2023-08-18T02:54:19.719Z,22.70
2023-08-18T02:56:22.194Z,22.80
2023-08-18T02:58:24.497Z,22.70
2023-08-18T03:00:27.989Z,22.70
2023-08-18T03:02:31.963Z,22.80
2023-08-18T03:04:34.224Z,22.80
2023-08-18T03:06:36.828Z,22.80
2023-08-18T03:08:40.642Z,22.80
2023-08-18T03:10:43.372Z,22.80
2023-08-18T03:12:45.469Z,22.80
2023-08-18T03:14:47.659Z,22.70
2023-08-18T03:16:50.088Z,22.70
2023-08-18T03:18:52.225Z,22.60
2023-08-18T03:21:04.864Z,22.40
2023-08-18T03:23:07.086Z,22.30
2023-08-18T03:25:10.347Z,22.30
2023-08-18T03:27:12.499Z,22.20
2023-08-18T03:29:14.963Z,22.20
2023-08-18T03:31:17.201Z,22.20
2023-08-18T03:33:19.862Z,22.10
2023-08-18T03:35:22.391Z,22.10
2023-08-18T03:37:24.539Z,22.10
2023-08-18T03:39:26.993Z,22.10
2023-08-18T03:41:30.272Z,21.90
2023-08-18T03:43:33.682Z,22.00
2023-08-18T03:45:36.798Z,21.90
2023-08-18T03:47:39.044Z,22.00
2023-08-18T03:49:41.468Z,22.00
2023-08-18T03:51:43.679Z,22.00
2023-08-18T03:53:46.157Z,21.90
2023-08-18T03:55:51.489Z,21.80
2023-08-18T03:57:53.644Z,21.90
2023-08-18T03:59:56.953Z,21.90
2023-08-18T04:01:59.086Z,21.90
2023-08-18T04:04:01.483Z,21.80
2023-08-18T04:06:04.654Z,21.90
2023-08-18T04:08:07.049Z,22.00
2023-08-18T04:10:09.843Z,22.10
2023-08-18T04:12:12.046Z,22.20
2023-08-18T04:14:15.650Z,22.30
2023-08-18T04:16:17.863Z,22.30
2023-08-18T04:18:20.284Z,22.10
2023-08-18T04:20:22.966Z,22.20
2023-08-18T04:22:25.259Z,22.40
2023-08-18T04:24:27.820Z,22.60
2023-08-18T04:26:30.485Z,22.70
2023-08-18T04:28:33.024Z,22.70
2023-08-18T04:30:35.322Z,22.60
2023-08-18T04:32:37.533Z,22.70
2023-08-18T04:34:40.004Z,22.90
2023-08-18T04:36:42.634Z,22.60
2023-08-18T04:38:45.120Z,22.60
2023-08-18T04:41:00.414Z,22.70
2023-08-18T04:43:03.295Z,22.90
2023-08-18T04:45:06.047Z,23.20
2023-08-18T04:47:08.501Z,23.20
2023-08-18T04:49:10.621Z,23.00
2023-08-18T04:51:13.227Z,23.20
2023-08-18T04:53:16.114Z,23.30
2023-08-18T04:55:18.726Z,23.30
2023-08-18T04:57:20.945Z,23.40
2023-08-18T04:59:23.398Z,23.60
2023-08-18T05:01:25.543Z,23.60
2023-08-18T05:03:28.074Z,23.60
2023-08-18T05:05:30.301Z,23.80
2023-08-18T05:07:33.988Z,23.90
2023-08-18T05:09:36.262Z,24.10
2023-08-18T05:11:38.743Z,24.80
2023-08-18T05:13:43.264Z,25.10
2023-08-18T05:15:45.731Z,25.50
2023-08-18T05:17:47.920Z,25.90
2023-08-18T05:19:50.579Z,26.50
2023-08-18T05:21:52.736Z,26.50
2023-08-18T05:23:55.238Z,26.10
2023-08-18T05:25:58.081Z,26.40
2023-08-18T05:28:00.203Z,27.00
2023-08-18T05:30:02.901Z,26.40
2023-08-18T05:32:05.155Z,26.70
2023-08-18T05:34:07.643Z,26.40
2023-08-18T05:36:09.832Z,26.20
2023-08-18T05:38:12.654Z,25.90
2023-08-18T05:40:14.861Z,25.60
2023-08-18T05:42:17.381Z,25.10
2023-08-18T05:44:19.545Z,25.20
2023-08-18T05:46:22.307Z,25.30
2023-08-18T05:48:24.508Z,25.90
2023-08-18T05:50:28.976Z,26.40
2023-08-18T05:52:31.481Z,26.30
2023-08-18T05:54:34.227Z,26.60
2023-08-18T05:56:36.525Z,26.60
2023-08-18T05:58:39.005Z,26.90
2023-08-18T06:00:41.260Z,27.10
2023-08-18T06:02:44.588Z,26.60
2023-08-18T06:04:46.883Z,26.80
2023-08-18T06:06:49.494Z,27.00
2023-08-18T06:08:51.664Z,26.40
2023-08-18T06:10:54.298Z,26.80
2023-08-18T06:12:56.632Z,26.30
2023-08-18T06:14:59.182Z,25.70
2023-08-18T06:17:01.376Z,25.90
2023-08-18T06:19:04.209Z,26.00
2023-08-18T06:21:09.055Z,26.30
2023-08-18T06:23:11.842Z,26.80
2023-08-18T06:25:14.128Z,27.00
2023-08-18T06:27:16.585Z,27.30
2023-08-18T06:29:21.162Z,27.50
2023-08-18T06:31:23.728Z,28.00
2023-08-18T06:33:26.065Z,28.50
2023-08-18T06:35:28.596Z,28.80
2023-08-18T06:37:30.826Z,29.30
2023-08-18T06:39:33.379Z,29.40
2023-08-18T06:41:38.493Z,29.40
2023-08-18T06:43:41.026Z,29.30
2023-08-18T06:45:43.960Z,29.50
2023-08-18T06:47:46.546Z,28.90
2023-08-18T06:49:48.770Z,28.20
2023-08-18T06:51:51.313Z,27.50
2023-08-18T06:53:53.574Z,28.40
2023-08-18T06:56:03.095Z,27.70
2023-08-18T06:58:05.788Z,27.90
2023-08-18T07:00:11.145Z,28.00
2023-08-18T07:02:13.434Z,28.10
2023-08-18T07:04:15.892Z,28.40
2023-08-18T07:06:18.719Z,28.20
2023-08-18T07:08:23.437Z,28.10
2023-08-18T07:10:25.684Z,27.60
2023-08-18T07:12:28.366Z,28.20
2023-08-18T07:14:30.990Z,28.90
2023-08-18T07:16:33.783Z,29.00
2023-08-18T07:18:36.013Z,29.70
2023-08-18T07:20:38.486Z,30.40
2023-08-18T07:22:40.973Z,30.20
2023-08-18T07:24:43.626Z,30.70
2023-08-18T07:26:45.910Z,31.10
2023-08-18T07:28:48.428Z,30.30
2023-08-18T07:30:50.653Z,30.40
2023-08-18T07:32:55.556Z,30.10
2023-08-18T07:34:57.817Z,30.80
2023-08-18T07:37:01.471Z,31.30
2023-08-18T07:41:56.229Z,30.60
2023-08-18T07:43:58.419Z,29.70
2023-08-18T07:46:01.039Z,30.10
2023-08-18T07:50:09.301Z,30.50
2023-08-18T07:52:11.510Z,30.40
2023-08-18T07:56:16.916Z,31.20
2023-08-18T07:58:19.454Z,31.20
2023-08-18T08:00:22.116Z,31.60
2023-08-18T08:02:29.958Z,31.60
2023-08-18T08:04:32.407Z,30.60
2023-08-18T08:06:34.991Z,31.20
2023-08-18T08:08:37.250Z,31.20
2023-08-18T08:10:39.747Z,30.70
2023-08-18T08:12:42.198Z,31.50
2023-08-18T08:14:44.354Z,31.20
2023-08-18T08:16:47.312Z,31.00
2023-08-18T08:18:49.589Z,30.80
2023-08-18T08:20:52.175Z,30.80
2023-08-18T08:22:54.500Z,30.70
2023-08-18T08:35:12.285Z,29.60
2023-08-18T08:39:17.450Z,29.30
2023-08-18T08:43:23.186Z,30.40
2023-08-18T08:45:29.669Z,30.40
2023-08-18T08:49:37.216Z,29.90
2023-08-18T08:51:43.356Z,29.60
2023-08-18T08:53:51.320Z,29.00
2023-08-18T08:55:54.400Z,28.80
2023-08-18T08:57:56.953Z,29.60
2023-08-18T09:00:00.563Z,29.60
2023-08-18T09:02:03.643Z,30.10
2023-08-18T09:04:09.725Z,30.30
2023-08-18T09:06:12.726Z,30.70
2023-08-18T09:08:14.994Z,30.90
2023-08-18T09:10:19.462Z,30.70
2023-08-18T09:12:34.165Z,30.20
2023-08-18T09:14:41.726Z,29.80
2023-08-18T09:16:47.616Z,30.30
2023-08-18T09:20:59.021Z,29.00
2023-08-18T09:23:02.110Z,31.00
2023-08-18T09:25:04.740Z,30.00
2023-08-18T09:27:12.250Z,29.90
2023-08-18T09:29:14.478Z,29.90
2023-08-18T09:31:17.134Z,29.80
2023-08-18T09:33:24.720Z,30.10
2023-08-18T09:35:34.946Z,30.00
2023-08-18T09:37:38.086Z,30.20
2023-08-18T09:39:40.684Z,30.50
2023-08-18T09:41:43.065Z,30.90
2023-08-18T09:43:45.545Z,29.90
2023-08-18T09:45:48.636Z,29.90
2023-08-18T09:47:56.415Z,29.90
2023-08-18T09:50:02.940Z,30.00
2023-08-18T09:52:07.420Z,29.70
2023-08-18T09:54:13.452Z,30.00
2023-08-18T09:56:24.774Z,29.90
2023-08-18T09:58:48.719Z,30.30
2023-08-18T10:00:58.542Z,30.30
2023-08-18T10:03:01.453Z,30.40
2023-08-18T10:05:05.685Z,30.30
2023-08-18T10:07:08.966Z,30.30
2023-08-18T10:09:12.114Z,30.20
2023-08-18T10:11:15.373Z,30.10
2023-08-18T10:13:18.580Z,29.60
2023-08-18T10:15:22.211Z,29.30
2023-08-18T10:17:25.792Z,29.70
2023-08-18T10:19:47.646Z,29.70
2023-08-18T10:21:50.209Z,29.50
2023-08-18T10:23:53.395Z,29.70
2023-08-18T10:25:56.120Z,29.60
2023-08-18T10:27:58.676Z,29.80
2023-08-18T10:30:01.906Z,29.90
2023-08-18T10:32:13.724Z,30.10
2023-08-18T10:34:23.742Z,29.90
2023-08-18T10:36:29.409Z,29.80
2023-08-18T10:38:35.761Z,29.90
2023-08-18T10:40:39.539Z,29.60
2023-08-18T10:42:42.952Z,29.90
2023-08-18T10:44:59.109Z,29.90
2023-08-18T10:47:03.871Z,30.40
2023-08-18T10:49:06.160Z,30.10
2023-08-18T10:51:08.766Z,30.10
2023-08-18T10:53:13.296Z,30.00
2023-08-18T10:55:15.799Z,29.80
2023-08-18T10:57:18.100Z,29.70
2023-08-18T10:59:20.736Z,30.00
2023-08-18T11:01:23.963Z,29.90
2023-08-18T11:03:27.267Z,30.20
2023-08-18T11:05:32.708Z,30.50
2023-08-18T11:07:35.292Z,29.90
2023-08-18T11:09:38.193Z,30.40
2023-08-18T11:11:40.569Z,30.30
2023-08-18T11:13:43.097Z,30.60
2023-08-18T11:15:45.256Z,30.50
2023-08-18T11:17:48.476Z,30.10
2023-08-18T11:19:50.747Z,30.50
2023-08-18T11:21:53.360Z,30.30
2023-08-18T11:23:56.568Z,30.40
2023-08-18T11:25:59.205Z,30.30
2023-08-18T11:28:01.416Z,30.20
2023-08-18T11:30:05.864Z,30.20
2023-08-18T11:32:13.034Z,30.20
2023-08-18T11:34:16.863Z,30.30
2023-08-18T11:36:19.865Z,30.20
2023-08-18T11:38:22.393Z,30.30
2023-08-18T11:40:25.279Z,30.40
2023-08-18T11:42:28.170Z,30.00
2023-08-18T11:44:34.076Z,29.90
2023-08-18T11:46:38.004Z,30.00
2023-08-18T11:48:40.893Z,30.20
2023-08-18T11:50:47.230Z,30.10
2023-08-18T11:52:52.928Z,30.20
2023-08-18T11:54:58.572Z,30.10
2023-08-18T11:57:02.279Z,30.10
2023-08-18T11:59:04.943Z,30.20
2023-08-18T12:01:09.048Z,29.90
2023-08-18T12:03:28.086Z,30.10
2023-08-18T12:05:31.841Z,30.00
2023-08-18T12:07:34.074Z,30.10
2023-08-18T12:09:37.209Z,29.80
2023-08-18T12:11:40.236Z,29.80
2023-08-18T12:13:42.758Z,29.90
2023-08-18T12:15:45.019Z,29.90
2023-08-18T12:17:47.527Z,29.80
2023-08-18T12:19:49.760Z,30.10
2023-08-18T12:21:52.254Z,30.10
2023-08-18T12:23:54.440Z,29.90
2023-08-18T12:25:57.069Z,30.10
2023-08-18T12:28:00.485Z,30.10
2023-08-18T12:30:03.978Z,30.20
2023-08-18T12:32:06.689Z,30.40
2023-08-18T12:34:08.902Z,30.20
2023-08-18T12:36:11.556Z,30.50
2023-08-18T12:38:13.746Z,30.40
2023-08-18T12:40:16.299Z,30.50
2023-08-18T12:42:18.424Z,30.40
2023-08-18T12:44:20.885Z,30.50
2023-08-18T12:46:23.066Z,30.40
2023-08-18T12:48:25.663Z,30.50
2023-08-18T12:50:27.746Z,30.50
2023-08-18T12:52:30.425Z,30.40
2023-08-18T12:54:33.312Z,30.20
2023-08-18T12:56:35.869Z,30.20
2023-08-18T12:58:38.515Z,29.90
2023-08-18T13:00:41.362Z,30.40
2023-08-18T13:02:43.583Z,30.20
2023-08-18T13:04:46.255Z,30.20
2023-08-18T13:06:48.535Z,30.30
2023-08-18T13:08:51.161Z,30.50
2023-08-18T13:10:53.464Z,30.20
2023-08-18T13:12:55.888Z,30.30
2023-08-18T13:15:01.395Z,30.30
2023-08-18T13:17:05.246Z,30.20
2023-08-18T13:19:07.725Z,30.10
2023-08-18T13:21:10.239Z,30.00
2023-08-18T13:23:12.574Z,29.80
2023-08-18T13:25:17.215Z,29.60
2023-08-18T13:27:24.541Z,29.90
2023-08-18T13:29:27.514Z,30.10
2023-08-18T13:31:29.765Z,30.20
2023-08-18T13:33:32.261Z,30.30
2023-08-18T13:35:34.579Z,30.30
2023-08-18T13:37:37.293Z,30.30
2023-08-18T13:39:40.085Z,30.20
2023-08-18T13:41:42.871Z,30.10
2023-08-18T13:43:45.025Z,29.90
2023-08-18T13:45:47.606Z,29.90
2023-08-18T13:47:50.649Z,29.90
2023-08-18T13:49:55.080Z,29.70
2023-08-18T13:52:00.493Z,29.40
2023-08-18T13:54:03.043Z,29.30
2023-08-18T13:56:07.155Z,29.30
2023-08-18T13:58:11.465Z,29.30
2023-08-18T14:00:14.537Z,29.40
2023-08-18T14:02:17.235Z,29.50
2023-08-18T14:04:19.492Z,29.40
2023-08-18T14:06:23.771Z,29.40
2023-08-18T14:08:26.669Z,29.20
2023-08-18T14:10:29.352Z,29.10
2023-08-18T14:12:31.747Z,29.00
2023-08-18T14:14:34.665Z,29.00
2023-08-18T14:16:37.269Z,28.90
2023-08-18T14:18:40.097Z,28.80
2023-08-18T14:20:42.549Z,28.80
2023-08-18T14:22:47.852Z,28.90
2023-08-18T14:24:50.129Z,28.80
2023-08-18T14:26:52.601Z,28.80
2023-08-18T14:28:55.223Z,28.70
2023-08-18T14:30:57.858Z,28.70
2023-08-18T14:33:02.765Z,28.60
2023-08-18T14:35:07.319Z,28.60
2023-08-18T14:37:09.866Z,28.60
2023-08-18T14:39:12.447Z,28.60
2023-08-18T14:41:14.777Z,28.60
2023-08-18T14:43:17.913Z,28.50
2023-08-18T14:45:20.242Z,28.50
2023-08-18T14:47:22.747Z,28.50
2023-08-18T14:49:24.948Z,28.50
2023-08-18T14:51:27.560Z,28.50
2023-08-18T14:53:29.786Z,28.40
2023-08-18T14:55:32.194Z,28.40
2023-08-18T14:57:36.100Z,28.40
2023-08-18T14:59:38.726Z,28.40
2023-08-18T15:01:41.111Z,28.30
2023-08-18T15:03:43.688Z,28.20
2023-08-18T15:05:46.068Z,28.20
2023-08-18T15:07:48.526Z,28.20
2023-08-18T15:09:50.653Z,28.20
2023-08-18T15:11:53.157Z,28.20
2023-08-18T15:13:55.445Z,28.30
2023-08-18T15:15:58.310Z,28.30
2023-08-18T15:18:00.642Z,28.20
2023-08-18T15:20:06.702Z,28.20
2023-08-18T15:22:09.042Z,28.20
2023-08-18T15:24:11.959Z,28.10
2023-08-18T15:26:14.237Z,28.00
2023-08-18T15:28:16.795Z,27.90
2023-08-18T15:30:19.028Z,27.70
2023-08-18T15:32:21.576Z,27.70
2023-08-18T15:34:23.837Z,27.60
2023-08-18T15:36:26.687Z,27.50
2023-08-18T15:38:28.883Z,27.30
2023-08-18T15:40:31.387Z,27.20
2023-08-18T15:42:33.681Z,27.20
2023-08-18T15:44:36.159Z,27.10
2023-08-18T15:46:38.506Z,27.10
2023-08-18T15:48:40.954Z,27.00
2023-08-18T15:50:44.110Z,26.90
2023-08-18T15:52:46.725Z,26.90
2023-08-18T15:54:49.039Z,26.90
2023-08-18T15:56:51.630Z,26.80
2023-08-18T15:58:54.169Z,26.90
2023-08-18T16:01:00.282Z,26.80
2023-08-18T16:03:02.649Z,26.80
2023-08-18T16:05:05.695Z,26.80
2023-08-18T16:07:07.966Z,26.80
2023-08-18T16:09:10.470Z,26.70
2023-08-18T16:11:13.915Z,26.70
2023-08-18T16:13:16.573Z,26.70
2023-08-18T16:17:24.311Z,26.60
2023-08-18T16:19:29.332Z,26.50
2023-08-18T16:21:31.671Z,26.50
2023-08-18T16:23:34.281Z,26.40
2023-08-18T16:25:36.531Z,26.30
2023-08-18T16:27:39.090Z,26.30
2023-08-18T16:29:41.321Z,26.30
2023-08-18T16:31:43.888Z,26.30
2023-08-18T16:33:46.170Z,26.20
2023-08-18T16:35:49.767Z,26.20
2023-08-18T16:37:52.169Z,26.10
2023-08-18T16:39:54.423Z,26.10
2023-08-18T16:41:57.001Z,26.10
2023-08-18T16:43:59.136Z,26.00
2023-08-18T16:46:01.669Z,26.00
2023-08-18T16:48:04.126Z,26.00
2023-08-18T16:50:07.423Z,25.90
2023-08-18T16:52:09.978Z,25.90
2023-08-18T16:54:12.438Z,25.90
2023-08-18T16:56:15.648Z,26.00
2023-08-18T16:58:18.167Z,26.00
2023-08-18T17:00:23.142Z,26.00
2023-08-18T17:02:25.780Z,26.00
2023-08-18T17:04:28.506Z,26.00
2023-08-18T17:06:31.023Z,26.00
2023-08-18T17:08:33.217Z,26.00
2023-08-18T17:10:35.827Z,26.10
2023-08-18T17:12:38.034Z,26.10
2023-08-18T17:14:42.063Z,26.10
2023-08-18T17:16:44.527Z,26.10
2023-08-18T17:18:50.309Z,26.10
2023-08-18T17:20:55.564Z,26.10
2023-08-18T17:22:58.145Z,26.10
2023-08-18T17:25:00.396Z,26.20
2023-08-18T17:27:04.169Z,26.20
2023-08-18T17:29:06.892Z,26.20
2023-08-18T17:31:10.775Z,26.20
2023-08-18T17:33:13.529Z,26.10
2023-08-18T17:35:16.089Z,26.20
2023-08-18T17:37:19.864Z,26.20
2023-08-18T17:39:35.183Z,26.20
2023-08-18T17:41:37.483Z,26.20
2023-08-18T17:43:39.939Z,26.20
2023-08-18T17:45:42.188Z,26.20
2023-08-18T17:47:44.882Z,26.10
2023-08-18T17:49:47.028Z,26.10
2023-08-18T17:51:50.253Z,26.00
2023-08-18T17:53:52.487Z,25.90
2023-08-18T17:55:55.002Z,25.90
2023-08-18T17:57:57.264Z,25.90
2023-08-18T17:59:59.735Z,25.90
2023-08-18T18:02:01.962Z,25.80
2023-08-18T18:04:05.615Z,25.80
2023-08-18T18:06:11.084Z,25.80
2023-08-18T18:08:14.226Z,25.70
2023-08-18T18:10:16.644Z,25.70
2023-08-18T18:12:19.137Z,25.70
2023-08-18T18:14:21.455Z,25.70
2023-08-18T18:16:23.982Z,25.70
2023-08-18T18:18:26.274Z,25.70
2023-08-18T18:20:28.761Z,25.60
2023-08-18T18:22:31.140Z,25.60
2023-08-18T18:24:34.686Z,25.50
2023-08-18T18:26:37.053Z,25.60
2023-08-18T18:28:39.631Z,25.50
2023-08-18T18:30:41.726Z,25.50
2023-08-18T18:32:44.699Z,25.50
2023-08-18T18:34:47.264Z,25.50
2023-08-18T18:36:49.757Z,25.50
2023-08-18T18:38:51.847Z,25.50
2023-08-18T18:40:54.321Z,25.40
2023-08-18T18:42:56.621Z,25.40
2023-08-18T18:44:59.357Z,25.40
2023-08-18T18:47:02.700Z,25.40
2023-08-18T18:49:05.218Z,25.30
2023-08-18T18:51:07.489Z,25.30
2023-08-18T18:53:10.089Z,25.20
2023-08-18T18:55:12.254Z,25.20
2023-08-18T18:57:14.722Z,25.20
2023-08-18T18:59:16.926Z,25.20
2023-08-18T19:01:19.622Z,25.10
2023-08-18T19:03:21.869Z,25.00
2023-08-18T19:05:24.401Z,25.00
2023-08-18T19:07:27.333Z,25.00
2023-08-18T19:09:30.200Z,24.90
2023-08-18T19:11:32.459Z,24.90
2023-08-18T19:13:35.352Z,24.90
2023-08-18T19:15:39.682Z,25.00
2023-08-18T19:17:42.583Z,24.90
2023-08-18T19:19:45.127Z,24.90
2023-08-18T19:21:47.647Z,24.70
2023-08-18T19:23:50.676Z,24.70
2023-08-18T19:25:53.860Z,24.70
2023-08-18T19:27:56.466Z,24.60
2023-08-18T19:29:59.810Z,24.50
2023-08-18T19:32:06.924Z,24.60
2023-08-18T19:34:12.089Z,24.60
2023-08-18T19:36:19.293Z,24.50
2023-08-18T19:38:22.876Z,24.50
2023-08-18T19:40:25.148Z,24.50
2023-08-18T19:42:27.938Z,24.50
2023-08-18T19:44:30.403Z,24.50
2023-08-18T19:46:33.159Z,24.60
2023-08-18T19:48:35.385Z,24.50
2023-08-18T19:50:37.793Z,24.40
2023-08-18T19:52:40.004Z,24.40
2023-08-18T19:54:42.514Z,24.40
2023-08-18T19:56:44.887Z,24.40
2023-08-18T19:58:47.450Z,24.40
2023-08-18T20:00:49.799Z,24.40
2023-08-18T20:02:52.967Z,24.40
2023-08-18T20:04:55.682Z,24.40
2023-08-18T20:07:01.575Z,24.30
2023-08-18T20:09:04.284Z,24.40
2023-08-18T20:11:06.732Z,24.30
2023-08-18T20:13:08.961Z,24.30
2023-08-18T20:15:14.096Z,24.30
2023-08-18T20:17:16.386Z,24.20
2023-08-18T20:19:18.902Z,24.20
2023-08-18T20:21:21.449Z,24.20
2023-08-18T20:23:23.938Z,24.10
2023-08-18T20:25:27.071Z,24.10
2023-08-18T20:27:31.198Z,24.00
2023-08-18T20:29:33.333Z,24.00
2023-08-18T20:31:35.851Z,23.90
2023-08-18T20:33:38.254Z,24.00
2023-08-18T20:35:41.139Z,24.00
2023-08-18T20:37:43.409Z,24.00
2023-08-18T20:39:45.913Z,23.90
2023-08-18T20:41:48.921Z,23.90
2023-08-18T20:43:51.848Z,23.90
2023-08-18T20:45:54.784Z,23.80
2023-08-18T20:47:57.326Z,23.80
2023-08-18T20:49:59.598Z,24.20
2023-08-18T20:52:03.452Z,23.80
2023-08-18T20:54:07.581Z,23.80
2023-08-18T20:56:10.247Z,23.80
2023-08-18T20:58:13.125Z,23.80
2023-08-18T21:00:15.877Z,23.70
2023-08-18T21:02:18.139Z,23.70
2023-08-18T21:04:20.799Z,23.70
2023-08-18T21:06:23.205Z,23.70
2023-08-18T21:08:25.630Z,23.70
2023-08-18T21:10:28.021Z,23.70
2023-08-18T21:12:30.870Z,23.60
2023-08-18T21:14:33.223Z,23.60
2023-08-18T21:16:35.755Z,23.50
2023-08-18T21:18:37.956Z,23.50
2023-08-18T21:20:40.449Z,23.50
2023-08-18T21:22:46.203Z,23.50
2023-08-18T21:24:48.682Z,23.40
2023-08-18T21:26:51.067Z,23.40
2023-08-18T21:28:53.582Z,23.40
2023-08-18T21:31:00.014Z,23.40
2023-08-18T21:33:02.493Z,23.40
2023-08-18T21:35:05.547Z,23.30
2023-08-18T21:37:08.334Z,23.30
2023-08-18T21:39:10.669Z,23.30
2023-08-18T21:41:15.236Z,23.30
2023-08-18T21:43:17.615Z,23.20
2023-08-18T21:45:25.159Z,23.20
2023-08-18T21:47:27.452Z,23.20
2023-08-18T21:49:29.992Z,23.20
2023-08-18T21:51:32.216Z,23.10
2023-08-18T21:53:34.761Z,23.10
2023-08-18T21:55:37.012Z,23.10
2023-08-18T21:57:40.064Z,23.00
2023-08-18T21:59:42.278Z,23.10
2023-08-18T22:01:44.888Z,23.00
2023-08-18T22:03:47.192Z,23.00
2023-08-18T22:05:49.808Z,22.90
2023-08-18T22:07:52.002Z,22.80
2023-08-18T22:09:54.748Z,22.80
2023-08-18T22:11:56.968Z,22.80
2023-08-18T22:13:59.528Z,22.80
2023-08-18T22:16:02.417Z,22.90
2023-08-18T22:18:05.286Z,22.90
2023-08-18T22:20:10.701Z,22.90
2023-08-18T22:22:24.330Z,22.80
2023-08-18T22:24:41.666Z,22.80
2023-08-18T22:26:45.477Z,22.80
2023-08-18T22:28:47.781Z,22.80
2023-08-18T22:30:50.249Z,22.70
2023-08-18T22:32:52.713Z,22.60
2023-08-18T22:34:58.562Z,22.70
2023-08-18T22:37:00.811Z,22.60
2023-08-18T22:39:03.581Z,22.70
2023-08-18T22:41:05.803Z,22.60
2023-08-18T22:43:08.231Z,22.70
2023-08-18T22:45:10.592Z,22.70
2023-08-18T22:47:14.308Z,22.70
2023-08-18T22:49:16.558Z,22.80
2023-08-18T22:51:20.326Z,22.80
2023-08-18T22:53:22.547Z,22.80
2023-08-18T22:55:25.053Z,22.80
2023-08-18T22:57:27.449Z,22.90
2023-08-18T22:59:30.491Z,22.90
2023-08-18T23:01:51.822Z,23.00
2023-08-18T23:03:54.393Z,23.00
2023-08-18T23:05:56.662Z,23.00
2023-08-18T23:07:59.225Z,23.00
2023-08-18T23:10:01.683Z,23.00
2023-08-18T23:12:04.862Z,23.00
2023-08-18T23:14:08.386Z,23.00
2023-08-18T23:16:12.189Z,23.00
2023-08-18T23:18:14.516Z,23.00
2023-08-18T23:20:17.566Z,23.00
2023-08-18T23:22:20.091Z,22.90
2023-08-18T23:24:24.215Z,22.90
2023-08-18T23:26:27.715Z,22.80
2023-08-18T23:28:30.988Z,22.90
2023-08-18T23:30:33.354Z,22.70
2023-08-18T23:32:35.846Z,22.80
2023-08-18T23:34:38.137Z,22.70
2023-08-18T23:36:40.722Z,22.70
2023-08-18T23:38:42.920Z,22.70
2023-08-18T23:40:46.085Z,22.70
2023-08-18T23:42:48.364Z,22.60
2023-08-18T23:44:51.348Z,22.60
2023-08-18T23:46:53.702Z,22.60
2023-08-18T23:48:56.321Z,22.60
2023-08-18T23:50:58.582Z,22.60
2023-08-18T23:53:01.230Z,22.50
2023-08-18T23:55:04.150Z,22.50
2023-08-18T23:57:06.406Z,22.30
2023-08-18T23:59:09.000Z,22.20
