createdAt,value
2018-05-02T00:00:13.995Z,4.00
2018-05-02T00:01:14.018Z,0.00
2018-05-02T00:02:14.029Z,0.00
2018-05-02T00:03:14.090Z,0.00
2018-05-02T00:04:14.082Z,4.00
2018-05-02T00:05:14.069Z,0.00
2018-05-02T00:06:14.084Z,4.00
2018-05-02T00:07:14.096Z,4.00
2018-05-02T00:08:14.110Z,0.00
2018-05-02T00:09:14.124Z,4.00
2018-05-02T00:10:14.219Z,0.00
2018-05-02T00:12:14.635Z,0.00
2018-05-02T00:13:14.181Z,4.00
2018-05-02T00:14:14.193Z,4.00
2018-05-02T00:15:14.207Z,0.00
2018-05-02T00:16:14.220Z,4.00
2018-05-02T00:17:14.234Z,4.00
2018-05-02T00:18:14.248Z,4.00
2018-05-02T00:19:14.265Z,4.00
2018-05-02T00:20:14.280Z,4.00
2018-05-02T00:21:14.290Z,4.00
2018-05-02T00:22:14.310Z,4.00
2018-05-02T00:23:14.319Z,4.00
2018-05-02T00:24:14.334Z,0.00
2018-05-02T00:25:14.351Z,0.00
2018-05-02T00:26:14.360Z,4.00
2018-05-02T00:27:14.376Z,0.00
2018-05-02T00:28:14.390Z,0.00
2018-05-02T00:29:14.402Z,4.00
2018-05-02T00:30:14.447Z,4.00
2018-05-02T00:31:14.468Z,4.00
2018-05-02T00:32:14.445Z,4.00
2018-05-02T00:33:14.490Z,4.00
2018-05-02T00:34:14.477Z,0.00
2018-05-02T00:35:14.493Z,0.00
2018-05-02T00:36:14.550Z,0.00
2018-05-02T00:37:14.556Z,4.00
2018-05-02T00:38:14.531Z,4.00
2018-05-02T00:39:14.543Z,0.00
2018-05-02T00:40:14.567Z,4.00
2018-05-02T00:41:14.723Z,4.00
2018-05-02T00:42:15.071Z,0.00
2018-05-02T00:43:14.600Z,0.00
2018-05-02T00:44:14.618Z,4.00
2018-05-02T00:45:14.627Z,0.00
2018-05-02T00:46:14.641Z,0.00
2018-05-02T00:47:14.655Z,0.00
2018-05-02T00:48:14.671Z,0.00
2018-05-02T00:49:14.690Z,0.00
2018-05-02T00:50:14.695Z,0.00
2018-05-02T00:51:14.726Z,0.00
2018-05-02T00:52:14.724Z,0.00
2018-05-02T00:53:14.738Z,0.00
2018-05-02T00:54:14.758Z,0.00
2018-05-02T00:55:14.768Z,0.00
2018-05-02T00:56:14.780Z,0.00
2018-05-02T00:57:14.795Z,0.00
2018-05-02T00:58:14.808Z,0.00
2018-05-02T00:59:14.824Z,0.00
2018-05-02T01:00:14.836Z,0.00
2018-05-02T01:01:14.849Z,0.00
2018-05-02T01:02:14.865Z,0.00
2018-05-02T01:03:14.876Z,0.00
2018-05-02T01:04:14.890Z,0.00
2018-05-02T01:05:14.906Z,0.00
2018-05-02T01:06:14.919Z,0.00
2018-05-02T01:07:14.987Z,0.00
2018-05-02T01:08:15.000Z,0.00
2018-05-02T01:09:14.961Z,0.00
2018-05-02T01:10:15.107Z,0.00
2018-05-02T01:12:15.246Z,0.00
2018-05-02T01:13:15.028Z,0.00
2018-05-02T01:14:15.036Z,0.00
2018-05-02T01:15:15.049Z,0.00
2018-05-02T01:16:15.057Z,0.00
2018-05-02T01:17:15.079Z,0.00
2018-05-02T01:18:15.085Z,0.00
2018-05-02T01:19:15.101Z,0.00
2018-05-02T01:20:15.121Z,0.00
2018-05-02T01:21:15.129Z,0.00
2018-05-02T01:22:15.140Z,0.00
2018-05-02T01:23:15.156Z,0.00
2018-05-02T01:24:15.170Z,0.00
2018-05-02T01:25:15.192Z,0.00
2018-05-02T01:26:15.198Z,0.00
2018-05-02T01:27:15.211Z,0.00
2018-05-02T01:28:15.229Z,0.00
2018-05-02T01:29:15.237Z,0.00
2018-05-02T01:30:15.251Z,0.00
2018-05-02T01:31:15.270Z,0.00
2018-05-02T01:32:15.280Z,0.00
2018-05-02T01:33:15.298Z,0.00
2018-05-02T01:34:15.307Z,0.00
2018-05-02T01:35:15.325Z,0.00
2018-05-02T01:36:15.335Z,0.00
2018-05-02T01:37:15.348Z,0.00
2018-05-02T01:38:15.368Z,0.00
2018-05-02T01:39:15.376Z,0.00
2018-05-02T01:40:15.390Z,0.00
2018-05-02T01:41:15.409Z,0.00
2018-05-02T01:42:15.418Z,0.00
2018-05-02T01:43:15.508Z,0.00
2018-05-02T01:44:15.688Z,0.00
2018-05-02T01:45:15.733Z,0.00
2018-05-02T01:46:15.470Z,0.00
2018-05-02T01:47:15.493Z,0.00
2018-05-02T01:48:15.503Z,0.00
2018-05-02T01:49:15.513Z,0.00
2018-05-02T01:50:15.528Z,0.00
2018-05-02T01:51:15.540Z,0.00
2018-05-02T01:52:15.556Z,0.00
2018-05-02T01:53:15.568Z,0.00
2018-05-02T01:54:15.588Z,0.00
2018-05-02T01:55:15.596Z,0.00
2018-05-02T01:56:15.611Z,0.00
2018-05-02T01:57:15.624Z,0.00
2018-05-02T01:58:15.644Z,0.00
2018-05-02T01:59:15.651Z,0.00
2018-05-02T02:00:15.666Z,0.00
2018-05-02T02:01:15.682Z,0.00
2018-05-02T02:02:15.693Z,0.00
2018-05-02T02:03:15.711Z,0.00
2018-05-02T02:04:15.720Z,0.00
2018-05-02T02:05:15.731Z,4.00
2018-05-02T02:06:15.755Z,0.00
2018-05-02T02:07:15.761Z,0.00
2018-05-02T02:08:15.773Z,0.00
2018-05-02T02:09:15.788Z,0.00
2018-05-02T02:10:15.797Z,0.00
2018-05-02T02:11:15.815Z,0.00
2018-05-02T02:12:15.831Z,0.00
2018-05-02T02:13:15.989Z,0.00
2018-05-02T02:14:15.853Z,0.00
2018-05-02T02:15:15.874Z,0.00
2018-05-02T02:16:15.884Z,0.00
2018-05-02T02:17:15.898Z,0.00
2018-05-02T02:18:15.910Z,0.00
2018-05-02T02:19:15.924Z,0.00
2018-05-02T02:20:15.936Z,0.00
2018-05-02T02:21:15.951Z,0.00
2018-05-02T02:22:15.964Z,0.00
2018-05-02T02:23:15.980Z,0.00
2018-05-02T02:24:15.988Z,0.00
2018-05-02T02:25:16.009Z,0.00
2018-05-02T02:26:16.018Z,0.00
2018-05-02T02:27:16.032Z,0.00
2018-05-02T02:28:16.046Z,0.00
2018-05-02T02:29:16.058Z,0.00
2018-05-02T02:30:16.083Z,0.00
2018-05-02T02:31:16.088Z,0.00
2018-05-02T02:32:16.099Z,0.00
2018-05-02T02:33:16.111Z,0.00
2018-05-02T02:34:16.146Z,0.00
2018-05-02T02:35:16.138Z,0.00
2018-05-02T02:36:16.152Z,0.00
2018-05-02T02:37:16.172Z,0.00
2018-05-02T02:38:16.182Z,0.00
2018-05-02T02:39:16.194Z,0.00
2018-05-02T02:40:16.212Z,0.00
2018-05-02T02:41:16.221Z,0.00
2018-05-02T02:42:16.235Z,0.00
2018-05-02T02:43:16.252Z,0.00
2018-05-02T02:44:16.263Z,0.00
2018-05-02T02:45:16.275Z,0.00
2018-05-02T02:46:16.321Z,0.00
2018-05-02T02:47:16.328Z,0.00
2018-05-02T02:48:16.315Z,0.00
2018-05-02T02:49:16.357Z,0.00
2018-05-02T02:50:16.348Z,0.00
2018-05-02T02:51:16.356Z,0.00
2018-05-02T02:52:16.386Z,0.00
2018-05-02T02:53:16.384Z,0.00
2018-05-02T02:54:16.396Z,0.00
2018-05-02T02:55:16.453Z,0.00
2018-05-02T02:56:16.425Z,0.00
2018-05-02T02:57:16.436Z,0.00
2018-05-02T02:58:16.451Z,0.00
2018-05-02T02:59:16.476Z,0.00
2018-05-02T03:00:16.480Z,0.00
2018-05-02T03:01:16.491Z,0.00
2018-05-02T03:02:16.507Z,0.00
2018-05-02T03:03:16.520Z,0.00
2018-05-02T03:04:16.540Z,0.00
2018-05-02T03:05:16.545Z,4.00
2018-05-02T03:06:16.561Z,0.00
2018-05-02T03:07:16.574Z,4.00
2018-05-02T03:08:16.586Z,4.00
2018-05-02T03:09:16.598Z,4.00
2018-05-02T03:10:16.613Z,4.00
2018-05-02T03:11:16.626Z,4.00
2018-05-02T03:12:16.640Z,4.00
2018-05-02T03:13:16.651Z,4.00
2018-05-02T03:14:16.666Z,4.00
2018-05-02T03:15:16.686Z,4.00
2018-05-02T03:16:16.697Z,4.00
2018-05-02T03:17:16.706Z,4.00
2018-05-02T03:18:16.723Z,4.00
2018-05-02T03:19:16.732Z,4.00
2018-05-02T03:20:16.806Z,4.00
2018-05-02T03:21:16.761Z,4.00
2018-05-02T03:22:16.772Z,4.00
2018-05-02T03:23:16.787Z,4.00
2018-05-02T03:24:16.799Z,4.00
2018-05-02T03:25:16.829Z,4.00
2018-05-02T03:26:16.827Z,4.00
2018-05-02T03:27:16.844Z,4.00
2018-05-02T03:28:16.853Z,0.00
2018-05-02T03:29:16.868Z,4.00
2018-05-02T03:30:16.881Z,4.00
2018-05-02T03:31:16.899Z,4.00
2018-05-02T03:32:16.908Z,4.00
2018-05-02T03:33:16.921Z,8.00
2018-05-02T03:34:16.935Z,4.00
2018-05-02T03:35:16.948Z,4.00
2018-05-02T03:36:16.958Z,8.00
2018-05-02T03:37:16.972Z,4.00
2018-05-02T03:38:16.988Z,8.00
2018-05-02T03:39:17.005Z,8.00
2018-05-02T03:40:17.013Z,4.00
2018-05-02T03:41:17.029Z,8.00
2018-05-02T03:42:17.243Z,8.00
2018-05-02T03:43:17.057Z,8.00
2018-05-02T03:44:17.070Z,12.00
2018-05-02T03:45:17.079Z,12.00
2018-05-02T03:46:17.094Z,16.00
2018-05-02T03:47:17.110Z,16.00
2018-05-02T03:48:17.121Z,20.00
2018-05-02T03:49:17.133Z,20.00
2018-05-02T03:50:17.148Z,24.00
2018-05-02T03:51:17.166Z,28.00
2018-05-02T03:52:17.181Z,32.00
2018-05-02T03:53:17.199Z,32.00
2018-05-02T03:54:17.263Z,36.00
2018-05-02T03:55:17.214Z,44.00
2018-05-02T03:56:17.225Z,48.00
2018-05-02T03:57:17.241Z,48.00
2018-05-02T03:58:17.253Z,56.00
2018-05-02T03:59:17.266Z,60.00
2018-05-02T04:00:17.277Z,68.00
2018-05-02T04:01:17.397Z,72.00
2018-05-02T04:02:17.313Z,80.00
2018-05-02T04:03:17.320Z,88.00
2018-05-02T04:04:17.327Z,96.00
2018-05-02T04:05:17.338Z,100.00
2018-05-02T04:06:17.357Z,104.00
2018-05-02T04:07:17.367Z,116.00
2018-05-02T04:08:17.385Z,124.00
2018-05-02T04:09:17.394Z,132.00
2018-05-02T04:10:17.405Z,140.00
2018-05-02T04:11:17.426Z,152.00
2018-05-02T04:12:17.432Z,160.00
2018-05-02T04:13:17.448Z,168.00
2018-05-02T04:14:17.457Z,180.00
2018-05-02T04:15:17.471Z,188.00
2018-05-02T04:16:17.485Z,200.00
2018-05-02T04:17:17.498Z,208.00
2018-05-02T04:18:17.514Z,220.00
2018-05-02T04:19:17.524Z,236.00
2018-05-02T04:20:17.535Z,244.00
2018-05-02T04:21:17.549Z,256.00
2018-05-02T04:22:17.563Z,268.00
2018-05-02T04:23:17.580Z,280.00
2018-05-02T04:24:17.588Z,288.00
2018-05-02T04:25:17.603Z,304.00
2018-05-02T04:26:17.621Z,316.00
2018-05-02T04:27:17.630Z,328.00
2018-05-02T04:28:17.643Z,340.00
2018-05-02T04:29:17.656Z,352.00
2018-05-02T04:30:17.682Z,368.00
2018-05-02T04:31:17.687Z,380.00
2018-05-02T04:32:17.696Z,396.00
2018-05-02T04:33:17.712Z,412.00
2018-05-02T04:34:17.721Z,424.00
2018-05-02T04:35:17.734Z,436.00
2018-05-02T04:36:17.749Z,448.00
2018-05-02T04:37:17.771Z,464.00
2018-05-02T04:38:17.777Z,476.00
2018-05-02T04:39:17.788Z,492.00
2018-05-02T04:40:17.851Z,504.00
2018-05-02T04:41:17.817Z,520.00
2018-05-02T04:42:17.825Z,536.00
2018-05-02T04:44:18.390Z,560.00
2018-05-02T04:45:17.865Z,576.00
2018-05-02T04:46:17.879Z,588.00
2018-05-02T04:47:17.895Z,600.00
2018-05-02T04:48:17.905Z,612.00
2018-05-02T04:49:17.917Z,624.00
2018-05-02T04:50:17.931Z,636.00
2018-05-02T04:51:17.946Z,652.00
2018-05-02T04:52:17.968Z,664.00
2018-05-02T04:53:17.975Z,676.00
2018-05-02T04:54:17.985Z,688.00
2018-05-02T04:55:18.011Z,700.00
2018-05-02T04:56:19.664Z,716.00
2018-05-02T04:57:18.040Z,728.00
2018-05-02T04:58:18.129Z,744.00
2018-05-02T04:59:18.051Z,756.00
2018-05-02T05:00:18.067Z,772.00
2018-05-02T05:01:18.091Z,784.00
2018-05-02T05:02:18.095Z,800.00
2018-05-02T05:03:18.105Z,816.00
2018-05-02T05:04:18.115Z,828.00
2018-05-02T05:05:18.131Z,840.00
2018-05-02T05:06:18.147Z,852.00
2018-05-02T05:07:18.155Z,864.00
2018-05-02T05:08:18.168Z,872.00
2018-05-02T05:09:18.185Z,888.00
2018-05-02T05:10:18.196Z,900.00
2018-05-02T05:11:18.212Z,920.00
2018-05-02T05:12:18.268Z,932.00
2018-05-02T05:13:18.239Z,944.00
2018-05-02T05:14:18.249Z,960.00
2018-05-02T05:15:18.262Z,972.00
2018-05-02T05:16:18.276Z,992.00
2018-05-02T05:17:18.287Z,1004.00
2018-05-02T05:18:18.302Z,1020.00
2018-05-02T05:19:18.314Z,1036.00
2018-05-02T05:20:18.329Z,1048.00
2018-05-02T05:21:18.341Z,1064.00
2018-05-02T05:22:18.354Z,1076.00
2018-05-02T05:23:18.368Z,1088.00
2018-05-02T05:24:18.380Z,1100.00
2018-05-02T05:25:18.399Z,1120.00
2018-05-02T05:26:18.409Z,1136.00
2018-05-02T05:27:18.432Z,1152.00
2018-05-02T05:28:18.467Z,1172.00
2018-05-02T05:29:18.451Z,1184.00
2018-05-02T05:30:18.481Z,1208.00
2018-05-02T05:31:18.478Z,1224.00
2018-05-02T05:32:18.494Z,1244.00
2018-05-02T05:33:18.530Z,1260.00
2018-05-02T05:34:18.524Z,1288.00
2018-05-02T05:35:18.610Z,1580.00
2018-05-02T05:36:18.544Z,2388.00
2018-05-02T05:37:18.558Z,4984.00
2018-05-02T05:38:18.572Z,7048.00
2018-05-02T05:39:18.889Z,7344.00
2018-05-02T05:40:18.598Z,7324.00
2018-05-02T05:41:18.614Z,7340.00
2018-05-02T05:42:18.654Z,6788.00
2018-05-02T05:43:18.640Z,6448.00
2018-05-02T05:44:18.654Z,7340.00
2018-05-02T05:45:18.670Z,7196.00
2018-05-02T05:46:18.688Z,6216.00
2018-05-02T05:47:18.727Z,5848.00
2018-05-02T05:48:18.714Z,6216.00
2018-05-02T05:49:18.727Z,6184.00
2018-05-02T05:50:18.741Z,4468.00
2018-05-02T05:51:18.761Z,2368.00
2018-05-02T05:52:18.769Z,1592.00
2018-05-02T05:53:18.785Z,1536.00
2018-05-02T05:54:18.890Z,1544.00
2018-05-02T05:55:18.828Z,1548.00
2018-05-02T05:56:18.846Z,1556.00
2018-05-02T05:57:18.846Z,1560.00
2018-05-02T05:58:18.861Z,1564.00
2018-05-02T05:59:18.885Z,1568.00
2018-05-02T06:00:18.892Z,1580.00
2018-05-02T06:01:18.901Z,1584.00
2018-05-02T06:02:18.916Z,1592.00
2018-05-02T06:03:18.934Z,1604.00
2018-05-02T06:04:18.944Z,1616.00
2018-05-02T06:05:18.960Z,1628.00
2018-05-02T06:06:19.092Z,1632.00
2018-05-02T06:07:18.987Z,1644.00
2018-05-02T06:08:19.012Z,1652.00
2018-05-02T06:09:19.018Z,1664.00
2018-05-02T06:10:20.097Z,1672.00
2018-05-02T06:11:19.055Z,1680.00
2018-05-02T06:12:19.070Z,1692.00
2018-05-02T06:13:19.075Z,1704.00
2018-05-02T06:14:19.089Z,1716.00
2018-05-02T06:15:19.111Z,1724.00
2018-05-02T06:16:19.117Z,1740.00
2018-05-02T06:17:19.135Z,1756.00
2018-05-02T06:18:19.146Z,1764.00
2018-05-02T06:19:19.175Z,1768.00
2018-05-02T06:20:19.179Z,1784.00
2018-05-02T06:21:19.191Z,1792.00
2018-05-02T06:22:19.203Z,1812.00
2018-05-02T06:23:19.219Z,1820.00
2018-05-02T06:24:19.234Z,1832.00
2018-05-02T06:25:19.248Z,1844.00
2018-05-02T06:26:19.263Z,1844.00
2018-05-02T06:27:19.281Z,1860.00
2018-05-02T06:28:19.300Z,1864.00
2018-05-02T06:29:19.312Z,1876.00
2018-05-02T06:30:19.326Z,1888.00
2018-05-02T06:31:19.366Z,1900.00
2018-05-02T06:32:19.354Z,1912.00
2018-05-02T06:33:19.366Z,1928.00
2018-05-02T06:34:19.379Z,1940.00
2018-05-02T06:35:19.400Z,1956.00
2018-05-02T06:36:19.404Z,1964.00
2018-05-02T06:37:19.417Z,1976.00
2018-05-02T06:38:19.448Z,1992.00
2018-05-02T06:39:19.447Z,2008.00
2018-05-02T06:40:19.461Z,2008.00
2018-05-02T06:41:19.472Z,2016.00
2018-05-02T06:42:19.488Z,2032.00
2018-05-02T06:43:19.513Z,2048.00
2018-05-02T06:44:19.516Z,2060.00
2018-05-02T06:45:19.532Z,2068.00
2018-05-02T06:46:19.545Z,2080.00
2018-05-02T06:47:19.559Z,2096.00
2018-05-02T06:48:19.574Z,2108.00
2018-05-02T06:49:19.647Z,2116.00
2018-05-02T06:50:19.689Z,2128.00
2018-05-02T06:51:19.619Z,2140.00
2018-05-02T06:52:19.634Z,2144.00
2018-05-02T06:53:19.649Z,2152.00
2018-05-02T06:54:19.670Z,2160.00
2018-05-02T06:55:20.064Z,2180.00
2018-05-02T06:56:19.692Z,2192.00
2018-05-02T06:57:19.721Z,2188.00
2018-05-02T06:58:19.721Z,2204.00
2018-05-02T06:59:19.758Z,2220.00
2018-05-02T07:00:19.760Z,2232.00
2018-05-02T07:01:20.134Z,2244.00
2018-05-02T07:02:21.108Z,2256.00
2018-05-02T07:03:19.795Z,2264.00
2018-05-02T07:04:19.868Z,2272.00
2018-05-02T07:05:19.963Z,2280.00
2018-05-02T07:06:20.002Z,2292.00
2018-05-02T07:07:19.870Z,2308.00
2018-05-02T07:08:19.891Z,2312.00
2018-05-02T07:09:19.883Z,2332.00
2018-05-02T07:10:20.652Z,2336.00
2018-05-02T07:11:19.919Z,2352.00
2018-05-02T07:12:19.926Z,2364.00
2018-05-02T07:13:19.944Z,2372.00
2018-05-02T07:14:19.957Z,2396.00
2018-05-02T07:15:19.979Z,2404.00
2018-05-02T07:16:19.989Z,2420.00
2018-05-02T07:17:20.010Z,2444.00
2018-05-02T07:18:20.020Z,2452.00
2018-05-02T07:19:20.039Z,2456.00
2018-05-02T07:20:20.052Z,2472.00
2018-05-02T07:21:20.062Z,2656.00
2018-05-02T07:22:20.075Z,3020.00
2018-05-02T07:23:20.117Z,2728.00
2018-05-02T07:24:20.108Z,2560.00
2018-05-02T07:25:20.123Z,2560.00
2018-05-02T07:26:20.135Z,2696.00
2018-05-02T07:27:20.160Z,3320.00
2018-05-02T07:28:20.169Z,2976.00
2018-05-02T07:29:20.180Z,2620.00
2018-05-02T07:30:20.194Z,2640.00
2018-05-02T07:31:20.216Z,2644.00
2018-05-02T07:32:20.224Z,2656.00
2018-05-02T07:33:21.484Z,2672.00
2018-05-02T07:34:20.259Z,2656.00
2018-05-02T07:35:20.271Z,2668.00
2018-05-02T07:36:20.290Z,2680.00
2018-05-02T07:37:20.301Z,2708.00
2018-05-02T07:38:20.315Z,2724.00
2018-05-02T07:39:20.332Z,2640.00
2018-05-02T07:40:20.364Z,2652.00
2018-05-02T07:41:20.359Z,2668.00
2018-05-02T07:42:20.383Z,2672.00
2018-05-02T07:43:20.400Z,2712.00
2018-05-02T07:44:20.408Z,2688.00
2018-05-02T07:45:20.425Z,2688.00
2018-05-02T07:46:20.438Z,2700.00
2018-05-02T07:47:20.503Z,2716.00
2018-05-02T07:48:20.467Z,2740.00
2018-05-02T07:49:20.492Z,2772.00
2018-05-02T07:50:20.499Z,2752.00
2018-05-02T07:51:20.731Z,2768.00
2018-05-02T07:52:21.183Z,2788.00
2018-05-02T07:53:20.545Z,2816.00
2018-05-02T07:54:20.558Z,2816.00
2018-05-02T07:55:20.582Z,2820.00
2018-05-02T07:56:20.601Z,2808.00
2018-05-02T07:57:20.603Z,2800.00
2018-05-02T07:58:20.622Z,2828.00
2018-05-02T07:59:20.653Z,2832.00
2018-05-02T08:00:20.661Z,2844.00
2018-05-02T08:01:20.672Z,2884.00
2018-05-02T08:02:20.729Z,2880.00
2018-05-02T08:03:20.754Z,2896.00
2018-05-02T08:04:20.731Z,2904.00
2018-05-02T08:05:20.752Z,2900.00
2018-05-02T08:06:20.859Z,2904.00
2018-05-02T08:07:20.757Z,2912.00
2018-05-02T08:08:20.923Z,2924.00
2018-05-02T08:09:20.837Z,2920.00
2018-05-02T08:10:20.809Z,2932.00
2018-05-02T08:11:20.827Z,2932.00
2018-05-02T08:12:20.917Z,2936.00
2018-05-02T08:13:20.853Z,3032.00
2018-05-02T08:14:20.894Z,3260.00
2018-05-02T08:15:20.880Z,3324.00
2018-05-02T08:16:20.925Z,3364.00
2018-05-02T08:17:20.924Z,3388.00
2018-05-02T08:18:20.934Z,3408.00
2018-05-02T08:19:20.947Z,3436.00
2018-05-02T08:20:20.978Z,3444.00
2018-05-02T08:21:21.241Z,3276.00
2018-05-02T08:22:21.078Z,3052.00
2018-05-02T08:23:21.220Z,3088.00
2018-05-02T08:24:21.109Z,3096.00
2018-05-02T08:25:21.048Z,3044.00
2018-05-02T08:26:21.056Z,3128.00
2018-05-02T08:27:21.068Z,3148.00
2018-05-02T08:28:21.080Z,3144.00
2018-05-02T08:29:21.093Z,3156.00
2018-05-02T08:30:21.111Z,4088.00
2018-05-02T08:31:21.239Z,3288.00
2018-05-02T08:32:21.141Z,3276.00
2018-05-02T08:33:21.161Z,3292.00
2018-05-02T08:34:21.173Z,3280.00
2018-05-02T08:35:21.196Z,3244.00
2018-05-02T08:36:21.203Z,3204.00
2018-05-02T08:37:21.218Z,3684.00
2018-05-02T08:38:21.235Z,3228.00
2018-05-02T08:39:21.251Z,3256.00
2018-05-02T08:40:21.266Z,3332.00
2018-05-02T08:41:21.282Z,3352.00
2018-05-02T08:42:21.298Z,3404.00
2018-05-02T08:43:21.316Z,3460.00
2018-05-02T08:44:21.883Z,3508.00
2018-05-02T08:45:21.365Z,3500.00
2018-05-02T08:46:21.370Z,3596.00
2018-05-02T08:47:21.375Z,3780.00
2018-05-02T08:48:21.395Z,4060.00
2018-05-02T08:49:21.405Z,3532.00
2018-05-02T08:50:21.424Z,2532.00
2018-05-02T08:51:21.643Z,3720.00
2018-05-02T08:52:21.453Z,3992.00
2018-05-02T08:53:21.468Z,4464.00
2018-05-02T08:54:21.489Z,4684.00
2018-05-02T08:55:21.500Z,5000.00
2018-05-02T08:56:21.519Z,3508.00
2018-05-02T08:57:21.573Z,3440.00
2018-05-02T08:58:21.555Z,3200.00
2018-05-02T08:59:21.569Z,2816.00
2018-05-02T09:00:21.580Z,2716.00
2018-05-02T09:01:21.596Z,2644.00
2018-05-02T09:02:21.613Z,2700.00
2018-05-02T09:03:21.631Z,2732.00
2018-05-02T09:04:21.644Z,2880.00
2018-05-02T09:05:21.660Z,3080.00
2018-05-02T09:06:21.686Z,3212.00
2018-05-02T09:07:21.695Z,5092.00
2018-05-02T09:08:21.708Z,5124.00
2018-05-02T09:09:21.727Z,5084.00
2018-05-02T09:10:21.746Z,3208.00
2018-05-02T09:11:21.759Z,3976.00
2018-05-02T09:12:21.771Z,4512.00
2018-05-02T09:13:21.801Z,3688.00
2018-05-02T09:14:21.812Z,3216.00
2018-05-02T09:15:21.821Z,3056.00
2018-05-02T09:16:21.838Z,3012.00
2018-05-02T09:17:21.888Z,2768.00
2018-05-02T09:18:21.872Z,3952.00
2018-05-02T09:19:21.905Z,3860.00
2018-05-02T09:20:21.908Z,3816.00
2018-05-02T09:21:21.935Z,4040.00
2018-05-02T09:22:21.937Z,4452.00
2018-05-02T09:23:21.950Z,4504.00
2018-05-02T09:24:21.971Z,4456.00
2018-05-02T09:25:21.990Z,3804.00
2018-05-02T09:26:22.000Z,3120.00
2018-05-02T09:27:22.014Z,3676.00
2018-05-02T09:28:22.037Z,4040.00
2018-05-02T09:29:22.045Z,2636.00
2018-05-02T09:30:22.071Z,3048.00
2018-05-02T09:31:23.652Z,3120.00
2018-05-02T09:32:22.105Z,3788.00
2018-05-02T09:33:22.114Z,3692.00
2018-05-02T09:34:22.127Z,3492.00
2018-05-02T09:35:22.150Z,3932.00
2018-05-02T09:36:22.173Z,4456.00
2018-05-02T09:37:22.180Z,4252.00
2018-05-02T09:38:22.197Z,3144.00
2018-05-02T09:39:22.207Z,2640.00
2018-05-02T09:40:22.224Z,2604.00
2018-05-02T09:41:22.239Z,2628.00
2018-05-02T09:42:22.252Z,3600.00
2018-05-02T09:43:22.271Z,3604.00
2018-05-02T09:44:22.287Z,3676.00
2018-05-02T09:45:22.302Z,3908.00
2018-05-02T09:46:22.322Z,3644.00
2018-05-02T09:47:22.336Z,4232.00
2018-05-02T09:48:22.453Z,4412.00
2018-05-02T09:49:22.370Z,4552.00
2018-05-02T09:50:22.382Z,3880.00
2018-05-02T09:51:22.402Z,3488.00
2018-05-02T09:52:22.426Z,4088.00
2018-05-02T09:53:22.433Z,4452.00
2018-05-02T09:54:22.455Z,4160.00
2018-05-02T09:55:22.523Z,4092.00
2018-05-02T09:56:22.481Z,3616.00
2018-05-02T09:57:22.499Z,3636.00
2018-05-02T09:58:22.519Z,3968.00
2018-05-02T09:59:22.530Z,4132.00
2018-05-02T10:00:22.548Z,3760.00
2018-05-02T10:01:22.568Z,3824.00
2018-05-02T10:02:22.663Z,4804.00
2018-05-02T10:03:22.607Z,4680.00
2018-05-02T10:04:22.685Z,4276.00
2018-05-02T10:05:22.630Z,4968.00
2018-05-02T10:06:22.647Z,4876.00
2018-05-02T10:07:22.670Z,4360.00
2018-05-02T10:08:22.689Z,4268.00
2018-05-02T10:09:22.705Z,4700.00
2018-05-02T10:10:22.711Z,5156.00
2018-05-02T10:11:22.734Z,4292.00
2018-05-02T10:12:23.061Z,3520.00
2018-05-02T10:13:22.762Z,4384.00
2018-05-02T10:14:22.780Z,3884.00
2018-05-02T10:15:22.798Z,4976.00
2018-05-02T10:16:22.812Z,4476.00
2018-05-02T10:17:22.829Z,4300.00
2018-05-02T10:18:22.913Z,4180.00
2018-05-02T10:19:22.861Z,3452.00
2018-05-02T10:20:22.879Z,4264.00
2018-05-02T10:21:22.955Z,4748.00
2018-05-02T10:22:22.920Z,3128.00
2018-05-02T10:23:22.932Z,2484.00
2018-05-02T10:24:22.948Z,2120.00
2018-05-02T10:25:22.961Z,3488.00
2018-05-02T10:26:23.069Z,4204.00
2018-05-02T10:27:23.007Z,4248.00
2018-05-02T10:28:23.035Z,4288.00
2018-05-02T10:29:23.165Z,4352.00
2018-05-02T10:30:23.058Z,4308.00
2018-05-02T10:31:23.069Z,4296.00
2018-05-02T10:32:23.085Z,4244.00
2018-05-02T10:33:23.095Z,4172.00
2018-05-02T10:34:23.128Z,4164.00
2018-05-02T10:35:23.128Z,2556.00
2018-05-02T10:36:23.146Z,4112.00
2018-05-02T10:37:23.184Z,4056.00
2018-05-02T10:38:23.244Z,2128.00
2018-05-02T10:39:27.031Z,1952.00
2018-05-02T10:41:23.233Z,2336.00
2018-05-02T10:42:23.251Z,4164.00
2018-05-02T10:43:23.285Z,3988.00
2018-05-02T10:44:23.282Z,3992.00
2018-05-02T10:45:23.791Z,3916.00
2018-05-02T10:46:23.902Z,3940.00
2018-05-02T10:47:23.348Z,3888.00
2018-05-02T10:48:23.346Z,3832.00
2018-05-02T10:49:23.360Z,3952.00
2018-05-02T10:51:15.795Z,3996.00
2018-05-02T10:51:23.699Z,4068.00
2018-05-02T10:52:23.626Z,4088.00
2018-05-02T10:53:23.445Z,3992.00
2018-05-02T10:54:23.462Z,3972.00
2018-05-02T10:55:23.467Z,4036.00
2018-05-02T10:56:23.485Z,4136.00
2018-05-02T10:57:23.496Z,4200.00
2018-05-02T10:58:23.507Z,4196.00
2018-05-02T10:59:23.530Z,4160.00
2018-05-02T11:00:23.541Z,3660.00
2018-05-02T11:01:23.561Z,4092.00
2018-05-02T11:02:23.575Z,3764.00
2018-05-02T11:03:23.603Z,4068.00
2018-05-02T11:04:23.606Z,3676.00
2018-05-02T11:05:23.814Z,3980.00
2018-05-02T11:06:24.219Z,4004.00
2018-05-02T11:07:23.908Z,4012.00
2018-05-02T11:08:23.798Z,4012.00
2018-05-02T11:09:23.689Z,4008.00
2018-05-02T11:10:23.711Z,4016.00
2018-05-02T11:13:27.319Z,3964.00
2018-05-02T11:15:24.005Z,3984.00
2018-05-02T11:17:24.043Z,3848.00
2018-05-02T11:18:28.122Z,3800.00
2018-05-02T11:19:24.747Z,3764.00
2018-05-02T11:20:28.031Z,3736.00
2018-05-02T11:21:24.566Z,3800.00
2018-05-02T11:22:23.913Z,3856.00
2018-05-02T11:23:24.698Z,3916.00
2018-05-02T11:24:23.950Z,4008.00
2018-05-02T11:25:23.960Z,4056.00
2018-05-02T11:26:23.975Z,4024.00
2018-05-02T11:27:24.006Z,3956.00
2018-05-02T11:28:24.076Z,3872.00
2018-05-02T11:29:24.043Z,3868.00
2018-05-02T11:30:24.053Z,3900.00
2018-05-02T11:31:24.059Z,3884.00
2018-05-02T11:32:25.544Z,3924.00
2018-05-02T11:33:27.288Z,3908.00
2018-05-02T11:34:24.109Z,3924.00
2018-05-02T11:35:24.126Z,3976.00
2018-05-02T11:36:24.169Z,3988.00
2018-05-02T11:37:24.159Z,4056.00
2018-05-02T11:38:24.177Z,4112.00
2018-05-02T11:39:24.191Z,4096.00
2018-05-02T11:40:24.213Z,4124.00
2018-05-02T11:41:24.543Z,4116.00
2018-05-02T11:42:24.255Z,4064.00
2018-05-02T11:43:24.267Z,4076.00
2018-05-02T11:44:24.282Z,4068.00
2018-05-02T11:45:24.297Z,4088.00
2018-05-02T11:46:24.316Z,4096.00
2018-05-02T11:47:24.341Z,4028.00
2018-05-02T11:48:24.352Z,4040.00
2018-05-02T11:49:24.425Z,4028.00
2018-05-02T11:50:24.384Z,4100.00
2018-05-02T11:51:24.401Z,4036.00
2018-05-02T11:52:24.427Z,4144.00
2018-05-02T11:53:24.435Z,4220.00
2018-05-02T11:54:24.455Z,4144.00
2018-05-02T11:55:24.479Z,4148.00
2018-05-02T11:56:24.503Z,4260.00
2018-05-02T11:57:24.499Z,4252.00
2018-05-02T11:58:24.519Z,4376.00
2018-05-02T11:59:24.535Z,4236.00
2018-05-02T12:00:24.562Z,4476.00
2018-05-02T12:01:24.571Z,4532.00
2018-05-02T12:02:24.600Z,4688.00
2018-05-02T12:03:24.604Z,4312.00
2018-05-02T12:04:24.624Z,4476.00
2018-05-02T12:05:25.653Z,4544.00
2018-05-02T12:06:24.658Z,4492.00
2018-05-02T12:07:24.673Z,3892.00
2018-05-02T12:08:25.567Z,4580.00
2018-05-02T12:10:24.827Z,4544.00
2018-05-02T12:11:24.744Z,5116.00
2018-05-02T12:12:24.757Z,5100.00
2018-05-02T12:13:24.774Z,5212.00
2018-05-02T12:14:24.792Z,5988.00
2018-05-02T12:15:24.814Z,5244.00
2018-05-02T12:16:24.830Z,5016.00
2018-05-02T12:17:24.845Z,5212.00
2018-05-02T12:18:25.166Z,4916.00
2018-05-02T12:19:24.897Z,4776.00
2018-05-02T12:20:24.935Z,5128.00
2018-05-02T12:21:24.914Z,5228.00
2018-05-02T12:22:24.929Z,5312.00
2018-05-02T12:23:24.961Z,5052.00
2018-05-02T12:24:24.966Z,5548.00
2018-05-02T12:25:24.992Z,5216.00
2018-05-02T12:26:25.014Z,5388.00
2018-05-02T12:27:25.073Z,5452.00
2018-05-02T12:28:25.037Z,5256.00
2018-05-02T12:30:25.249Z,4832.00
2018-05-02T12:31:25.089Z,5472.00
2018-05-02T12:32:25.105Z,5388.00
2018-05-02T12:33:25.123Z,5356.00
2018-05-02T12:34:25.140Z,4848.00
2018-05-02T12:35:25.248Z,5104.00
2018-05-02T12:36:25.185Z,5036.00
2018-05-02T12:37:25.203Z,5440.00
2018-05-02T12:38:25.219Z,4844.00
2018-05-02T12:39:25.241Z,5000.00